createdAt,value
2022-12-01T00:01:16.112Z,16.90
2022-12-01T00:03:43.011Z,16.00
2022-12-01T00:06:16.000Z,16.03
2022-12-01T00:09:06.857Z,16.73
2022-12-01T00:11:35.876Z,17.20
2022-12-01T00:14:03.636Z,17.40
2022-12-01T00:16:30.941Z,16.23
2022-12-01T00:18:58.360Z,17.73
2022-12-01T00:21:27.136Z,18.00
2022-12-01T00:23:56.447Z,15.70
2022-12-01T00:26:24.001Z,17.83
2022-12-01T00:28:59.402Z,17.00
2022-12-01T00:31:27.120Z,17.37
2022-12-01T00:33:54.375Z,16.27
2022-12-01T00:36:21.884Z,16.90
2022-12-01T00:38:52.492Z,16.70
2022-12-01T00:41:19.323Z,16.33
2022-12-01T00:43:46.134Z,17.67
2022-12-01T00:46:13.056Z,15.90
2022-12-01T00:48:40.233Z,16.90
2022-12-01T00:51:07.087Z,16.80
2022-12-01T00:53:33.946Z,16.00
2022-12-01T00:56:00.850Z,16.27
2022-12-01T00:58:27.749Z,16.40
2022-12-01T01:01:02.360Z,15.83
2022-12-01T01:03:30.557Z,16.10
2022-12-01T01:06:03.352Z,15.93
2022-12-01T01:08:30.239Z,16.40
2022-12-01T01:11:00.488Z,16.90
2022-12-01T01:13:27.786Z,16.50
2022-12-01T01:16:03.305Z,15.93
2022-12-01T01:18:30.903Z,15.80
2022-12-01T01:21:03.556Z,14.93
2022-12-01T01:23:30.971Z,16.50
2022-12-01T01:26:10.796Z,16.70
2022-12-01T01:28:37.646Z,16.37
2022-12-01T01:31:08.456Z,16.27
2022-12-01T01:33:35.899Z,15.17
2022-12-01T01:36:03.775Z,15.13
2022-12-01T01:38:31.262Z,15.60
2022-12-01T01:40:58.339Z,14.70
2022-12-01T01:43:53.067Z,16.17
2022-12-01T01:46:25.940Z,16.37
2022-12-01T01:49:00.459Z,15.27
2022-12-01T01:51:35.359Z,15.13
2022-12-01T01:54:15.677Z,16.53
2022-12-01T01:56:44.623Z,14.53
2022-12-01T01:59:15.362Z,15.50
2022-12-01T02:01:42.264Z,15.20
2022-12-01T02:04:09.492Z,15.17
2022-12-01T02:06:36.334Z,14.30
2022-12-01T02:09:03.213Z,14.30
2022-12-01T02:12:11.752Z,15.83
2022-12-01T02:14:55.774Z,14.97
2022-12-01T02:17:25.322Z,14.10
2022-12-01T02:20:15.877Z,15.60
2022-12-01T02:23:07.161Z,13.20
2022-12-01T02:25:45.935Z,13.27
2022-12-01T02:28:35.479Z,13.97
2022-12-01T02:31:17.700Z,13.90
2022-12-01T02:34:08.478Z,13.80
2022-12-01T02:36:46.135Z,14.00
2022-12-01T02:39:28.025Z,12.93
2022-12-01T02:42:04.072Z,13.70
2022-12-01T02:44:35.688Z,14.30
2022-12-01T02:47:05.506Z,14.63
2022-12-01T02:49:43.099Z,12.10
2022-12-01T02:52:11.667Z,12.20
2022-12-01T02:54:39.562Z,13.40
2022-12-01T02:57:06.452Z,12.70
2022-12-01T02:59:33.305Z,13.57
2022-12-01T03:02:24.639Z,13.90
2022-12-01T03:04:54.524Z,13.27
2022-12-01T03:07:21.369Z,13.70
2022-12-01T03:09:59.907Z,13.33
2022-12-01T03:13:02.315Z,13.83
2022-12-01T03:15:47.269Z,14.10
2022-12-01T03:18:56.331Z,12.10
2022-12-01T03:21:35.776Z,12.53
2022-12-01T03:24:09.147Z,12.83
2022-12-01T03:26:37.884Z,13.80
2022-12-01T03:29:12.945Z,13.03
2022-12-01T03:31:49.022Z,14.23
2022-12-01T03:34:24.511Z,13.43
2022-12-01T03:36:59.217Z,14.17
2022-12-01T03:39:33.024Z,14.20
2022-12-01T03:42:07.716Z,13.77
2022-12-01T03:44:42.006Z,13.67
2022-12-01T03:47:14.717Z,14.57
2022-12-01T03:49:42.631Z,14.00
2022-12-01T03:52:35.548Z,14.10
2022-12-01T03:55:28.339Z,13.90
2022-12-01T03:58:22.459Z,14.03
2022-12-01T04:00:53.373Z,13.67
2022-12-01T04:03:23.491Z,13.73
2022-12-01T04:05:50.391Z,14.20
2022-12-01T04:08:17.812Z,13.93
2022-12-01T04:10:44.722Z,13.40
2022-12-01T04:13:23.034Z,13.73
2022-12-01T04:15:54.134Z,15.53
2022-12-01T04:18:21.943Z,14.43
2022-12-01T04:20:50.478Z,13.50
2022-12-01T04:23:35.952Z,13.60
2022-12-01T04:26:05.036Z,14.10
2022-12-01T04:28:32.033Z,13.53
2022-12-01T04:30:58.926Z,13.77
2022-12-01T04:33:25.890Z,14.63
2022-12-01T04:36:00.093Z,14.87
2022-12-01T04:38:30.926Z,14.73
2022-12-01T04:40:58.165Z,14.13
2022-12-01T04:43:25.055Z,14.23
2022-12-01T04:45:51.869Z,14.20
2022-12-01T04:48:18.747Z,14.40
2022-12-01T04:50:45.612Z,13.13
2022-12-01T04:53:12.432Z,14.33
2022-12-01T04:55:39.523Z,14.57
2022-12-01T04:58:06.931Z,14.03
2022-12-01T05:00:34.242Z,13.87
2022-12-01T05:03:01.388Z,13.80
2022-12-01T05:05:28.354Z,13.70
2022-12-01T05:07:55.325Z,14.07
2022-12-01T05:10:22.714Z,14.03
2022-12-01T05:12:49.909Z,13.50
2022-12-01T05:15:17.531Z,13.33
2022-12-01T05:17:44.667Z,14.30
2022-12-01T05:20:37.384Z,14.33
2022-12-01T05:23:06.039Z,14.20
2022-12-01T05:25:34.239Z,14.27
2022-12-01T05:28:01.129Z,13.53
2022-12-01T05:30:28.959Z,14.17
2022-12-01T05:32:55.970Z,13.97
2022-12-01T05:35:23.080Z,13.67
2022-12-01T05:37:49.908Z,13.70
2022-12-01T05:40:16.765Z,14.17
2022-12-01T05:42:43.579Z,13.40
2022-12-01T05:45:10.775Z,14.67
2022-12-01T05:47:37.648Z,14.53
2022-12-01T05:50:05.944Z,13.70
2022-12-01T05:52:35.293Z,13.97
2022-12-01T05:55:06.867Z,13.67
2022-12-01T05:57:34.032Z,13.87
2022-12-01T06:00:00.907Z,12.97
2022-12-01T06:02:27.830Z,14.93
2022-12-01T06:04:54.626Z,14.60
2022-12-01T06:07:23.574Z,13.50
2022-12-01T06:09:50.873Z,15.57
2022-12-01T06:12:18.241Z,13.97
2022-12-01T06:14:45.251Z,13.80
2022-12-01T06:17:12.101Z,13.93
2022-12-01T06:19:39.556Z,15.03
2022-12-01T06:22:06.413Z,14.80
2022-12-01T06:24:33.219Z,15.10
2022-12-01T06:27:00.040Z,14.93
2022-12-01T06:29:26.875Z,13.97
2022-12-01T06:31:53.756Z,13.10
2022-12-01T06:34:20.674Z,13.90
2022-12-01T06:36:47.555Z,13.50
2022-12-01T06:39:16.665Z,14.77
2022-12-01T06:41:43.773Z,14.27
2022-12-01T06:44:10.987Z,13.03
2022-12-01T06:46:38.061Z,14.53
2022-12-01T06:49:04.993Z,13.67
2022-12-01T06:51:34.291Z,13.87
2022-12-01T06:54:05.431Z,13.63
2022-12-01T06:56:32.575Z,14.40
2022-12-01T06:58:59.850Z,13.77
2022-12-01T07:01:27.237Z,14.33
2022-12-01T07:03:54.859Z,14.40
2022-12-01T07:06:21.899Z,13.70
2022-12-01T07:08:48.945Z,14.80
2022-12-01T07:11:16.492Z,14.90
2022-12-01T07:13:49.336Z,14.43
2022-12-01T07:16:16.482Z,14.27
2022-12-01T07:18:45.149Z,13.43
2022-12-01T07:21:14.867Z,13.43
2022-12-01T07:23:42.140Z,14.00
2022-12-01T07:26:17.294Z,13.67
2022-12-01T07:28:45.056Z,13.80
2022-12-01T07:31:17.225Z,14.00
2022-12-01T07:33:44.515Z,13.80
2022-12-01T07:36:12.185Z,13.93
2022-12-01T07:38:40.106Z,13.90
2022-12-01T07:41:12.876Z,14.00
2022-12-01T07:43:40.569Z,14.10
2022-12-01T07:46:18.762Z,13.97
2022-12-01T07:48:49.379Z,14.10
2022-12-01T07:51:16.902Z,14.37
2022-12-01T07:53:47.780Z,13.77
2022-12-01T07:56:14.961Z,13.93
2022-12-01T07:58:42.404Z,14.60
2022-12-01T08:01:14.461Z,12.17
2022-12-01T08:03:42.486Z,13.43
2022-12-01T08:06:10.078Z,13.50
2022-12-01T08:08:40.869Z,13.50
2022-12-01T08:11:22.011Z,13.90
2022-12-01T08:13:50.069Z,13.57
2022-12-01T08:16:19.269Z,12.43
2022-12-01T08:18:46.708Z,13.80
2022-12-01T08:21:16.074Z,14.30
2022-12-01T08:23:43.750Z,12.10
2022-12-01T08:26:19.274Z,13.77
2022-12-01T08:28:47.423Z,14.30
2022-12-01T08:31:14.253Z,13.40
2022-12-01T08:33:41.084Z,13.60
2022-12-01T08:36:08.210Z,13.37
2022-12-01T08:38:35.147Z,14.00
2022-12-01T08:41:07.805Z,13.30
2022-12-01T08:46:29.342Z,13.50
2022-12-01T08:48:57.667Z,13.73
2022-12-01T08:51:25.086Z,13.67
2022-12-01T08:53:51.945Z,15.00
2022-12-01T08:56:43.527Z,14.00
2022-12-01T08:59:10.379Z,13.17
2022-12-01T09:01:53.132Z,13.40
2022-12-01T09:04:25.344Z,14.03
2022-12-01T09:06:54.128Z,14.57
2022-12-01T09:09:26.667Z,14.00
2022-12-01T09:11:54.030Z,13.80
2022-12-01T09:14:22.477Z,13.30
2022-12-01T09:16:50.607Z,13.53
2022-12-01T09:19:24.088Z,13.80
2022-12-01T09:21:52.548Z,13.17
2022-12-01T09:24:19.488Z,13.90
2022-12-01T09:26:46.375Z,13.77
2022-12-01T09:29:15.117Z,12.87
2022-12-01T09:31:42.794Z,13.90
2022-12-01T09:34:14.301Z,14.13
2022-12-01T09:36:41.330Z,13.23
2022-12-01T09:39:11.970Z,14.00
2022-12-01T09:41:47.460Z,13.83
2022-12-01T09:44:30.379Z,15.00
2022-12-01T09:47:11.829Z,13.73
2022-12-01T09:49:46.357Z,13.73
2022-12-01T09:52:17.241Z,13.00
2022-12-01T09:54:44.598Z,13.30
2022-12-01T09:57:28.451Z,14.10
2022-12-01T09:59:56.532Z,13.40
2022-12-01T10:02:32.254Z,13.30
2022-12-01T10:05:04.168Z,13.00
2022-12-01T10:08:05.762Z,12.60
2022-12-01T10:10:42.311Z,13.60
2022-12-01T10:13:27.159Z,13.63
2022-12-01T10:15:54.009Z,14.13
2022-12-01T10:18:41.902Z,13.90
2022-12-01T10:21:29.019Z,13.83
2022-12-01T10:23:55.788Z,13.80
2022-12-01T10:26:30.270Z,13.87
2022-12-01T10:29:02.716Z,13.13
2022-12-01T10:31:54.561Z,13.87
2022-12-01T10:34:33.347Z,13.00
2022-12-01T10:37:00.653Z,14.10
2022-12-01T10:39:37.589Z,13.80
2022-12-01T10:42:24.683Z,13.07
2022-12-01T10:44:54.460Z,14.90
2022-12-01T10:47:24.031Z,14.40
2022-12-01T10:49:51.359Z,13.17
2022-12-01T10:52:34.078Z,13.53
2022-12-01T10:55:02.507Z,13.23
2022-12-01T10:57:31.293Z,13.97
2022-12-01T11:00:02.122Z,14.00
2022-12-01T11:02:30.815Z,13.60
2022-12-01T11:05:20.808Z,13.97
2022-12-01T11:07:48.214Z,13.53
2022-12-01T11:10:25.878Z,14.30
2022-12-01T11:13:12.842Z,13.97
2022-12-01T11:15:49.015Z,12.50
2022-12-01T11:18:27.808Z,13.57
2022-12-01T11:21:27.802Z,13.67
2022-12-01T11:23:56.252Z,13.27
2022-12-01T11:26:26.489Z,14.23
2022-12-01T11:28:58.315Z,12.70
2022-12-01T11:31:39.404Z,14.10
2022-12-01T11:34:14.851Z,13.20
2022-12-01T11:36:48.639Z,13.40
2022-12-01T11:39:26.677Z,13.90
2022-12-01T11:41:59.417Z,13.50
2022-12-01T11:47:26.395Z,13.57
2022-12-01T11:50:02.144Z,12.50
2022-12-01T11:52:31.969Z,13.20
2022-12-01T11:55:10.983Z,12.77
2022-12-01T11:57:44.243Z,12.93
2022-12-01T12:00:22.338Z,13.20
2022-12-01T12:03:02.213Z,13.37
2022-12-01T12:05:49.095Z,13.50
2022-12-01T12:08:32.778Z,13.73
2022-12-01T12:11:14.316Z,12.67
2022-12-01T12:13:46.975Z,13.30
2022-12-01T12:16:35.035Z,13.17
2022-12-01T12:19:06.139Z,13.33
2022-12-01T12:22:00.335Z,13.53
2022-12-01T12:24:58.303Z,12.83
2022-12-01T12:27:28.107Z,13.30
2022-12-01T12:30:00.826Z,12.80
2022-12-01T12:32:45.316Z,13.00
2022-12-01T12:35:33.375Z,13.30
2022-12-01T12:38:20.398Z,13.27
2022-12-01T12:40:59.315Z,12.93
2022-12-01T12:43:35.096Z,13.67
2022-12-01T12:46:05.099Z,13.00
2022-12-01T12:49:18.159Z,13.37
2022-12-01T12:51:55.732Z,12.20
2022-12-01T12:54:32.628Z,13.37
2022-12-01T12:57:06.750Z,12.23
2022-12-01T12:59:57.831Z,12.40
2022-12-01T13:02:27.444Z,13.63
2022-12-01T13:05:49.714Z,12.93
2022-12-01T13:08:28.671Z,13.30
2022-12-01T13:11:07.499Z,13.00
2022-12-01T13:13:45.035Z,12.60
2022-12-01T13:16:21.083Z,12.50
2022-12-01T13:18:53.972Z,13.07
2022-12-01T13:21:22.538Z,12.50
2022-12-01T13:23:52.251Z,13.20
2022-12-01T13:26:21.213Z,14.10
2022-12-01T13:28:51.768Z,12.20
2022-12-01T13:31:20.709Z,13.03
2022-12-01T13:34:01.942Z,12.93
2022-12-01T13:36:46.403Z,13.10
2022-12-01T13:39:41.429Z,13.63
2022-12-01T13:42:18.194Z,13.30
2022-12-01T13:44:52.286Z,12.63
2022-12-01T13:47:31.086Z,12.73
2022-12-01T13:50:17.963Z,12.73
2022-12-01T13:52:50.467Z,12.33
2022-12-01T13:55:23.204Z,13.27
2022-12-01T13:57:57.270Z,13.80
2022-12-01T14:00:26.167Z,13.20
2022-12-01T14:03:14.899Z,14.07
2022-12-01T14:05:53.694Z,13.47
2022-12-01T14:08:28.146Z,13.87
2022-12-01T14:10:58.674Z,13.90
2022-12-01T14:13:26.976Z,14.30
2022-12-01T14:16:03.426Z,13.07
2022-12-01T14:18:41.388Z,13.67
2022-12-01T14:21:11.475Z,13.83
2022-12-01T14:24:02.828Z,14.50
2022-12-01T14:26:30.989Z,14.57
2022-12-01T14:29:00.835Z,14.80
2022-12-01T14:31:33.494Z,13.93
2022-12-01T14:34:18.751Z,14.00
2022-12-01T14:37:06.035Z,14.00
2022-12-01T14:39:36.313Z,13.80
2022-12-01T14:42:12.055Z,13.93
2022-12-01T14:44:51.559Z,12.40
2022-12-01T14:47:25.668Z,13.20
2022-12-01T14:50:16.628Z,13.47
2022-12-01T14:53:27.890Z,13.07
2022-12-01T14:56:01.805Z,12.60
2022-12-01T14:58:31.372Z,12.17
2022-12-01T15:01:11.042Z,13.27
2022-12-01T15:03:59.184Z,12.97
2022-12-01T15:06:28.423Z,12.70
2022-12-01T15:09:35.579Z,12.80
2022-12-01T15:12:07.751Z,14.33
2022-12-01T15:14:46.868Z,14.30
2022-12-01T15:17:30.251Z,13.23
2022-12-01T15:19:57.216Z,14.33
2022-12-01T15:22:29.702Z,14.37
2022-12-01T15:25:12.881Z,14.30
2022-12-01T15:27:39.882Z,13.57
2022-12-01T15:30:09.634Z,15.10
2022-12-01T15:32:38.352Z,14.73
2022-12-01T15:35:07.498Z,14.97
2022-12-01T15:37:42.634Z,13.73
2022-12-01T15:43:06.319Z,13.03
2022-12-01T15:45:46.188Z,12.53
2022-12-01T15:48:18.615Z,13.03
2022-12-01T15:50:59.088Z,12.73
2022-12-01T15:53:32.903Z,13.63
2022-12-01T15:56:01.999Z,12.80
2022-12-01T15:58:36.388Z,12.47
2022-12-01T16:01:03.228Z,12.20
2022-12-01T16:03:30.683Z,13.60
2022-12-01T16:05:58.475Z,12.80
2022-12-01T16:08:27.951Z,13.67
2022-12-01T16:11:16.186Z,12.53
2022-12-01T16:14:02.616Z,11.90
2022-12-01T16:16:45.235Z,13.20
2022-12-01T16:19:12.067Z,13.97
2022-12-01T16:21:57.290Z,13.87
2022-12-01T16:24:36.447Z,13.43
2022-12-01T16:27:24.552Z,12.60
2022-12-01T16:29:55.935Z,13.73
2022-12-01T16:32:33.124Z,12.60
2022-12-01T16:35:00.274Z,12.67
2022-12-01T16:37:27.922Z,13.50
2022-12-01T16:39:54.791Z,14.33
2022-12-01T16:42:22.654Z,14.23
2022-12-01T16:44:51.339Z,12.43
2022-12-01T16:47:25.384Z,14.40
2022-12-01T16:49:52.805Z,14.17
2022-12-01T16:55:22.378Z,14.87
2022-12-01T16:57:49.233Z,14.70
2022-12-01T17:00:16.465Z,14.80
2022-12-01T17:02:43.343Z,13.77
2022-12-01T17:05:11.614Z,14.00
2022-12-01T17:07:38.579Z,13.77
2022-12-01T17:10:06.060Z,15.03
2022-12-01T17:12:32.994Z,13.57
2022-12-01T17:15:00.232Z,14.93
2022-12-01T17:17:29.172Z,13.40
2022-12-01T17:19:56.419Z,14.30
2022-12-01T17:22:23.636Z,14.73
2022-12-01T17:24:50.959Z,16.00
2022-12-01T17:27:18.163Z,17.07
2022-12-01T17:29:46.446Z,17.80
2022-12-01T17:32:14.556Z,16.50
2022-12-01T17:34:41.475Z,17.33
2022-12-01T17:37:08.296Z,16.80
2022-12-01T17:39:35.174Z,17.80
2022-12-01T17:42:02.007Z,17.47
2022-12-01T17:44:28.910Z,17.00
2022-12-01T17:46:55.805Z,15.03
2022-12-01T17:49:22.830Z,16.53
2022-12-01T17:51:49.796Z,15.23
2022-12-01T17:54:16.765Z,15.63
2022-12-01T17:56:43.930Z,14.03
2022-12-01T17:59:10.890Z,14.23
2022-12-01T18:01:37.918Z,14.70
2022-12-01T18:04:04.944Z,14.73
2022-12-01T18:06:31.759Z,13.07
2022-12-01T18:09:00.535Z,14.07
2022-12-01T18:11:27.447Z,13.40
2022-12-01T18:13:54.726Z,14.57
2022-12-01T18:16:27.774Z,13.70
2022-12-01T18:18:56.571Z,13.20
2022-12-01T18:21:24.454Z,13.53
2022-12-01T18:24:01.094Z,15.00
2022-12-01T18:26:29.606Z,14.17
2022-12-01T18:28:57.730Z,14.47
2022-12-01T18:31:25.010Z,14.60
2022-12-01T18:33:52.256Z,14.60
2022-12-01T18:36:22.395Z,12.80
2022-12-01T18:38:50.990Z,13.77
2022-12-01T18:41:18.966Z,13.63
2022-12-01T18:43:46.579Z,13.20
2022-12-01T18:46:15.539Z,13.50
2022-12-01T18:48:53.346Z,13.77
2022-12-01T18:51:21.252Z,13.00
2022-12-01T18:53:48.314Z,13.53
2022-12-01T18:56:15.584Z,13.10
2022-12-01T18:58:43.073Z,13.50
2022-12-01T19:01:32.029Z,13.80
2022-12-01T19:04:00.127Z,13.83
2022-12-01T19:06:27.768Z,12.77
2022-12-01T19:08:55.163Z,13.50
2022-12-01T19:11:22.316Z,14.43
2022-12-01T19:13:49.302Z,13.97
2022-12-01T19:16:18.949Z,13.27
2022-12-01T19:18:46.169Z,13.70
2022-12-01T19:21:16.737Z,12.73
2022-12-01T19:23:44.999Z,13.43
2022-12-01T19:26:15.167Z,12.10
2022-12-01T19:28:45.376Z,12.37
2022-12-01T19:31:15.367Z,12.53
2022-12-01T19:33:42.306Z,12.97
2022-12-01T19:36:14.827Z,13.37
2022-12-01T19:38:41.867Z,11.70
2022-12-01T19:41:09.303Z,12.47
2022-12-01T19:43:37.510Z,13.07
2022-12-01T19:46:16.161Z,12.03
2022-12-01T19:48:43.778Z,13.20
2022-12-01T19:51:22.441Z,12.53
2022-12-01T19:53:49.871Z,12.47
2022-12-01T19:56:16.734Z,12.03
2022-12-01T19:58:43.655Z,12.83
2022-12-01T20:01:12.755Z,12.10
2022-12-01T20:03:40.770Z,13.07
2022-12-01T20:06:13.281Z,12.10
2022-12-01T20:08:40.569Z,12.10
2022-12-01T20:11:07.772Z,11.43
2022-12-01T20:13:36.389Z,11.80
2022-12-01T20:16:13.907Z,11.67
2022-12-01T20:18:41.705Z,10.63
2022-12-01T20:21:10.085Z,11.87
2022-12-01T20:23:37.427Z,12.40
2022-12-01T20:26:07.124Z,10.63
2022-12-01T20:28:35.975Z,10.50
2022-12-01T20:31:04.471Z,11.40
2022-12-01T20:33:31.325Z,11.97
2022-12-01T20:35:58.137Z,11.90
2022-12-01T20:38:27.666Z,11.00
2022-12-01T20:40:54.920Z,10.30
2022-12-01T20:43:21.896Z,10.23
2022-12-01T20:45:48.806Z,11.20
2022-12-01T20:48:15.866Z,11.07
2022-12-01T20:50:43.082Z,10.80
2022-12-01T20:53:10.595Z,11.57
2022-12-01T20:55:37.914Z,10.13
2022-12-01T20:58:08.670Z,11.90
2022-12-01T21:00:44.161Z,10.57
2022-12-01T21:03:11.799Z,10.70
2022-12-01T21:05:40.808Z,11.10
2022-12-01T21:08:10.425Z,15.20
2022-12-01T21:10:38.849Z,13.10
2022-12-01T21:13:44.020Z,11.57
2022-12-01T21:16:16.680Z,10.70
2022-12-01T21:18:46.905Z,12.17
2022-12-01T21:21:35.334Z,10.60
2022-12-01T21:24:08.361Z,11.47
2022-12-01T21:26:40.918Z,11.47
2022-12-01T21:29:22.836Z,11.50
2022-12-01T21:31:52.517Z,11.93
2022-12-01T21:34:27.484Z,11.70
2022-12-01T21:37:02.055Z,11.70
2022-12-01T21:39:30.469Z,11.60
2022-12-01T21:42:07.069Z,11.87
2022-12-01T21:44:37.616Z,11.83
2022-12-01T21:47:29.987Z,12.90
2022-12-01T21:49:58.492Z,12.70
2022-12-01T21:52:35.412Z,11.80
2022-12-01T21:55:15.396Z,11.60
2022-12-01T21:57:53.682Z,11.77
2022-12-01T22:00:33.851Z,11.67
2022-12-01T22:03:00.675Z,12.47
2022-12-01T22:05:36.554Z,11.20
2022-12-01T22:08:12.709Z,12.53
2022-12-01T22:10:51.715Z,12.47
2022-12-01T22:13:19.762Z,13.10
2022-12-01T22:15:46.655Z,13.00
2022-12-01T22:18:25.467Z,11.60
2022-12-01T22:20:52.828Z,11.40
2022-12-01T22:23:20.910Z,10.17
2022-12-01T22:25:48.440Z,11.63
2022-12-01T22:28:22.203Z,11.40
2022-12-01T22:30:49.038Z,12.73
2022-12-01T22:33:23.721Z,11.63
2022-12-01T22:35:52.769Z,11.93
2022-12-01T22:38:30.539Z,11.33
2022-12-01T22:41:02.446Z,12.30
2022-12-01T22:43:43.107Z,12.63
2022-12-01T22:46:24.470Z,12.20
2022-12-01T22:48:51.642Z,12.90
2022-12-01T22:51:48.414Z,12.43
2022-12-01T22:54:15.223Z,12.17
2022-12-01T22:56:47.871Z,12.60
2022-12-01T22:59:40.464Z,11.70
2022-12-01T23:02:20.533Z,12.60
2022-12-01T23:04:49.474Z,12.40
2022-12-01T23:07:37.093Z,12.67
2022-12-01T23:10:36.059Z,12.03
2022-12-01T23:13:14.021Z,11.97
2022-12-01T23:15:45.601Z,13.17
2022-12-01T23:18:24.240Z,12.27
2022-12-01T23:20:53.620Z,12.50
2022-12-01T23:23:32.065Z,12.30
2022-12-01T23:26:01.315Z,12.03
2022-12-01T23:28:29.938Z,11.93
2022-12-01T23:30:58.864Z,12.47
2022-12-01T23:33:31.441Z,12.17
2022-12-01T23:36:00.155Z,12.70
2022-12-01T23:38:43.571Z,13.40
2022-12-01T23:41:25.092Z,11.67
2022-12-01T23:43:54.050Z,12.77
2022-12-01T23:46:23.262Z,12.83
2022-12-01T23:48:56.612Z,13.07
2022-12-01T23:51:26.835Z,12.30
2022-12-01T23:53:55.632Z,12.47
2022-12-01T23:56:25.551Z,12.77
2022-12-01T23:58:54.529Z,12.40
