createdAt,value
2022-09-29T00:01:02.581Z,97.07
2022-09-29T00:04:05.389Z,97.27
2022-09-29T00:07:08.391Z,97.44
2022-09-29T00:10:12.518Z,96.91
2022-09-29T00:13:16.661Z,97.19
2022-09-29T00:16:19.797Z,96.93
2022-09-29T00:19:22.891Z,96.90
2022-09-29T00:22:26.181Z,96.81
2022-09-29T00:25:30.481Z,96.90
2022-09-29T00:28:34.852Z,96.94
2022-09-29T00:31:37.563Z,96.94
2022-09-29T00:34:40.741Z,97.44
2022-09-29T00:37:43.513Z,97.54
2022-09-29T00:40:48.177Z,97.50
2022-09-29T00:43:57.983Z,97.52
2022-09-29T00:47:04.207Z,97.56
2022-09-29T00:50:13.906Z,97.59
2022-09-29T00:53:21.672Z,97.51
2022-09-29T00:56:27.372Z,97.51
2022-09-29T00:59:36.637Z,97.84
2022-09-29T01:02:41.737Z,98.28
2022-09-29T01:05:48.997Z,98.27
2022-09-29T01:08:58.368Z,98.26
2022-09-29T01:12:03.327Z,98.26
2022-09-29T01:15:07.280Z,98.76
2022-09-29T01:18:10.040Z,98.51
2022-09-29T01:21:22.586Z,98.97
2022-09-29T01:24:55.677Z,99.09
2022-09-29T01:28:23.941Z,98.99
2022-09-29T01:31:36.271Z,98.99
2022-09-29T01:34:46.807Z,99.21
2022-09-29T01:38:03.230Z,99.49
2022-09-29T01:41:11.892Z,99.83
2022-09-29T01:44:22.240Z,100.00
2022-09-29T01:47:30.732Z,100.00
2022-09-29T01:50:39.391Z,100.00
2022-09-29T01:53:48.612Z,100.00
2022-09-29T01:56:56.572Z,100.00
2022-09-29T02:00:05.175Z,100.00
2022-09-29T02:03:16.192Z,100.00
2022-09-29T02:06:22.543Z,100.00
2022-09-29T02:09:29.361Z,100.00
2022-09-29T02:12:36.929Z,100.00
2022-09-29T02:15:46.199Z,100.00
2022-09-29T02:18:58.294Z,100.00
2022-09-29T02:22:01.838Z,100.00
2022-09-29T02:25:05.601Z,100.00
2022-09-29T02:28:09.444Z,100.00
2022-09-29T02:31:13.196Z,100.00
2022-09-29T02:34:20.700Z,100.00
2022-09-29T02:37:37.041Z,100.00
2022-09-29T02:40:51.540Z,100.00
2022-09-29T02:44:30.171Z,100.00
2022-09-29T02:47:47.548Z,100.00
2022-09-29T02:50:58.964Z,100.00
2022-09-29T02:54:14.677Z,100.00
2022-09-29T02:57:24.329Z,100.00
2022-09-29T03:00:29.128Z,100.00
2022-09-29T03:03:32.166Z,100.00
2022-09-29T03:06:36.694Z,100.00
2022-09-29T03:09:39.544Z,100.00
2022-09-29T03:12:42.728Z,100.00
2022-09-29T03:15:45.469Z,100.00
2022-09-29T03:18:48.528Z,100.00
2022-09-29T03:21:52.563Z,100.00
2022-09-29T03:24:55.281Z,100.00
2022-09-29T03:27:58.636Z,100.00
2022-09-29T03:31:06.627Z,100.00
2022-09-29T03:34:09.730Z,100.00
2022-09-29T03:37:13.816Z,100.00
2022-09-29T03:40:16.994Z,100.00
2022-09-29T03:43:19.740Z,100.00
2022-09-29T03:46:22.718Z,100.00
2022-09-29T03:49:25.370Z,100.00
2022-09-29T03:52:29.817Z,100.00
2022-09-29T03:55:32.956Z,100.00
2022-09-29T03:58:36.352Z,100.00
2022-09-29T04:01:39.558Z,100.00
2022-09-29T04:04:42.718Z,100.00
2022-09-29T04:07:46.707Z,100.00
2022-09-29T04:10:49.903Z,100.00
2022-09-29T04:13:52.712Z,100.00
2022-09-29T04:16:56.006Z,100.00
2022-09-29T04:19:58.913Z,100.00
2022-09-29T04:23:03.391Z,100.00
2022-09-29T04:26:06.812Z,100.00
2022-09-29T04:29:09.495Z,100.00
2022-09-29T04:32:12.823Z,100.00
2022-09-29T04:35:15.756Z,100.00
2022-09-29T04:38:20.153Z,100.00
2022-09-29T04:41:23.253Z,100.00
2022-09-29T04:44:26.090Z,100.00
2022-09-29T04:47:28.833Z,100.00
2022-09-29T04:50:31.587Z,100.00
2022-09-29T04:53:36.055Z,100.00
2022-09-29T04:56:38.726Z,100.00
2022-09-29T04:59:41.790Z,100.00
2022-09-29T05:02:49.519Z,100.00
2022-09-29T05:05:56.064Z,100.00
2022-09-29T05:09:00.057Z,100.00
2022-09-29T05:12:03.102Z,100.00
2022-09-29T05:15:07.137Z,100.00
2022-09-29T05:18:10.312Z,100.00
2022-09-29T05:21:29.313Z,100.00
2022-09-29T05:24:34.034Z,100.00
2022-09-29T05:27:37.350Z,100.00
2022-09-29T05:30:40.301Z,100.00
2022-09-29T05:33:43.368Z,100.00
2022-09-29T05:36:46.578Z,100.00
2022-09-29T05:39:50.995Z,99.86
2022-09-29T05:42:54.225Z,99.85
2022-09-29T05:46:00.988Z,99.91
2022-09-29T05:49:03.918Z,100.00
2022-09-29T05:52:06.656Z,100.00
2022-09-29T05:55:11.195Z,100.00
2022-09-29T05:58:14.215Z,100.00
2022-09-29T06:01:19.230Z,100.00
2022-09-29T06:04:22.137Z,100.00
2022-09-29T06:07:25.125Z,100.00
2022-09-29T06:10:29.636Z,100.00
2022-09-29T06:13:32.353Z,100.00
2022-09-29T06:16:35.634Z,100.00
2022-09-29T06:19:41.737Z,100.00
2022-09-29T06:22:47.826Z,100.00
2022-09-29T06:25:56.855Z,100.00
2022-09-29T06:28:59.601Z,99.54
2022-09-29T06:32:02.860Z,99.30
2022-09-29T06:35:23.498Z,98.74
2022-09-29T06:38:26.213Z,97.80
2022-09-29T06:41:30.250Z,97.90
2022-09-29T06:44:32.968Z,97.75
2022-09-29T06:47:35.617Z,97.52
2022-09-29T06:50:38.438Z,97.70
2022-09-29T06:53:41.188Z,98.06
2022-09-29T06:56:48.517Z,98.54
2022-09-29T06:59:51.235Z,98.03
2022-09-29T07:02:54.839Z,97.80
2022-09-29T07:06:15.559Z,96.90
2022-09-29T07:09:21.289Z,96.77
2022-09-29T07:12:26.454Z,96.26
2022-09-29T07:15:31.746Z,96.20
2022-09-29T07:18:37.633Z,95.62
2022-09-29T07:21:40.424Z,95.15
2022-09-29T07:24:43.503Z,95.32
2022-09-29T07:27:48.436Z,96.05
2022-09-29T07:31:09.691Z,96.80
2022-09-29T07:34:15.839Z,96.72
2022-09-29T07:37:18.838Z,95.99
2022-09-29T07:40:23.063Z,95.20
2022-09-29T07:43:27.143Z,94.55
2022-09-29T07:46:30.229Z,94.57
2022-09-29T07:49:33.040Z,93.83
2022-09-29T07:52:36.200Z,94.03
2022-09-29T07:55:39.074Z,93.52
2022-09-29T07:58:43.452Z,92.93
2022-09-29T08:01:46.109Z,92.94
2022-09-29T08:04:49.189Z,92.01
2022-09-29T08:07:52.533Z,91.61
2022-09-29T08:11:02.914Z,91.90
2022-09-29T08:14:07.774Z,90.59
2022-09-29T08:17:10.428Z,89.35
2022-09-29T08:20:13.128Z,89.89
2022-09-29T08:23:15.925Z,89.58
2022-09-29T08:26:29.183Z,89.55
2022-09-29T08:29:45.821Z,88.01
2022-09-29T08:32:53.089Z,88.19
2022-09-29T08:35:59.846Z,86.98
2022-09-29T08:39:02.573Z,87.88
2022-09-29T08:42:15.063Z,88.40
2022-09-29T08:45:28.634Z,88.66
2022-09-29T08:48:35.937Z,88.14
2022-09-29T08:51:43.594Z,88.90
2022-09-29T08:54:49.691Z,89.50
2022-09-29T08:57:58.623Z,90.14
2022-09-29T09:01:17.825Z,88.76
2022-09-29T09:04:42.067Z,89.21
2022-09-29T09:07:54.446Z,89.15
2022-09-29T09:11:06.476Z,87.93
2022-09-29T09:14:22.554Z,88.24
2022-09-29T09:17:40.251Z,87.55
2022-09-29T09:20:49.959Z,88.07
2022-09-29T09:23:59.808Z,87.75
2022-09-29T09:27:04.850Z,88.13
2022-09-29T09:30:14.240Z,87.23
2022-09-29T09:33:32.082Z,86.30
2022-09-29T09:36:39.039Z,87.08
2022-09-29T09:39:48.803Z,86.00
2022-09-29T09:42:55.993Z,86.12
2022-09-29T09:46:03.943Z,86.66
2022-09-29T09:49:18.252Z,87.23
2022-09-29T09:52:25.784Z,86.91
2022-09-29T09:55:33.423Z,87.17
2022-09-29T09:58:55.483Z,85.63
2022-09-29T10:01:58.961Z,86.15
2022-09-29T10:05:07.367Z,86.96
2022-09-29T10:08:16.855Z,85.73
2022-09-29T10:11:27.885Z,86.04
2022-09-29T10:14:30.771Z,85.83
2022-09-29T10:17:40.993Z,83.71
2022-09-29T10:20:45.378Z,83.82
2022-09-29T10:23:52.698Z,83.05
2022-09-29T10:26:57.576Z,81.85
2022-09-29T10:30:00.890Z,82.13
2022-09-29T10:33:10.392Z,82.35
2022-09-29T10:36:15.723Z,83.60
2022-09-29T10:39:33.053Z,83.50
2022-09-29T10:42:37.244Z,82.45
2022-09-29T10:45:49.225Z,82.18
2022-09-29T10:49:11.070Z,81.07
2022-09-29T10:52:25.575Z,80.33
2022-09-29T10:55:31.187Z,78.95
2022-09-29T10:58:52.499Z,79.37
2022-09-29T11:02:02.605Z,79.31
2022-09-29T11:05:17.419Z,79.27
2022-09-29T11:08:25.961Z,78.88
2022-09-29T11:11:31.847Z,78.36
2022-09-29T11:14:43.134Z,77.65
2022-09-29T11:17:50.923Z,78.36
2022-09-29T11:21:03.955Z,77.89
2022-09-29T11:24:15.682Z,76.64
2022-09-29T11:27:31.187Z,77.15
2022-09-29T11:30:45.134Z,77.33
2022-09-29T11:34:02.337Z,77.45
2022-09-29T11:37:16.696Z,76.94
2022-09-29T11:40:27.475Z,77.09
2022-09-29T11:43:48.060Z,77.21
2022-09-29T11:47:02.945Z,77.57
2022-09-29T11:50:22.944Z,76.48
2022-09-29T11:53:40.533Z,76.44
2022-09-29T11:56:51.965Z,76.61
2022-09-29T12:00:07.250Z,76.50
2022-09-29T12:03:29.147Z,75.75
2022-09-29T12:06:48.853Z,76.03
2022-09-29T12:10:25.932Z,74.87
2022-09-29T12:13:41.882Z,74.27
2022-09-29T12:16:54.664Z,74.74
2022-09-29T12:20:04.611Z,74.26
2022-09-29T12:23:12.915Z,73.63
2022-09-29T12:26:19.592Z,74.09
2022-09-29T12:29:34.474Z,73.36
2022-09-29T12:32:42.875Z,73.29
2022-09-29T12:35:53.837Z,73.74
2022-09-29T12:39:08.070Z,74.18
2022-09-29T12:42:29.760Z,73.85
2022-09-29T12:45:38.758Z,73.37
2022-09-29T12:48:52.854Z,72.20
2022-09-29T12:51:58.417Z,72.44
2022-09-29T12:55:06.170Z,72.55
2022-09-29T12:58:17.030Z,73.33
2022-09-29T13:01:27.910Z,73.25
2022-09-29T13:04:59.639Z,73.88
2022-09-29T13:08:29.849Z,74.55
2022-09-29T13:12:00.866Z,74.47
2022-09-29T13:15:28.595Z,74.53
2022-09-29T13:18:59.680Z,74.62
2022-09-29T13:22:21.663Z,74.92
2022-09-29T13:25:33.307Z,74.20
2022-09-29T13:28:41.616Z,73.78
2022-09-29T13:31:46.388Z,73.87
2022-09-29T13:34:56.067Z,74.18
2022-09-29T13:38:05.081Z,74.32
2022-09-29T13:41:17.264Z,74.35
2022-09-29T13:44:26.626Z,74.14
2022-09-29T13:47:34.661Z,74.23
2022-09-29T13:50:47.538Z,74.82
2022-09-29T13:54:24.223Z,74.91
2022-09-29T13:57:28.256Z,74.97
2022-09-29T14:00:33.390Z,74.85
2022-09-29T14:03:37.707Z,74.52
2022-09-29T14:06:48.555Z,74.37
2022-09-29T14:09:51.826Z,74.27
2022-09-29T14:13:01.069Z,73.57
2022-09-29T14:16:18.636Z,73.35
2022-09-29T14:19:37.746Z,71.51
2022-09-29T14:22:58.948Z,71.34
2022-09-29T14:26:01.943Z,72.28
2022-09-29T14:29:05.864Z,72.05
2022-09-29T14:32:19.076Z,71.03
2022-09-29T14:35:28.638Z,69.54
2022-09-29T14:38:35.635Z,69.54
2022-09-29T14:41:42.859Z,69.54
2022-09-29T14:45:02.883Z,69.33
2022-09-29T14:48:33.155Z,70.15
2022-09-29T14:51:56.055Z,71.17
2022-09-29T14:58:25.935Z,71.37
2022-09-29T15:01:29.915Z,70.42
2022-09-29T15:04:39.080Z,69.92
2022-09-29T15:07:43.055Z,69.46
2022-09-29T15:10:47.307Z,68.31
2022-09-29T15:13:50.015Z,67.65
2022-09-29T15:17:06.460Z,67.76
2022-09-29T15:20:18.899Z,68.49
2022-09-29T15:23:45.896Z,68.95
2022-09-29T15:26:50.364Z,69.32
2022-09-29T15:29:57.461Z,69.13
2022-09-29T15:33:19.466Z,69.43
2022-09-29T15:36:24.973Z,69.33
2022-09-29T15:39:43.507Z,69.96
2022-09-29T15:42:47.910Z,69.81
2022-09-29T15:45:56.133Z,69.25
2022-09-29T15:49:19.440Z,69.65
2022-09-29T15:52:25.484Z,70.72
2022-09-29T15:55:28.493Z,71.76
2022-09-29T15:58:45.626Z,72.58
2022-09-29T16:01:48.651Z,73.07
2022-09-29T16:04:55.936Z,73.06
2022-09-29T16:08:04.065Z,73.41
2022-09-29T16:11:09.347Z,74.02
2022-09-29T16:14:20.706Z,74.24
2022-09-29T16:17:23.972Z,75.39
2022-09-29T16:20:30.076Z,76.04
2022-09-29T16:23:38.705Z,76.87
2022-09-29T16:26:43.676Z,77.56
2022-09-29T16:30:06.713Z,78.34
2022-09-29T16:33:16.222Z,78.89
2022-09-29T16:36:21.098Z,79.58
2022-09-29T16:39:25.829Z,80.16
2022-09-29T16:42:28.705Z,80.55
2022-09-29T16:45:33.324Z,80.40
2022-09-29T16:48:41.245Z,80.74
2022-09-29T16:51:46.032Z,81.21
2022-09-29T16:54:49.210Z,81.70
2022-09-29T16:57:55.075Z,81.88
2022-09-29T17:00:59.331Z,82.86
2022-09-29T17:04:02.755Z,83.06
2022-09-29T17:07:05.546Z,83.04
2022-09-29T17:10:15.724Z,83.64
2022-09-29T17:13:19.726Z,84.60
2022-09-29T17:16:25.139Z,85.58
2022-09-29T17:19:28.234Z,86.10
2022-09-29T17:22:33.996Z,86.33
2022-09-29T17:25:39.091Z,86.46
2022-09-29T17:28:41.195Z,86.09
2022-09-29T17:31:45.208Z,86.35
2022-09-29T17:34:48.538Z,86.23
2022-09-29T17:37:51.543Z,86.81
2022-09-29T17:40:58.319Z,87.19
2022-09-29T17:44:04.318Z,87.27
2022-09-29T17:47:26.783Z,87.40
2022-09-29T17:50:33.544Z,87.44
2022-09-29T17:53:36.462Z,87.63
2022-09-29T17:56:41.926Z,87.51
2022-09-29T17:59:44.668Z,87.62
2022-09-29T18:02:49.664Z,87.59
2022-09-29T18:05:56.437Z,87.85
2022-09-29T18:08:59.761Z,87.48
2022-09-29T18:12:02.771Z,87.52
2022-09-29T18:15:06.424Z,87.77
2022-09-29T18:18:15.855Z,87.62
2022-09-29T18:21:21.055Z,87.65
2022-09-29T18:24:23.878Z,87.93
2022-09-29T18:27:27.542Z,87.74
2022-09-29T18:30:32.811Z,87.77
2022-09-29T18:33:36.864Z,88.20
2022-09-29T18:39:47.934Z,88.54
2022-09-29T18:42:53.211Z,88.66
2022-09-29T18:45:57.653Z,89.05
2022-09-29T18:49:02.786Z,89.15
2022-09-29T18:52:05.679Z,89.20
2022-09-29T18:55:13.327Z,88.95
2022-09-29T18:58:18.111Z,89.21
2022-09-29T19:01:25.368Z,89.21
2022-09-29T19:04:30.330Z,89.71
2022-09-29T19:07:33.149Z,89.51
2022-09-29T19:10:36.968Z,89.85
2022-09-29T19:13:41.833Z,89.92
2022-09-29T19:16:45.416Z,89.67
2022-09-29T19:19:50.399Z,89.90
2022-09-29T19:22:53.561Z,90.13
2022-09-29T19:25:58.321Z,90.23
2022-09-29T19:29:01.383Z,90.34
2022-09-29T19:32:04.154Z,90.41
2022-09-29T19:35:11.032Z,90.29
2022-09-29T19:38:13.951Z,90.79
2022-09-29T19:41:19.563Z,90.83
2022-09-29T19:44:22.559Z,90.87
2022-09-29T19:47:25.546Z,91.01
2022-09-29T19:50:47.760Z,91.01
2022-09-29T19:54:10.512Z,91.00
2022-09-29T19:57:16.027Z,90.73
2022-09-29T20:00:22.407Z,90.91
2022-09-29T20:03:25.618Z,90.85
2022-09-29T20:06:29.723Z,90.95
2022-09-29T20:09:32.843Z,91.09
2022-09-29T20:12:37.619Z,91.19
2022-09-29T20:15:45.121Z,90.88
2022-09-29T20:18:51.675Z,91.11
2022-09-29T20:21:57.424Z,91.21
2022-09-29T20:25:00.074Z,91.41
2022-09-29T20:28:03.226Z,91.65
2022-09-29T20:31:07.565Z,91.56
2022-09-29T20:34:12.129Z,91.83
2022-09-29T20:37:16.645Z,91.44
2022-09-29T20:40:19.505Z,91.43
2022-09-29T20:43:22.598Z,91.41
2022-09-29T20:46:27.622Z,90.92
2022-09-29T20:49:30.819Z,90.67
2022-09-29T20:52:34.948Z,90.31
2022-09-29T20:55:37.770Z,89.82
2022-09-29T20:58:44.209Z,89.55
2022-09-29T21:01:48.650Z,89.12
2022-09-29T21:04:51.695Z,88.91
2022-09-29T21:07:55.932Z,89.02
2022-09-29T21:11:02.543Z,88.57
2022-09-29T21:14:08.738Z,88.73
2022-09-29T21:17:11.505Z,88.60
2022-09-29T21:20:14.597Z,88.34
2022-09-29T21:23:18.643Z,88.00
2022-09-29T21:26:24.414Z,87.67
2022-09-29T21:29:27.238Z,87.36
2022-09-29T21:32:30.132Z,87.24
2022-09-29T21:35:32.747Z,87.33
2022-09-29T21:38:38.351Z,87.16
2022-09-29T21:41:42.620Z,87.03
2022-09-29T21:44:45.534Z,86.90
2022-09-29T21:48:04.804Z,86.87
2022-09-29T21:51:09.127Z,86.40
2022-09-29T21:54:15.868Z,86.20
2022-09-29T21:57:18.620Z,86.16
2022-09-29T22:00:21.286Z,86.21
2022-09-29T22:03:24.963Z,86.08
2022-09-29T22:06:29.727Z,86.02
2022-09-29T22:09:33.829Z,85.83
2022-09-29T22:12:36.553Z,85.98
2022-09-29T22:15:39.560Z,86.15
2022-09-29T22:18:43.234Z,85.82
2022-09-29T22:21:45.885Z,86.14
2022-09-29T22:24:50.020Z,86.14
2022-09-29T22:27:52.736Z,86.08
2022-09-29T22:30:55.852Z,86.12
2022-09-29T22:34:04.328Z,86.12
2022-09-29T22:37:07.040Z,86.03
2022-09-29T22:40:11.853Z,85.87
2022-09-29T22:43:14.591Z,85.97
2022-09-29T22:46:17.315Z,85.93
2022-09-29T22:49:20.046Z,86.03
2022-09-29T22:52:22.747Z,86.28
2022-09-29T22:55:28.878Z,86.06
2022-09-29T22:58:31.540Z,85.90
2022-09-29T23:01:35.505Z,85.73
2022-09-29T23:04:38.609Z,85.95
2022-09-29T23:07:41.800Z,86.32
2022-09-29T23:10:48.368Z,86.24
2022-09-29T23:13:52.667Z,86.19
2022-09-29T23:16:55.679Z,86.04
2022-09-29T23:19:58.640Z,86.21
2022-09-29T23:23:01.705Z,86.21
2022-09-29T23:26:06.200Z,86.02
2022-09-29T23:29:09.198Z,86.29
2022-09-29T23:32:12.156Z,86.36
2022-09-29T23:35:14.898Z,86.33
2022-09-29T23:38:35.420Z,85.93
2022-09-29T23:41:42.128Z,85.78
2022-09-29T23:44:44.942Z,85.90
2022-09-29T23:47:47.619Z,85.60
2022-09-29T23:50:50.291Z,85.21
2022-09-29T23:53:53.001Z,85.34
2022-09-29T23:56:58.550Z,84.83
