createdAt,value
2022-11-03T00:02:18.539Z,4.43
2022-11-03T00:05:17.515Z,3.60
2022-11-03T00:08:03.564Z,3.47
2022-11-03T00:10:42.566Z,4.13
2022-11-03T00:13:28.490Z,4.73
2022-11-03T00:16:08.609Z,5.30
2022-11-03T00:18:54.521Z,4.53
2022-11-03T00:21:42.514Z,3.30
2022-11-03T00:24:22.177Z,4.50
2022-11-03T00:27:08.520Z,3.47
2022-11-03T00:29:48.139Z,3.43
2022-11-03T00:32:34.516Z,3.27
2022-11-03T00:35:14.222Z,3.40
2022-11-03T00:38:00.526Z,3.30
2022-11-03T00:40:40.181Z,3.10
2022-11-03T00:43:26.502Z,3.43
2022-11-03T00:46:08.265Z,3.20
2022-11-03T00:48:55.511Z,3.70
2022-11-03T00:51:41.529Z,3.77
2022-11-03T00:54:20.579Z,3.30
2022-11-03T00:57:06.487Z,3.23
2022-11-03T00:59:45.581Z,4.50
2022-11-03T01:02:31.589Z,2.93
2022-11-03T01:05:30.241Z,3.30
2022-11-03T01:08:16.504Z,3.80
2022-11-03T01:11:14.369Z,3.27
2022-11-03T01:14:01.528Z,3.33
2022-11-03T01:16:47.504Z,3.30
2022-11-03T01:19:33.512Z,3.00
2022-11-03T01:22:20.513Z,3.00
2022-11-03T01:25:06.511Z,3.17
2022-11-03T01:27:52.572Z,3.10
2022-11-03T01:30:39.540Z,2.97
2022-11-03T01:33:25.525Z,3.33
2022-11-03T01:36:05.473Z,3.10
2022-11-03T01:38:51.563Z,3.43
2022-11-03T01:41:37.528Z,3.30
2022-11-03T01:44:16.593Z,3.03
2022-11-03T01:47:28.515Z,3.97
2022-11-03T01:50:16.600Z,3.50
2022-11-03T01:53:05.824Z,3.67
2022-11-03T01:55:52.524Z,3.17
2022-11-03T01:58:45.547Z,4.20
2022-11-03T02:01:25.694Z,3.03
2022-11-03T02:04:21.548Z,3.03
2022-11-03T02:07:44.567Z,3.63
2022-11-03T02:10:24.798Z,3.37
2022-11-03T02:13:11.566Z,3.97
2022-11-03T02:15:57.246Z,3.10
2022-11-03T02:18:47.553Z,3.10
2022-11-03T02:22:01.553Z,3.70
2022-11-03T02:25:17.596Z,3.03
2022-11-03T02:28:04.561Z,3.17
2022-11-03T02:31:22.644Z,2.90
2022-11-03T02:34:32.543Z,2.73
2022-11-03T02:37:30.556Z,3.07
2022-11-03T02:40:18.147Z,3.17
2022-11-03T02:43:06.705Z,3.07
2022-11-03T02:45:49.741Z,2.97
2022-11-03T02:48:35.569Z,3.03
2022-11-03T02:51:15.544Z,2.93
2022-11-03T02:54:21.560Z,3.60
2022-11-03T02:57:27.572Z,2.83
2022-11-03T03:00:11.720Z,2.90
2022-11-03T03:03:23.590Z,3.20
2022-11-03T03:06:12.870Z,3.03
2022-11-03T03:09:06.592Z,3.00
2022-11-03T03:11:56.581Z,3.00
2022-11-03T03:14:41.342Z,2.70
2022-11-03T03:17:44.560Z,3.60
2022-11-03T03:20:44.646Z,2.37
2022-11-03T03:23:32.616Z,3.20
2022-11-03T03:26:25.482Z,3.00
2022-11-03T03:30:00.572Z,3.20
2022-11-03T03:32:55.599Z,2.93
2022-11-03T03:35:38.646Z,2.87
2022-11-03T03:38:42.574Z,2.20
2022-11-03T03:41:24.721Z,3.10
2022-11-03T03:44:15.582Z,3.10
2022-11-03T03:47:11.611Z,3.37
2022-11-03T03:49:51.408Z,2.70
2022-11-03T03:52:39.585Z,2.93
2022-11-03T03:55:25.689Z,2.87
2022-11-03T03:58:11.613Z,3.10
2022-11-03T04:00:51.322Z,2.20
2022-11-03T04:03:38.588Z,2.60
2022-11-03T04:06:18.476Z,2.90
2022-11-03T04:09:04.602Z,2.57
2022-11-03T04:12:09.614Z,2.53
2022-11-03T04:15:11.769Z,2.90
2022-11-03T04:18:16.583Z,2.90
2022-11-03T04:21:14.649Z,2.80
2022-11-03T04:24:00.644Z,3.07
2022-11-03T04:26:46.616Z,2.77
2022-11-03T04:29:26.281Z,2.87
2022-11-03T04:32:12.839Z,3.37
2022-11-03T04:34:52.562Z,3.87
2022-11-03T04:37:47.350Z,2.90
2022-11-03T04:40:26.761Z,2.80
2022-11-03T04:43:19.647Z,2.80
2022-11-03T04:45:58.703Z,2.63
2022-11-03T04:48:44.613Z,3.20
2022-11-03T04:51:34.643Z,2.97
2022-11-03T04:54:23.181Z,2.93
2022-11-03T04:57:09.820Z,3.23
2022-11-03T04:59:52.409Z,3.50
2022-11-03T05:02:39.641Z,3.10
2022-11-03T05:05:22.931Z,6.00
2022-11-03T05:08:10.648Z,6.90
2022-11-03T05:10:50.365Z,7.13
2022-11-03T05:13:41.631Z,5.20
2022-11-03T05:16:21.342Z,5.23
2022-11-03T05:19:08.659Z,4.00
2022-11-03T05:21:58.874Z,4.10
2022-11-03T05:24:48.639Z,4.47
2022-11-03T05:27:34.629Z,3.40
2022-11-03T05:30:20.686Z,3.00
2022-11-03T05:33:06.674Z,3.10
2022-11-03T05:35:45.798Z,2.60
2022-11-03T05:38:36.649Z,2.57
2022-11-03T05:41:30.867Z,3.40
2022-11-03T05:44:39.669Z,4.03
2022-11-03T05:47:37.641Z,5.23
2022-11-03T05:50:25.108Z,2.97
2022-11-03T05:53:39.659Z,3.90
2022-11-03T05:56:23.322Z,3.00
2022-11-03T05:59:09.704Z,4.03
2022-11-03T06:01:56.831Z,2.87
2022-11-03T06:04:41.784Z,3.33
2022-11-03T06:07:33.662Z,4.03
2022-11-03T06:10:45.903Z,3.20
2022-11-03T06:13:39.651Z,3.33
2022-11-03T06:16:47.660Z,3.03
2022-11-03T06:19:41.353Z,3.10
2022-11-03T06:22:51.656Z,2.70
2022-11-03T06:25:35.508Z,2.73
2022-11-03T06:28:42.748Z,2.57
2022-11-03T06:31:27.627Z,3.83
2022-11-03T06:34:14.674Z,2.37
2022-11-03T06:37:06.434Z,2.80
2022-11-03T06:39:47.725Z,4.90
2022-11-03T06:42:38.724Z,4.33
2022-11-03T06:45:31.814Z,2.77
2022-11-03T06:48:23.670Z,3.00
2022-11-03T06:51:11.707Z,3.07
2022-11-03T06:54:00.665Z,2.60
2022-11-03T06:56:49.712Z,2.70
2022-11-03T06:59:29.591Z,3.10
2022-11-03T07:02:15.766Z,3.50
2022-11-03T07:04:55.433Z,3.43
2022-11-03T07:07:41.681Z,4.70
2022-11-03T07:10:26.969Z,3.20
2022-11-03T07:13:22.678Z,3.40
2022-11-03T07:16:03.040Z,2.93
2022-11-03T07:18:55.189Z,2.93
2022-11-03T07:21:50.706Z,3.03
2022-11-03T07:24:41.770Z,3.53
2022-11-03T07:27:40.681Z,4.37
2022-11-03T07:30:36.763Z,4.80
2022-11-03T07:33:32.723Z,4.23
2022-11-03T07:36:17.200Z,4.13
2022-11-03T07:39:07.721Z,3.93
2022-11-03T07:41:54.706Z,4.07
2022-11-03T07:44:35.359Z,3.30
2022-11-03T07:47:31.714Z,3.37
2022-11-03T07:50:15.181Z,3.57
2022-11-03T07:53:00.694Z,4.53
2022-11-03T07:55:40.460Z,3.50
2022-11-03T07:58:34.849Z,3.53
2022-11-03T08:01:45.787Z,3.47
2022-11-03T08:04:38.704Z,3.77
2022-11-03T08:07:24.725Z,3.50
2022-11-03T08:10:06.578Z,3.73
2022-11-03T08:12:52.683Z,3.17
2022-11-03T08:15:31.796Z,3.37
2022-11-03T08:18:17.752Z,4.13
2022-11-03T08:20:56.950Z,4.10
2022-11-03T08:23:47.158Z,4.00
2022-11-03T08:26:34.887Z,4.13
2022-11-03T08:29:16.811Z,3.67
2022-11-03T08:32:02.715Z,4.17
2022-11-03T08:34:42.659Z,4.10
2022-11-03T08:37:28.726Z,3.90
2022-11-03T08:40:15.823Z,3.90
2022-11-03T08:43:01.745Z,4.00
2022-11-03T08:45:47.736Z,2.90
2022-11-03T08:48:39.756Z,3.33
2022-11-03T08:51:19.401Z,3.03
2022-11-03T08:54:05.770Z,4.03
2022-11-03T08:56:52.781Z,2.93
2022-11-03T08:59:31.839Z,3.60
2022-11-03T09:02:17.810Z,2.93
2022-11-03T09:04:56.891Z,3.10
2022-11-03T09:10:42.679Z,3.00
2022-11-03T09:13:28.758Z,3.13
2022-11-03T09:16:07.819Z,2.47
2022-11-03T09:18:53.805Z,3.17
2022-11-03T09:21:39.783Z,3.10
2022-11-03T09:24:19.655Z,2.67
2022-11-03T09:27:05.752Z,2.50
2022-11-03T09:30:12.080Z,2.23
2022-11-03T09:32:57.757Z,2.63
2022-11-03T09:35:38.011Z,2.53
2022-11-03T09:38:23.780Z,2.40
2022-11-03T09:41:13.447Z,2.40
2022-11-03T09:44:11.831Z,2.47
2022-11-03T09:46:58.793Z,2.27
2022-11-03T09:49:48.008Z,2.60
2022-11-03T09:52:34.802Z,2.43
2022-11-03T09:55:25.034Z,2.50
2022-11-03T09:58:22.332Z,2.13
2022-11-03T10:01:00.898Z,2.83
2022-11-03T10:03:46.768Z,2.50
2022-11-03T10:06:25.873Z,1.90
2022-11-03T10:09:23.603Z,1.80
2022-11-03T10:12:10.123Z,2.30
2022-11-03T10:14:50.647Z,2.00
2022-11-03T10:17:42.997Z,2.43
2022-11-03T10:20:22.937Z,1.70
2022-11-03T10:23:09.386Z,2.43
2022-11-03T10:25:49.717Z,2.20
2022-11-03T10:28:38.809Z,2.10
2022-11-03T10:31:20.519Z,2.23
2022-11-03T10:34:08.982Z,1.97
2022-11-03T10:36:55.816Z,1.77
2022-11-03T10:39:43.827Z,1.87
2022-11-03T10:42:36.807Z,1.90
2022-11-03T10:45:26.023Z,1.80
2022-11-03T10:48:13.807Z,2.47
2022-11-03T10:50:52.890Z,2.27
2022-11-03T10:53:38.806Z,2.10
2022-11-03T10:56:18.300Z,2.33
2022-11-03T10:59:07.157Z,2.10
2022-11-03T11:01:52.958Z,1.80
2022-11-03T11:04:32.826Z,2.53
2022-11-03T11:07:33.806Z,1.97
2022-11-03T11:10:27.869Z,2.70
2022-11-03T11:13:28.850Z,2.20
2022-11-03T11:16:53.838Z,2.40
2022-11-03T11:19:35.983Z,2.40
2022-11-03T11:22:29.833Z,2.20
2022-11-03T11:25:08.914Z,1.90
2022-11-03T11:28:01.819Z,1.90
2022-11-03T11:30:47.838Z,1.70
2022-11-03T11:33:39.817Z,2.10
2022-11-03T11:36:29.993Z,2.00
2022-11-03T11:39:25.816Z,2.70
2022-11-03T11:42:36.351Z,4.40
2022-11-03T11:46:16.163Z,2.80
2022-11-03T11:49:09.888Z,2.37
2022-11-03T11:51:56.838Z,2.23
2022-11-03T11:54:36.060Z,2.30
2022-11-03T11:57:27.837Z,1.53
2022-11-03T12:00:06.903Z,2.37
2022-11-03T12:02:53.873Z,2.40
2022-11-03T12:05:38.958Z,2.37
2022-11-03T12:08:31.333Z,2.23
2022-11-03T12:11:13.077Z,2.03
2022-11-03T12:13:59.884Z,2.13
2022-11-03T12:16:48.943Z,2.27
2022-11-03T12:19:50.081Z,2.47
2022-11-03T12:22:38.878Z,2.40
2022-11-03T12:25:36.351Z,2.73
2022-11-03T12:28:21.926Z,2.57
2022-11-03T12:31:03.068Z,2.40
2022-11-03T12:33:49.125Z,2.00
2022-11-03T12:36:34.927Z,1.97
2022-11-03T12:39:14.908Z,2.00
2022-11-03T12:42:00.968Z,2.40
2022-11-03T12:44:47.869Z,2.30
2022-11-03T12:47:33.883Z,2.53
2022-11-03T12:50:17.042Z,2.27
2022-11-03T12:53:03.354Z,2.30
2022-11-03T12:55:44.640Z,2.93
2022-11-03T12:58:30.896Z,2.20
2022-11-03T13:01:12.383Z,2.17
2022-11-03T13:03:58.915Z,2.43
2022-11-03T13:06:38.987Z,1.77
2022-11-03T13:09:24.907Z,2.50
2022-11-03T13:12:28.863Z,2.13
2022-11-03T13:15:10.471Z,2.80
2022-11-03T13:18:12.832Z,2.20
2022-11-03T13:20:53.617Z,2.20
2022-11-03T13:23:39.994Z,1.90
2022-11-03T13:26:39.940Z,2.13
2022-11-03T13:29:27.317Z,3.00
2022-11-03T13:32:15.918Z,2.33
2022-11-03T13:34:55.598Z,2.03
2022-11-03T13:37:41.921Z,2.43
2022-11-03T13:43:27.902Z,2.10
2022-11-03T13:46:07.758Z,2.50
2022-11-03T13:49:51.007Z,2.23
2022-11-03T13:51:59.911Z,2.20
2022-11-03T14:00:45.071Z,2.70
2022-11-03T14:06:29.995Z,3.90
2022-11-03T14:09:15.919Z,3.13
2022-11-03T14:12:19.957Z,2.97
2022-11-03T14:15:10.198Z,3.23
2022-11-03T14:17:55.913Z,3.13
2022-11-03T14:20:35.652Z,4.60
2022-11-03T14:23:21.962Z,4.03
2022-11-03T14:26:14.159Z,3.60
2022-11-03T14:29:00.938Z,4.10
2022-11-03T14:31:48.975Z,12.33
2022-11-03T14:34:29.101Z,8.53
2022-11-03T14:37:16.131Z,5.83
2022-11-03T14:39:55.611Z,3.70
2022-11-03T14:42:41.946Z,3.40
2022-11-03T14:45:21.823Z,3.77
2022-11-03T14:48:08.454Z,4.57
2022-11-03T14:50:48.610Z,3.60
2022-11-03T14:53:34.956Z,3.20
2022-11-03T14:56:14.862Z,5.93
2022-11-03T14:59:01.047Z,5.40
2022-11-03T15:01:47.256Z,4.60
2022-11-03T15:04:28.111Z,4.30
2022-11-03T15:07:13.950Z,4.80
2022-11-03T15:09:53.100Z,5.43
2022-11-03T15:12:39.067Z,4.80
2022-11-03T15:15:18.034Z,4.83
2022-11-03T15:18:11.040Z,4.33
2022-11-03T15:20:50.924Z,5.03
2022-11-03T15:26:36.638Z,4.20
2022-11-03T15:29:22.957Z,5.23
2022-11-03T15:32:09.020Z,4.30
2022-11-03T15:34:48.012Z,3.40
2022-11-03T15:37:33.968Z,3.40
2022-11-03T15:40:16.056Z,3.30
2022-11-03T15:43:03.243Z,4.37
2022-11-03T15:45:42.096Z,4.10
2022-11-03T15:48:32.049Z,5.27
2022-11-03T15:51:13.113Z,4.07
2022-11-03T15:53:59.990Z,3.40
2022-11-03T15:56:46.014Z,3.40
2022-11-03T15:59:26.066Z,3.70
2022-11-03T16:02:35.612Z,3.80
2022-11-03T16:05:20.932Z,3.20
2022-11-03T16:08:16.979Z,3.07
2022-11-03T16:10:58.379Z,3.40
2022-11-03T16:13:43.951Z,3.53
2022-11-03T16:16:23.656Z,3.73
2022-11-03T16:19:09.988Z,4.00
2022-11-03T16:21:58.046Z,3.60
2022-11-03T16:24:37.149Z,4.23
2022-11-03T16:27:23.018Z,4.03
2022-11-03T16:30:09.078Z,5.47
2022-11-03T16:32:59.024Z,3.87
2022-11-03T16:35:38.125Z,3.83
2022-11-03T16:38:24.982Z,4.03
2022-11-03T16:41:04.187Z,5.50
2022-11-03T16:43:50.125Z,4.90
2022-11-03T16:46:29.103Z,3.80
2022-11-03T16:49:15.515Z,4.27
2022-11-03T16:52:01.001Z,3.20
2022-11-03T16:54:40.677Z,4.10
2022-11-03T16:57:27.193Z,3.43
2022-11-03T17:00:23.020Z,3.47
2022-11-03T17:03:09.308Z,4.30
2022-11-03T17:05:48.800Z,3.80
2022-11-03T17:11:35.077Z,4.13
2022-11-03T17:14:23.058Z,4.60
2022-11-03T17:17:08.991Z,3.50
2022-11-03T17:19:55.001Z,10.57
2022-11-03T17:22:41.062Z,14.53
2022-11-03T17:25:20.084Z,7.50
2022-11-03T17:28:10.295Z,5.93
2022-11-03T17:30:49.967Z,5.10
2022-11-03T17:33:37.049Z,4.97
2022-11-03T17:36:16.209Z,4.40
2022-11-03T17:39:03.086Z,4.80
2022-11-03T17:41:49.162Z,5.20
2022-11-03T17:44:28.727Z,4.27
2022-11-03T17:47:15.035Z,4.63
2022-11-03T17:49:54.707Z,4.60
2022-11-03T17:52:44.042Z,5.10
2022-11-03T17:55:29.371Z,4.97
2022-11-03T17:58:16.035Z,5.10
2022-11-03T18:00:57.438Z,4.97
2022-11-03T18:03:43.046Z,4.27
2022-11-03T18:06:22.850Z,7.37
2022-11-03T18:09:09.104Z,5.70
2022-11-03T18:12:13.043Z,5.17
2022-11-03T18:14:52.340Z,6.23
2022-11-03T18:17:39.032Z,6.00
2022-11-03T18:20:30.135Z,5.07
2022-11-03T18:23:26.059Z,4.93
2022-11-03T18:26:08.146Z,4.50
2022-11-03T18:28:56.098Z,4.70
2022-11-03T18:31:50.171Z,4.97
2022-11-03T18:34:38.069Z,5.10
2022-11-03T18:37:25.016Z,5.00
2022-11-03T18:40:05.566Z,5.47
2022-11-03T18:42:51.039Z,4.17
2022-11-03T18:45:30.708Z,5.00
2022-11-03T18:48:25.045Z,4.60
2022-11-03T18:51:07.708Z,4.90
2022-11-03T18:53:54.049Z,4.60
2022-11-03T18:56:37.244Z,4.97
2022-11-03T18:59:56.080Z,4.77
2022-11-03T19:02:42.134Z,5.37
2022-11-03T19:05:22.667Z,4.33
2022-11-03T19:08:09.293Z,4.70
2022-11-03T19:10:48.152Z,4.70
2022-11-03T19:13:53.066Z,4.77
2022-11-03T19:16:32.359Z,5.13
2022-11-03T19:19:19.079Z,4.50
2022-11-03T19:22:06.058Z,4.70
2022-11-03T19:24:46.425Z,5.73
2022-11-03T19:27:47.059Z,5.50
2022-11-03T19:30:26.853Z,5.00
2022-11-03T19:33:13.085Z,6.03
2022-11-03T19:35:52.901Z,5.23
2022-11-03T19:38:40.084Z,5.23
2022-11-03T19:41:45.063Z,5.57
2022-11-03T19:44:24.189Z,5.40
2022-11-03T19:47:11.105Z,4.43
2022-11-03T19:49:52.141Z,5.07
2022-11-03T19:52:40.081Z,4.33
2022-11-03T19:55:20.552Z,4.80
2022-11-03T19:58:26.088Z,4.50
2022-11-03T20:01:08.665Z,4.97
2022-11-03T20:03:55.163Z,5.00
2022-11-03T20:06:35.157Z,4.80
2022-11-03T20:09:24.115Z,4.90
2022-11-03T20:12:16.102Z,4.27
2022-11-03T20:14:55.906Z,4.33
2022-11-03T20:17:42.133Z,4.50
2022-11-03T20:20:26.067Z,4.60
2022-11-03T20:23:13.109Z,4.47
2022-11-03T20:25:54.447Z,5.17
2022-11-03T20:28:44.083Z,4.53
2022-11-03T20:31:23.861Z,4.80
2022-11-03T20:34:10.138Z,4.77
2022-11-03T20:36:57.994Z,4.73
2022-11-03T20:39:45.098Z,3.90
2022-11-03T20:42:33.141Z,4.63
2022-11-03T20:45:25.379Z,4.67
2022-11-03T20:48:18.093Z,4.97
2022-11-03T20:50:58.199Z,4.30
2022-11-03T20:53:45.112Z,4.70
2022-11-03T20:56:31.199Z,4.67
2022-11-03T20:59:32.083Z,4.73
2022-11-03T21:02:27.238Z,4.67
2022-11-03T21:05:25.812Z,4.67
2022-11-03T21:08:12.113Z,4.33
2022-11-03T21:10:52.070Z,4.30
2022-11-03T21:13:38.122Z,4.70
2022-11-03T21:16:43.112Z,4.50
2022-11-03T21:19:42.537Z,3.93
2022-11-03T21:25:33.186Z,3.93
2022-11-03T21:28:19.171Z,4.40
2022-11-03T21:31:01.244Z,3.60
2022-11-03T21:33:47.129Z,3.30
2022-11-03T21:36:26.217Z,2.97
2022-11-03T21:39:12.146Z,2.93
2022-11-03T21:42:16.152Z,2.70
2022-11-03T21:44:57.184Z,3.37
2022-11-03T21:47:43.149Z,2.83
2022-11-03T21:50:22.830Z,3.00
2022-11-03T21:53:10.585Z,3.60
2022-11-03T21:55:50.834Z,3.20
2022-11-03T21:58:37.156Z,3.30
2022-11-03T22:01:16.963Z,3.40
2022-11-03T22:04:03.152Z,3.13
2022-11-03T22:06:42.780Z,2.80
2022-11-03T22:09:30.171Z,2.63
2022-11-03T22:12:16.151Z,2.77
2022-11-03T22:15:27.381Z,2.70
2022-11-03T22:18:13.533Z,3.07
2022-11-03T22:21:10.814Z,3.20
2022-11-03T22:24:15.145Z,3.27
2022-11-03T22:26:58.983Z,3.53
2022-11-03T22:30:04.180Z,3.57
2022-11-03T22:32:51.164Z,3.30
2022-11-03T22:35:49.159Z,3.70
2022-11-03T22:38:53.154Z,4.20
2022-11-03T22:41:51.488Z,3.60
2022-11-03T22:44:55.170Z,3.30
2022-11-03T22:47:34.884Z,3.00
2022-11-03T22:50:22.172Z,3.13
2022-11-03T22:53:28.181Z,3.10
2022-11-03T22:56:07.540Z,3.17
2022-11-03T22:58:54.162Z,2.80
2022-11-03T23:01:33.333Z,2.70
2022-11-03T23:04:19.169Z,3.00
2022-11-03T23:07:05.186Z,2.77
2022-11-03T23:09:45.145Z,2.77
2022-11-03T23:12:31.203Z,2.97
2022-11-03T23:15:29.534Z,2.90
2022-11-03T23:18:35.197Z,2.47
2022-11-03T23:21:14.836Z,2.87
2022-11-03T23:24:19.169Z,2.47
2022-11-03T23:27:12.217Z,2.10
2022-11-03T23:29:51.824Z,2.07
2022-11-03T23:32:38.210Z,2.13
2022-11-03T23:35:17.844Z,2.30
2022-11-03T23:38:04.187Z,2.20
2022-11-03T23:40:43.850Z,2.23
2022-11-03T23:43:30.193Z,1.73
2022-11-03T23:46:41.444Z,1.90
2022-11-03T23:49:28.205Z,2.10
2022-11-03T23:52:14.233Z,1.80
2022-11-03T23:54:53.277Z,1.90
2022-11-03T23:57:57.230Z,2.10
