createdAt,value
2018-09-11T00:01:31.513Z,3.30
2018-09-11T00:04:01.503Z,2.83
2018-09-11T00:06:31.514Z,2.97
2018-09-11T00:09:01.504Z,2.50
2018-09-11T00:11:31.472Z,2.90
2018-09-11T00:14:01.618Z,2.60
2018-09-11T00:16:31.689Z,2.67
2018-09-11T00:19:01.821Z,2.87
2018-09-11T00:21:31.841Z,2.53
2018-09-11T00:24:02.013Z,2.70
2018-09-11T00:26:31.934Z,2.90
2018-09-11T00:29:01.952Z,2.83
2018-09-11T00:31:32.077Z,3.47
2018-09-11T00:34:02.227Z,2.80
2018-09-11T00:36:32.262Z,2.73
2018-09-11T00:39:02.280Z,3.27
2018-09-11T00:41:32.244Z,2.50
2018-09-11T00:44:02.227Z,2.70
2018-09-11T00:46:32.149Z,3.37
2018-09-11T00:49:02.322Z,3.40
2018-09-11T00:51:32.494Z,2.63
2018-09-11T00:54:02.463Z,3.00
2018-09-11T00:56:32.412Z,2.70
2018-09-11T00:59:02.444Z,2.40
2018-09-11T01:01:32.449Z,2.80
2018-09-11T01:04:02.354Z,3.07
2018-09-11T01:06:32.444Z,2.47
2018-09-11T01:09:02.501Z,2.50
2018-09-11T01:11:32.529Z,3.20
2018-09-11T01:14:02.511Z,2.93
2018-09-11T01:16:32.529Z,2.50
2018-09-11T01:19:02.612Z,3.47
2018-09-11T01:21:32.537Z,2.83
2018-09-11T01:24:02.515Z,2.63
2018-09-11T01:26:32.495Z,2.83
2018-09-11T01:29:02.540Z,2.60
2018-09-11T01:31:32.485Z,3.20
2018-09-11T01:34:02.609Z,2.70
2018-09-11T01:36:32.550Z,2.90
2018-09-11T01:39:02.465Z,2.97
2018-09-11T01:41:32.438Z,3.13
2018-09-11T01:44:02.424Z,3.00
2018-09-11T01:46:32.371Z,2.57
2018-09-11T01:49:02.350Z,2.70
2018-09-11T01:51:32.346Z,2.40
2018-09-11T01:54:02.381Z,2.10
2018-09-11T01:56:32.400Z,3.00
2018-09-11T01:59:02.373Z,2.80
2018-09-11T02:01:32.363Z,2.50
2018-09-11T02:04:02.351Z,2.30
2018-09-11T02:06:32.366Z,2.90
2018-09-11T02:09:02.452Z,2.50
2018-09-11T02:11:32.431Z,2.20
2018-09-11T02:14:02.408Z,2.20
2018-09-11T02:16:32.360Z,2.40
2018-09-11T02:19:02.463Z,2.80
2018-09-11T02:21:32.504Z,2.30
2018-09-11T02:24:02.497Z,2.80
2018-09-11T02:26:32.452Z,3.30
2018-09-11T02:29:02.466Z,2.83
2018-09-11T02:31:32.424Z,2.80
2018-09-11T02:34:02.402Z,2.50
2018-09-11T02:36:32.334Z,2.80
2018-09-11T02:39:02.371Z,2.87
2018-09-11T02:41:32.323Z,2.30
2018-09-11T02:44:02.324Z,2.90
2018-09-11T02:46:32.271Z,2.53
2018-09-11T02:49:02.282Z,2.90
2018-09-11T02:51:32.584Z,3.20
2018-09-11T02:54:02.708Z,2.63
2018-09-11T02:56:32.860Z,2.97
2018-09-11T02:59:02.807Z,2.87
2018-09-11T03:01:32.812Z,3.63
2018-09-11T03:04:02.810Z,3.27
2018-09-11T03:06:32.819Z,3.50
2018-09-11T03:09:02.865Z,2.87
2018-09-11T03:11:32.829Z,3.40
2018-09-11T03:14:02.859Z,3.30
2018-09-11T03:16:32.945Z,2.67
2018-09-11T03:19:03.114Z,3.87
2018-09-11T03:21:32.991Z,3.60
2018-09-11T03:24:02.936Z,3.63
2018-09-11T03:26:32.887Z,3.23
2018-09-11T03:29:02.948Z,2.90
2018-09-11T03:31:33.007Z,3.70
2018-09-11T03:34:02.992Z,3.00
2018-09-11T03:36:32.951Z,3.60
2018-09-11T03:39:02.970Z,3.43
2018-09-11T03:41:32.902Z,3.30
2018-09-11T03:44:02.898Z,3.63
2018-09-11T03:46:32.826Z,3.60
2018-09-11T03:49:02.915Z,3.47
2018-09-11T03:51:32.967Z,3.40
2018-09-11T03:54:02.904Z,3.40
2018-09-11T03:56:32.844Z,4.17
2018-09-11T03:59:02.911Z,3.60
2018-09-11T04:01:32.876Z,3.60
2018-09-11T04:04:02.880Z,3.53
2018-09-11T04:06:32.899Z,3.13
2018-09-11T04:09:02.935Z,3.50
2018-09-11T04:11:32.908Z,3.03
2018-09-11T04:14:02.907Z,3.90
2018-09-11T04:16:32.832Z,4.00
2018-09-11T04:19:02.832Z,3.90
2018-09-11T04:21:32.853Z,3.53
2018-09-11T04:24:02.939Z,3.60
2018-09-11T04:26:32.854Z,3.40
2018-09-11T04:29:02.831Z,3.53
2018-09-11T04:31:32.907Z,2.93
2018-09-11T04:34:02.873Z,3.20
2018-09-11T04:36:33.109Z,3.40
2018-09-11T04:39:03.199Z,3.87
2018-09-11T04:41:33.111Z,3.90
2018-09-11T04:44:03.153Z,3.97
2018-09-11T04:46:33.074Z,4.33
2018-09-11T04:49:03.094Z,3.73
2018-09-11T04:51:33.118Z,3.70
2018-09-11T04:54:03.095Z,3.90
2018-09-11T04:56:33.068Z,3.50
2018-09-11T04:59:03.027Z,3.87
2018-09-11T05:01:32.988Z,3.50
2018-09-11T05:04:02.924Z,3.53
2018-09-11T05:06:32.938Z,4.07
2018-09-11T05:09:03.701Z,3.63
2018-09-11T05:11:33.660Z,3.80
2018-09-11T05:14:04.609Z,4.30
2018-09-11T05:16:34.594Z,4.47
2018-09-11T05:19:04.801Z,3.30
2018-09-11T05:21:34.789Z,3.87
2018-09-11T05:24:04.889Z,3.47
2018-09-11T05:26:35.431Z,3.93
2018-09-11T05:29:05.568Z,4.60
2018-09-11T05:31:35.639Z,3.67
2018-09-11T05:34:05.740Z,4.20
2018-09-11T05:36:35.700Z,4.07
2018-09-11T05:39:08.442Z,4.30
2018-09-11T05:41:38.407Z,3.60
2018-09-11T05:44:08.481Z,4.20
2018-09-11T05:46:38.805Z,3.60
2018-09-11T05:49:08.811Z,3.40
2018-09-11T05:51:38.833Z,4.03
2018-09-11T05:54:09.204Z,3.20
2018-09-11T05:56:48.663Z,4.00
2018-09-11T05:59:21.702Z,4.07
2018-09-11T06:01:53.129Z,4.13
2018-09-11T06:04:24.047Z,4.37
2018-09-11T06:06:55.118Z,3.83
2018-09-11T06:09:26.363Z,3.77
2018-09-11T06:11:57.182Z,4.20
2018-09-11T06:14:30.260Z,3.53
2018-09-11T06:17:00.431Z,3.67
2018-09-11T06:19:30.451Z,3.90
2018-09-11T06:22:00.477Z,3.80
2018-09-11T06:24:30.514Z,3.90
2018-09-11T06:27:00.568Z,4.27
2018-09-11T06:29:30.485Z,4.53
2018-09-11T06:32:00.560Z,3.97
2018-09-11T06:34:30.561Z,4.90
2018-09-11T06:37:00.596Z,4.97
2018-09-11T06:39:30.631Z,6.10
2018-09-11T06:42:00.665Z,5.80
2018-09-11T06:44:31.309Z,4.60
2018-09-11T06:47:01.361Z,4.90
2018-09-11T06:49:31.440Z,4.33
2018-09-11T06:52:01.496Z,4.50
2018-09-11T06:54:31.566Z,3.30
2018-09-11T06:57:01.594Z,3.30
2018-09-11T06:59:31.582Z,3.03
2018-09-11T07:02:01.769Z,3.13
2018-09-11T07:04:31.568Z,3.50
2018-09-11T07:07:01.507Z,3.20
2018-09-11T07:09:31.447Z,3.20
2018-09-11T07:12:01.781Z,3.37
2018-09-11T07:14:31.812Z,3.27
2018-09-11T07:17:01.743Z,3.57
2018-09-11T07:19:31.733Z,3.47
2018-09-11T07:22:01.794Z,3.20
2018-09-11T07:24:31.758Z,2.80
2018-09-11T07:27:01.686Z,2.90
2018-09-11T07:29:31.629Z,2.80
2018-09-11T07:32:01.586Z,3.80
2018-09-11T07:34:31.644Z,2.97
2018-09-11T07:37:01.659Z,3.40
2018-09-11T07:39:31.636Z,4.33
2018-09-11T07:42:01.663Z,3.20
2018-09-11T07:44:31.647Z,3.70
2018-09-11T07:47:01.679Z,3.20
2018-09-11T07:49:31.708Z,3.60
2018-09-11T07:52:01.685Z,4.00
2018-09-11T07:54:37.564Z,4.87
2018-09-11T07:57:10.236Z,4.40
2018-09-11T07:59:40.556Z,4.43
2018-09-11T08:02:10.772Z,3.80
2018-09-11T08:04:40.765Z,4.93
2018-09-11T08:07:10.758Z,4.90
2018-09-11T08:09:40.742Z,5.27
2018-09-11T08:12:10.955Z,4.93
2018-09-11T08:14:41.399Z,4.70
2018-09-11T08:17:11.973Z,4.37
2018-09-11T08:19:42.948Z,3.47
2018-09-11T08:22:13.342Z,5.17
2018-09-11T08:24:45.165Z,4.03
2018-09-11T08:27:20.147Z,4.07
2018-09-11T08:29:52.705Z,3.90
2018-09-11T08:32:23.946Z,3.40
2018-09-11T08:34:54.753Z,3.70
2018-09-11T08:37:25.678Z,4.57
2018-09-11T08:39:56.554Z,4.27
2018-09-11T08:42:27.583Z,4.03
2018-09-11T08:44:58.636Z,4.10
2018-09-11T08:47:29.117Z,3.80
2018-09-11T08:49:59.972Z,3.83
2018-09-11T08:52:30.028Z,3.40
2018-09-11T08:54:59.934Z,3.87
2018-09-11T08:57:29.947Z,4.60
2018-09-11T08:59:59.967Z,3.93
2018-09-11T09:02:29.879Z,3.23
2018-09-11T09:04:59.979Z,2.93
2018-09-11T09:07:29.902Z,3.07
2018-09-11T09:09:59.956Z,3.63
2018-09-11T09:12:29.876Z,3.60
2018-09-11T09:14:59.906Z,2.57
2018-09-11T09:17:29.995Z,4.03
2018-09-11T09:19:59.971Z,2.90
2018-09-11T09:22:29.935Z,2.27
2018-09-11T09:25:00.013Z,3.07
2018-09-11T09:27:30.105Z,2.70
2018-09-11T09:30:00.337Z,3.17
2018-09-11T09:32:30.323Z,2.80
2018-09-11T09:35:00.388Z,2.83
2018-09-11T09:37:30.364Z,2.77
2018-09-11T09:40:00.353Z,2.40
2018-09-11T09:42:30.361Z,3.00
2018-09-11T09:45:00.320Z,2.60
2018-09-11T09:47:30.562Z,2.50
2018-09-11T09:50:00.590Z,2.30
2018-09-11T09:52:30.649Z,2.60
2018-09-11T09:55:00.606Z,4.00
2018-09-11T09:57:30.681Z,3.30
2018-09-11T10:00:00.684Z,3.10
2018-09-11T10:02:30.752Z,2.73
2018-09-11T10:05:00.816Z,2.30
2018-09-11T10:07:30.750Z,3.20
2018-09-11T10:10:00.777Z,2.90
2018-09-11T10:12:30.965Z,2.40
2018-09-11T10:15:01.004Z,2.90
2018-09-11T10:17:31.071Z,2.90
2018-09-11T10:20:01.219Z,2.77
2018-09-11T10:22:31.239Z,2.73
2018-09-11T10:25:01.250Z,2.80
2018-09-11T10:27:31.223Z,2.80
2018-09-11T10:30:07.715Z,3.20
2018-09-11T10:32:37.748Z,2.77
2018-09-11T10:35:07.823Z,3.17
2018-09-11T10:37:37.976Z,2.70
2018-09-11T10:40:08.048Z,3.00
2018-09-11T10:42:38.052Z,3.70
2018-09-11T10:45:08.212Z,3.03
2018-09-11T10:47:38.275Z,3.07
2018-09-11T10:50:08.369Z,3.40
2018-09-11T10:52:38.320Z,2.63
2018-09-11T10:55:08.440Z,3.50
2018-09-11T10:57:38.516Z,2.50
2018-09-11T11:00:08.628Z,3.43
2018-09-11T11:02:38.700Z,3.10
2018-09-11T11:05:15.970Z,2.70
2018-09-11T11:07:46.489Z,3.20
2018-09-11T11:10:17.708Z,2.50
2018-09-11T11:12:48.263Z,2.60
2018-09-11T11:15:18.793Z,2.20
2018-09-11T11:17:50.162Z,3.00
2018-09-11T11:20:21.083Z,2.47
2018-09-11T11:22:51.727Z,2.17
2018-09-11T11:25:22.070Z,3.07
2018-09-11T11:27:53.264Z,2.80
2018-09-11T11:30:23.545Z,2.23
2018-09-11T11:32:53.850Z,2.97
2018-09-11T11:35:24.576Z,2.37
2018-09-11T11:37:55.320Z,2.63
2018-09-11T11:40:25.941Z,2.93
2018-09-11T11:42:56.392Z,2.30
2018-09-11T11:45:26.500Z,2.83
2018-09-11T11:47:56.719Z,2.57
2018-09-11T11:50:26.872Z,3.50
2018-09-11T11:52:56.987Z,2.50
2018-09-11T11:55:26.982Z,2.57
2018-09-11T11:57:57.398Z,2.97
2018-09-11T12:00:27.492Z,2.57
2018-09-11T12:02:57.927Z,3.00
2018-09-11T12:05:27.949Z,2.67
2018-09-11T12:07:58.307Z,2.47
2018-09-11T12:10:28.357Z,2.73
2018-09-11T12:12:58.684Z,2.57
2018-09-11T12:15:28.914Z,2.50
2018-09-11T12:17:59.216Z,2.20
2018-09-11T12:20:29.656Z,2.20
2018-09-11T12:22:59.770Z,2.30
2018-09-11T12:25:29.956Z,3.47
2018-09-11T12:28:00.003Z,2.40
2018-09-11T12:30:30.070Z,3.03
2018-09-11T12:33:00.375Z,2.80
2018-09-11T12:35:30.434Z,2.90
2018-09-11T12:38:00.443Z,2.73
2018-09-11T12:40:30.414Z,3.20
2018-09-11T12:43:00.419Z,3.00
2018-09-11T12:45:30.509Z,2.67
2018-09-11T12:48:00.904Z,2.73
2018-09-11T12:50:30.563Z,3.03
2018-09-11T12:53:00.596Z,2.83
2018-09-11T12:55:30.734Z,3.33
2018-09-11T12:58:00.966Z,3.27
2018-09-11T13:00:30.959Z,3.73
2018-09-11T13:03:00.971Z,2.90
2018-09-11T13:05:30.929Z,3.10
2018-09-11T13:08:00.982Z,2.40
2018-09-11T13:10:31.039Z,2.50
2018-09-11T13:13:01.016Z,2.80
2018-09-11T13:15:31.037Z,2.90
2018-09-11T13:18:01.098Z,2.60
2018-09-11T13:20:31.107Z,2.63
2018-09-11T13:23:01.090Z,2.57
2018-09-11T13:25:31.204Z,2.63
2018-09-11T13:28:01.176Z,2.63
2018-09-11T13:30:31.169Z,2.30
2018-09-11T13:33:01.192Z,2.13
2018-09-11T13:35:31.192Z,2.30
2018-09-11T13:38:01.242Z,2.20
2018-09-11T13:40:31.275Z,4.17
2018-09-11T13:43:01.279Z,3.37
2018-09-11T13:45:31.231Z,2.60
2018-09-11T13:48:01.210Z,2.30
2018-09-11T13:50:31.196Z,2.30
2018-09-11T13:53:01.506Z,2.93
2018-09-11T13:55:31.326Z,2.77
2018-09-11T13:58:01.371Z,3.47
2018-09-11T14:00:31.349Z,1.83
2018-09-11T14:03:01.361Z,1.83
2018-09-11T14:05:31.501Z,2.20
2018-09-11T14:08:01.463Z,2.20
2018-09-11T14:10:31.444Z,2.37
2018-09-11T14:13:01.377Z,2.57
2018-09-11T14:15:31.380Z,1.90
2018-09-11T14:18:01.374Z,2.00
2018-09-11T14:20:31.310Z,2.10
2018-09-11T14:23:01.288Z,2.40
2018-09-11T14:25:31.285Z,1.80
2018-09-11T14:28:01.274Z,2.00
2018-09-11T14:30:31.287Z,2.10
2018-09-11T14:33:01.220Z,1.60
2018-09-11T14:35:31.236Z,2.03
2018-09-11T14:38:01.220Z,1.83
2018-09-11T14:40:31.201Z,1.60
2018-09-11T14:43:01.204Z,1.80
2018-09-11T14:45:31.114Z,1.67
2018-09-11T14:48:01.184Z,3.13
2018-09-11T14:50:31.204Z,2.50
2018-09-11T14:53:01.252Z,1.67
2018-09-11T14:55:31.272Z,1.60
2018-09-11T14:58:01.234Z,2.30
2018-09-11T15:00:31.211Z,2.30
2018-09-11T15:03:01.266Z,2.77
2018-09-11T15:05:31.195Z,1.90
2018-09-11T15:08:01.625Z,4.00
2018-09-11T15:10:31.638Z,2.57
2018-09-11T15:13:01.777Z,1.50
2018-09-11T15:15:31.861Z,1.63
2018-09-11T15:18:01.914Z,2.13
2018-09-11T15:20:31.923Z,2.10
2018-09-11T15:23:01.908Z,2.10
2018-09-11T15:25:31.904Z,2.13
2018-09-11T15:28:01.954Z,2.20
2018-09-11T15:30:31.943Z,2.43
2018-09-11T15:33:01.884Z,1.60
2018-09-11T15:35:32.001Z,2.73
2018-09-11T15:38:01.891Z,2.00
2018-09-11T15:40:31.811Z,1.70
2018-09-11T15:43:01.779Z,1.60
2018-09-11T15:45:31.731Z,2.10
2018-09-11T15:48:01.687Z,1.63
2018-09-11T15:50:31.655Z,2.17
2018-09-11T15:53:01.658Z,1.47
2018-09-11T15:55:31.587Z,1.70
2018-09-11T15:58:01.593Z,1.57
2018-09-11T16:00:31.572Z,2.23
2018-09-11T16:03:01.561Z,2.70
2018-09-11T16:05:31.516Z,1.80
2018-09-11T16:08:01.600Z,2.07
2018-09-11T16:10:32.200Z,1.90
2018-09-11T16:13:02.342Z,1.47
2018-09-11T16:15:32.392Z,1.83
2018-09-11T16:18:02.443Z,1.90
2018-09-11T16:20:33.013Z,2.10
2018-09-11T16:23:03.025Z,2.60
2018-09-11T16:25:33.026Z,2.17
2018-09-11T16:28:02.983Z,2.13
2018-09-11T16:30:33.092Z,1.93
2018-09-11T16:33:03.042Z,1.73
2018-09-11T16:35:33.801Z,1.80
2018-09-11T16:38:03.902Z,1.63
2018-09-11T16:40:33.831Z,1.83
2018-09-11T16:43:03.874Z,1.70
2018-09-11T16:45:33.819Z,1.40
2018-09-11T16:48:03.796Z,2.07
2018-09-11T16:50:33.921Z,1.97
2018-09-11T16:53:03.859Z,2.23
2018-09-11T16:55:33.935Z,2.00
2018-09-11T16:58:03.969Z,1.67
2018-09-11T17:00:33.906Z,2.77
2018-09-11T17:03:04.067Z,2.00
2018-09-11T17:05:34.068Z,1.83
2018-09-11T17:08:04.085Z,1.97
2018-09-11T17:10:34.265Z,2.13
2018-09-11T17:13:04.251Z,2.37
2018-09-11T17:15:34.411Z,2.33
2018-09-11T17:18:04.436Z,1.83
2018-09-11T17:20:34.419Z,2.27
2018-09-11T17:23:06.125Z,3.00
2018-09-11T17:25:36.494Z,2.73
2018-09-11T17:28:07.796Z,2.90
2018-09-11T17:30:38.406Z,2.30
2018-09-11T17:33:08.853Z,3.30
2018-09-11T17:35:38.958Z,2.80
2018-09-11T17:38:09.129Z,2.57
2018-09-11T17:40:39.170Z,2.50
2018-09-11T17:43:09.273Z,2.90
2018-09-11T17:45:39.232Z,2.30
2018-09-11T17:48:09.243Z,2.83
2018-09-11T17:50:39.215Z,2.40
2018-09-11T17:53:09.760Z,2.23
2018-09-11T17:55:39.994Z,2.17
2018-09-11T17:58:11.218Z,2.33
2018-09-11T18:00:42.361Z,3.13
2018-09-11T18:03:13.220Z,2.57
2018-09-11T18:05:43.728Z,2.10
2018-09-11T18:08:13.774Z,2.70
2018-09-11T18:10:44.745Z,2.37
2018-09-11T18:13:14.754Z,2.63
2018-09-11T18:15:46.297Z,2.43
2018-09-11T18:18:18.025Z,2.97
2018-09-11T18:20:48.365Z,2.70
2018-09-11T18:23:18.452Z,2.87
2018-09-11T18:25:48.560Z,2.60
2018-09-11T18:28:18.562Z,2.20
2018-09-11T18:30:48.535Z,2.27
2018-09-11T18:33:18.648Z,3.37
2018-09-11T18:35:48.631Z,2.67
2018-09-11T18:38:18.702Z,2.60
2018-09-11T18:40:48.750Z,2.93
2018-09-11T18:43:18.729Z,2.60
2018-09-11T18:45:48.739Z,2.77
2018-09-11T18:48:18.761Z,2.90
2018-09-11T18:50:48.827Z,2.80
2018-09-11T18:53:18.771Z,2.30
2018-09-11T18:55:48.847Z,3.20
2018-09-11T18:58:18.892Z,3.10
2018-09-11T19:00:48.892Z,2.43
2018-09-11T19:03:18.940Z,2.97
2018-09-11T19:05:48.997Z,3.17
2018-09-11T19:08:19.029Z,3.10
2018-09-11T19:10:49.103Z,3.10
2018-09-11T19:13:19.197Z,3.20
2018-09-11T19:15:49.283Z,2.93
2018-09-11T19:18:19.327Z,2.80
2018-09-11T19:20:49.308Z,2.70
2018-09-11T19:23:19.416Z,2.40
2018-09-11T19:25:49.401Z,2.87
2018-09-11T19:28:19.517Z,2.70
2018-09-11T19:30:49.567Z,2.73
2018-09-11T19:33:19.672Z,2.93
2018-09-11T19:35:49.680Z,2.50
2018-09-11T19:38:19.775Z,2.90
2018-09-11T19:40:49.888Z,2.87
2018-09-11T19:43:19.941Z,2.40
2018-09-11T19:45:50.046Z,3.00
2018-09-11T19:48:20.076Z,3.00
2018-09-11T19:50:50.155Z,3.13
2018-09-11T19:53:20.285Z,2.80
2018-09-11T19:55:50.401Z,3.20
2018-09-11T19:58:20.496Z,11.87
2018-09-11T20:00:50.624Z,10.13
2018-09-11T20:03:20.764Z,6.87
2018-09-11T20:05:50.984Z,3.20
2018-09-11T20:08:22.046Z,3.27
2018-09-11T20:10:52.102Z,2.30
2018-09-11T20:13:22.089Z,2.60
2018-09-11T20:15:52.257Z,2.70
2018-09-11T20:18:22.196Z,2.50
2018-09-11T20:20:52.220Z,2.90
2018-09-11T20:23:23.109Z,2.50
2018-09-11T20:25:59.674Z,2.37
2018-09-11T20:28:30.432Z,2.80
2018-09-11T20:31:00.541Z,2.50
2018-09-11T20:33:30.669Z,2.23
2018-09-11T20:36:00.732Z,2.50
2018-09-11T20:38:30.747Z,2.30
2018-09-11T20:41:00.856Z,2.10
2018-09-11T20:43:30.875Z,2.67
2018-09-11T20:46:00.941Z,2.43
2018-09-11T20:48:30.962Z,2.23
2018-09-11T20:51:00.991Z,2.80
2018-09-11T20:53:30.973Z,2.40
2018-09-11T20:56:01.071Z,2.63
2018-09-11T20:58:30.986Z,2.00
2018-09-11T21:01:00.988Z,2.17
2018-09-11T21:03:30.994Z,2.40
2018-09-11T21:06:01.033Z,2.30
2018-09-11T21:08:31.059Z,2.30
2018-09-11T21:11:01.053Z,2.10
2018-09-11T21:13:31.168Z,1.87
2018-09-11T21:16:01.292Z,2.27
2018-09-11T21:18:34.848Z,2.43
2018-09-11T21:21:05.109Z,2.40
2018-09-11T21:23:35.092Z,1.83
2018-09-11T21:26:05.116Z,2.23
2018-09-11T21:28:35.216Z,2.40
2018-09-11T21:31:05.205Z,2.07
2018-09-11T21:33:35.203Z,2.10
2018-09-11T21:36:05.230Z,2.23
2018-09-11T21:38:35.419Z,2.30
2018-09-11T21:41:05.369Z,2.10
2018-09-11T21:43:35.326Z,2.07
2018-09-11T21:46:05.304Z,2.20
2018-09-11T21:48:35.275Z,2.67
2018-09-11T21:51:05.533Z,2.80
2018-09-11T21:53:35.479Z,2.07
2018-09-11T21:56:05.475Z,2.37
2018-09-11T21:58:35.595Z,2.50
2018-09-11T22:01:11.052Z,2.60
2018-09-11T22:03:41.036Z,2.00
2018-09-11T22:06:12.732Z,2.27
2018-09-11T22:08:42.836Z,1.83
2018-09-11T22:11:12.930Z,2.03
2018-09-11T22:13:42.875Z,2.00
2018-09-11T22:16:12.933Z,2.70
2018-09-11T22:18:42.984Z,1.83
2018-09-11T22:21:13.091Z,2.17
2018-09-11T22:23:43.948Z,1.47
2018-09-11T22:26:15.130Z,2.60
2018-09-11T22:28:49.090Z,2.07
2018-09-11T22:31:22.501Z,1.80
2018-09-11T22:33:55.386Z,2.00
2018-09-11T22:36:27.657Z,2.20
2018-09-11T22:38:59.104Z,2.47
2018-09-11T22:41:33.191Z,2.40
2018-09-11T22:44:03.161Z,1.90
2018-09-11T22:46:33.249Z,3.00
2018-09-11T22:49:03.277Z,2.77
2018-09-11T22:51:33.243Z,1.80
2018-09-11T22:54:03.171Z,1.80
2018-09-11T22:56:33.311Z,1.60
2018-09-11T22:59:03.295Z,2.40
2018-09-11T23:01:33.299Z,2.10
2018-09-11T23:04:03.390Z,2.43
2018-09-11T23:06:33.500Z,2.53
2018-09-11T23:09:03.548Z,2.13
2018-09-11T23:11:33.663Z,1.97
2018-09-11T23:14:06.669Z,1.83
2018-09-11T23:16:36.664Z,2.20
2018-09-11T23:19:06.664Z,1.80
2018-09-11T23:21:36.728Z,2.03
2018-09-11T23:24:07.243Z,2.17
2018-09-11T23:26:37.174Z,2.73
2018-09-11T23:29:07.106Z,2.20
2018-09-11T23:31:37.259Z,1.53
2018-09-11T23:34:07.413Z,2.20
2018-09-11T23:36:37.397Z,2.23
2018-09-11T23:39:08.281Z,2.30
2018-09-11T23:41:38.574Z,2.27
2018-09-11T23:44:09.714Z,2.00
2018-09-11T23:46:39.758Z,2.10
2018-09-11T23:49:09.788Z,2.00
2018-09-11T23:51:41.281Z,2.07
2018-09-11T23:54:11.609Z,2.20
2018-09-11T23:56:51.646Z,2.20
2018-09-11T23:59:24.766Z,2.00
