createdAt,value
2023-02-12T00:01:01.367Z,38.07
2023-02-12T00:03:28.132Z,38.13
2023-02-12T00:05:55.018Z,38.07
2023-02-12T00:08:21.753Z,38.23
2023-02-12T00:10:48.310Z,36.87
2023-02-12T00:13:15.053Z,38.80
2023-02-12T00:15:42.760Z,37.83
2023-02-12T00:18:09.592Z,38.03
2023-02-12T00:20:37.870Z,37.70
2023-02-12T00:23:05.598Z,39.53
2023-02-12T00:25:32.804Z,36.50
2023-02-12T00:27:59.391Z,38.03
2023-02-12T00:30:26.497Z,38.57
2023-02-12T00:32:53.124Z,38.17
2023-02-12T00:35:19.717Z,37.30
2023-02-12T00:37:46.293Z,37.93
2023-02-12T00:40:13.244Z,37.47
2023-02-12T00:42:40.962Z,37.63
2023-02-12T00:45:08.289Z,37.63
2023-02-12T00:47:34.910Z,37.60
2023-02-12T00:50:01.528Z,38.90
2023-02-12T00:52:28.075Z,39.93
2023-02-12T00:54:54.605Z,40.33
2023-02-12T00:57:21.187Z,40.03
2023-02-12T00:59:47.783Z,38.87
2023-02-12T01:02:14.525Z,38.87
2023-02-12T01:04:41.107Z,39.63
2023-02-12T01:07:07.671Z,38.43
2023-02-12T01:09:34.264Z,39.67
2023-02-12T01:12:00.809Z,40.67
2023-02-12T01:14:27.424Z,38.93
2023-02-12T01:16:53.997Z,37.57
2023-02-12T01:19:20.575Z,35.23
2023-02-12T01:21:47.170Z,38.23
2023-02-12T01:24:13.899Z,39.10
2023-02-12T01:26:40.496Z,41.30
2023-02-12T01:29:07.996Z,38.83
2023-02-12T01:31:38.851Z,37.87
2023-02-12T01:34:07.282Z,39.17
2023-02-12T01:36:34.531Z,39.23
2023-02-12T01:39:02.863Z,38.73
2023-02-12T01:41:36.831Z,38.43
2023-02-12T01:44:15.816Z,39.83
2023-02-12T01:46:44.347Z,38.53
2023-02-12T01:49:39.628Z,41.53
2023-02-12T01:52:13.908Z,38.77
2023-02-12T01:54:41.515Z,37.67
2023-02-12T01:57:11.452Z,38.83
2023-02-12T01:59:40.298Z,38.10
2023-02-12T02:02:08.040Z,39.13
2023-02-12T02:04:43.926Z,38.77
2023-02-12T02:07:11.998Z,38.77
2023-02-12T02:09:40.075Z,37.57
2023-02-12T02:12:26.464Z,36.73
2023-02-12T02:14:56.255Z,38.03
2023-02-12T02:17:28.713Z,36.70
2023-02-12T02:20:14.122Z,38.77
2023-02-12T02:23:08.035Z,38.73
2023-02-12T02:25:57.171Z,38.93
2023-02-12T02:29:04.513Z,38.33
2023-02-12T02:32:06.234Z,37.97
2023-02-12T02:34:46.217Z,37.63
2023-02-12T02:37:19.394Z,38.20
2023-02-12T02:40:18.748Z,36.23
2023-02-12T02:42:59.351Z,37.10
2023-02-12T02:45:51.324Z,36.47
2023-02-12T02:48:38.670Z,37.50
2023-02-12T02:51:10.899Z,37.90
2023-02-12T02:53:45.184Z,37.67
2023-02-12T02:56:16.275Z,38.93
2023-02-12T02:58:48.214Z,38.57
2023-02-12T03:01:23.776Z,38.10
2023-02-12T03:04:13.883Z,36.73
2023-02-12T03:06:45.014Z,36.53
2023-02-12T03:09:36.074Z,38.10
2023-02-12T03:12:14.046Z,34.87
2023-02-12T03:14:48.992Z,36.37
2023-02-12T03:17:27.764Z,36.33
2023-02-12T03:20:02.697Z,36.60
2023-02-12T03:22:34.218Z,35.77
2023-02-12T03:25:15.076Z,36.70
2023-02-12T03:28:08.315Z,37.40
2023-02-12T03:30:49.866Z,37.17
2023-02-12T03:33:44.594Z,36.90
2023-02-12T03:36:22.199Z,36.20
2023-02-12T03:38:53.678Z,36.43
2023-02-12T03:41:26.405Z,35.40
2023-02-12T03:44:09.570Z,34.00
2023-02-12T03:46:50.955Z,34.27
2023-02-12T03:49:26.965Z,32.80
2023-02-12T03:51:53.921Z,33.07
2023-02-12T03:54:22.007Z,35.17
2023-02-12T03:57:01.299Z,34.90
2023-02-12T03:59:28.799Z,34.47
2023-02-12T04:01:59.408Z,34.73
2023-02-12T04:04:27.032Z,32.50
2023-02-12T04:06:54.389Z,34.17
2023-02-12T04:09:23.330Z,36.70
2023-02-12T04:12:11.564Z,37.40
2023-02-12T04:15:08.942Z,39.70
2023-02-12T04:17:41.399Z,38.57
2023-02-12T04:20:31.207Z,40.60
2023-02-12T04:23:28.892Z,38.33
2023-02-12T04:26:19.915Z,40.50
2023-02-12T04:29:17.236Z,38.97
2023-02-12T04:31:57.277Z,40.70
2023-02-12T04:34:43.373Z,41.83
2023-02-12T04:37:25.935Z,40.40
2023-02-12T04:39:53.960Z,42.97
2023-02-12T04:42:20.992Z,42.47
2023-02-12T04:44:47.618Z,42.10
2023-02-12T04:47:16.194Z,41.83
2023-02-12T04:49:43.099Z,42.33
2023-02-12T04:52:09.939Z,43.10
2023-02-12T04:54:36.718Z,44.30
2023-02-12T04:57:03.761Z,44.47
2023-02-12T04:59:30.415Z,45.77
2023-02-12T05:01:57.000Z,45.37
2023-02-12T05:04:23.563Z,44.00
2023-02-12T05:06:50.096Z,42.27
2023-02-12T05:09:19.069Z,43.27
2023-02-12T05:11:45.696Z,43.37
2023-02-12T05:14:12.752Z,45.77
2023-02-12T05:16:39.318Z,42.17
2023-02-12T05:19:06.159Z,45.33
2023-02-12T05:21:32.725Z,44.30
2023-02-12T05:24:01.778Z,43.27
2023-02-12T05:26:28.352Z,44.57
2023-02-12T05:28:54.935Z,41.83
2023-02-12T05:31:22.335Z,44.47
2023-02-12T05:33:49.900Z,42.93
2023-02-12T05:36:20.071Z,45.43
2023-02-12T05:38:46.811Z,45.73
2023-02-12T05:41:16.333Z,45.90
2023-02-12T05:43:43.514Z,45.07
2023-02-12T05:46:10.864Z,46.53
2023-02-12T05:48:38.877Z,45.20
2023-02-12T05:51:21.797Z,46.33
2023-02-12T05:53:50.480Z,43.40
2023-02-12T05:56:17.149Z,44.30
2023-02-12T05:58:47.686Z,43.73
2023-02-12T06:01:19.168Z,46.17
2023-02-12T06:03:45.860Z,46.37
2023-02-12T06:06:12.915Z,45.97
2023-02-12T06:08:40.425Z,45.40
2023-02-12T06:11:09.174Z,46.60
2023-02-12T06:13:35.757Z,44.60
2023-02-12T06:16:02.712Z,44.70
2023-02-12T06:18:29.708Z,46.10
2023-02-12T06:20:56.712Z,46.63
2023-02-12T06:23:24.862Z,45.03
2023-02-12T06:25:56.093Z,43.00
2023-02-12T06:28:23.118Z,46.00
2023-02-12T06:30:49.954Z,44.00
2023-02-12T06:33:16.557Z,42.90
2023-02-12T06:35:43.257Z,42.33
2023-02-12T06:38:09.889Z,43.30
2023-02-12T06:40:36.441Z,44.80
2023-02-12T06:43:03.079Z,42.13
2023-02-12T06:45:29.916Z,46.23
2023-02-12T06:47:56.504Z,43.17
2023-02-12T06:50:23.115Z,42.57
2023-02-12T06:52:49.745Z,41.77
2023-02-12T06:55:16.666Z,40.80
2023-02-12T06:57:43.542Z,46.03
2023-02-12T07:00:10.775Z,41.87
2023-02-12T07:02:39.001Z,40.23
2023-02-12T07:05:06.089Z,41.67
2023-02-12T07:07:33.408Z,43.57
2023-02-12T07:09:59.988Z,42.87
2023-02-12T07:12:26.551Z,42.07
2023-02-12T07:14:53.245Z,42.90
2023-02-12T07:17:19.807Z,45.17
2023-02-12T07:19:46.370Z,44.93
2023-02-12T07:22:12.907Z,44.97
2023-02-12T07:24:39.494Z,47.70
2023-02-12T07:27:06.149Z,43.70
2023-02-12T07:29:32.763Z,45.87
2023-02-12T07:31:59.398Z,47.03
2023-02-12T07:34:26.320Z,43.00
2023-02-12T07:36:52.899Z,45.63
2023-02-12T07:39:19.480Z,44.20
2023-02-12T07:41:46.058Z,44.20
2023-02-12T07:44:13.119Z,42.83
2023-02-12T07:46:48.154Z,44.03
2023-02-12T07:49:18.359Z,43.50
2023-02-12T07:51:45.719Z,43.27
2023-02-12T07:54:12.688Z,45.33
2023-02-12T07:56:40.999Z,45.33
2023-02-12T07:59:13.901Z,40.83
2023-02-12T08:01:51.367Z,39.90
2023-02-12T08:04:21.676Z,37.87
2023-02-12T08:06:51.043Z,37.77
2023-02-12T08:09:24.296Z,40.33
2023-02-12T08:11:51.044Z,40.57
2023-02-12T08:14:20.087Z,39.80
2023-02-12T08:16:48.111Z,40.80
2023-02-12T08:19:19.751Z,40.90
2023-02-12T08:21:51.914Z,42.60
2023-02-12T08:24:18.712Z,42.90
2023-02-12T08:26:45.457Z,43.77
2023-02-12T08:29:15.147Z,41.57
2023-02-12T08:31:46.565Z,41.83
2023-02-12T08:34:21.220Z,40.90
2023-02-12T08:36:49.192Z,43.70
2023-02-12T08:39:16.482Z,43.83
2023-02-12T08:41:43.860Z,41.63
2023-02-12T08:44:11.628Z,42.27
2023-02-12T08:46:40.859Z,42.23
2023-02-12T08:49:11.772Z,41.43
2023-02-12T08:51:42.522Z,42.10
2023-02-12T08:54:12.869Z,40.93
2023-02-12T08:56:40.509Z,43.03
2023-02-12T08:59:08.370Z,40.07
2023-02-12T09:01:43.362Z,41.50
2023-02-12T09:04:17.666Z,41.10
2023-02-12T09:06:45.290Z,41.33
2023-02-12T09:09:11.896Z,40.73
2023-02-12T09:11:38.526Z,41.63
2023-02-12T09:14:08.082Z,40.63
2023-02-12T09:16:36.133Z,39.67
2023-02-12T09:19:02.994Z,38.93
2023-02-12T09:21:29.599Z,40.63
2023-02-12T09:23:56.600Z,41.00
2023-02-12T09:26:27.835Z,38.33
2023-02-12T09:28:55.182Z,39.23
2023-02-12T09:31:29.849Z,40.80
2023-02-12T09:34:05.844Z,39.57
2023-02-12T09:36:33.418Z,40.73
2023-02-12T09:39:00.692Z,40.57
2023-02-12T09:41:41.831Z,40.73
2023-02-12T09:44:33.766Z,49.83
2023-02-12T09:47:11.410Z,44.27
2023-02-12T09:49:48.328Z,42.40
2023-02-12T09:52:22.204Z,41.27
2023-02-12T09:54:50.305Z,39.53
2023-02-12T09:57:25.079Z,41.17
2023-02-12T10:00:08.646Z,40.83
2023-02-12T10:02:40.571Z,38.63
2023-02-12T10:05:20.091Z,39.10
2023-02-12T10:08:09.128Z,38.10
2023-02-12T10:11:00.912Z,39.40
2023-02-12T10:14:00.132Z,39.10
2023-02-12T10:16:44.210Z,40.40
2023-02-12T10:19:38.649Z,39.17
2023-02-12T10:22:24.182Z,38.93
2023-02-12T10:25:03.621Z,38.30
2023-02-12T10:27:49.057Z,39.20
2023-02-12T10:30:21.160Z,38.47
2023-02-12T10:32:52.671Z,40.40
2023-02-12T10:35:22.554Z,37.73
2023-02-12T10:38:03.118Z,38.33
2023-02-12T10:40:33.919Z,36.43
2023-02-12T10:43:02.021Z,36.50
2023-02-12T10:45:36.540Z,36.20
2023-02-12T10:48:30.204Z,37.80
2023-02-12T10:51:12.711Z,36.43
2023-02-12T10:53:44.712Z,38.27
2023-02-12T10:56:21.134Z,39.03
2023-02-12T10:58:52.313Z,37.37
2023-02-12T11:01:38.768Z,40.47
2023-02-12T11:04:33.208Z,38.13
2023-02-12T11:07:08.849Z,36.77
2023-02-12T11:09:50.271Z,38.20
2023-02-12T11:12:29.492Z,39.20
2023-02-12T11:15:04.120Z,38.07
2023-02-12T11:17:45.121Z,37.73
2023-02-12T11:20:25.458Z,39.73
2023-02-12T11:22:58.228Z,38.73
2023-02-12T11:25:31.903Z,39.63
2023-02-12T11:28:19.297Z,39.03
2023-02-12T11:30:58.704Z,38.57
2023-02-12T11:33:34.803Z,41.90
2023-02-12T11:36:07.225Z,40.57
2023-02-12T11:38:37.947Z,46.97
2023-02-12T11:41:22.815Z,42.67
2023-02-12T11:43:50.886Z,38.63
2023-02-12T11:46:25.038Z,37.53
2023-02-12T11:48:53.444Z,39.13
2023-02-12T11:51:29.145Z,37.63
2023-02-12T11:54:01.232Z,38.03
2023-02-12T11:56:46.264Z,37.13
2023-02-12T11:59:28.475Z,36.83
2023-02-12T12:01:58.230Z,37.70
2023-02-12T12:04:27.890Z,38.73
2023-02-12T12:07:13.829Z,35.97
2023-02-12T12:10:12.705Z,36.30
2023-02-12T12:12:48.141Z,36.33
2023-02-12T12:15:49.065Z,34.20
2023-02-12T12:18:44.377Z,33.80
2023-02-12T12:21:17.231Z,37.37
2023-02-12T12:23:51.116Z,37.80
2023-02-12T12:26:30.183Z,37.40
2023-02-12T12:29:22.077Z,36.27
2023-02-12T12:31:56.194Z,36.03
2023-02-12T12:34:25.203Z,34.27
2023-02-12T12:37:34.941Z,34.87
2023-02-12T12:40:27.749Z,40.23
2023-02-12T12:43:19.224Z,36.37
2023-02-12T12:46:00.778Z,37.53
2023-02-12T12:48:59.311Z,35.90
2023-02-12T12:51:55.338Z,36.67
2023-02-12T12:54:45.689Z,34.87
2023-02-12T12:57:35.189Z,35.23
2023-02-12T13:00:12.787Z,35.83
2023-02-12T13:03:01.453Z,34.50
2023-02-12T13:05:58.819Z,34.33
2023-02-12T13:08:39.789Z,35.73
2023-02-12T13:11:32.459Z,33.57
2023-02-12T13:14:27.504Z,33.60
2023-02-12T13:17:09.240Z,34.40
2023-02-12T13:19:41.364Z,32.83
2023-02-12T13:22:18.168Z,32.50
2023-02-12T13:25:02.020Z,33.47
2023-02-12T13:27:34.603Z,33.53
2023-02-12T13:30:16.074Z,34.63
2023-02-12T13:32:45.415Z,34.20
2023-02-12T13:35:19.291Z,34.40
2023-02-12T13:37:49.374Z,32.80
2023-02-12T13:40:19.173Z,32.13
2023-02-12T13:43:11.656Z,34.07
2023-02-12T13:45:44.048Z,32.97
2023-02-12T13:48:23.868Z,33.60
2023-02-12T13:51:05.311Z,34.20
2023-02-12T13:53:59.689Z,34.23
2023-02-12T13:56:43.143Z,33.10
2023-02-12T13:59:32.811Z,38.07
2023-02-12T14:02:20.519Z,34.90
2023-02-12T14:04:55.443Z,35.10
2023-02-12T14:07:22.956Z,36.23
2023-02-12T14:09:49.915Z,35.23
2023-02-12T14:12:25.553Z,36.57
2023-02-12T14:15:05.768Z,35.97
2023-02-12T14:17:32.291Z,33.87
2023-02-12T14:20:30.861Z,35.07
2023-02-12T14:23:20.680Z,34.43
2023-02-12T14:25:55.751Z,34.93
2023-02-12T14:28:28.874Z,34.40
2023-02-12T14:31:27.633Z,35.70
2023-02-12T14:34:06.698Z,34.93
2023-02-12T14:36:33.329Z,35.63
2023-02-12T14:39:05.133Z,33.57
2023-02-12T14:41:37.821Z,34.73
2023-02-12T14:44:20.630Z,32.83
2023-02-12T14:46:58.062Z,35.67
2023-02-12T14:49:34.654Z,35.97
2023-02-12T14:52:13.334Z,33.40
2023-02-12T14:54:50.611Z,35.77
2023-02-12T14:57:31.888Z,33.97
2023-02-12T15:00:00.602Z,35.57
2023-02-12T15:02:30.362Z,32.93
2023-02-12T15:05:02.334Z,34.77
2023-02-12T15:07:40.876Z,33.53
2023-02-12T15:10:13.608Z,33.23
2023-02-12T15:12:46.428Z,33.77
2023-02-12T15:15:25.260Z,33.07
2023-02-12T15:18:24.801Z,33.77
2023-02-12T15:20:59.444Z,32.97
2023-02-12T15:23:41.161Z,32.67
2023-02-12T15:26:20.390Z,34.37
2023-02-12T15:28:50.131Z,39.67
2023-02-12T15:31:25.429Z,39.30
2023-02-12T15:33:55.653Z,34.50
2023-02-12T15:36:24.959Z,34.67
2023-02-12T15:38:57.827Z,33.60
2023-02-12T15:41:44.772Z,32.50
2023-02-12T15:44:25.184Z,32.33
2023-02-12T15:47:08.260Z,32.37
2023-02-12T15:49:37.205Z,31.83
2023-02-12T15:52:16.545Z,33.00
2023-02-12T15:54:45.822Z,32.17
2023-02-12T15:57:18.868Z,32.77
2023-02-12T15:59:51.422Z,31.67
2023-02-12T16:02:24.754Z,32.67
2023-02-12T16:04:51.512Z,34.33
2023-02-12T16:07:19.181Z,32.77
2023-02-12T16:09:46.797Z,33.60
2023-02-12T16:12:18.245Z,33.43
2023-02-12T16:14:54.108Z,34.23
2023-02-12T16:17:32.253Z,33.60
2023-02-12T16:20:20.134Z,32.83
2023-02-12T16:22:49.236Z,33.10
2023-02-12T16:25:19.644Z,34.63
2023-02-12T16:27:53.882Z,33.23
2023-02-12T16:30:38.653Z,33.50
2023-02-12T16:33:25.765Z,32.97
2023-02-12T16:36:25.680Z,33.83
2023-02-12T16:39:04.954Z,33.53
2023-02-12T16:41:32.409Z,34.10
2023-02-12T16:44:01.810Z,35.27
2023-02-12T16:46:45.043Z,34.80
2023-02-12T16:49:23.374Z,35.23
2023-02-12T16:51:50.809Z,34.47
2023-02-12T16:54:33.918Z,35.53
2023-02-12T16:57:01.306Z,35.20
2023-02-12T16:59:28.606Z,33.77
2023-02-12T17:02:17.764Z,35.60
2023-02-12T17:04:44.380Z,38.23
2023-02-12T17:07:31.256Z,45.17
2023-02-12T17:09:58.060Z,43.53
2023-02-12T17:12:24.762Z,38.40
2023-02-12T17:14:51.530Z,38.93
2023-02-12T17:17:18.281Z,36.37
2023-02-12T17:19:44.929Z,37.73
2023-02-12T17:22:22.021Z,38.80
2023-02-12T17:24:51.322Z,36.90
2023-02-12T17:27:19.151Z,38.20
2023-02-12T17:29:45.888Z,43.53
2023-02-12T17:32:13.259Z,38.80
2023-02-12T17:34:48.553Z,39.70
2023-02-12T17:37:16.339Z,37.43
2023-02-12T17:39:43.002Z,39.60
2023-02-12T17:42:09.786Z,38.33
2023-02-12T17:44:36.468Z,37.63
2023-02-12T17:47:03.108Z,37.60
2023-02-12T17:49:31.267Z,38.37
2023-02-12T17:51:57.880Z,39.77
2023-02-12T17:54:24.487Z,40.07
2023-02-12T17:56:51.070Z,40.20
2023-02-12T17:59:17.632Z,40.07
2023-02-12T18:01:45.489Z,39.10
2023-02-12T18:04:12.370Z,39.33
2023-02-12T18:06:38.997Z,37.77
2023-02-12T18:09:05.633Z,38.87
2023-02-12T18:11:33.100Z,38.20
2023-02-12T18:14:00.283Z,37.63
2023-02-12T18:16:31.894Z,39.10
2023-02-12T18:18:59.880Z,38.70
2023-02-12T18:21:26.575Z,39.20
2023-02-12T18:23:54.116Z,39.70
2023-02-12T18:26:21.985Z,39.00
2023-02-12T18:28:49.120Z,37.97
2023-02-12T18:31:16.332Z,37.77
2023-02-12T18:33:42.994Z,37.40
2023-02-12T18:36:12.643Z,37.63
2023-02-12T18:38:41.610Z,38.53
2023-02-12T18:41:10.953Z,37.33
2023-02-12T18:43:37.846Z,38.53
2023-02-12T18:46:19.409Z,38.13
2023-02-12T18:48:46.355Z,35.20
2023-02-12T18:51:19.236Z,37.63
2023-02-12T18:53:46.249Z,37.37
2023-02-12T18:56:13.937Z,38.60
2023-02-12T18:58:40.699Z,39.57
2023-02-12T19:01:19.198Z,39.10
2023-02-12T19:03:46.931Z,40.17
2023-02-12T19:06:14.101Z,39.70
2023-02-12T19:08:41.077Z,40.43
2023-02-12T19:11:09.548Z,40.30
2023-02-12T19:13:36.383Z,41.63
2023-02-12T19:16:14.324Z,42.07
2023-02-12T19:18:41.659Z,41.23
2023-02-12T19:21:10.763Z,43.57
2023-02-12T19:23:38.241Z,44.83
2023-02-12T19:26:05.927Z,44.13
2023-02-12T19:28:34.131Z,45.10
2023-02-12T19:31:13.448Z,45.87
2023-02-12T19:33:42.149Z,43.43
2023-02-12T19:36:11.280Z,42.70
2023-02-12T19:38:38.751Z,45.40
2023-02-12T19:41:08.392Z,44.23
2023-02-12T19:43:35.529Z,46.07
2023-02-12T19:46:08.048Z,44.30
2023-02-12T19:48:35.537Z,44.73
2023-02-12T19:51:02.540Z,45.83
2023-02-12T19:53:29.294Z,45.70
2023-02-12T19:55:56.656Z,45.40
2023-02-12T19:58:23.392Z,45.57
2023-02-12T20:00:49.936Z,46.13
2023-02-12T20:03:18.024Z,45.60
2023-02-12T20:05:46.643Z,46.23
2023-02-12T20:08:13.834Z,46.77
2023-02-12T20:10:41.139Z,47.47
2023-02-12T20:13:08.678Z,48.03
2023-02-12T20:15:39.375Z,47.77
2023-02-12T20:18:07.422Z,49.23
2023-02-12T20:20:35.237Z,49.10
2023-02-12T20:23:02.100Z,49.53
2023-02-12T20:25:30.004Z,49.97
2023-02-12T20:27:57.426Z,48.33
2023-02-12T20:30:24.198Z,48.93
2023-02-12T20:32:50.855Z,49.63
2023-02-12T20:35:17.438Z,49.13
2023-02-12T20:37:45.819Z,47.50
2023-02-12T20:40:12.572Z,48.93
2023-02-12T20:42:40.219Z,46.13
2023-02-12T20:45:07.115Z,48.30
2023-02-12T20:47:34.002Z,46.97
2023-02-12T20:50:00.658Z,46.80
2023-02-12T20:52:27.528Z,48.47
2023-02-12T20:54:54.090Z,48.63
2023-02-12T20:57:20.668Z,49.47
2023-02-12T20:59:48.932Z,51.23
2023-02-12T21:02:16.416Z,60.80
2023-02-12T21:04:42.968Z,71.07
2023-02-12T21:07:09.541Z,90.10
2023-02-12T21:09:36.076Z,79.73
2023-02-12T21:12:02.657Z,75.33
2023-02-12T21:14:29.240Z,80.90
2023-02-12T21:16:56.340Z,87.97
2023-02-12T21:19:23.881Z,91.87
2023-02-12T21:21:50.465Z,61.97
2023-02-12T21:24:21.422Z,58.97
2023-02-12T21:26:48.188Z,55.57
2023-02-12T21:29:14.771Z,60.20
2023-02-12T21:31:43.945Z,65.87
2023-02-12T21:34:14.004Z,57.97
2023-02-12T21:36:41.975Z,54.87
2023-02-12T21:39:13.012Z,54.63
2023-02-12T21:41:41.318Z,52.23
2023-02-12T21:44:11.744Z,49.53
2023-02-12T21:46:38.344Z,52.17
2023-02-12T21:49:05.957Z,51.83
2023-02-12T21:51:40.892Z,52.20
2023-02-12T21:54:11.738Z,51.03
2023-02-12T21:56:40.197Z,50.80
2023-02-12T21:59:08.592Z,49.27
2023-02-12T22:01:37.644Z,51.30
2023-02-12T22:04:06.551Z,47.57
2023-02-12T22:06:36.457Z,51.47
2023-02-12T22:09:07.680Z,49.83
2023-02-12T22:11:35.525Z,49.90
2023-02-12T22:14:04.251Z,49.43
2023-02-12T22:16:31.198Z,48.63
2023-02-12T22:19:00.129Z,49.73
2023-02-12T22:21:28.588Z,48.50
2023-02-12T22:23:55.437Z,49.00
2023-02-12T22:26:25.926Z,48.83
2023-02-12T22:28:55.157Z,47.80
2023-02-12T22:31:24.493Z,45.07
2023-02-12T22:33:54.116Z,42.50
2023-02-12T22:36:25.033Z,45.90
2023-02-12T22:38:53.220Z,45.47
2023-02-12T22:41:20.141Z,47.30
2023-02-12T22:43:46.762Z,44.20
2023-02-12T22:46:15.183Z,42.40
2023-02-12T22:48:41.986Z,42.87
2023-02-12T22:51:36.743Z,40.13
2023-02-12T22:54:04.022Z,41.40
2023-02-12T22:56:30.605Z,41.20
2023-02-12T22:59:00.204Z,39.03
2023-02-12T23:01:28.398Z,38.47
2023-02-12T23:03:55.662Z,34.70
2023-02-12T23:06:25.597Z,35.53
2023-02-12T23:08:54.459Z,34.77
2023-02-12T23:11:21.361Z,32.57
2023-02-12T23:13:47.912Z,33.50
2023-02-12T23:16:14.656Z,34.03
2023-02-12T23:18:41.280Z,33.40
2023-02-12T23:21:07.928Z,33.17
2023-02-12T23:23:34.647Z,31.07
2023-02-12T23:26:01.670Z,31.93
2023-02-12T23:28:29.518Z,32.80
2023-02-12T23:30:57.085Z,33.83
2023-02-12T23:33:24.623Z,31.80
2023-02-12T23:35:51.430Z,31.07
2023-02-12T23:38:18.574Z,32.50
2023-02-12T23:40:46.434Z,32.70
2023-02-12T23:43:12.975Z,29.90
2023-02-12T23:45:39.635Z,28.73
2023-02-12T23:48:06.295Z,27.73
2023-02-12T23:50:32.872Z,28.73
2023-02-12T23:52:59.823Z,24.67
2023-02-12T23:55:26.664Z,26.27
2023-02-12T23:57:53.287Z,27.60
