createdAt,value
2023-01-23T00:01:32.115Z,102314.13
2023-01-23T00:03:59.572Z,102329.75
2023-01-23T00:06:27.996Z,102334.66
2023-01-23T00:08:58.932Z,102330.56
2023-01-23T00:11:28.762Z,102328.59
2023-01-23T00:13:57.101Z,102333.03
2023-01-23T00:16:26.479Z,102329.25
2023-01-23T00:18:56.503Z,102335.91
2023-01-23T00:21:27.395Z,102324.69
2023-01-23T00:23:57.084Z,102324.00
2023-01-23T00:26:26.638Z,102336.56
2023-01-23T00:28:54.607Z,102334.28
2023-01-23T00:31:31.270Z,102338.38
2023-01-23T00:34:02.582Z,102329.28
2023-01-23T00:36:35.787Z,102335.56
2023-01-23T00:39:06.838Z,102335.19
2023-01-23T00:41:34.741Z,102341.00
2023-01-23T00:44:02.283Z,102329.53
2023-01-23T00:46:30.029Z,102327.94
2023-01-23T00:48:57.312Z,102333.34
2023-01-23T00:51:26.583Z,102341.69
2023-01-23T00:53:54.289Z,102329.91
2023-01-23T00:56:21.871Z,102331.72
2023-01-23T00:58:49.220Z,102340.28
2023-01-23T01:01:19.293Z,102335.81
2023-01-23T01:03:46.823Z,102338.09
2023-01-23T01:06:14.846Z,102346.28
2023-01-23T01:08:42.082Z,102344.00
2023-01-23T01:11:09.601Z,102342.63
2023-01-23T01:13:37.059Z,102351.31
2023-01-23T01:16:05.058Z,102340.88
2023-01-23T01:18:33.318Z,102350.53
2023-01-23T01:21:00.959Z,102349.22
2023-01-23T01:23:28.225Z,102347.25
2023-01-23T01:25:59.864Z,102350.09
2023-01-23T01:28:30.356Z,102353.34
2023-01-23T01:30:58.224Z,102347.47
2023-01-23T01:33:28.442Z,102358.06
2023-01-23T01:35:58.073Z,102359.50
2023-01-23T01:38:25.505Z,102361.25
2023-01-23T01:40:53.327Z,102360.34
2023-01-23T01:43:23.433Z,102358.84
2023-01-23T01:46:11.824Z,102359.72
2023-01-23T01:48:48.264Z,102364.16
2023-01-23T01:51:43.965Z,102367.47
2023-01-23T01:54:15.960Z,102369.66
2023-01-23T01:57:08.638Z,102360.53
2023-01-23T01:59:46.085Z,102369.41
2023-01-23T02:02:24.197Z,102376.81
2023-01-23T02:04:58.242Z,102376.88
2023-01-23T02:07:32.542Z,102375.34
2023-01-23T02:10:02.958Z,102380.78
2023-01-23T02:12:32.049Z,102377.72
2023-01-23T02:14:59.382Z,102375.28
2023-01-23T02:17:27.120Z,102370.47
2023-01-23T02:20:08.120Z,102375.69
2023-01-23T02:22:54.075Z,102386.34
2023-01-23T02:25:36.772Z,102382.78
2023-01-23T02:28:05.158Z,102381.25
2023-01-23T02:30:40.035Z,102374.06
2023-01-23T02:33:28.890Z,102375.03
2023-01-23T02:35:56.223Z,102389.63
2023-01-23T02:38:32.392Z,102380.97
2023-01-23T02:41:04.163Z,102380.53
2023-01-23T02:43:36.106Z,102374.16
2023-01-23T02:46:08.713Z,102374.19
2023-01-23T02:48:44.433Z,102377.94
2023-01-23T02:51:11.847Z,102381.69
2023-01-23T02:53:40.061Z,102378.63
2023-01-23T02:56:07.628Z,102392.41
2023-01-23T02:58:53.661Z,102387.22
2023-01-23T03:01:21.350Z,102376.84
2023-01-23T03:03:51.777Z,102379.50
2023-01-23T03:06:19.502Z,102386.63
2023-01-23T03:08:50.427Z,102397.00
2023-01-23T03:11:19.117Z,102400.03
2023-01-23T03:13:47.783Z,102406.25
2023-01-23T03:16:15.656Z,102396.16
2023-01-23T03:18:53.839Z,102378.81
2023-01-23T03:21:22.117Z,102399.59
2023-01-23T03:23:49.790Z,102390.06
2023-01-23T03:26:18.355Z,102398.03
2023-01-23T03:29:05.276Z,102397.47
2023-01-23T03:31:32.692Z,102394.84
2023-01-23T03:34:00.494Z,102403.66
2023-01-23T03:36:29.106Z,102400.00
2023-01-23T03:39:15.409Z,102402.81
2023-01-23T03:41:45.806Z,102407.72
2023-01-23T03:44:13.724Z,102406.78
2023-01-23T03:46:43.569Z,102415.78
2023-01-23T03:49:11.166Z,102408.88
2023-01-23T03:51:39.022Z,102402.66
2023-01-23T03:54:06.618Z,102400.91
2023-01-23T03:56:33.979Z,102413.69
2023-01-23T03:59:02.201Z,102408.53
2023-01-23T04:01:29.627Z,102418.22
2023-01-23T04:03:57.160Z,102414.63
2023-01-23T04:06:24.408Z,102414.84
2023-01-23T04:08:52.490Z,102417.47
2023-01-23T04:11:20.177Z,102415.03
2023-01-23T04:13:47.927Z,102419.13
2023-01-23T04:16:15.560Z,102420.97
2023-01-23T04:18:43.190Z,102425.38
2023-01-23T04:21:10.916Z,102427.53
2023-01-23T04:23:39.358Z,102416.28
2023-01-23T04:26:06.766Z,102424.44
2023-01-23T04:28:34.448Z,102425.72
2023-01-23T04:31:02.064Z,102413.88
2023-01-23T04:33:32.240Z,102427.41
2023-01-23T04:36:02.068Z,102432.56
2023-01-23T04:38:32.193Z,102426.38
2023-01-23T04:41:21.447Z,102422.09
2023-01-23T04:43:50.840Z,102436.19
2023-01-23T04:46:18.301Z,102420.44
2023-01-23T04:48:55.045Z,102432.50
2023-01-23T04:51:23.913Z,102418.44
2023-01-23T04:53:51.583Z,102432.38
2023-01-23T04:56:18.928Z,102431.47
2023-01-23T04:58:46.811Z,102432.00
2023-01-23T05:01:23.323Z,102442.41
2023-01-23T05:03:55.705Z,102436.63
2023-01-23T05:06:23.135Z,102455.84
2023-01-23T05:08:52.636Z,102445.78
2023-01-23T05:11:28.598Z,102444.59
2023-01-23T05:13:56.934Z,102463.09
2023-01-23T05:16:24.985Z,102456.84
2023-01-23T05:19:18.600Z,102466.38
2023-01-23T05:21:46.431Z,102464.78
2023-01-23T05:24:20.382Z,102469.84
2023-01-23T05:26:48.678Z,102458.56
2023-01-23T05:29:17.218Z,102453.13
2023-01-23T05:32:00.257Z,102457.22
2023-01-23T05:34:39.953Z,102458.97
2023-01-23T05:37:25.395Z,102457.31
2023-01-23T05:40:00.642Z,102458.16
2023-01-23T05:42:49.006Z,102461.06
2023-01-23T05:45:36.450Z,102470.03
2023-01-23T05:48:09.881Z,102460.34
2023-01-23T05:50:37.528Z,102470.06
2023-01-23T05:53:04.870Z,102472.00
2023-01-23T05:55:33.574Z,102463.44
2023-01-23T05:58:00.860Z,102480.94
2023-01-23T06:00:46.901Z,102476.91
2023-01-23T06:03:34.663Z,102484.09
2023-01-23T06:06:16.398Z,102469.19
2023-01-23T06:08:43.733Z,102479.81
2023-01-23T06:11:11.284Z,102465.00
2023-01-23T06:13:38.637Z,102474.66
2023-01-23T06:16:10.408Z,102477.22
2023-01-23T06:18:38.354Z,102480.78
2023-01-23T06:21:06.315Z,102477.13
2023-01-23T06:23:34.812Z,102492.50
2023-01-23T06:26:03.868Z,102488.13
2023-01-23T06:28:32.387Z,102499.25
2023-01-23T06:31:04.319Z,102492.41
2023-01-23T06:33:43.645Z,102483.66
2023-01-23T06:36:12.924Z,102494.84
2023-01-23T06:38:40.158Z,102506.59
2023-01-23T06:41:10.842Z,102508.38
2023-01-23T06:43:41.432Z,102488.13
2023-01-23T06:46:15.704Z,102510.66
2023-01-23T06:48:43.012Z,102513.44
2023-01-23T06:51:11.163Z,102513.56
2023-01-23T06:53:41.349Z,102513.56
2023-01-23T06:56:14.458Z,102522.47
2023-01-23T06:58:45.591Z,102521.06
2023-01-23T07:01:22.784Z,102527.06
2023-01-23T07:04:15.552Z,102520.59
2023-01-23T07:06:44.548Z,102530.28
2023-01-23T07:09:14.985Z,102543.59
2023-01-23T07:11:46.715Z,102535.78
2023-01-23T07:14:14.143Z,102533.03
2023-01-23T07:16:46.633Z,102540.16
2023-01-23T07:19:14.034Z,102540.91
2023-01-23T07:21:42.541Z,102550.06
2023-01-23T07:24:09.841Z,102545.41
2023-01-23T07:26:37.386Z,102553.16
2023-01-23T07:29:09.119Z,102545.84
2023-01-23T07:31:36.944Z,102559.00
2023-01-23T07:34:04.288Z,102559.84
2023-01-23T07:36:31.832Z,102556.41
2023-01-23T07:38:59.160Z,102555.47
2023-01-23T07:41:26.821Z,102553.72
2023-01-23T07:43:54.084Z,102551.88
2023-01-23T07:46:23.800Z,102547.69
2023-01-23T07:48:51.424Z,102545.13
2023-01-23T07:51:19.280Z,102554.81
2023-01-23T07:53:46.523Z,102552.03
2023-01-23T07:56:14.183Z,102564.41
2023-01-23T07:58:41.438Z,102553.59
2023-01-23T08:01:10.524Z,102548.41
2023-01-23T08:03:37.843Z,102565.91
2023-01-23T08:06:05.884Z,102573.13
2023-01-23T08:08:33.396Z,102566.97
2023-01-23T08:11:05.395Z,102559.28
2023-01-23T08:13:32.708Z,102560.44
2023-01-23T08:16:00.576Z,102561.41
2023-01-23T08:18:30.475Z,102546.97
2023-01-23T08:21:00.164Z,102558.47
2023-01-23T08:23:29.589Z,102557.97
2023-01-23T08:25:59.044Z,102555.91
2023-01-23T08:28:26.927Z,102563.91
2023-01-23T08:30:55.170Z,102562.03
2023-01-23T08:33:22.780Z,102547.03
2023-01-23T08:35:56.171Z,102556.88
2023-01-23T08:38:24.761Z,102552.19
2023-01-23T08:40:54.264Z,102549.63
2023-01-23T08:43:22.241Z,102547.50
2023-01-23T08:45:55.029Z,102568.34
2023-01-23T08:48:24.491Z,102573.78
2023-01-23T08:50:58.059Z,102567.06
2023-01-23T08:53:25.388Z,102571.34
2023-01-23T08:55:52.914Z,102580.94
2023-01-23T08:58:20.611Z,102586.31
2023-01-23T09:00:48.644Z,102591.66
2023-01-23T09:03:15.940Z,102593.47
2023-01-23T09:05:43.666Z,102589.66
2023-01-23T09:08:10.926Z,102585.50
2023-01-23T09:10:38.759Z,102582.84
2023-01-23T09:13:06.002Z,102591.38
2023-01-23T09:15:33.601Z,102602.00
2023-01-23T09:18:00.984Z,102601.69
2023-01-23T09:20:29.286Z,102606.03
2023-01-23T09:22:56.553Z,102601.00
2023-01-23T09:25:24.111Z,102594.72
2023-01-23T09:27:51.413Z,102608.59
2023-01-23T09:30:19.573Z,102612.50
2023-01-23T09:32:47.091Z,102607.88
2023-01-23T09:35:14.736Z,102598.38
2023-01-23T09:38:00.256Z,102615.16
2023-01-23T09:40:36.068Z,102615.06
2023-01-23T09:43:17.069Z,102616.78
2023-01-23T09:45:57.535Z,102609.81
2023-01-23T09:49:08.263Z,102601.75
2023-01-23T09:51:38.977Z,102608.84
2023-01-23T09:54:27.911Z,102618.22
2023-01-23T09:56:57.742Z,102613.44
2023-01-23T09:59:36.639Z,102623.84
2023-01-23T10:02:20.592Z,102607.97
2023-01-23T10:04:50.069Z,102609.81
2023-01-23T10:07:31.552Z,102600.34
2023-01-23T10:10:30.189Z,102604.69
2023-01-23T10:13:07.985Z,102603.03
2023-01-23T10:15:52.775Z,102606.94
2023-01-23T10:18:38.982Z,102601.50
2023-01-23T10:21:18.325Z,102600.22
2023-01-23T10:23:48.677Z,102596.09
2023-01-23T10:26:21.883Z,102587.13
2023-01-23T10:28:54.151Z,102590.63
2023-01-23T10:31:24.661Z,102601.13
2023-01-23T10:34:24.748Z,102597.84
2023-01-23T10:37:18.635Z,102599.78
2023-01-23T10:40:11.335Z,102600.50
2023-01-23T10:42:38.661Z,102609.41
2023-01-23T10:45:07.086Z,102601.22
2023-01-23T10:47:44.174Z,102592.47
2023-01-23T10:50:13.245Z,102586.28
2023-01-23T10:52:40.769Z,102594.94
2023-01-23T10:55:20.677Z,102575.84
2023-01-23T10:57:50.115Z,102584.66
2023-01-23T11:00:24.811Z,102593.88
2023-01-23T11:02:52.236Z,102579.97
2023-01-23T11:06:02.875Z,102589.63
2023-01-23T11:08:33.215Z,102585.97
2023-01-23T11:11:15.883Z,102593.66
2023-01-23T11:13:45.300Z,102591.16
2023-01-23T11:16:21.636Z,102595.44
2023-01-23T11:19:09.339Z,102591.34
2023-01-23T11:22:17.043Z,102590.09
2023-01-23T11:24:44.362Z,102583.78
2023-01-23T11:27:14.947Z,102592.56
2023-01-23T11:30:04.131Z,102598.19
2023-01-23T11:32:35.562Z,102603.44
2023-01-23T11:35:16.645Z,102594.53
2023-01-23T11:37:44.212Z,102590.03
2023-01-23T11:40:15.260Z,102585.31
2023-01-23T11:42:43.741Z,102587.91
2023-01-23T11:45:39.532Z,102584.44
2023-01-23T11:48:24.609Z,102593.72
2023-01-23T11:51:34.240Z,102574.25
2023-01-23T11:54:23.333Z,102598.25
2023-01-23T11:56:59.655Z,102600.75
2023-01-23T11:59:53.256Z,102600.84
2023-01-23T12:03:00.062Z,102598.22
2023-01-23T12:06:17.651Z,102605.53
2023-01-23T12:09:07.873Z,102597.69
2023-01-23T12:11:50.453Z,102605.34
2023-01-23T12:15:11.998Z,102605.59
2023-01-23T12:20:51.728Z,102602.69
2023-01-23T12:23:36.438Z,102596.22
2023-01-23T12:26:11.000Z,102592.50
2023-01-23T12:28:38.544Z,102594.53
2023-01-23T12:31:06.047Z,102600.03
2023-01-23T12:34:11.058Z,102590.06
2023-01-23T12:36:48.558Z,102596.16
2023-01-23T12:39:44.270Z,102598.75
2023-01-23T12:42:22.130Z,102589.91
2023-01-23T12:45:04.082Z,102589.00
2023-01-23T12:47:39.350Z,102589.91
2023-01-23T12:50:15.101Z,102603.03
2023-01-23T12:53:09.560Z,102608.09
2023-01-23T12:55:42.458Z,102594.06
2023-01-23T12:58:16.348Z,102603.00
2023-01-23T13:00:54.729Z,102604.66
2023-01-23T13:03:47.063Z,102607.25
2023-01-23T13:06:46.023Z,102610.97
2023-01-23T13:09:30.940Z,102601.97
2023-01-23T13:12:08.840Z,102606.19
2023-01-23T13:15:10.157Z,102607.00
2023-01-23T13:17:47.165Z,102613.44
2023-01-23T13:20:39.604Z,102609.00
2023-01-23T13:23:20.647Z,102613.34
2023-01-23T13:25:48.397Z,102606.31
2023-01-23T13:28:44.176Z,102606.97
2023-01-23T13:31:37.138Z,102611.09
2023-01-23T13:34:16.990Z,102616.19
2023-01-23T13:36:45.911Z,102593.50
2023-01-23T13:39:13.416Z,102612.72
2023-01-23T13:41:40.781Z,102603.84
2023-01-23T13:44:21.353Z,102611.63
2023-01-23T14:22:44.775Z,102605.38
2023-01-23T14:25:18.543Z,102608.84
2023-01-23T14:27:54.632Z,102610.59
2023-01-23T14:30:27.176Z,102607.59
2023-01-23T14:32:55.628Z,102615.09
2023-01-23T14:35:26.873Z,102613.84
2023-01-23T14:37:58.296Z,102610.53
2023-01-23T14:40:30.583Z,102606.25
2023-01-23T14:43:08.040Z,102599.88
2023-01-23T14:45:37.478Z,102610.88
2023-01-23T14:48:07.860Z,102615.88
2023-01-23T14:50:35.818Z,102606.41
2023-01-23T14:53:06.368Z,102619.38
2023-01-23T14:55:40.819Z,102622.53
2023-01-23T14:58:18.741Z,102615.41
2023-01-23T15:00:46.833Z,102612.91
2023-01-23T15:03:35.063Z,102614.56
2023-01-23T15:06:06.276Z,102618.03
2023-01-23T15:08:34.954Z,102618.22
2023-01-23T15:11:04.755Z,102622.72
2023-01-23T15:13:31.951Z,102618.31
2023-01-23T15:16:04.179Z,102611.84
2023-01-23T15:18:33.070Z,102610.81
2023-01-23T15:21:06.275Z,102611.28
2023-01-23T15:23:38.893Z,102605.41
2023-01-23T15:26:15.316Z,102618.47
2023-01-23T15:29:01.926Z,102618.34
2023-01-23T15:31:39.281Z,102617.38
2023-01-23T15:34:15.853Z,102613.03
2023-01-23T15:37:06.924Z,102616.53
2023-01-23T15:39:48.769Z,102605.19
2023-01-23T15:42:16.135Z,102611.25
2023-01-23T15:44:43.999Z,102610.41
2023-01-23T15:47:11.831Z,102616.34
2023-01-23T15:49:40.407Z,102612.63
2023-01-23T15:52:24.446Z,102613.44
2023-01-23T15:54:56.869Z,102606.44
2023-01-23T15:57:24.643Z,102617.84
2023-01-23T15:59:52.004Z,102614.31
2023-01-23T16:02:30.506Z,102618.53
2023-01-23T16:04:58.219Z,102610.91
2023-01-23T16:07:31.514Z,102625.53
2023-01-23T16:09:58.781Z,102616.78
2023-01-23T16:12:30.689Z,102601.13
2023-01-23T16:14:58.048Z,102619.63
2023-01-23T16:17:25.713Z,102619.41
2023-01-23T16:19:54.454Z,102629.44
2023-01-23T16:22:29.510Z,102614.22
2023-01-23T16:24:57.896Z,102627.34
2023-01-23T16:27:27.691Z,102626.78
2023-01-23T16:29:55.916Z,102626.09
2023-01-23T16:32:23.666Z,102638.28
2023-01-23T16:34:50.974Z,102639.88
2023-01-23T16:37:19.336Z,102625.03
2023-01-23T16:39:47.903Z,102621.47
2023-01-23T16:42:20.263Z,102632.97
2023-01-23T16:44:47.711Z,102633.78
2023-01-23T16:47:15.350Z,102636.16
2023-01-23T16:49:51.954Z,102626.72
2023-01-23T16:52:23.729Z,102621.06
2023-01-23T16:54:53.340Z,102623.34
2023-01-23T16:57:21.641Z,102632.13
2023-01-23T16:59:50.113Z,102622.41
2023-01-23T17:02:22.191Z,102616.34
2023-01-23T17:04:49.898Z,102615.97
2023-01-23T17:07:19.052Z,102628.00
2023-01-23T17:09:47.593Z,102623.53
2023-01-23T17:12:18.765Z,102625.22
2023-01-23T17:14:47.360Z,102620.69
2023-01-23T17:17:19.426Z,102634.31
2023-01-23T17:19:47.114Z,102624.00
2023-01-23T17:22:23.126Z,102639.88
2023-01-23T17:24:50.498Z,102646.00
2023-01-23T17:27:18.151Z,102647.88
2023-01-23T17:29:45.501Z,102642.94
2023-01-23T17:32:28.138Z,102645.66
2023-01-23T17:34:55.619Z,102652.59
2023-01-23T17:37:23.924Z,102648.41
2023-01-23T17:39:51.619Z,102645.81
2023-01-23T17:42:19.459Z,102657.25
2023-01-23T17:44:46.898Z,102655.50
2023-01-23T17:47:15.735Z,102651.22
2023-01-23T17:49:54.890Z,102658.16
2023-01-23T17:52:25.024Z,102651.09
2023-01-23T17:54:52.978Z,102667.69
2023-01-23T17:57:21.133Z,102665.38
2023-01-23T17:59:48.592Z,102661.47
2023-01-23T18:02:22.960Z,102666.38
2023-01-23T18:04:50.468Z,102667.31
2023-01-23T18:07:18.182Z,102672.63
2023-01-23T18:09:45.603Z,102662.78
2023-01-23T18:12:28.962Z,102659.47
2023-01-23T18:15:11.865Z,102667.88
2023-01-23T18:17:49.877Z,102658.41
2023-01-23T18:20:20.718Z,102661.66
2023-01-23T18:22:49.171Z,102665.91
2023-01-23T18:25:19.000Z,102673.03
2023-01-23T18:27:52.777Z,102658.19
2023-01-23T18:30:28.731Z,102674.59
2023-01-23T18:33:33.310Z,102668.44
2023-01-23T18:36:06.899Z,102670.03
2023-01-23T18:38:40.449Z,102663.03
2023-01-23T18:41:22.071Z,102664.81
2023-01-23T18:43:52.729Z,102660.72
2023-01-23T18:46:22.772Z,102662.38
2023-01-23T18:48:51.001Z,102665.94
2023-01-23T18:51:39.656Z,102668.56
2023-01-23T18:54:20.320Z,102668.66
2023-01-23T18:57:18.766Z,102662.31
2023-01-23T19:00:20.038Z,102662.38
2023-01-23T19:02:53.007Z,102657.84
2023-01-23T19:05:25.684Z,102665.00
2023-01-23T19:07:53.362Z,102665.09
2023-01-23T19:10:29.042Z,102672.03
2023-01-23T19:13:06.540Z,102673.72
2023-01-23T19:15:47.293Z,102666.63
2023-01-23T19:18:40.502Z,102665.84
2023-01-23T19:21:20.034Z,102667.59
2023-01-23T19:24:06.916Z,102659.31
2023-01-23T19:26:40.241Z,102659.31
2023-01-23T19:29:21.078Z,102655.94
2023-01-23T19:32:03.653Z,102658.56
2023-01-23T19:34:33.233Z,102661.47
2023-01-23T19:37:00.809Z,102662.47
2023-01-23T19:39:28.087Z,102664.16
2023-01-23T19:41:55.642Z,102665.81
2023-01-23T19:44:24.409Z,102671.81
2023-01-23T19:46:52.468Z,102677.13
2023-01-23T19:49:19.927Z,102678.66
2023-01-23T19:51:47.891Z,102675.81
2023-01-23T19:54:15.867Z,102673.44
2023-01-23T19:56:43.529Z,102670.94
2023-01-23T19:59:11.530Z,102676.53
2023-01-23T20:01:45.745Z,102667.44
2023-01-23T20:04:16.380Z,102671.84
2023-01-23T20:06:45.731Z,102672.94
2023-01-23T20:09:17.663Z,102681.56
2023-01-23T20:11:46.354Z,102685.91
2023-01-23T20:14:14.004Z,102679.66
2023-01-23T20:16:43.424Z,102679.72
2023-01-23T20:19:17.680Z,102675.31
2023-01-23T20:21:47.642Z,102671.72
2023-01-23T20:24:16.054Z,102678.13
2023-01-23T20:26:44.540Z,102681.66
2023-01-23T20:29:12.228Z,102676.13
2023-01-23T20:31:39.971Z,102675.03
2023-01-23T20:34:07.475Z,102678.00
2023-01-23T20:36:35.090Z,102684.94
2023-01-23T20:39:03.706Z,102674.19
2023-01-23T20:41:31.366Z,102673.44
2023-01-23T20:43:58.622Z,102677.63
2023-01-23T20:46:27.037Z,102666.13
2023-01-23T20:48:54.431Z,102667.16
2023-01-23T20:51:22.064Z,102669.94
2023-01-23T20:53:50.393Z,102659.50
2023-01-23T20:56:21.426Z,102659.53
2023-01-23T20:59:08.191Z,102661.38
2023-01-23T21:01:57.296Z,102665.44
2023-01-23T21:04:30.303Z,102682.78
2023-01-23T21:06:58.125Z,102675.72
2023-01-23T21:09:25.959Z,102672.25
2023-01-23T21:11:53.792Z,102668.75
2023-01-23T21:14:22.462Z,102662.72
2023-01-23T21:16:50.337Z,102667.88
2023-01-23T21:19:18.280Z,102675.09
2023-01-23T21:21:46.329Z,102672.22
2023-01-23T21:24:14.062Z,102679.50
2023-01-23T21:26:41.974Z,102671.84
2023-01-23T21:29:09.677Z,102659.63
2023-01-23T21:31:41.932Z,102672.06
2023-01-23T21:34:12.698Z,102671.03
2023-01-23T21:36:42.180Z,102668.97
2023-01-23T21:39:13.329Z,102678.97
2023-01-23T21:41:41.050Z,102685.91
2023-01-23T21:44:10.397Z,102687.84
2023-01-23T21:46:38.151Z,102681.69
2023-01-23T21:49:05.519Z,102671.31
2023-01-23T21:51:33.125Z,102672.94
2023-01-23T21:54:00.566Z,102683.50
2023-01-23T21:56:28.175Z,102684.13
2023-01-23T21:58:55.516Z,102692.09
2023-01-23T22:01:39.469Z,102697.38
2023-01-23T22:04:18.538Z,102699.91
2023-01-23T22:06:46.594Z,102696.28
2023-01-23T22:09:18.241Z,102700.59
2023-01-23T22:11:46.381Z,102693.50
2023-01-23T22:14:14.357Z,102696.13
2023-01-23T22:16:50.548Z,102696.19
2023-01-23T22:19:24.164Z,102695.34
2023-01-23T22:21:53.174Z,102690.16
2023-01-23T22:24:20.523Z,102692.69
2023-01-23T22:26:48.319Z,102704.97
2023-01-23T22:29:15.594Z,102688.38
2023-01-23T22:31:43.549Z,102699.63
2023-01-23T22:34:11.058Z,102702.19
2023-01-23T22:36:38.696Z,102695.97
2023-01-23T22:39:06.044Z,102694.91
2023-01-23T22:41:33.799Z,102701.88
2023-01-23T22:44:01.050Z,102691.19
2023-01-23T22:46:29.054Z,102698.31
2023-01-23T22:48:56.542Z,102700.13
2023-01-23T22:51:27.051Z,102695.78
2023-01-23T22:53:55.768Z,102693.09
2023-01-23T22:56:25.154Z,102686.03
2023-01-23T22:58:54.436Z,102691.31
2023-01-23T23:01:23.585Z,102678.06
2023-01-23T23:03:51.301Z,102671.81
2023-01-23T23:06:19.801Z,102685.16
2023-01-23T23:08:48.313Z,102685.19
2023-01-23T23:11:21.819Z,102694.75
2023-01-23T23:13:50.022Z,102694.81
2023-01-23T23:16:20.863Z,102688.81
2023-01-23T23:18:50.635Z,102687.88
2023-01-23T23:21:21.551Z,102687.03
2023-01-23T23:23:48.863Z,102674.72
2023-01-23T23:26:16.856Z,102675.53
2023-01-23T23:28:44.379Z,102675.63
2023-01-23T23:31:12.018Z,102662.50
2023-01-23T23:33:39.384Z,102667.59
2023-01-23T23:36:07.854Z,102657.97
2023-01-23T23:38:35.539Z,102658.84
2023-01-23T23:41:05.730Z,102652.72
2023-01-23T23:43:33.525Z,102668.56
2023-01-23T23:46:03.936Z,102666.78
2023-01-23T23:48:32.444Z,102656.25
2023-01-23T23:51:01.512Z,102659.69
2023-01-23T23:53:29.466Z,102672.13
2023-01-23T23:55:57.272Z,102672.97
2023-01-23T23:58:24.813Z,102667.69
