createdAt,value
2022-10-16T00:00:59.742Z,2.75
2022-10-16T00:03:29.655Z,2.55
2022-10-16T00:06:00.462Z,2.50
2022-10-16T00:08:27.776Z,2.70
2022-10-16T00:11:00.611Z,2.58
2022-10-16T00:13:27.968Z,2.60
2022-10-16T00:15:59.659Z,2.85
2022-10-16T00:18:28.047Z,2.50
2022-10-16T00:23:27.711Z,2.65
2022-10-16T00:26:03.165Z,2.70
2022-10-16T00:28:30.528Z,3.00
2022-10-16T00:30:58.230Z,2.72
2022-10-16T00:33:25.578Z,2.67
2022-10-16T00:35:52.848Z,2.42
2022-10-16T00:38:20.620Z,2.50
2022-10-16T00:40:47.905Z,2.60
2022-10-16T00:43:33.489Z,2.35
2022-10-16T00:46:01.545Z,2.38
2022-10-16T00:48:28.867Z,2.38
2022-10-16T00:50:56.371Z,2.30
2022-10-16T00:53:23.691Z,2.08
2022-10-16T00:55:50.993Z,2.15
2022-10-16T00:58:18.309Z,2.10
2022-10-16T01:00:45.668Z,2.15
2022-10-16T01:03:33.687Z,2.38
2022-10-16T01:06:36.582Z,2.30
2022-10-16T01:09:11.274Z,2.08
2022-10-16T01:11:45.763Z,2.30
2022-10-16T01:14:20.504Z,2.38
2022-10-16T01:16:56.566Z,2.17
2022-10-16T01:19:37.667Z,2.40
2022-10-16T01:22:05.514Z,2.20
2022-10-16T01:24:40.225Z,2.10
2022-10-16T01:27:11.393Z,1.58
2022-10-16T01:29:55.009Z,2.30
2022-10-16T01:32:25.072Z,2.40
2022-10-16T01:34:59.387Z,1.95
2022-10-16T01:39:59.475Z,2.33
2022-10-16T01:42:30.531Z,2.60
2022-10-16T01:44:57.829Z,2.58
2022-10-16T01:47:25.781Z,2.25
2022-10-16T01:49:53.234Z,2.50
2022-10-16T01:52:23.638Z,2.25
2022-10-16T01:54:51.977Z,2.55
2022-10-16T01:57:19.321Z,2.70
2022-10-16T01:59:51.646Z,2.58
2022-10-16T02:02:19.286Z,2.20
2022-10-16T02:05:21.268Z,2.47
2022-10-16T02:07:49.452Z,2.42
2022-10-16T02:10:17.135Z,2.35
2022-10-16T02:12:47.719Z,2.25
2022-10-16T02:15:15.074Z,2.22
2022-10-16T02:17:42.631Z,1.80
2022-10-16T02:20:10.678Z,2.10
2022-10-16T02:22:47.733Z,2.00
2022-10-16T02:25:26.022Z,2.03
2022-10-16T02:27:53.298Z,1.90
2022-10-16T02:30:27.079Z,1.80
2022-10-16T02:32:54.398Z,1.67
2022-10-16T02:35:22.448Z,1.55
2022-10-16T02:37:50.310Z,1.50
2022-10-16T02:40:20.374Z,1.70
2022-10-16T02:42:52.571Z,1.88
2022-10-16T02:45:20.044Z,1.80
2022-10-16T02:47:47.613Z,1.83
2022-10-16T02:50:15.158Z,1.58
2022-10-16T02:52:42.527Z,1.73
2022-10-16T02:55:09.816Z,1.70
2022-10-16T02:57:38.148Z,1.80
2022-10-16T03:00:06.455Z,1.52
2022-10-16T03:02:33.796Z,1.40
2022-10-16T03:05:01.223Z,1.80
2022-10-16T03:07:28.726Z,1.70
2022-10-16T03:09:56.508Z,1.50
2022-10-16T03:12:23.886Z,1.77
2022-10-16T03:14:51.230Z,1.73
2022-10-16T03:17:18.604Z,1.50
2022-10-16T03:19:45.964Z,1.80
2022-10-16T03:22:13.321Z,1.55
2022-10-16T03:24:40.722Z,1.75
2022-10-16T03:27:08.040Z,2.20
2022-10-16T03:29:35.468Z,1.90
2022-10-16T03:32:02.827Z,1.83
2022-10-16T03:34:30.487Z,2.00
2022-10-16T03:36:57.771Z,1.80
2022-10-16T03:39:25.163Z,1.63
2022-10-16T03:41:52.504Z,1.73
2022-10-16T03:44:19.801Z,1.48
2022-10-16T03:46:47.132Z,1.70
2022-10-16T03:49:14.495Z,1.90
2022-10-16T03:51:41.801Z,1.98
2022-10-16T03:54:09.102Z,2.00
2022-10-16T03:56:36.458Z,1.90
2022-10-16T03:59:03.831Z,1.70
2022-10-16T04:01:31.163Z,1.73
2022-10-16T04:03:58.444Z,2.10
2022-10-16T04:06:25.805Z,1.70
2022-10-16T04:08:53.088Z,1.70
2022-10-16T04:11:20.419Z,1.77
2022-10-16T04:13:47.751Z,1.70
2022-10-16T04:16:15.216Z,1.90
2022-10-16T04:18:42.495Z,2.00
2022-10-16T04:21:09.895Z,1.52
2022-10-16T04:23:37.211Z,1.77
2022-10-16T04:26:04.551Z,1.63
2022-10-16T04:28:31.986Z,1.70
2022-10-16T04:30:59.345Z,1.90
2022-10-16T04:33:26.688Z,1.70
2022-10-16T04:35:58.396Z,1.70
2022-10-16T04:38:26.051Z,1.80
2022-10-16T04:40:53.660Z,1.90
2022-10-16T04:43:21.119Z,1.70
2022-10-16T04:45:48.522Z,1.90
2022-10-16T04:48:15.810Z,1.83
2022-10-16T04:50:43.128Z,1.63
2022-10-16T04:53:10.468Z,2.33
2022-10-16T04:55:38.366Z,2.08
2022-10-16T04:58:05.906Z,1.90
2022-10-16T05:00:33.207Z,1.73
2022-10-16T05:03:01.788Z,1.80
2022-10-16T05:05:29.241Z,1.80
2022-10-16T05:07:56.515Z,2.00
2022-10-16T05:10:24.039Z,1.80
2022-10-16T05:12:52.226Z,1.90
2022-10-16T05:15:19.605Z,1.90
2022-10-16T05:17:46.979Z,2.08
2022-10-16T05:20:14.469Z,1.95
2022-10-16T05:22:41.768Z,2.10
2022-10-16T05:25:09.254Z,1.90
2022-10-16T05:27:36.550Z,2.10
2022-10-16T05:30:04.917Z,2.00
2022-10-16T05:32:33.868Z,2.13
2022-10-16T05:35:01.870Z,1.80
2022-10-16T05:37:29.415Z,2.15
2022-10-16T05:39:56.724Z,2.20
2022-10-16T05:42:23.995Z,2.47
2022-10-16T05:44:51.317Z,2.33
2022-10-16T05:47:18.620Z,2.13
2022-10-16T05:49:45.933Z,2.83
2022-10-16T05:52:13.368Z,8.00
2022-10-16T05:54:40.659Z,8.25
2022-10-16T05:57:08.073Z,10.10
2022-10-16T05:59:35.332Z,13.27
2022-10-16T06:02:02.647Z,9.05
2022-10-16T06:04:30.077Z,6.10
2022-10-16T06:07:01.349Z,5.00
2022-10-16T06:09:28.671Z,15.73
2022-10-16T06:11:56.458Z,13.07
2022-10-16T06:14:29.179Z,8.68
2022-10-16T06:16:56.595Z,5.63
2022-10-16T06:19:24.130Z,7.30
2022-10-16T06:21:51.463Z,5.32
2022-10-16T06:24:18.790Z,4.65
2022-10-16T06:47:42.647Z,3.15
2022-10-16T06:55:18.807Z,2.42
2022-10-16T06:58:11.042Z,2.85
2022-10-16T07:04:35.868Z,3.30
2022-10-16T07:11:02.970Z,3.13
2022-10-16T07:22:53.189Z,2.92
2022-10-16T07:36:54.189Z,2.88
2022-10-16T07:39:21.685Z,3.58
2022-10-16T07:41:49.059Z,2.90
2022-10-16T07:44:16.902Z,3.30
2022-10-16T07:46:44.270Z,2.70
2022-10-16T07:49:11.682Z,2.85
2022-10-16T07:51:41.658Z,2.92
2022-10-16T07:54:10.401Z,3.20
2022-10-16T07:56:39.943Z,3.00
2022-10-16T07:59:10.324Z,2.90
2022-10-16T08:01:37.729Z,2.90
2022-10-16T08:06:56.002Z,2.75
2022-10-16T08:09:23.569Z,2.97
2022-10-16T08:11:51.169Z,2.40
2022-10-16T08:14:18.452Z,2.45
2022-10-16T08:16:45.785Z,2.90
2022-10-16T08:19:13.124Z,2.80
2022-10-16T08:21:40.511Z,2.40
2022-10-16T08:24:07.899Z,2.50
2022-10-16T08:26:35.248Z,2.38
2022-10-16T08:29:02.651Z,2.38
2022-10-16T08:31:30.009Z,2.38
2022-10-16T08:33:57.376Z,2.30
2022-10-16T08:36:24.671Z,2.25
2022-10-16T08:38:52.930Z,2.03
2022-10-16T08:41:55.187Z,2.10
2022-10-16T08:44:47.524Z,2.47
2022-10-16T08:47:42.403Z,2.00
2022-10-16T08:50:11.803Z,2.22
2022-10-16T08:52:44.420Z,1.90
2022-10-16T08:55:30.037Z,2.00
2022-10-16T08:57:57.448Z,2.00
2022-10-16T09:00:24.853Z,1.70
2022-10-16T09:03:12.189Z,2.05
2022-10-16T09:06:03.874Z,2.00
2022-10-16T09:08:31.188Z,2.15
2022-10-16T09:11:14.096Z,1.70
2022-10-16T09:13:49.608Z,1.65
2022-10-16T09:16:29.109Z,1.90
2022-10-16T09:19:08.974Z,2.00
2022-10-16T09:21:43.584Z,2.08
2022-10-16T09:24:18.456Z,1.90
2022-10-16T09:26:46.486Z,1.85
2022-10-16T09:29:14.536Z,1.90
2022-10-16T09:31:42.597Z,2.00
2022-10-16T09:34:19.831Z,1.73
2022-10-16T09:36:47.320Z,1.90
2022-10-16T09:39:14.695Z,1.70
2022-10-16T09:41:43.480Z,1.77
2022-10-16T09:44:26.483Z,1.98
2022-10-16T09:47:21.130Z,2.00
2022-10-16T09:50:02.911Z,2.00
2022-10-16T09:52:30.694Z,1.90
2022-10-16T09:55:01.829Z,2.05
2022-10-16T09:57:29.815Z,1.88
2022-10-16T09:59:58.699Z,1.77
2022-10-16T10:02:36.107Z,2.47
2022-10-16T10:05:03.619Z,2.20
2022-10-16T10:07:36.982Z,2.03
2022-10-16T10:10:05.827Z,2.20
2022-10-16T10:12:34.686Z,2.10
2022-10-16T10:15:24.686Z,2.10
2022-10-16T10:17:53.494Z,2.10
2022-10-16T10:20:39.170Z,2.60
2022-10-16T10:23:23.955Z,2.10
2022-10-16T10:29:06.005Z,1.90
2022-10-16T10:31:52.237Z,2.17
2022-10-16T10:34:40.941Z,1.75
2022-10-16T10:37:14.177Z,1.85
2022-10-16T10:39:49.258Z,2.00
2022-10-16T10:42:27.273Z,1.80
2022-10-16T10:44:57.932Z,1.70
2022-10-16T10:47:36.121Z,1.58
2022-10-16T10:50:03.481Z,1.70
2022-10-16T10:52:55.427Z,1.48
2022-10-16T10:55:53.658Z,2.95
2022-10-16T10:58:24.670Z,1.30
2022-10-16T11:01:06.693Z,1.40
2022-10-16T11:04:12.041Z,1.30
2022-10-16T11:06:45.984Z,1.65
2022-10-16T11:09:16.488Z,1.15
2022-10-16T11:12:03.339Z,1.10
2022-10-16T11:14:46.497Z,1.00
2022-10-16T11:17:27.267Z,1.10
2022-10-16T11:19:55.855Z,1.20
2022-10-16T11:22:28.907Z,1.40
2022-10-16T11:25:01.270Z,0.98
2022-10-16T11:27:46.073Z,1.10
2022-10-16T11:33:09.818Z,2.72
2022-10-16T11:36:06.343Z,1.10
2022-10-16T11:38:45.849Z,1.40
2022-10-16T11:41:51.931Z,0.68
2022-10-16T11:44:37.131Z,1.00
2022-10-16T11:47:46.827Z,0.82
2022-10-16T11:50:46.642Z,0.63
2022-10-16T11:53:37.451Z,0.82
2022-10-16T11:56:05.488Z,0.90
2022-10-16T11:58:59.085Z,1.00
2022-10-16T12:01:43.845Z,1.05
2022-10-16T12:04:40.744Z,1.15
2022-10-16T12:07:12.324Z,0.65
2022-10-16T12:09:40.308Z,1.00
2022-10-16T12:12:36.961Z,0.80
2022-10-16T12:15:40.626Z,0.68
2022-10-16T12:18:22.851Z,1.05
2022-10-16T12:21:05.287Z,1.15
2022-10-16T12:23:33.465Z,0.93
2022-10-16T12:26:00.893Z,1.00
2022-10-16T12:28:35.043Z,0.70
2022-10-16T12:31:03.888Z,1.75
2022-10-16T12:33:32.846Z,1.40
2022-10-16T12:36:01.728Z,1.35
2022-10-16T12:38:39.197Z,1.20
2022-10-16T12:41:10.523Z,1.40
2022-10-16T12:43:38.502Z,1.25
2022-10-16T12:46:11.788Z,1.10
2022-10-16T12:48:48.550Z,1.33
2022-10-16T12:51:29.032Z,1.10
2022-10-16T12:54:20.790Z,1.27
2022-10-16T12:56:58.923Z,2.08
2022-10-16T12:59:29.936Z,5.60
2022-10-16T13:02:02.183Z,1.33
2022-10-16T13:04:51.804Z,1.10
2022-10-16T13:07:19.192Z,1.65
2022-10-16T13:10:13.767Z,4.60
2022-10-16T13:12:59.744Z,1.33
2022-10-16T13:15:36.763Z,2.17
2022-10-16T13:18:07.117Z,1.10
2022-10-16T13:20:51.258Z,0.98
2022-10-16T13:23:50.666Z,1.33
2022-10-16T13:26:47.069Z,1.27
2022-10-16T13:29:15.402Z,1.08
2022-10-16T13:31:43.677Z,2.00
2022-10-16T13:34:19.100Z,2.53
2022-10-16T13:37:07.599Z,1.70
2022-10-16T13:39:35.075Z,2.05
2022-10-16T13:42:15.372Z,1.10
2022-10-16T13:44:51.203Z,0.82
2022-10-16T13:47:22.515Z,11.75
2022-10-16T13:50:04.021Z,1.45
2022-10-16T13:52:31.561Z,1.38
2022-10-16T13:55:01.762Z,0.90
2022-10-16T13:57:29.904Z,0.80
2022-10-16T13:59:57.233Z,0.80
2022-10-16T14:02:39.094Z,1.00
2022-10-16T14:05:10.533Z,0.82
2022-10-16T14:07:37.933Z,2.95
2022-10-16T14:10:07.225Z,1.00
2022-10-16T14:12:35.032Z,1.60
2022-10-16T14:15:02.818Z,1.15
2022-10-16T14:17:34.321Z,1.65
2022-10-16T14:20:06.402Z,0.70
2022-10-16T14:22:39.111Z,0.90
2022-10-16T14:25:30.511Z,0.85
2022-10-16T14:28:05.893Z,0.70
2022-10-16T14:30:35.193Z,0.90
2022-10-16T14:33:21.006Z,1.00
2022-10-16T14:35:57.379Z,0.95
2022-10-16T14:38:24.666Z,0.95
2022-10-16T14:40:51.935Z,0.98
2022-10-16T14:43:24.608Z,3.83
2022-10-16T14:45:56.625Z,5.00
2022-10-16T14:48:24.605Z,3.60
2022-10-16T14:50:51.930Z,2.50
2022-10-16T14:53:19.286Z,1.30
2022-10-16T14:55:46.608Z,1.92
2022-10-16T14:58:22.138Z,1.48
2022-10-16T15:00:49.746Z,1.80
2022-10-16T15:03:17.193Z,1.95
2022-10-16T15:05:44.527Z,2.17
2022-10-16T15:08:13.339Z,1.90
2022-10-16T15:10:42.231Z,2.47
2022-10-16T15:13:12.720Z,2.80
2022-10-16T15:15:45.242Z,2.80
2022-10-16T15:18:12.658Z,1.92
2022-10-16T15:20:40.114Z,1.40
2022-10-16T15:23:17.758Z,1.75
2022-10-16T15:25:55.459Z,1.58
2022-10-16T15:28:23.563Z,1.70
2022-10-16T15:30:55.026Z,1.77
2022-10-16T15:33:25.078Z,1.85
2022-10-16T15:35:52.715Z,1.90
2022-10-16T15:38:20.831Z,1.80
2022-10-16T15:40:48.926Z,1.60
2022-10-16T15:43:16.392Z,2.40
2022-10-16T15:45:43.720Z,2.33
2022-10-16T15:48:14.617Z,2.08
2022-10-16T15:53:11.627Z,1.83
2022-10-16T15:55:39.546Z,1.60
2022-10-16T15:58:07.167Z,1.90
2022-10-16T16:00:34.524Z,1.80
2022-10-16T16:03:01.806Z,1.95
2022-10-16T16:05:29.220Z,2.28
2022-10-16T16:07:57.707Z,2.10
2022-10-16T16:10:24.999Z,2.50
2022-10-16T16:12:55.070Z,3.05
2022-10-16T16:15:22.755Z,2.67
2022-10-16T16:17:50.243Z,2.40
2022-10-16T16:20:17.587Z,2.17
2022-10-16T16:22:44.918Z,2.33
2022-10-16T16:25:12.306Z,2.53
2022-10-16T16:27:39.617Z,2.53
2022-10-16T16:30:08.280Z,2.30
2022-10-16T16:32:35.814Z,2.70
2022-10-16T16:35:03.954Z,2.88
2022-10-16T16:37:31.350Z,2.88
2022-10-16T16:40:01.753Z,3.58
2022-10-16T16:42:29.126Z,3.00
2022-10-16T16:44:56.976Z,2.90
2022-10-16T16:47:24.390Z,2.80
2022-10-16T16:49:52.492Z,3.35
2022-10-16T16:52:19.857Z,3.53
2022-10-16T16:54:52.660Z,3.47
2022-10-16T16:57:20.791Z,3.22
2022-10-16T16:59:48.221Z,3.53
2022-10-16T17:02:15.640Z,3.83
2022-10-16T17:04:43.128Z,3.83
2022-10-16T17:07:10.458Z,4.20
2022-10-16T17:09:37.756Z,3.70
2022-10-16T17:12:05.321Z,3.72
2022-10-16T17:14:32.975Z,4.15
2022-10-16T17:17:00.435Z,4.00
2022-10-16T17:19:28.006Z,4.30
2022-10-16T17:21:55.414Z,4.50
2022-10-16T17:24:22.862Z,4.55
2022-10-16T17:26:50.313Z,5.45
2022-10-16T17:29:18.415Z,5.25
2022-10-16T17:31:45.885Z,4.93
2022-10-16T17:34:13.473Z,5.18
2022-10-16T17:36:44.209Z,4.93
2022-10-16T17:39:12.622Z,4.80
2022-10-16T17:41:40.083Z,6.40
2022-10-16T17:44:07.509Z,5.22
2022-10-16T17:46:38.310Z,5.00
2022-10-16T17:49:09.555Z,4.37
2022-10-16T17:51:36.884Z,5.20
2022-10-16T17:54:04.269Z,5.20
2022-10-16T17:56:31.783Z,5.38
2022-10-16T17:59:00.095Z,4.63
2022-10-16T18:01:40.218Z,4.43
2022-10-16T18:04:13.053Z,4.60
2022-10-16T18:06:41.013Z,4.35
2022-10-16T18:09:08.822Z,4.10
2022-10-16T18:11:36.214Z,4.25
2022-10-16T18:14:03.876Z,4.63
2022-10-16T18:16:31.382Z,4.07
2022-10-16T18:18:58.934Z,4.00
2022-10-16T18:21:29.711Z,4.00
2022-10-16T18:23:58.806Z,3.78
2022-10-16T18:26:26.208Z,4.40
2022-10-16T18:28:54.395Z,4.15
2022-10-16T18:31:22.941Z,4.50
2022-10-16T18:33:51.402Z,4.53
2022-10-16T18:36:29.801Z,4.63
2022-10-16T18:38:57.462Z,5.38
2022-10-16T18:41:25.095Z,4.70
2022-10-16T18:43:52.625Z,4.40
2022-10-16T18:46:21.334Z,4.22
2022-10-16T18:48:49.073Z,4.32
2022-10-16T18:51:21.922Z,4.43
2022-10-16T18:53:51.224Z,4.40
2022-10-16T18:56:19.515Z,4.40
2022-10-16T18:58:48.932Z,4.47
2022-10-16T19:01:20.854Z,4.75
2022-10-16T19:04:02.234Z,4.75
2022-10-16T19:06:29.643Z,4.72
2022-10-16T19:08:57.063Z,4.80
2022-10-16T19:11:25.083Z,4.88
2022-10-16T19:13:54.723Z,4.95
2022-10-16T19:16:26.612Z,4.65
2022-10-16T19:18:55.057Z,4.70
2022-10-16T19:21:22.558Z,5.18
2022-10-16T19:23:57.341Z,4.82
2022-10-16T19:26:24.715Z,5.10
2022-10-16T19:28:53.672Z,6.43
2022-10-16T19:31:22.210Z,7.35
2022-10-16T19:33:57.646Z,6.35
2022-10-16T19:36:28.415Z,5.47
2022-10-16T19:38:57.550Z,5.40
2022-10-16T19:41:25.616Z,5.15
2022-10-16T19:43:53.209Z,5.00
2022-10-16T19:46:24.446Z,5.50
2022-10-16T19:48:56.355Z,5.63
2022-10-16T19:51:24.116Z,5.07
2022-10-16T19:53:56.494Z,5.38
2022-10-16T19:56:24.567Z,4.90
2022-10-16T19:58:52.215Z,4.95
2022-10-16T20:01:19.822Z,4.95
2022-10-16T20:03:48.110Z,5.15
2022-10-16T20:06:17.071Z,4.70
2022-10-16T20:08:45.706Z,5.00
2022-10-16T20:11:15.680Z,5.40
2022-10-16T20:13:43.125Z,5.45
2022-10-16T20:16:10.953Z,6.75
2022-10-16T20:18:38.572Z,6.45
2022-10-16T20:21:10.289Z,5.82
2022-10-16T20:23:37.691Z,4.95
2022-10-16T20:26:05.156Z,4.60
2022-10-16T20:28:32.505Z,4.90
2022-10-16T20:31:09.817Z,5.18
2022-10-16T20:33:37.136Z,4.45
2022-10-16T20:36:05.062Z,5.00
2022-10-16T20:38:32.406Z,4.78
2022-10-16T20:41:02.878Z,4.97
2022-10-16T20:43:30.262Z,4.95
2022-10-16T20:46:05.233Z,5.32
2022-10-16T20:48:32.602Z,4.57
2022-10-16T20:51:00.123Z,4.72
2022-10-16T20:53:28.082Z,5.00
2022-10-16T20:55:55.434Z,4.85
2022-10-16T20:58:22.799Z,5.00
2022-10-16T21:00:50.191Z,5.18
2022-10-16T21:03:17.529Z,4.78
2022-10-16T21:05:44.823Z,4.60
2022-10-16T21:08:12.136Z,4.72
2022-10-16T21:10:39.459Z,4.50
2022-10-16T21:13:06.838Z,4.38
2022-10-16T21:15:34.148Z,4.50
2022-10-16T21:18:01.471Z,4.03
2022-10-16T21:20:28.904Z,3.95
2022-10-16T21:22:56.222Z,4.13
2022-10-16T21:25:23.528Z,4.25
2022-10-16T21:27:50.940Z,4.65
2022-10-16T21:30:18.332Z,4.65
2022-10-16T21:32:45.639Z,4.72
2022-10-16T21:35:12.936Z,4.53
2022-10-16T21:37:40.280Z,4.82
2022-10-16T21:40:08.083Z,4.60
2022-10-16T21:42:35.409Z,4.95
2022-10-16T21:45:02.728Z,4.78
2022-10-16T21:47:30.137Z,4.63
2022-10-16T21:49:57.444Z,4.95
2022-10-16T21:52:25.162Z,5.18
2022-10-16T21:54:52.719Z,4.55
2022-10-16T21:57:20.059Z,4.47
2022-10-16T21:59:49.169Z,4.55
2022-10-16T22:02:16.458Z,4.85
2022-10-16T22:04:44.023Z,4.63
2022-10-16T22:07:11.320Z,4.55
2022-10-16T22:09:38.624Z,4.85
2022-10-16T22:12:06.064Z,4.43
2022-10-16T22:14:33.362Z,4.75
2022-10-16T22:17:00.655Z,4.05
2022-10-16T22:19:28.140Z,4.65
2022-10-16T22:21:57.244Z,4.35
2022-10-16T22:24:24.746Z,4.70
2022-10-16T22:26:52.114Z,4.70
2022-10-16T22:29:19.526Z,4.75
2022-10-16T22:31:46.887Z,4.15
2022-10-16T22:34:14.262Z,4.10
2022-10-16T22:36:41.648Z,4.32
2022-10-16T22:39:09.823Z,3.88
2022-10-16T22:41:37.234Z,4.13
2022-10-16T22:44:04.710Z,4.50
2022-10-16T22:46:32.088Z,4.25
2022-10-16T22:48:59.400Z,4.65
2022-10-16T22:51:27.078Z,4.50
2022-10-16T22:53:54.456Z,4.35
2022-10-16T22:56:22.046Z,4.40
2022-10-16T22:58:49.553Z,4.78
2022-10-16T23:01:22.987Z,4.30
2022-10-16T23:03:50.318Z,3.85
2022-10-16T23:06:17.633Z,4.00
2022-10-16T23:08:44.993Z,4.00
2022-10-16T23:11:12.766Z,4.40
2022-10-16T23:13:43.484Z,4.20
2022-10-16T23:16:12.369Z,4.32
2022-10-16T23:18:39.716Z,4.20
2022-10-16T23:21:08.479Z,4.60
2022-10-16T23:23:36.609Z,4.38
2022-10-16T23:26:08.495Z,4.15
2022-10-16T23:28:35.809Z,4.45
2022-10-16T23:31:06.675Z,4.25
2022-10-16T23:33:34.301Z,4.20
2022-10-16T23:36:05.065Z,4.63
2022-10-16T23:38:32.404Z,4.53
2022-10-16T23:41:00.365Z,4.45
2022-10-16T23:43:27.798Z,4.35
2022-10-16T23:45:55.208Z,4.10
2022-10-16T23:48:22.519Z,4.15
2022-10-16T23:50:49.936Z,4.25
2022-10-16T23:53:17.241Z,4.20
2022-10-16T23:55:44.563Z,4.43
2022-10-16T23:58:11.914Z,4.50
