createdAt,value
2018-03-22T00:02:08.694Z,19.50
2018-03-22T00:04:36.440Z,24.10
2018-03-22T00:07:04.136Z,20.47
2018-03-22T00:09:31.795Z,20.23
2018-03-22T00:11:59.483Z,22.17
2018-03-22T00:14:27.131Z,21.63
2018-03-22T00:16:54.851Z,18.50
2018-03-22T00:19:22.546Z,22.10
2018-03-22T00:21:50.210Z,21.00
2018-03-22T00:24:17.899Z,21.17
2018-03-22T00:26:45.539Z,22.27
2018-03-22T00:29:13.278Z,23.37
2018-03-22T00:31:41.505Z,23.33
2018-03-22T00:49:53.963Z,22.70
2018-03-22T00:52:21.668Z,20.00
2018-03-22T00:54:49.302Z,19.60
2018-03-22T00:57:16.978Z,21.50
2018-03-22T00:59:44.668Z,16.30
2018-03-22T01:02:12.334Z,17.80
2018-03-22T01:04:39.973Z,16.60
2018-03-22T01:07:07.658Z,14.83
2018-03-22T01:09:35.308Z,15.80
2018-03-22T01:12:02.986Z,18.20
2018-03-22T01:14:30.621Z,16.00
2018-03-22T01:16:58.301Z,14.80
2018-03-22T01:19:25.936Z,15.33
2018-03-22T01:21:53.617Z,16.63
2018-03-22T01:24:21.306Z,15.10
2018-03-22T01:26:48.986Z,15.73
2018-03-22T01:29:16.607Z,19.27
2018-03-22T01:31:44.340Z,18.13
2018-03-22T01:34:12.020Z,14.10
2018-03-22T01:36:39.718Z,13.23
2018-03-22T01:39:07.345Z,12.40
2018-03-22T01:41:35.037Z,18.93
2018-03-22T01:44:02.683Z,13.43
2018-03-22T01:46:30.378Z,16.93
2018-03-22T01:48:58.026Z,14.33
2018-03-22T01:51:25.697Z,15.83
2018-03-22T01:53:53.374Z,15.27
2018-03-22T01:56:21.091Z,15.67
2018-03-22T01:58:48.731Z,15.93
2018-03-22T02:01:16.463Z,14.27
2018-03-22T02:03:44.098Z,15.13
2018-03-22T02:06:11.737Z,16.70
2018-03-22T02:08:39.431Z,14.13
2018-03-22T02:11:07.069Z,14.63
2018-03-22T02:13:34.741Z,17.67
2018-03-22T02:16:02.365Z,16.30
2018-03-22T02:18:30.039Z,17.00
2018-03-22T02:20:57.710Z,15.03
2018-03-22T02:23:25.423Z,14.47
2018-03-22T02:25:53.120Z,16.57
2018-03-22T02:28:20.807Z,15.97
2018-03-22T02:30:48.448Z,15.10
2018-03-22T02:33:16.127Z,18.07
2018-03-22T02:35:43.765Z,17.67
2018-03-22T02:38:11.437Z,17.57
2018-03-22T02:40:39.076Z,18.70
2018-03-22T02:43:06.783Z,19.30
2018-03-22T02:45:34.431Z,19.30
2018-03-22T02:48:02.158Z,18.70
2018-03-22T02:50:29.797Z,18.23
2018-03-22T02:52:57.516Z,19.47
2018-03-22T02:55:25.150Z,22.67
2018-03-22T02:57:52.835Z,20.73
2018-03-22T03:00:20.476Z,21.53
2018-03-22T03:02:48.178Z,27.10
2018-03-22T03:05:15.862Z,25.60
2018-03-22T03:07:43.533Z,22.20
2018-03-22T03:10:11.173Z,23.70
2018-03-22T03:12:38.862Z,32.43
2018-03-22T03:15:06.499Z,25.20
2018-03-22T03:17:34.219Z,24.27
2018-03-22T03:20:01.871Z,21.93
2018-03-22T03:22:29.548Z,25.50
2018-03-22T03:24:57.232Z,27.57
2018-03-22T03:27:24.906Z,29.10
2018-03-22T03:29:52.538Z,30.50
2018-03-22T03:32:20.254Z,32.03
2018-03-22T03:34:47.900Z,31.70
2018-03-22T03:37:15.637Z,30.33
2018-03-22T03:39:43.273Z,28.67
2018-03-22T03:42:10.976Z,34.33
2018-03-22T03:44:38.676Z,33.83
2018-03-22T03:47:06.318Z,32.93
2018-03-22T03:49:33.996Z,27.93
2018-03-22T03:52:01.635Z,29.90
2018-03-22T03:54:29.314Z,31.03
2018-03-22T03:56:56.993Z,36.23
2018-03-22T03:59:24.673Z,38.00
2018-03-22T04:01:52.313Z,38.67
2018-03-22T04:04:20.008Z,33.97
2018-03-22T04:06:47.645Z,38.87
2018-03-22T04:09:15.356Z,34.93
2018-03-22T04:11:43.048Z,38.00
2018-03-22T04:14:10.730Z,40.67
2018-03-22T04:16:38.369Z,45.80
2018-03-22T04:19:06.049Z,49.10
2018-03-22T04:21:33.743Z,40.00
2018-03-22T04:24:01.417Z,37.37
2018-03-22T04:26:29.052Z,45.83
2018-03-22T04:28:56.747Z,47.77
2018-03-22T04:31:24.390Z,41.40
2018-03-22T04:33:52.074Z,42.40
2018-03-22T04:36:19.710Z,41.70
2018-03-22T04:38:47.414Z,40.10
2018-03-22T04:41:15.107Z,46.37
2018-03-22T04:43:42.783Z,49.33
2018-03-22T04:46:10.424Z,45.20
2018-03-22T04:48:38.109Z,47.27
2018-03-22T04:51:05.735Z,47.00
2018-03-22T04:53:33.427Z,41.37
2018-03-22T04:56:01.072Z,48.90
2018-03-22T04:58:28.761Z,45.43
2018-03-22T05:00:56.448Z,48.10
2018-03-22T05:03:24.127Z,48.87
2018-03-22T05:05:51.764Z,48.23
2018-03-22T05:08:19.506Z,51.07
2018-03-22T05:10:47.179Z,46.13
2018-03-22T05:13:14.910Z,48.40
2018-03-22T05:15:42.570Z,48.33
2018-03-22T05:18:10.258Z,53.83
2018-03-22T05:20:37.952Z,45.33
2018-03-22T05:23:05.634Z,45.73
2018-03-22T05:25:33.307Z,46.40
2018-03-22T05:28:01.017Z,47.83
2018-03-22T05:30:28.714Z,43.40
2018-03-22T05:32:56.392Z,44.10
2018-03-22T05:35:24.178Z,46.27
2018-03-22T05:37:51.814Z,47.87
2018-03-22T05:40:19.641Z,43.47
2018-03-22T05:42:47.386Z,40.60
2018-03-22T05:45:15.063Z,41.60
2018-03-22T05:47:42.713Z,47.90
2018-03-22T05:50:10.409Z,122.20
2018-03-22T05:52:38.066Z,101.67
2018-03-22T05:55:05.770Z,103.50
2018-03-22T05:57:33.423Z,109.60
2018-03-22T06:00:01.115Z,57.43
2018-03-22T06:02:28.877Z,32.80
2018-03-22T06:04:56.579Z,36.70
2018-03-22T06:07:24.265Z,50.07
2018-03-22T06:09:52.012Z,41.90
2018-03-22T06:12:19.720Z,42.73
2018-03-22T06:14:47.475Z,46.10
2018-03-22T06:17:15.123Z,41.07
2018-03-22T06:19:42.808Z,37.40
2018-03-22T06:22:10.511Z,36.37
2018-03-22T06:24:38.301Z,37.67
2018-03-22T06:27:05.973Z,41.33
2018-03-22T06:29:33.676Z,37.93
2018-03-22T06:32:01.332Z,35.20
2018-03-22T06:34:29.084Z,33.07
2018-03-22T06:36:56.794Z,33.20
2018-03-22T06:39:24.604Z,33.80
2018-03-22T06:41:52.338Z,37.37
2018-03-22T06:44:20.127Z,34.53
2018-03-22T06:46:47.808Z,35.03
2018-03-22T06:49:15.504Z,33.30
2018-03-22T06:51:43.516Z,37.27
2018-03-22T06:54:11.596Z,32.57
2018-03-22T06:56:39.545Z,36.97
2018-03-22T06:59:07.534Z,35.93
2018-03-22T07:01:35.477Z,35.03
2018-03-22T07:04:03.376Z,34.73
2018-03-22T07:06:31.456Z,39.00
2018-03-22T07:08:59.307Z,40.33
2018-03-22T07:11:27.253Z,39.47
2018-03-22T07:13:55.327Z,39.33
2018-03-22T07:16:23.257Z,35.47
2018-03-22T07:18:51.143Z,41.83
2018-03-22T07:21:18.875Z,37.60
2018-03-22T07:23:46.579Z,37.03
2018-03-22T07:26:14.292Z,35.70
2018-03-22T07:28:41.954Z,33.67
2018-03-22T07:31:09.669Z,37.20
2018-03-22T07:33:37.376Z,81.17
2018-03-22T07:36:05.103Z,80.20
2018-03-22T07:38:32.753Z,64.37
2018-03-22T07:41:00.524Z,42.73
2018-03-22T07:43:33.786Z,95.47
2018-03-22T07:46:01.521Z,36.90
2018-03-22T07:48:29.199Z,32.80
2018-03-22T07:50:57.041Z,30.57
2018-03-22T07:53:24.763Z,32.07
2018-03-22T07:55:52.533Z,32.43
2018-03-22T07:58:20.251Z,33.60
2018-03-22T08:00:48.196Z,30.00
2018-03-22T08:03:16.061Z,30.50
2018-03-22T08:05:43.873Z,30.00
2018-03-22T08:08:12.141Z,31.97
2018-03-22T08:10:39.943Z,27.80
2018-03-22T08:13:07.775Z,29.87
2018-03-22T08:15:35.484Z,28.40
2018-03-22T08:18:03.173Z,27.17
2018-03-22T08:20:30.913Z,25.67
2018-03-22T08:23:05.706Z,28.07
2018-03-22T08:25:33.443Z,24.60
2018-03-22T08:28:05.307Z,26.10
2018-03-22T08:30:33.032Z,30.43
2018-03-22T08:33:00.740Z,26.67
2018-03-22T08:35:28.839Z,29.63
2018-03-22T08:37:56.614Z,26.20
2018-03-22T08:40:24.348Z,26.27
2018-03-22T08:42:52.019Z,25.73
2018-03-22T08:45:19.726Z,27.30
2018-03-22T08:47:47.546Z,18.90
2018-03-22T08:50:15.334Z,22.73
2018-03-22T08:52:43.068Z,22.60
2018-03-22T08:55:10.769Z,22.30
2018-03-22T08:57:38.479Z,22.73
2018-03-22T09:00:06.319Z,20.97
2018-03-22T09:02:34.015Z,21.67
2018-03-22T09:05:01.700Z,23.87
2018-03-22T09:07:29.439Z,27.17
2018-03-22T09:09:57.134Z,25.53
2018-03-22T09:12:24.836Z,21.73
2018-03-22T09:14:52.501Z,23.37
2018-03-22T09:17:20.237Z,24.83
2018-03-22T09:19:48.366Z,24.50
2018-03-22T09:22:16.086Z,23.23
2018-03-22T09:24:43.754Z,26.20
2018-03-22T09:27:11.463Z,26.20
2018-03-22T09:29:39.171Z,23.43
2018-03-22T09:32:06.876Z,22.97
2018-03-22T09:34:34.564Z,23.50
2018-03-22T09:37:02.270Z,22.70
2018-03-22T09:39:29.967Z,21.47
2018-03-22T09:41:57.670Z,22.40
2018-03-22T09:44:25.331Z,22.83
2018-03-22T09:46:53.085Z,21.20
2018-03-22T09:49:20.751Z,22.90
2018-03-22T09:51:48.450Z,24.47
2018-03-22T09:54:19.182Z,23.23
2018-03-22T09:56:51.847Z,17.40
2018-03-22T09:59:19.582Z,23.80
2018-03-22T10:01:47.475Z,24.53
2018-03-22T10:04:15.218Z,25.00
2018-03-22T10:06:42.984Z,27.50
2018-03-22T10:09:10.620Z,23.53
2018-03-22T10:11:38.343Z,28.20
2018-03-22T10:14:06.070Z,26.83
2018-03-22T10:16:33.815Z,25.00
2018-03-22T10:19:01.544Z,46.77
2018-03-22T10:21:29.327Z,95.53
2018-03-22T10:23:57.019Z,32.83
2018-03-22T10:26:24.718Z,49.80
2018-03-22T10:28:52.373Z,27.83
2018-03-22T10:31:20.109Z,37.80
2018-03-22T10:33:47.858Z,28.07
2018-03-22T10:36:15.638Z,24.70
2018-03-22T10:38:43.406Z,26.87
2018-03-22T10:41:11.183Z,26.00
2018-03-22T10:43:38.910Z,25.10
2018-03-22T10:46:06.674Z,27.87
2018-03-22T10:48:34.426Z,26.40
2018-03-22T10:51:02.111Z,23.77
2018-03-22T10:53:31.015Z,22.97
2018-03-22T10:55:58.698Z,23.00
2018-03-22T10:58:26.466Z,23.37
2018-03-22T11:00:59.806Z,24.07
2018-03-22T11:03:27.604Z,21.80
2018-03-22T11:05:55.315Z,20.17
2018-03-22T11:08:23.070Z,21.33
2018-03-22T11:10:50.821Z,19.50
2018-03-22T11:13:18.583Z,21.10
2018-03-22T11:15:46.252Z,18.03
2018-03-22T11:18:14.098Z,19.13
2018-03-22T11:20:41.770Z,21.47
2018-03-22T11:23:09.471Z,19.70
2018-03-22T11:25:37.214Z,19.87
2018-03-22T11:28:05.015Z,18.20
2018-03-22T11:30:32.730Z,18.67
2018-03-22T11:33:00.468Z,17.87
2018-03-22T11:35:28.191Z,16.30
2018-03-22T11:37:55.925Z,17.80
2018-03-22T11:40:23.686Z,15.40
2018-03-22T11:42:51.405Z,17.63
2018-03-22T11:45:19.089Z,16.97
2018-03-22T11:47:46.804Z,18.40
2018-03-22T11:50:14.484Z,15.90
2018-03-22T11:52:42.251Z,17.77
2018-03-22T11:55:09.991Z,17.90
2018-03-22T11:57:37.738Z,15.80
2018-03-22T12:00:05.465Z,15.77
2018-03-22T12:02:33.186Z,15.77
2018-03-22T12:05:00.862Z,14.33
2018-03-22T12:07:28.624Z,17.97
2018-03-22T12:09:56.349Z,15.90
2018-03-22T12:12:24.159Z,14.60
2018-03-22T12:14:51.959Z,13.27
2018-03-22T12:17:19.736Z,12.20
2018-03-22T12:19:48.531Z,14.50
2018-03-22T12:22:16.260Z,16.13
2018-03-22T12:24:43.922Z,12.33
2018-03-22T12:27:11.647Z,12.13
2018-03-22T12:29:39.340Z,10.63
2018-03-22T12:32:07.091Z,11.73
2018-03-22T12:34:34.758Z,11.90
2018-03-22T12:37:02.487Z,12.07
2018-03-22T12:39:30.286Z,10.17
2018-03-22T12:41:57.958Z,10.63
2018-03-22T12:44:25.642Z,10.60
2018-03-22T12:46:53.303Z,9.03
2018-03-22T12:49:21.072Z,10.73
2018-03-22T12:51:48.802Z,10.50
2018-03-22T12:54:16.600Z,10.50
2018-03-22T12:56:44.351Z,13.27
2018-03-22T12:59:12.041Z,11.47
2018-03-22T13:01:39.785Z,13.87
2018-03-22T13:04:07.518Z,12.00
2018-03-22T13:06:35.150Z,13.40
2018-03-22T13:09:02.971Z,14.53
2018-03-22T13:11:30.707Z,14.50
2018-03-22T13:13:58.408Z,11.83
2018-03-22T13:16:26.111Z,12.37
2018-03-22T13:18:53.858Z,13.50
2018-03-22T13:21:21.542Z,12.27
2018-03-22T13:23:49.318Z,13.87
2018-03-22T13:26:17.022Z,15.30
2018-03-22T13:28:44.725Z,11.20
2018-03-22T13:31:12.477Z,12.80
2018-03-22T13:33:40.182Z,12.43
2018-03-22T13:36:07.891Z,14.60
2018-03-22T13:38:35.591Z,16.10
2018-03-22T13:41:03.307Z,12.03
2018-03-22T13:43:31.048Z,15.60
2018-03-22T13:45:58.766Z,14.77
2018-03-22T13:48:26.546Z,13.00
2018-03-22T13:50:54.298Z,12.10
2018-03-22T13:53:22.060Z,18.73
2018-03-22T13:55:49.754Z,13.97
2018-03-22T13:58:17.527Z,16.70
2018-03-22T14:00:45.247Z,14.77
2018-03-22T14:03:12.987Z,6.87
2018-03-22T14:05:40.759Z,12.03
2018-03-22T14:08:08.574Z,18.07
2018-03-22T14:10:36.258Z,14.70
2018-03-22T14:13:03.985Z,6.70
2018-03-22T14:15:31.673Z,30.50
2018-03-22T14:17:59.378Z,27.50
2018-03-22T14:20:27.182Z,12.83
2018-03-22T14:22:54.875Z,6.10
2018-03-22T14:25:22.711Z,21.53
2018-03-22T14:27:50.430Z,40.10
2018-03-22T14:30:18.243Z,13.03
2018-03-22T14:32:45.991Z,7.50
2018-03-22T14:35:13.758Z,6.23
2018-03-22T14:37:41.460Z,15.27
2018-03-22T14:40:09.243Z,9.63
2018-03-22T14:42:36.969Z,22.30
2018-03-22T14:45:04.744Z,6.93
2018-03-22T14:47:32.519Z,7.07
2018-03-22T14:50:00.303Z,5.77
2018-03-22T14:52:28.057Z,6.87
2018-03-22T14:54:55.821Z,15.40
2018-03-22T14:57:23.548Z,5.60
2018-03-22T14:59:51.355Z,24.43
2018-03-22T15:02:19.101Z,11.80
2018-03-22T15:04:46.882Z,8.57
2018-03-22T15:07:14.615Z,11.57
2018-03-22T15:09:42.383Z,5.03
2018-03-22T15:12:10.105Z,9.97
2018-03-22T15:14:37.856Z,16.57
2018-03-22T15:17:05.590Z,9.40
2018-03-22T15:19:33.418Z,11.70
2018-03-22T15:22:01.165Z,11.70
2018-03-22T15:24:28.951Z,12.33
2018-03-22T15:26:56.696Z,8.50
2018-03-22T15:29:24.491Z,10.20
2018-03-22T15:31:52.206Z,25.07
2018-03-22T15:34:19.999Z,19.30
2018-03-22T15:36:47.744Z,15.70
2018-03-22T15:39:15.543Z,7.90
2018-03-22T15:41:43.270Z,8.10
2018-03-22T15:44:11.041Z,5.67
2018-03-22T15:46:38.795Z,8.30
2018-03-22T15:49:06.562Z,6.30
2018-03-22T15:51:34.306Z,7.03
2018-03-22T15:54:02.083Z,11.53
2018-03-22T15:56:29.793Z,10.43
2018-03-22T15:58:57.546Z,7.90
2018-03-22T16:01:25.314Z,6.30
2018-03-22T16:03:53.055Z,8.53
2018-03-22T16:06:20.882Z,7.97
2018-03-22T16:08:48.588Z,8.43
2018-03-22T16:11:16.354Z,7.17
2018-03-22T16:13:44.071Z,13.90
2018-03-22T16:16:11.830Z,20.40
2018-03-22T16:18:39.608Z,16.33
2018-03-22T16:21:07.359Z,16.10
2018-03-22T16:23:35.068Z,9.43
2018-03-22T16:26:02.843Z,6.17
2018-03-22T16:28:30.595Z,5.30
2018-03-22T16:31:07.136Z,7.30
2018-03-22T16:33:34.855Z,5.87
2018-03-22T16:36:02.607Z,9.83
2018-03-22T16:38:30.342Z,7.50
2018-03-22T16:40:58.105Z,7.90
2018-03-22T16:43:25.829Z,7.93
2018-03-22T16:45:53.598Z,7.80
2018-03-22T16:48:21.347Z,6.30
2018-03-22T16:50:49.136Z,6.57
2018-03-22T16:53:16.886Z,7.17
2018-03-22T16:55:44.639Z,8.17
2018-03-22T16:58:12.347Z,8.53
2018-03-22T17:00:40.130Z,6.90
2018-03-22T17:03:07.858Z,6.53
2018-03-22T17:05:35.619Z,7.40
2018-03-22T17:08:03.334Z,7.10
2018-03-22T17:10:31.088Z,6.30
2018-03-22T17:12:58.805Z,5.80
2018-03-22T17:15:26.583Z,7.90
2018-03-22T17:17:54.331Z,7.37
2018-03-22T17:20:22.125Z,7.47
2018-03-22T17:22:49.864Z,6.10
2018-03-22T17:25:17.658Z,7.70
2018-03-22T17:27:45.374Z,6.47
2018-03-22T17:30:13.169Z,7.47
2018-03-22T17:32:41.750Z,9.17
2018-03-22T17:35:09.519Z,6.13
2018-03-22T17:37:37.247Z,7.70
2018-03-22T17:40:05.036Z,9.07
2018-03-22T17:42:32.816Z,7.07
2018-03-22T17:45:00.502Z,8.63
2018-03-22T17:47:28.262Z,12.20
2018-03-22T17:49:55.995Z,11.73
2018-03-22T17:52:23.771Z,8.77
2018-03-22T17:54:51.491Z,9.77
2018-03-22T17:57:19.267Z,6.87
2018-03-22T17:59:46.998Z,9.30
2018-03-22T18:02:14.742Z,8.50
2018-03-22T18:04:42.479Z,10.60
2018-03-22T18:07:10.251Z,8.20
2018-03-22T18:09:38.006Z,9.80
2018-03-22T18:12:05.790Z,10.40
2018-03-22T18:14:33.507Z,11.63
2018-03-22T18:17:01.271Z,8.40
2018-03-22T18:19:29.010Z,8.60
2018-03-22T18:21:56.770Z,7.17
2018-03-22T18:24:24.486Z,7.73
2018-03-22T18:26:52.255Z,9.17
2018-03-22T18:29:19.991Z,7.57
2018-03-22T18:31:47.769Z,8.57
2018-03-22T18:34:15.482Z,8.80
2018-03-22T18:36:43.251Z,8.17
2018-03-22T18:39:10.976Z,9.40
2018-03-22T18:41:38.734Z,9.17
2018-03-22T18:44:06.463Z,9.57
2018-03-22T18:46:34.342Z,10.60
2018-03-22T18:49:02.101Z,12.80
2018-03-22T18:51:29.858Z,11.07
2018-03-22T18:53:57.602Z,10.47
2018-03-22T18:56:25.378Z,11.73
2018-03-22T18:58:53.107Z,10.53
2018-03-22T19:01:20.878Z,11.00
2018-03-22T19:03:48.594Z,10.77
2018-03-22T19:06:16.378Z,10.23
2018-03-22T19:08:44.097Z,11.20
2018-03-22T19:11:11.807Z,10.97
2018-03-22T19:13:39.494Z,13.40
2018-03-22T19:16:07.278Z,12.93
2018-03-22T19:18:35.056Z,12.80
2018-03-22T19:21:02.870Z,12.23
2018-03-22T19:23:30.611Z,12.43
2018-03-22T19:25:58.350Z,14.87
2018-03-22T19:28:26.159Z,14.00
2018-03-22T19:30:53.872Z,14.93
2018-03-22T19:33:21.620Z,13.43
2018-03-22T19:35:49.351Z,17.20
2018-03-22T19:38:17.102Z,17.03
2018-03-22T19:40:44.800Z,16.57
2018-03-22T19:43:12.567Z,16.10
2018-03-22T19:45:40.303Z,16.63
2018-03-22T19:48:08.058Z,17.53
2018-03-22T19:50:35.780Z,16.97
2018-03-22T19:53:03.558Z,17.30
2018-03-22T19:55:31.287Z,18.27
2018-03-22T19:57:59.042Z,18.10
2018-03-22T20:00:26.786Z,21.03
2018-03-22T20:02:54.578Z,20.10
2018-03-22T20:05:22.294Z,20.47
2018-03-22T20:07:50.033Z,18.10
2018-03-22T20:10:17.746Z,18.10
2018-03-22T20:12:45.513Z,15.80
2018-03-22T20:15:13.247Z,15.07
2018-03-22T20:17:41.006Z,16.60
2018-03-22T20:20:08.733Z,17.50
2018-03-22T20:22:36.508Z,19.43
2018-03-22T20:25:04.242Z,13.90
2018-03-22T20:27:31.999Z,17.97
2018-03-22T20:29:59.796Z,15.93
2018-03-22T20:32:27.571Z,19.70
2018-03-22T20:34:55.298Z,17.97
2018-03-22T20:37:23.095Z,25.17
2018-03-22T20:39:50.815Z,150.80
2018-03-22T20:42:18.573Z,36.60
2018-03-22T20:44:46.299Z,23.37
2018-03-22T20:47:14.080Z,21.97
2018-03-22T20:49:42.683Z,26.27
2018-03-22T20:52:10.450Z,23.50
2018-03-22T20:54:38.187Z,20.50
2018-03-22T20:57:05.950Z,16.33
2018-03-22T20:59:33.686Z,22.23
2018-03-22T21:02:01.453Z,20.83
2018-03-22T21:04:29.195Z,16.73
2018-03-22T21:06:56.954Z,16.70
2018-03-22T21:09:24.708Z,16.77
2018-03-22T21:11:52.422Z,17.70
2018-03-22T21:14:20.186Z,14.17
2018-03-22T21:16:47.916Z,17.03
2018-03-22T21:19:15.755Z,13.97
2018-03-22T21:21:43.491Z,15.03
2018-03-22T21:24:11.253Z,14.63
2018-03-22T21:26:38.982Z,13.17
2018-03-22T21:29:06.795Z,15.13
2018-03-22T21:31:34.530Z,14.90
2018-03-22T21:34:02.290Z,16.83
2018-03-22T21:36:30.075Z,33.67
2018-03-22T21:38:57.858Z,17.70
2018-03-22T21:41:25.614Z,21.17
2018-03-22T21:44:05.076Z,19.77
2018-03-22T21:46:32.843Z,19.70
2018-03-22T21:49:00.667Z,19.23
2018-03-22T21:51:28.450Z,22.00
2018-03-22T21:53:56.202Z,21.30
2018-03-22T21:56:23.896Z,22.53
2018-03-22T21:58:51.619Z,25.57
2018-03-22T22:01:19.354Z,28.67
2018-03-22T22:03:47.127Z,27.67
2018-03-22T22:06:14.848Z,33.10
2018-03-22T22:08:42.623Z,37.77
2018-03-22T22:11:10.358Z,31.23
2018-03-22T22:13:38.159Z,37.33
2018-03-22T22:16:05.902Z,47.27
2018-03-22T22:18:33.712Z,34.57
2018-03-22T22:21:01.446Z,35.57
2018-03-22T22:23:29.210Z,37.37
2018-03-22T22:25:56.914Z,39.07
2018-03-22T22:28:24.684Z,35.00
2018-03-22T22:30:52.433Z,43.13
2018-03-22T22:33:20.190Z,46.83
2018-03-22T22:35:47.905Z,38.33
2018-03-22T22:38:15.671Z,37.93
2018-03-22T22:40:43.411Z,37.80
2018-03-22T22:43:11.187Z,27.53
2018-03-22T22:45:38.980Z,25.13
2018-03-22T22:48:06.788Z,30.67
2018-03-22T22:50:34.512Z,19.17
2018-03-22T22:53:02.316Z,23.30
2018-03-22T22:55:30.033Z,28.20
2018-03-22T22:57:57.764Z,24.73
2018-03-22T23:00:25.556Z,23.90
2018-03-22T23:02:53.264Z,24.93
2018-03-22T23:05:21.044Z,28.80
2018-03-22T23:07:48.763Z,20.50
2018-03-22T23:10:16.548Z,24.13
2018-03-22T23:12:45.162Z,29.80
2018-03-22T23:15:12.927Z,22.00
2018-03-22T23:17:40.670Z,21.57
2018-03-22T23:20:08.461Z,30.67
2018-03-22T23:22:36.207Z,25.30
2018-03-22T23:25:03.990Z,28.07
2018-03-22T23:27:31.707Z,32.20
2018-03-22T23:29:59.454Z,29.90
2018-03-22T23:32:27.174Z,30.93
2018-03-22T23:34:54.946Z,24.30
2018-03-22T23:37:22.648Z,29.47
2018-03-22T23:39:50.416Z,27.30
2018-03-22T23:42:18.183Z,28.43
2018-03-22T23:44:45.985Z,25.97
2018-03-22T23:47:13.692Z,30.47
2018-03-22T23:49:41.455Z,33.10
2018-03-22T23:52:09.166Z,35.20
2018-03-22T23:54:36.911Z,31.40
2018-03-22T23:57:04.655Z,24.40
2018-03-22T23:59:32.426Z,30.47
