createdAt,value
2022-12-29T00:00:56.731Z,100.00
2022-12-29T00:02:01.289Z,100.00
2022-12-29T00:03:03.567Z,100.00
2022-12-29T00:04:14.330Z,100.00
2022-12-29T00:05:16.896Z,100.00
2022-12-29T00:06:21.463Z,100.00
2022-12-29T00:07:25.982Z,100.00
2022-12-29T00:08:41.062Z,100.00
2022-12-29T00:09:48.790Z,100.00
2022-12-29T00:10:50.668Z,100.00
2022-12-29T00:11:55.174Z,100.00
2022-12-29T00:13:12.187Z,100.00
2022-12-29T00:14:29.648Z,100.00
2022-12-29T00:15:40.714Z,100.00
2022-12-29T00:16:47.135Z,100.00
2022-12-29T00:17:49.034Z,100.00
2022-12-29T00:18:54.105Z,100.00
2022-12-29T00:20:11.069Z,100.00
2022-12-29T00:21:30.697Z,100.00
2022-12-29T00:22:47.780Z,100.00
2022-12-29T00:24:04.621Z,100.00
2022-12-29T00:25:31.655Z,100.00
2022-12-29T00:26:49.299Z,100.00
2022-12-29T00:28:07.413Z,100.00
2022-12-29T00:29:25.044Z,100.00
2022-12-29T00:30:42.039Z,100.00
2022-12-29T00:31:59.032Z,100.00
2022-12-29T00:33:16.039Z,100.00
2022-12-29T00:34:35.096Z,100.00
2022-12-29T00:35:44.317Z,100.00
2022-12-29T00:36:46.375Z,100.00
2022-12-29T00:38:04.396Z,100.00
2022-12-29T00:39:26.260Z,100.00
2022-12-29T00:40:45.861Z,100.00
2022-12-29T00:42:03.750Z,100.00
2022-12-29T00:43:20.814Z,100.00
2022-12-29T00:44:25.311Z,100.00
2022-12-29T00:45:27.224Z,100.00
2022-12-29T00:46:31.819Z,100.00
2022-12-29T00:47:33.775Z,100.00
2022-12-29T00:48:51.362Z,100.00
2022-12-29T00:49:55.867Z,100.00
2022-12-29T00:50:57.944Z,100.00
2022-12-29T00:52:05.551Z,100.00
2022-12-29T00:53:07.432Z,100.00
2022-12-29T00:54:12.423Z,100.00
2022-12-29T00:55:14.477Z,100.00
2022-12-29T00:56:21.736Z,100.00
2022-12-29T00:57:26.224Z,100.00
2022-12-29T00:58:28.708Z,100.00
2022-12-29T00:59:33.177Z,100.00
2022-12-29T01:00:36.077Z,100.00
2022-12-29T01:01:42.165Z,100.00
2022-12-29T01:02:44.295Z,100.00
2022-12-29T01:03:48.921Z,100.00
2022-12-29T01:04:53.421Z,100.00
2022-12-29T01:05:55.394Z,100.00
2022-12-29T01:06:59.936Z,100.00
2022-12-29T01:08:01.893Z,100.00
2022-12-29T01:09:19.365Z,100.00
2022-12-29T01:10:23.889Z,100.00
2022-12-29T01:11:28.405Z,100.00
2022-12-29T01:12:51.001Z,100.00
2022-12-29T01:13:56.005Z,100.00
2022-12-29T01:14:57.919Z,100.00
2022-12-29T01:16:02.832Z,100.00
2022-12-29T01:17:05.200Z,100.00
2022-12-29T01:18:09.842Z,100.00
2022-12-29T01:19:12.252Z,100.00
2022-12-29T01:20:17.261Z,100.00
2022-12-29T01:21:20.268Z,100.00
2022-12-29T01:22:24.732Z,100.00
2022-12-29T01:23:26.771Z,100.00
2022-12-29T01:24:31.729Z,99.49
2022-12-29T01:25:33.644Z,98.77
2022-12-29T01:26:40.877Z,98.46
2022-12-29T01:27:42.764Z,98.94
2022-12-29T01:28:48.073Z,98.57
2022-12-29T01:29:49.972Z,98.41
2022-12-29T01:30:54.481Z,97.58
2022-12-29T01:31:56.504Z,97.62
2022-12-29T01:33:01.036Z,98.22
2022-12-29T01:34:03.277Z,97.65
2022-12-29T01:35:08.744Z,97.00
2022-12-29T01:36:13.234Z,95.65
2022-12-29T01:37:18.703Z,94.84
2022-12-29T01:38:20.636Z,94.30
2022-12-29T01:39:25.366Z,93.55
2022-12-29T01:40:27.321Z,93.10
2022-12-29T01:41:32.583Z,93.24
2022-12-29T01:42:37.097Z,91.86
2022-12-29T01:43:44.641Z,93.48
2022-12-29T01:44:52.911Z,95.18
2022-12-29T01:45:58.650Z,95.39
2022-12-29T01:47:00.918Z,95.70
2022-12-29T01:48:08.717Z,95.97
2022-12-29T01:49:15.488Z,95.82
2022-12-29T01:50:26.715Z,94.99
2022-12-29T01:51:31.840Z,97.36
2022-12-29T01:52:39.203Z,98.41
2022-12-29T01:53:41.342Z,99.43
2022-12-29T01:54:51.234Z,99.54
2022-12-29T01:55:57.504Z,98.96
2022-12-29T01:57:05.958Z,100.00
2022-12-29T01:58:14.220Z,100.00
2022-12-29T01:59:23.719Z,98.38
2022-12-29T02:00:25.656Z,97.86
2022-12-29T02:01:30.692Z,98.98
2022-12-29T02:02:33.683Z,97.29
2022-12-29T02:03:39.984Z,98.82
2022-12-29T02:04:45.647Z,99.30
2022-12-29T02:05:54.208Z,100.00
2022-12-29T02:07:00.991Z,98.70
2022-12-29T02:08:05.691Z,99.26
2022-12-29T02:09:07.607Z,97.55
2022-12-29T02:10:12.150Z,98.54
2022-12-29T02:11:14.939Z,100.00
2022-12-29T02:12:20.347Z,100.00
2022-12-29T02:13:25.276Z,98.95
2022-12-29T02:14:29.778Z,96.83
2022-12-29T02:15:41.594Z,97.44
2022-12-29T02:17:00.418Z,100.00
2022-12-29T02:18:22.116Z,97.01
2022-12-29T02:20:02.279Z,98.08
2022-12-29T02:21:36.702Z,99.52
2022-12-29T02:22:54.775Z,99.06
2022-12-29T02:24:23.683Z,98.69
2022-12-29T02:25:46.482Z,100.00
2022-12-29T02:27:05.698Z,100.00
2022-12-29T02:28:51.187Z,99.22
2022-12-29T02:30:06.358Z,98.47
2022-12-29T02:31:24.843Z,99.00
2022-12-29T02:32:33.039Z,99.49
2022-12-29T02:33:51.837Z,100.00
2022-12-29T02:35:05.292Z,99.26
2022-12-29T02:36:20.654Z,99.61
2022-12-29T02:37:32.049Z,98.69
2022-12-29T02:38:52.179Z,98.17
2022-12-29T02:40:02.685Z,98.79
2022-12-29T02:41:15.565Z,98.37
2022-12-29T02:42:25.055Z,97.87
2022-12-29T02:43:37.261Z,98.43
2022-12-29T02:44:52.739Z,97.38
2022-12-29T02:46:01.438Z,98.36
2022-12-29T02:47:15.673Z,98.32
2022-12-29T02:48:24.355Z,99.17
2022-12-29T02:49:36.199Z,98.75
2022-12-29T02:50:40.474Z,97.81
2022-12-29T02:51:55.511Z,98.67
2022-12-29T02:53:00.699Z,98.51
2022-12-29T02:54:17.710Z,99.74
2022-12-29T02:55:22.897Z,97.07
2022-12-29T02:56:25.720Z,99.58
2022-12-29T02:57:36.344Z,97.96
2022-12-29T02:58:38.298Z,97.74
2022-12-29T02:59:43.482Z,97.26
2022-12-29T03:00:57.408Z,95.96
2022-12-29T03:02:22.931Z,96.22
2022-12-29T03:03:37.585Z,94.82
2022-12-29T03:04:51.540Z,93.89
2022-12-29T03:06:16.454Z,95.20
2022-12-29T03:07:29.466Z,94.20
2022-12-29T03:08:42.050Z,92.97
2022-12-29T03:09:53.532Z,92.01
2022-12-29T03:11:04.293Z,91.63
2022-12-29T03:12:17.262Z,92.78
2022-12-29T03:13:44.462Z,91.85
2022-12-29T03:15:09.757Z,91.56
2022-12-29T03:16:22.633Z,90.64
2022-12-29T03:17:33.801Z,89.91
2022-12-29T03:18:53.878Z,89.21
2022-12-29T03:20:02.630Z,88.17
2022-12-29T03:21:11.917Z,89.07
2022-12-29T03:22:32.474Z,89.41
2022-12-29T03:23:40.462Z,88.11
2022-12-29T03:24:47.870Z,87.54
2022-12-29T03:25:57.553Z,87.74
2022-12-29T03:27:02.215Z,86.22
2022-12-29T03:28:10.406Z,84.82
2022-12-29T03:29:14.752Z,84.57
2022-12-29T03:30:20.543Z,84.39
2022-12-29T03:31:25.483Z,84.02
2022-12-29T03:32:37.164Z,84.50
2022-12-29T03:33:39.630Z,84.67
2022-12-29T03:34:44.648Z,83.99
2022-12-29T03:35:49.465Z,82.02
2022-12-29T03:36:57.486Z,80.95
2022-12-29T03:38:04.195Z,82.02
2022-12-29T03:39:14.938Z,81.53
2022-12-29T03:40:17.820Z,81.57
2022-12-29T03:41:26.956Z,81.65
2022-12-29T03:42:33.599Z,81.41
2022-12-29T03:43:38.725Z,81.95
2022-12-29T03:44:44.209Z,82.58
2022-12-29T03:45:48.727Z,81.43
2022-12-29T03:46:54.122Z,81.68
2022-12-29T03:47:58.619Z,81.09
2022-12-29T03:49:03.143Z,80.19
2022-12-29T03:50:06.067Z,80.49
2022-12-29T03:51:10.584Z,81.99
2022-12-29T03:52:12.546Z,81.71
2022-12-29T03:53:17.127Z,81.82
2022-12-29T03:54:19.074Z,82.63
2022-12-29T03:55:23.614Z,81.84
2022-12-29T03:56:25.579Z,82.45
2022-12-29T03:57:30.119Z,82.25
2022-12-29T03:58:32.052Z,82.59
2022-12-29T03:59:36.533Z,82.45
2022-12-29T04:00:38.477Z,81.59
2022-12-29T04:01:43.083Z,81.02
2022-12-29T04:02:45.237Z,81.95
2022-12-29T04:03:52.622Z,81.79
2022-12-29T04:04:54.667Z,82.23
2022-12-29T04:05:59.207Z,80.81
2022-12-29T04:07:01.165Z,79.53
2022-12-29T04:08:05.776Z,80.26
2022-12-29T04:09:07.995Z,79.63
2022-12-29T04:10:13.036Z,79.46
2022-12-29T04:11:15.790Z,78.86
2022-12-29T04:12:20.338Z,80.10
2022-12-29T04:13:22.280Z,79.04
2022-12-29T04:14:26.831Z,80.58
2022-12-29T04:15:28.804Z,80.20
2022-12-29T04:16:36.737Z,79.95
2022-12-29T04:17:38.880Z,81.03
2022-12-29T04:18:43.386Z,80.80
2022-12-29T04:19:48.862Z,82.45
2022-12-29T04:21:05.522Z,82.05
2022-12-29T04:22:07.495Z,83.07
2022-12-29T04:23:11.992Z,83.60
2022-12-29T04:24:14.230Z,82.83
2022-12-29T04:25:19.619Z,82.87
2022-12-29T04:26:21.507Z,81.97
2022-12-29T04:27:26.014Z,81.45
2022-12-29T04:28:28.446Z,81.96
2022-12-29T04:29:33.038Z,81.53
2022-12-29T04:30:36.029Z,82.51
2022-12-29T04:31:40.550Z,82.42
2022-12-29T04:32:42.515Z,82.29
2022-12-29T04:33:47.189Z,82.73
2022-12-29T04:34:51.731Z,84.54
2022-12-29T04:35:56.774Z,85.23
2022-12-29T04:36:58.790Z,84.33
2022-12-29T04:38:03.521Z,83.67
2022-12-29T04:39:08.321Z,83.06
2022-12-29T04:40:11.924Z,84.34
2022-12-29T04:41:16.473Z,84.10
2022-12-29T04:42:19.024Z,84.18
2022-12-29T04:43:23.547Z,85.18
2022-12-29T04:44:25.443Z,85.29
2022-12-29T04:45:30.235Z,83.61
2022-12-29T04:46:32.190Z,83.40
2022-12-29T04:47:36.699Z,82.51
2022-12-29T04:48:38.586Z,83.58
2022-12-29T04:49:43.112Z,83.47
2022-12-29T04:50:49.950Z,83.22
2022-12-29T04:51:54.458Z,83.33
2022-12-29T04:52:56.412Z,82.79
2022-12-29T04:54:01.276Z,83.86
2022-12-29T04:55:04.065Z,83.03
2022-12-29T04:56:10.175Z,84.13
2022-12-29T04:57:12.208Z,84.45
2022-12-29T04:58:22.421Z,84.01
2022-12-29T04:59:24.970Z,82.51
2022-12-29T05:00:29.609Z,83.06
2022-12-29T05:01:31.685Z,83.59
2022-12-29T05:02:36.416Z,84.80
2022-12-29T05:03:38.544Z,84.65
2022-12-29T05:04:43.618Z,85.33
2022-12-29T05:05:48.159Z,85.27
2022-12-29T05:06:52.698Z,84.77
2022-12-29T05:07:54.618Z,84.94
2022-12-29T05:08:59.090Z,86.84
2022-12-29T05:10:02.005Z,86.08
2022-12-29T05:11:06.534Z,86.34
2022-12-29T05:12:08.717Z,87.49
2022-12-29T05:13:13.203Z,87.96
2022-12-29T05:14:15.104Z,88.49
2022-12-29T05:15:19.772Z,89.37
2022-12-29T05:16:21.793Z,90.16
2022-12-29T05:17:26.427Z,91.03
2022-12-29T05:18:28.320Z,89.83
2022-12-29T05:19:32.811Z,90.30
2022-12-29T05:20:35.453Z,90.20
2022-12-29T05:21:42.577Z,90.32
2022-12-29T05:22:44.548Z,90.32
2022-12-29T05:23:49.038Z,89.90
2022-12-29T05:24:50.982Z,90.82
2022-12-29T05:25:55.466Z,89.71
2022-12-29T05:26:57.383Z,90.84
2022-12-29T05:28:01.926Z,91.55
2022-12-29T05:29:03.820Z,90.88
2022-12-29T05:30:10.075Z,92.10
2022-12-29T05:31:12.024Z,90.71
2022-12-29T05:32:17.703Z,91.91
2022-12-29T05:33:23.475Z,92.26
2022-12-29T05:34:25.494Z,93.00
2022-12-29T05:35:29.981Z,92.56
2022-12-29T05:36:37.457Z,92.12
2022-12-29T05:37:45.196Z,93.32
2022-12-29T05:38:47.128Z,93.52
2022-12-29T05:39:51.578Z,92.82
2022-12-29T05:40:53.799Z,92.87
2022-12-29T05:41:58.329Z,91.83
2022-12-29T05:43:00.301Z,92.63
2022-12-29T05:44:05.408Z,91.73
2022-12-29T05:45:09.397Z,90.76
2022-12-29T05:46:14.166Z,90.53
2022-12-29T05:47:16.634Z,89.91
2022-12-29T05:48:21.916Z,90.37
2022-12-29T05:49:23.820Z,90.21
2022-12-29T05:50:28.332Z,89.29
2022-12-29T05:51:30.353Z,88.86
2022-12-29T05:52:34.831Z,87.85
2022-12-29T05:53:39.347Z,87.16
2022-12-29T05:54:43.832Z,88.19
2022-12-29T05:55:48.992Z,86.40
2022-12-29T05:56:53.792Z,87.48
2022-12-29T05:57:55.683Z,86.90
2022-12-29T05:59:00.255Z,87.74
2022-12-29T06:00:02.440Z,88.53
2022-12-29T06:01:06.959Z,88.43
2022-12-29T06:02:11.588Z,88.70
2022-12-29T06:03:13.823Z,88.56
2022-12-29T06:04:18.609Z,89.07
2022-12-29T06:05:20.517Z,89.29
2022-12-29T06:06:25.122Z,89.18
2022-12-29T06:07:27.132Z,87.75
2022-12-29T06:08:31.612Z,88.05
2022-12-29T06:09:36.136Z,87.19
2022-12-29T06:10:40.621Z,86.22
2022-12-29T06:11:42.545Z,87.30
2022-12-29T06:12:47.262Z,87.26
2022-12-29T06:13:49.159Z,87.59
2022-12-29T06:14:53.642Z,88.05
2022-12-29T06:15:55.603Z,87.24
2022-12-29T06:17:00.971Z,88.21
2022-12-29T06:18:03.146Z,86.77
2022-12-29T06:19:07.751Z,86.80
2022-12-29T06:20:11.759Z,85.96
2022-12-29T06:21:16.256Z,87.83
2022-12-29T06:22:19.234Z,87.45
2022-12-29T06:23:23.965Z,85.45
2022-12-29T06:24:25.874Z,86.11
2022-12-29T06:25:34.516Z,85.65
2022-12-29T06:26:36.425Z,85.53
2022-12-29T06:27:40.943Z,87.04
2022-12-29T06:28:42.848Z,87.40
2022-12-29T06:29:47.436Z,87.81
2022-12-29T06:30:49.748Z,86.95
2022-12-29T06:31:57.270Z,87.58
2022-12-29T06:32:59.712Z,87.23
2022-12-29T06:34:08.358Z,88.40
2022-12-29T06:35:11.015Z,88.74
2022-12-29T06:36:15.530Z,89.52
2022-12-29T06:37:19.134Z,89.70
2022-12-29T06:38:23.608Z,89.75
2022-12-29T06:39:25.551Z,90.82
2022-12-29T06:40:32.755Z,89.68
2022-12-29T06:41:34.895Z,90.45
2022-12-29T06:42:39.571Z,91.65
2022-12-29T06:43:41.512Z,90.35
2022-12-29T06:44:46.019Z,90.94
2022-12-29T06:45:48.029Z,91.62
2022-12-29T06:46:53.145Z,91.07
2022-12-29T06:47:55.059Z,90.63
2022-12-29T06:48:59.596Z,90.67
2022-12-29T06:50:01.834Z,92.82
2022-12-29T06:51:06.605Z,92.31
2022-12-29T06:52:12.774Z,93.33
2022-12-29T06:53:18.285Z,92.90
2022-12-29T06:54:20.188Z,93.35
2022-12-29T06:55:24.708Z,94.61
2022-12-29T06:56:29.253Z,95.35
2022-12-29T06:57:33.805Z,95.03
2022-12-29T06:58:35.728Z,96.60
2022-12-29T06:59:40.301Z,97.24
2022-12-29T07:00:42.283Z,97.16
2022-12-29T07:01:46.961Z,97.02
2022-12-29T07:02:49.034Z,96.56
2022-12-29T07:03:53.611Z,97.92
2022-12-29T07:04:55.540Z,97.03
2022-12-29T07:06:00.037Z,96.61
2022-12-29T07:07:01.956Z,96.30
2022-12-29T07:08:06.815Z,97.13
2022-12-29T07:09:09.836Z,98.08
2022-12-29T07:10:14.367Z,96.37
2022-12-29T07:11:16.279Z,97.42
2022-12-29T07:12:24.390Z,98.42
2022-12-29T07:13:26.309Z,98.63
2022-12-29T07:14:30.817Z,98.35
2022-12-29T07:15:35.290Z,98.87
2022-12-29T07:16:37.334Z,100.00
2022-12-29T07:17:41.916Z,100.00
2022-12-29T07:18:44.082Z,100.00
2022-12-29T07:19:48.587Z,100.00
2022-12-29T07:20:50.591Z,100.00
2022-12-29T07:21:55.078Z,100.00
2022-12-29T07:22:57.107Z,100.00
2022-12-29T07:24:01.623Z,99.61
2022-12-29T07:25:04.461Z,99.27
2022-12-29T07:26:11.625Z,97.73
2022-12-29T07:27:14.059Z,96.83
2022-12-29T07:28:21.244Z,97.60
2022-12-29T07:29:23.430Z,98.20
2022-12-29T07:30:28.020Z,96.95
2022-12-29T07:31:30.193Z,95.67
2022-12-29T07:32:36.693Z,94.71
2022-12-29T07:33:38.587Z,92.86
2022-12-29T07:34:43.254Z,93.78
2022-12-29T07:35:45.243Z,94.03
2022-12-29T07:36:49.734Z,94.33
2022-12-29T07:37:51.691Z,93.58
2022-12-29T07:38:56.239Z,95.18
2022-12-29T07:39:58.276Z,94.58
2022-12-29T07:41:02.865Z,94.66
2022-12-29T07:42:05.426Z,93.58
2022-12-29T07:43:10.118Z,94.38
2022-12-29T07:44:14.651Z,95.49
2022-12-29T07:45:19.279Z,94.19
2022-12-29T07:46:54.266Z,95.34
2022-12-29T07:47:45.423Z,94.39
2022-12-29T07:48:48.187Z,96.07
2022-12-29T07:49:52.710Z,95.03
2022-12-29T07:50:54.959Z,94.93
2022-12-29T07:51:59.462Z,95.35
2022-12-29T07:53:01.581Z,96.72
2022-12-29T07:54:07.876Z,96.87
2022-12-29T07:55:10.236Z,95.58
2022-12-29T07:56:14.725Z,93.75
2022-12-29T07:57:16.813Z,94.02
2022-12-29T07:58:21.324Z,94.58
2022-12-29T07:59:25.924Z,94.58
2022-12-29T08:00:30.457Z,94.82
2022-12-29T08:01:32.613Z,94.83
2022-12-29T08:02:37.246Z,95.35
2022-12-29T08:03:40.813Z,96.28
2022-12-29T08:04:45.362Z,95.40
2022-12-29T08:05:47.333Z,96.57
2022-12-29T08:06:52.080Z,94.10
2022-12-29T08:07:54.001Z,94.67
2022-12-29T08:09:00.554Z,93.61
2022-12-29T08:10:10.294Z,92.58
2022-12-29T08:11:12.178Z,91.46
2022-12-29T08:12:16.746Z,94.32
2022-12-29T08:13:18.740Z,91.08
2022-12-29T08:14:23.508Z,92.49
2022-12-29T08:15:32.341Z,91.55
2022-12-29T08:16:37.283Z,91.04
2022-12-29T08:17:39.488Z,90.45
2022-12-29T08:18:44.170Z,91.62
2022-12-29T08:19:46.179Z,90.55
2022-12-29T08:20:55.565Z,92.57
2022-12-29T08:22:00.431Z,90.94
2022-12-29T08:23:02.357Z,92.70
2022-12-29T08:24:07.836Z,92.45
2022-12-29T08:25:12.497Z,92.05
2022-12-29T08:26:14.486Z,91.69
2022-12-29T08:27:21.035Z,90.78
2022-12-29T08:28:23.500Z,89.05
2022-12-29T08:29:28.203Z,89.63
2022-12-29T08:30:35.367Z,90.77
2022-12-29T08:31:37.317Z,90.66
2022-12-29T08:32:41.863Z,89.12
2022-12-29T08:33:43.786Z,88.66
2022-12-29T08:34:48.433Z,88.46
2022-12-29T08:35:50.461Z,86.16
2022-12-29T08:36:54.944Z,88.04
2022-12-29T08:37:59.462Z,85.57
2022-12-29T08:39:01.389Z,86.37
2022-12-29T08:40:06.855Z,85.55
2022-12-29T08:41:08.840Z,85.02
2022-12-29T08:42:13.399Z,85.30
2022-12-29T08:43:18.499Z,84.80
2022-12-29T08:44:23.266Z,87.14
2022-12-29T08:45:25.203Z,86.79
2022-12-29T08:46:32.408Z,85.15
2022-12-29T08:47:34.385Z,87.34
2022-12-29T08:48:38.892Z,85.69
2022-12-29T08:49:43.405Z,86.28
2022-12-29T08:50:45.419Z,87.25
2022-12-29T08:51:49.930Z,84.16
2022-12-29T08:52:54.460Z,86.83
2022-12-29T08:53:56.449Z,85.89
2022-12-29T08:55:00.971Z,87.19
2022-12-29T08:56:05.372Z,88.62
2022-12-29T08:57:10.271Z,87.33
2022-12-29T08:58:15.447Z,87.39
2022-12-29T08:59:19.960Z,86.82
2022-12-29T09:00:22.104Z,86.14
2022-12-29T09:01:26.755Z,86.85
2022-12-29T09:02:34.073Z,84.79
2022-12-29T09:04:12.981Z,86.31
2022-12-29T09:05:03.356Z,87.10
2022-12-29T09:06:05.450Z,86.22
2022-12-29T09:07:10.059Z,87.11
2022-12-29T09:08:12.199Z,87.04
2022-12-29T09:09:18.168Z,86.12
2022-12-29T09:10:23.082Z,87.50
2022-12-29T09:11:28.827Z,86.41
2022-12-29T09:12:36.597Z,87.23
2022-12-29T09:13:38.914Z,86.59
2022-12-29T09:14:43.999Z,85.52
2022-12-29T09:15:46.465Z,86.55
2022-12-29T09:17:03.532Z,86.42
2022-12-29T09:18:14.927Z,85.86
2022-12-29T09:19:22.172Z,86.41
2022-12-29T09:20:26.687Z,86.58
2022-12-29T09:21:28.776Z,85.85
2022-12-29T09:22:33.328Z,86.01
2022-12-29T09:23:38.167Z,86.14
2022-12-29T09:24:42.666Z,82.75
2022-12-29T09:25:47.273Z,82.66
2022-12-29T09:26:49.177Z,83.95
2022-12-29T09:27:54.202Z,84.80
2022-12-29T09:28:56.122Z,82.52
2022-12-29T09:30:00.740Z,83.73
2022-12-29T09:31:02.961Z,83.82
2022-12-29T09:32:10.562Z,83.90
2022-12-29T09:33:20.409Z,84.27
2022-12-29T09:34:22.412Z,83.80
2022-12-29T09:35:26.893Z,84.04
2022-12-29T09:36:28.790Z,82.57
2022-12-29T09:37:33.428Z,82.43
2022-12-29T09:38:37.976Z,83.85
2022-12-29T09:39:39.987Z,83.11
2022-12-29T09:40:44.505Z,82.44
2022-12-29T09:41:56.760Z,82.71
2022-12-29T09:43:34.186Z,84.68
2022-12-29T09:44:49.367Z,86.31
2022-12-29T09:46:04.764Z,85.84
2022-12-29T09:47:11.235Z,87.10
2022-12-29T09:48:26.856Z,86.00
2022-12-29T09:49:42.133Z,84.84
2022-12-29T09:50:48.184Z,84.79
2022-12-29T09:51:56.290Z,85.10
2022-12-29T09:53:06.087Z,85.29
2022-12-29T09:54:27.479Z,85.86
2022-12-29T09:55:37.955Z,83.88
2022-12-29T09:56:40.556Z,85.80
2022-12-29T09:57:50.267Z,84.90
2022-12-29T09:58:56.767Z,85.98
2022-12-29T10:00:06.387Z,85.20
2022-12-29T10:01:27.745Z,85.76
2022-12-29T10:02:41.521Z,86.42
2022-12-29T10:03:51.770Z,86.35
2022-12-29T10:04:53.933Z,87.05
2022-12-29T10:06:07.702Z,86.41
2022-12-29T10:07:29.584Z,86.12
2022-12-29T10:08:42.109Z,86.27
2022-12-29T10:09:57.435Z,86.90
2022-12-29T10:11:10.997Z,86.12
2022-12-29T10:12:25.578Z,87.08
2022-12-29T10:13:43.661Z,86.85
2022-12-29T10:14:59.467Z,86.86
2022-12-29T10:16:09.237Z,87.01
2022-12-29T10:17:27.828Z,87.36
2022-12-29T10:18:56.152Z,86.30
2022-12-29T10:20:11.561Z,84.77
2022-12-29T10:21:28.569Z,84.86
2022-12-29T10:22:47.613Z,84.10
2022-12-29T10:23:55.289Z,85.22
2022-12-29T10:25:03.690Z,83.10
2022-12-29T10:26:14.423Z,82.92
2022-12-29T10:27:20.042Z,83.99
2022-12-29T10:28:26.368Z,84.68
2022-12-29T10:29:37.472Z,83.30
2022-12-29T10:30:40.338Z,84.95
2022-12-29T10:31:47.587Z,84.54
2022-12-29T10:32:53.941Z,84.62
2022-12-29T10:34:05.651Z,85.22
2022-12-29T10:35:13.928Z,86.05
2022-12-29T10:36:22.703Z,85.18
2022-12-29T10:37:34.449Z,87.59
2022-12-29T10:38:47.827Z,86.81
2022-12-29T10:39:55.855Z,87.01
2022-12-29T10:41:04.400Z,88.79
2022-12-29T10:42:17.480Z,87.28
2022-12-29T10:43:25.673Z,88.96
2022-12-29T10:44:35.744Z,89.27
2022-12-29T10:45:40.696Z,91.31
2022-12-29T10:46:44.858Z,88.78
2022-12-29T10:47:57.445Z,89.30
2022-12-29T10:49:04.937Z,89.85
2022-12-29T10:50:08.608Z,88.34
2022-12-29T10:51:13.233Z,87.78
2022-12-29T10:52:21.114Z,86.47
2022-12-29T10:53:28.499Z,86.77
2022-12-29T10:54:40.073Z,87.84
2022-12-29T10:55:45.709Z,87.36
2022-12-29T10:56:53.100Z,88.62
2022-12-29T10:58:05.747Z,88.21
2022-12-29T10:59:15.284Z,85.71
2022-12-29T11:00:22.344Z,87.16
2022-12-29T11:01:26.907Z,85.42
2022-12-29T11:02:51.307Z,85.44
2022-12-29T11:04:09.201Z,84.28
2022-12-29T11:05:23.514Z,85.28
2022-12-29T11:06:27.003Z,84.14
2022-12-29T11:07:32.424Z,82.88
2022-12-29T11:08:42.132Z,76.46
2022-12-29T11:09:47.734Z,74.46
2022-12-29T11:10:59.690Z,74.68
2022-12-29T11:12:04.329Z,73.81
2022-12-29T11:13:13.710Z,71.09
2022-12-29T11:14:23.345Z,71.06
2022-12-29T11:15:27.948Z,69.32
2022-12-29T11:16:32.367Z,70.79
2022-12-29T11:17:47.114Z,71.86
2022-12-29T11:18:49.069Z,70.25
2022-12-29T11:19:56.169Z,68.68
2022-12-29T11:21:02.435Z,70.06
2022-12-29T11:22:15.201Z,68.60
2022-12-29T11:23:34.187Z,67.38
2022-12-29T11:24:48.177Z,65.68
2022-12-29T11:26:10.190Z,66.91
2022-12-29T11:27:18.008Z,66.47
2022-12-29T11:28:19.934Z,64.76
2022-12-29T11:29:28.616Z,64.47
2022-12-29T11:30:32.746Z,66.11
2022-12-29T11:31:44.602Z,66.77
2022-12-29T11:32:55.174Z,68.72
2022-12-29T11:33:57.226Z,69.12
2022-12-29T11:35:05.201Z,70.83
2022-12-29T11:36:12.071Z,71.47
2022-12-29T11:37:20.405Z,70.21
2022-12-29T11:38:26.654Z,72.58
2022-12-29T11:39:37.795Z,75.13
2022-12-29T11:40:40.561Z,74.51
2022-12-29T11:41:45.596Z,75.39
2022-12-29T11:42:54.718Z,75.30
2022-12-29T11:43:59.363Z,74.90
2022-12-29T11:45:11.225Z,75.58
2022-12-29T11:46:17.133Z,75.61
2022-12-29T11:47:32.173Z,75.89
2022-12-29T11:48:40.502Z,75.92
2022-12-29T11:49:45.123Z,76.00
2022-12-29T11:50:55.336Z,76.88
2022-12-29T11:52:00.331Z,77.62
2022-12-29T11:53:06.371Z,78.29
2022-12-29T11:54:19.674Z,79.16
2022-12-29T11:55:27.916Z,77.79
2022-12-29T11:56:40.920Z,79.15
2022-12-29T11:57:47.918Z,77.94
2022-12-29T11:58:51.667Z,78.90
2022-12-29T11:59:57.266Z,79.04
2022-12-29T12:01:02.772Z,79.01
2022-12-29T12:02:24.467Z,78.96
2022-12-29T12:03:33.787Z,81.07
2022-12-29T12:04:38.585Z,79.52
2022-12-29T12:05:53.457Z,79.91
2022-12-29T12:07:04.426Z,83.10
2022-12-29T12:08:20.506Z,85.12
2022-12-29T12:09:28.632Z,82.87
2022-12-29T12:10:39.658Z,82.88
2022-12-29T12:11:46.771Z,83.90
2022-12-29T12:12:54.189Z,84.01
2022-12-29T12:14:04.374Z,84.34
2022-12-29T12:15:10.659Z,86.19
2022-12-29T12:16:20.169Z,88.98
2022-12-29T12:17:30.228Z,90.01
2022-12-29T12:18:41.348Z,92.55
2022-12-29T12:19:48.291Z,94.50
2022-12-29T12:20:58.230Z,94.37
2022-12-29T12:22:17.367Z,94.83
2022-12-29T12:23:44.493Z,93.63
2022-12-29T12:24:53.105Z,95.17
2022-12-29T12:26:00.739Z,95.33
2022-12-29T12:27:13.629Z,94.55
2022-12-29T12:28:21.956Z,94.80
2022-12-29T12:29:31.623Z,95.85
2022-12-29T12:30:41.779Z,96.82
2022-12-29T12:31:52.641Z,95.90
2022-12-29T12:33:04.530Z,96.06
2022-12-29T12:34:12.152Z,95.54
2022-12-29T12:37:16.707Z,96.44
2022-12-29T12:38:27.601Z,95.44
2022-12-29T12:39:47.207Z,94.71
2022-12-29T12:41:07.943Z,93.70
2022-12-29T12:42:29.834Z,91.65
2022-12-29T12:43:48.056Z,92.78
2022-12-29T12:45:00.048Z,94.74
2022-12-29T12:46:15.263Z,92.35
2022-12-29T12:47:33.976Z,94.47
2022-12-29T12:48:52.035Z,93.78
2022-12-29T12:50:32.309Z,93.10
2022-12-29T12:51:43.434Z,93.95
2022-12-29T12:53:11.229Z,93.29
2022-12-29T12:54:31.580Z,95.15
2022-12-29T12:55:44.965Z,96.20
2022-12-29T12:57:04.935Z,95.23
2022-12-29T12:58:21.132Z,97.35
2022-12-29T12:59:37.158Z,100.00
2022-12-29T13:00:55.461Z,100.00
2022-12-29T13:02:06.560Z,100.00
2022-12-29T13:03:17.255Z,100.00
2022-12-29T13:04:56.909Z,100.00
2022-12-29T13:06:16.353Z,100.00
2022-12-29T13:07:32.152Z,100.00
2022-12-29T13:09:00.213Z,100.00
2022-12-29T13:10:22.192Z,100.00
2022-12-29T13:11:30.156Z,100.00
2022-12-29T13:12:44.138Z,100.00
2022-12-29T13:14:05.763Z,100.00
2022-12-29T13:15:23.561Z,100.00
2022-12-29T13:16:35.589Z,100.00
2022-12-29T13:17:44.379Z,100.00
2022-12-29T13:18:56.741Z,100.00
2022-12-29T13:20:10.850Z,100.00
2022-12-29T13:21:34.669Z,100.00
2022-12-29T13:22:45.223Z,100.00
2022-12-29T13:23:56.997Z,100.00
2022-12-29T13:25:19.648Z,100.00
2022-12-29T13:26:27.217Z,100.00
2022-12-29T13:27:39.382Z,100.00
2022-12-29T13:28:52.420Z,100.00
2022-12-29T13:30:04.387Z,100.00
2022-12-29T13:31:19.312Z,100.00
2022-12-29T13:32:31.844Z,100.00
2022-12-29T13:33:45.827Z,100.00
2022-12-29T13:35:01.770Z,100.00
2022-12-29T13:36:12.553Z,100.00
2022-12-29T13:37:22.103Z,100.00
2022-12-29T13:38:32.872Z,100.00
2022-12-29T13:39:42.170Z,100.00
2022-12-29T13:40:56.836Z,100.00
2022-12-29T13:42:03.029Z,100.00
2022-12-29T13:43:07.827Z,100.00
2022-12-29T13:44:21.076Z,100.00
2022-12-29T13:45:28.667Z,100.00
2022-12-29T13:46:38.617Z,100.00
2022-12-29T13:47:46.012Z,100.00
2022-12-29T13:48:55.157Z,100.00
2022-12-29T13:49:59.819Z,100.00
2022-12-29T13:51:05.413Z,100.00
2022-12-29T13:52:19.025Z,100.00
2022-12-29T13:53:28.560Z,100.00
2022-12-29T13:54:47.949Z,100.00
2022-12-29T13:55:56.053Z,100.00
2022-12-29T13:57:10.825Z,100.00
2022-12-29T13:58:23.226Z,100.00
2022-12-29T13:59:41.740Z,100.00
2022-12-29T14:00:51.473Z,100.00
2022-12-29T14:02:01.889Z,100.00
2022-12-29T14:03:18.464Z,100.00
2022-12-29T14:04:27.010Z,100.00
2022-12-29T14:05:30.735Z,100.00
2022-12-29T14:06:41.477Z,100.00
2022-12-29T14:07:43.434Z,100.00
2022-12-29T14:08:48.701Z,100.00
2022-12-29T14:09:57.410Z,100.00
2022-12-29T14:11:08.754Z,100.00
2022-12-29T14:12:25.551Z,100.00
2022-12-29T14:13:30.607Z,100.00
2022-12-29T14:14:35.825Z,100.00
2022-12-29T14:15:43.975Z,100.00
2022-12-29T14:16:46.929Z,100.00
2022-12-29T14:18:23.215Z,100.00
2022-12-29T14:19:30.524Z,100.00
2022-12-29T14:20:36.768Z,100.00
2022-12-29T14:21:41.857Z,100.00
2022-12-29T14:22:58.175Z,100.00
2022-12-29T14:24:40.292Z,100.00
2022-12-29T14:26:04.471Z,100.00
2022-12-29T14:27:38.884Z,100.00
2022-12-29T14:28:44.854Z,100.00
2022-12-29T14:29:48.259Z,100.00
2022-12-29T14:30:54.836Z,100.00