createdAt,value
2023-04-27T00:00:06.992Z,24.94
2023-04-27T00:03:13.273Z,24.57
2023-04-27T00:06:17.493Z,24.42
2023-04-27T00:09:21.789Z,24.06
2023-04-27T00:12:25.369Z,24.29
2023-04-27T00:15:29.776Z,24.26
2023-04-27T00:18:33.811Z,24.18
2023-04-27T00:21:37.978Z,24.07
2023-04-27T00:24:42.430Z,24.07
2023-04-27T00:27:46.632Z,24.02
2023-04-27T00:30:49.955Z,23.86
2023-04-27T00:33:53.217Z,23.83
2023-04-27T00:36:56.999Z,23.59
2023-04-27T00:40:00.848Z,23.20
2023-04-27T00:43:04.639Z,23.19
2023-04-27T00:46:07.977Z,23.18
2023-04-27T00:49:12.418Z,23.11
2023-04-27T00:52:16.964Z,22.87
2023-04-27T00:55:21.633Z,22.76
2023-04-27T00:58:26.235Z,22.88
2023-04-27T01:01:31.648Z,22.68
2023-04-27T01:04:37.465Z,22.77
2023-04-27T01:07:42.396Z,23.05
2023-04-27T01:10:46.398Z,22.76
2023-04-27T01:13:50.307Z,22.87
2023-04-27T01:16:54.655Z,22.92
2023-04-27T01:19:58.830Z,22.92
2023-04-27T01:23:02.768Z,22.76
2023-04-27T01:26:07.714Z,22.77
2023-04-27T01:29:12.049Z,23.41
2023-04-27T01:32:17.809Z,23.05
2023-04-27T01:35:21.693Z,22.76
2023-04-27T01:38:27.015Z,22.57
2023-04-27T01:41:31.248Z,22.61
2023-04-27T01:44:34.450Z,22.59
2023-04-27T01:47:39.273Z,22.67
2023-04-27T01:50:42.787Z,22.39
2023-04-27T01:53:46.269Z,22.13
2023-04-27T01:56:50.068Z,22.27
2023-04-27T01:59:54.922Z,21.89
2023-04-27T02:03:00.995Z,21.52
2023-04-27T02:06:05.436Z,21.49
2023-04-27T02:09:09.123Z,21.36
2023-04-27T02:12:16.871Z,21.24
2023-04-27T02:15:22.687Z,20.77
2023-04-27T02:18:29.020Z,20.83
2023-04-27T02:21:33.431Z,20.61
2023-04-27T02:24:37.809Z,20.12
2023-04-27T02:27:44.487Z,20.28
2023-04-27T02:30:50.565Z,20.04
2023-04-27T02:33:54.448Z,19.59
2023-04-27T02:37:01.943Z,19.62
2023-04-27T02:40:08.474Z,19.39
2023-04-27T02:43:12.616Z,19.30
2023-04-27T02:46:16.217Z,19.56
2023-04-27T02:49:19.861Z,19.28
2023-04-27T02:52:26.847Z,19.20
2023-04-27T02:55:30.988Z,18.84
2023-04-27T02:58:35.042Z,18.76
2023-04-27T03:01:39.112Z,18.56
2023-04-27T03:04:42.635Z,18.50
2023-04-27T03:07:46.576Z,18.34
2023-04-27T03:10:50.588Z,18.01
2023-04-27T03:13:54.943Z,17.82
2023-04-27T03:16:58.394Z,17.86
2023-04-27T03:20:01.786Z,17.84
2023-04-27T03:23:06.250Z,17.45
2023-04-27T03:26:13.764Z,17.55
2023-04-27T03:29:18.148Z,17.75
2023-04-27T03:32:22.631Z,17.48
2023-04-27T03:35:27.183Z,17.20
2023-04-27T03:38:31.606Z,17.24
2023-04-27T03:41:37.318Z,17.38
2023-04-27T03:44:41.025Z,17.40
2023-04-27T03:47:48.207Z,17.49
2023-04-27T03:50:52.447Z,17.65
2023-04-27T03:53:57.827Z,24.59
2023-04-27T03:57:02.940Z,18.23
2023-04-27T04:00:12.442Z,18.26
2023-04-27T04:03:16.517Z,18.52
2023-04-27T04:06:20.422Z,17.30
2023-04-27T04:09:24.217Z,17.88
2023-04-27T04:12:28.025Z,17.86
2023-04-27T04:15:31.690Z,18.14
2023-04-27T04:18:35.495Z,19.12
2023-04-27T04:21:39.904Z,17.22
2023-04-27T04:24:44.879Z,17.21
2023-04-27T04:27:49.168Z,17.40
2023-04-27T04:30:53.261Z,17.92
2023-04-27T04:33:57.498Z,17.46
2023-04-27T04:37:01.604Z,17.61
2023-04-27T04:40:09.570Z,18.21
2023-04-27T04:43:14.202Z,18.18
2023-04-27T04:46:18.106Z,18.16
2023-04-27T04:49:22.259Z,18.44
2023-04-27T04:52:26.232Z,18.29
2023-04-27T04:55:30.357Z,18.65
2023-04-27T04:58:34.113Z,18.63
2023-04-27T05:01:40.956Z,18.81
2023-04-27T05:04:45.028Z,19.37
2023-04-27T05:07:49.300Z,18.72
2023-04-27T05:10:54.002Z,18.69
2023-04-27T05:13:58.211Z,19.31
2023-04-27T05:17:01.689Z,19.38
2023-04-27T05:20:06.278Z,18.18
2023-04-27T05:23:09.596Z,19.33
2023-04-27T05:26:18.036Z,18.35
2023-04-27T05:29:22.224Z,19.11
2023-04-27T05:32:26.616Z,20.15
2023-04-27T05:35:31.485Z,19.56
2023-04-27T05:38:36.857Z,18.85
2023-04-27T05:41:40.122Z,18.61
2023-04-27T05:44:44.743Z,19.17
2023-04-27T05:47:48.383Z,18.93
2023-04-27T05:50:59.801Z,18.97
2023-04-27T05:54:04.026Z,18.79
2023-04-27T05:57:08.240Z,20.95
2023-04-27T06:00:13.444Z,19.42
2023-04-27T06:03:18.188Z,18.93
2023-04-27T06:06:21.793Z,19.25
2023-04-27T06:09:26.369Z,18.67
2023-04-27T06:12:29.971Z,18.43
2023-04-27T06:15:34.806Z,20.32
2023-04-27T06:18:38.677Z,18.92
2023-04-27T06:21:42.909Z,18.25
2023-04-27T06:24:47.437Z,18.84
2023-04-27T06:27:51.582Z,17.54
2023-04-27T06:30:55.946Z,17.63
2023-04-27T06:33:59.649Z,17.81
2023-04-27T06:37:03.609Z,17.69
2023-04-27T06:40:09.029Z,17.74
2023-04-27T06:43:12.817Z,18.18
2023-04-27T06:46:16.954Z,17.79
2023-04-27T06:49:21.064Z,18.80
2023-04-27T06:52:24.988Z,17.91
2023-04-27T06:55:28.660Z,17.66
2023-04-27T06:58:32.705Z,18.05
2023-04-27T07:01:36.970Z,17.57
2023-04-27T07:04:41.602Z,18.98
2023-04-27T07:07:45.734Z,17.48
2023-04-27T07:10:50.268Z,17.26
2023-04-27T07:13:54.313Z,17.95
2023-04-27T07:16:58.794Z,18.68
2023-04-27T07:20:05.413Z,17.52
2023-04-27T07:23:09.266Z,17.48
2023-04-27T07:26:13.614Z,17.40
2023-04-27T07:29:26.934Z,17.29
2023-04-27T07:32:31.752Z,17.22
2023-04-27T07:35:35.971Z,16.69
2023-04-27T07:38:40.439Z,16.40
2023-04-27T07:41:44.882Z,16.44
2023-04-27T07:44:51.356Z,17.44
2023-04-27T07:47:57.570Z,17.44
2023-04-27T07:51:02.132Z,16.28
2023-04-27T07:54:06.643Z,16.19
2023-04-27T07:57:14.286Z,16.24
2023-04-27T08:00:19.429Z,16.24
2023-04-27T08:03:23.793Z,16.89
2023-04-27T08:06:29.902Z,17.14
2023-04-27T08:09:33.909Z,17.78
2023-04-27T08:12:37.640Z,18.31
2023-04-27T08:15:41.178Z,17.54
2023-04-27T08:18:45.672Z,17.51
2023-04-27T08:21:49.709Z,17.03
2023-04-27T08:24:53.477Z,17.05
2023-04-27T08:27:56.945Z,17.39
2023-04-27T08:31:01.021Z,17.46
2023-04-27T08:34:04.829Z,17.72
2023-04-27T08:37:09.141Z,17.66
2023-04-27T08:40:13.672Z,17.89
2023-04-27T08:43:17.956Z,18.18
2023-04-27T08:46:23.449Z,18.38
2023-04-27T08:49:27.610Z,18.73
2023-04-27T08:52:31.349Z,18.78
2023-04-27T08:55:35.227Z,18.79
2023-04-27T08:58:39.967Z,18.74
2023-04-27T09:01:49.550Z,18.96
2023-04-27T09:04:53.606Z,19.09
2023-04-27T09:08:06.668Z,19.20
2023-04-27T09:11:10.398Z,19.35
2023-04-27T09:14:22.593Z,19.61
2023-04-27T09:17:28.466Z,19.81
2023-04-27T09:20:32.418Z,19.61
2023-04-27T09:23:39.292Z,19.89
2023-04-27T09:26:50.288Z,20.25
2023-04-27T09:29:53.868Z,20.32
2023-04-27T09:33:02.602Z,20.66
2023-04-27T09:36:07.607Z,20.27
2023-04-27T09:39:12.190Z,20.26
2023-04-27T09:42:16.703Z,20.50
2023-04-27T09:45:21.063Z,20.53
2023-04-27T09:48:26.271Z,20.37
2023-04-27T09:51:30.248Z,20.24
2023-04-27T09:54:35.290Z,20.27
2023-04-27T09:57:49.318Z,20.31
2023-04-27T10:01:22.262Z,20.31
2023-04-27T10:04:49.876Z,20.30
2023-04-27T10:07:53.899Z,20.56
2023-04-27T10:10:59.419Z,20.31
2023-04-27T10:14:09.101Z,20.18
2023-04-27T10:17:13.262Z,20.18
2023-04-27T10:20:18.174Z,20.34
2023-04-27T10:23:29.853Z,20.39
2023-04-27T10:26:35.703Z,20.65
2023-04-27T10:29:44.350Z,20.57
2023-04-27T10:32:56.199Z,20.92
2023-04-27T10:36:01.429Z,21.25
2023-04-27T10:39:15.622Z,21.54
2023-04-27T10:42:29.435Z,21.43
2023-04-27T10:45:35.981Z,21.27
2023-04-27T10:48:45.132Z,21.49
2023-04-27T10:51:53.953Z,21.69
2023-04-27T10:54:58.355Z,21.92
2023-04-27T10:58:02.699Z,22.09
2023-04-27T11:01:08.938Z,22.30
2023-04-27T11:04:13.044Z,22.56
2023-04-27T11:07:26.912Z,22.58
2023-04-27T11:10:30.123Z,22.34
2023-04-27T11:13:34.949Z,21.95
2023-04-27T11:16:47.441Z,21.92
2023-04-27T11:19:51.818Z,21.85
2023-04-27T11:22:55.337Z,22.16
2023-04-27T11:25:58.592Z,22.40
2023-04-27T11:29:02.444Z,22.61
2023-04-27T11:32:06.286Z,22.73
2023-04-27T11:35:11.061Z,23.06
2023-04-27T11:38:19.073Z,23.37
2023-04-27T11:41:24.257Z,23.69
2023-04-27T11:44:28.758Z,23.75
2023-04-27T11:47:34.371Z,24.04
2023-04-27T11:50:37.989Z,24.25
2023-04-27T11:53:42.992Z,24.30
2023-04-27T11:56:47.469Z,24.16
2023-04-27T11:59:53.772Z,24.32
2023-04-27T12:03:01.704Z,24.53
2023-04-27T12:06:27.650Z,24.65
2023-04-27T12:09:34.794Z,25.04
2023-04-27T12:12:39.410Z,25.00
2023-04-27T12:15:44.227Z,25.27
2023-04-27T12:18:52.403Z,25.26
2023-04-27T12:21:57.414Z,25.47
2023-04-27T12:25:00.842Z,25.67
2023-04-27T12:28:05.165Z,25.65
2023-04-27T12:31:09.067Z,25.97
2023-04-27T12:34:13.174Z,26.68
2023-04-27T12:37:16.925Z,26.88
2023-04-27T12:40:22.018Z,27.49
2023-04-27T12:43:25.416Z,28.09
2023-04-27T12:46:29.466Z,27.94
2023-04-27T12:49:33.471Z,28.42
2023-04-27T12:52:37.518Z,29.12
2023-04-27T12:55:41.305Z,28.72
2023-04-27T12:58:45.157Z,28.98
2023-04-27T13:01:49.601Z,28.83
2023-04-27T13:04:53.936Z,28.55
2023-04-27T13:07:57.592Z,28.25
2023-04-27T13:11:02.313Z,30.32
2023-04-27T13:14:06.367Z,29.51
2023-04-27T13:20:42.645Z,29.80
2023-04-27T13:23:48.353Z,29.96
2023-04-27T13:26:53.810Z,30.74
2023-04-27T13:29:58.813Z,30.72
2023-04-27T13:33:18.384Z,30.35
2023-04-27T13:36:27.511Z,30.65
2023-04-27T13:39:31.113Z,30.33
2023-04-27T13:42:35.556Z,30.11
2023-04-27T13:45:41.056Z,30.96
2023-04-27T13:48:44.845Z,30.56
2023-04-27T13:51:48.751Z,30.58
2023-04-27T13:54:53.192Z,30.51
2023-04-27T13:57:57.639Z,30.59
2023-04-27T14:01:01.767Z,30.50
2023-04-27T14:04:06.650Z,30.61
2023-04-27T14:07:10.309Z,30.75
2023-04-27T14:10:15.817Z,31.04
2023-04-27T14:13:20.198Z,31.44
2023-04-27T14:16:25.375Z,31.71
2023-04-27T14:19:28.582Z,32.00
2023-04-27T14:22:32.735Z,32.77
2023-04-27T14:25:36.222Z,33.42
2023-04-27T14:28:41.260Z,34.15
2023-04-27T14:31:45.513Z,32.74
2023-04-27T14:34:49.712Z,32.76
2023-04-27T14:37:53.945Z,32.89
2023-04-27T14:40:59.766Z,33.05
2023-04-27T14:44:04.844Z,33.25
2023-04-27T14:47:08.308Z,33.06
2023-04-27T14:50:12.365Z,33.39
2023-04-27T14:53:15.995Z,33.59
2023-04-27T14:56:20.047Z,33.69
2023-04-27T14:59:24.406Z,33.79
2023-04-27T15:02:28.198Z,33.49
2023-04-27T15:05:32.662Z,33.40
2023-04-27T15:08:35.793Z,33.56
2023-04-27T15:11:40.036Z,33.22
2023-04-27T15:14:44.051Z,33.34
2023-04-27T15:21:06.185Z,33.15
2023-04-27T15:24:10.142Z,33.26
2023-04-27T15:27:14.137Z,33.22
2023-04-27T15:30:17.336Z,33.34
2023-04-27T15:33:21.400Z,33.67
2023-04-27T15:36:27.732Z,33.78
2023-04-27T15:39:31.087Z,33.77
2023-04-27T15:42:34.851Z,34.00
2023-04-27T15:45:38.652Z,34.24
2023-04-27T15:48:42.615Z,34.23
2023-04-27T15:51:46.476Z,34.32
2023-04-27T15:54:50.510Z,34.26
2023-04-27T15:57:54.518Z,34.27
2023-04-27T16:01:00.537Z,34.09
2023-04-27T16:04:04.792Z,34.04
2023-04-27T16:07:08.636Z,34.24
2023-04-27T16:10:13.091Z,34.35
2023-04-27T16:13:17.028Z,34.42
2023-04-27T16:16:21.981Z,34.44
2023-04-27T16:19:27.070Z,34.59
2023-04-27T16:22:30.567Z,35.03
2023-04-27T16:25:34.030Z,35.42
2023-04-27T16:31:43.310Z,35.34
2023-04-27T16:34:47.397Z,36.14
2023-04-27T16:37:51.371Z,36.19
2023-04-27T16:40:56.663Z,36.76
2023-04-27T16:44:00.708Z,36.86
2023-04-27T16:47:04.228Z,37.45
2023-04-27T16:50:08.444Z,37.28
2023-04-27T16:53:20.229Z,38.28
2023-04-27T16:56:31.329Z,37.58
2023-04-27T16:59:35.286Z,37.62
2023-04-27T17:02:40.395Z,37.50
2023-04-27T17:05:45.220Z,37.19
2023-04-27T17:08:48.419Z,37.53
2023-04-27T17:11:51.574Z,37.20
2023-04-27T17:14:55.418Z,37.37
2023-04-27T17:18:02.617Z,36.99
2023-04-27T17:21:06.448Z,37.02
2023-04-27T17:24:10.771Z,37.04
2023-04-27T17:27:14.920Z,37.41
2023-04-27T17:30:18.335Z,37.46
2023-04-27T17:33:22.281Z,37.69
2023-04-27T17:36:25.264Z,37.61
2023-04-27T17:39:29.501Z,37.81
2023-04-27T17:42:32.942Z,37.80
2023-04-27T17:45:37.395Z,37.75
2023-04-27T17:48:41.270Z,37.83
2023-04-27T17:51:46.314Z,37.90
2023-04-27T17:54:49.973Z,37.54
2023-04-27T17:57:53.806Z,37.69
2023-04-27T18:00:57.067Z,37.68
2023-04-27T18:04:03.763Z,37.68
2023-04-27T18:07:08.621Z,38.27
2023-04-27T18:10:12.522Z,37.37
2023-04-27T18:13:15.925Z,37.92
2023-04-27T18:16:19.462Z,37.56
2023-04-27T18:19:23.591Z,37.65
2023-04-27T18:22:28.163Z,37.73
2023-04-27T18:25:32.663Z,37.84
2023-04-27T18:28:36.160Z,37.86
2023-04-27T18:31:40.096Z,37.73
2023-04-27T18:34:44.546Z,37.71
2023-04-27T18:37:49.670Z,38.29
2023-04-27T18:40:53.741Z,38.27
2023-04-27T18:44:05.244Z,38.53
2023-04-27T18:48:12.116Z,38.82
2023-04-27T18:51:15.859Z,38.84
2023-04-27T18:54:19.570Z,39.57
2023-04-27T18:57:23.467Z,38.88
2023-04-27T19:00:27.290Z,38.62
2023-04-27T19:03:31.748Z,38.53
2023-04-27T19:06:36.454Z,38.65
2023-04-27T19:09:40.840Z,38.97
2023-04-27T19:12:45.272Z,39.26
2023-04-27T19:15:49.137Z,39.46
2023-04-27T19:18:53.344Z,39.76
2023-04-27T19:21:59.004Z,40.04
2023-04-27T19:25:03.176Z,40.13
2023-04-27T19:28:06.731Z,40.08
2023-04-27T19:31:11.212Z,40.20
2023-04-27T19:34:14.687Z,40.80
2023-04-27T19:37:18.680Z,40.49
2023-04-27T19:40:22.115Z,41.00
2023-04-27T19:43:26.323Z,40.43
2023-04-27T19:46:31.341Z,41.23
2023-04-27T19:49:34.765Z,40.89
2023-04-27T19:52:38.961Z,40.81
2023-04-27T19:55:43.040Z,40.84
2023-04-27T19:58:47.461Z,41.11
2023-04-27T20:01:51.216Z,41.11
2023-04-27T20:04:55.752Z,41.10
2023-04-27T20:07:59.453Z,41.23
2023-04-27T20:11:03.514Z,41.38
2023-04-27T20:14:07.314Z,41.47
2023-04-27T20:17:11.507Z,41.42
2023-04-27T20:20:15.412Z,41.76
2023-04-27T20:23:19.568Z,43.28
2023-04-27T20:26:23.412Z,44.96
2023-04-27T20:29:27.351Z,45.68
2023-04-27T20:32:31.221Z,46.05
2023-04-27T20:35:36.883Z,44.30
2023-04-27T20:38:41.278Z,45.98
2023-04-27T20:41:44.802Z,46.91
2023-04-27T20:44:49.132Z,47.53
2023-04-27T20:47:53.609Z,46.38
2023-04-27T20:50:56.773Z,46.05
2023-04-27T20:54:01.207Z,45.76
2023-04-27T20:57:14.873Z,46.22
2023-04-27T21:00:19.351Z,46.60
2023-04-27T21:03:23.477Z,46.09
2023-04-27T21:06:26.980Z,46.20
2023-04-27T21:09:30.910Z,46.32
2023-04-27T21:12:34.717Z,45.83
2023-04-27T21:15:38.964Z,45.38
2023-04-27T21:18:42.767Z,45.29
2023-04-27T21:21:46.922Z,45.71
2023-04-27T21:24:50.711Z,45.17
2023-04-27T21:27:54.138Z,45.59
2023-04-27T21:30:57.274Z,45.54
2023-04-27T21:34:01.834Z,45.62
2023-04-27T21:37:05.230Z,45.69
2023-04-27T21:40:09.761Z,45.64
2023-04-27T21:43:12.751Z,45.44
2023-04-27T21:46:16.183Z,45.23
2023-04-27T21:49:20.280Z,44.94
2023-04-27T21:52:23.825Z,44.93
2023-04-27T21:55:27.613Z,44.90
2023-04-27T21:58:31.504Z,44.54
2023-04-27T22:01:35.437Z,44.47
2023-04-27T22:04:40.707Z,44.61
2023-04-27T22:07:46.566Z,44.90
2023-04-27T22:10:50.034Z,44.75
2023-04-27T22:13:53.275Z,44.70
2023-04-27T22:16:59.086Z,44.93
2023-04-27T22:20:03.056Z,44.82
2023-04-27T22:23:06.035Z,44.60
2023-04-27T22:26:09.420Z,44.90
2023-04-27T22:29:13.811Z,45.63
2023-04-27T22:32:18.155Z,45.97
2023-04-27T22:35:26.983Z,46.37
2023-04-27T22:38:31.832Z,46.14
2023-04-27T22:41:35.398Z,45.85
2023-04-27T22:44:41.544Z,45.04
2023-04-27T22:47:46.426Z,45.21
2023-04-27T22:50:50.459Z,44.93
2023-04-27T22:53:54.947Z,44.85
2023-04-27T22:56:59.482Z,44.37
2023-04-27T23:00:02.830Z,43.98
2023-04-27T23:03:06.430Z,43.68
2023-04-27T23:06:14.811Z,43.58
2023-04-27T23:09:18.772Z,43.68
2023-04-27T23:12:22.628Z,43.42
2023-04-27T23:15:26.755Z,43.47
2023-04-27T23:18:30.363Z,43.94
2023-04-27T23:21:34.461Z,43.81
2023-04-27T23:24:37.861Z,43.86
2023-04-27T23:27:41.525Z,43.47
2023-04-27T23:30:44.828Z,43.05
2023-04-27T23:33:48.407Z,41.46
2023-04-27T23:36:52.410Z,41.36
2023-04-27T23:39:56.197Z,40.85
2023-04-27T23:43:00.430Z,40.37
2023-04-27T23:46:04.336Z,39.86
2023-04-27T23:49:08.212Z,39.39
2023-04-27T23:52:13.151Z,39.21
2023-04-27T23:55:17.347Z,39.17
2023-04-27T23:58:21.037Z,38.92
