createdAt,value
2019-02-23T00:02:22.892Z,83.90
2019-02-23T00:04:51.303Z,83.10
2019-02-23T00:07:19.711Z,83.20
2019-02-23T00:09:48.124Z,83.20
2019-02-23T00:12:16.635Z,83.20
2019-02-23T00:14:45.069Z,83.20
2019-02-23T00:17:13.524Z,83.20
2019-02-23T00:19:41.937Z,83.30
2019-02-23T00:22:10.381Z,83.30
2019-02-23T00:24:39.095Z,83.40
2019-02-23T00:27:07.521Z,83.40
2019-02-23T00:29:36.186Z,84.20
2019-02-23T00:32:04.893Z,83.40
2019-02-23T00:34:33.287Z,83.50
2019-02-23T00:37:01.955Z,83.60
2019-02-23T00:39:30.356Z,83.80
2019-02-23T00:41:58.736Z,83.70
2019-02-23T00:44:27.138Z,83.80
2019-02-23T00:46:55.527Z,83.90
2019-02-23T00:49:23.945Z,83.90
2019-02-23T00:51:52.344Z,83.90
2019-02-23T00:54:20.751Z,84.00
2019-02-23T00:56:49.140Z,84.00
2019-02-23T00:59:17.521Z,84.10
2019-02-23T01:01:45.995Z,84.00
2019-02-23T01:04:14.390Z,84.20
2019-02-23T01:06:42.781Z,84.20
2019-02-23T01:09:11.221Z,84.20
2019-02-23T01:11:39.712Z,84.20
2019-02-23T01:14:08.059Z,84.20
2019-02-23T01:16:36.492Z,84.30
2019-02-23T01:19:04.936Z,84.30
2019-02-23T01:21:33.359Z,84.30
2019-02-23T01:24:02.053Z,84.40
2019-02-23T01:26:30.479Z,84.40
2019-02-23T01:28:59.163Z,84.40
2019-02-23T01:31:27.579Z,84.50
2019-02-23T01:33:55.975Z,84.70
2019-02-23T01:36:24.369Z,84.70
2019-02-23T01:38:53.054Z,84.70
2019-02-23T01:41:21.471Z,84.70
2019-02-23T01:43:49.876Z,84.70
2019-02-23T01:46:18.318Z,84.80
2019-02-23T01:48:46.693Z,84.90
2019-02-23T01:51:15.118Z,84.90
2019-02-23T01:53:43.512Z,85.00
2019-02-23T01:56:11.907Z,85.10
2019-02-23T01:58:40.378Z,85.10
2019-02-23T02:01:09.058Z,85.20
2019-02-23T02:03:37.456Z,85.10
2019-02-23T02:06:05.831Z,85.10
2019-02-23T02:08:34.508Z,85.10
2019-02-23T02:11:02.923Z,85.00
2019-02-23T02:13:31.392Z,85.10
2019-02-23T02:15:59.798Z,85.10
2019-02-23T02:18:28.209Z,85.20
2019-02-23T02:20:56.613Z,85.30
2019-02-23T02:23:25.319Z,85.30
2019-02-23T02:25:53.696Z,85.30
2019-02-23T02:28:22.178Z,85.40
2019-02-23T02:30:50.641Z,85.40
2019-02-23T02:33:19.127Z,85.40
2019-02-23T02:35:47.924Z,85.40
2019-02-23T02:38:16.303Z,85.30
2019-02-23T02:40:44.724Z,85.40
2019-02-23T02:43:13.430Z,85.30
2019-02-23T02:45:42.157Z,85.40
2019-02-23T02:48:10.568Z,85.40
2019-02-23T02:50:38.973Z,85.40
2019-02-23T02:53:07.408Z,85.40
2019-02-23T02:55:36.097Z,85.40
2019-02-23T02:58:04.795Z,85.50
2019-02-23T03:00:33.209Z,85.60
2019-02-23T03:03:01.633Z,85.60
2019-02-23T03:05:30.138Z,85.70
2019-02-23T03:07:58.571Z,85.60
2019-02-23T03:10:26.970Z,85.60
2019-02-23T03:12:55.370Z,85.70
2019-02-23T03:15:23.794Z,85.70
2019-02-23T03:17:52.219Z,85.80
2019-02-23T03:20:20.733Z,85.80
2019-02-23T03:22:49.178Z,85.80
2019-02-23T03:25:17.569Z,85.80
2019-02-23T03:27:45.978Z,85.80
2019-02-23T03:30:14.377Z,85.80
2019-02-23T03:32:42.880Z,85.70
2019-02-23T03:35:11.296Z,85.80
2019-02-23T03:37:39.727Z,85.80
2019-02-23T03:40:08.776Z,86.00
2019-02-23T03:42:37.265Z,86.10
2019-02-23T03:45:05.699Z,86.10
2019-02-23T03:47:34.104Z,86.10
2019-02-23T03:50:02.532Z,86.00
2019-02-23T03:52:31.218Z,86.10
2019-02-23T03:54:59.637Z,86.00
2019-02-23T03:57:28.031Z,86.00
2019-02-23T03:59:56.463Z,86.10
2019-02-23T04:02:24.842Z,86.10
2019-02-23T04:04:53.248Z,86.30
2019-02-23T04:07:21.712Z,86.30
2019-02-23T04:09:50.138Z,86.20
2019-02-23T04:12:18.536Z,86.20
2019-02-23T04:14:46.942Z,86.30
2019-02-23T04:17:15.357Z,86.30
2019-02-23T04:19:43.799Z,86.30
2019-02-23T04:22:12.193Z,86.40
2019-02-23T04:24:40.633Z,86.40
2019-02-23T04:27:09.054Z,86.50
2019-02-23T04:29:37.469Z,86.50
2019-02-23T04:32:05.913Z,86.50
2019-02-23T04:34:34.315Z,86.50
2019-02-23T04:37:02.725Z,86.50
2019-02-23T04:39:31.132Z,86.50
2019-02-23T04:41:59.591Z,86.60
2019-02-23T04:44:28.027Z,86.50
2019-02-23T04:46:56.702Z,86.50
2019-02-23T04:49:26.108Z,86.50
2019-02-23T04:51:54.622Z,86.60
2019-02-23T04:54:23.022Z,86.60
2019-02-23T04:56:51.482Z,86.70
2019-02-23T04:59:19.893Z,86.70
2019-02-23T05:01:48.685Z,86.70
2019-02-23T05:04:17.314Z,86.70
2019-02-23T05:06:46.039Z,86.70
2019-02-23T05:09:14.443Z,86.80
2019-02-23T05:11:43.182Z,87.60
2019-02-23T05:14:11.577Z,86.70
2019-02-23T05:16:40.009Z,86.70
2019-02-23T05:19:08.410Z,86.70
2019-02-23T05:21:36.816Z,86.80
2019-02-23T05:24:05.212Z,87.00
2019-02-23T05:26:33.615Z,87.00
2019-02-23T05:29:02.008Z,87.00
2019-02-23T05:31:30.439Z,87.00
2019-02-23T05:33:58.837Z,87.00
2019-02-23T05:36:27.278Z,87.10
2019-02-23T05:38:55.642Z,87.10
2019-02-23T05:41:24.331Z,87.10
2019-02-23T05:43:52.717Z,87.10
2019-02-23T05:46:21.120Z,87.10
2019-02-23T05:48:49.580Z,87.10
2019-02-23T05:51:18.018Z,87.20
2019-02-23T05:53:46.421Z,87.20
2019-02-23T05:56:16.326Z,87.30
2019-02-23T05:58:45.136Z,87.30
2019-02-23T06:01:13.823Z,87.30
2019-02-23T06:03:42.481Z,87.40
2019-02-23T06:06:10.897Z,87.40
2019-02-23T06:08:39.651Z,87.40
2019-02-23T06:11:08.088Z,87.40
2019-02-23T06:13:36.470Z,87.50
2019-02-23T06:16:04.899Z,87.60
2019-02-23T06:18:33.571Z,87.50
2019-02-23T06:21:02.003Z,87.40
2019-02-23T06:23:30.418Z,87.50
2019-02-23T06:25:58.794Z,87.40
2019-02-23T06:28:27.203Z,87.50
2019-02-23T06:30:55.709Z,87.60
2019-02-23T06:33:24.115Z,87.60
2019-02-23T06:35:52.598Z,87.50
2019-02-23T06:38:21.025Z,87.50
2019-02-23T06:40:49.423Z,87.60
2019-02-23T06:43:17.857Z,87.60
2019-02-23T06:45:46.552Z,87.50
2019-02-23T06:48:14.972Z,87.60
2019-02-23T06:50:43.370Z,87.60
2019-02-23T06:53:11.790Z,87.60
2019-02-23T06:55:40.504Z,87.70
2019-02-23T06:58:09.166Z,87.50
2019-02-23T07:00:37.862Z,87.60
2019-02-23T07:03:06.251Z,87.60
2019-02-23T07:05:34.725Z,87.70
2019-02-23T07:08:03.375Z,87.80
2019-02-23T07:10:31.802Z,87.80
2019-02-23T07:13:00.205Z,87.90
2019-02-23T07:15:30.901Z,87.80
2019-02-23T07:17:59.662Z,87.80
2019-02-23T07:20:28.068Z,88.60
2019-02-23T07:22:56.395Z,87.80
2019-02-23T07:25:25.076Z,87.70
2019-02-23T07:27:53.471Z,87.70
2019-02-23T07:30:21.894Z,87.70
2019-02-23T07:32:50.564Z,87.70
2019-02-23T07:35:18.963Z,87.70
2019-02-23T07:37:47.381Z,87.70
2019-02-23T07:40:16.630Z,87.70
2019-02-23T07:42:45.060Z,87.70
2019-02-23T07:45:13.552Z,87.60
2019-02-23T07:47:41.952Z,87.50
2019-02-23T07:50:12.509Z,87.50
2019-02-23T07:52:40.912Z,87.40
2019-02-23T07:55:09.420Z,87.40
2019-02-23T07:57:38.095Z,87.40
2019-02-23T08:00:10.041Z,87.40
2019-02-23T08:02:38.876Z,87.30
2019-02-23T08:05:09.386Z,87.20
2019-02-23T08:07:39.826Z,87.20
2019-02-23T08:10:09.985Z,87.10
2019-02-23T08:12:41.072Z,87.10
2019-02-23T08:15:10.911Z,87.00
2019-02-23T08:17:39.519Z,87.00
2019-02-23T08:20:12.846Z,86.90
2019-02-23T08:22:41.311Z,86.90
2019-02-23T08:25:14.608Z,86.80
2019-02-23T08:27:43.014Z,86.80
2019-02-23T08:30:13.860Z,86.60
2019-02-23T08:32:42.405Z,86.60
2019-02-23T08:35:11.105Z,86.50
2019-02-23T08:37:39.510Z,86.50
2019-02-23T08:40:16.003Z,86.50
2019-02-23T08:42:44.394Z,86.30
2019-02-23T08:45:12.793Z,86.30
2019-02-23T08:47:41.177Z,86.20
2019-02-23T08:50:12.378Z,86.20
2019-02-23T08:52:48.579Z,86.00
2019-02-23T08:55:11.012Z,85.90
2019-02-23T08:57:39.401Z,85.90
2019-02-23T09:00:11.055Z,85.80
2019-02-23T09:02:39.545Z,85.70
2019-02-23T09:05:09.314Z,85.60
2019-02-23T09:07:37.718Z,85.50
2019-02-23T09:10:08.883Z,85.40
2019-02-23T09:12:37.292Z,85.30
2019-02-23T09:15:06.626Z,85.20
2019-02-23T09:17:35.032Z,85.10
2019-02-23T09:20:03.492Z,85.00
2019-02-23T09:22:31.901Z,84.80
2019-02-23T09:25:00.334Z,84.70
2019-02-23T09:27:28.718Z,84.50
2019-02-23T09:29:57.088Z,84.50
2019-02-23T09:32:25.512Z,84.60
2019-02-23T09:34:54.208Z,84.40
2019-02-23T09:37:22.604Z,84.20
2019-02-23T09:39:51.305Z,84.00
2019-02-23T09:42:19.691Z,83.80
2019-02-23T09:44:48.083Z,83.60
2019-02-23T09:47:16.779Z,83.50
2019-02-23T09:49:45.158Z,83.40
2019-02-23T09:52:13.567Z,83.30
2019-02-23T09:54:41.957Z,83.10
2019-02-23T09:57:10.417Z,82.90
2019-02-23T09:59:40.180Z,82.80
2019-02-23T10:02:08.742Z,82.60
2019-02-23T10:04:37.402Z,82.40
2019-02-23T10:07:05.805Z,82.20
2019-02-23T10:09:34.203Z,82.00
2019-02-23T10:12:02.602Z,81.70
2019-02-23T10:14:31.024Z,81.50
2019-02-23T10:16:59.702Z,81.40
2019-02-23T10:19:28.106Z,81.00
2019-02-23T10:21:56.528Z,80.60
2019-02-23T10:24:24.925Z,80.30
2019-02-23T10:26:53.313Z,80.10
2019-02-23T10:29:21.719Z,79.70
2019-02-23T10:31:50.103Z,79.40
2019-02-23T10:34:18.499Z,79.00
2019-02-23T10:36:46.896Z,78.70
2019-02-23T10:39:15.280Z,78.60
2019-02-23T10:41:43.685Z,78.30
2019-02-23T10:44:12.069Z,77.80
2019-02-23T10:46:40.488Z,77.90
2019-02-23T10:49:08.927Z,77.00
2019-02-23T10:51:37.343Z,76.80
2019-02-23T10:54:05.771Z,76.40
2019-02-23T10:56:34.181Z,76.20
2019-02-23T10:59:02.551Z,76.00
2019-02-23T11:01:30.929Z,75.60
2019-02-23T11:03:59.339Z,75.30
2019-02-23T11:06:27.700Z,75.00
2019-02-23T11:08:56.122Z,74.70
2019-02-23T11:11:24.777Z,74.10
2019-02-23T11:13:53.314Z,74.10
2019-02-23T11:16:21.732Z,74.00
2019-02-23T11:18:50.141Z,74.00
2019-02-23T11:21:18.550Z,74.00
2019-02-23T11:23:46.930Z,73.80
2019-02-23T11:26:16.981Z,73.60
2019-02-23T11:31:09.475Z,73.30
2019-02-23T11:33:37.847Z,72.80
2019-02-23T11:36:06.273Z,72.60
2019-02-23T11:38:34.748Z,72.20
2019-02-23T11:41:03.116Z,71.90
2019-02-23T11:43:31.801Z,71.50
2019-02-23T11:46:00.221Z,71.20
2019-02-23T11:48:28.586Z,70.90
2019-02-23T11:50:57.058Z,70.40
2019-02-23T11:53:25.467Z,70.10
2019-02-23T11:55:53.928Z,69.70
2019-02-23T11:58:22.311Z,69.50
2019-02-23T12:00:50.693Z,69.20
2019-02-23T12:03:19.087Z,68.70
2019-02-23T12:05:47.467Z,68.20
2019-02-23T12:08:15.841Z,67.70
2019-02-23T12:10:44.259Z,67.30
2019-02-23T12:13:12.650Z,67.10
2019-02-23T12:15:41.058Z,66.80
2019-02-23T12:18:09.453Z,66.50
2019-02-23T12:20:37.883Z,66.00
2019-02-23T12:23:06.552Z,65.70
2019-02-23T12:25:34.988Z,65.30
2019-02-23T12:28:03.356Z,64.90
2019-02-23T12:30:32.797Z,64.50
2019-02-23T12:33:01.369Z,64.00
2019-02-23T12:35:29.846Z,63.30
2019-02-23T12:37:58.251Z,62.80
2019-02-23T12:40:26.627Z,62.20
2019-02-23T12:42:55.041Z,61.50
2019-02-23T12:45:23.449Z,60.80
2019-02-23T12:47:51.887Z,60.30
2019-02-23T12:50:20.411Z,59.60
2019-02-23T12:52:48.831Z,59.10
2019-02-23T12:55:17.239Z,58.60
2019-02-23T12:57:45.626Z,58.00
2019-02-23T13:00:15.676Z,57.40
2019-02-23T13:02:44.072Z,56.90
2019-02-23T13:05:13.068Z,56.30
2019-02-23T13:07:41.563Z,55.60
2019-02-23T13:10:11.563Z,55.10
2019-02-23T13:12:52.004Z,54.60
2019-02-23T13:15:26.599Z,53.90
2019-02-23T13:18:04.176Z,53.10
2019-02-23T13:20:41.711Z,52.20
2019-02-23T13:23:21.710Z,51.30
2019-02-23T13:26:09.599Z,50.20
2019-02-23T13:28:50.158Z,49.00
2019-02-23T13:31:30.861Z,47.70
2019-02-23T13:34:20.170Z,46.70
2019-02-23T13:37:03.689Z,45.60
2019-02-23T13:39:50.193Z,44.70
2019-02-23T13:42:33.653Z,43.60
2019-02-23T13:45:17.012Z,42.50
2019-02-23T13:47:57.400Z,41.50
2019-02-23T13:50:31.717Z,40.40
2019-02-23T13:53:11.946Z,39.70
2019-02-23T13:55:58.453Z,39.00
2019-02-23T13:58:35.828Z,38.30
2019-02-23T14:01:13.183Z,38.30
2019-02-23T14:03:53.706Z,37.10
2019-02-23T14:06:31.316Z,36.50
2019-02-23T14:09:31.142Z,36.00
2019-02-23T14:12:14.527Z,35.40
2019-02-23T14:14:46.201Z,34.90
2019-02-23T14:17:26.235Z,34.60
2019-02-23T14:20:06.918Z,34.20
2019-02-23T14:22:50.175Z,34.00
2019-02-23T14:25:47.235Z,33.60
2019-02-23T14:28:44.286Z,33.10
2019-02-23T14:31:30.610Z,32.90
2019-02-23T14:34:05.085Z,32.50
2019-02-23T14:36:42.341Z,32.00
2019-02-23T14:39:46.687Z,31.50
2019-02-23T14:42:18.350Z,31.20
2019-02-23T14:45:01.757Z,30.90
2019-02-23T14:47:49.826Z,30.40
2019-02-23T14:50:33.047Z,30.10
2019-02-23T14:53:24.127Z,30.60
2019-02-23T14:55:58.698Z,29.80
2019-02-23T14:58:56.060Z,29.70
2019-02-23T15:01:30.737Z,29.40
2019-02-23T15:04:05.619Z,29.30
2019-02-23T15:06:46.472Z,28.90
2019-02-23T15:09:29.788Z,28.80
2019-02-23T15:12:12.904Z,28.70
2019-02-23T15:15:07.047Z,28.50
2019-02-23T15:17:44.522Z,28.30
2019-02-23T15:20:22.201Z,28.10
2019-02-23T15:23:13.269Z,27.90
2019-02-23T15:26:02.529Z,27.70
2019-02-23T15:28:42.840Z,27.60
2019-02-23T15:31:29.552Z,27.50
2019-02-23T15:34:37.208Z,27.30
2019-02-23T15:37:11.771Z,27.20
2019-02-23T15:40:01.236Z,27.00
2019-02-23T15:42:38.833Z,27.00
2019-02-23T15:45:28.631Z,27.00
2019-02-23T15:48:12.249Z,26.90
2019-02-23T15:50:40.953Z,26.80
2019-02-23T15:53:09.620Z,27.00
2019-02-23T15:55:38.040Z,27.50
2019-02-23T15:58:06.471Z,28.30
2019-02-23T16:00:35.161Z,29.00
2019-02-23T16:03:03.575Z,29.90
2019-02-23T16:05:31.979Z,31.10
2019-02-23T16:08:00.424Z,32.10
2019-02-23T16:10:28.868Z,33.20
2019-02-23T16:12:57.238Z,34.20
2019-02-23T16:15:25.932Z,35.30
2019-02-23T16:17:54.319Z,36.20
2019-02-23T16:20:22.718Z,37.10
2019-02-23T16:22:51.085Z,38.00
2019-02-23T16:25:19.533Z,38.80
2019-02-23T16:27:47.887Z,39.50
2019-02-23T16:30:16.298Z,40.30
2019-02-23T16:32:44.606Z,40.90
2019-02-23T16:35:13.307Z,41.50
2019-02-23T16:37:41.700Z,42.00
2019-02-23T16:40:10.117Z,42.50
2019-02-23T16:42:38.524Z,42.90
2019-02-23T16:45:08.940Z,43.20
2019-02-23T16:47:37.368Z,43.80
2019-02-23T16:50:07.651Z,44.10
2019-02-23T16:52:36.010Z,44.50
2019-02-23T16:55:04.414Z,44.80
2019-02-23T16:57:33.108Z,45.20
2019-02-23T17:00:01.491Z,45.60
2019-02-23T17:02:29.874Z,45.90
2019-02-23T17:04:58.321Z,46.20
2019-02-23T17:07:26.699Z,46.50
2019-02-23T17:09:56.151Z,46.70
2019-02-23T17:12:24.539Z,47.00
2019-02-23T17:14:52.953Z,47.40
2019-02-23T17:17:21.402Z,47.60
2019-02-23T17:19:49.813Z,47.90
2019-02-23T17:22:18.503Z,48.20
2019-02-23T17:24:46.882Z,48.50
2019-02-23T17:27:15.285Z,48.80
2019-02-23T17:29:43.682Z,49.10
2019-02-23T17:32:12.134Z,49.30
2019-02-23T17:34:40.475Z,49.50
2019-02-23T17:37:08.877Z,49.70
2019-02-23T17:39:37.261Z,50.00
2019-02-23T17:42:05.678Z,50.20
2019-02-23T17:44:34.066Z,50.40
2019-02-23T17:47:02.481Z,50.70
2019-02-23T17:49:30.962Z,50.90
2019-02-23T17:51:59.356Z,51.20
2019-02-23T17:54:27.758Z,51.40
2019-02-23T17:56:56.166Z,51.60
2019-02-23T17:59:24.629Z,51.80
2019-02-23T18:01:53.017Z,52.00
2019-02-23T18:04:21.418Z,52.20
2019-02-23T18:06:49.925Z,52.40
2019-02-23T18:09:18.355Z,52.60
2019-02-23T18:11:46.825Z,52.80
2019-02-23T18:14:15.470Z,53.00
2019-02-23T18:16:44.226Z,53.20
2019-02-23T18:19:12.789Z,53.40
2019-02-23T18:21:41.195Z,53.60
2019-02-23T18:24:09.659Z,53.70
2019-02-23T18:26:38.069Z,53.90
2019-02-23T18:29:07.740Z,54.10
2019-02-23T18:31:36.221Z,54.20
2019-02-23T18:34:04.624Z,54.40
2019-02-23T18:36:33.040Z,54.50
2019-02-23T18:39:01.484Z,54.70
2019-02-23T18:41:29.936Z,54.90
2019-02-23T18:43:58.347Z,55.00
2019-02-23T18:46:26.770Z,55.10
2019-02-23T18:48:55.231Z,55.90
2019-02-23T18:51:23.612Z,55.40
2019-02-23T18:53:53.675Z,55.60
2019-02-23T18:56:29.389Z,55.70
2019-02-23T18:58:52.118Z,55.80
2019-02-23T19:01:20.514Z,56.00
2019-02-23T19:03:49.268Z,56.10
2019-02-23T19:06:17.665Z,56.20
2019-02-23T19:08:47.403Z,56.40
2019-02-23T19:11:15.822Z,56.60
2019-02-23T19:13:44.236Z,56.70
2019-02-23T19:16:12.623Z,56.90
2019-02-23T19:18:41.035Z,56.80
2019-02-23T19:21:09.727Z,57.00
2019-02-23T19:23:38.198Z,57.00
2019-02-23T19:26:06.609Z,57.20
2019-02-23T19:28:42.896Z,57.30
2019-02-23T19:31:05.105Z,57.30
2019-02-23T19:33:33.799Z,57.40
2019-02-23T19:36:02.489Z,57.50
2019-02-23T19:38:30.892Z,57.60
2019-02-23T19:40:59.330Z,57.70
2019-02-23T19:43:27.693Z,57.80
2019-02-23T19:45:56.100Z,57.80
2019-02-23T19:48:24.558Z,58.00
2019-02-23T19:50:56.138Z,58.00
2019-02-23T19:53:24.583Z,58.10
2019-02-23T19:55:52.999Z,58.20
2019-02-23T19:58:21.395Z,58.10
2019-02-23T20:00:49.776Z,58.20
2019-02-23T20:03:18.190Z,58.30
2019-02-23T20:05:46.625Z,58.30
2019-02-23T20:08:15.143Z,58.40
2019-02-23T20:10:43.522Z,58.60
2019-02-23T20:13:11.924Z,58.60
2019-02-23T20:15:41.157Z,58.60
2019-02-23T20:18:09.558Z,58.80
2019-02-23T20:20:38.003Z,58.80
2019-02-23T20:23:06.409Z,58.90
2019-02-23T20:25:34.850Z,59.00
2019-02-23T20:28:03.302Z,59.10
2019-02-23T20:30:31.741Z,59.20
2019-02-23T20:33:00.120Z,59.30
2019-02-23T20:35:28.898Z,59.30
2019-02-23T20:37:57.268Z,59.40
2019-02-23T20:40:25.705Z,59.50
2019-02-23T20:42:54.107Z,59.60
2019-02-23T20:45:22.486Z,59.70
2019-02-23T20:47:50.890Z,59.70
2019-02-23T20:50:19.277Z,59.80
2019-02-23T20:52:47.699Z,59.80
2019-02-23T20:55:16.108Z,59.90
2019-02-23T20:57:44.784Z,60.00
2019-02-23T21:00:13.222Z,60.00
2019-02-23T21:02:41.654Z,60.10
2019-02-23T21:05:12.706Z,60.20
2019-02-23T21:07:41.158Z,60.20
2019-02-23T21:10:10.261Z,60.20
2019-02-23T21:12:38.654Z,60.20
2019-02-23T21:15:09.485Z,60.30
2019-02-23T21:17:37.873Z,60.40
2019-02-23T21:20:08.345Z,60.40
2019-02-23T21:22:36.728Z,60.50
2019-02-23T21:25:06.982Z,60.50
2019-02-23T21:27:35.501Z,60.60
2019-02-23T21:30:04.822Z,60.70
2019-02-23T21:32:33.558Z,60.80
2019-02-23T21:35:02.246Z,60.90
2019-02-23T21:37:30.606Z,61.10
2019-02-23T21:39:59.047Z,61.10
2019-02-23T21:42:27.451Z,61.10
2019-02-23T21:44:55.834Z,61.20
2019-02-23T21:47:24.245Z,61.30
2019-02-23T21:49:52.656Z,61.30
2019-02-23T21:52:21.059Z,61.40
2019-02-23T21:54:49.494Z,61.50
2019-02-23T21:57:22.176Z,61.60
2019-02-23T21:59:47.924Z,61.80
2019-02-23T22:02:16.591Z,61.90
2019-02-23T22:04:45.002Z,62.20
2019-02-23T22:07:13.426Z,62.20
2019-02-23T22:09:42.014Z,62.40
2019-02-23T22:12:10.453Z,62.60
2019-02-23T22:14:39.172Z,62.70
2019-02-23T22:17:07.596Z,62.80
2019-02-23T22:19:36.008Z,62.90
2019-02-23T22:22:04.426Z,63.10
2019-02-23T22:24:32.834Z,63.20
2019-02-23T22:27:01.515Z,63.30
2019-02-23T22:29:29.918Z,63.40
2019-02-23T22:31:58.360Z,63.50
2019-02-23T22:34:26.727Z,63.60
2019-02-23T22:36:55.134Z,63.70
2019-02-23T22:39:23.543Z,63.80
2019-02-23T22:41:52.009Z,63.90
2019-02-23T22:44:20.445Z,64.00
2019-02-23T22:46:48.832Z,64.20
2019-02-23T22:49:17.243Z,64.30
2019-02-23T22:51:45.633Z,64.30
2019-02-23T22:54:14.064Z,64.40
2019-02-23T22:56:42.448Z,64.50
2019-02-23T22:59:10.855Z,64.50
2019-02-23T23:01:39.435Z,65.40
2019-02-23T23:04:07.918Z,64.60
2019-02-23T23:06:36.317Z,64.60
2019-02-23T23:09:06.700Z,64.80
2019-02-23T23:11:35.096Z,64.80
2019-02-23T23:14:03.465Z,64.80
2019-02-23T23:16:31.871Z,64.80
2019-02-23T23:19:00.286Z,64.90
2019-02-23T23:21:28.686Z,64.90
2019-02-23T23:23:57.205Z,64.90
2019-02-23T23:26:25.616Z,64.90
2019-02-23T23:28:54.028Z,65.00
2019-02-23T23:31:22.420Z,65.10
2019-02-23T23:33:50.836Z,65.00
2019-02-23T23:36:19.237Z,65.20
2019-02-23T23:38:47.669Z,65.30
2019-02-23T23:41:16.062Z,65.40
2019-02-23T23:43:44.502Z,65.40
2019-02-23T23:46:12.911Z,65.60
2019-02-23T23:48:41.689Z,65.80
2019-02-23T23:51:10.098Z,65.80
2019-02-23T23:53:38.550Z,65.80
2019-02-23T23:56:06.944Z,65.90
2019-02-23T23:58:35.389Z,66.10
