createdAt,value
2017-09-20T00:00:23.159Z,99433.17
2017-09-20T00:02:50.629Z,99431.72
2017-09-20T00:05:18.128Z,99433.42
2017-09-20T00:07:45.600Z,99429.17
2017-09-20T00:10:13.102Z,99432.91
2017-09-20T00:12:40.577Z,99424.59
2017-09-20T00:15:08.070Z,99427.45
2017-09-20T00:17:35.533Z,99413.38
2017-09-20T00:20:03.038Z,99431.11
2017-09-20T00:22:30.528Z,99434.55
2017-09-20T00:24:58.051Z,99437.56
2017-09-20T00:27:25.544Z,99428.86
2017-09-20T00:29:53.008Z,99438.83
2017-09-20T00:32:20.498Z,99434.45
2017-09-20T00:34:47.957Z,99436.02
2017-09-20T00:37:15.504Z,99434.95
2017-09-20T00:39:42.967Z,99434.02
2017-09-20T00:42:10.430Z,99438.75
2017-09-20T00:44:37.931Z,99445.28
2017-09-20T00:47:05.389Z,99443.35
2017-09-20T00:49:32.894Z,99446.14
2017-09-20T00:52:00.381Z,99445.70
2017-09-20T00:54:27.876Z,99446.36
2017-09-20T00:56:55.342Z,99437.61
2017-09-20T00:59:22.863Z,99441.48
2017-09-20T01:01:50.356Z,99442.95
2017-09-20T01:04:18.522Z,99441.64
2017-09-20T01:06:46.017Z,99437.25
2017-09-20T01:09:13.507Z,99448.34
2017-09-20T01:11:41.005Z,99448.35
2017-09-20T01:14:08.481Z,99444.97
2017-09-20T01:16:36.013Z,99451.77
2017-09-20T01:19:03.500Z,99448.99
2017-09-20T01:21:42.759Z,99445.91
2017-09-20T01:24:10.208Z,99446.46
2017-09-20T01:26:37.718Z,99439.49
2017-09-20T01:29:05.196Z,99442.80
2017-09-20T01:31:32.677Z,99442.50
2017-09-20T01:34:00.161Z,99446.52
2017-09-20T01:36:27.645Z,99447.64
2017-09-20T01:38:55.150Z,99448.06
2017-09-20T01:41:22.766Z,99451.56
2017-09-20T01:43:50.225Z,99453.72
2017-09-20T01:46:17.680Z,99450.42
2017-09-20T01:48:45.165Z,99453.97
2017-09-20T01:51:12.629Z,99453.31
2017-09-20T01:53:40.110Z,99454.98
2017-09-20T01:56:07.571Z,99451.13
2017-09-20T01:58:35.105Z,99457.16
2017-09-20T02:01:02.569Z,99455.31
2017-09-20T02:03:30.041Z,99451.69
2017-09-20T02:05:57.577Z,99452.61
2017-09-20T02:08:25.056Z,99448.70
2017-09-20T02:10:52.577Z,99444.36
2017-09-20T02:13:20.061Z,99447.13
2017-09-20T02:15:47.541Z,99445.91
2017-09-20T02:18:15.010Z,99446.66
2017-09-20T02:20:42.512Z,99445.00
2017-09-20T02:23:09.981Z,99453.59
2017-09-20T02:25:37.475Z,99448.39
2017-09-20T02:28:04.976Z,99450.08
2017-09-20T02:30:32.473Z,99452.25
2017-09-20T02:32:59.993Z,99450.59
2017-09-20T02:35:27.481Z,99453.17
2017-09-20T02:37:55.006Z,99450.36
2017-09-20T02:40:22.490Z,99450.84
2017-09-20T02:42:49.981Z,99445.59
2017-09-20T02:45:17.444Z,99455.74
2017-09-20T02:47:45.048Z,99452.31
2017-09-20T02:50:12.515Z,99448.20
2017-09-20T02:52:39.965Z,99444.53
2017-09-20T02:55:07.460Z,99447.55
2017-09-20T02:57:35.501Z,99455.48
2017-09-20T03:00:03.005Z,99458.59
2017-09-20T03:02:30.760Z,99453.70
2017-09-20T03:04:58.260Z,99458.04
2017-09-20T03:07:25.734Z,99456.55
2017-09-20T03:09:53.213Z,99465.02
2017-09-20T03:12:20.664Z,99463.17
2017-09-20T03:14:49.073Z,99456.32
2017-09-20T03:17:16.568Z,99462.81
2017-09-20T03:19:44.069Z,99463.92
2017-09-20T03:22:11.571Z,99463.92
2017-09-20T03:24:39.966Z,99466.63
2017-09-20T03:27:07.476Z,99465.28
2017-09-20T03:29:34.975Z,99466.13
2017-09-20T03:32:02.457Z,99467.22
2017-09-20T03:34:29.915Z,99464.73
2017-09-20T03:36:57.480Z,99467.69
2017-09-20T03:39:24.954Z,99467.31
2017-09-20T03:41:52.577Z,99472.00
2017-09-20T03:44:20.037Z,99479.63
2017-09-20T03:46:47.520Z,99474.95
2017-09-20T03:49:14.999Z,99476.97
2017-09-20T03:51:42.450Z,99471.59
2017-09-20T03:54:09.963Z,99462.38
2017-09-20T03:56:37.417Z,99458.33
2017-09-20T03:59:04.913Z,99457.81
2017-09-20T04:01:32.379Z,99465.62
2017-09-20T04:03:59.873Z,99463.64
2017-09-20T04:06:27.367Z,99459.06
2017-09-20T04:08:54.827Z,99462.73
2017-09-20T04:11:22.346Z,99463.97
2017-09-20T04:13:49.804Z,99457.89
2017-09-20T04:16:17.301Z,99465.66
2017-09-20T04:18:44.748Z,99459.39
2017-09-20T04:21:12.241Z,99466.93
2017-09-20T04:23:39.696Z,99463.05
2017-09-20T04:26:07.194Z,99462.09
2017-09-20T04:28:34.658Z,99469.54
2017-09-20T04:31:02.149Z,99462.39
2017-09-20T04:33:29.637Z,99462.98
2017-09-20T04:35:57.102Z,99467.86
2017-09-20T04:38:24.602Z,99461.95
2017-09-20T04:40:52.089Z,99447.75
2017-09-20T04:43:19.591Z,99485.78
2017-09-20T04:45:47.061Z,99488.55
2017-09-20T04:48:14.593Z,99472.48
2017-09-20T04:50:42.101Z,99497.34
2017-09-20T04:53:09.556Z,99493.56
2017-09-20T04:55:37.053Z,99490.89
2017-09-20T04:58:04.505Z,99495.58
2017-09-20T05:00:32.027Z,99492.65
2017-09-20T05:02:59.462Z,99492.64
2017-09-20T05:05:26.947Z,99490.16
2017-09-20T05:07:54.442Z,99494.99
2017-09-20T05:10:21.946Z,99497.30
2017-09-20T05:12:49.408Z,99500.38
2017-09-20T05:15:16.900Z,99500.16
2017-09-20T05:17:44.382Z,99503.58
2017-09-20T05:20:11.878Z,99506.25
2017-09-20T05:22:39.356Z,99501.08
2017-09-20T05:25:06.920Z,99504.02
2017-09-20T05:27:34.447Z,99508.09
2017-09-20T05:30:01.956Z,99507.28
2017-09-20T05:32:29.461Z,99512.96
2017-09-20T05:34:56.947Z,99505.92
2017-09-20T05:37:24.423Z,99503.61
2017-09-20T05:39:51.903Z,99502.22
2017-09-20T05:42:19.401Z,99512.81
2017-09-20T05:44:46.850Z,99512.78
2017-09-20T05:47:14.354Z,99513.41
2017-09-20T05:49:41.833Z,99513.66
2017-09-20T05:52:09.319Z,99508.93
2017-09-20T05:54:36.818Z,99508.75
2017-09-20T05:57:04.390Z,99510.03
2017-09-20T05:59:31.897Z,99510.66
2017-09-20T06:01:59.397Z,99514.47
2017-09-20T06:04:26.915Z,99501.30
2017-09-20T06:06:54.584Z,99507.76
2017-09-20T06:09:22.165Z,99494.81
2017-09-20T06:11:49.644Z,99506.84
2017-09-20T06:14:17.209Z,99509.11
2017-09-20T06:16:44.679Z,99505.19
2017-09-20T06:19:12.187Z,99501.11
2017-09-20T06:21:39.663Z,99502.39
2017-09-20T06:24:07.149Z,99500.89
2017-09-20T06:26:34.649Z,99483.63
2017-09-20T06:29:02.130Z,99498.87
2017-09-20T06:31:29.620Z,99504.67
2017-09-20T06:33:57.085Z,99499.80
2017-09-20T06:36:24.617Z,99517.50
2017-09-20T06:38:52.116Z,99522.53
2017-09-20T06:41:19.625Z,99525.09
2017-09-20T06:43:47.093Z,99521.54
2017-09-20T06:46:14.566Z,99530.67
2017-09-20T06:48:42.060Z,99529.61
2017-09-20T06:51:09.516Z,99536.91
2017-09-20T06:53:37.081Z,99540.21
2017-09-20T06:56:04.589Z,99543.86
2017-09-20T06:58:32.147Z,99545.99
2017-09-20T07:00:59.601Z,99553.24
2017-09-20T07:03:27.184Z,99561.46
2017-09-20T07:05:54.645Z,99564.66
2017-09-20T07:08:22.198Z,99557.41
2017-09-20T07:10:49.658Z,99545.36
2017-09-20T07:13:17.136Z,99554.88
2017-09-20T07:15:44.697Z,99558.73
2017-09-20T07:18:12.198Z,99547.64
2017-09-20T07:20:39.704Z,99560.59
2017-09-20T07:23:07.178Z,99554.59
2017-09-20T07:25:34.682Z,99555.91
2017-09-20T07:28:02.185Z,99562.55
2017-09-20T07:30:29.677Z,99566.40
2017-09-20T07:32:57.201Z,99567.57
2017-09-20T07:35:24.663Z,99561.23
2017-09-20T07:37:52.207Z,99569.92
2017-09-20T07:40:19.689Z,99566.23
2017-09-20T07:42:47.207Z,99562.40
2017-09-20T07:45:14.666Z,99568.30
2017-09-20T07:47:42.174Z,99566.38
2017-09-20T07:50:09.667Z,99571.95
2017-09-20T07:52:37.142Z,99571.77
2017-09-20T07:55:05.650Z,99568.19
2017-09-20T07:57:33.202Z,99571.19
2017-09-20T08:00:00.721Z,99565.52
2017-09-20T08:02:28.261Z,99574.28
2017-09-20T08:04:55.793Z,99560.63
2017-09-20T08:07:23.272Z,99566.11
2017-09-20T08:09:50.780Z,99563.85
2017-09-20T08:12:18.293Z,99557.37
2017-09-20T08:14:46.167Z,99557.64
2017-09-20T08:17:13.656Z,99555.79
2017-09-20T08:19:41.162Z,99557.25
2017-09-20T08:22:08.729Z,99563.91
2017-09-20T08:24:36.249Z,99560.31
2017-09-20T08:27:03.771Z,99564.98
2017-09-20T08:29:31.314Z,99561.00
2017-09-20T08:31:58.868Z,99568.59
2017-09-20T08:34:26.362Z,99572.91
2017-09-20T08:36:53.910Z,99573.72
2017-09-20T08:39:21.408Z,99570.41
2017-09-20T08:41:49.503Z,99573.82
2017-09-20T08:44:17.014Z,99570.87
2017-09-20T08:46:44.482Z,99562.64
2017-09-20T08:49:11.978Z,99568.75
2017-09-20T08:51:39.478Z,99568.78
2017-09-20T08:54:06.981Z,99572.48
2017-09-20T08:56:34.454Z,99572.20
2017-09-20T08:59:01.960Z,99572.47
2017-09-20T09:01:29.413Z,99572.61
2017-09-20T09:03:56.910Z,99567.41
2017-09-20T09:06:24.384Z,99566.09
2017-09-20T09:08:51.884Z,99574.84
2017-09-20T09:11:19.394Z,99576.72
2017-09-20T09:13:46.869Z,99580.15
2017-09-20T09:16:14.509Z,99583.44
2017-09-20T09:18:41.973Z,99578.41
2017-09-20T09:21:09.476Z,99589.37
2017-09-20T09:23:36.945Z,99586.38
2017-09-20T09:26:04.528Z,99583.61
2017-09-20T09:28:32.022Z,99587.63
2017-09-20T09:30:59.547Z,99590.70
2017-09-20T09:33:27.026Z,99585.52
2017-09-20T09:35:54.557Z,99584.31
2017-09-20T09:38:22.105Z,99583.00
2017-09-20T09:40:49.606Z,99583.67
2017-09-20T09:43:17.134Z,99569.60
2017-09-20T09:45:44.623Z,99579.73
2017-09-20T09:48:12.169Z,99584.23
2017-09-20T09:50:39.629Z,99582.26
2017-09-20T09:53:07.180Z,99582.64
2017-09-20T09:55:34.663Z,99587.56
2017-09-20T09:58:02.230Z,99600.02
2017-09-20T10:00:29.713Z,99604.93
2017-09-20T10:02:57.229Z,99603.60
2017-09-20T10:05:24.745Z,99603.33
2017-09-20T10:07:52.229Z,99607.07
2017-09-20T10:10:19.745Z,99609.70
2017-09-20T10:12:47.248Z,99610.38
2017-09-20T10:15:14.767Z,99589.27
2017-09-20T10:17:42.273Z,99609.83
2017-09-20T10:20:09.801Z,99608.34
2017-09-20T10:22:37.282Z,99608.22
2017-09-20T10:25:05.133Z,99607.02
2017-09-20T10:27:32.675Z,99600.09
2017-09-20T10:30:00.282Z,99596.90
2017-09-20T10:32:27.786Z,99594.61
2017-09-20T10:34:55.311Z,99595.92
2017-09-20T10:37:23.084Z,99585.12
2017-09-20T10:39:50.591Z,99583.03
2017-09-20T10:42:18.783Z,99584.06
2017-09-20T10:44:46.992Z,99578.09
2017-09-20T10:47:14.500Z,99582.64
2017-09-20T10:49:42.042Z,99588.20
2017-09-20T10:52:09.578Z,99577.96
2017-09-20T10:54:37.129Z,99580.34
2017-09-20T10:57:04.679Z,99581.78
2017-09-20T10:59:32.166Z,99578.68
2017-09-20T11:01:59.669Z,99578.02
2017-09-20T11:04:27.569Z,99565.34
2017-09-20T11:06:55.080Z,99574.56
2017-09-20T11:09:22.643Z,99569.77
2017-09-20T11:11:50.135Z,99566.47
2017-09-20T11:14:17.674Z,99568.89
2017-09-20T11:16:45.153Z,99556.81
2017-09-20T11:19:12.668Z,99570.44
2017-09-20T11:21:40.145Z,99566.06
2017-09-20T11:24:07.640Z,99564.08
2017-09-20T11:26:35.128Z,99564.84
2017-09-20T11:29:02.598Z,99573.14
2017-09-20T11:31:30.169Z,99583.81
2017-09-20T11:33:57.645Z,99573.07
2017-09-20T11:36:25.129Z,99561.86
2017-09-20T11:38:52.641Z,99574.78
2017-09-20T11:41:20.974Z,99571.42
2017-09-20T11:43:48.489Z,99571.19
2017-09-20T11:46:16.026Z,99566.17
2017-09-20T11:48:43.609Z,99569.52
2017-09-20T11:51:11.705Z,99559.87
2017-09-20T11:53:39.226Z,99552.02
2017-09-20T11:56:06.702Z,99554.41
2017-09-20T11:58:34.193Z,99557.74
2017-09-20T12:01:01.740Z,99557.80
2017-09-20T12:03:29.272Z,99554.62
2017-09-20T12:05:56.730Z,99550.20
2017-09-20T12:08:24.229Z,99554.02
2017-09-20T12:10:51.691Z,99544.77
2017-09-20T12:13:19.209Z,99550.30
2017-09-20T12:15:46.695Z,99555.95
2017-09-20T12:18:14.235Z,99554.62
2017-09-20T12:20:41.786Z,99549.98
2017-09-20T12:23:09.285Z,99554.39
2017-09-20T12:25:36.825Z,99551.37
2017-09-20T12:28:04.397Z,99548.19
2017-09-20T12:30:32.814Z,99553.95
2017-09-20T12:33:00.391Z,99537.54
2017-09-20T12:35:27.896Z,99543.05
2017-09-20T12:37:55.406Z,99539.55
2017-09-20T12:40:22.893Z,99539.14
2017-09-20T12:42:50.374Z,99547.87
2017-09-20T12:45:18.059Z,99550.96
2017-09-20T12:47:45.567Z,99547.55
2017-09-20T12:50:13.090Z,99542.82
2017-09-20T12:52:40.596Z,99546.95
2017-09-20T12:55:08.078Z,99537.73
2017-09-20T12:57:35.588Z,99536.94
2017-09-20T13:00:03.130Z,99542.34
2017-09-20T13:02:30.619Z,99542.13
2017-09-20T13:04:58.148Z,99541.06
2017-09-20T13:07:25.733Z,99537.00
2017-09-20T13:09:53.309Z,99535.16
2017-09-20T13:12:20.813Z,99541.22
2017-09-20T13:14:48.315Z,99537.77
2017-09-20T13:17:15.835Z,99538.89
2017-09-20T13:19:43.330Z,99536.11
2017-09-20T13:22:10.824Z,99542.42
2017-09-20T13:24:38.402Z,99539.63
2017-09-20T13:27:05.893Z,99538.06
2017-09-20T13:29:33.530Z,99527.95
2017-09-20T13:32:01.049Z,99542.03
2017-09-20T13:34:28.606Z,99547.44
2017-09-20T13:36:56.113Z,99544.45
2017-09-20T13:39:23.655Z,99545.30
2017-09-20T13:41:51.233Z,99529.13
2017-09-20T13:44:18.741Z,99538.36
2017-09-20T13:46:46.245Z,99542.48
2017-09-20T13:49:13.733Z,99516.14
2017-09-20T13:51:41.265Z,99533.30
2017-09-20T13:54:08.769Z,99531.49
2017-09-20T13:56:36.359Z,99533.13
2017-09-20T13:59:03.849Z,99528.60
2017-09-20T14:01:31.351Z,99525.06
2017-09-20T14:04:00.033Z,99521.21
2017-09-20T14:06:27.581Z,99518.92
2017-09-20T14:08:55.134Z,99512.70
2017-09-20T14:11:23.598Z,99512.70
2017-09-20T14:13:51.110Z,99510.27
2017-09-20T14:16:19.650Z,99508.47
2017-09-20T14:18:47.209Z,99503.89
2017-09-20T14:21:14.785Z,99489.22
2017-09-20T14:23:42.351Z,99494.52
2017-09-20T14:26:09.848Z,99494.14
2017-09-20T14:28:37.412Z,99494.03
2017-09-20T14:31:04.968Z,99488.25
2017-09-20T14:33:32.433Z,99487.45
2017-09-20T14:35:59.935Z,99493.05
2017-09-20T14:38:27.425Z,99483.55
2017-09-20T14:40:54.935Z,99478.82
2017-09-20T14:43:22.411Z,99485.94
2017-09-20T14:45:49.919Z,99483.88
2017-09-20T14:48:17.385Z,99479.14
2017-09-20T14:50:44.859Z,99471.19
2017-09-20T14:53:12.394Z,99477.50
2017-09-20T14:55:40.427Z,99466.98
2017-09-20T14:58:07.999Z,99480.58
2017-09-20T15:00:35.512Z,99470.23
2017-09-20T15:03:03.041Z,99463.68
2017-09-20T15:05:30.570Z,99469.00
2017-09-20T15:07:58.074Z,99464.33
2017-09-20T15:10:25.625Z,99457.23
2017-09-20T15:12:53.163Z,99462.04
2017-09-20T15:15:20.675Z,99460.13
2017-09-20T15:17:48.152Z,99455.55
2017-09-20T15:20:15.662Z,99461.75
2017-09-20T15:22:43.154Z,99465.27
2017-09-20T15:25:10.650Z,99462.57
2017-09-20T15:27:38.150Z,99457.08
2017-09-20T15:30:05.691Z,99470.20
2017-09-20T15:32:33.180Z,99464.77
2017-09-20T15:35:00.636Z,99454.16
2017-09-20T15:37:28.138Z,99462.44
2017-09-20T15:39:55.606Z,99462.73
2017-09-20T15:42:23.153Z,99458.17
2017-09-20T15:44:50.590Z,99456.89
2017-09-20T15:47:18.097Z,99452.23
2017-09-20T15:49:45.569Z,99452.61
2017-09-20T15:52:13.073Z,99454.59
2017-09-20T15:54:41.911Z,99458.33
2017-09-20T15:57:09.736Z,99460.49
2017-09-20T15:59:37.233Z,99456.08
2017-09-20T16:02:04.693Z,99459.23
2017-09-20T16:04:32.756Z,99450.44
2017-09-20T16:07:00.240Z,99447.27
2017-09-20T16:09:27.792Z,99449.56
2017-09-20T16:11:55.266Z,99454.26
2017-09-20T16:14:22.805Z,99452.03
2017-09-20T16:16:50.276Z,99447.30
2017-09-20T16:19:17.823Z,99453.75
2017-09-20T16:21:45.311Z,99453.55
2017-09-20T16:24:12.795Z,99448.66
2017-09-20T16:26:40.288Z,99455.56
2017-09-20T16:29:07.765Z,99447.98
2017-09-20T16:31:36.116Z,99447.83
2017-09-20T16:34:03.596Z,99453.00
2017-09-20T16:36:31.075Z,99460.73
2017-09-20T16:38:59.394Z,99456.86
2017-09-20T16:41:26.889Z,99457.50
2017-09-20T16:43:54.369Z,99454.28
2017-09-20T16:46:21.858Z,99408.48
2017-09-20T16:48:49.353Z,99467.22
2017-09-20T16:51:16.826Z,99463.58
2017-09-20T16:53:44.321Z,99458.88
2017-09-20T16:56:11.813Z,99460.02
2017-09-20T16:58:39.369Z,99460.05
2017-09-20T17:01:07.414Z,99465.34
2017-09-20T17:03:34.881Z,99461.27
2017-09-20T17:06:02.401Z,99458.63
2017-09-20T17:08:29.923Z,99456.41
2017-09-20T17:10:57.441Z,99454.84
2017-09-20T17:13:24.937Z,99460.44
2017-09-20T17:15:52.455Z,99455.51
2017-09-20T17:18:19.950Z,99458.25
2017-09-20T17:20:47.424Z,99460.19
2017-09-20T17:23:14.897Z,99460.83
2017-09-20T17:25:42.353Z,99462.09
2017-09-20T17:28:09.840Z,99468.50
2017-09-20T17:30:37.301Z,99467.19
2017-09-20T17:33:04.809Z,99467.85
2017-09-20T17:35:32.341Z,99472.67
2017-09-20T17:37:59.819Z,99467.14
2017-09-20T17:40:27.297Z,99475.41
2017-09-20T17:42:54.815Z,99476.27
2017-09-20T17:45:22.300Z,99482.34
2017-09-20T17:47:49.821Z,99481.17
2017-09-20T17:50:17.308Z,99481.30
2017-09-20T17:52:44.789Z,99482.18
2017-09-20T17:55:14.001Z,99488.59
2017-09-20T17:57:41.526Z,99491.83
2017-09-20T18:00:09.002Z,99496.55
2017-09-20T18:02:36.554Z,99499.88
2017-09-20T18:05:04.022Z,99501.27
2017-09-20T18:07:31.515Z,99501.69
2017-09-20T18:09:59.004Z,99507.75
2017-09-20T18:12:26.464Z,99514.28
2017-09-20T18:14:53.970Z,99515.92
2017-09-20T18:17:21.586Z,99516.84
2017-09-20T18:19:49.078Z,99520.61
2017-09-20T18:22:16.566Z,99519.30
2017-09-20T18:24:44.099Z,99523.77
2017-09-20T18:27:11.565Z,99518.34
2017-09-20T18:29:39.084Z,99520.73
2017-09-20T18:32:06.554Z,99524.38
2017-09-20T18:34:34.064Z,99524.78
2017-09-20T18:37:01.546Z,99526.52
2017-09-20T18:39:29.043Z,99527.20
2017-09-20T18:41:56.693Z,99522.17
2017-09-20T18:44:24.173Z,99526.69
2017-09-20T18:46:51.642Z,99527.48
2017-09-20T18:49:19.168Z,99526.70
2017-09-20T18:51:46.710Z,99526.63
2017-09-20T18:54:14.197Z,99522.64
2017-09-20T18:56:41.734Z,99524.50
2017-09-20T18:59:09.226Z,99531.06
2017-09-20T19:01:36.788Z,99532.42
2017-09-20T19:04:04.276Z,99531.91
2017-09-20T19:06:31.789Z,99543.58
2017-09-20T19:08:59.290Z,99532.95
2017-09-20T19:11:26.789Z,99539.19
2017-09-20T19:13:54.304Z,99534.98
2017-09-20T19:16:22.153Z,99530.63
2017-09-20T19:18:49.709Z,99536.43
2017-09-20T19:21:17.211Z,99537.76
2017-09-20T19:23:44.721Z,99538.31
2017-09-20T19:26:12.286Z,99534.59
2017-09-20T19:28:39.864Z,99537.77
2017-09-20T19:31:08.290Z,99535.91
2017-09-20T19:33:35.802Z,99534.58
2017-09-20T19:36:03.357Z,99529.38
2017-09-20T19:38:31.186Z,99505.11
2017-09-20T19:40:58.706Z,99522.72
2017-09-20T19:43:26.180Z,99520.34
2017-09-20T19:45:53.692Z,99522.19
2017-09-20T19:48:21.171Z,99525.79
2017-09-20T19:50:48.687Z,99526.98
2017-09-20T19:53:16.255Z,99524.45
2017-09-20T19:55:43.772Z,99528.02
2017-09-20T19:58:11.318Z,99516.57
2017-09-20T20:00:38.807Z,99528.78
2017-09-20T20:03:06.326Z,99530.91
2017-09-20T20:05:33.800Z,99535.28
2017-09-20T20:08:01.306Z,99528.37
2017-09-20T20:10:28.787Z,99532.20
2017-09-20T20:12:56.399Z,99536.96
2017-09-20T20:15:23.900Z,99536.05
2017-09-20T20:17:51.425Z,99542.38
2017-09-20T20:20:18.924Z,99541.84
2017-09-20T20:22:46.445Z,99536.97
2017-09-20T20:25:13.946Z,99535.87
2017-09-20T20:27:41.464Z,99535.70
2017-09-20T20:30:09.074Z,99545.64
2017-09-20T20:32:36.609Z,99537.13
2017-09-20T20:35:04.132Z,99541.61
2017-09-20T20:37:31.629Z,99546.88
2017-09-20T20:39:59.139Z,99543.84
2017-09-20T20:42:26.630Z,99543.45
2017-09-20T20:44:54.080Z,99550.81
2017-09-20T20:47:21.573Z,99551.21
2017-09-20T20:49:49.049Z,99552.75
2017-09-20T20:52:16.611Z,99549.55
2017-09-20T20:54:44.423Z,99548.73
2017-09-20T20:57:11.883Z,99544.53
2017-09-20T20:59:39.390Z,99541.98
2017-09-20T21:02:06.902Z,99549.91
2017-09-20T21:04:34.401Z,99546.96
2017-09-20T21:07:01.875Z,99547.43
2017-09-20T21:09:29.408Z,99543.20
2017-09-20T21:11:56.901Z,99546.37
2017-09-20T21:14:24.406Z,99550.08
2017-09-20T21:16:51.893Z,99551.73
2017-09-20T21:19:19.402Z,99551.28
2017-09-20T21:21:46.873Z,99560.73
2017-09-20T21:24:14.357Z,99554.70
2017-09-20T21:26:41.836Z,99553.54
2017-09-20T21:29:09.287Z,99560.91
2017-09-20T21:31:36.777Z,99563.88
2017-09-20T21:34:04.228Z,99563.55
2017-09-20T21:36:31.725Z,99560.73
2017-09-20T21:38:59.242Z,99560.00
2017-09-20T21:41:26.710Z,99560.38
2017-09-20T21:43:54.203Z,99566.64
2017-09-20T21:46:21.655Z,99561.66
2017-09-20T21:48:49.209Z,99567.89
2017-09-20T21:51:16.701Z,99570.04
2017-09-20T21:53:44.201Z,99562.59
2017-09-20T21:56:11.656Z,99562.78
2017-09-20T21:58:39.148Z,99563.46
2017-09-20T22:01:06.610Z,99565.95
2017-09-20T22:03:34.098Z,99558.44
2017-09-20T22:06:01.562Z,99557.41
2017-09-20T22:08:29.036Z,99555.22
2017-09-20T22:10:56.513Z,99547.02
2017-09-20T22:13:24.057Z,99553.30
2017-09-20T22:16:03.252Z,99554.16
2017-09-20T22:18:42.393Z,99547.47
2017-09-20T22:21:21.537Z,99548.09
2017-09-20T22:24:00.891Z,99548.52
2017-09-20T22:26:40.057Z,99545.42
2017-09-20T22:29:07.510Z,99544.02
2017-09-20T22:31:35.025Z,99547.34
2017-09-20T22:34:02.490Z,99546.30
2017-09-20T22:36:30.081Z,99538.03
2017-09-20T22:38:57.542Z,99541.65
2017-09-20T22:41:25.016Z,99540.12
2017-09-20T22:43:52.526Z,99544.30
2017-09-20T22:46:19.969Z,99539.39
2017-09-20T22:48:47.480Z,99543.91
2017-09-20T22:51:14.961Z,99543.29
2017-09-20T22:53:42.886Z,99547.38
2017-09-20T22:56:10.337Z,99543.30
2017-09-20T22:58:37.834Z,99538.02
2017-09-20T23:01:05.302Z,99542.34
2017-09-20T23:03:32.772Z,99548.95
2017-09-20T23:06:00.258Z,99542.70
2017-09-20T23:08:27.742Z,99548.36
2017-09-20T23:10:55.212Z,99554.34
2017-09-20T23:13:22.669Z,99548.14
2017-09-20T23:15:50.136Z,99554.53
2017-09-20T23:18:17.606Z,99548.36
2017-09-20T23:20:45.105Z,99551.22
2017-09-20T23:23:12.570Z,99551.41
2017-09-20T23:25:40.060Z,99552.80
2017-09-20T23:28:07.535Z,99554.53
2017-09-20T23:30:34.994Z,99558.93
2017-09-20T23:33:02.498Z,99557.06
2017-09-20T23:35:29.976Z,99558.13
2017-09-20T23:37:57.461Z,99557.80
2017-09-20T23:40:24.921Z,99560.25
2017-09-20T23:42:52.447Z,99556.11
2017-09-20T23:45:19.908Z,99554.01
2017-09-20T23:47:47.364Z,99549.48
2017-09-20T23:50:14.849Z,99555.56
2017-09-20T23:52:42.314Z,99548.67
2017-09-20T23:55:09.796Z,99548.14
2017-09-20T23:57:37.244Z,99544.00
