createdAt,value
2019-05-21T00:02:08.182Z,8.13
2019-05-21T00:04:37.389Z,7.43
2019-05-21T00:07:06.845Z,7.00
2019-05-21T00:09:36.070Z,7.23
2019-05-21T00:12:05.450Z,7.53
2019-05-21T00:14:35.026Z,7.33
2019-05-21T00:17:04.241Z,7.57
2019-05-21T00:19:33.469Z,7.40
2019-05-21T00:22:02.832Z,6.97
2019-05-21T00:24:32.069Z,7.23
2019-05-21T00:27:01.307Z,7.07
2019-05-21T00:30:06.549Z,6.90
2019-05-21T00:33:11.701Z,7.00
2019-05-21T00:36:18.473Z,6.80
2019-05-21T00:39:23.613Z,7.70
2019-05-21T00:42:00.606Z,7.20
2019-05-21T00:44:32.151Z,7.17
2019-05-21T00:47:01.668Z,7.40
2019-05-21T00:49:30.978Z,7.57
2019-05-21T00:52:07.873Z,7.73
2019-05-21T00:54:31.239Z,6.60
2019-05-21T00:57:00.499Z,7.67
2019-05-21T00:59:29.718Z,7.60
2019-05-21T01:01:59.114Z,7.37
2019-05-21T01:04:28.397Z,7.60
2019-05-21T01:07:00.661Z,7.87
2019-05-21T01:09:30.081Z,7.20
2019-05-21T01:11:59.481Z,7.43
2019-05-21T01:14:28.735Z,7.60
2019-05-21T01:17:00.258Z,7.67
2019-05-21T01:19:29.599Z,7.73
2019-05-21T01:21:58.815Z,7.40
2019-05-21T01:24:28.218Z,7.27
2019-05-21T01:26:57.455Z,7.53
2019-05-21T01:29:26.681Z,7.37
2019-05-21T01:31:56.115Z,7.40
2019-05-21T01:34:25.358Z,7.30
2019-05-21T01:36:54.569Z,7.43
2019-05-21T01:39:24.120Z,7.60
2019-05-21T01:41:53.507Z,7.90
2019-05-21T01:44:22.714Z,8.00
2019-05-21T01:46:52.118Z,8.13
2019-05-21T01:49:21.369Z,7.40
2019-05-21T01:51:50.625Z,7.97
2019-05-21T01:54:20.226Z,7.07
2019-05-21T01:56:49.528Z,7.70
2019-05-21T01:59:18.737Z,7.50
2019-05-21T02:01:48.258Z,6.83
2019-05-21T02:04:17.494Z,7.47
2019-05-21T02:06:49.289Z,8.07
2019-05-21T02:09:18.484Z,8.00
2019-05-21T02:11:47.716Z,8.33
2019-05-21T02:14:16.933Z,7.60
2019-05-21T02:16:46.250Z,7.03
2019-05-21T02:19:15.722Z,7.30
2019-05-21T02:21:44.919Z,7.70
2019-05-21T02:24:14.235Z,8.17
2019-05-21T02:26:43.702Z,7.00
2019-05-21T02:29:12.927Z,7.03
2019-05-21T02:31:42.383Z,7.10
2019-05-21T02:34:11.652Z,7.67
2019-05-21T02:36:40.876Z,8.17
2019-05-21T02:39:10.393Z,7.37
2019-05-21T02:41:40.174Z,7.30
2019-05-21T02:44:09.500Z,7.33
2019-05-21T02:46:38.902Z,7.80
2019-05-21T02:49:08.250Z,7.53
2019-05-21T02:51:37.515Z,7.67
2019-05-21T02:54:07.019Z,8.20
2019-05-21T02:56:36.281Z,7.10
2019-05-21T02:59:05.500Z,7.30
2019-05-21T03:01:41.291Z,7.50
2019-05-21T03:04:10.504Z,7.33
2019-05-21T03:06:39.719Z,7.33
2019-05-21T03:09:09.170Z,7.20
2019-05-21T03:11:39.596Z,8.00
2019-05-21T03:14:09.935Z,8.10
2019-05-21T03:16:39.170Z,7.73
2019-05-21T03:19:08.392Z,7.13
2019-05-21T03:21:37.779Z,7.17
2019-05-21T03:24:07.033Z,6.70
2019-05-21T03:26:36.237Z,7.40
2019-05-21T03:29:05.814Z,7.33
2019-05-21T03:31:35.049Z,7.20
2019-05-21T03:34:04.282Z,7.70
2019-05-21T03:36:34.540Z,6.90
2019-05-21T03:39:05.087Z,6.73
2019-05-21T03:41:34.437Z,6.87
2019-05-21T03:44:04.140Z,7.37
2019-05-21T03:46:33.531Z,7.13
2019-05-21T03:49:02.973Z,6.80
2019-05-21T03:51:32.207Z,6.67
2019-05-21T03:54:01.477Z,7.20
2019-05-21T03:56:30.804Z,7.10
2019-05-21T03:59:00.039Z,6.43
2019-05-21T04:01:29.327Z,7.00
2019-05-21T04:03:59.797Z,6.47
2019-05-21T04:06:29.058Z,6.50
2019-05-21T04:08:58.288Z,6.40
2019-05-21T04:11:27.612Z,6.10
2019-05-21T04:13:56.848Z,6.67
2019-05-21T04:16:54.167Z,6.13
2019-05-21T04:19:29.107Z,6.37
2019-05-21T04:21:58.937Z,5.90
2019-05-21T04:24:28.136Z,6.40
2019-05-21T04:26:57.431Z,6.43
2019-05-21T04:29:26.802Z,6.40
2019-05-21T04:31:56.018Z,6.67
2019-05-21T04:34:25.385Z,5.93
2019-05-21T04:37:09.351Z,5.80
2019-05-21T04:39:26.008Z,6.10
2019-05-21T04:41:55.238Z,6.13
2019-05-21T04:44:24.952Z,5.90
2019-05-21T04:46:54.570Z,6.03
2019-05-21T04:49:23.783Z,5.90
2019-05-21T04:51:53.141Z,5.67
2019-05-21T04:54:22.389Z,6.03
2019-05-21T04:56:51.609Z,6.00
2019-05-21T04:59:21.058Z,6.10
2019-05-21T05:01:50.287Z,6.30
2019-05-21T05:04:21.900Z,6.13
2019-05-21T05:06:51.326Z,5.97
2019-05-21T05:09:20.533Z,5.73
2019-05-21T05:11:49.766Z,4.97
2019-05-21T05:14:20.433Z,5.70
2019-05-21T05:16:49.672Z,5.67
2019-05-21T05:19:18.951Z,6.13
2019-05-21T05:21:48.315Z,5.80
2019-05-21T05:24:17.644Z,5.30
2019-05-21T05:26:46.867Z,6.00
2019-05-21T05:29:16.439Z,5.90
2019-05-21T05:31:45.653Z,5.60
2019-05-21T05:34:14.883Z,5.53
2019-05-21T05:36:44.337Z,5.03
2019-05-21T05:39:13.914Z,5.10
2019-05-21T05:41:43.126Z,5.27
2019-05-21T05:44:12.460Z,5.20
2019-05-21T05:46:41.686Z,5.23
2019-05-21T05:49:19.646Z,4.63
2019-05-21T05:51:48.862Z,4.80
2019-05-21T05:54:18.130Z,5.07
2019-05-21T05:56:47.500Z,5.17
2019-05-21T05:59:16.775Z,5.15
2019-05-21T06:01:46.024Z,4.80
2019-05-21T06:04:15.646Z,5.10
2019-05-21T06:06:44.854Z,4.80
2019-05-21T06:09:14.079Z,5.63
2019-05-21T06:11:43.558Z,4.73
2019-05-21T06:14:12.809Z,5.23
2019-05-21T06:16:42.063Z,4.97
2019-05-21T06:19:12.983Z,5.10
2019-05-21T06:21:42.324Z,5.25
2019-05-21T06:24:13.672Z,4.90
2019-05-21T06:26:42.728Z,4.80
2019-05-21T06:29:11.983Z,4.30
2019-05-21T06:31:41.203Z,4.67
2019-05-21T06:34:11.090Z,4.70
2019-05-21T06:36:40.314Z,4.83
2019-05-21T06:39:09.543Z,4.50
2019-05-21T06:41:39.040Z,4.50
2019-05-21T06:44:08.285Z,4.55
2019-05-21T06:46:37.503Z,4.13
2019-05-21T06:49:07.060Z,4.55
2019-05-21T06:51:36.385Z,4.80
2019-05-21T06:54:05.721Z,4.45
2019-05-21T06:56:35.148Z,4.62
2019-05-21T06:59:04.478Z,4.40
2019-05-21T07:01:33.693Z,4.83
2019-05-21T07:04:03.026Z,4.50
2019-05-21T07:06:32.442Z,4.40
2019-05-21T07:09:01.650Z,4.10
2019-05-21T07:11:31.012Z,3.60
2019-05-21T07:14:00.238Z,4.00
2019-05-21T07:16:29.458Z,4.00
2019-05-21T07:18:58.958Z,3.98
2019-05-21T07:21:28.274Z,4.00
2019-05-21T07:23:57.807Z,4.05
2019-05-21T07:26:27.251Z,3.70
2019-05-21T07:28:57.100Z,4.12
2019-05-21T07:31:26.824Z,3.90
2019-05-21T07:33:56.485Z,3.52
2019-05-21T07:36:25.782Z,3.58
2019-05-21T07:38:55.387Z,3.70
2019-05-21T07:41:24.899Z,3.72
2019-05-21T07:43:54.107Z,3.90
2019-05-21T07:46:23.441Z,3.70
2019-05-21T07:48:53.013Z,4.37
2019-05-21T07:51:22.227Z,3.62
2019-05-21T07:53:51.540Z,3.15
2019-05-21T07:56:20.899Z,3.50
2019-05-21T07:58:50.113Z,3.40
2019-05-21T08:01:19.330Z,3.70
2019-05-21T08:03:48.806Z,3.42
2019-05-21T08:06:18.021Z,3.35
2019-05-21T08:08:47.232Z,3.50
2019-05-21T08:11:16.553Z,3.45
2019-05-21T08:13:45.766Z,3.15
2019-05-21T08:16:15.003Z,3.10
2019-05-21T08:18:44.341Z,3.30
2019-05-21T08:21:13.560Z,2.85
2019-05-21T08:23:42.782Z,3.35
2019-05-21T08:26:12.299Z,3.12
2019-05-21T08:28:41.603Z,3.02
2019-05-21T08:31:10.814Z,3.37
2019-05-21T08:33:40.403Z,2.72
2019-05-21T08:36:09.614Z,3.33
2019-05-21T08:38:38.851Z,2.98
2019-05-21T08:41:08.308Z,3.05
2019-05-21T08:43:37.522Z,3.00
2019-05-21T08:46:06.747Z,2.70
2019-05-21T08:48:36.103Z,3.17
2019-05-21T08:51:05.350Z,3.42
2019-05-21T08:53:34.593Z,4.35
2019-05-21T08:56:04.515Z,3.33
2019-05-21T08:58:33.742Z,3.17
2019-05-21T09:01:02.964Z,5.33
2019-05-21T09:03:32.475Z,3.10
2019-05-21T09:06:01.710Z,3.30
2019-05-21T09:08:30.936Z,3.20
2019-05-21T09:11:00.299Z,2.98
2019-05-21T09:13:29.786Z,3.80
2019-05-21T09:15:59.159Z,3.92
2019-05-21T09:18:28.729Z,3.80
2019-05-21T09:20:57.933Z,3.30
2019-05-21T09:23:27.151Z,3.95
2019-05-21T09:25:56.501Z,3.72
2019-05-21T09:28:25.720Z,3.77
2019-05-21T09:30:54.982Z,3.45
2019-05-21T09:33:24.429Z,3.30
2019-05-21T09:35:53.670Z,3.50
2019-05-21T09:38:22.888Z,3.65
2019-05-21T09:40:52.630Z,3.08
2019-05-21T09:43:21.845Z,2.95
2019-05-21T09:45:51.168Z,3.30
2019-05-21T09:48:20.644Z,3.27
2019-05-21T09:50:49.982Z,2.77
2019-05-21T09:53:19.260Z,3.83
2019-05-21T09:55:48.735Z,3.20
2019-05-21T09:58:26.220Z,3.47
2019-05-21T10:01:17.597Z,2.77
2019-05-21T10:03:53.392Z,3.10
2019-05-21T10:06:22.906Z,3.55
2019-05-21T10:08:52.135Z,3.65
2019-05-21T10:11:21.395Z,3.27
2019-05-21T10:13:51.129Z,3.30
2019-05-21T10:16:20.456Z,3.20
2019-05-21T10:18:49.669Z,3.50
2019-05-21T10:21:19.409Z,3.17
2019-05-21T10:23:49.023Z,3.27
2019-05-21T10:26:18.242Z,3.05
2019-05-21T10:28:47.824Z,3.05
2019-05-21T10:31:17.037Z,4.10
2019-05-21T10:33:46.265Z,3.40
2019-05-21T10:36:16.034Z,4.00
2019-05-21T10:38:45.246Z,3.87
2019-05-21T10:41:14.798Z,4.30
2019-05-21T10:43:44.341Z,3.10
2019-05-21T10:46:13.674Z,2.95
2019-05-21T10:48:42.897Z,4.20
2019-05-21T10:51:12.653Z,4.37
2019-05-21T10:53:42.181Z,3.47
2019-05-21T10:56:11.402Z,3.20
2019-05-21T10:58:40.963Z,3.65
2019-05-21T11:01:19.375Z,3.35
2019-05-21T11:04:07.867Z,3.70
2019-05-21T11:06:37.436Z,3.77
2019-05-21T11:09:10.849Z,3.47
2019-05-21T11:11:40.333Z,3.30
2019-05-21T11:14:09.640Z,3.62
2019-05-21T11:16:38.955Z,4.35
2019-05-21T11:19:08.540Z,3.62
2019-05-21T11:21:37.795Z,3.35
2019-05-21T11:24:07.193Z,3.60
2019-05-21T11:26:36.809Z,7.15
2019-05-21T11:29:06.534Z,3.35
2019-05-21T11:31:35.762Z,3.87
2019-05-21T11:34:06.515Z,3.45
2019-05-21T11:36:35.716Z,3.80
2019-05-21T11:39:07.857Z,3.22
2019-05-21T11:41:37.213Z,3.47
2019-05-21T11:44:06.475Z,3.83
2019-05-21T11:46:36.060Z,3.87
2019-05-21T11:49:05.516Z,3.25
2019-05-21T11:51:34.755Z,3.60
2019-05-21T11:54:04.365Z,3.37
2019-05-21T11:56:36.138Z,3.40
2019-05-21T11:59:04.712Z,3.42
2019-05-21T12:01:34.111Z,3.08
2019-05-21T12:04:03.357Z,3.60
2019-05-21T12:06:32.570Z,3.87
2019-05-21T12:09:06.229Z,3.45
2019-05-21T12:11:35.520Z,3.42
2019-05-21T12:14:05.462Z,3.62
2019-05-21T12:16:34.937Z,3.50
2019-05-21T12:19:07.794Z,3.42
2019-05-21T12:21:35.145Z,3.65
2019-05-21T12:24:04.581Z,3.80
2019-05-21T12:26:33.830Z,4.78
2019-05-21T12:29:03.064Z,4.17
2019-05-21T12:31:32.468Z,3.62
2019-05-21T12:34:01.749Z,3.33
2019-05-21T12:36:30.967Z,3.30
2019-05-21T12:39:13.851Z,3.40
2019-05-21T12:41:31.346Z,3.70
2019-05-21T12:44:00.587Z,3.52
2019-05-21T12:46:30.007Z,3.72
2019-05-21T12:48:59.280Z,3.60
2019-05-21T12:51:28.509Z,3.75
2019-05-21T12:53:57.925Z,3.45
2019-05-21T12:56:27.199Z,3.70
2019-05-21T12:59:00.691Z,3.83
2019-05-21T13:01:28.465Z,4.15
2019-05-21T13:03:57.842Z,4.15
2019-05-21T13:06:27.584Z,3.42
2019-05-21T13:08:57.114Z,3.85
2019-05-21T13:11:26.681Z,3.60
2019-05-21T13:13:56.001Z,3.77
2019-05-21T13:16:25.313Z,3.30
2019-05-21T13:18:54.669Z,3.58
2019-05-21T13:21:24.025Z,3.60
2019-05-21T13:23:53.333Z,3.65
2019-05-21T13:26:22.587Z,3.50
2019-05-21T13:28:51.801Z,3.70
2019-05-21T13:31:21.248Z,3.80
2019-05-21T13:33:50.504Z,3.58
2019-05-21T13:36:19.734Z,3.90
2019-05-21T13:38:49.157Z,3.72
2019-05-21T13:41:18.390Z,3.67
2019-05-21T13:43:47.617Z,3.50
2019-05-21T13:46:17.215Z,3.60
2019-05-21T13:48:47.279Z,3.65
2019-05-21T13:51:16.787Z,4.20
2019-05-21T13:53:46.177Z,3.85
2019-05-21T13:56:15.485Z,3.58
2019-05-21T13:58:44.723Z,3.55
2019-05-21T14:01:16.029Z,4.17
2019-05-21T14:03:45.651Z,3.72
2019-05-21T14:06:14.993Z,3.50
2019-05-21T14:08:44.400Z,3.83
2019-05-21T14:11:13.648Z,4.00
2019-05-21T14:13:42.902Z,3.90
2019-05-21T14:16:12.386Z,3.72
2019-05-21T14:18:41.675Z,3.67
2019-05-21T14:21:10.898Z,3.75
2019-05-21T14:23:41.428Z,3.87
2019-05-21T14:26:10.961Z,3.60
2019-05-21T14:28:41.234Z,3.62
2019-05-21T14:31:10.647Z,4.12
2019-05-21T14:33:39.979Z,4.00
2019-05-21T14:36:09.201Z,4.10
2019-05-21T14:38:38.653Z,4.20
2019-05-21T14:41:07.890Z,4.50
2019-05-21T14:43:37.103Z,3.83
2019-05-21T14:46:07.210Z,4.42
2019-05-21T14:48:36.477Z,4.33
2019-05-21T14:51:05.842Z,3.52
2019-05-21T14:53:35.190Z,4.30
2019-05-21T14:56:04.459Z,3.45
2019-05-21T14:58:33.694Z,3.67
2019-05-21T15:01:03.398Z,3.62
2019-05-21T15:03:32.643Z,4.17
2019-05-21T15:06:01.879Z,3.58
2019-05-21T15:08:32.090Z,3.87
2019-05-21T15:11:01.483Z,3.50
2019-05-21T15:13:30.713Z,3.75
2019-05-21T15:16:00.195Z,3.55
2019-05-21T15:18:29.655Z,3.67
2019-05-21T15:21:20.933Z,3.47
2019-05-21T15:23:50.469Z,3.22
2019-05-21T15:26:19.889Z,3.25
2019-05-21T15:28:49.291Z,3.47
2019-05-21T15:31:18.571Z,3.42
2019-05-21T15:33:47.823Z,3.65
2019-05-21T15:36:17.227Z,4.33
2019-05-21T15:38:50.684Z,3.92
2019-05-21T15:41:17.461Z,4.25
2019-05-21T15:43:46.962Z,4.80
2019-05-21T15:46:16.282Z,3.83
2019-05-21T15:48:45.505Z,3.67
2019-05-21T15:51:14.918Z,3.60
2019-05-21T15:53:44.183Z,4.00
2019-05-21T15:56:13.415Z,4.08
2019-05-21T15:58:42.732Z,3.85
2019-05-21T16:01:12.150Z,4.17
2019-05-21T16:03:41.390Z,3.40
2019-05-21T16:06:10.880Z,4.80
2019-05-21T16:08:40.259Z,4.70
2019-05-21T16:11:27.022Z,3.67
2019-05-21T16:13:40.935Z,5.15
2019-05-21T16:16:10.351Z,4.20
2019-05-21T16:18:39.603Z,3.83
2019-05-21T16:21:25.862Z,3.83
2019-05-21T16:23:55.130Z,3.80
2019-05-21T16:26:24.550Z,3.60
2019-05-21T16:28:54.017Z,3.98
2019-05-21T16:31:23.331Z,3.87
2019-05-21T16:33:52.603Z,4.12
2019-05-21T16:36:22.162Z,4.28
2019-05-21T16:38:51.388Z,4.40
2019-05-21T16:41:20.769Z,3.98
2019-05-21T16:43:50.350Z,3.60
2019-05-21T16:46:19.986Z,4.28
2019-05-21T16:48:49.424Z,4.40
2019-05-21T16:51:19.055Z,3.67
2019-05-21T16:53:48.306Z,4.10
2019-05-21T16:56:17.570Z,4.25
2019-05-21T16:58:47.051Z,3.98
2019-05-21T17:01:17.352Z,4.60
2019-05-21T17:03:59.064Z,3.90
2019-05-21T17:06:17.767Z,3.90
2019-05-21T17:08:47.108Z,3.92
2019-05-21T17:11:16.364Z,3.80
2019-05-21T17:13:45.946Z,3.65
2019-05-21T17:16:15.276Z,4.03
2019-05-21T17:18:44.574Z,4.12
2019-05-21T17:21:14.154Z,4.05
2019-05-21T17:23:43.507Z,3.75
2019-05-21T17:26:12.817Z,3.75
2019-05-21T17:28:42.424Z,4.22
2019-05-21T17:31:11.788Z,3.70
2019-05-21T17:33:41.049Z,4.50
2019-05-21T17:36:10.580Z,4.22
2019-05-21T17:38:39.897Z,4.03
2019-05-21T17:41:09.191Z,4.00
2019-05-21T17:43:38.556Z,4.12
2019-05-21T17:46:07.835Z,4.08
2019-05-21T17:48:37.131Z,4.30
2019-05-21T17:51:09.041Z,4.37
2019-05-21T17:53:37.539Z,4.50
2019-05-21T17:56:07.025Z,3.80
2019-05-21T17:58:36.368Z,4.30
2019-05-21T18:01:09.104Z,4.03
2019-05-21T18:03:38.342Z,4.95
2019-05-21T18:06:08.196Z,4.20
2019-05-21T18:08:37.901Z,4.10
2019-05-21T18:11:07.434Z,4.03
2019-05-21T18:13:39.246Z,3.95
2019-05-21T18:16:08.792Z,4.35
2019-05-21T18:18:38.120Z,4.50
2019-05-21T18:21:09.457Z,4.50
2019-05-21T18:23:38.936Z,4.37
2019-05-21T18:26:08.355Z,4.47
2019-05-21T18:28:38.094Z,4.55
2019-05-21T18:31:07.473Z,4.17
2019-05-21T18:33:36.719Z,4.58
2019-05-21T18:36:06.237Z,4.50
2019-05-21T18:38:35.598Z,4.28
2019-05-21T18:41:04.929Z,4.67
2019-05-21T18:43:34.347Z,4.20
2019-05-21T18:46:03.619Z,4.58
2019-05-21T18:48:32.884Z,4.42
2019-05-21T18:51:03.786Z,4.10
2019-05-21T18:53:33.087Z,4.45
2019-05-21T18:56:02.430Z,4.70
2019-05-21T18:58:31.842Z,4.15
2019-05-21T19:01:01.060Z,4.60
2019-05-21T19:03:30.403Z,4.92
2019-05-21T19:05:59.867Z,4.97
2019-05-21T19:08:29.127Z,4.58
2019-05-21T19:10:58.363Z,5.10
2019-05-21T19:13:27.726Z,5.28
2019-05-21T19:15:57.025Z,4.75
2019-05-21T19:18:26.463Z,4.83
2019-05-21T19:20:55.838Z,4.67
2019-05-21T19:23:25.087Z,4.40
2019-05-21T19:25:54.291Z,4.75
2019-05-21T19:28:23.769Z,4.70
2019-05-21T19:30:53.006Z,4.83
2019-05-21T19:33:22.258Z,4.62
2019-05-21T19:35:51.649Z,4.95
2019-05-21T19:38:20.917Z,5.12
2019-05-21T19:40:50.256Z,4.80
2019-05-21T19:43:19.601Z,5.70
2019-05-21T19:45:48.864Z,5.10
2019-05-21T19:48:18.234Z,5.22
2019-05-21T19:50:47.700Z,5.58
2019-05-21T19:53:16.963Z,5.45
2019-05-21T19:55:46.237Z,5.35
2019-05-21T19:58:15.675Z,5.28
2019-05-21T20:00:52.690Z,4.90
2019-05-21T20:03:22.359Z,5.77
2019-05-21T20:05:51.880Z,5.07
2019-05-21T20:08:21.231Z,4.90
2019-05-21T20:10:50.731Z,5.65
2019-05-21T20:13:31.770Z,5.22
2019-05-21T20:15:51.323Z,5.40
2019-05-21T20:18:22.674Z,5.60
2019-05-21T20:20:52.989Z,5.33
2019-05-21T20:23:22.260Z,6.00
2019-05-21T20:25:56.479Z,6.73
2019-05-21T20:28:22.789Z,5.50
2019-05-21T20:30:52.032Z,4.92
2019-05-21T20:33:21.332Z,5.33
2019-05-21T20:35:52.811Z,5.60
2019-05-21T20:38:23.563Z,5.57
2019-05-21T20:40:53.489Z,5.37
2019-05-21T20:43:22.834Z,5.70
2019-05-21T20:45:52.100Z,5.50
2019-05-21T20:48:24.003Z,5.47
2019-05-21T20:50:53.312Z,5.60
2019-05-21T20:53:23.484Z,6.00
2019-05-21T20:55:53.168Z,6.37
2019-05-21T20:58:22.863Z,6.40
2019-05-21T21:00:55.278Z,6.20
2019-05-21T21:03:24.923Z,6.33
2019-05-21T21:05:54.671Z,6.17
2019-05-21T21:08:27.676Z,6.00
2019-05-21T21:10:55.523Z,6.47
2019-05-21T21:13:25.004Z,5.90
2019-05-21T21:15:54.787Z,5.87
2019-05-21T21:18:24.248Z,6.40
2019-05-21T21:20:53.650Z,6.20
2019-05-21T21:23:25.020Z,6.00
2019-05-21T21:25:54.419Z,6.33
2019-05-21T21:28:23.655Z,6.33
2019-05-21T21:30:53.675Z,6.33
2019-05-21T21:33:23.711Z,6.40
2019-05-21T21:35:53.020Z,6.20
2019-05-21T21:38:25.356Z,6.40
2019-05-21T21:40:54.627Z,6.30
2019-05-21T21:43:24.141Z,6.40
2019-05-21T21:45:53.919Z,6.70
2019-05-21T21:48:23.434Z,6.53
2019-05-21T21:50:52.997Z,6.83
2019-05-21T21:53:22.514Z,6.60
2019-05-21T21:55:53.941Z,6.50
2019-05-21T21:58:23.599Z,6.40
2019-05-21T22:01:23.096Z,6.40
2019-05-21T22:03:52.899Z,6.93
2019-05-21T22:06:22.907Z,7.37
2019-05-21T22:08:52.490Z,6.80
2019-05-21T22:11:21.812Z,7.20
2019-05-21T22:13:51.327Z,7.03
2019-05-21T22:16:21.138Z,6.60
2019-05-21T22:18:50.825Z,7.20
2019-05-21T22:21:20.056Z,6.67
2019-05-21T22:23:50.465Z,7.17
2019-05-21T22:26:20.340Z,6.93
2019-05-21T22:28:49.976Z,7.40
2019-05-21T22:31:19.430Z,7.30
2019-05-21T22:33:48.904Z,7.03
2019-05-21T22:36:18.695Z,7.17
2019-05-21T22:38:47.938Z,7.60
2019-05-21T22:41:17.339Z,7.20
2019-05-21T22:43:46.791Z,6.70
2019-05-21T22:46:16.275Z,8.20
2019-05-21T22:48:46.161Z,7.70
2019-05-21T22:51:15.634Z,7.23
2019-05-21T22:53:44.980Z,7.53
2019-05-21T22:56:14.647Z,8.10
2019-05-21T22:58:44.178Z,8.10
2019-05-21T23:01:14.231Z,7.87
2019-05-21T23:03:43.646Z,7.77
2019-05-21T23:06:12.854Z,7.30
2019-05-21T23:08:42.228Z,7.70
2019-05-21T23:11:11.656Z,8.07
2019-05-21T23:13:40.995Z,7.73
2019-05-21T23:16:10.978Z,7.50
2019-05-21T23:18:40.687Z,7.50
2019-05-21T23:21:11.377Z,7.57
2019-05-21T23:23:41.576Z,7.80
2019-05-21T23:26:11.567Z,7.87
2019-05-21T23:28:42.341Z,8.03
2019-05-21T23:31:13.180Z,7.37
2019-05-21T23:33:43.650Z,7.80
2019-05-21T23:36:13.556Z,7.87
2019-05-21T23:38:43.155Z,7.53
2019-05-21T23:41:12.981Z,7.80
2019-05-21T23:43:42.415Z,7.97
2019-05-21T23:46:12.976Z,7.30
2019-05-21T23:48:42.446Z,7.87
2019-05-21T23:51:11.937Z,7.33
2019-05-21T23:53:41.230Z,8.60
2019-05-21T23:56:10.728Z,8.07
2019-05-21T23:58:39.979Z,8.60
