createdAt,value
2018-12-10T02:50:55.948Z,264.82
2018-12-10T02:53:53.341Z,259.05
2018-12-10T02:56:50.255Z,264.42
2018-12-10T02:59:45.855Z,251.77
2018-12-10T03:02:42.178Z,279.35
2018-12-10T03:05:38.649Z,255.90
2018-12-10T03:08:35.292Z,270.85
2018-12-10T03:11:31.724Z,279.93
2018-12-10T03:14:27.654Z,269.93
2018-12-10T03:17:23.976Z,260.98
2018-12-10T03:20:19.731Z,284.60
2018-12-10T03:23:16.146Z,248.28
2018-12-10T03:26:15.841Z,239.20
2018-12-10T03:29:12.603Z,250.00
2018-12-10T03:32:08.678Z,261.92
2018-12-10T03:35:11.903Z,256.77
2018-12-10T03:38:11.842Z,260.05
2018-12-10T03:41:08.663Z,264.52
2018-12-10T03:44:04.531Z,307.40
2018-12-10T03:47:00.783Z,315.45
2018-12-10T03:49:56.720Z,349.65
2018-12-10T03:52:52.649Z,387.08
2018-12-10T03:55:48.176Z,395.00
2018-12-10T03:58:43.810Z,378.60
2018-12-10T04:01:42.636Z,387.00
2018-12-10T04:04:36.908Z,394.00
2018-12-10T04:07:33.493Z,378.90
2018-12-10T04:10:29.467Z,382.75
2018-12-10T04:13:25.837Z,381.35
2018-12-10T04:16:25.933Z,420.62
2018-12-10T04:19:22.669Z,402.75
2018-12-10T04:22:18.893Z,403.20
2018-12-10T04:25:15.828Z,412.98
2018-12-10T04:28:12.746Z,387.72
2018-12-10T04:31:09.221Z,390.52
2018-12-10T04:34:04.927Z,370.17
2018-12-10T04:37:01.043Z,387.65
2018-12-10T04:39:57.302Z,372.73
2018-12-10T04:42:53.621Z,393.23
2018-12-10T04:45:50.460Z,391.77
2018-12-10T04:48:47.103Z,420.20
2018-12-10T04:51:44.074Z,410.07
2018-12-10T04:54:40.084Z,407.85
2018-12-10T04:57:36.303Z,397.10
2018-12-10T05:00:33.370Z,387.08
2018-12-10T05:03:29.903Z,389.23
2018-12-10T05:06:26.024Z,387.57
2018-12-10T05:09:22.117Z,363.23
2018-12-10T05:12:18.519Z,374.37
2018-12-10T05:15:16.165Z,380.37
2018-12-10T05:18:13.025Z,348.15
2018-12-10T05:21:17.641Z,356.38
2018-12-10T05:24:25.754Z,331.90
2018-12-10T05:27:42.997Z,330.95
2018-12-10T05:30:40.362Z,410.10
2018-12-10T05:33:43.049Z,359.98
2018-12-10T05:36:44.389Z,305.07
2018-12-10T05:39:49.827Z,317.62
2018-12-10T05:42:56.990Z,346.68
2018-12-10T05:46:28.264Z,299.70
2018-12-10T05:49:36.299Z,351.90
2018-12-10T05:52:39.538Z,302.98
2018-12-10T05:55:42.947Z,278.70
2018-12-10T05:58:40.880Z,260.00
2018-12-10T06:01:38.549Z,252.30
2018-12-10T06:04:36.517Z,257.57
2018-12-10T06:07:33.308Z,261.18
2018-12-10T06:10:31.989Z,221.40
2018-12-10T06:13:31.964Z,232.45
2018-12-10T06:16:29.952Z,230.15
2018-12-10T06:19:26.663Z,226.67
2018-12-10T06:22:25.627Z,236.57
2018-12-10T06:25:24.225Z,200.35
2018-12-10T06:28:21.158Z,214.48
2018-12-10T06:31:18.237Z,226.73
2018-12-10T06:34:18.118Z,210.85
2018-12-10T06:37:19.523Z,205.30
2018-12-10T06:40:21.911Z,211.87
2018-12-10T06:43:20.549Z,214.97
2018-12-10T06:46:24.625Z,202.87
2018-12-10T06:49:18.027Z,214.20
2018-12-10T06:52:16.045Z,201.90
2018-12-10T06:55:13.661Z,213.68
2018-12-10T06:58:12.460Z,222.48
2018-12-10T07:04:35.804Z,198.90
2018-12-10T07:07:40.281Z,205.22
2018-12-10T07:10:42.375Z,207.35
2018-12-10T07:13:42.615Z,195.15
2018-12-10T07:16:42.919Z,180.87
2018-12-10T07:19:40.082Z,192.03
2018-12-10T07:22:37.474Z,187.62
2018-12-10T07:25:34.712Z,184.97
2018-12-10T07:28:35.430Z,182.75
2018-12-10T07:31:36.169Z,191.85
2018-12-10T07:34:35.813Z,193.93
2018-12-10T07:37:32.599Z,188.52
2018-12-10T07:40:28.597Z,186.25
2018-12-10T07:43:54.072Z,187.43
2018-12-10T07:46:54.567Z,192.77
2018-12-10T07:49:55.177Z,200.22
2018-12-10T07:52:51.688Z,203.25
2018-12-10T07:55:51.351Z,219.05
2018-12-10T07:58:47.715Z,228.10
2018-12-10T08:01:44.503Z,272.63
2018-12-10T08:04:41.690Z,268.93
2018-12-10T08:07:39.105Z,262.63
2018-12-10T08:10:35.050Z,275.60
2018-12-10T08:13:43.015Z,270.75
2018-12-10T08:16:42.465Z,279.02
2018-12-10T08:19:41.620Z,276.40
2018-12-10T08:22:45.962Z,298.15
2018-12-10T08:25:42.882Z,301.75
2018-12-10T08:28:41.623Z,279.05
2018-12-10T08:31:44.549Z,278.10
2018-12-10T08:34:41.514Z,276.65
2018-12-10T08:37:36.760Z,282.00
2018-12-10T08:40:32.717Z,281.45
2018-12-10T08:43:30.095Z,271.80
2018-12-10T08:46:26.409Z,285.60
2018-12-10T08:49:22.554Z,308.93
2018-12-10T08:52:20.731Z,296.70
2018-12-10T08:55:21.895Z,306.02
2018-12-10T08:58:31.217Z,307.85
2018-12-10T09:01:27.752Z,370.85
2018-12-10T09:04:24.604Z,401.48
2018-12-10T09:07:22.166Z,443.13
2018-12-10T09:10:47.706Z,361.45
2018-12-10T09:13:48.149Z,335.50
2018-12-10T09:16:47.116Z,287.50
2018-12-10T09:19:45.862Z,314.00
2018-12-10T09:22:43.799Z,267.55
2018-12-10T09:25:42.254Z,227.13
2018-12-10T09:29:26.181Z,221.13
2018-12-10T09:32:56.312Z,240.12
2018-12-10T09:35:59.835Z,229.43
2018-12-10T09:39:09.478Z,191.03
2018-12-10T09:42:08.369Z,187.22
2018-12-10T09:45:05.424Z,180.20
2018-12-10T09:48:06.260Z,179.18
2018-12-10T09:51:49.356Z,168.52
2018-12-10T09:54:57.299Z,162.88
2018-12-10T09:57:56.222Z,137.00
2018-12-10T10:01:04.717Z,84.80
2018-12-10T10:04:00.712Z,113.45
2018-12-10T10:06:58.403Z,106.20
2018-12-10T10:09:55.136Z,77.03
2018-12-10T10:12:52.115Z,74.53
2018-12-10T10:15:48.250Z,83.92
2018-12-10T10:18:45.370Z,94.17
2018-12-10T10:25:54.655Z,87.53
2018-12-10T10:28:51.074Z,96.25
2018-12-10T10:31:47.932Z,82.90
2018-12-10T10:34:50.188Z,95.25
2018-12-10T10:37:48.730Z,95.15
2018-12-10T10:40:50.666Z,111.17
2018-12-10T10:43:48.165Z,100.75
2018-12-10T10:46:48.392Z,96.80
2018-12-10T10:49:48.866Z,88.50
2018-12-10T10:52:47.286Z,208.28
2018-12-10T10:55:46.157Z,306.13
2018-12-10T10:58:46.213Z,145.28
2018-12-10T11:02:23.899Z,109.52
2018-12-10T11:05:45.471Z,114.28
2018-12-10T11:08:48.128Z,124.58
2018-12-10T11:11:48.587Z,145.47
2018-12-10T11:14:51.873Z,149.62
2018-12-10T11:17:52.783Z,126.47
2018-12-10T11:20:49.582Z,122.35
2018-12-10T11:23:48.775Z,122.55
2018-12-10T11:26:49.833Z,126.62
2018-12-10T11:29:49.802Z,110.30
2018-12-10T11:32:43.381Z,112.32
2018-12-10T11:35:42.695Z,109.27
2018-12-10T11:38:39.938Z,119.15
2018-12-10T11:41:38.185Z,116.08
2018-12-10T11:44:43.613Z,182.53
2018-12-10T11:47:45.862Z,181.28
2018-12-10T11:50:47.201Z,143.90
2018-12-10T11:53:45.281Z,110.40
2018-12-10T11:56:44.976Z,113.28
2018-12-10T11:59:42.082Z,139.30
2018-12-10T12:02:40.314Z,161.85
2018-12-10T12:05:39.322Z,169.45
2018-12-10T12:08:37.874Z,142.90
2018-12-10T12:11:35.264Z,132.72
2018-12-10T12:14:36.342Z,151.95
2018-12-10T12:17:37.063Z,166.07
2018-12-10T12:20:34.873Z,181.32
2018-12-10T12:23:31.926Z,202.15
2018-12-10T12:26:28.556Z,177.45
2018-12-10T12:29:24.355Z,178.38
2018-12-10T12:32:20.612Z,170.87
2018-12-10T12:35:16.310Z,151.78
2018-12-10T12:38:13.573Z,172.47
2018-12-10T12:41:12.238Z,151.72
2018-12-10T12:44:08.038Z,174.87
2018-12-10T12:47:03.905Z,168.62
2018-12-10T12:50:11.368Z,178.05
2018-12-10T12:53:08.649Z,177.12
2018-12-10T12:56:04.492Z,177.85
2018-12-10T12:59:00.283Z,177.97
2018-12-10T13:01:56.232Z,177.15
2018-12-10T13:04:52.128Z,197.28
2018-12-10T13:07:48.149Z,206.25
2018-12-10T13:10:44.569Z,196.10
2018-12-10T13:13:41.341Z,193.82
2018-12-10T13:16:37.807Z,196.10
2018-12-10T13:19:36.986Z,229.90
2018-12-10T13:22:33.318Z,227.43
2018-12-10T13:25:29.651Z,222.40
2018-12-10T13:28:28.666Z,225.28
2018-12-10T13:31:21.995Z,216.33
2018-12-10T13:34:18.646Z,224.32
2018-12-10T13:37:14.912Z,209.32
2018-12-10T13:40:11.605Z,202.80
2018-12-10T13:43:07.275Z,230.75
2018-12-10T13:46:03.109Z,232.60
2018-12-10T13:48:59.607Z,225.60
2018-12-10T13:51:55.410Z,229.53
2018-12-10T13:54:51.223Z,278.67
2018-12-10T13:57:47.494Z,248.80
2018-12-10T14:00:43.753Z,259.70
2018-12-10T14:03:39.652Z,242.05
2018-12-10T14:06:35.919Z,224.00
2018-12-10T14:09:32.016Z,232.65
2018-12-10T14:12:31.087Z,227.50
2018-12-10T14:15:28.217Z,227.22
2018-12-10T14:18:24.537Z,218.93
2018-12-10T14:21:20.869Z,332.27
2018-12-10T14:24:17.061Z,460.07
2018-12-10T14:27:13.287Z,420.30
2018-12-10T14:30:13.096Z,298.32
2018-12-10T14:33:09.124Z,404.83
2018-12-10T14:36:05.031Z,400.77
2018-12-10T14:39:00.858Z,415.05
2018-12-10T14:41:58.024Z,428.20
2018-12-10T14:44:54.205Z,327.18
2018-12-10T14:47:50.422Z,339.02
2018-12-10T14:50:46.227Z,360.05
2018-12-10T14:53:42.049Z,431.52
2018-12-10T14:56:38.010Z,369.50
2018-12-10T14:59:34.460Z,330.25
2018-12-10T15:02:31.193Z,306.60
2018-12-10T15:05:27.459Z,302.10
2018-12-10T15:08:24.268Z,304.02
2018-12-10T15:11:21.033Z,253.80
2018-12-10T15:14:20.411Z,238.72
2018-12-10T15:17:14.492Z,216.88
2018-12-10T15:20:20.296Z,224.40
2018-12-10T15:23:17.364Z,223.05
2018-12-10T15:26:13.911Z,211.68
2018-12-10T15:29:10.532Z,213.15
2018-12-10T15:32:07.935Z,207.32
2018-12-10T15:35:04.931Z,203.50
2018-12-10T15:38:01.612Z,212.32
2018-12-10T15:40:59.043Z,202.13
2018-12-10T15:43:56.262Z,195.15
2018-12-10T15:47:01.641Z,230.67
2018-12-10T15:49:58.819Z,271.15
2018-12-10T15:52:57.001Z,278.48
2018-12-10T15:55:53.819Z,269.90
2018-12-10T15:58:50.524Z,265.02
2018-12-10T16:01:47.552Z,277.65
2018-12-10T16:04:43.604Z,261.05
2018-12-10T16:07:41.240Z,261.87
2018-12-10T16:10:38.238Z,239.10
2018-12-10T16:13:35.417Z,235.08
2018-12-10T16:16:32.919Z,238.00
2018-12-10T16:19:29.270Z,235.13
2018-12-10T16:22:25.615Z,257.37
2018-12-10T16:25:22.545Z,241.30
2018-12-10T16:28:19.266Z,245.88
2018-12-10T16:31:17.429Z,238.30
2018-12-10T16:34:14.892Z,257.90
2018-12-10T16:37:12.117Z,263.35
2018-12-10T16:40:08.793Z,263.65
2018-12-10T16:43:06.166Z,237.63
2018-12-10T16:46:03.524Z,249.85
2018-12-10T16:49:01.767Z,240.68
2018-12-10T16:52:03.438Z,239.27
2018-12-10T16:54:56.647Z,233.28
2018-12-10T16:57:53.634Z,230.10
2018-12-10T17:00:50.459Z,219.95
2018-12-10T17:03:47.335Z,243.85
2018-12-10T17:06:44.054Z,242.85
2018-12-10T17:09:41.662Z,234.12
2018-12-10T17:12:38.285Z,222.82
2018-12-10T17:15:35.062Z,240.45
2018-12-10T17:18:32.056Z,262.98
2018-12-10T17:21:29.108Z,240.50
2018-12-10T17:24:28.445Z,231.10
2018-12-10T17:27:24.984Z,224.10
2018-12-10T17:30:21.912Z,229.30
2018-12-10T17:33:18.596Z,238.62
2018-12-10T17:36:16.336Z,243.82
2018-12-10T17:39:16.060Z,247.78
2018-12-10T17:42:13.194Z,243.97
2018-12-10T17:45:12.470Z,244.72
2018-12-10T17:48:09.455Z,260.05
2018-12-10T17:51:06.829Z,243.22
2018-12-10T17:54:03.636Z,234.85
2018-12-10T17:57:01.448Z,234.75
2018-12-10T17:59:58.238Z,229.28
2018-12-10T18:02:54.786Z,218.63
2018-12-10T18:05:51.656Z,240.37
2018-12-10T18:08:48.072Z,233.45
2018-12-10T18:11:44.444Z,243.95
2018-12-10T18:14:40.946Z,249.52
2018-12-10T18:17:37.698Z,233.30
2018-12-10T18:20:34.464Z,249.12
2018-12-10T18:23:30.919Z,259.87
2018-12-10T18:26:27.639Z,276.30
2018-12-10T18:29:24.211Z,278.67
2018-12-10T18:32:20.750Z,267.75
2018-12-10T18:35:17.819Z,261.90
2018-12-10T18:38:15.106Z,279.63
2018-12-10T18:41:15.023Z,292.45
2018-12-10T18:44:11.899Z,280.73
2018-12-10T18:47:09.642Z,289.17
2018-12-10T18:50:06.521Z,351.95
2018-12-10T18:53:03.528Z,352.45
2018-12-10T18:55:59.734Z,342.48
2018-12-10T18:58:56.499Z,336.43
2018-12-10T19:01:52.740Z,367.80
2018-12-10T19:04:49.263Z,403.90
2018-12-10T19:07:45.636Z,373.05
2018-12-10T19:10:42.378Z,380.00
2018-12-10T19:13:39.246Z,388.05
2018-12-10T19:16:35.627Z,395.77
2018-12-10T19:19:31.643Z,397.82
2018-12-10T19:22:28.523Z,389.85
2018-12-10T19:25:24.638Z,412.18
2018-12-10T19:28:21.002Z,420.10
2018-12-10T19:31:17.127Z,388.70
2018-12-10T19:34:13.342Z,373.62
2018-12-10T19:37:12.973Z,388.00
2018-12-10T19:40:09.217Z,398.80
2018-12-10T19:43:05.830Z,393.77
2018-12-10T19:46:02.502Z,397.98
2018-12-10T19:48:59.343Z,407.05
2018-12-10T19:51:56.051Z,417.63
2018-12-10T19:54:52.961Z,388.82
2018-12-10T19:57:49.194Z,384.73
2018-12-10T20:00:45.798Z,387.45
2018-12-10T20:03:42.262Z,405.60
2018-12-10T20:06:56.976Z,401.55
2018-12-10T20:09:53.797Z,383.95
2018-12-10T20:12:50.307Z,411.45
2018-12-10T20:15:46.541Z,411.55
2018-12-10T20:18:43.113Z,383.45
2018-12-10T20:21:43.549Z,383.38
2018-12-10T20:24:36.507Z,423.15
2018-12-10T20:27:33.849Z,415.60
2018-12-10T20:30:30.320Z,412.75
2018-12-10T20:33:27.000Z,397.65
2018-12-10T20:36:23.606Z,364.57
2018-12-10T20:39:19.745Z,385.88
2018-12-10T20:42:16.267Z,380.77
2018-12-10T20:45:18.368Z,380.15
2018-12-10T20:48:14.833Z,361.82
2018-12-10T20:51:11.561Z,354.68
2018-12-10T20:54:07.871Z,385.77
2018-12-10T20:57:07.777Z,365.10
2018-12-10T21:00:04.242Z,356.85
2018-12-10T21:03:01.036Z,381.43
2018-12-10T21:06:14.179Z,358.47
2018-12-10T21:09:12.066Z,359.35
2018-12-10T21:12:08.578Z,358.20
2018-12-10T21:15:04.898Z,359.85
2018-12-10T21:18:01.114Z,328.83
2018-12-10T21:20:57.283Z,347.40
2018-12-10T21:23:54.659Z,344.82
2018-12-10T21:26:51.130Z,332.95
2018-12-10T21:29:47.945Z,335.25
2018-12-10T21:32:47.798Z,327.22
2018-12-10T21:35:47.441Z,322.50
2018-12-10T21:38:45.607Z,319.15
2018-12-10T21:41:40.913Z,346.27
2018-12-10T21:44:37.066Z,361.85
2018-12-10T21:47:34.158Z,363.12
2018-12-10T21:50:30.294Z,314.70
2018-12-10T21:53:27.116Z,316.08
2018-12-10T21:56:23.214Z,299.90
2018-12-10T21:59:20.692Z,318.75
2018-12-10T22:02:17.605Z,303.98
2018-12-10T22:05:14.002Z,302.80
2018-12-10T22:08:10.632Z,279.43
2018-12-10T22:11:07.018Z,311.73
2018-12-10T22:14:08.434Z,290.48
2018-12-10T22:17:04.837Z,289.42
2018-12-10T22:20:01.362Z,274.40
2018-12-10T22:22:57.819Z,267.55
2018-12-10T22:25:54.354Z,256.02
2018-12-10T22:28:51.006Z,238.60
2018-12-10T22:31:47.544Z,315.20
2018-12-10T22:34:43.844Z,301.00
2018-12-10T22:37:40.124Z,347.27
2018-12-10T22:40:37.088Z,348.90
2018-12-10T22:43:33.697Z,357.50
2018-12-10T22:46:30.346Z,426.30
2018-12-10T22:49:29.600Z,407.40
2018-12-10T22:52:26.188Z,450.35
2018-12-10T22:55:22.560Z,501.52
2018-12-10T22:58:18.951Z,516.48
2018-12-10T23:01:15.896Z,508.53
2018-12-10T23:04:15.002Z,501.10
2018-12-10T23:07:11.293Z,474.50
2018-12-10T23:10:07.886Z,453.40
2018-12-10T23:13:07.565Z,433.18
2018-12-10T23:16:04.007Z,408.42
2018-12-10T23:19:00.249Z,411.92
2018-12-10T23:22:02.026Z,412.02
2018-12-10T23:24:56.675Z,415.30
2018-12-10T23:27:53.427Z,408.38
2018-12-10T23:30:49.474Z,421.93
2018-12-10T23:33:45.826Z,466.10
2018-12-10T23:36:42.534Z,471.65
2018-12-10T23:39:39.455Z,472.27
2018-12-10T23:42:36.226Z,450.98
2018-12-10T23:45:32.855Z,452.60
2018-12-10T23:48:28.953Z,445.62
2018-12-10T23:51:25.294Z,465.95
2018-12-10T23:54:22.055Z,455.77
2018-12-10T23:57:18.536Z,462.10
