createdAt,value
2024-03-02T00:01:12.198Z,1.27
2024-03-02T00:03:40.797Z,1.57
2024-03-02T00:06:09.404Z,1.43
2024-03-02T00:08:37.690Z,1.47
2024-03-02T00:11:07.464Z,1.50
2024-03-02T00:13:36.950Z,1.63
2024-03-02T00:16:07.696Z,1.40
2024-03-02T00:18:37.436Z,1.30
2024-03-02T00:21:11.964Z,1.63
2024-03-02T00:23:40.767Z,1.30
2024-03-02T00:26:14.722Z,1.30
2024-03-02T00:28:44.806Z,1.50
2024-03-02T00:31:15.166Z,1.60
2024-03-02T00:33:45.352Z,1.50
2024-03-02T00:36:15.434Z,1.73
2024-03-02T00:38:48.493Z,1.40
2024-03-02T00:41:24.625Z,1.50
2024-03-02T00:44:03.033Z,1.47
2024-03-02T00:46:32.933Z,1.60
2024-03-02T00:49:02.811Z,1.53
2024-03-02T00:51:33.928Z,1.50
2024-03-02T00:54:05.325Z,1.53
2024-03-02T00:56:36.156Z,1.60
2024-03-02T00:59:04.656Z,1.47
2024-03-02T01:01:33.050Z,1.50
2024-03-02T01:04:01.326Z,1.47
2024-03-02T01:06:29.877Z,1.70
2024-03-02T01:08:58.098Z,1.50
2024-03-02T01:11:26.599Z,1.70
2024-03-02T01:13:56.336Z,1.70
2024-03-02T01:16:24.571Z,1.70
2024-03-02T01:18:52.870Z,1.80
2024-03-02T01:21:21.232Z,1.80
2024-03-02T01:23:49.379Z,2.10
2024-03-02T01:26:17.518Z,2.00
2024-03-02T01:28:45.679Z,2.10
2024-03-02T01:31:15.230Z,2.10
2024-03-02T01:33:43.460Z,2.10
2024-03-02T01:36:11.706Z,2.03
2024-03-02T01:38:39.852Z,2.20
2024-03-02T01:41:08.114Z,2.37
2024-03-02T01:43:38.802Z,2.00
2024-03-02T01:46:08.543Z,2.33
2024-03-02T01:48:38.168Z,2.10
2024-03-02T01:51:07.384Z,2.10
2024-03-02T01:53:35.772Z,2.10
2024-03-02T01:56:04.104Z,2.40
2024-03-02T01:58:32.304Z,2.07
2024-03-02T02:01:00.921Z,2.53
2024-03-02T02:03:29.177Z,2.13
2024-03-02T02:05:58.855Z,2.30
2024-03-02T02:08:27.119Z,2.40
2024-03-02T02:10:55.441Z,2.40
2024-03-02T02:13:23.697Z,2.33
2024-03-02T02:15:54.257Z,2.30
2024-03-02T02:18:22.731Z,2.70
2024-03-02T02:20:50.994Z,2.50
2024-03-02T02:23:20.486Z,2.40
2024-03-02T02:25:48.715Z,2.43
2024-03-02T02:28:16.890Z,2.40
2024-03-02T02:30:45.320Z,2.30
2024-03-02T02:33:13.884Z,2.30
2024-03-02T02:35:42.188Z,2.50
2024-03-02T02:38:10.355Z,2.20
2024-03-02T02:40:39.896Z,2.40
2024-03-02T02:43:08.897Z,2.60
2024-03-02T02:45:37.105Z,2.50
2024-03-02T02:48:06.485Z,2.50
2024-03-02T02:50:34.675Z,2.20
2024-03-02T02:53:02.837Z,2.23
2024-03-02T02:55:31.317Z,2.33
2024-03-02T02:58:00.852Z,2.00
2024-03-02T03:00:29.216Z,2.17
2024-03-02T03:02:57.514Z,2.20
2024-03-02T03:05:25.689Z,2.30
2024-03-02T03:07:54.146Z,2.30
2024-03-02T03:10:24.384Z,2.20
2024-03-02T03:12:52.875Z,2.20
2024-03-02T03:15:22.661Z,2.20
2024-03-02T03:17:52.065Z,1.90
2024-03-02T03:20:22.691Z,1.90
2024-03-02T03:22:50.921Z,2.13
2024-03-02T03:25:19.156Z,2.43
2024-03-02T03:27:47.373Z,1.97
2024-03-02T03:30:16.140Z,1.97
2024-03-02T03:32:46.301Z,2.07
2024-03-02T03:35:15.829Z,2.00
2024-03-02T03:37:44.043Z,1.90
2024-03-02T03:40:13.336Z,2.00
2024-03-02T03:42:41.687Z,2.00
2024-03-02T03:45:10.611Z,1.70
2024-03-02T03:47:38.855Z,2.00
2024-03-02T03:50:09.568Z,1.97
2024-03-02T03:52:37.764Z,2.00
2024-03-02T03:55:07.363Z,1.80
2024-03-02T03:57:35.931Z,1.70
2024-03-02T04:00:05.304Z,2.07
2024-03-02T04:02:33.462Z,1.90
2024-03-02T04:05:01.633Z,2.37
2024-03-02T04:07:31.457Z,2.40
2024-03-02T04:09:58.778Z,1.97
2024-03-02T04:12:27.087Z,2.00
2024-03-02T04:14:55.278Z,1.87
2024-03-02T04:17:23.468Z,2.60
2024-03-02T04:19:53.094Z,2.23
2024-03-02T04:22:25.273Z,2.07
2024-03-02T04:24:55.749Z,2.00
2024-03-02T04:27:24.003Z,2.50
2024-03-02T04:29:52.175Z,1.80
2024-03-02T04:32:21.128Z,2.00
2024-03-02T04:34:49.318Z,2.10
2024-03-02T04:37:17.500Z,2.10
2024-03-02T04:39:45.903Z,1.97
2024-03-02T04:42:15.529Z,1.90
2024-03-02T04:44:43.921Z,2.10
2024-03-02T04:47:12.123Z,2.10
2024-03-02T04:49:40.283Z,1.70
2024-03-02T04:52:08.493Z,1.90
2024-03-02T04:54:57.304Z,2.07
2024-03-02T04:57:27.108Z,2.00
2024-03-02T04:59:55.393Z,2.13
2024-03-02T05:02:23.520Z,2.10
2024-03-02T05:04:51.717Z,2.10
2024-03-02T05:07:19.907Z,2.23
2024-03-02T05:09:49.491Z,2.17
2024-03-02T05:12:53.144Z,2.23
2024-03-02T05:15:22.804Z,2.07
2024-03-02T05:17:51.402Z,2.20
2024-03-02T05:20:18.773Z,2.10
2024-03-02T05:22:48.265Z,2.20
2024-03-02T05:25:16.497Z,2.00
2024-03-02T05:27:44.841Z,2.40
2024-03-02T05:30:17.322Z,2.20
2024-03-02T05:32:47.000Z,2.40
2024-03-02T05:35:14.381Z,2.77
2024-03-02T05:37:42.715Z,2.30
2024-03-02T05:40:12.394Z,2.37
2024-03-02T05:42:42.283Z,2.67
2024-03-02T05:45:10.891Z,2.23
2024-03-02T05:47:39.566Z,2.60
2024-03-02T05:50:09.921Z,2.60
2024-03-02T05:52:38.108Z,2.60
2024-03-02T05:55:07.190Z,2.13
2024-03-02T05:57:48.736Z,2.43
2024-03-02T06:00:18.555Z,2.00
2024-03-02T06:02:47.645Z,2.20
2024-03-02T06:05:18.049Z,1.90
2024-03-02T06:07:46.536Z,1.80
2024-03-02T06:10:15.635Z,2.00
2024-03-02T06:12:44.147Z,2.63
2024-03-02T06:15:13.013Z,2.10
2024-03-02T06:17:41.191Z,1.80
2024-03-02T06:20:10.503Z,1.83
2024-03-02T06:22:40.170Z,1.70
2024-03-02T06:25:09.069Z,1.90
2024-03-02T06:27:37.450Z,2.27
2024-03-02T06:30:06.722Z,2.00
2024-03-02T06:32:35.042Z,2.10
2024-03-02T06:35:05.130Z,1.80
2024-03-02T06:37:33.385Z,2.00
2024-03-02T06:40:03.703Z,1.87
2024-03-02T06:42:34.708Z,2.00
2024-03-02T06:45:03.706Z,1.80
2024-03-02T06:47:32.257Z,2.23
2024-03-02T06:50:00.875Z,2.17
2024-03-02T06:52:29.313Z,1.90
2024-03-02T06:54:57.612Z,1.97
2024-03-02T06:57:28.499Z,2.00
2024-03-02T07:00:00.076Z,2.10
2024-03-02T07:02:30.599Z,1.97
2024-03-02T07:04:58.901Z,2.10
2024-03-02T07:07:27.046Z,2.00
2024-03-02T07:09:55.503Z,1.83
2024-03-02T07:12:23.797Z,2.30
2024-03-02T07:14:58.167Z,1.93
2024-03-02T07:17:26.997Z,2.57
2024-03-02T07:19:55.361Z,2.30
2024-03-02T07:22:23.957Z,2.20
2024-03-02T07:24:52.537Z,2.27
2024-03-02T07:27:21.615Z,2.00
2024-03-02T07:29:49.908Z,2.57
2024-03-02T07:32:19.515Z,2.90
2024-03-02T07:34:47.740Z,1.97
2024-03-02T07:37:16.012Z,2.33
2024-03-02T07:39:44.244Z,1.80
2024-03-02T07:42:12.566Z,1.90
2024-03-02T07:44:42.200Z,2.20
2024-03-02T07:47:10.476Z,2.00
2024-03-02T07:49:40.426Z,1.90
2024-03-02T07:52:08.821Z,2.07
2024-03-02T07:54:37.461Z,1.83
2024-03-02T07:57:06.239Z,17.27
2024-03-02T07:59:34.507Z,10.97
2024-03-02T08:02:02.742Z,6.97
2024-03-02T08:04:31.097Z,3.70
2024-03-02T08:07:00.714Z,2.87
2024-03-02T08:09:28.969Z,2.53
2024-03-02T08:11:58.027Z,2.10
2024-03-02T08:14:26.349Z,2.20
2024-03-02T08:16:54.615Z,2.30
2024-03-02T08:19:22.858Z,2.10
2024-03-02T08:21:51.144Z,2.03
2024-03-02T08:24:20.872Z,2.17
2024-03-02T08:26:49.189Z,2.00
2024-03-02T08:29:17.388Z,2.03
2024-03-02T08:31:45.596Z,2.20
2024-03-02T08:34:13.927Z,2.20
2024-03-02T08:36:42.522Z,2.10
2024-03-02T08:39:16.512Z,1.93
2024-03-02T08:41:46.961Z,1.97
2024-03-02T08:44:15.645Z,1.77
2024-03-02T08:46:43.910Z,2.30
2024-03-02T08:49:12.506Z,2.00
2024-03-02T08:51:40.856Z,2.10
2024-03-02T08:54:09.089Z,1.97
2024-03-02T08:56:38.210Z,2.03
2024-03-02T08:59:07.831Z,2.37
2024-03-02T09:01:36.227Z,2.23
2024-03-02T09:04:04.576Z,2.20
2024-03-02T09:06:32.871Z,2.07
2024-03-02T09:09:01.048Z,2.10
2024-03-02T09:11:29.258Z,2.60
2024-03-02T09:13:58.952Z,1.90
2024-03-02T09:16:31.924Z,1.90
2024-03-02T09:19:01.414Z,2.30
2024-03-02T09:21:31.171Z,2.10
2024-03-02T09:23:59.917Z,2.20
2024-03-02T09:26:28.599Z,2.13
2024-03-02T09:28:56.809Z,2.00
2024-03-02T09:31:25.121Z,2.23
2024-03-02T09:33:54.848Z,2.13
2024-03-02T09:36:24.555Z,2.10
2024-03-02T09:38:52.823Z,1.87
2024-03-02T09:41:21.441Z,2.23
2024-03-02T09:43:49.741Z,2.27
2024-03-02T09:46:18.163Z,1.97
2024-03-02T09:48:46.994Z,1.80
2024-03-02T09:51:20.664Z,2.03
2024-03-02T09:53:49.904Z,1.90
2024-03-02T09:56:19.355Z,2.17
2024-03-02T09:58:47.583Z,2.17
2024-03-02T10:01:16.116Z,2.00
2024-03-02T10:03:51.328Z,2.30
2024-03-02T10:06:25.567Z,2.40
2024-03-02T10:08:54.217Z,2.03
2024-03-02T10:11:30.388Z,2.20
2024-03-02T10:14:09.554Z,2.17
2024-03-02T10:16:38.705Z,1.90
2024-03-02T10:19:20.297Z,2.00
2024-03-02T10:21:51.691Z,1.97
2024-03-02T10:24:20.393Z,1.90
2024-03-02T10:26:48.841Z,2.03
2024-03-02T10:29:17.203Z,1.87
2024-03-02T10:31:47.032Z,2.10
2024-03-02T10:34:17.080Z,2.00
2024-03-02T10:36:46.586Z,1.80
2024-03-02T10:39:17.042Z,1.90
2024-03-02T10:41:47.110Z,2.00
2024-03-02T10:44:15.707Z,1.83
2024-03-02T10:46:45.325Z,1.80
2024-03-02T10:49:13.676Z,2.20
2024-03-02T10:51:42.040Z,1.87
2024-03-02T10:54:10.618Z,1.90
2024-03-02T10:56:42.260Z,2.30
2024-03-02T10:59:19.582Z,2.10
2024-03-02T11:01:50.740Z,1.77
2024-03-02T11:04:20.997Z,1.97
2024-03-02T11:06:52.570Z,2.20
2024-03-02T11:09:23.820Z,2.00
2024-03-02T11:12:02.730Z,1.80
2024-03-02T11:14:35.365Z,1.93
2024-03-02T11:17:06.473Z,1.80
2024-03-02T11:19:35.376Z,1.77
2024-03-02T11:22:05.367Z,1.60
2024-03-02T11:24:38.993Z,2.03
2024-03-02T11:27:12.562Z,1.90
2024-03-02T11:29:47.746Z,1.70
2024-03-02T11:32:20.437Z,1.70
2024-03-02T11:34:50.707Z,1.90
2024-03-02T11:37:19.974Z,1.90
2024-03-02T11:39:49.421Z,2.40
2024-03-02T11:42:19.476Z,1.77
2024-03-02T11:44:49.554Z,1.70
2024-03-02T11:47:19.067Z,1.90
2024-03-02T11:49:51.277Z,1.90
2024-03-02T11:52:20.634Z,1.77
2024-03-02T11:54:50.171Z,2.10
2024-03-02T11:57:22.088Z,2.73
2024-03-02T11:59:51.203Z,2.23
2024-03-02T12:02:20.109Z,2.10
2024-03-02T12:04:49.611Z,2.70
2024-03-02T12:07:22.767Z,2.37
2024-03-02T12:09:51.384Z,2.47
2024-03-02T12:12:23.772Z,2.70
2024-03-02T12:14:54.292Z,2.70
2024-03-02T12:17:22.445Z,2.10
2024-03-02T12:19:50.867Z,2.27
2024-03-02T12:22:19.373Z,2.53
2024-03-02T12:24:48.319Z,2.30
2024-03-02T12:27:19.478Z,1.93
2024-03-02T12:29:50.162Z,2.10
2024-03-02T12:32:19.273Z,2.23
2024-03-02T12:34:49.622Z,2.03
2024-03-02T12:37:17.930Z,2.10
2024-03-02T12:39:48.449Z,2.13
2024-03-02T12:42:16.787Z,1.90
2024-03-02T12:44:45.195Z,1.90
2024-03-02T12:47:15.001Z,2.30
2024-03-02T12:49:43.494Z,2.10
2024-03-02T12:52:13.925Z,1.87
2024-03-02T12:54:42.319Z,1.60
2024-03-02T12:57:10.720Z,2.00
2024-03-02T12:59:38.908Z,2.40
2024-03-02T13:02:07.386Z,2.87
2024-03-02T13:04:37.031Z,2.00
2024-03-02T13:07:05.616Z,2.23
2024-03-02T13:09:34.684Z,1.97
2024-03-02T13:12:05.226Z,2.10
2024-03-02T13:14:36.195Z,1.97
2024-03-02T13:17:06.278Z,2.20
2024-03-02T13:19:34.436Z,1.90
2024-03-02T13:22:04.838Z,1.50
2024-03-02T13:24:34.167Z,1.70
2024-03-02T13:27:05.161Z,1.53
2024-03-02T13:29:33.458Z,1.73
2024-03-02T13:32:01.632Z,1.77
2024-03-02T13:34:29.836Z,1.50
2024-03-02T13:36:58.098Z,1.80
2024-03-02T13:39:28.218Z,1.60
2024-03-02T13:42:04.291Z,1.87
2024-03-02T13:44:32.716Z,1.80
2024-03-02T13:47:02.408Z,2.10
2024-03-02T13:49:35.236Z,1.67
2024-03-02T13:52:12.491Z,1.50
2024-03-02T13:54:43.059Z,1.70
2024-03-02T13:57:12.806Z,1.60
2024-03-02T13:59:41.824Z,1.87
2024-03-02T14:02:11.000Z,2.40
2024-03-02T14:04:40.698Z,1.70
2024-03-02T14:07:09.688Z,1.70
2024-03-02T14:09:38.311Z,1.90
2024-03-02T14:12:08.653Z,1.67
2024-03-02T14:14:37.251Z,1.67
2024-03-02T14:17:07.502Z,1.87
2024-03-02T14:19:36.892Z,1.80
2024-03-02T14:22:06.856Z,2.07
2024-03-02T14:24:35.156Z,2.20
2024-03-02T14:27:15.081Z,1.80
2024-03-02T14:29:54.651Z,1.83
2024-03-02T14:32:22.959Z,1.60
2024-03-02T14:34:51.207Z,1.90
2024-03-02T14:37:19.507Z,1.50
2024-03-02T14:39:47.756Z,1.40
2024-03-02T14:42:16.253Z,1.67
2024-03-02T14:44:44.416Z,1.67
2024-03-02T14:47:14.241Z,1.53
2024-03-02T14:49:42.818Z,1.70
2024-03-02T14:52:11.329Z,1.50
2024-03-02T14:54:39.674Z,1.30
2024-03-02T14:57:07.970Z,1.50
2024-03-02T14:59:36.266Z,1.60
2024-03-02T15:02:04.770Z,1.90
2024-03-02T15:04:34.576Z,1.73
2024-03-02T15:07:02.913Z,1.77
2024-03-02T15:09:31.300Z,1.50
2024-03-02T15:11:59.559Z,1.53
2024-03-02T15:14:27.742Z,1.70
2024-03-02T15:16:57.406Z,1.60
2024-03-02T15:19:25.586Z,1.80
2024-03-02T15:21:55.223Z,1.70
2024-03-02T15:24:23.440Z,5.50
2024-03-02T15:26:51.882Z,2.60
2024-03-02T15:29:20.715Z,1.93
2024-03-02T15:31:48.932Z,3.00
2024-03-02T15:34:17.187Z,2.13
2024-03-02T15:36:45.958Z,1.77
2024-03-02T15:39:15.508Z,2.53
2024-03-02T15:41:45.752Z,2.70
2024-03-02T15:44:14.106Z,1.90
2024-03-02T15:46:42.558Z,1.90
2024-03-02T15:49:11.249Z,1.63
2024-03-02T15:51:41.889Z,2.20
2024-03-02T15:54:10.230Z,2.80
2024-03-02T15:56:40.130Z,1.80
2024-03-02T15:59:08.315Z,2.20
2024-03-02T16:01:36.717Z,2.47
2024-03-02T16:04:05.213Z,2.33
2024-03-02T16:06:33.479Z,2.03
2024-03-02T16:09:01.695Z,2.03
2024-03-02T16:11:29.934Z,1.93
2024-03-02T16:13:59.825Z,2.20
2024-03-02T16:16:27.989Z,1.90
2024-03-02T16:18:56.408Z,1.63
2024-03-02T16:21:27.184Z,2.00
2024-03-02T16:23:55.448Z,1.70
2024-03-02T16:26:23.680Z,1.97
2024-03-02T16:28:51.903Z,1.73
2024-03-02T16:31:21.599Z,1.93
2024-03-02T16:33:49.895Z,1.80
2024-03-02T16:36:18.143Z,1.77
2024-03-02T16:38:48.445Z,1.60
2024-03-02T16:41:18.248Z,2.00
2024-03-02T16:43:47.324Z,1.70
2024-03-02T16:46:15.797Z,1.80
2024-03-02T16:48:45.402Z,2.00
2024-03-02T16:51:13.633Z,1.70
2024-03-02T16:53:41.845Z,2.10
2024-03-02T16:56:09.992Z,2.30
2024-03-02T16:58:39.110Z,2.10
2024-03-02T17:01:07.364Z,2.00
2024-03-02T17:03:35.640Z,2.13
2024-03-02T17:06:05.734Z,2.17
2024-03-02T17:08:34.440Z,2.20
2024-03-02T17:11:05.190Z,2.17
2024-03-02T17:13:33.583Z,2.27
2024-03-02T17:16:01.802Z,2.10
2024-03-02T17:18:30.217Z,2.20
2024-03-02T17:20:58.456Z,2.40
2024-03-02T17:23:32.246Z,2.33
2024-03-02T17:26:00.686Z,2.60
2024-03-02T17:28:30.647Z,2.37
2024-03-02T17:31:01.265Z,2.53
2024-03-02T17:33:29.502Z,2.23
2024-03-02T17:35:58.849Z,2.27
2024-03-02T17:38:29.065Z,2.67
2024-03-02T17:40:58.046Z,2.50
2024-03-02T17:43:26.387Z,2.53
2024-03-02T17:45:54.950Z,2.63
2024-03-02T17:48:23.826Z,2.40
2024-03-02T17:50:52.214Z,2.20
2024-03-02T17:53:20.456Z,1.90
2024-03-02T17:55:49.996Z,2.20
2024-03-02T17:58:18.223Z,2.50
2024-03-02T18:00:47.549Z,2.33
2024-03-02T18:03:15.735Z,2.40
2024-03-02T18:05:44.136Z,2.23
2024-03-02T18:08:12.290Z,2.33
2024-03-02T18:10:40.476Z,2.20
2024-03-02T18:13:10.137Z,2.10
2024-03-02T18:15:38.382Z,2.33
2024-03-02T18:18:07.762Z,2.17
2024-03-02T18:20:36.068Z,2.00
2024-03-02T18:23:04.255Z,2.43
2024-03-02T18:25:32.721Z,2.27
2024-03-02T18:28:00.853Z,2.10
2024-03-02T18:30:30.791Z,2.07
2024-03-02T18:32:58.953Z,2.17
2024-03-02T18:35:27.104Z,2.07
2024-03-02T18:37:55.255Z,2.30
2024-03-02T18:40:23.584Z,2.07
2024-03-02T18:42:51.765Z,2.20
2024-03-02T18:45:19.919Z,2.80
2024-03-02T18:47:49.425Z,2.47
2024-03-02T18:50:17.676Z,2.40
2024-03-02T18:52:47.931Z,2.53
2024-03-02T18:55:16.287Z,2.33
2024-03-02T18:57:44.609Z,2.20
2024-03-02T19:00:14.594Z,2.47
2024-03-02T19:02:43.377Z,2.43
2024-03-02T19:05:13.685Z,2.30
2024-03-02T19:07:42.722Z,2.50
2024-03-02T19:10:12.208Z,2.30
2024-03-02T19:12:42.571Z,2.50
2024-03-02T19:15:13.005Z,2.50
2024-03-02T19:17:41.568Z,2.63
2024-03-02T19:20:13.019Z,2.70
2024-03-02T19:22:41.483Z,3.10
2024-03-02T19:25:12.635Z,2.77
2024-03-02T19:27:41.394Z,2.47
2024-03-02T19:30:10.700Z,2.73
2024-03-02T19:32:38.952Z,3.50
2024-03-02T19:35:08.350Z,2.70
2024-03-02T19:37:40.572Z,2.70
2024-03-02T19:40:11.464Z,2.83
2024-03-02T19:42:39.953Z,4.00
2024-03-02T19:45:08.547Z,3.93
2024-03-02T19:47:37.360Z,3.73
2024-03-02T19:50:06.717Z,4.20
2024-03-02T19:52:34.991Z,4.87
2024-03-02T19:55:06.414Z,4.20
2024-03-02T19:57:36.901Z,4.67
2024-03-02T20:00:07.905Z,4.27
2024-03-02T20:02:36.092Z,2.73
2024-03-02T20:05:05.281Z,3.17
2024-03-02T20:07:33.880Z,3.07
2024-03-02T20:10:02.079Z,3.07
2024-03-02T20:12:32.126Z,3.10
2024-03-02T20:15:00.635Z,3.53
2024-03-02T20:17:28.938Z,3.27
2024-03-02T20:19:59.948Z,3.40
2024-03-02T20:22:28.120Z,3.50
2024-03-02T20:24:56.458Z,3.60
2024-03-02T20:27:24.657Z,3.90
2024-03-02T20:29:54.236Z,3.70
2024-03-02T20:32:22.450Z,3.70
2024-03-02T20:34:50.605Z,3.47
2024-03-02T20:37:24.813Z,3.80
2024-03-02T20:39:55.802Z,6.90
2024-03-02T20:42:25.214Z,8.20
2024-03-02T20:44:54.814Z,10.30
2024-03-02T20:47:24.105Z,9.87
2024-03-02T20:49:52.983Z,11.40
2024-03-02T20:52:22.162Z,15.67
2024-03-02T20:54:50.503Z,11.60
2024-03-02T20:57:20.132Z,10.97
2024-03-02T20:59:48.364Z,11.27
2024-03-02T21:02:18.105Z,9.13
2024-03-02T21:04:47.152Z,8.50
2024-03-02T21:07:15.682Z,8.50
2024-03-02T21:09:44.048Z,9.27
2024-03-02T21:12:12.285Z,8.80
2024-03-02T21:14:41.090Z,9.83
2024-03-02T21:17:11.794Z,10.20
2024-03-02T21:19:41.419Z,10.20
2024-03-02T21:22:09.725Z,10.17
2024-03-02T21:24:38.299Z,10.17
2024-03-02T21:27:07.994Z,10.47
2024-03-02T21:29:36.169Z,10.70
2024-03-02T21:32:04.558Z,10.23
2024-03-02T21:34:32.785Z,11.47
2024-03-02T21:37:02.510Z,11.23
2024-03-02T21:39:39.139Z,10.83
2024-03-02T21:42:11.170Z,11.70
2024-03-02T21:44:39.295Z,11.60
2024-03-02T21:47:08.029Z,12.10
2024-03-02T21:49:36.382Z,11.73
2024-03-02T21:52:06.475Z,11.77
2024-03-02T21:54:34.949Z,11.80
2024-03-02T21:57:04.116Z,11.93
2024-03-02T21:59:34.416Z,13.37
2024-03-02T22:02:02.681Z,12.80
2024-03-02T22:04:30.939Z,12.93
2024-03-02T22:06:59.111Z,13.50
2024-03-02T22:09:28.778Z,14.00
2024-03-02T22:11:57.002Z,14.10
2024-03-02T22:14:25.178Z,13.80
2024-03-02T22:16:53.378Z,14.60
2024-03-02T22:19:21.874Z,14.57
2024-03-02T22:21:50.710Z,14.10
2024-03-02T22:24:19.000Z,14.67
2024-03-02T22:26:48.550Z,14.30
2024-03-02T22:29:16.774Z,14.10
2024-03-02T22:31:45.462Z,15.63
2024-03-02T22:34:13.935Z,15.13
2024-03-02T22:36:42.444Z,14.70
2024-03-02T22:39:10.838Z,15.27
2024-03-02T22:41:39.009Z,15.67
2024-03-02T22:44:08.504Z,16.50
2024-03-02T22:46:36.694Z,16.63
2024-03-02T22:49:04.926Z,17.13
2024-03-02T22:51:33.379Z,18.03
2024-03-02T22:54:01.601Z,17.00
2024-03-02T22:56:29.774Z,17.00
2024-03-02T22:58:58.452Z,18.73
2024-03-02T23:01:28.234Z,19.50
2024-03-02T23:03:56.502Z,18.83
2024-03-02T23:06:24.685Z,18.97
2024-03-02T23:08:52.826Z,17.60
2024-03-02T23:11:21.031Z,15.87
2024-03-02T23:13:49.289Z,15.80
2024-03-02T23:16:17.521Z,14.73
2024-03-02T23:18:47.200Z,14.67
2024-03-02T23:21:15.513Z,14.13
2024-03-02T23:23:43.681Z,13.03
2024-03-02T23:26:11.912Z,11.77
2024-03-02T23:28:40.027Z,10.47
2024-03-02T23:31:08.253Z,10.17
2024-03-02T23:33:36.373Z,9.40
2024-03-02T23:36:06.738Z,8.90
2024-03-02T23:38:34.921Z,9.30
2024-03-02T23:41:12.484Z,9.63
2024-03-02T23:43:40.934Z,8.10
2024-03-02T23:46:12.272Z,8.97
2024-03-02T23:48:40.863Z,8.73
2024-03-02T23:51:10.468Z,8.00
2024-03-02T23:53:38.711Z,8.27
2024-03-02T23:56:12.347Z,9.63
2024-03-02T23:58:40.689Z,8.80
