createdAt,value
2022-12-14T00:00:42.462Z,97623.59
2022-12-14T00:02:44.086Z,97626.06
2022-12-14T00:04:45.623Z,97629.56
2022-12-14T00:06:53.570Z,97624.81
2022-12-14T00:08:58.285Z,97618.22
2022-12-14T00:10:59.993Z,97614.53
2022-12-14T00:13:05.509Z,97615.53
2022-12-14T00:15:07.610Z,97616.38
2022-12-14T00:17:09.688Z,97614.53
2022-12-14T00:19:11.995Z,97618.03
2022-12-14T00:21:14.443Z,97624.22
2022-12-14T00:23:15.952Z,97623.38
2022-12-14T00:25:17.496Z,97613.91
2022-12-14T00:27:19.079Z,97610.81
2022-12-14T00:29:20.795Z,97608.13
2022-12-14T00:31:24.350Z,97603.81
2022-12-14T00:33:26.274Z,97592.88
2022-12-14T00:35:27.723Z,97592.69
2022-12-14T00:37:29.269Z,97599.66
2022-12-14T00:39:32.617Z,97600.50
2022-12-14T00:41:35.562Z,97602.97
2022-12-14T00:43:37.870Z,97600.50
2022-12-14T00:45:39.539Z,97589.59
2022-12-14T00:47:41.081Z,97585.84
2022-12-14T00:49:42.948Z,97585.03
2022-12-14T00:51:44.524Z,97581.31
2022-12-14T00:53:46.563Z,97584.00
2022-12-14T00:55:51.915Z,97587.28
2022-12-14T00:57:53.535Z,97586.03
2022-12-14T00:59:58.056Z,97581.28
2022-12-14T01:02:02.786Z,97574.91
2022-12-14T01:04:21.572Z,97580.69
2022-12-14T01:06:23.323Z,97580.47
2022-12-14T01:08:35.465Z,97577.19
2022-12-14T01:10:40.023Z,97580.47
2022-12-14T01:12:43.839Z,97583.75
2022-12-14T01:14:46.433Z,97577.56
2022-12-14T01:16:48.116Z,97577.38
2022-12-14T01:18:49.756Z,97570.94
2022-12-14T01:20:53.810Z,97575.72
2022-12-14T01:23:02.051Z,97579.44
2022-12-14T01:25:05.394Z,97586.44
2022-12-14T01:27:06.903Z,97583.75
2022-12-14T01:29:08.614Z,97584.34
2022-12-14T01:31:15.485Z,97589.72
2022-12-14T01:33:17.159Z,97586.63
2022-12-14T01:35:18.807Z,97587.44
2022-12-14T01:37:22.925Z,97597.94
2022-12-14T01:39:24.540Z,97594.03
2022-12-14T01:41:36.264Z,97596.50
2022-12-14T01:43:56.024Z,97589.28
2022-12-14T01:45:59.688Z,97577.31
2022-12-14T01:48:03.683Z,97580.63
2022-12-14T01:50:22.599Z,97584.13
2022-12-14T01:52:49.607Z,97583.91
2022-12-14T01:54:54.061Z,97578.13
2022-12-14T01:56:56.596Z,97567.16
2022-12-14T01:59:12.428Z,97577.06
2022-12-14T02:01:15.513Z,97579.31
2022-12-14T02:03:38.894Z,97586.34
2022-12-14T02:05:48.389Z,97571.88
2022-12-14T02:07:52.820Z,97574.16
2022-12-14T02:09:58.120Z,97560.75
2022-12-14T02:12:22.936Z,97545.72
2022-12-14T02:14:24.760Z,97541.78
2022-12-14T02:16:26.616Z,97537.22
2022-12-14T02:18:47.557Z,97533.50
2022-12-14T02:21:15.082Z,97537.84
2022-12-14T02:23:56.786Z,97540.06
2022-12-14T02:26:34.744Z,97534.94
2022-12-14T02:29:13.735Z,97546.50
2022-12-14T02:31:28.417Z,97547.31
2022-12-14T02:33:46.182Z,97533.91
2022-12-14T02:35:55.575Z,97533.91
2022-12-14T02:37:57.192Z,97531.84
2022-12-14T02:40:15.427Z,97534.72
2022-12-14T02:42:29.265Z,97535.53
2022-12-14T02:45:08.217Z,97524.81
2022-12-14T02:47:16.091Z,97514.91
2022-12-14T02:49:59.800Z,97517.59
2022-12-14T02:52:08.436Z,97500.47
2022-12-14T02:54:17.125Z,97487.06
2022-12-14T02:56:28.359Z,97483.94
2022-12-14T02:58:37.414Z,97493.88
2022-12-14T03:00:39.283Z,97497.97
2022-12-14T03:02:46.913Z,97489.09
2022-12-14T03:04:49.901Z,97489.94
2022-12-14T03:06:59.413Z,97486.41
2022-12-14T03:09:11.406Z,97479.41
2022-12-14T03:11:20.324Z,97480.00
2022-12-14T03:13:33.881Z,97484.34
2022-12-14T03:15:40.517Z,97485.16
2022-12-14T03:17:49.097Z,97483.50
2022-12-14T03:20:00.858Z,97472.78
2022-12-14T03:22:08.552Z,97468.25
2022-12-14T03:24:14.017Z,97476.28
2022-12-14T03:27:01.660Z,97469.91
2022-12-14T03:29:27.430Z,97470.09
2022-12-14T03:31:37.889Z,97456.69
2022-12-14T03:33:42.816Z,97463.72
2022-12-14T03:36:17.086Z,97454.00
2022-12-14T03:38:23.910Z,97449.47
2022-12-14T03:40:55.439Z,97438.97
2022-12-14T03:43:08.403Z,97434.41
2022-12-14T03:45:24.606Z,97430.09
2022-12-14T03:47:50.400Z,97423.69
2022-12-14T03:50:16.471Z,97419.97
2022-12-14T03:52:38.057Z,97418.31
2022-12-14T03:55:21.951Z,97415.63
2022-12-14T03:57:52.944Z,97415.44
2022-12-14T04:00:04.003Z,97421.81
2022-12-14T04:02:29.538Z,97419.97
2022-12-14T04:04:48.565Z,97421.81
2022-12-14T04:07:02.423Z,97408.41
2022-12-14T04:09:10.040Z,97408.41
2022-12-14T04:11:34.530Z,97407.97
2022-12-14T04:14:21.070Z,97410.66
2022-12-14T04:16:48.482Z,97401.59
2022-12-14T04:19:01.824Z,97394.34
2022-12-14T04:21:20.131Z,97404.28
2022-12-14T04:23:48.226Z,97400.53
2022-12-14T04:26:05.269Z,97393.31
2022-12-14T04:28:34.714Z,97399.50
2022-12-14T04:30:40.353Z,97400.09
2022-12-14T04:32:56.118Z,97398.03
2022-12-14T04:35:07.046Z,97392.66
2022-12-14T04:37:11.666Z,97390.56
2022-12-14T04:39:27.542Z,97390.56
2022-12-14T04:41:34.066Z,97386.03
2022-12-14T04:43:43.361Z,97386.03
2022-12-14T04:45:53.975Z,97372.84
2022-12-14T04:48:29.228Z,97374.47
2022-12-14T04:50:35.890Z,97367.06
2022-12-14T04:52:45.973Z,97367.06
2022-12-14T04:55:02.844Z,97359.00
2022-12-14T04:57:21.996Z,97356.75
2022-12-14T04:59:24.756Z,97354.44
2022-12-14T05:01:50.961Z,97352.00
2022-12-14T05:04:08.136Z,97357.13
2022-12-14T05:06:33.076Z,97348.03
2022-12-14T05:08:59.296Z,97341.03
2022-12-14T05:13:53.344Z,97330.91
2022-12-14T05:15:57.533Z,97333.38
2022-12-14T05:18:04.369Z,97332.34
2022-12-14T05:20:13.547Z,97325.91
2022-12-14T05:22:16.180Z,97332.09
2022-12-14T05:24:17.787Z,97334.56
2022-12-14T05:26:23.599Z,97325.47
2022-12-14T05:28:25.376Z,97324.44
2022-12-14T05:30:27.149Z,97331.44
2022-12-14T05:32:32.622Z,97326.91
2022-12-14T05:34:34.189Z,97322.13
2022-12-14T05:36:36.157Z,97313.03
2022-12-14T05:38:37.760Z,97298.81
2022-12-14T05:40:40.069Z,97289.72
2022-12-14T05:42:46.858Z,97290.50
2022-12-14T05:44:51.390Z,97283.28
2022-12-14T05:46:54.102Z,97291.34
2022-12-14T05:48:58.080Z,97290.31
2022-12-14T05:51:11.656Z,97293.81
2022-12-14T05:53:13.848Z,97287.63
2022-12-14T05:55:15.356Z,97300.22
2022-12-14T05:57:22.791Z,97294.63
2022-12-14T05:59:24.491Z,97301.63
2022-12-14T06:01:26.219Z,97298.13
2022-12-14T06:03:29.499Z,97285.53
2022-12-14T06:05:31.573Z,97277.50
2022-12-14T06:07:37.200Z,97272.13
2022-12-14T06:09:41.447Z,97280.16
2022-12-14T06:11:44.126Z,97287.19
2022-12-14T06:13:46.347Z,97297.09
2022-12-14T06:15:47.998Z,97291.50
2022-12-14T06:17:50.407Z,97290.66
2022-12-14T06:19:52.075Z,97282.41
2022-12-14T06:21:53.713Z,97285.94
2022-12-14T06:23:56.471Z,97280.75
2022-12-14T06:25:58.178Z,97280.75
2022-12-14T06:27:59.812Z,97277.63
2022-12-14T06:30:01.446Z,97282.19
2022-12-14T06:32:03.033Z,97279.28
2022-12-14T06:34:04.851Z,97280.91
2022-12-14T06:36:06.537Z,97280.91
2022-12-14T06:38:08.911Z,97282.56
2022-12-14T06:40:10.968Z,97271.84
2022-12-14T06:42:16.609Z,97271.84
2022-12-14T06:44:18.405Z,97277.19
2022-12-14T06:46:22.685Z,97280.09
2022-12-14T06:48:24.712Z,97280.09
2022-12-14T06:50:27.665Z,97275.97
2022-12-14T06:52:29.296Z,97269.81
2022-12-14T06:54:30.990Z,97271.88
2022-12-14T06:56:39.102Z,97265.72
2022-12-14T06:58:41.533Z,97275.41
2022-12-14T07:00:44.388Z,97268.16
2022-12-14T07:02:47.446Z,97265.88
2022-12-14T07:04:49.291Z,97263.41
2022-12-14T07:06:50.945Z,97268.56
2022-12-14T07:08:54.629Z,97268.56
2022-12-14T07:11:01.935Z,97253.25
2022-12-14T07:13:06.940Z,97251.19
2022-12-14T07:15:08.932Z,97241.28
2022-12-14T07:17:10.759Z,97245.59
2022-12-14T07:19:12.340Z,97246.41
2022-12-14T07:21:18.245Z,97237.31
2022-12-14T07:23:23.457Z,97240.81
2022-12-14T07:25:32.234Z,97235.22
2022-12-14T07:27:34.092Z,97227.19
2022-12-14T07:29:35.939Z,97218.88
2022-12-14T07:31:39.786Z,97224.25
2022-12-14T07:33:41.956Z,97225.09
2022-12-14T07:35:43.563Z,97226.94
2022-12-14T07:37:49.110Z,97228.78
2022-12-14T07:39:51.052Z,97231.72
2022-12-14T07:41:54.510Z,97230.69
2022-12-14T07:43:59.718Z,97239.53
2022-12-14T07:46:03.048Z,97225.91
2022-12-14T07:48:07.146Z,97221.13
2022-12-14T07:50:13.579Z,97218.19
2022-12-14T07:52:15.163Z,97224.19
2022-12-14T07:54:16.768Z,97224.19
2022-12-14T07:56:21.705Z,97229.31
2022-12-14T07:58:26.228Z,97225.59
2022-12-14T08:00:27.970Z,97231.78
2022-12-14T08:02:29.676Z,97238.78
2022-12-14T08:04:31.492Z,97233.19
2022-12-14T08:06:33.662Z,97237.53
2022-12-14T08:08:38.589Z,97228.19
2022-12-14T08:10:40.975Z,97230.63
2022-12-14T08:12:42.632Z,97220.72
2022-12-14T08:14:44.221Z,97208.72
2022-12-14T08:16:47.122Z,97202.31
2022-12-14T08:18:48.923Z,97191.13
2022-12-14T08:20:53.394Z,97189.22
2022-12-14T08:22:55.083Z,97173.94
2022-12-14T08:24:56.665Z,97168.56
2022-12-14T08:26:58.461Z,97152.00
2022-12-14T08:29:00.330Z,97149.91
2022-12-14T08:31:19.009Z,97144.53
2022-12-14T08:33:21.509Z,97147.81
2022-12-14T08:35:28.892Z,97147.59
2022-12-14T08:37:32.629Z,97143.06
2022-12-14T08:39:36.907Z,97133.94
2022-12-14T08:41:38.374Z,97128.34
2022-12-14T08:43:40.897Z,97135.13
2022-12-14T08:45:42.482Z,97135.72
2022-12-14T08:47:44.282Z,97133.38
2022-12-14T08:49:45.954Z,97125.31
2022-12-14T08:51:48.031Z,97114.09
2022-12-14T08:53:49.710Z,97101.25
2022-12-14T08:55:51.339Z,97099.19
2022-12-14T08:57:53.090Z,97107.00
2022-12-14T09:00:03.403Z,97118.31
2022-12-14T09:02:05.220Z,97125.09
2022-12-14T09:04:08.728Z,97116.00
2022-12-14T09:06:16.019Z,97110.97
2022-12-14T09:08:17.703Z,97114.25
2022-12-14T09:10:19.393Z,97109.47
2022-12-14T09:12:21.158Z,97101.75
2022-12-14T09:14:22.781Z,97088.91
2022-12-14T09:16:28.044Z,97080.59
2022-12-14T09:18:32.733Z,97071.50
2022-12-14T09:20:35.200Z,97080.16
2022-12-14T09:22:36.869Z,97083.41
2022-12-14T09:24:38.577Z,97086.94
2022-12-14T09:26:40.207Z,97098.25
2022-12-14T09:28:49.968Z,97116.25
2022-12-14T09:31:00.074Z,97122.44
2022-12-14T09:33:01.807Z,97120.31
2022-12-14T09:35:03.620Z,97120.91
2022-12-14T09:37:07.913Z,97124.41
2022-12-14T09:39:09.488Z,97125.81
2022-12-14T09:41:21.736Z,97122.31
2022-12-14T09:43:43.367Z,97122.31
2022-12-14T09:45:51.473Z,97122.91
2022-12-14T09:48:13.548Z,97114.38
2022-12-14T09:50:23.707Z,97111.69
2022-12-14T09:52:48.757Z,97099.63
2022-12-14T09:54:50.533Z,97090.53
2022-12-14T09:56:54.824Z,97096.75
2022-12-14T09:58:59.640Z,97101.66
2022-12-14T10:01:35.910Z,97119.41
2022-12-14T10:03:41.380Z,97113.81
2022-12-14T10:06:01.833Z,97119.19
2022-12-14T10:08:30.287Z,97125.72
2022-12-14T10:10:55.643Z,97111.22
2022-12-14T10:13:24.989Z,97115.53
2022-12-14T10:16:03.650Z,97117.19
2022-12-14T10:18:56.799Z,97114.25
2022-12-14T10:21:02.440Z,97101.63
2022-12-14T10:23:04.957Z,97091.44
2022-12-14T10:25:14.304Z,97086.66
2022-12-14T10:27:54.034Z,97086.91
2022-12-14T10:30:15.831Z,97093.91
2022-12-14T10:32:38.703Z,97090.97
2022-12-14T10:34:48.827Z,97073.81
2022-12-14T10:37:13.635Z,97070.28
2022-12-14T10:39:43.780Z,97045.03
2022-12-14T10:42:32.660Z,97013.56
2022-12-14T10:45:31.662Z,97017.91
2022-12-14T10:47:40.878Z,97042.94
2022-12-14T10:50:09.358Z,97053.69
2022-12-14T10:52:18.634Z,97045.03
2022-12-14T10:54:33.366Z,97048.78
2022-12-14T10:56:42.370Z,97049.34
2022-12-14T10:58:46.852Z,97046.09
2022-12-14T11:00:54.802Z,97041.75
2022-12-14T11:02:58.075Z,97043.06
2022-12-14T11:05:03.872Z,97043.06
2022-12-14T11:07:11.880Z,97042.84
2022-12-14T11:09:22.644Z,97024.00
2022-12-14T11:11:26.321Z,97010.56
2022-12-14T11:13:32.880Z,96990.44
2022-12-14T11:15:39.755Z,96987.50
2022-12-14T11:17:44.528Z,96993.47
2022-12-14T11:20:04.233Z,96997.22
2022-12-14T11:22:22.172Z,96996.97
2022-12-14T11:24:28.522Z,96994.06
2022-12-14T11:26:37.027Z,97008.09
2022-12-14T11:28:57.974Z,96997.78
2022-12-14T11:31:06.991Z,97012.38
2022-12-14T11:33:16.970Z,97009.69
2022-12-14T11:35:20.681Z,97009.22
2022-12-14T11:37:28.902Z,97009.00
2022-12-14T11:39:30.720Z,97007.09
2022-12-14T11:41:35.782Z,97007.94
2022-12-14T11:43:41.141Z,97006.06
2022-12-14T11:45:52.648Z,97007.72
2022-12-14T11:48:28.286Z,97013.41
2022-12-14T11:50:30.360Z,97004.78
2022-12-14T11:52:38.099Z,96992.97
2022-12-14T11:55:09.976Z,96996.44
2022-12-14T11:57:12.192Z,96990.84
2022-12-14T11:59:17.031Z,96989.56
2022-12-14T12:01:26.647Z,96985.78
2022-12-14T12:03:37.730Z,96992.56
2022-12-14T12:05:41.723Z,96989.66
2022-12-14T12:07:59.511Z,96995.50
2022-12-14T12:10:21.446Z,97003.31
2022-12-14T12:12:23.979Z,96997.25
2022-12-14T12:14:37.990Z,96985.88
2022-12-14T12:16:43.617Z,96992.44
2022-12-14T12:19:11.592Z,96987.06
2022-12-14T12:21:32.879Z,96988.09
2022-12-14T12:23:45.093Z,96984.59
2022-12-14T12:25:49.896Z,96989.75
2022-12-14T12:28:00.572Z,96988.09
2022-12-14T12:30:15.218Z,96988.91
2022-12-14T12:32:36.675Z,96988.09
2022-12-14T12:34:47.676Z,96988.66
2022-12-14T12:37:17.443Z,96983.06
2022-12-14T12:39:15.884Z,96980.59
2022-12-14T12:41:21.272Z,96985.50
2022-12-14T12:43:42.157Z,96978.50
2022-12-14T12:45:55.062Z,96969.84
2022-12-14T12:48:18.703Z,96975.22
2022-12-14T12:50:26.357Z,96973.59
2022-12-14T12:52:33.987Z,96973.59
2022-12-14T12:54:54.435Z,96977.34
2022-12-14T12:57:03.046Z,96980.59
2022-12-14T12:59:06.582Z,96973.59
2022-12-14T13:01:21.206Z,96974.66
2022-12-14T13:03:28.309Z,96987.88
2022-12-14T13:05:48.102Z,96978.97
2022-12-14T13:07:56.462Z,96974.66
2022-12-14T13:10:28.526Z,96981.09
2022-12-14T13:12:42.421Z,96970.34
2022-12-14T13:14:52.145Z,96970.91
2022-12-14T13:16:57.902Z,96973.59
2022-12-14T13:19:40.441Z,96965.75
2022-12-14T13:21:40.185Z,96986.47
2022-12-14T13:23:45.688Z,96990.22
2022-12-14T13:26:56.136Z,96982.97
2022-12-14T13:29:18.028Z,96981.56
2022-12-14T13:31:32.245Z,96983.44
2022-12-14T13:34:04.520Z,96985.31
2022-12-14T13:36:24.646Z,96988.25
2022-12-14T13:38:42.238Z,96975.03
2022-12-14T13:41:11.447Z,96968.84
2022-12-14T13:43:28.349Z,96971.28
2022-12-14T13:45:37.866Z,96970.94
2022-12-14T13:47:43.716Z,96983.09
2022-12-14T13:50:11.632Z,96977.16
2022-12-14T13:52:27.589Z,96978.44
2022-12-14T13:54:37.852Z,96978.13
2022-12-14T13:56:40.160Z,96970.84
2022-12-14T13:58:48.441Z,96976.47
2022-12-14T14:00:57.649Z,96981.84
2022-12-14T14:02:59.581Z,96972.75
2022-12-14T14:05:18.569Z,96970.28
2022-12-14T14:07:23.064Z,96975.66
2022-12-14T14:09:36.816Z,96984.56
2022-12-14T14:11:39.942Z,96983.50
2022-12-14T14:13:42.971Z,96989.94
2022-12-14T14:16:26.931Z,96991.22
2022-12-14T14:18:23.671Z,96990.66
2022-12-14T14:20:39.349Z,96995.47
2022-12-14T14:23:12.768Z,97004.81
2022-12-14T14:25:53.065Z,97000.00
2022-12-14T14:27:54.899Z,96996.84
2022-12-14T14:29:58.351Z,96996.25
2022-12-14T14:32:02.515Z,96995.47
2022-12-14T14:34:05.247Z,96996.75
2022-12-14T14:36:30.333Z,96996.75
2022-12-14T14:38:32.874Z,97001.06
2022-12-14T14:41:15.435Z,97004.31
2022-12-14T14:43:03.106Z,96999.75
2022-12-14T14:45:08.115Z,96990.56
2022-12-14T14:47:26.796Z,96997.53
2022-12-14T14:49:38.515Z,97008.09
2022-12-14T14:51:49.061Z,97009.69
2022-12-14T14:54:37.650Z,97004.31
2022-12-14T14:56:47.460Z,97023.66
2022-12-14T14:58:49.661Z,97026.34
2022-12-14T15:00:58.793Z,97024.69
2022-12-14T15:03:00.852Z,97033.56
2022-12-14T15:05:33.261Z,97029.25
2022-12-14T15:07:31.033Z,97033.47
2022-12-14T15:09:41.653Z,97031.81
2022-12-14T15:11:54.559Z,97038.03
2022-12-14T15:14:35.104Z,97045.28
2022-12-14T15:16:45.683Z,97047.13
2022-12-14T15:18:47.501Z,97039.06
2022-12-14T15:21:02.044Z,97044.44
2022-12-14T15:23:06.025Z,97048.53
2022-12-14T15:25:14.227Z,97054.16
2022-12-14T15:27:37.071Z,97046.66
2022-12-14T15:29:38.967Z,97051.78
2022-12-14T15:31:41.966Z,97045.63
2022-12-14T15:33:44.691Z,97037.56
2022-12-14T15:35:49.452Z,97045.16
2022-12-14T15:37:59.550Z,97050.53
2022-12-14T15:40:13.227Z,97055.31
2022-12-14T15:42:17.139Z,97062.34
2022-12-14T15:44:21.991Z,97068.53
2022-12-14T15:46:30.016Z,97057.78
2022-12-14T15:48:34.360Z,97060.69
2022-12-14T15:50:41.364Z,97062.56
2022-12-14T15:52:44.950Z,97061.50
2022-12-14T15:54:48.851Z,97061.50
2022-12-14T15:56:55.372Z,97060.69
2022-12-14T15:59:00.012Z,97057.19
2022-12-14T16:01:17.692Z,97060.13
2022-12-14T16:03:30.700Z,97073.56
2022-12-14T16:05:35.719Z,97061.16
2022-12-14T16:07:42.293Z,97052.03
2022-12-14T16:09:54.431Z,97055.78
2022-12-14T16:12:02.863Z,97061.16
2022-12-14T16:14:33.415Z,97060.38
2022-12-14T16:16:35.481Z,97067.59
2022-12-14T16:18:46.258Z,97064.91
2022-12-14T16:20:58.823Z,97065.75
2022-12-14T16:23:07.090Z,97071.91
2022-12-14T16:25:08.749Z,97078.94
2022-12-14T16:27:18.381Z,97081.38
2022-12-14T16:29:28.826Z,97091.09
2022-12-14T16:31:30.814Z,97095.44
2022-12-14T16:33:37.765Z,97096.81
2022-12-14T16:35:43.152Z,97098.94
2022-12-14T16:37:45.344Z,97113.19
2022-12-14T16:39:49.670Z,97111.56
2022-12-14T16:41:51.388Z,97111.56
2022-12-14T16:44:04.044Z,97103.72
2022-12-14T16:46:05.721Z,97105.94
2022-12-14T16:48:18.721Z,97114.00
2022-12-14T16:50:54.975Z,97111.88
2022-12-14T16:53:07.322Z,97113.53
2022-12-14T16:55:13.155Z,97120.56
2022-12-14T16:57:24.363Z,97116.81
2022-12-14T16:59:30.200Z,97115.19
2022-12-14T17:01:44.449Z,97125.94
2022-12-14T17:03:53.957Z,97128.63
2022-12-14T17:05:59.787Z,97146.16
2022-12-14T17:08:01.899Z,97137.84
2022-12-14T17:10:07.377Z,97140.28
2022-12-14T17:12:15.580Z,97139.50
2022-12-14T17:14:18.149Z,97134.91
2022-12-14T17:16:23.580Z,97139.50
2022-12-14T17:18:31.994Z,97151.88
2022-12-14T17:20:39.479Z,97147.31
2022-12-14T17:22:41.766Z,97153.53
2022-12-14T17:24:43.714Z,97161.59
2022-12-14T17:26:46.934Z,97163.22
2022-12-14T17:28:49.472Z,97163.22
2022-12-14T17:30:54.377Z,97167.81
2022-12-14T17:32:57.421Z,97163.00
2022-12-14T17:34:59.330Z,97177.28
2022-12-14T17:37:00.952Z,97177.03
2022-12-14T17:39:02.572Z,97172.47
2022-12-14T17:41:04.517Z,97184.84
2022-12-14T17:43:06.827Z,97184.06
2022-12-14T17:45:23.568Z,97187.53
2022-12-14T17:47:25.435Z,97186.50
2022-12-14T17:49:36.284Z,97189.19
2022-12-14T17:51:42.014Z,97193.75
2022-12-14T17:53:46.856Z,97189.19
2022-12-14T17:55:48.535Z,97190.84
2022-12-14T17:57:51.144Z,97198.66
2022-12-14T18:00:15.204Z,97202.16
2022-12-14T18:02:27.531Z,97201.34
2022-12-14T18:04:32.521Z,97202.16
2022-12-14T18:06:34.320Z,97204.03
2022-12-14T18:08:35.963Z,97210.25
2022-12-14T18:10:39.015Z,97203.78
2022-12-14T18:12:41.569Z,97196.78
2022-12-14T18:14:43.326Z,97194.94
2022-12-14T18:16:46.105Z,97201.94
2022-12-14T18:18:49.367Z,97209.16
2022-12-14T18:20:54.326Z,97207.31
2022-12-14T18:22:56.353Z,97211.66
2022-12-14T18:24:58.122Z,97204.41
2022-12-14T18:26:59.918Z,97208.72
2022-12-14T18:29:03.091Z,97209.16
2022-12-14T18:31:09.200Z,97222.41
2022-12-14T18:33:14.559Z,97224.84
2022-12-14T18:35:19.693Z,97230.22
2022-12-14T18:37:25.262Z,97221.34
2022-12-14T18:39:28.763Z,97221.13
2022-12-14T18:41:31.424Z,97228.38
2022-12-14T18:43:34.338Z,97218.44
2022-12-14T18:45:38.375Z,97221.13
2022-12-14T18:47:42.179Z,97219.25
2022-12-14T18:49:46.838Z,97222.16
2022-12-14T18:51:48.587Z,97227.53
2022-12-14T18:53:51.200Z,97235.59
2022-12-14T18:55:53.171Z,97232.91
2022-12-14T18:57:57.673Z,97236.44
2022-12-14T18:59:59.860Z,97230.81
2022-12-14T19:02:02.320Z,97229.19
2022-12-14T19:04:04.366Z,97231.88
2022-12-14T19:08:39.667Z,97241.94
2022-12-14T19:10:47.829Z,97241.81
2022-12-14T19:12:50.410Z,97248.72
2022-12-14T19:14:52.410Z,97242.75
2022-12-14T19:16:55.609Z,97240.53
2022-12-14T19:19:00.692Z,97242.63
2022-12-14T19:21:05.731Z,97248.47
2022-12-14T19:23:07.416Z,97257.59
2022-12-14T19:25:11.473Z,97255.13
2022-12-14T19:27:13.194Z,97267.16
2022-12-14T19:29:17.644Z,97266.59
2022-12-14T19:31:19.307Z,97263.06
2022-12-14T19:33:20.992Z,97265.75
2022-12-14T19:35:23.676Z,97271.38
2022-12-14T19:37:25.398Z,97274.53
2022-12-14T19:39:27.174Z,97282.81
2022-12-14T19:41:35.024Z,97275.00
2022-12-14T19:43:36.692Z,97277.91
2022-12-14T19:45:39.599Z,97270.31
2022-12-14T19:47:42.706Z,97275.31
2022-12-14T19:49:44.236Z,97270.38
2022-12-14T19:51:46.155Z,97272.50
2022-12-14T19:53:50.115Z,97279.16
2022-12-14T19:55:53.266Z,97283.38
2022-12-14T19:57:55.057Z,97290.00
2022-12-14T19:59:59.944Z,97292.13
2022-12-14T20:02:02.211Z,97294.19
2022-12-14T20:04:07.262Z,97301.09
2022-12-14T20:06:09.387Z,97301.78
2022-12-14T20:08:10.999Z,97307.84
2022-12-14T20:10:12.747Z,97309.31
2022-12-14T20:12:15.757Z,97309.19
2022-12-14T20:14:17.797Z,97304.50
2022-12-14T20:16:19.931Z,97302.25
2022-12-14T20:18:22.665Z,97312.66
2022-12-14T20:20:26.648Z,97315.78
2022-12-14T20:22:28.488Z,97312.72
2022-12-14T20:24:30.282Z,97311.31
2022-12-14T20:26:32.012Z,97313.41
2022-12-14T20:28:33.800Z,97317.13
2022-12-14T20:30:35.496Z,97323.78
2022-12-14T20:32:37.171Z,97331.47
2022-12-14T20:34:39.214Z,97343.47
2022-12-14T20:36:40.733Z,97341.00
2022-12-14T20:38:42.314Z,97349.53
2022-12-14T20:40:44.241Z,97345.44
2022-12-14T20:42:45.889Z,97346.69
2022-12-14T20:44:49.365Z,97347.97
2022-12-14T20:46:54.038Z,97357.06
2022-12-14T20:48:56.889Z,97352.13
2022-12-14T20:51:03.089Z,97350.69
2022-12-14T20:53:05.780Z,97354.44
2022-12-14T20:55:07.701Z,97353.81
2022-12-14T20:57:09.400Z,97358.59
2022-12-14T20:59:11.817Z,97349.72
2022-12-14T21:01:14.797Z,97362.34
2022-12-14T21:03:17.198Z,97363.38
2022-12-14T21:05:19.014Z,97369.00
2022-12-14T21:07:30.941Z,97371.03
2022-12-14T21:09:32.817Z,97366.75
2022-12-14T21:11:58.126Z,97370.44
2022-12-14T21:13:59.778Z,97380.81
2022-12-14T21:16:04.229Z,97380.19
2022-12-14T21:18:06.830Z,97376.94
2022-12-14T21:20:11.598Z,97380.03
2022-12-14T21:22:16.295Z,97386.47
2022-12-14T21:24:52.705Z,97391.22
2022-12-14T21:26:42.047Z,97392.47
2022-12-14T21:28:43.940Z,97388.38
2022-12-14T21:30:45.670Z,97396.66
2022-12-14T21:32:47.272Z,97397.69
2022-12-14T21:34:51.276Z,97389.28
2022-12-14T21:36:52.840Z,97392.97
2022-12-14T21:38:54.785Z,97393.22
2022-12-14T21:41:15.272Z,97395.06
2022-12-14T21:43:26.053Z,97397.16
2022-12-14T21:45:39.300Z,97403.78
2022-12-14T21:47:43.308Z,97399.69
2022-12-14T21:49:46.059Z,97407.91
2022-12-14T21:51:47.752Z,97405.06
2022-12-14T21:53:59.977Z,97402.63
2022-12-14T21:56:22.143Z,97410.06
2022-12-14T21:58:24.672Z,97406.38
2022-12-14T22:00:26.423Z,97409.31
2022-12-14T22:02:28.554Z,97409.72
2022-12-14T22:04:37.829Z,97406.47
2022-12-14T22:06:41.233Z,97417.19
2022-12-14T22:08:42.829Z,97411.81
2022-12-14T22:10:44.541Z,97410.16
2022-12-14T22:12:46.020Z,97410.16
2022-12-14T22:14:49.147Z,97413.06
2022-12-14T22:16:52.096Z,97409.34
2022-12-14T22:18:53.852Z,97410.16
2022-12-14T22:21:03.662Z,97420.88
2022-12-14T22:23:05.307Z,97420.28
2022-12-14T22:25:07.275Z,97420.28
2022-12-14T22:27:11.079Z,97418.44
2022-12-14T22:29:15.222Z,97414.09
2022-12-14T22:31:17.105Z,97428.53
2022-12-14T22:33:21.691Z,97427.72
2022-12-14T22:35:25.944Z,97426.91
2022-12-14T22:37:27.385Z,97431.66
2022-12-14T22:39:29.141Z,97437.81
2022-12-14T22:41:30.920Z,97428.75
2022-12-14T22:43:37.741Z,97434.53
2022-12-14T22:45:39.711Z,97430.00
2022-12-14T22:47:41.194Z,97435.59
2022-12-14T22:49:43.283Z,97437.47
2022-12-14T22:51:45.611Z,97444.91
2022-12-14T22:53:49.505Z,97444.66
2022-12-14T22:55:52.226Z,97456.41
2022-12-14T22:57:54.593Z,97453.13
2022-12-14T23:00:04.879Z,97449.44
2022-12-14T23:02:06.802Z,97455.41
2022-12-14T23:04:14.146Z,97451.69
2022-12-14T23:06:18.967Z,97449.00
2022-12-14T23:08:20.808Z,97459.72
2022-12-14T23:10:42.382Z,97460.75
2022-12-14T23:13:05.364Z,97466.53
2022-12-14T23:15:25.994Z,97474.81
2022-12-14T23:17:48.006Z,97468.84
2022-12-14T23:20:08.032Z,97468.03
2022-12-14T23:22:32.423Z,97468.44
2022-12-14T23:24:52.573Z,97468.88
2022-12-14T23:27:15.840Z,97459.19
2022-12-14T23:29:36.202Z,97455.69
2022-12-14T23:31:56.345Z,97454.88
2022-12-14T23:34:16.621Z,97457.53
2022-12-14T23:36:36.555Z,97459.41
2022-12-14T23:38:56.838Z,97470.34
2022-12-14T23:41:18.860Z,97478.38
2022-12-14T23:43:39.056Z,97472.19
2022-12-14T23:45:59.536Z,97465.81
2022-12-14T23:48:19.633Z,97477.56
2022-12-14T23:50:40.133Z,97466.00
2022-12-14T23:53:03.696Z,97460.66
2022-12-14T23:55:24.626Z,97458.38
2022-12-14T23:57:45.069Z,97452.41
