createdAt,value
2023-01-06T07:18:52.772Z,53.30
2023-01-06T07:25:25.342Z,52.30
2023-01-06T07:28:28.545Z,54.20
2023-01-06T07:31:30.021Z,54.70
2023-01-06T07:34:32.037Z,54.10
2023-01-06T07:37:33.525Z,54.50
2023-01-06T07:47:37.381Z,53.60
2023-01-06T07:50:39.580Z,54.60
2023-01-06T07:53:40.984Z,54.90
2023-01-06T07:56:43.316Z,55.00
2023-01-06T07:59:44.736Z,54.90
2023-01-06T08:02:46.219Z,54.90
2023-01-06T08:05:48.260Z,55.10
2023-01-06T08:08:49.698Z,55.00
2023-01-06T08:11:56.215Z,55.10
2023-01-06T10:18:45.520Z,56.30
2023-01-06T10:32:42.942Z,55.80
2023-01-06T10:53:14.527Z,56.00
2023-01-06T10:56:17.071Z,57.30
2023-01-06T10:59:20.814Z,56.80
2023-01-06T11:02:24.192Z,56.40
2023-01-06T11:05:31.902Z,57.10
2023-01-06T11:08:36.297Z,56.90
2023-01-06T11:11:47.864Z,56.90
2023-01-06T11:14:51.033Z,57.00
2023-01-06T11:17:52.473Z,57.30
2023-01-06T11:21:02.331Z,57.60
2023-01-06T11:24:18.047Z,57.20
2023-01-06T11:27:19.489Z,57.00
2023-01-06T11:30:26.562Z,57.00
2023-01-06T11:33:30.817Z,56.90
2023-01-06T11:36:34.150Z,57.10
2023-01-06T11:39:36.869Z,57.20
2023-01-06T11:42:38.969Z,57.00
2023-01-06T11:45:45.955Z,57.10
2023-01-06T11:48:54.303Z,57.00
2023-01-06T11:52:02.068Z,56.90
2023-01-06T11:55:20.559Z,56.90
2023-01-06T11:58:30.991Z,57.10
2023-01-06T12:01:39.217Z,56.80
2023-01-06T12:04:45.501Z,57.00
2023-01-06T12:07:51.558Z,56.80
2023-01-06T12:10:58.394Z,56.90
2023-01-06T12:14:16.203Z,56.80
2023-01-06T12:17:34.715Z,56.70
2023-01-06T12:20:40.631Z,56.90
2023-01-06T12:23:45.134Z,56.90
2023-01-06T12:26:48.755Z,56.90
2023-01-06T12:29:59.904Z,56.80
2023-01-06T12:33:10.158Z,56.70
2023-01-06T12:36:17.541Z,56.80
2023-01-06T12:39:24.889Z,56.70
2023-01-06T12:42:34.749Z,56.80
2023-01-06T12:45:46.667Z,56.60
2023-01-06T12:48:57.444Z,56.70
2023-01-06T12:59:05.784Z,56.30
2023-01-06T13:02:21.262Z,56.70
2023-01-06T13:05:36.397Z,56.70
2023-01-06T13:08:56.944Z,56.60
2023-01-06T13:19:09.044Z,56.20
2023-01-06T13:22:13.978Z,56.60
2023-01-06T13:43:49.693Z,56.00
2023-01-06T13:46:56.581Z,56.40
2023-01-06T13:49:58.527Z,56.40
2023-01-06T13:53:00.991Z,56.40
2023-01-06T13:56:26.035Z,56.30
2023-01-06T13:59:28.050Z,56.30
2023-01-06T14:02:56.891Z,56.30
2023-01-06T14:05:59.607Z,56.20
2023-01-06T14:09:01.339Z,56.20
2023-01-06T14:12:09.320Z,56.20
2023-01-06T14:15:22.753Z,56.00
2023-01-06T14:18:39.056Z,56.10
2023-01-06T14:21:42.496Z,56.10
2023-01-06T14:24:50.404Z,56.10
2023-01-06T14:28:21.321Z,56.00
2023-01-06T14:34:57.395Z,55.60
2023-01-06T14:38:01.980Z,55.90
2023-01-06T14:52:09.634Z,54.00
2023-01-06T14:55:16.836Z,55.50
2023-01-06T14:58:35.874Z,55.60
2023-01-06T15:01:38.822Z,55.60
2023-01-06T15:04:43.108Z,55.60
2023-01-06T15:07:56.572Z,55.50
2023-01-06T15:11:17.650Z,55.50
2023-01-06T15:14:29.548Z,55.50
2023-01-06T15:21:08.702Z,55.10
2023-01-06T15:24:16.170Z,55.50
2023-01-06T15:27:18.881Z,55.40
2023-01-06T16:30:20.292Z,54.20
2023-01-06T16:33:34.604Z,54.60
2023-01-06T16:36:36.206Z,54.40
2023-01-06T16:39:37.772Z,54.50
2023-01-06T16:42:39.967Z,54.40
2023-01-06T16:45:46.506Z,54.40
2023-01-06T16:48:49.931Z,54.30
2023-01-06T16:59:00.307Z,53.90
2023-01-06T17:02:12.864Z,54.20
2023-01-06T17:05:24.845Z,54.10
2023-01-06T17:08:28.626Z,54.10
2023-01-06T17:11:36.938Z,54.10
2023-01-06T17:14:39.135Z,54.10
2023-01-06T17:17:41.243Z,54.00
2023-01-06T17:20:42.669Z,54.00
2023-01-06T17:23:45.699Z,54.00
2023-01-06T17:26:50.867Z,54.10
2023-01-06T17:29:52.995Z,53.90
2023-01-06T17:32:55.246Z,54.00
2023-01-06T17:35:56.701Z,53.90
2023-01-06T17:38:57.925Z,54.00
2023-01-06T17:42:04.773Z,54.20
2023-01-06T17:45:14.884Z,53.90
2023-01-06T17:48:16.970Z,53.90
2023-01-06T17:51:18.401Z,53.80
2023-01-06T17:54:35.953Z,54.00
2023-01-06T17:57:40.455Z,54.10
2023-01-06T18:00:42.439Z,53.90
2023-01-06T18:03:45.125Z,53.90
2023-01-06T18:06:51.930Z,53.80
2023-01-06T18:09:53.461Z,53.90
2023-01-06T18:12:56.093Z,53.90
2023-01-06T18:15:58.676Z,53.80
2023-01-06T18:19:15.028Z,53.90
2023-01-06T18:22:19.073Z,53.80
2023-01-06T18:25:23.995Z,53.80
2023-01-06T18:28:26.015Z,53.90
2023-01-06T18:31:33.231Z,53.90
2023-01-06T18:34:40.537Z,53.80
2023-01-06T18:37:42.452Z,53.90
2023-01-06T18:40:44.793Z,54.10
2023-01-06T18:43:46.215Z,54.00
2023-01-06T18:46:47.435Z,54.10
2023-01-06T18:49:50.293Z,54.30
2023-01-06T18:52:52.736Z,54.00
2023-01-06T18:55:56.797Z,54.30
2023-01-06T18:58:59.182Z,54.20
2023-01-06T19:02:00.927Z,54.20
2023-01-06T19:05:10.010Z,54.30
2023-01-06T19:08:15.714Z,54.20
2023-01-06T19:11:18.830Z,54.20
2023-01-06T19:14:20.346Z,54.30
2023-01-06T19:17:22.846Z,54.40
2023-01-06T19:20:28.193Z,54.50
2023-01-06T19:23:31.754Z,54.30
2023-01-06T19:26:38.488Z,54.30
2023-01-06T19:29:39.874Z,54.30
2023-01-06T19:32:41.171Z,54.40
2023-01-06T19:35:43.423Z,54.70
2023-01-06T19:38:44.986Z,54.30
2023-01-06T19:41:46.516Z,54.40
2023-01-06T19:44:48.731Z,54.30
2023-01-06T19:47:50.153Z,54.60
2023-01-06T19:51:01.245Z,54.40
2023-01-06T19:54:08.664Z,54.50
2023-01-06T19:57:22.461Z,54.40
2023-01-06T20:00:27.385Z,54.30
2023-01-06T20:03:31.922Z,54.30
2023-01-06T20:09:58.313Z,53.90
2023-01-06T20:12:59.791Z,54.30
2023-01-06T20:16:01.047Z,54.30
2023-01-06T20:19:02.964Z,54.60
2023-01-06T20:22:04.383Z,54.30
2023-01-06T20:25:07.090Z,54.30
2023-01-06T20:28:08.476Z,54.30
2023-01-06T20:31:09.747Z,54.40
2023-01-06T20:34:11.166Z,54.60
2023-01-06T20:37:12.613Z,54.30
2023-01-06T20:40:14.930Z,54.30
2023-01-06T20:43:16.436Z,54.40
2023-01-06T20:46:17.737Z,54.30
2023-01-06T20:52:49.780Z,53.80
2023-01-06T20:55:51.815Z,54.50
2023-01-06T20:58:53.189Z,54.40
2023-01-06T21:01:54.769Z,54.50
2023-01-06T21:04:56.279Z,54.30
2023-01-06T21:07:57.716Z,54.30
2023-01-06T21:10:59.709Z,54.20
2023-01-06T21:27:58.395Z,53.60
2023-01-06T21:56:19.516Z,53.40
2023-01-06T21:59:21.221Z,54.10
2023-01-06T22:02:24.174Z,54.60
2023-01-06T22:05:25.624Z,54.10
2023-01-06T22:08:28.165Z,54.00
