createdAt,value
2023-03-26T00:00:04.446Z,260.00
2023-03-26T00:00:18.485Z,260.00
2023-03-26T00:00:32.495Z,260.00
2023-03-26T00:00:46.482Z,260.00
2023-03-26T00:01:14.447Z,260.00
2023-03-26T00:01:28.427Z,260.00
2023-03-26T00:01:42.530Z,260.00
2023-03-26T00:01:56.555Z,261.00
2023-03-26T00:02:24.609Z,261.00
2023-03-26T00:02:38.823Z,261.00
2023-03-26T00:02:53.017Z,261.00
2023-03-26T00:03:07.110Z,260.00
2023-03-26T00:03:35.099Z,262.00
2023-03-26T00:03:49.087Z,261.00
2023-03-26T00:04:03.091Z,260.00
2023-03-26T00:04:17.085Z,260.00
2023-03-26T00:04:45.057Z,261.00
2023-03-26T00:04:59.088Z,261.00
2023-03-26T00:05:13.154Z,261.00
2023-03-26T00:05:27.226Z,260.00
2023-03-26T00:05:55.533Z,261.00
2023-03-26T00:06:09.725Z,260.00
2023-03-26T00:06:23.700Z,259.00
2023-03-26T00:06:37.697Z,259.00
2023-03-26T00:07:05.672Z,258.00
2023-03-26T00:07:19.667Z,258.00
2023-03-26T00:07:33.654Z,258.00
2023-03-26T00:07:47.642Z,258.00
2023-03-26T00:08:15.590Z,259.00
2023-03-26T00:08:29.584Z,258.00
2023-03-26T00:08:43.620Z,258.00
2023-03-26T00:08:57.618Z,258.00
2023-03-26T00:09:25.611Z,257.00
2023-03-26T00:09:39.589Z,257.00
2023-03-26T00:09:53.586Z,257.00
2023-03-26T00:10:07.568Z,257.00
2023-03-26T00:10:35.527Z,258.00
2023-03-26T00:10:49.526Z,258.00
2023-03-26T00:11:03.512Z,257.00
2023-03-26T00:11:17.529Z,257.00
2023-03-26T00:11:45.492Z,258.00
2023-03-26T00:11:59.467Z,259.00
2023-03-26T00:12:13.461Z,260.00
2023-03-26T00:12:27.459Z,260.00
2023-03-26T00:12:55.407Z,260.00
2023-03-26T00:13:09.414Z,262.00
2023-03-26T00:13:23.389Z,261.00
2023-03-26T00:13:37.399Z,261.00
2023-03-26T00:14:05.741Z,260.00
2023-03-26T00:14:19.873Z,260.00
2023-03-26T00:14:33.870Z,259.00
2023-03-26T00:14:47.854Z,259.00
2023-03-26T00:15:15.796Z,258.00
2023-03-26T00:15:29.795Z,257.00
2023-03-26T00:15:43.776Z,257.00
2023-03-26T00:15:57.786Z,256.00
2023-03-26T00:16:25.777Z,256.00
2023-03-26T00:16:39.825Z,257.00
2023-03-26T00:16:53.956Z,258.00
2023-03-26T00:17:07.975Z,258.00
2023-03-26T00:17:35.993Z,257.00
2023-03-26T00:17:51.156Z,258.00
2023-03-26T00:18:03.275Z,257.00
2023-03-26T00:18:17.319Z,257.00
2023-03-26T00:18:45.273Z,257.00
2023-03-26T00:18:59.269Z,257.00
2023-03-26T00:19:13.266Z,256.00
2023-03-26T00:19:27.249Z,256.00
2023-03-26T00:19:55.204Z,256.00
2023-03-26T00:20:09.191Z,256.00
2023-03-26T00:20:23.173Z,257.00
2023-03-26T00:20:37.166Z,257.00
2023-03-26T00:21:05.144Z,257.00
2023-03-26T00:21:19.133Z,257.00
2023-03-26T00:21:33.127Z,257.00
2023-03-26T00:21:47.108Z,258.00
2023-03-26T00:22:15.075Z,257.00
2023-03-26T00:22:29.174Z,257.00
2023-03-26T00:22:43.154Z,257.00
2023-03-26T00:22:57.179Z,256.00
2023-03-26T00:23:25.144Z,256.00
2023-03-26T00:23:39.138Z,257.00
2023-03-26T00:23:53.147Z,257.00
2023-03-26T00:24:07.125Z,257.00
2023-03-26T00:24:35.077Z,257.00
2023-03-26T00:24:49.096Z,258.00
2023-03-26T00:25:03.205Z,258.00
2023-03-26T00:25:17.217Z,258.00
2023-03-26T00:25:45.156Z,257.00
2023-03-26T00:25:59.152Z,258.00
2023-03-26T00:26:13.132Z,257.00
2023-03-26T00:26:27.131Z,257.00
2023-03-26T00:26:55.095Z,259.00
2023-03-26T00:27:09.110Z,259.00
2023-03-26T00:27:23.100Z,259.00
2023-03-26T00:27:37.101Z,259.00
2023-03-26T00:28:05.075Z,260.00
2023-03-26T00:28:19.060Z,260.00
2023-03-26T00:28:33.050Z,260.00
2023-03-26T00:28:47.031Z,259.00
2023-03-26T00:29:15.008Z,259.00
2023-03-26T00:29:29.012Z,259.00
2023-03-26T00:29:43.012Z,259.00
2023-03-26T00:29:56.989Z,259.00
2023-03-26T00:30:24.993Z,259.00
2023-03-26T00:30:39.039Z,259.00
2023-03-26T00:30:53.050Z,259.00
2023-03-26T00:31:07.093Z,259.00
2023-03-26T00:31:35.066Z,258.00
2023-03-26T00:31:49.084Z,257.00
2023-03-26T00:32:03.180Z,257.00
2023-03-26T00:32:17.169Z,257.00
2023-03-26T00:32:45.176Z,258.00
2023-03-26T00:32:58.922Z,258.00
2023-03-26T00:33:13.057Z,258.00
2023-03-26T00:33:27.086Z,259.00
2023-03-26T00:33:55.062Z,260.00
2023-03-26T00:34:09.068Z,260.00
2023-03-26T00:34:23.111Z,261.00
2023-03-26T00:34:37.135Z,262.00
2023-03-26T00:34:51.142Z,261.00
2023-03-26T00:35:05.154Z,262.00
2023-03-26T00:35:19.140Z,262.00
2023-03-26T00:35:33.181Z,263.00
2023-03-26T00:35:47.256Z,263.00
2023-03-26T00:36:15.266Z,262.00
2023-03-26T00:36:29.310Z,262.00
2023-03-26T00:36:43.301Z,262.00
2023-03-26T00:36:57.309Z,262.00
2023-03-26T00:37:25.268Z,261.00
2023-03-26T00:37:39.243Z,261.00
2023-03-26T00:37:53.227Z,262.00
2023-03-26T00:38:07.226Z,261.00
2023-03-26T00:38:35.192Z,263.00
2023-03-26T00:38:49.180Z,263.00
2023-03-26T00:39:03.268Z,264.00
2023-03-26T00:39:17.277Z,264.00
2023-03-26T00:39:45.256Z,265.00
2023-03-26T00:40:00.833Z,264.00
2023-03-26T00:40:12.569Z,264.00
2023-03-26T00:40:26.602Z,264.00
2023-03-26T00:40:54.571Z,262.00
2023-03-26T00:41:08.571Z,263.00
2023-03-26T00:41:22.557Z,262.00
2023-03-26T00:41:36.549Z,261.00
2023-03-26T00:42:04.535Z,262.00
2023-03-26T00:42:18.583Z,262.00
2023-03-26T00:42:32.585Z,262.00
2023-03-26T00:42:46.567Z,262.00
2023-03-26T00:43:14.524Z,261.00
2023-03-26T00:43:28.555Z,261.00
2023-03-26T00:43:42.538Z,260.00
2023-03-26T00:43:56.673Z,260.00
2023-03-26T00:44:24.706Z,260.00
2023-03-26T00:44:38.703Z,259.00
2023-03-26T00:44:52.729Z,260.00
2023-03-26T00:45:06.749Z,261.00
2023-03-26T00:45:34.743Z,260.00
2023-03-26T00:45:48.764Z,260.00
2023-03-26T00:46:02.820Z,259.00
2023-03-26T00:46:16.906Z,259.00
2023-03-26T00:46:44.990Z,259.00
2023-03-26T00:46:58.996Z,260.00
2023-03-26T00:47:13.017Z,260.00
2023-03-26T00:47:27.000Z,260.00
2023-03-26T00:47:55.034Z,260.00
2023-03-26T00:48:09.075Z,260.00
2023-03-26T00:48:34.374Z,261.00
2023-03-26T00:48:45.150Z,261.00
2023-03-26T00:49:04.648Z,261.00
2023-03-26T00:49:18.635Z,261.00
2023-03-26T00:49:32.632Z,261.00
2023-03-26T00:49:46.631Z,260.00
2023-03-26T00:50:14.634Z,260.00
2023-03-26T00:50:28.645Z,260.00
2023-03-26T00:50:42.632Z,260.00
2023-03-26T00:50:56.633Z,261.00
2023-03-26T00:51:24.604Z,262.00
2023-03-26T00:51:38.584Z,262.00
2023-03-26T00:51:52.611Z,262.00
2023-03-26T00:52:06.591Z,262.00
2023-03-26T00:52:34.538Z,261.00
2023-03-26T00:52:48.521Z,262.00
2023-03-26T00:53:02.525Z,262.00
2023-03-26T00:53:16.554Z,262.00
2023-03-26T00:53:44.529Z,261.00
2023-03-26T00:53:58.542Z,261.00
2023-03-26T00:54:12.532Z,262.00
2023-03-26T00:54:26.509Z,261.00
2023-03-26T00:54:54.484Z,261.00
2023-03-26T00:55:08.477Z,261.00
2023-03-26T00:55:22.468Z,260.00
2023-03-26T00:55:36.476Z,260.00
2023-03-26T00:56:04.452Z,261.00
2023-03-26T00:56:18.440Z,262.00
2023-03-26T00:56:32.511Z,262.00
2023-03-26T00:56:46.543Z,261.00
2023-03-26T00:57:22.624Z,260.00
2023-03-26T00:57:35.586Z,260.00
2023-03-26T00:57:42.135Z,259.00
2023-03-26T00:57:56.162Z,261.00
2023-03-26T00:58:24.150Z,260.00
2023-03-26T00:58:38.125Z,260.00
2023-03-26T00:58:52.113Z,260.00
2023-03-26T00:59:06.115Z,261.00
2023-03-26T00:59:34.071Z,261.00
2023-03-26T00:59:48.068Z,261.00
2023-03-26T01:00:02.057Z,262.00
2023-03-26T01:00:16.061Z,262.00
2023-03-26T01:00:46.393Z,262.00
2023-03-26T01:00:58.233Z,263.00
2023-03-26T01:01:12.412Z,263.00
2023-03-26T01:01:26.493Z,262.00
2023-03-26T01:01:54.462Z,262.00
2023-03-26T01:02:08.495Z,262.00
2023-03-26T01:02:22.541Z,262.00
2023-03-26T01:02:36.618Z,262.00
2023-03-26T01:03:04.753Z,261.00
2023-03-26T01:03:26.890Z,260.00
2023-03-26T01:03:32.733Z,259.00
2023-03-26T01:03:57.061Z,260.00
2023-03-26T01:04:14.719Z,260.00
2023-03-26T01:04:28.902Z,261.00
2023-03-26T01:04:43.061Z,261.00
2023-03-26T01:04:57.147Z,261.00
2023-03-26T01:05:25.192Z,261.00
2023-03-26T01:05:39.222Z,262.00
2023-03-26T01:05:53.520Z,261.00
2023-03-26T01:06:07.598Z,261.00
2023-03-26T01:06:35.648Z,261.00
2023-03-26T01:06:49.741Z,262.00
2023-03-26T01:07:03.746Z,262.00
2023-03-26T01:07:17.737Z,263.00
2023-03-26T01:07:45.701Z,263.00
2023-03-26T01:07:59.690Z,262.00
2023-03-26T01:08:13.700Z,262.00
2023-03-26T01:08:27.694Z,263.00
2023-03-26T01:08:55.646Z,262.00
2023-03-26T01:09:09.623Z,263.00
2023-03-26T01:09:23.614Z,263.00
2023-03-26T01:09:37.617Z,263.00
2023-03-26T01:10:05.591Z,263.00
2023-03-26T01:10:19.597Z,263.00
2023-03-26T01:10:33.591Z,263.00
2023-03-26T01:10:47.575Z,263.00
2023-03-26T01:11:15.524Z,262.00
2023-03-26T01:11:29.517Z,263.00
2023-03-26T01:11:43.527Z,262.00
2023-03-26T01:11:57.513Z,262.00
2023-03-26T01:12:25.477Z,262.00
2023-03-26T01:12:39.467Z,263.00
2023-03-26T01:12:53.448Z,262.00
2023-03-26T01:13:07.439Z,263.00
2023-03-26T01:13:35.403Z,262.00
2023-03-26T01:13:49.427Z,262.00
2023-03-26T01:14:03.445Z,262.00
2023-03-26T01:14:17.461Z,262.00
2023-03-26T01:14:45.410Z,261.00
2023-03-26T01:14:59.401Z,262.00
2023-03-26T01:15:13.386Z,262.00
2023-03-26T01:15:27.424Z,263.00
2023-03-26T01:15:55.591Z,264.00
2023-03-26T01:16:09.829Z,264.00
2023-03-26T01:16:24.170Z,265.00
2023-03-26T01:16:38.181Z,265.00
2023-03-26T01:17:06.182Z,265.00
2023-03-26T01:17:20.181Z,266.00
2023-03-26T01:17:34.383Z,266.00
2023-03-26T01:17:48.489Z,265.00
2023-03-26T01:18:02.522Z,265.00
2023-03-26T01:18:16.538Z,265.00
2023-03-26T01:18:30.528Z,264.00
2023-03-26T01:18:44.530Z,264.00
2023-03-26T01:18:58.515Z,265.00
2023-03-26T01:19:26.485Z,265.00
2023-03-26T01:19:40.478Z,265.00
2023-03-26T01:19:54.472Z,266.00
2023-03-26T01:20:08.467Z,265.00
2023-03-26T01:20:36.429Z,265.00
2023-03-26T01:20:50.419Z,265.00
2023-03-26T01:21:04.404Z,265.00
2023-03-26T01:21:18.393Z,265.00
2023-03-26T01:21:46.327Z,263.00
2023-03-26T01:22:00.303Z,263.00
2023-03-26T01:22:14.304Z,263.00
2023-03-26T01:22:28.288Z,262.00
2023-03-26T01:22:56.253Z,261.00
2023-03-26T01:23:10.236Z,261.00
2023-03-26T01:23:24.217Z,261.00
2023-03-26T01:23:38.207Z,261.00
2023-03-26T01:24:06.172Z,261.00
2023-03-26T01:24:20.170Z,260.00
2023-03-26T01:24:34.164Z,260.00
2023-03-26T01:24:48.152Z,260.00
2023-03-26T01:25:16.111Z,260.00
2023-03-26T01:25:30.128Z,259.00
2023-03-26T01:25:44.106Z,259.00
2023-03-26T01:25:58.101Z,259.00
2023-03-26T01:26:26.065Z,259.00
2023-03-26T01:26:40.063Z,260.00
2023-03-26T01:26:54.067Z,261.00
2023-03-26T01:27:08.052Z,260.00
2023-03-26T01:27:36.113Z,259.00
2023-03-26T01:27:50.132Z,259.00
2023-03-26T01:28:04.144Z,259.00
2023-03-26T01:28:18.141Z,259.00
2023-03-26T01:28:46.106Z,257.00
2023-03-26T01:29:00.102Z,257.00
2023-03-26T01:29:14.090Z,256.00
2023-03-26T01:29:28.076Z,257.00
2023-03-26T01:29:56.040Z,257.00
2023-03-26T01:30:10.043Z,257.00
2023-03-26T01:30:24.017Z,257.00
2023-03-26T01:30:38.012Z,258.00
2023-03-26T01:31:05.982Z,259.00
2023-03-26T01:31:19.954Z,260.00
2023-03-26T01:31:33.972Z,260.00
2023-03-26T01:31:47.946Z,260.00
2023-03-26T01:32:15.955Z,261.00
2023-03-26T01:32:30.047Z,261.00
2023-03-26T01:32:44.356Z,261.00
2023-03-26T01:32:58.509Z,261.00
2023-03-26T01:33:26.589Z,260.00
2023-03-26T01:33:40.746Z,260.00
2023-03-26T01:33:54.760Z,260.00
2023-03-26T01:34:08.744Z,259.00
2023-03-26T01:34:36.741Z,259.00
2023-03-26T01:34:50.727Z,259.00
2023-03-26T01:35:04.726Z,259.00
2023-03-26T01:35:18.745Z,258.00
2023-03-26T01:35:32.826Z,258.00
2023-03-26T01:35:46.880Z,258.00
2023-03-26T01:36:00.949Z,259.00
2023-03-26T01:36:14.934Z,259.00
2023-03-26T01:36:28.932Z,258.00
2023-03-26T01:36:56.868Z,259.00
2023-03-26T01:37:10.841Z,258.00
2023-03-26T01:37:24.846Z,258.00
2023-03-26T01:37:38.847Z,258.00
2023-03-26T01:38:06.831Z,258.00
2023-03-26T01:38:20.823Z,259.00
2023-03-26T01:38:34.812Z,259.00
2023-03-26T01:38:48.807Z,259.00
2023-03-26T01:39:16.770Z,258.00
2023-03-26T01:39:30.756Z,259.00
2023-03-26T01:39:44.751Z,258.00
2023-03-26T01:39:58.738Z,258.00
2023-03-26T01:40:26.698Z,258.00
2023-03-26T01:40:40.700Z,259.00
2023-03-26T01:40:54.692Z,259.00
2023-03-26T01:41:08.683Z,258.00
2023-03-26T01:41:36.631Z,257.00
2023-03-26T01:41:50.624Z,257.00
2023-03-26T01:42:04.612Z,258.00
2023-03-26T01:42:18.596Z,257.00
2023-03-26T01:42:46.552Z,257.00
2023-03-26T01:43:00.582Z,256.00
2023-03-26T01:43:14.571Z,257.00
2023-03-26T01:43:28.583Z,256.00
2023-03-26T01:43:56.570Z,256.00
2023-03-26T01:44:10.549Z,256.00
2023-03-26T01:44:24.550Z,257.00
2023-03-26T01:44:38.561Z,258.00
2023-03-26T01:45:06.526Z,258.00
2023-03-26T01:45:20.515Z,258.00
2023-03-26T01:45:34.494Z,259.00
2023-03-26T01:45:48.542Z,259.00
2023-03-26T01:46:16.568Z,261.00
2023-03-26T01:46:30.664Z,261.00
2023-03-26T01:46:44.781Z,261.00
2023-03-26T01:46:58.854Z,261.00
2023-03-26T01:47:26.850Z,261.00
2023-03-26T01:47:40.924Z,260.00
2023-03-26T01:47:55.027Z,259.00
2023-03-26T01:48:09.054Z,259.00
2023-03-26T01:48:23.055Z,260.00
2023-03-26T01:48:37.125Z,260.00
2023-03-26T01:48:51.116Z,260.00
2023-03-26T01:49:05.104Z,261.00
2023-03-26T01:49:19.090Z,262.00
2023-03-26T01:49:47.049Z,262.00
2023-03-26T01:50:01.028Z,262.00
2023-03-26T01:50:15.029Z,262.00
2023-03-26T01:50:29.027Z,261.00
2023-03-26T01:50:57.010Z,261.00
2023-03-26T01:51:11.027Z,261.00
2023-03-26T01:51:25.065Z,261.00
2023-03-26T01:51:39.050Z,261.00
2023-03-26T01:52:07.005Z,261.00
2023-03-26T01:52:21.015Z,261.00
2023-03-26T01:52:35.014Z,261.00
2023-03-26T01:52:49.074Z,261.00
2023-03-26T01:53:03.073Z,261.00
2023-03-26T01:53:17.090Z,261.00
2023-03-26T01:53:31.081Z,261.00
2023-03-26T01:53:45.085Z,260.00
2023-03-26T01:53:59.084Z,259.00
2023-03-26T01:54:27.040Z,260.00
2023-03-26T01:54:41.028Z,260.00
2023-03-26T01:54:55.016Z,260.00
2023-03-26T01:55:08.996Z,260.00
2023-03-26T01:55:37.005Z,260.00
2023-03-26T01:55:50.994Z,259.00
2023-03-26T01:56:04.976Z,260.00
2023-03-26T01:56:18.960Z,260.00
2023-03-26T01:56:46.994Z,259.00
2023-03-26T01:57:01.026Z,259.00
2023-03-26T01:57:15.026Z,259.00
2023-03-26T01:57:29.020Z,259.00
2023-03-26T01:57:56.969Z,260.00
2023-03-26T01:58:10.965Z,259.00
2023-03-26T01:58:24.954Z,259.00
2023-03-26T01:58:38.943Z,258.00
2023-03-26T01:59:06.891Z,259.00
2023-03-26T01:59:20.894Z,259.00
2023-03-26T01:59:34.885Z,259.00
2023-03-26T01:59:48.875Z,259.00
2023-03-26T02:00:16.837Z,259.00
2023-03-26T02:00:30.821Z,259.00
2023-03-26T02:00:44.841Z,258.00
2023-03-26T02:00:58.835Z,258.00
2023-03-26T02:01:26.783Z,257.00
2023-03-26T02:01:40.883Z,257.00
2023-03-26T02:01:55.061Z,256.00
2023-03-26T02:02:09.298Z,256.00
2023-03-26T02:02:37.589Z,256.00
2023-03-26T02:02:51.787Z,255.00
2023-03-26T02:03:05.955Z,255.00
2023-03-26T02:03:20.245Z,256.00
2023-03-26T02:03:48.377Z,256.00
2023-03-26T02:04:02.393Z,256.00
2023-03-26T02:04:16.390Z,255.00
2023-03-26T02:04:30.402Z,256.00
2023-03-26T02:04:58.430Z,257.00
2023-03-26T02:05:12.411Z,257.00
2023-03-26T02:05:26.397Z,258.00
2023-03-26T02:05:40.386Z,257.00
2023-03-26T02:06:08.336Z,258.00
2023-03-26T02:06:22.328Z,258.00
2023-03-26T02:06:36.335Z,257.00
2023-03-26T02:06:50.334Z,256.00
2023-03-26T02:07:18.348Z,256.00
2023-03-26T02:07:32.319Z,256.00
2023-03-26T02:07:46.310Z,257.00
2023-03-26T02:08:00.317Z,257.00
2023-03-26T02:08:28.320Z,256.00
2023-03-26T02:08:42.307Z,256.00
2023-03-26T02:08:56.314Z,255.00
2023-03-26T02:09:10.333Z,255.00
2023-03-26T02:09:38.308Z,253.00
2023-03-26T02:09:52.313Z,252.00
2023-03-26T02:10:06.312Z,252.00
2023-03-26T02:10:20.282Z,252.00
2023-03-26T02:10:48.223Z,253.00
2023-03-26T02:11:02.225Z,254.00
2023-03-26T02:11:16.713Z,254.00
2023-03-26T02:11:35.299Z,254.00
2023-03-26T02:11:58.525Z,254.00
2023-03-26T02:12:12.508Z,255.00
2023-03-26T02:12:26.521Z,254.00
2023-03-26T02:12:40.505Z,255.00
2023-03-26T02:13:08.453Z,254.00
2023-03-26T02:13:22.437Z,255.00
2023-03-26T02:13:36.434Z,254.00
2023-03-26T02:13:50.429Z,255.00
2023-03-26T02:14:18.410Z,255.00
2023-03-26T02:14:32.394Z,255.00
2023-03-26T02:14:46.386Z,256.00
2023-03-26T02:15:00.382Z,257.00
2023-03-26T02:15:28.367Z,257.00
2023-03-26T02:15:42.370Z,258.00
2023-03-26T02:15:56.676Z,258.00
2023-03-26T02:16:10.985Z,257.00
2023-03-26T02:16:38.993Z,257.00
2023-03-26T02:16:53.039Z,257.00
2023-03-26T02:17:07.036Z,258.00
2023-03-26T02:17:21.034Z,257.00
2023-03-26T02:17:49.063Z,258.00
2023-03-26T02:18:03.099Z,258.00
2023-03-26T02:18:17.165Z,257.00
2023-03-26T02:18:31.144Z,257.00
2023-03-26T02:18:45.138Z,255.00
2023-03-26T02:18:59.120Z,256.00
2023-03-26T02:19:13.113Z,256.00
2023-03-26T02:19:27.118Z,256.00
2023-03-26T02:19:41.101Z,256.00
2023-03-26T02:20:09.062Z,256.00
2023-03-26T02:20:23.042Z,257.00
2023-03-26T02:20:37.036Z,257.00
2023-03-26T02:20:51.005Z,257.00
2023-03-26T02:21:18.956Z,256.00
2023-03-26T02:21:32.947Z,257.00
2023-03-26T02:21:46.931Z,256.00
2023-03-26T02:22:00.932Z,256.00
2023-03-26T02:22:28.904Z,255.00
2023-03-26T02:22:42.897Z,256.00
2023-03-26T02:22:56.884Z,256.00
2023-03-26T02:23:10.880Z,256.00
2023-03-26T02:23:38.846Z,256.00
2023-03-26T02:23:52.845Z,255.00
2023-03-26T02:24:06.823Z,256.00
2023-03-26T02:24:20.809Z,256.00
2023-03-26T02:24:48.800Z,257.00
2023-03-26T02:25:02.802Z,257.00
2023-03-26T02:25:16.800Z,257.00
2023-03-26T02:25:30.795Z,257.00
2023-03-26T02:25:58.753Z,257.00
2023-03-26T02:26:12.743Z,257.00
2023-03-26T02:26:26.732Z,257.00
2023-03-26T02:26:40.737Z,257.00
2023-03-26T02:27:08.698Z,258.00
2023-03-26T02:27:22.686Z,258.00
2023-03-26T02:27:36.691Z,258.00
2023-03-26T02:27:50.666Z,259.00
2023-03-26T02:28:18.645Z,260.00
2023-03-26T02:28:32.641Z,260.00
2023-03-26T02:28:46.626Z,260.00
2023-03-26T02:29:00.635Z,260.00
2023-03-26T02:29:28.609Z,259.00
2023-03-26T02:29:42.596Z,259.00
2023-03-26T02:29:56.599Z,259.00
2023-03-26T02:30:10.581Z,260.00
2023-03-26T02:30:38.537Z,260.00
2023-03-26T02:30:52.538Z,261.00
2023-03-26T02:31:06.551Z,261.00
2023-03-26T02:31:20.582Z,262.00
2023-03-26T02:31:34.637Z,262.00
2023-03-26T02:31:48.745Z,263.00
2023-03-26T02:32:02.834Z,263.00
2023-03-26T02:32:16.884Z,263.00
2023-03-26T02:32:30.904Z,263.00
2023-03-26T02:32:58.924Z,263.00
2023-03-26T02:33:13.022Z,263.00
2023-03-26T02:33:27.025Z,263.00
2023-03-26T02:33:41.014Z,263.00
2023-03-26T02:34:09.017Z,263.00
2023-03-26T02:34:23.015Z,263.00
2023-03-26T02:34:37.012Z,264.00
2023-03-26T02:34:51.006Z,263.00
2023-03-26T02:35:19.052Z,263.00
2023-03-26T02:35:33.272Z,264.00
2023-03-26T02:35:47.414Z,264.00
2023-03-26T02:36:01.530Z,264.00
2023-03-26T02:36:29.759Z,265.00
2023-03-26T02:36:43.946Z,264.00
2023-03-26T02:36:57.969Z,263.00
2023-03-26T02:37:11.993Z,262.00
2023-03-26T02:37:39.948Z,261.00
2023-03-26T02:37:53.939Z,261.00
2023-03-26T02:38:07.934Z,261.00
2023-03-26T02:38:21.919Z,261.00
2023-03-26T02:38:49.876Z,261.00
2023-03-26T02:39:03.872Z,261.00
2023-03-26T02:39:17.871Z,260.00
2023-03-26T02:39:31.868Z,260.00
2023-03-26T02:39:59.840Z,260.00
2023-03-26T02:40:13.837Z,260.00
2023-03-26T02:40:27.830Z,260.00
2023-03-26T02:40:41.868Z,260.00
2023-03-26T02:41:09.897Z,260.00
2023-03-26T02:41:23.894Z,259.00
2023-03-26T02:41:37.882Z,259.00
2023-03-26T02:41:51.878Z,258.00
2023-03-26T02:42:19.833Z,258.00
2023-03-26T02:42:33.883Z,258.00
2023-03-26T02:42:47.887Z,257.00
2023-03-26T02:43:01.873Z,257.00
2023-03-26T02:43:29.874Z,256.00
2023-03-26T02:43:43.864Z,257.00
2023-03-26T02:43:57.854Z,257.00
2023-03-26T02:44:11.857Z,257.00
2023-03-26T02:44:39.812Z,257.00
2023-03-26T02:44:53.811Z,258.00
2023-03-26T02:45:08.928Z,258.00
2023-03-26T02:45:22.926Z,259.00
2023-03-26T02:45:50.941Z,260.00
2023-03-26T02:46:05.078Z,259.00
2023-03-26T02:46:19.306Z,259.00
2023-03-26T02:46:33.497Z,258.00
2023-03-26T02:47:01.496Z,258.00
2023-03-26T02:47:15.486Z,260.00
2023-03-26T02:47:29.493Z,260.00
2023-03-26T02:47:43.583Z,260.00
2023-03-26T02:48:11.579Z,260.00
2023-03-26T02:48:25.573Z,260.00
2023-03-26T02:48:39.588Z,261.00
2023-03-26T02:48:53.606Z,261.00
2023-03-26T02:49:21.568Z,262.00
2023-03-26T02:49:35.552Z,262.00
2023-03-26T02:49:49.547Z,262.00
2023-03-26T02:50:03.631Z,261.00
2023-03-26T02:50:31.625Z,260.00
2023-03-26T02:50:45.607Z,260.00
2023-03-26T02:50:59.608Z,260.00
2023-03-26T02:51:13.598Z,260.00
2023-03-26T02:51:41.595Z,260.00
2023-03-26T02:51:55.577Z,260.00
2023-03-26T02:52:09.589Z,259.00
2023-03-26T02:52:23.575Z,260.00
2023-03-26T02:52:51.533Z,260.00
2023-03-26T02:53:05.526Z,259.00
2023-03-26T02:53:19.509Z,260.00
2023-03-26T02:53:33.505Z,260.00
2023-03-26T02:54:01.474Z,260.00
2023-03-26T02:54:15.459Z,260.00
2023-03-26T02:54:29.465Z,261.00
2023-03-26T02:54:43.502Z,262.00
2023-03-26T02:55:11.476Z,262.00
2023-03-26T02:55:25.460Z,262.00
2023-03-26T02:55:39.441Z,262.00
2023-03-26T02:55:53.772Z,262.00
2023-03-26T02:56:22.005Z,261.00
2023-03-26T02:56:36.033Z,261.00
2023-03-26T02:56:50.072Z,261.00
2023-03-26T02:57:05.024Z,261.00
2023-03-26T02:57:32.987Z,262.00
2023-03-26T02:57:46.969Z,262.00
2023-03-26T02:58:00.961Z,261.00
2023-03-26T02:58:14.934Z,261.00
2023-03-26T02:58:42.881Z,261.00
2023-03-26T02:58:56.875Z,260.00
2023-03-26T02:59:10.869Z,261.00
2023-03-26T02:59:24.877Z,261.00
2023-03-26T02:59:52.896Z,262.00
2023-03-26T03:00:06.939Z,263.00
2023-03-26T03:00:20.968Z,263.00
2023-03-26T03:00:35.004Z,263.00
2023-03-26T03:01:03.041Z,264.00
2023-03-26T03:01:17.235Z,265.00
2023-03-26T03:01:31.260Z,265.00
2023-03-26T03:01:45.242Z,266.00
2023-03-26T03:02:13.259Z,264.00
2023-03-26T03:02:27.348Z,265.00
2023-03-26T03:02:41.501Z,265.00
2023-03-26T03:02:55.599Z,264.00
2023-03-26T03:03:23.739Z,263.00
2023-03-26T03:03:37.805Z,263.00
2023-03-26T03:03:51.812Z,263.00
2023-03-26T03:04:05.802Z,262.00
2023-03-26T03:04:33.783Z,262.00
2023-03-26T03:04:47.775Z,261.00
2023-03-26T03:05:02.019Z,262.00
2023-03-26T03:05:16.048Z,263.00
2023-03-26T03:05:44.028Z,263.00
2023-03-26T03:05:58.160Z,263.00
2023-03-26T03:06:12.228Z,263.00
2023-03-26T03:06:26.221Z,263.00
2023-03-26T03:06:54.181Z,263.00
2023-03-26T03:07:08.166Z,262.00
2023-03-26T03:07:22.162Z,264.00
2023-03-26T03:07:36.135Z,264.00
2023-03-26T03:08:04.102Z,263.00
2023-03-26T03:08:18.101Z,263.00
2023-03-26T03:08:32.085Z,263.00
2023-03-26T03:08:46.129Z,263.00
2023-03-26T03:09:14.137Z,263.00
2023-03-26T03:09:28.137Z,263.00
2023-03-26T03:09:42.163Z,263.00
2023-03-26T03:09:56.164Z,264.00
2023-03-26T03:10:10.160Z,263.00
2023-03-26T03:10:24.152Z,263.00
2023-03-26T03:10:38.145Z,263.00
2023-03-26T03:10:52.122Z,262.00
2023-03-26T03:11:06.118Z,263.00
2023-03-26T03:11:34.080Z,262.00
2023-03-26T03:11:48.072Z,263.00
2023-03-26T03:12:02.058Z,264.00
2023-03-26T03:12:16.051Z,263.00
2023-03-26T03:12:44.030Z,264.00
2023-03-26T03:12:58.026Z,263.00
2023-03-26T03:13:12.010Z,262.00
2023-03-26T03:13:26.005Z,262.00
2023-03-26T03:13:54.019Z,264.00
2023-03-26T03:14:08.027Z,264.00
2023-03-26T03:14:22.040Z,264.00
2023-03-26T03:14:36.037Z,264.00
2023-03-26T03:15:04.075Z,264.00
2023-03-26T03:15:18.102Z,264.00
2023-03-26T03:15:32.093Z,264.00
2023-03-26T03:15:46.097Z,264.00
2023-03-26T03:16:14.098Z,264.00
2023-03-26T03:16:28.141Z,263.00
2023-03-26T03:16:42.205Z,263.00
2023-03-26T03:16:56.273Z,263.00
2023-03-26T03:17:24.296Z,262.00
2023-03-26T03:17:38.402Z,262.00
2023-03-26T03:17:52.428Z,262.00
2023-03-26T03:18:06.476Z,261.00
2023-03-26T03:18:34.517Z,262.00
2023-03-26T03:18:48.510Z,261.00
2023-03-26T03:19:02.539Z,261.00
2023-03-26T03:19:16.524Z,261.00
2023-03-26T03:19:44.516Z,261.00
2023-03-26T03:19:58.510Z,262.00
2023-03-26T03:20:12.510Z,262.00
2023-03-26T03:20:26.519Z,261.00
2023-03-26T03:20:54.492Z,261.00
2023-03-26T03:21:08.479Z,261.00
2023-03-26T03:21:22.461Z,261.00
2023-03-26T03:21:36.446Z,261.00
2023-03-26T03:22:04.385Z,261.00
2023-03-26T03:22:18.386Z,261.00
2023-03-26T03:22:32.373Z,262.00
2023-03-26T03:22:46.365Z,262.00
2023-03-26T03:23:14.350Z,261.00
2023-03-26T03:23:28.337Z,260.00
2023-03-26T03:23:42.335Z,260.00
2023-03-26T03:23:56.316Z,260.00
2023-03-26T03:24:23.147Z,260.00
2023-03-26T03:24:37.143Z,260.00
2023-03-26T03:24:51.128Z,260.00
2023-03-26T03:25:05.139Z,260.00
2023-03-26T03:25:33.113Z,260.00
2023-03-26T03:25:47.104Z,261.00
2023-03-26T03:26:01.085Z,261.00
2023-03-26T03:26:15.078Z,261.00
2023-03-26T03:26:43.049Z,262.00
2023-03-26T03:26:57.025Z,262.00
2023-03-26T03:27:11.022Z,263.00
2023-03-26T03:27:25.019Z,263.00
2023-03-26T03:27:52.994Z,265.00
2023-03-26T03:28:06.986Z,266.00
2023-03-26T03:28:20.975Z,267.00
2023-03-26T03:28:34.981Z,267.00
2023-03-26T03:29:02.933Z,268.00
2023-03-26T03:29:16.914Z,268.00
2023-03-26T03:29:30.918Z,268.00
2023-03-26T03:29:44.902Z,268.00
2023-03-26T03:30:12.894Z,267.00
2023-03-26T03:30:26.920Z,266.00
2023-03-26T03:30:40.953Z,267.00
2023-03-26T03:30:55.023Z,267.00
2023-03-26T03:31:23.115Z,266.00
2023-03-26T03:31:37.181Z,265.00
2023-03-26T03:31:51.194Z,265.00
2023-03-26T03:32:05.178Z,265.00
2023-03-26T03:32:19.169Z,265.00
2023-03-26T03:32:33.208Z,265.00
2023-03-26T03:32:47.269Z,265.00
2023-03-26T03:33:01.342Z,265.00
2023-03-26T03:33:15.354Z,264.00
2023-03-26T03:33:43.313Z,264.00
2023-03-26T03:33:57.301Z,263.00
2023-03-26T03:34:11.309Z,263.00
2023-03-26T03:34:25.294Z,263.00
2023-03-26T03:34:53.254Z,262.00
2023-03-26T03:35:07.241Z,262.00
2023-03-26T03:35:21.284Z,261.00
2023-03-26T03:35:35.379Z,262.00