createdAt,value
2019-06-10T00:00:50.807Z,14.73
2019-06-10T00:03:20.672Z,14.68
2019-06-10T00:05:51.612Z,14.58
2019-06-10T00:08:20.862Z,14.52
2019-06-10T00:10:51.146Z,14.39
2019-06-10T00:13:20.907Z,14.32
2019-06-10T00:15:51.356Z,14.27
2019-06-10T00:18:35.371Z,14.22
2019-06-10T00:20:51.301Z,13.67
2019-06-10T00:23:21.295Z,14.09
2019-06-10T00:25:51.536Z,14.08
2019-06-10T00:28:21.554Z,14.06
2019-06-10T00:30:51.573Z,14.07
2019-06-10T00:33:21.659Z,14.10
2019-06-10T00:35:51.494Z,14.10
2019-06-10T00:38:21.438Z,14.16
2019-06-10T00:40:51.378Z,14.19
2019-06-10T00:43:21.392Z,14.22
2019-06-10T00:45:51.323Z,14.23
2019-06-10T00:48:26.171Z,14.25
2019-06-10T00:50:51.784Z,14.23
2019-06-10T00:53:21.197Z,14.25
2019-06-10T00:55:51.481Z,14.19
2019-06-10T00:58:21.676Z,14.19
2019-06-10T01:00:51.627Z,14.22
2019-06-10T01:03:20.949Z,14.27
2019-06-10T01:05:50.916Z,14.28
2019-06-10T01:08:21.495Z,14.31
2019-06-10T01:10:51.963Z,14.35
2019-06-10T01:13:20.798Z,14.35
2019-06-10T01:15:51.119Z,14.41
2019-06-10T01:18:34.563Z,14.43
2019-06-10T01:20:51.714Z,14.42
2019-06-10T01:23:21.889Z,14.46
2019-06-10T01:25:51.092Z,14.47
2019-06-10T01:28:21.812Z,14.48
2019-06-10T01:30:51.549Z,14.51
2019-06-10T01:33:21.225Z,14.47
2019-06-10T01:35:51.458Z,14.50
2019-06-10T01:38:21.166Z,14.52
2019-06-10T01:40:50.914Z,14.55
2019-06-10T01:43:21.396Z,14.58
2019-06-10T01:45:51.062Z,14.59
2019-06-10T01:48:20.977Z,14.60
2019-06-10T01:50:51.217Z,14.60
2019-06-10T01:53:21.399Z,14.57
2019-06-10T01:55:51.818Z,14.53
2019-06-10T01:58:23.337Z,14.45
2019-06-10T02:01:06.251Z,14.45
2019-06-10T02:03:34.539Z,14.35
2019-06-10T02:06:02.934Z,14.36
2019-06-10T02:08:31.761Z,14.41
2019-06-10T02:11:01.214Z,14.42
2019-06-10T02:13:32.675Z,14.47
2019-06-10T02:16:01.321Z,14.43
2019-06-10T02:18:31.937Z,14.38
2019-06-10T02:21:00.888Z,14.40
2019-06-10T02:23:31.444Z,14.38
2019-06-10T02:26:01.537Z,14.40
2019-06-10T02:28:31.836Z,14.43
2019-06-10T02:31:03.079Z,14.43
2019-06-10T02:33:35.734Z,14.41
2019-06-10T02:36:03.397Z,14.34
2019-06-10T02:38:37.793Z,14.32
2019-06-10T02:41:03.910Z,14.30
2019-06-10T02:43:33.307Z,14.30
2019-06-10T02:46:03.890Z,14.18
2019-06-10T02:48:31.566Z,14.15
2019-06-10T02:51:05.581Z,14.14
2019-06-10T02:53:36.010Z,14.13
2019-06-10T02:56:05.278Z,14.13
2019-06-10T02:58:38.807Z,14.11
2019-06-10T03:01:04.526Z,14.26
2019-06-10T03:03:42.678Z,14.33
2019-06-10T03:06:06.585Z,14.38
2019-06-10T03:08:36.075Z,14.34
2019-06-10T03:11:03.981Z,14.28
2019-06-10T03:13:33.129Z,14.31
2019-06-10T03:16:08.887Z,14.35
2019-06-10T03:18:37.372Z,14.36
2019-06-10T03:21:05.594Z,14.37
2019-06-10T03:23:33.917Z,14.41
2019-06-10T03:26:04.241Z,14.39
2019-06-10T03:28:32.394Z,14.38
2019-06-10T03:31:04.914Z,14.39
2019-06-10T03:33:40.386Z,14.39
2019-06-10T03:36:03.130Z,14.35
2019-06-10T03:38:32.552Z,14.30
2019-06-10T03:41:03.348Z,14.26
2019-06-10T03:43:32.925Z,14.20
2019-06-10T03:46:03.179Z,14.11
2019-06-10T03:48:32.910Z,14.09
2019-06-10T03:51:03.337Z,14.10
2019-06-10T03:53:33.615Z,14.03
2019-06-10T03:56:02.340Z,13.96
2019-06-10T03:58:32.783Z,13.94
2019-06-10T04:01:03.121Z,13.95
2019-06-10T04:03:33.549Z,13.90
2019-06-10T04:06:02.352Z,13.95
2019-06-10T04:08:32.858Z,13.98
2019-06-10T04:11:03.039Z,13.96
2019-06-10T04:13:33.479Z,13.88
2019-06-10T04:16:02.371Z,13.98
2019-06-10T04:18:32.713Z,14.00
2019-06-10T04:21:02.301Z,13.98
2019-06-10T04:23:33.211Z,13.99
2019-06-10T04:26:02.361Z,14.08
2019-06-10T04:28:33.473Z,14.17
2019-06-10T04:31:02.637Z,14.24
2019-06-10T04:33:32.879Z,14.28
2019-06-10T04:36:02.979Z,14.38
2019-06-10T04:38:32.706Z,14.46
2019-06-10T04:41:03.311Z,14.47
2019-06-10T04:43:32.623Z,14.47
2019-06-10T04:46:02.435Z,14.50
2019-06-10T04:48:32.589Z,14.50
2019-06-10T04:51:02.790Z,14.50
2019-06-10T04:53:32.960Z,14.52
2019-06-10T04:56:03.012Z,14.54
2019-06-10T04:58:33.435Z,14.62
2019-06-10T05:01:03.082Z,14.61
2019-06-10T05:03:32.837Z,14.62
2019-06-10T05:06:03.381Z,14.68
2019-06-10T05:08:33.607Z,14.82
2019-06-10T05:11:03.587Z,14.96
2019-06-10T05:13:33.585Z,15.03
2019-06-10T05:16:03.694Z,15.03
2019-06-10T05:18:33.190Z,15.16
2019-06-10T05:21:02.771Z,15.28
2019-06-10T05:23:32.908Z,15.35
2019-06-10T05:26:02.685Z,15.36
2019-06-10T05:28:33.861Z,15.38
2019-06-10T05:31:02.873Z,15.46
2019-06-10T05:33:33.410Z,15.56
2019-06-10T05:36:02.506Z,15.65
2019-06-10T05:38:34.913Z,15.60
2019-06-10T05:41:02.955Z,15.70
2019-06-10T05:43:34.396Z,15.72
2019-06-10T05:46:02.881Z,15.82
2019-06-10T05:48:33.636Z,15.97
2019-06-10T05:51:06.234Z,16.01
2019-06-10T05:53:33.564Z,16.05
2019-06-10T05:56:02.219Z,15.97
2019-06-10T05:58:34.076Z,15.89
2019-06-10T06:01:02.797Z,15.90
2019-06-10T06:03:33.439Z,15.99
2019-06-10T06:06:03.068Z,15.99
2019-06-10T06:08:33.358Z,16.00
2019-06-10T06:11:02.965Z,16.03
2019-06-10T06:13:34.119Z,16.07
2019-06-10T06:16:03.191Z,16.13
2019-06-10T06:18:34.618Z,16.21
2019-06-10T06:21:20.118Z,16.30
2019-06-10T06:23:33.371Z,16.46
2019-06-10T06:26:03.618Z,16.56
2019-06-10T06:28:34.301Z,16.65
2019-06-10T06:31:03.324Z,16.81
2019-06-10T06:33:34.689Z,16.91
2019-06-10T06:36:03.472Z,16.92
2019-06-10T06:38:33.526Z,16.98
2019-06-10T06:41:03.254Z,16.98
2019-06-10T06:43:36.382Z,17.14
2019-06-10T06:46:02.428Z,17.12
2019-06-10T06:48:35.653Z,17.22
2019-06-10T06:51:05.520Z,17.19
2019-06-10T06:53:39.583Z,17.17
2019-06-10T06:56:03.549Z,17.20
2019-06-10T06:58:33.493Z,17.38
2019-06-10T07:01:09.750Z,17.57
2019-06-10T07:03:34.491Z,17.67
2019-06-10T07:06:02.714Z,17.93
2019-06-10T07:08:35.893Z,18.15
2019-06-10T07:11:04.057Z,18.46
2019-06-10T07:13:35.897Z,18.86
2019-06-10T07:16:03.938Z,19.19
2019-06-10T07:18:35.279Z,19.21
2019-06-10T07:21:02.729Z,19.24
2019-06-10T07:23:35.368Z,19.45
2019-06-10T07:26:02.310Z,19.62
2019-06-10T07:28:33.964Z,19.61
2019-06-10T07:31:03.071Z,19.46
2019-06-10T07:33:33.109Z,19.65
2019-06-10T07:36:03.296Z,19.45
2019-06-10T07:38:33.981Z,19.45
2019-06-10T07:41:02.644Z,19.81
2019-06-10T07:43:33.197Z,19.81
2019-06-10T07:46:03.307Z,19.99
2019-06-10T07:48:34.471Z,20.05
2019-06-10T07:51:02.787Z,20.07
2019-06-10T07:53:33.131Z,20.39
2019-06-10T07:56:03.169Z,20.56
2019-06-10T07:58:33.257Z,20.49
2019-06-10T08:01:02.628Z,20.42
2019-06-10T08:03:33.398Z,20.56
2019-06-10T08:06:03.295Z,20.60
2019-06-10T08:08:32.931Z,20.52
2019-06-10T08:11:03.326Z,20.58
2019-06-10T08:13:32.265Z,20.64
2019-06-10T08:16:02.780Z,20.62
2019-06-10T08:18:38.602Z,20.66
2019-06-10T08:21:03.150Z,20.86
2019-06-10T08:23:32.717Z,20.84
2019-06-10T08:26:03.421Z,20.89
2019-06-10T08:28:33.178Z,20.88
2019-06-10T08:31:03.660Z,20.99
2019-06-10T08:33:33.118Z,21.06
2019-06-10T08:36:04.094Z,21.12
2019-06-10T08:38:32.969Z,21.14
2019-06-10T08:41:03.249Z,21.08
2019-06-10T08:43:33.077Z,21.18
2019-06-10T08:46:02.552Z,21.21
2019-06-10T08:48:33.036Z,21.31
2019-06-10T08:51:03.280Z,21.34
2019-06-10T08:53:32.960Z,20.85
2019-06-10T08:56:02.839Z,20.68
2019-06-10T08:58:33.052Z,20.59
2019-06-10T09:01:02.402Z,20.50
2019-06-10T09:03:32.516Z,20.25
2019-06-10T09:06:03.266Z,20.25
2019-06-10T09:08:32.586Z,20.36
2019-06-10T09:11:02.411Z,20.54
2019-06-10T09:13:33.384Z,20.85
2019-06-10T09:16:12.765Z,21.02
2019-06-10T09:18:33.678Z,21.27
2019-06-10T09:21:02.333Z,21.56
2019-06-10T09:23:32.893Z,21.84
2019-06-10T09:26:03.293Z,22.20
2019-06-10T09:28:32.820Z,22.52
2019-06-10T09:31:04.249Z,22.78
2019-06-10T09:33:33.045Z,23.04
2019-06-10T09:36:03.272Z,23.11
2019-06-10T09:38:33.344Z,23.35
2019-06-10T09:41:05.962Z,23.80
2019-06-10T09:43:33.210Z,23.97
2019-06-10T09:46:03.494Z,24.27
2019-06-10T09:48:33.654Z,24.47
2019-06-10T09:51:02.592Z,24.30
2019-06-10T09:53:39.343Z,24.26
2019-06-10T09:56:04.214Z,24.24
2019-06-10T09:58:33.018Z,23.50
2019-06-10T10:01:03.426Z,23.75
2019-06-10T10:03:32.939Z,24.15
2019-06-10T10:06:11.640Z,24.59
2019-06-10T10:08:32.867Z,24.42
2019-06-10T10:11:01.322Z,24.13
2019-06-10T10:13:29.851Z,24.57
2019-06-10T10:15:58.349Z,23.87
2019-06-10T10:18:27.173Z,24.88
2019-06-10T10:20:59.281Z,25.77
2019-06-10T10:23:26.191Z,25.97
2019-06-10T10:25:56.986Z,26.22
2019-06-10T10:28:26.395Z,25.76
2019-06-10T10:30:58.045Z,26.83
2019-06-10T10:33:29.887Z,26.45
2019-06-10T10:35:56.702Z,26.45
2019-06-10T10:38:25.018Z,26.14
2019-06-10T10:40:58.507Z,26.33
2019-06-10T10:43:32.763Z,27.29
2019-06-10T10:45:59.945Z,29.18
2019-06-10T10:48:23.416Z,30.76
2019-06-10T10:50:55.539Z,32.26
2019-06-10T10:53:23.805Z,33.20
2019-06-10T10:55:53.479Z,32.75
2019-06-10T10:58:22.936Z,32.70
2019-06-10T11:00:54.437Z,32.04
2019-06-10T11:03:22.954Z,31.24
2019-06-10T11:05:57.848Z,30.90
2019-06-10T11:08:22.775Z,30.51
2019-06-10T11:10:57.159Z,30.34
2019-06-10T11:13:25.206Z,29.80
2019-06-10T11:15:55.347Z,28.45
2019-06-10T11:18:23.583Z,27.94
2019-06-10T11:20:51.925Z,27.39
2019-06-10T11:23:22.675Z,26.81
2019-06-10T11:25:54.772Z,26.00
2019-06-10T11:28:22.648Z,26.37
2019-06-10T11:30:52.720Z,26.25
2019-06-10T11:33:22.751Z,26.22
2019-06-10T11:35:53.564Z,26.28
2019-06-10T11:38:21.339Z,26.20
2019-06-10T11:40:54.217Z,26.11
2019-06-10T11:43:22.665Z,26.28
2019-06-10T11:45:55.141Z,25.71
2019-06-10T11:48:23.668Z,25.74
2019-06-10T11:50:53.933Z,25.49
2019-06-10T11:53:22.908Z,25.41
2019-06-10T11:55:51.722Z,24.81
2019-06-10T11:58:22.284Z,24.32
2019-06-10T12:00:53.756Z,24.32
2019-06-10T12:03:22.860Z,24.48
2019-06-10T12:05:53.421Z,24.51
2019-06-10T12:08:21.080Z,24.55
2019-06-10T12:10:51.958Z,24.49
2019-06-10T12:13:22.582Z,24.47
2019-06-10T12:16:42.451Z,24.42
2019-06-10T12:18:22.916Z,24.59
2019-06-10T12:20:55.622Z,24.69
2019-06-10T12:23:22.256Z,24.83
2019-06-10T12:25:54.187Z,24.97
2019-06-10T12:28:20.996Z,24.89
2019-06-10T12:30:51.232Z,24.77
2019-06-10T12:33:22.236Z,24.38
2019-06-10T12:35:49.487Z,24.49
2019-06-10T12:38:17.824Z,24.55
2019-06-10T12:40:46.197Z,24.35
2019-06-10T12:43:14.505Z,24.22
2019-06-10T12:45:43.854Z,23.96
2019-06-10T12:48:13.366Z,23.77
2019-06-10T12:50:42.942Z,23.73
2019-06-10T12:53:12.522Z,23.42
2019-06-10T12:55:44.441Z,23.23
2019-06-10T12:58:11.143Z,23.08
2019-06-10T13:00:47.267Z,22.87
2019-06-10T13:03:15.857Z,22.74
2019-06-10T13:05:44.778Z,22.24
2019-06-10T13:08:15.965Z,22.17
2019-06-10T13:10:44.992Z,22.16
2019-06-10T13:13:13.364Z,22.06
2019-06-10T13:15:43.419Z,21.68
2019-06-10T13:18:18.922Z,21.81
2019-06-10T13:20:43.237Z,21.82
2019-06-10T13:23:20.284Z,21.67
2019-06-10T13:25:53.510Z,21.42
2019-06-10T13:28:12.465Z,21.24
2019-06-10T13:30:42.845Z,21.06
2019-06-10T13:33:14.460Z,20.94
2019-06-10T13:35:43.636Z,20.88
2019-06-10T13:38:11.233Z,20.79
2019-06-10T13:40:39.531Z,20.72
2019-06-10T13:43:08.071Z,20.70
2019-06-10T13:45:36.464Z,20.80
2019-06-10T13:48:08.341Z,20.75
2019-06-10T13:50:34.949Z,20.74
2019-06-10T13:53:05.050Z,20.65
2019-06-10T13:55:33.459Z,20.60
2019-06-10T13:58:03.925Z,20.54
2019-06-10T14:00:45.749Z,20.47
2019-06-10T14:03:05.082Z,20.41
2019-06-10T14:05:34.434Z,20.32
2019-06-10T14:08:05.319Z,20.32
2019-06-10T14:10:32.585Z,20.28
2019-06-10T14:13:03.538Z,20.30
2019-06-10T14:15:32.923Z,20.35
2019-06-10T14:18:03.884Z,20.38
2019-06-10T14:20:32.493Z,20.42
2019-06-10T14:23:01.397Z,20.36
2019-06-10T14:25:32.968Z,20.43
2019-06-10T14:28:03.167Z,20.40
2019-06-10T14:30:32.361Z,20.38
2019-06-10T14:33:02.782Z,20.35
2019-06-10T14:35:33.138Z,20.30
2019-06-10T14:38:04.408Z,20.26
2019-06-10T14:40:32.501Z,20.16
2019-06-10T14:43:00.877Z,20.16
2019-06-10T14:45:29.311Z,19.92
2019-06-10T14:47:58.825Z,19.92
2019-06-10T14:50:27.292Z,20.01
2019-06-10T14:52:55.608Z,19.98
2019-06-10T14:55:23.953Z,19.94
2019-06-10T14:57:53.240Z,19.88
2019-06-10T15:00:23.574Z,19.90
2019-06-10T15:02:53.756Z,19.75
2019-06-10T15:05:23.271Z,19.88
2019-06-10T15:07:52.880Z,19.88
2019-06-10T15:10:23.273Z,19.93
2019-06-10T15:12:52.864Z,20.01
2019-06-10T15:15:23.645Z,20.03
2019-06-10T15:17:52.493Z,19.90
2019-06-10T15:20:22.836Z,19.68
2019-06-10T15:22:52.631Z,19.47
2019-06-10T15:25:25.471Z,19.47
2019-06-10T15:27:52.634Z,19.35
2019-06-10T15:30:26.547Z,19.35
2019-06-10T15:32:52.466Z,19.31
2019-06-10T15:35:23.987Z,19.02
2019-06-10T15:37:52.776Z,19.02
2019-06-10T15:40:23.095Z,19.01
2019-06-10T15:42:53.346Z,19.03
2019-06-10T15:45:21.739Z,18.93
2019-06-10T15:47:50.085Z,18.93
2019-06-10T15:50:18.804Z,18.91
2019-06-10T15:52:47.127Z,18.82
2019-06-10T15:55:40.192Z,18.79
2019-06-10T15:57:46.507Z,18.84
2019-06-10T16:00:19.994Z,18.86
2019-06-10T16:02:45.636Z,18.80
2019-06-10T16:05:15.741Z,18.72
2019-06-10T16:07:44.125Z,18.84
2019-06-10T16:10:17.861Z,18.85
2019-06-10T16:12:44.376Z,18.95
2019-06-10T16:15:14.574Z,19.04
2019-06-10T16:17:43.173Z,19.09
2019-06-10T16:20:13.075Z,19.16
2019-06-10T16:22:42.802Z,19.21
2019-06-10T16:25:12.698Z,19.21
2019-06-10T16:27:48.609Z,19.18
2019-06-10T16:30:13.434Z,19.15
2019-06-10T16:32:46.346Z,19.07
2019-06-10T16:35:14.782Z,18.99
2019-06-10T16:37:43.153Z,19.05
2019-06-10T16:40:12.341Z,19.06
2019-06-10T16:42:43.117Z,19.05
2019-06-10T16:45:12.941Z,19.04
2019-06-10T16:47:43.059Z,18.97
2019-06-10T16:50:12.271Z,18.97
2019-06-10T16:52:42.926Z,18.96
2019-06-10T16:55:12.763Z,18.99
2019-06-10T16:57:41.153Z,18.98
2019-06-10T17:00:14.446Z,18.95
2019-06-10T17:02:42.672Z,18.91
2019-06-10T17:05:11.682Z,18.88
2019-06-10T17:07:40.056Z,18.82
2019-06-10T17:10:08.537Z,18.81
2019-06-10T17:12:36.873Z,18.80
2019-06-10T17:15:08.348Z,18.77
2019-06-10T17:17:37.462Z,18.81
2019-06-10T17:20:07.432Z,18.78
2019-06-10T17:22:35.721Z,18.73
2019-06-10T17:25:05.980Z,18.70
2019-06-10T17:27:34.444Z,18.67
2019-06-10T17:30:03.072Z,18.65
2019-06-10T17:32:32.931Z,18.56
2019-06-10T17:35:02.304Z,18.34
2019-06-10T17:37:33.629Z,18.40
2019-06-10T17:40:02.614Z,18.33
2019-06-10T17:42:37.329Z,18.29
2019-06-10T17:45:02.501Z,18.14
2019-06-10T17:47:34.503Z,18.14
2019-06-10T17:50:02.437Z,18.10
2019-06-10T17:52:33.182Z,18.11
2019-06-10T17:55:03.226Z,18.08
2019-06-10T17:57:35.782Z,18.08
2019-06-10T18:00:10.947Z,18.05
2019-06-10T18:02:33.474Z,18.02
2019-06-10T18:05:03.231Z,18.01
2019-06-10T18:07:33.779Z,18.02
2019-06-10T18:10:02.680Z,17.98
2019-06-10T18:12:33.962Z,17.95
2019-06-10T18:15:03.363Z,17.96
2019-06-10T18:17:34.875Z,17.91
2019-06-10T18:20:02.866Z,17.78
2019-06-10T18:22:52.843Z,17.83
2019-06-10T18:25:22.931Z,17.87
2019-06-10T18:27:52.359Z,17.91
2019-06-10T18:30:22.227Z,17.93
2019-06-10T18:32:52.547Z,17.93
2019-06-10T18:35:22.365Z,17.84
2019-06-10T18:37:52.770Z,17.72
2019-06-10T18:40:21.056Z,17.73
2019-06-10T18:42:52.188Z,17.60
2019-06-10T18:45:22.246Z,17.58
2019-06-10T18:47:50.122Z,17.62
2019-06-10T18:50:19.196Z,17.61
2019-06-10T18:52:48.255Z,17.47
2019-06-10T18:55:17.355Z,17.45
2019-06-10T18:57:45.725Z,17.47
2019-06-10T19:00:14.971Z,17.46
2019-06-10T19:02:43.301Z,17.43
2019-06-10T19:05:13.111Z,17.48
2019-06-10T19:07:42.944Z,17.41
2019-06-10T19:10:12.036Z,17.43
2019-06-10T19:12:42.446Z,17.45
2019-06-10T19:15:12.076Z,17.46
2019-06-10T19:17:43.974Z,17.33
2019-06-10T19:20:12.915Z,17.38
2019-06-10T19:22:43.228Z,17.34
2019-06-10T19:25:12.986Z,17.35
2019-06-10T19:27:44.284Z,17.32
2019-06-10T19:30:11.993Z,17.22
2019-06-10T19:32:44.110Z,17.16
2019-06-10T19:35:12.933Z,17.13
2019-06-10T19:37:42.186Z,17.05
2019-06-10T19:40:12.380Z,16.97
2019-06-10T19:42:43.379Z,16.93
2019-06-10T19:45:12.512Z,16.96
2019-06-10T19:47:44.104Z,16.94
2019-06-10T19:50:12.270Z,16.85
2019-06-10T19:52:41.624Z,16.79
2019-06-10T19:55:13.319Z,16.87
2019-06-10T19:57:41.626Z,16.95
2019-06-10T20:00:12.659Z,16.88
2019-06-10T20:02:44.051Z,16.80
2019-06-10T20:05:12.459Z,16.80
2019-06-10T20:07:43.958Z,16.86
2019-06-10T20:10:13.281Z,16.86
2019-06-10T20:12:44.882Z,16.86
2019-06-10T20:15:22.848Z,16.79
2019-06-10T20:17:52.522Z,16.80
2019-06-10T20:20:22.616Z,16.78
2019-06-10T20:22:57.740Z,16.80
2019-06-10T20:25:25.979Z,16.83
2019-06-10T20:27:54.338Z,16.89
2019-06-10T20:30:28.248Z,16.92
2019-06-10T20:32:56.328Z,16.93
2019-06-10T20:35:23.431Z,16.87
2019-06-10T20:37:53.813Z,16.69
2019-06-10T20:40:22.507Z,16.62
2019-06-10T20:42:50.825Z,16.51
2019-06-10T20:45:19.221Z,16.12
2019-06-10T20:47:48.011Z,16.44
2019-06-10T21:09:04.072Z,-144.18
2019-06-10T21:54:11.953Z,-144.18
2019-06-10T22:18:09.230Z,-144.18
2019-06-10T22:23:55.015Z,-144.18
2019-06-10T22:27:52.049Z,-144.18
2019-06-10T22:38:57.747Z,-144.18
2019-06-10T23:16:56.767Z,-144.18
2019-06-10T23:19:27.324Z,-144.18
2019-06-10T23:22:02.751Z,-144.18
2019-06-10T23:28:02.676Z,-144.18
2019-06-10T23:34:44.126Z,-144.18
2019-06-10T23:37:56.917Z,-144.18
2019-06-10T23:52:42.773Z,-144.18
2019-06-10T23:55:24.038Z,-144.18
