createdAt,value
2018-08-28T00:01:20.175Z,12.50
2018-08-28T00:03:47.592Z,12.60
2018-08-28T00:06:14.286Z,12.60
2018-08-28T00:08:40.971Z,12.60
2018-08-28T00:11:07.648Z,12.60
2018-08-28T00:13:34.302Z,12.60
2018-08-28T00:16:01.703Z,12.70
2018-08-28T00:18:28.346Z,12.70
2018-08-28T00:20:55.026Z,12.80
2018-08-28T00:23:22.431Z,12.80
2018-08-28T00:25:49.130Z,12.80
2018-08-28T00:28:16.528Z,12.90
2018-08-28T00:30:43.176Z,12.90
2018-08-28T00:33:09.972Z,12.90
2018-08-28T00:35:37.407Z,13.00
2018-08-28T00:38:04.831Z,13.10
2018-08-28T00:40:31.506Z,13.00
2018-08-28T00:42:59.192Z,13.00
2018-08-28T00:45:27.164Z,13.10
2018-08-28T00:47:54.042Z,13.10
2018-08-28T00:50:20.708Z,13.10
2018-08-28T00:52:47.390Z,13.10
2018-08-28T00:55:14.042Z,13.20
2018-08-28T00:57:40.826Z,13.10
2018-08-28T01:00:07.491Z,13.00
2018-08-28T01:02:34.152Z,13.00
2018-08-28T01:05:00.983Z,13.10
2018-08-28T01:07:27.636Z,13.00
2018-08-28T01:09:54.383Z,13.00
2018-08-28T01:12:21.040Z,13.00
2018-08-28T01:14:47.808Z,13.00
2018-08-28T01:17:14.415Z,13.00
2018-08-28T01:19:41.088Z,13.00
2018-08-28T01:22:07.778Z,13.00
2018-08-28T01:24:34.422Z,13.00
2018-08-28T01:27:01.107Z,12.90
2018-08-28T01:29:28.525Z,13.00
2018-08-28T01:31:55.207Z,12.90
2018-08-28T01:34:22.633Z,13.00
2018-08-28T01:36:49.274Z,12.90
2018-08-28T01:39:15.955Z,13.00
2018-08-28T01:41:42.641Z,12.90
2018-08-28T01:44:09.317Z,12.90
2018-08-28T01:46:35.969Z,13.00
2018-08-28T01:49:03.427Z,13.00
2018-08-28T01:51:30.096Z,12.90
2018-08-28T01:53:56.746Z,13.00
2018-08-28T01:56:23.492Z,13.00
2018-08-28T01:58:50.141Z,13.00
2018-08-28T02:01:16.841Z,12.90
2018-08-28T02:03:43.497Z,13.00
2018-08-28T02:06:10.163Z,13.00
2018-08-28T02:08:36.951Z,13.00
2018-08-28T02:11:03.778Z,13.00
2018-08-28T02:13:31.192Z,13.00
2018-08-28T02:15:57.895Z,13.00
2018-08-28T02:18:24.587Z,13.00
2018-08-28T02:20:51.228Z,13.00
2018-08-28T02:23:17.862Z,13.10
2018-08-28T02:25:44.561Z,13.10
2018-08-28T02:28:11.231Z,13.10
2018-08-28T02:30:37.972Z,13.10
2018-08-28T02:33:04.663Z,13.20
2018-08-28T02:35:31.337Z,13.20
2018-08-28T02:37:57.999Z,13.20
2018-08-28T02:40:24.671Z,13.30
2018-08-28T02:42:52.069Z,13.30
2018-08-28T02:45:18.780Z,13.30
2018-08-28T02:47:45.403Z,13.30
2018-08-28T02:50:12.059Z,13.30
2018-08-28T02:52:38.762Z,13.20
2018-08-28T02:55:06.263Z,13.40
2018-08-28T02:57:32.913Z,13.30
2018-08-28T02:59:59.601Z,13.40
2018-08-28T03:02:26.986Z,13.40
2018-08-28T03:04:53.664Z,13.40
2018-08-28T03:07:20.301Z,13.30
2018-08-28T03:09:47.029Z,13.40
2018-08-28T03:12:13.715Z,13.40
2018-08-28T03:14:41.108Z,13.40
2018-08-28T03:17:07.930Z,13.40
2018-08-28T03:19:34.568Z,13.40
2018-08-28T03:22:01.253Z,13.40
2018-08-28T03:24:27.909Z,13.40
2018-08-28T03:26:54.558Z,13.40
2018-08-28T03:29:22.000Z,13.50
2018-08-28T03:31:48.670Z,13.40
2018-08-28T03:34:16.032Z,13.40
2018-08-28T03:36:43.437Z,13.40
2018-08-28T03:39:10.099Z,13.40
2018-08-28T03:41:36.822Z,13.40
2018-08-28T03:44:03.471Z,13.40
2018-08-28T03:46:30.137Z,13.40
2018-08-28T03:48:56.854Z,13.40
2018-08-28T03:51:23.535Z,13.40
2018-08-28T03:53:50.344Z,13.40
2018-08-28T03:56:16.991Z,13.50
2018-08-28T03:58:43.685Z,13.50
2018-08-28T04:01:10.491Z,13.40
2018-08-28T04:03:37.203Z,13.40
2018-08-28T04:06:03.852Z,13.50
2018-08-28T04:08:30.504Z,13.50
2018-08-28T04:10:57.152Z,13.50
2018-08-28T04:13:23.891Z,13.50
2018-08-28T04:15:50.565Z,13.60
2018-08-28T04:18:17.180Z,13.60
2018-08-28T04:20:43.978Z,13.60
2018-08-28T04:23:11.351Z,13.60
2018-08-28T04:25:38.035Z,13.60
2018-08-28T04:28:04.799Z,13.60
2018-08-28T04:30:31.500Z,13.60
2018-08-28T04:32:58.157Z,13.70
2018-08-28T04:35:24.943Z,13.70
2018-08-28T04:37:52.356Z,13.70
2018-08-28T04:40:19.540Z,13.70
2018-08-28T04:42:48.040Z,13.80
2018-08-28T04:45:14.961Z,13.80
2018-08-28T04:47:42.373Z,13.90
2018-08-28T04:50:09.153Z,13.90
2018-08-28T04:52:35.844Z,14.00
2018-08-28T04:55:02.566Z,14.00
2018-08-28T04:57:29.953Z,14.10
2018-08-28T04:59:56.601Z,14.10
2018-08-28T05:02:23.904Z,14.00
2018-08-28T05:04:51.213Z,14.10
2018-08-28T05:07:17.909Z,14.20
2018-08-28T05:09:44.575Z,14.10
2018-08-28T05:12:11.232Z,14.20
2018-08-28T05:14:38.715Z,14.30
2018-08-28T05:17:05.365Z,14.20
2018-08-28T05:19:32.197Z,14.20
2018-08-28T05:21:59.651Z,14.20
2018-08-28T05:24:27.278Z,14.20
2018-08-28T05:26:54.215Z,14.20
2018-08-28T05:29:20.859Z,14.30
2018-08-28T05:31:47.498Z,14.30
2018-08-28T05:34:14.202Z,14.30
2018-08-28T05:36:41.096Z,14.30
2018-08-28T05:39:07.807Z,14.30
2018-08-28T05:41:34.464Z,14.40
2018-08-28T05:44:01.107Z,14.30
2018-08-28T05:46:27.750Z,14.30
2018-08-28T05:48:54.454Z,14.40
2018-08-28T05:51:21.122Z,14.40
2018-08-28T05:53:47.759Z,14.40
2018-08-28T05:56:14.505Z,14.40
2018-08-28T05:58:41.137Z,14.40
2018-08-28T06:01:07.807Z,14.30
2018-08-28T06:03:34.462Z,14.50
2018-08-28T06:06:01.839Z,14.50
2018-08-28T06:08:28.659Z,14.40
2018-08-28T06:10:55.355Z,14.40
2018-08-28T06:13:22.030Z,14.40
2018-08-28T06:15:48.725Z,14.50
2018-08-28T06:18:15.370Z,14.60
2018-08-28T06:20:42.169Z,14.70
2018-08-28T06:23:08.835Z,14.80
2018-08-28T06:25:35.472Z,14.90
2018-08-28T06:28:02.165Z,14.90
2018-08-28T06:30:29.569Z,15.30
2018-08-28T06:32:56.221Z,15.30
2018-08-28T06:35:22.878Z,15.50
2018-08-28T06:37:49.527Z,15.90
2018-08-28T06:40:16.954Z,16.20
2018-08-28T06:42:43.721Z,16.20
2018-08-28T06:45:11.109Z,16.20
2018-08-28T06:47:37.765Z,16.20
2018-08-28T06:50:04.493Z,16.10
2018-08-28T06:52:31.268Z,16.10
2018-08-28T06:54:57.904Z,16.40
2018-08-28T06:57:24.561Z,16.60
2018-08-28T06:59:51.278Z,16.50
2018-08-28T07:02:17.957Z,16.90
2018-08-28T07:04:44.625Z,17.20
2018-08-28T07:07:11.297Z,16.90
2018-08-28T07:09:37.956Z,16.70
2018-08-28T07:12:04.669Z,16.60
2018-08-28T07:14:31.319Z,16.60
2018-08-28T07:16:58.761Z,16.50
2018-08-28T07:19:25.422Z,16.50
2018-08-28T07:21:52.090Z,16.50
2018-08-28T07:24:19.540Z,18.40
2018-08-28T07:26:46.954Z,18.50
2018-08-28T07:29:13.601Z,18.50
2018-08-28T07:31:41.077Z,19.30
2018-08-28T07:34:07.820Z,19.20
2018-08-28T07:36:35.225Z,19.80
2018-08-28T07:39:01.880Z,19.80
2018-08-28T07:41:28.584Z,21.00
2018-08-28T07:43:55.221Z,21.70
2018-08-28T07:46:22.003Z,22.10
2018-08-28T07:48:49.445Z,22.80
2018-08-28T07:51:16.084Z,22.80
2018-08-28T07:53:42.932Z,22.10
2018-08-28T07:56:09.572Z,23.70
2018-08-28T07:58:36.990Z,23.40
2018-08-28T08:01:04.559Z,23.10
2018-08-28T08:03:31.214Z,23.00
2018-08-28T08:05:57.861Z,22.10
2018-08-28T08:08:24.511Z,22.80
2018-08-28T08:10:51.151Z,23.30
2018-08-28T08:13:17.793Z,24.10
2018-08-28T08:15:44.547Z,23.30
2018-08-28T08:18:11.260Z,22.40
2018-08-28T08:20:38.064Z,21.90
2018-08-28T08:23:05.461Z,21.10
2018-08-28T08:25:32.893Z,21.40
2018-08-28T08:27:59.780Z,21.40
2018-08-28T08:30:27.108Z,21.10
2018-08-28T08:32:53.753Z,21.00
2018-08-28T08:35:20.514Z,21.30
2018-08-28T08:37:47.928Z,22.20
2018-08-28T08:40:14.597Z,22.20
2018-08-28T08:42:41.253Z,22.20
2018-08-28T08:45:07.955Z,22.30
2018-08-28T08:47:34.622Z,23.80
2018-08-28T08:50:01.301Z,23.30
2018-08-28T08:52:28.042Z,22.40
2018-08-28T08:54:54.765Z,21.70
2018-08-28T08:57:22.221Z,21.60
2018-08-28T08:59:48.888Z,21.60
2018-08-28T09:02:15.531Z,22.00
2018-08-28T09:04:42.223Z,23.40
2018-08-28T09:07:09.022Z,23.50
2018-08-28T09:09:35.685Z,23.30
2018-08-28T09:12:02.373Z,24.50
2018-08-28T09:14:29.780Z,23.80
2018-08-28T09:16:56.466Z,23.80
2018-08-28T09:19:23.197Z,22.70
2018-08-28T09:21:49.867Z,22.30
2018-08-28T09:24:16.538Z,21.90
2018-08-28T09:26:43.309Z,20.90
2018-08-28T09:32:03.963Z,20.40
2018-08-28T09:34:30.618Z,20.30
2018-08-28T09:36:57.278Z,20.50
2018-08-28T09:39:23.992Z,20.30
2018-08-28T09:41:50.640Z,20.40
2018-08-28T09:44:17.296Z,20.60
2018-08-28T09:46:43.992Z,20.80
2018-08-28T09:49:10.629Z,20.70
2018-08-28T09:51:37.269Z,20.80
2018-08-28T09:54:04.021Z,20.90
2018-08-28T09:56:30.683Z,20.40
2018-08-28T09:58:57.321Z,20.10
2018-08-28T10:01:24.091Z,19.80
2018-08-28T10:03:50.703Z,19.80
2018-08-28T10:06:17.329Z,19.50
2018-08-28T10:08:43.967Z,19.60
2018-08-28T10:11:10.588Z,19.40
2018-08-28T10:13:37.274Z,19.30
2018-08-28T10:16:04.674Z,19.10
2018-08-28T10:18:31.326Z,19.10
2018-08-28T10:20:58.078Z,19.20
2018-08-28T10:23:24.724Z,19.30
2018-08-28T10:25:51.377Z,19.60
2018-08-28T10:28:18.038Z,19.30
2018-08-28T10:30:45.467Z,19.40
2018-08-28T10:33:12.129Z,19.40
2018-08-28T10:35:38.932Z,19.70
2018-08-28T10:38:05.703Z,19.80
2018-08-28T10:40:32.326Z,20.00
2018-08-28T10:42:59.530Z,20.20
2018-08-28T10:45:26.173Z,20.50
2018-08-28T10:47:52.805Z,20.40
2018-08-28T10:50:19.573Z,20.20
2018-08-28T10:52:46.231Z,20.20
2018-08-28T10:55:12.889Z,20.10
2018-08-28T10:57:39.540Z,20.40
2018-08-28T11:00:07.011Z,20.70
2018-08-28T11:02:34.434Z,20.40
2018-08-28T11:05:01.068Z,20.30
2018-08-28T11:07:27.717Z,20.20
2018-08-28T11:09:54.524Z,20.60
2018-08-28T11:12:21.144Z,20.30
2018-08-28T11:14:47.761Z,20.00
2018-08-28T11:17:14.465Z,20.00
2018-08-28T11:19:41.128Z,20.00
2018-08-28T11:22:07.821Z,20.00
2018-08-28T11:24:34.596Z,20.20
2018-08-28T11:27:01.241Z,20.30
2018-08-28T11:29:27.908Z,20.20
2018-08-28T11:31:54.676Z,20.30
2018-08-28T11:34:21.298Z,20.50
2018-08-28T11:36:47.964Z,20.50
2018-08-28T11:39:14.659Z,20.60
2018-08-28T11:41:41.291Z,20.50
2018-08-28T11:44:08.823Z,20.70
2018-08-28T11:46:36.268Z,20.80
2018-08-28T11:49:02.948Z,20.80
2018-08-28T11:51:29.756Z,20.80
2018-08-28T11:53:56.402Z,21.00
2018-08-28T11:56:23.036Z,21.20
2018-08-28T11:58:49.674Z,21.40
2018-08-28T12:01:16.300Z,21.00
2018-08-28T12:03:42.936Z,21.00
2018-08-28T12:06:09.586Z,21.00
2018-08-28T12:08:36.358Z,21.00
2018-08-28T12:11:03.736Z,20.50
2018-08-28T12:13:30.365Z,20.40
2018-08-28T12:15:57.060Z,20.70
2018-08-28T12:18:23.700Z,20.80
2018-08-28T12:20:50.363Z,20.90
2018-08-28T12:23:17.057Z,20.80
2018-08-28T12:25:43.682Z,20.70
2018-08-28T12:28:10.338Z,20.70
2018-08-28T12:30:37.859Z,20.30
2018-08-28T12:33:04.526Z,20.30
2018-08-28T12:35:31.151Z,20.20
2018-08-28T12:37:57.816Z,20.30
2018-08-28T12:40:24.489Z,20.40
2018-08-28T12:42:54.309Z,20.40
2018-08-28T12:45:21.702Z,20.50
2018-08-28T12:47:48.348Z,20.50
2018-08-28T12:50:14.977Z,20.30
2018-08-28T12:52:41.755Z,20.50
2018-08-28T12:55:09.247Z,20.30
2018-08-28T12:57:35.880Z,20.30
2018-08-28T13:00:02.597Z,20.50
2018-08-28T13:02:30.082Z,20.30
2018-08-28T13:04:56.685Z,20.30
2018-08-28T13:07:24.587Z,20.30
2018-08-28T13:09:52.085Z,20.30
2018-08-28T13:12:19.666Z,20.10
2018-08-28T13:14:46.894Z,20.10
2018-08-28T13:17:13.434Z,20.00
2018-08-28T13:19:40.071Z,20.00
2018-08-28T13:22:07.047Z,20.00
2018-08-28T13:24:33.744Z,19.90
2018-08-28T13:27:00.435Z,20.00
2018-08-28T13:29:27.146Z,20.00
2018-08-28T13:31:54.096Z,20.10
2018-08-28T13:34:21.607Z,20.20
2018-08-28T13:36:48.251Z,20.20
2018-08-28T13:39:15.176Z,20.30
2018-08-28T13:41:41.845Z,20.30
2018-08-28T13:44:10.294Z,20.60
2018-08-28T13:46:37.286Z,20.60
2018-08-28T13:49:04.042Z,20.90
2018-08-28T13:51:30.862Z,20.90
2018-08-28T13:53:57.568Z,21.10
2018-08-28T13:56:24.928Z,21.00
2018-08-28T13:58:51.729Z,21.00
2018-08-28T14:01:18.378Z,20.90
2018-08-28T14:03:45.842Z,20.70
2018-08-28T14:06:13.259Z,20.70
2018-08-28T14:08:39.920Z,20.70
2018-08-28T14:11:06.912Z,20.80
2018-08-28T14:13:33.533Z,20.70
2018-08-28T14:16:00.191Z,20.50
2018-08-28T14:18:26.949Z,20.30
2018-08-28T14:20:53.628Z,20.30
2018-08-28T14:23:21.103Z,19.90
2018-08-28T14:25:48.006Z,19.90
2018-08-28T14:28:14.623Z,19.80
2018-08-28T14:30:41.276Z,19.80
2018-08-28T14:33:08.119Z,19.70
2018-08-28T14:35:34.787Z,19.80
2018-08-28T14:38:02.022Z,19.70
2018-08-28T14:40:28.852Z,19.70
2018-08-28T14:42:55.508Z,19.80
2018-08-28T14:45:22.910Z,19.60
2018-08-28T14:47:49.543Z,19.60
2018-08-28T14:50:16.457Z,19.60
2018-08-28T14:52:43.025Z,19.40
2018-08-28T14:55:09.681Z,19.30
2018-08-28T14:57:36.430Z,19.40
2018-08-28T15:00:03.111Z,19.40
2018-08-28T15:02:30.528Z,19.60
2018-08-28T15:04:57.175Z,19.50
2018-08-28T15:07:23.843Z,19.70
2018-08-28T15:09:51.253Z,19.60
2018-08-28T15:12:17.896Z,19.60
2018-08-28T15:14:44.540Z,19.70
2018-08-28T15:17:11.221Z,19.80
2018-08-28T15:19:38.745Z,19.80
2018-08-28T15:22:05.411Z,19.80
2018-08-28T15:24:32.815Z,20.00
2018-08-28T15:26:59.743Z,20.00
2018-08-28T15:29:26.367Z,20.10
2018-08-28T15:31:54.052Z,19.90
2018-08-28T15:34:20.740Z,19.90
2018-08-28T15:36:47.436Z,19.80
2018-08-28T15:39:14.081Z,19.80
2018-08-28T15:41:40.729Z,19.80
2018-08-28T15:44:07.439Z,19.80
2018-08-28T15:46:34.152Z,19.50
2018-08-28T15:49:01.541Z,19.50
2018-08-28T15:51:28.401Z,19.50
2018-08-28T15:53:55.019Z,19.30
2018-08-28T15:56:21.650Z,19.20
2018-08-28T15:58:48.495Z,19.20
2018-08-28T16:01:15.170Z,19.10
2018-08-28T16:03:41.802Z,19.00
2018-08-28T16:06:08.508Z,18.90
2018-08-28T16:08:35.221Z,18.80
2018-08-28T16:11:01.900Z,18.90
2018-08-28T16:13:28.636Z,18.80
2018-08-28T16:15:55.370Z,18.70
2018-08-28T16:18:22.111Z,18.60
2018-08-28T16:20:48.953Z,18.60
2018-08-28T16:23:15.695Z,18.50
2018-08-28T16:25:42.943Z,18.50
2018-08-28T16:28:09.721Z,18.40
2018-08-28T16:30:36.632Z,18.40
2018-08-28T16:33:03.375Z,18.30
2018-08-28T16:35:30.115Z,18.30
2018-08-28T16:37:56.963Z,18.30
2018-08-28T16:40:23.631Z,18.20
2018-08-28T16:42:50.317Z,18.10
2018-08-28T16:45:16.994Z,18.10
2018-08-28T16:47:44.372Z,18.10
2018-08-28T16:50:11.188Z,18.10
2018-08-28T16:52:38.005Z,18.00
2018-08-28T16:55:06.137Z,17.80
2018-08-28T16:57:33.113Z,17.80
2018-08-28T16:59:59.999Z,17.90
2018-08-28T17:02:26.719Z,17.70
2018-08-28T17:04:53.458Z,17.60
2018-08-28T17:07:20.224Z,17.50
2018-08-28T17:09:47.027Z,17.50
2018-08-28T17:12:13.703Z,17.40
2018-08-28T17:14:40.334Z,17.30
2018-08-28T17:17:07.914Z,17.20
2018-08-28T17:19:34.530Z,17.20
2018-08-28T17:22:01.205Z,17.20
2018-08-28T17:24:27.862Z,17.10
2018-08-28T17:26:54.626Z,17.00
2018-08-28T17:29:21.328Z,17.00
2018-08-28T17:31:47.965Z,16.90
2018-08-28T17:34:14.733Z,16.80
2018-08-28T17:36:42.128Z,16.70
2018-08-28T17:39:08.798Z,16.70
2018-08-28T17:41:35.466Z,16.70
2018-08-28T17:44:02.141Z,16.70
2018-08-28T17:46:28.823Z,16.70
2018-08-28T17:48:55.528Z,16.70
2018-08-28T17:51:23.123Z,16.60
2018-08-28T17:53:49.744Z,16.60
2018-08-28T17:56:16.400Z,16.60
2018-08-28T17:58:43.044Z,16.50
2018-08-28T18:01:10.428Z,16.50
2018-08-28T18:03:37.998Z,16.50
2018-08-28T18:06:04.699Z,16.50
2018-08-28T18:08:32.063Z,16.50
2018-08-28T18:10:59.789Z,16.40
2018-08-28T18:13:26.639Z,16.40
2018-08-28T18:15:53.376Z,16.40
2018-08-28T18:18:20.036Z,16.30
2018-08-28T18:20:46.796Z,16.20
2018-08-28T18:23:14.173Z,16.10
2018-08-28T18:25:40.920Z,16.10
2018-08-28T18:28:07.920Z,16.10
2018-08-28T18:30:34.690Z,15.80
2018-08-28T18:33:01.325Z,15.80
2018-08-28T18:35:29.882Z,15.70
2018-08-28T18:37:57.428Z,15.70
2018-08-28T18:40:24.218Z,15.60
2018-08-28T18:42:51.119Z,15.60
2018-08-28T18:45:17.838Z,15.60
2018-08-28T18:47:44.480Z,15.70
2018-08-28T18:50:11.209Z,15.50
2018-08-28T18:52:39.031Z,15.40
2018-08-28T18:55:06.006Z,15.40
2018-08-28T18:57:32.744Z,15.50
2018-08-28T18:59:59.511Z,15.50
2018-08-28T19:02:27.687Z,15.60
2018-08-28T19:04:54.452Z,15.60
2018-08-28T19:07:22.010Z,15.80
2018-08-28T19:09:49.735Z,15.80
2018-08-28T19:12:16.526Z,15.80
2018-08-28T19:14:44.119Z,15.80
2018-08-28T19:17:12.993Z,15.70
2018-08-28T19:19:39.985Z,15.80
2018-08-28T19:22:06.866Z,15.90
2018-08-28T19:24:34.258Z,15.90
2018-08-28T19:27:00.876Z,15.90
2018-08-28T19:29:27.531Z,15.90
2018-08-28T19:31:54.387Z,15.90
2018-08-28T19:34:21.050Z,15.80
2018-08-28T19:36:47.699Z,15.70
2018-08-28T19:39:14.393Z,15.70
2018-08-28T19:41:41.121Z,15.60
2018-08-28T19:44:07.853Z,15.50
2018-08-28T19:46:34.623Z,15.50
2018-08-28T19:49:01.262Z,15.40
2018-08-28T19:51:27.927Z,15.30
2018-08-28T19:53:54.621Z,15.40
2018-08-28T19:56:21.266Z,15.30
2018-08-28T19:58:47.994Z,15.30
2018-08-28T20:01:14.607Z,15.20
2018-08-28T20:03:41.988Z,15.10
2018-08-28T20:06:08.873Z,15.10
2018-08-28T20:08:35.590Z,15.00
2018-08-28T20:11:02.318Z,14.90
2018-08-28T20:13:29.054Z,14.90
2018-08-28T20:15:55.995Z,14.80
2018-08-28T20:18:22.657Z,14.70
2018-08-28T20:20:49.308Z,14.70
2018-08-28T20:23:15.996Z,14.60
2018-08-28T20:25:43.397Z,14.40
2018-08-28T20:28:25.673Z,14.40
2018-08-28T20:30:53.230Z,14.30
2018-08-28T20:33:20.123Z,14.30
2018-08-28T20:35:46.754Z,14.30
2018-08-28T20:38:13.399Z,14.20
2018-08-28T20:40:40.137Z,14.10
2018-08-28T20:43:06.846Z,14.00
2018-08-28T20:45:33.484Z,14.00
2018-08-28T20:48:00.211Z,14.00
2018-08-28T20:50:26.862Z,14.00
2018-08-28T20:52:53.519Z,13.90
2018-08-28T20:55:20.184Z,13.80
2018-08-28T20:57:46.969Z,13.80
2018-08-28T21:00:14.405Z,13.80
2018-08-28T21:02:41.786Z,13.70
2018-08-28T21:05:08.572Z,13.70
2018-08-28T21:07:35.318Z,13.60
2018-08-28T21:10:01.992Z,13.60
2018-08-28T21:12:28.701Z,13.50
2018-08-28T21:14:55.360Z,13.50
2018-08-28T21:17:22.906Z,13.40
2018-08-28T21:19:50.323Z,13.30
2018-08-28T21:22:16.964Z,13.30
2018-08-28T21:24:43.802Z,13.40
2018-08-28T21:27:10.424Z,13.20
2018-08-28T21:29:37.081Z,13.20
2018-08-28T21:32:03.768Z,13.10
2018-08-28T21:34:30.495Z,13.10
2018-08-28T21:36:57.300Z,13.10
2018-08-28T21:39:23.950Z,13.10
2018-08-28T21:41:50.639Z,13.10
2018-08-28T21:44:17.283Z,13.20
2018-08-28T21:46:43.927Z,13.20
2018-08-28T21:49:10.740Z,13.20
2018-08-28T21:51:38.138Z,13.10
2018-08-28T21:54:05.119Z,13.10
2018-08-28T21:56:32.286Z,13.10
2018-08-28T21:58:59.671Z,13.10
2018-08-28T22:01:26.375Z,13.10
2018-08-28T22:03:53.151Z,13.10
2018-08-28T22:06:19.921Z,13.00
2018-08-28T22:08:46.544Z,13.00
2018-08-28T22:11:13.215Z,13.00
2018-08-28T22:13:39.875Z,13.00
2018-08-28T22:16:06.611Z,13.00
2018-08-28T22:18:33.390Z,12.90
2018-08-28T22:21:00.131Z,12.80
2018-08-28T22:23:26.869Z,12.70
2018-08-28T22:25:54.019Z,12.60
2018-08-28T22:28:21.251Z,12.60
2018-08-28T22:30:48.732Z,12.50
2018-08-28T22:33:15.386Z,12.50
2018-08-28T22:35:42.308Z,12.40
2018-08-28T22:38:09.199Z,12.40
2018-08-28T22:40:35.839Z,12.30
2018-08-28T22:43:03.452Z,12.20
2018-08-28T22:45:30.195Z,12.20
2018-08-28T22:47:56.936Z,12.20
2018-08-28T22:50:23.782Z,12.10
2018-08-28T22:52:50.826Z,12.10
2018-08-28T22:55:17.571Z,12.00
2018-08-28T22:57:44.310Z,12.00
2018-08-28T23:00:11.210Z,12.00
2018-08-28T23:02:37.899Z,12.00
2018-08-28T23:05:04.631Z,12.00
2018-08-28T23:07:31.315Z,11.90
2018-08-28T23:09:58.133Z,11.90
2018-08-28T23:12:24.899Z,11.80
2018-08-28T23:14:51.570Z,11.80
2018-08-28T23:17:25.873Z,11.70
2018-08-28T23:19:52.957Z,11.60
2018-08-28T23:22:19.908Z,11.60
2018-08-28T23:24:46.550Z,11.60
2018-08-28T23:27:13.514Z,11.50
2018-08-28T23:29:40.731Z,11.50
2018-08-28T23:32:07.421Z,11.50
2018-08-28T23:34:34.416Z,11.40
2018-08-28T23:37:01.270Z,11.30
2018-08-28T23:39:28.130Z,11.30
2018-08-28T23:41:54.828Z,11.30
2018-08-28T23:44:21.677Z,11.20
2018-08-28T23:46:48.368Z,11.20
2018-08-28T23:49:15.031Z,11.10
2018-08-28T23:51:41.743Z,11.10
2018-08-28T23:54:08.389Z,11.10
2018-08-28T23:56:35.043Z,11.00
2018-08-28T23:59:01.911Z,11.00
