createdAt,value
2023-02-28T00:01:46.094Z,2.87
2023-02-28T00:04:14.743Z,3.10
2023-02-28T00:06:44.125Z,3.63
2023-02-28T00:09:14.839Z,2.70
2023-02-28T00:11:43.478Z,2.90
2023-02-28T00:14:12.045Z,3.37
2023-02-28T00:16:40.753Z,3.13
2023-02-28T00:19:09.579Z,3.23
2023-02-28T00:21:37.956Z,3.40
2023-02-28T00:24:06.941Z,3.27
2023-02-28T00:26:36.959Z,3.03
2023-02-28T00:29:05.852Z,2.97
2023-02-28T00:31:34.177Z,3.70
2023-02-28T00:34:02.555Z,3.13
2023-02-28T00:36:31.175Z,3.10
2023-02-28T00:38:59.439Z,3.13
2023-02-28T00:41:28.138Z,3.50
2023-02-28T00:43:58.608Z,3.80
2023-02-28T00:46:27.321Z,3.43
2023-02-28T00:48:55.900Z,3.67
2023-02-28T00:51:24.307Z,3.37
2023-02-28T00:53:52.750Z,3.17
2023-02-28T00:56:21.017Z,3.80
2023-02-28T00:58:49.384Z,3.73
2023-02-28T01:01:19.219Z,3.20
2023-02-28T01:03:47.515Z,3.77
2023-02-28T01:06:15.914Z,3.07
2023-02-28T01:08:44.615Z,2.97
2023-02-28T01:11:14.384Z,3.77
2023-02-28T01:13:42.801Z,3.47
2023-02-28T01:16:11.540Z,3.63
2023-02-28T01:18:41.742Z,3.80
2023-02-28T01:21:13.448Z,3.30
2023-02-28T01:23:42.358Z,4.20
2023-02-28T01:26:13.204Z,3.60
2023-02-28T01:28:42.048Z,3.63
2023-02-28T01:31:11.507Z,3.33
2023-02-28T01:33:41.701Z,3.50
2023-02-28T01:36:13.625Z,3.50
2023-02-28T01:38:42.742Z,3.70
2023-02-28T01:41:16.663Z,3.60
2023-02-28T01:44:06.888Z,3.70
2023-02-28T01:46:37.438Z,3.50
2023-02-28T01:49:14.343Z,3.80
2023-02-28T01:51:47.644Z,3.70
2023-02-28T01:54:19.956Z,3.70
2023-02-28T01:56:51.279Z,4.00
2023-02-28T01:59:24.951Z,3.43
2023-02-28T02:01:53.334Z,4.20
2023-02-28T02:04:25.756Z,3.87
2023-02-28T02:06:54.875Z,3.87
2023-02-28T02:09:24.361Z,3.87
2023-02-28T02:11:52.723Z,3.77
2023-02-28T02:14:52.912Z,3.90
2023-02-28T02:17:29.234Z,3.67
2023-02-28T02:20:48.678Z,4.23
2023-02-28T02:23:35.222Z,3.90
2023-02-28T02:26:24.016Z,4.13
2023-02-28T02:29:40.139Z,4.20
2023-02-28T02:32:22.895Z,3.73
2023-02-28T02:35:04.097Z,4.07
2023-02-28T02:37:41.249Z,4.60
2023-02-28T02:40:16.348Z,4.20
2023-02-28T02:42:51.795Z,4.37
2023-02-28T02:45:26.385Z,3.70
2023-02-28T02:47:55.686Z,4.70
2023-02-28T02:50:28.662Z,3.93
2023-02-28T02:53:01.262Z,4.23
2023-02-28T02:55:32.097Z,4.03
2023-02-28T02:58:04.999Z,3.80
2023-02-28T03:00:38.862Z,3.80
2023-02-28T03:03:09.787Z,3.73
2023-02-28T03:05:48.544Z,4.20
2023-02-28T03:08:17.228Z,4.27
2023-02-28T03:10:48.119Z,4.60
2023-02-28T03:13:58.306Z,4.70
2023-02-28T03:16:55.917Z,4.50
2023-02-28T03:19:46.511Z,4.17
2023-02-28T03:22:32.978Z,4.63
2023-02-28T03:25:15.762Z,4.83
2023-02-28T03:27:51.093Z,4.13
2023-02-28T03:30:26.881Z,4.43
2023-02-28T03:32:59.944Z,4.20
2023-02-28T03:35:33.339Z,4.53
2023-02-28T03:38:09.061Z,4.90
2023-02-28T03:40:40.907Z,4.77
2023-02-28T03:43:14.957Z,4.60
2023-02-28T03:45:45.872Z,4.30
2023-02-28T03:48:20.611Z,4.20
2023-02-28T03:50:51.615Z,4.70
2023-02-28T03:53:25.057Z,5.23
2023-02-28T03:55:58.989Z,4.37
2023-02-28T03:58:33.422Z,4.40
2023-02-28T04:01:09.807Z,3.67
2023-02-28T04:03:39.352Z,4.23
2023-02-28T04:06:10.702Z,4.20
2023-02-28T04:08:40.427Z,3.77
2023-02-28T04:11:20.810Z,4.67
2023-02-28T04:13:49.448Z,3.63
2023-02-28T04:16:33.637Z,4.13
2023-02-28T04:19:04.914Z,4.57
2023-02-28T04:21:35.591Z,4.70
2023-02-28T04:24:07.839Z,4.73
2023-02-28T04:26:39.231Z,3.60
2023-02-28T04:29:10.037Z,4.50
2023-02-28T04:31:38.874Z,4.20
2023-02-28T04:34:08.951Z,4.00
2023-02-28T04:36:37.433Z,4.13
2023-02-28T04:39:07.188Z,4.50
2023-02-28T04:41:35.726Z,4.17
2023-02-28T04:44:04.566Z,4.17
2023-02-28T04:46:33.122Z,4.27
2023-02-28T04:49:01.779Z,4.20
2023-02-28T04:51:30.708Z,4.00
2023-02-28T04:53:59.833Z,3.87
2023-02-28T04:56:29.959Z,4.80
2023-02-28T04:58:58.639Z,4.17
2023-02-28T05:01:29.158Z,4.50
2023-02-28T05:03:59.752Z,4.93
2023-02-28T05:06:30.177Z,5.00
2023-02-28T05:08:58.583Z,5.30
2023-02-28T05:11:34.841Z,5.33
2023-02-28T05:14:03.411Z,5.43
2023-02-28T05:16:32.037Z,5.60
2023-02-28T05:19:00.187Z,6.13
2023-02-28T05:21:32.870Z,5.40
2023-02-28T05:24:03.141Z,5.37
2023-02-28T05:26:33.255Z,5.57
2023-02-28T05:29:01.493Z,5.53
2023-02-28T05:31:29.905Z,5.13
2023-02-28T05:33:58.153Z,5.87
2023-02-28T05:36:26.678Z,5.30
2023-02-28T05:38:54.752Z,5.13
2023-02-28T05:41:22.878Z,4.70
2023-02-28T05:43:52.342Z,5.30
2023-02-28T05:46:20.373Z,6.53
2023-02-28T05:48:49.946Z,6.63
2023-02-28T05:51:18.560Z,6.80
2023-02-28T05:53:46.896Z,5.93
2023-02-28T05:56:15.022Z,6.20
2023-02-28T05:58:43.138Z,5.53
2023-02-28T06:01:37.648Z,5.03
2023-02-28T06:04:07.485Z,5.50
2023-02-28T06:06:37.302Z,4.90
2023-02-28T06:09:05.803Z,4.87
2023-02-28T06:11:34.175Z,5.50
2023-02-28T06:14:03.023Z,5.37
2023-02-28T06:16:35.201Z,4.97
2023-02-28T06:19:06.128Z,5.40
2023-02-28T06:21:34.205Z,5.33
2023-02-28T06:24:02.331Z,5.57
2023-02-28T06:26:30.400Z,5.00
2023-02-28T06:28:58.702Z,5.07
2023-02-28T06:31:30.327Z,5.47
2023-02-28T06:34:00.160Z,5.03
2023-02-28T06:36:28.682Z,4.67
2023-02-28T06:38:57.127Z,5.57
2023-02-28T06:41:26.566Z,5.40
2023-02-28T06:43:55.128Z,5.23
2023-02-28T06:46:23.587Z,5.00
2023-02-28T06:48:51.901Z,5.10
2023-02-28T06:51:25.309Z,5.13
2023-02-28T06:53:53.778Z,4.70
2023-02-28T06:56:22.522Z,5.00
2023-02-28T06:58:51.685Z,4.20
2023-02-28T07:01:20.377Z,4.70
2023-02-28T07:03:53.483Z,3.73
2023-02-28T07:06:24.279Z,3.97
2023-02-28T07:08:53.680Z,4.10
2023-02-28T07:11:23.377Z,4.50
2023-02-28T07:13:52.023Z,3.93
2023-02-28T07:16:20.708Z,4.23
2023-02-28T07:18:48.817Z,3.90
2023-02-28T07:21:17.638Z,4.90
2023-02-28T07:23:47.115Z,4.23
2023-02-28T07:26:17.902Z,4.40
2023-02-28T07:28:47.774Z,4.30
2023-02-28T07:31:16.920Z,4.83
2023-02-28T07:33:45.448Z,3.80
2023-02-28T07:36:16.331Z,4.67
2023-02-28T07:38:48.617Z,4.03
2023-02-28T07:41:17.449Z,3.63
2023-02-28T07:43:46.438Z,4.00
2023-02-28T07:46:17.206Z,4.27
2023-02-28T07:48:46.152Z,4.00
2023-02-28T07:51:14.378Z,4.73
2023-02-28T07:53:42.659Z,4.77
2023-02-28T07:56:12.542Z,4.50
2023-02-28T07:58:40.751Z,4.20
2023-02-28T08:01:10.371Z,3.43
2023-02-28T08:03:39.031Z,3.60
2023-02-28T08:06:09.489Z,3.90
2023-02-28T08:08:37.672Z,3.57
2023-02-28T08:11:06.065Z,2.73
2023-02-28T08:13:35.636Z,3.70
2023-02-28T08:16:04.848Z,3.67
2023-02-28T08:18:34.223Z,3.23
2023-02-28T08:21:07.428Z,3.03
2023-02-28T08:23:36.140Z,2.63
2023-02-28T08:26:04.896Z,2.53
2023-02-28T08:28:33.661Z,3.23
2023-02-28T08:31:03.222Z,2.90
2023-02-28T08:33:32.469Z,2.70
2023-02-28T08:36:00.741Z,3.10
2023-02-28T08:38:29.094Z,2.20
2023-02-28T08:41:00.768Z,2.40
2023-02-28T08:43:29.307Z,1.80
2023-02-28T08:45:58.810Z,2.10
2023-02-28T08:48:29.141Z,1.97
2023-02-28T08:51:06.653Z,2.00
2023-02-28T08:53:36.196Z,1.93
2023-02-28T08:56:06.335Z,3.17
2023-02-28T08:58:35.230Z,2.30
2023-02-28T09:01:09.283Z,2.03
2023-02-28T09:03:38.864Z,10.83
2023-02-28T09:06:07.523Z,17.67
2023-02-28T09:08:35.858Z,3.13
2023-02-28T09:11:04.241Z,2.10
2023-02-28T09:13:34.404Z,2.57
2023-02-28T09:16:03.848Z,2.30
2023-02-28T09:18:32.410Z,2.10
2023-02-28T09:21:04.533Z,2.43
2023-02-28T09:23:32.977Z,2.60
2023-02-28T09:26:01.102Z,2.73
2023-02-28T09:28:29.290Z,1.93
2023-02-28T09:30:58.450Z,2.63
2023-02-28T09:33:27.872Z,2.30
2023-02-28T09:36:02.843Z,2.47
2023-02-28T09:38:31.277Z,2.50
2023-02-28T09:41:01.579Z,2.40
2023-02-28T09:43:36.047Z,2.77
2023-02-28T09:46:14.571Z,2.33
2023-02-28T09:48:49.283Z,2.30
2023-02-28T09:51:35.179Z,2.17
2023-02-28T09:54:04.174Z,2.80
2023-02-28T09:56:38.281Z,1.90
2023-02-28T09:59:18.215Z,2.03
2023-02-28T10:01:53.746Z,1.90
2023-02-28T10:04:44.663Z,1.93
2023-02-28T10:07:27.411Z,2.33
2023-02-28T10:09:59.544Z,1.90
2023-02-28T10:12:29.958Z,2.10
2023-02-28T10:15:03.457Z,2.10
2023-02-28T10:17:54.710Z,1.80
2023-02-28T10:20:30.874Z,2.00
2023-02-28T10:23:08.430Z,2.30
2023-02-28T10:25:38.972Z,2.00
2023-02-28T10:28:13.188Z,1.90
2023-02-28T10:30:44.911Z,2.03
2023-02-28T10:33:25.496Z,2.80
2023-02-28T10:35:54.388Z,2.53
2023-02-28T10:38:26.733Z,2.00
2023-02-28T10:41:06.721Z,2.07
2023-02-28T10:43:34.960Z,2.10
2023-02-28T10:46:06.175Z,1.90
2023-02-28T10:48:40.576Z,2.30
2023-02-28T10:51:12.174Z,2.20
2023-02-28T10:54:00.764Z,2.10
2023-02-28T10:56:31.213Z,3.30
2023-02-28T10:59:02.873Z,2.10
2023-02-28T11:01:40.138Z,2.37
2023-02-28T11:04:20.656Z,2.80
2023-02-28T11:06:49.199Z,2.57
2023-02-28T11:09:25.896Z,2.60
2023-02-28T11:11:54.659Z,2.37
2023-02-28T11:14:26.218Z,2.40
2023-02-28T11:16:55.874Z,2.40
2023-02-28T11:19:27.413Z,1.77
2023-02-28T11:21:59.079Z,1.97
2023-02-28T11:24:31.081Z,2.17
2023-02-28T11:26:59.773Z,2.53
2023-02-28T11:29:30.628Z,2.10
2023-02-28T11:32:15.947Z,2.17
2023-02-28T11:34:45.250Z,2.43
2023-02-28T11:37:16.972Z,2.00
2023-02-28T11:39:47.596Z,2.27
2023-02-28T11:42:43.858Z,2.93
2023-02-28T11:45:24.998Z,5.03
2023-02-28T11:48:03.754Z,2.43
2023-02-28T11:50:47.067Z,2.20
2023-02-28T11:53:23.836Z,2.20
2023-02-28T11:55:58.736Z,2.37
2023-02-28T11:58:37.351Z,2.27
2023-02-28T12:01:27.935Z,2.30
2023-02-28T12:04:06.614Z,2.93
2023-02-28T12:06:42.367Z,2.60
2023-02-28T12:09:35.140Z,3.13
2023-02-28T12:12:15.024Z,2.60
2023-02-28T12:15:26.545Z,2.40
2023-02-28T12:18:07.608Z,3.30
2023-02-28T12:20:43.558Z,3.40
2023-02-28T12:23:41.372Z,3.20
2023-02-28T12:26:16.303Z,3.00
2023-02-28T12:28:51.381Z,2.87
2023-02-28T12:31:22.890Z,2.57
2023-02-28T12:33:55.979Z,2.93
2023-02-28T12:36:26.221Z,12.40
2023-02-28T12:38:58.664Z,3.00
2023-02-28T12:41:33.422Z,3.20
2023-02-28T12:44:06.455Z,3.60
2023-02-28T12:46:39.318Z,3.23
2023-02-28T12:49:11.722Z,2.90
2023-02-28T12:51:41.932Z,2.80
2023-02-28T12:54:19.294Z,3.40
2023-02-28T12:56:55.756Z,3.40
2023-02-28T12:59:32.920Z,3.97
2023-02-28T13:02:28.658Z,4.20
2023-02-28T13:05:15.401Z,4.40
2023-02-28T13:08:16.398Z,3.47
2023-02-28T13:10:46.621Z,3.00
2023-02-28T13:13:19.925Z,2.70
2023-02-28T13:16:07.538Z,3.30
2023-02-28T13:18:40.800Z,3.27
2023-02-28T13:21:10.814Z,2.97
2023-02-28T13:23:59.477Z,2.77
2023-02-28T13:27:13.231Z,3.07
2023-02-28T13:29:45.530Z,2.70
2023-02-28T13:32:45.046Z,2.63
2023-02-28T13:35:38.738Z,2.80
2023-02-28T13:38:25.464Z,3.00
2023-02-28T13:40:53.700Z,2.77
2023-02-28T13:43:31.267Z,2.70
2023-02-28T13:46:14.266Z,2.80
2023-02-28T13:48:44.118Z,3.07
2023-02-28T13:51:42.850Z,2.97
2023-02-28T13:54:25.839Z,3.03
2023-02-28T13:57:07.626Z,2.93
2023-02-28T13:59:48.192Z,2.93
2023-02-28T14:02:46.572Z,2.87
2023-02-28T14:05:19.317Z,2.77
2023-02-28T14:07:50.568Z,2.90
2023-02-28T14:10:27.541Z,2.80
2023-02-28T14:12:58.845Z,2.67
2023-02-28T14:15:57.336Z,2.67
2023-02-28T14:18:32.515Z,2.60
2023-02-28T14:21:10.564Z,2.70
2023-02-28T14:24:08.916Z,3.03
2023-02-28T14:27:00.679Z,2.90
2023-02-28T14:30:08.777Z,2.43
2023-02-28T14:32:46.886Z,2.50
2023-02-28T14:35:31.475Z,2.77
2023-02-28T14:38:01.196Z,3.13
2023-02-28T14:40:32.526Z,2.83
2023-02-28T14:43:02.395Z,3.00
2023-02-28T14:45:33.701Z,2.87
2023-02-28T14:48:03.658Z,3.20
2023-02-28T14:50:34.706Z,2.87
2023-02-28T14:53:05.685Z,3.40
2023-02-28T14:55:36.129Z,2.53
2023-02-28T14:58:07.611Z,2.90
2023-02-28T15:00:38.513Z,3.10
2023-02-28T15:03:21.024Z,3.10
2023-02-28T15:05:55.390Z,3.00
2023-02-28T15:08:27.115Z,3.50
2023-02-28T15:10:57.348Z,2.77
2023-02-28T15:13:28.776Z,3.20
2023-02-28T15:16:02.799Z,3.03
2023-02-28T15:18:39.580Z,3.23
2023-02-28T15:21:11.571Z,3.40
2023-02-28T15:23:44.796Z,3.10
2023-02-28T15:26:17.788Z,3.07
2023-02-28T15:28:47.056Z,3.40
2023-02-28T15:31:25.699Z,4.43
2023-02-28T15:34:00.065Z,4.57
2023-02-28T15:36:34.421Z,3.30
2023-02-28T15:39:15.545Z,2.97
2023-02-28T15:41:44.370Z,2.77
2023-02-28T15:44:27.874Z,3.53
2023-02-28T15:47:00.891Z,3.50
2023-02-28T15:49:30.828Z,3.57
2023-02-28T15:52:02.533Z,2.70
2023-02-28T15:54:35.782Z,3.27
2023-02-28T15:57:09.535Z,3.53
2023-02-28T15:59:39.181Z,3.17
2023-02-28T16:02:19.001Z,3.60
2023-02-28T16:05:15.821Z,3.37
2023-02-28T16:07:45.086Z,4.10
2023-02-28T16:10:16.229Z,3.40
2023-02-28T16:12:44.731Z,3.20
2023-02-28T16:15:21.637Z,3.20
2023-02-28T16:17:50.833Z,3.80
2023-02-28T16:20:21.342Z,3.23
2023-02-28T16:22:49.732Z,3.30
2023-02-28T16:25:23.119Z,3.43
2023-02-28T16:27:54.799Z,3.43
2023-02-28T16:30:25.881Z,3.50
2023-02-28T16:32:56.731Z,3.60
2023-02-28T16:35:25.526Z,3.20
2023-02-28T16:37:54.604Z,3.53
2023-02-28T16:40:27.173Z,3.23
2023-02-28T16:42:57.911Z,3.53
2023-02-28T16:45:28.860Z,3.83
2023-02-28T16:47:57.990Z,3.20
2023-02-28T16:50:30.576Z,3.43
2023-02-28T16:52:59.182Z,3.97
2023-02-28T16:55:29.749Z,4.10
2023-02-28T16:58:00.025Z,3.50
2023-02-28T17:00:29.821Z,3.00
2023-02-28T17:03:00.142Z,3.63
2023-02-28T17:05:30.510Z,3.47
2023-02-28T17:07:58.984Z,3.90
2023-02-28T17:10:28.973Z,3.90
2023-02-28T17:13:06.248Z,3.90
2023-02-28T17:15:42.088Z,3.33
2023-02-28T17:18:15.995Z,4.20
2023-02-28T17:20:44.324Z,3.97
2023-02-28T17:23:12.544Z,3.67
2023-02-28T17:25:42.265Z,4.27
2023-02-28T17:28:11.519Z,3.30
2023-02-28T17:30:41.633Z,3.33
2023-02-28T17:33:11.170Z,3.63
2023-02-28T17:35:39.649Z,5.73
2023-02-28T17:38:11.959Z,4.83
2023-02-28T17:40:41.668Z,5.77
2023-02-28T17:43:09.959Z,5.07
2023-02-28T17:45:38.593Z,4.30
2023-02-28T17:48:07.399Z,4.00
2023-02-28T17:50:35.876Z,3.83
2023-02-28T17:53:04.145Z,3.57
2023-02-28T17:55:32.205Z,4.37
2023-02-28T17:58:01.830Z,4.53
2023-02-28T18:00:30.301Z,4.10
2023-02-28T18:02:58.582Z,4.87
2023-02-28T18:05:26.724Z,3.80
2023-02-28T18:07:55.087Z,4.17
2023-02-28T18:10:23.908Z,4.37
2023-02-28T18:12:54.726Z,4.00
2023-02-28T18:15:24.690Z,4.30
2023-02-28T18:17:52.938Z,4.40
2023-02-28T18:20:21.365Z,4.37
2023-02-28T18:22:49.592Z,3.90
2023-02-28T18:25:18.071Z,4.50
2023-02-28T18:27:58.103Z,4.17
2023-02-28T18:30:31.709Z,4.60
2023-02-28T18:33:00.785Z,4.07
2023-02-28T18:35:36.540Z,4.70
2023-02-28T18:38:10.040Z,5.03
2023-02-28T18:40:38.697Z,5.50
2023-02-28T18:43:07.301Z,5.30
2023-02-28T18:45:38.719Z,5.80
2023-02-28T18:48:07.615Z,5.47
2023-02-28T18:50:38.221Z,5.40
2023-02-28T18:53:06.609Z,5.60
2023-02-28T18:55:35.010Z,5.87
2023-02-28T18:58:03.226Z,5.63
2023-02-28T19:00:32.271Z,5.57
2023-02-28T19:03:01.850Z,5.30
2023-02-28T19:05:33.535Z,5.87
2023-02-28T19:08:02.033Z,5.60
2023-02-28T19:10:30.364Z,5.13
2023-02-28T19:12:58.534Z,5.57
2023-02-28T19:15:26.979Z,5.27
2023-02-28T19:17:55.151Z,6.13
2023-02-28T19:20:25.953Z,6.50
2023-02-28T19:22:54.119Z,5.93
2023-02-28T19:25:24.044Z,6.50
2023-02-28T19:27:53.626Z,7.33
2023-02-28T19:30:22.130Z,6.23
2023-02-28T19:32:51.360Z,6.80
2023-02-28T19:35:19.613Z,6.97
2023-02-28T19:37:49.300Z,7.60
2023-02-28T19:40:19.087Z,7.50
2023-02-28T19:42:47.485Z,7.63
2023-02-28T19:45:16.135Z,7.77
2023-02-28T19:47:44.857Z,7.80
2023-02-28T19:50:13.439Z,7.03
2023-02-28T19:52:43.573Z,8.03
2023-02-28T19:55:14.078Z,7.07
2023-02-28T19:57:42.456Z,8.87
2023-02-28T20:00:16.173Z,8.60
2023-02-28T20:02:44.956Z,7.80
2023-02-28T20:05:13.285Z,7.60
2023-02-28T20:07:41.849Z,7.30
2023-02-28T20:10:13.355Z,7.70
2023-02-28T20:12:41.696Z,7.67
2023-02-28T20:15:11.006Z,7.87
2023-02-28T20:17:40.879Z,8.03
2023-02-28T20:20:11.576Z,8.40
2023-02-28T20:22:40.079Z,8.33
2023-02-28T20:25:11.464Z,8.23
2023-02-28T20:27:41.890Z,7.63
2023-02-28T20:30:11.307Z,7.77
2023-02-28T20:32:40.084Z,7.57
2023-02-28T20:35:11.773Z,7.67
2023-02-28T20:37:40.676Z,7.27
2023-02-28T20:40:10.425Z,7.30
2023-02-28T20:42:42.518Z,7.70
2023-02-28T20:45:11.960Z,7.20
2023-02-28T20:47:42.525Z,7.30
2023-02-28T20:50:12.533Z,7.73
2023-02-28T20:52:40.855Z,7.63
2023-02-28T20:55:09.915Z,8.70
2023-02-28T20:57:38.875Z,7.53
2023-02-28T21:00:11.142Z,8.17
2023-02-28T21:02:39.446Z,7.60
2023-02-28T21:05:08.134Z,7.93
2023-02-28T21:07:36.586Z,7.73
2023-02-28T21:10:05.485Z,8.27
2023-02-28T21:12:33.765Z,7.93
2023-02-28T21:15:02.059Z,7.80
2023-02-28T21:17:31.998Z,8.87
2023-02-28T21:20:00.265Z,7.67
2023-02-28T21:22:28.559Z,8.70
2023-02-28T21:24:56.818Z,7.60
2023-02-28T21:27:25.070Z,7.90
2023-02-28T21:29:53.410Z,8.63
2023-02-28T21:32:21.750Z,8.00
2023-02-28T21:34:52.385Z,8.97
2023-02-28T21:37:20.582Z,9.77
2023-02-28T21:39:48.786Z,8.33
2023-02-28T21:42:16.867Z,8.50
2023-02-28T21:44:45.073Z,7.87
2023-02-28T21:47:13.258Z,8.90
2023-02-28T21:49:41.410Z,8.17
2023-02-28T21:52:10.962Z,8.80
2023-02-28T21:54:39.095Z,8.87
2023-02-28T21:57:07.211Z,7.93
2023-02-28T21:59:35.432Z,8.83
2023-02-28T22:02:05.442Z,8.80
2023-02-28T22:04:34.202Z,8.90
2023-02-28T22:07:02.515Z,8.43
2023-02-28T22:09:32.432Z,8.40
2023-02-28T22:12:00.712Z,8.73
2023-02-28T22:14:28.876Z,8.10
2023-02-28T22:16:57.943Z,8.13
2023-02-28T22:19:28.317Z,8.53
2023-02-28T22:21:57.544Z,8.30
2023-02-28T22:24:25.833Z,9.00
2023-02-28T22:26:55.513Z,7.80
2023-02-28T22:29:23.818Z,8.57
2023-02-28T22:31:52.214Z,8.67
2023-02-28T22:34:21.337Z,10.10
2023-02-28T22:36:49.469Z,9.07
2023-02-28T22:39:17.578Z,9.47
2023-02-28T22:41:45.853Z,55.00
2023-02-28T22:44:16.437Z,50.83
2023-02-28T22:46:44.793Z,34.30
2023-02-28T22:49:13.038Z,21.10
2023-02-28T22:51:41.118Z,14.97
2023-02-28T22:54:09.868Z,11.87
2023-02-28T22:56:38.009Z,10.40
2023-02-28T22:59:07.087Z,9.80
2023-02-28T23:01:36.968Z,8.90
2023-02-28T23:04:05.647Z,8.80
2023-02-28T23:06:38.107Z,8.63
2023-02-28T23:09:08.881Z,8.17
2023-02-28T23:11:41.014Z,8.60
2023-02-28T23:14:10.216Z,9.00
2023-02-28T23:16:42.838Z,19.30
2023-02-28T23:19:13.720Z,26.40
2023-02-28T23:21:42.737Z,21.87
2023-02-28T23:24:12.658Z,15.77
2023-02-28T23:26:43.874Z,12.00
2023-02-28T23:29:13.765Z,11.20
2023-02-28T23:31:43.702Z,9.77
2023-02-28T23:34:12.304Z,9.43
2023-02-28T23:36:46.362Z,8.80
2023-02-28T23:39:17.619Z,8.80
2023-02-28T23:41:47.362Z,8.87
2023-02-28T23:44:17.252Z,8.87
2023-02-28T23:46:48.634Z,8.73
2023-02-28T23:49:20.200Z,8.87
2023-02-28T23:51:49.424Z,9.13
2023-02-28T23:54:18.814Z,9.17
2023-02-28T23:56:47.321Z,9.30
2023-02-28T23:59:15.673Z,9.10
