createdAt,value
2023-05-13T00:19:58.329Z,1017.2
2023-05-13T00:49:22.348Z,1017.16
2023-05-13T01:18:18.665Z,1017.35
2023-05-13T01:47:36.156Z,1017.48
2023-05-13T02:16:31.456Z,1017.55
2023-05-13T02:45:21.564Z,1017.37
2023-05-13T03:14:20.769Z,1017.38
2023-05-13T03:43:30.221Z,1017.59
2023-05-13T04:12:31.592Z,1017.68
2023-05-13T04:41:38.405Z,1017.9
2023-05-13T05:10:30.437Z,1017.96
2023-05-13T05:39:46.074Z,1018.09
2023-05-13T06:08:44.439Z,1018.26
2023-05-13T06:37:43.203Z,1018.39
2023-05-13T07:06:58.195Z,1018.63
2023-05-13T09:31:35.203Z,1018.74
2023-05-13T10:00:41.103Z,1018.62
2023-05-13T10:28:52.669Z,1018.66
2023-05-13T10:57:49.341Z,1018.57
2023-05-13T11:26:49.119Z,1018.4
2023-05-13T11:55:33.516Z,1018.44
2023-05-13T12:24:30.592Z,1018.41
2023-05-13T12:53:30.347Z,1018.4
2023-05-13T13:22:23.211Z,1018.28
2023-05-13T13:51:25.061Z,1018.09
2023-05-13T14:20:22.698Z,1018.22
2023-05-13T14:49:04.276Z,1017.97
2023-05-13T15:18:02.072Z,1017.84
2023-05-13T15:47:00.722Z,1017.85
2023-05-13T16:15:53.165Z,1017.91
2023-05-13T16:44:55.216Z,1017.92
2023-05-13T17:13:49.344Z,1017.7
2023-05-13T17:42:59.047Z,1017.73
2023-05-13T18:12:05.755Z,1017.83
2023-05-13T18:41:10.136Z,1018.09
2023-05-13T19:10:09.703Z,1018.28
2023-05-13T19:39:13.861Z,1018.57
2023-05-13T20:08:17.450Z,1018.71
2023-05-13T20:37:24.558Z,1018.72
2023-05-13T21:05:48.801Z,1018.64
2023-05-13T21:34:39.997Z,1018.46
2023-05-13T22:03:03.225Z,1018.54
2023-05-13T22:31:13.595Z,1018.43
2023-05-13T22:59:31.736Z,1018.36
2023-05-13T23:27:52.057Z,1017.94
2023-05-13T23:56:10.878Z,1017.9
