createdAt,value
2019-04-04T00:00:42.795Z,99.90
2019-04-04T00:03:11.318Z,99.90
2019-04-04T00:05:39.831Z,99.90
2019-04-04T00:08:08.355Z,99.90
2019-04-04T00:10:36.799Z,99.90
2019-04-04T00:13:05.254Z,99.90
2019-04-04T00:15:33.698Z,99.90
2019-04-04T00:18:02.224Z,99.90
2019-04-04T00:20:31.882Z,99.90
2019-04-04T00:23:00.989Z,99.90
2019-04-04T00:25:29.514Z,99.90
2019-04-04T00:27:57.955Z,99.90
2019-04-04T00:30:26.425Z,99.90
2019-04-04T00:32:54.934Z,99.90
2019-04-04T00:35:23.391Z,99.90
2019-04-04T00:37:51.831Z,99.90
2019-04-04T00:40:20.291Z,99.90
2019-04-04T00:42:48.746Z,99.90
2019-04-04T00:45:17.191Z,99.90
2019-04-04T00:47:45.650Z,99.90
2019-04-04T00:50:14.537Z,99.90
2019-04-04T00:52:43.072Z,99.90
2019-04-04T00:55:11.724Z,99.90
2019-04-04T00:57:40.255Z,99.90
2019-04-04T01:00:08.851Z,99.90
2019-04-04T01:02:37.312Z,99.90
2019-04-04T01:05:06.907Z,99.90
2019-04-04T01:07:35.824Z,99.90
2019-04-04T01:10:07.527Z,99.90
2019-04-04T01:12:35.966Z,99.90
2019-04-04T01:15:05.533Z,99.90
2019-04-04T01:17:35.061Z,99.90
2019-04-04T01:20:07.493Z,99.90
2019-04-04T01:22:36.010Z,99.90
2019-04-04T01:25:06.607Z,99.90
2019-04-04T01:27:36.889Z,99.90
2019-04-04T01:30:07.121Z,99.90
2019-04-04T01:32:36.215Z,99.90
2019-04-04T01:35:06.785Z,99.90
2019-04-04T01:37:35.301Z,99.90
2019-04-04T01:40:04.595Z,99.90
2019-04-04T01:42:33.127Z,99.90
2019-04-04T01:45:01.664Z,99.90
2019-04-04T01:47:30.231Z,99.90
2019-04-04T01:49:58.726Z,99.90
2019-04-04T01:52:28.598Z,99.90
2019-04-04T01:54:57.379Z,99.90
2019-04-04T01:57:25.907Z,99.90
2019-04-04T01:59:54.426Z,99.90
2019-04-04T02:02:22.880Z,99.90
2019-04-04T02:04:51.335Z,99.90
2019-04-04T02:07:19.775Z,99.90
2019-04-04T02:09:48.305Z,99.90
2019-04-04T02:12:16.829Z,99.90
2019-04-04T02:14:45.343Z,99.90
2019-04-04T02:17:13.780Z,99.90
2019-04-04T02:19:42.233Z,99.90
2019-04-04T02:22:10.675Z,99.90
2019-04-04T02:24:39.131Z,99.90
2019-04-04T02:27:07.711Z,99.90
2019-04-04T02:29:36.227Z,99.90
2019-04-04T02:32:12.033Z,99.90
2019-04-04T02:34:40.573Z,99.90
2019-04-04T02:37:09.099Z,99.90
2019-04-04T02:39:37.642Z,99.90
2019-04-04T02:42:06.228Z,99.90
2019-04-04T02:44:34.755Z,99.90
2019-04-04T02:47:03.195Z,99.90
2019-04-04T02:49:31.784Z,99.90
2019-04-04T02:52:00.312Z,99.90
2019-04-04T02:54:28.825Z,99.90
2019-04-04T02:56:57.283Z,99.90
2019-04-04T02:59:25.727Z,99.90
2019-04-04T03:01:54.260Z,99.90
2019-04-04T03:04:22.772Z,99.90
2019-04-04T03:06:51.477Z,99.90
2019-04-04T03:09:19.968Z,99.90
2019-04-04T03:11:48.495Z,99.90
2019-04-04T03:14:17.039Z,99.90
2019-04-04T03:16:45.639Z,99.90
2019-04-04T03:19:14.083Z,99.90
2019-04-04T03:21:42.531Z,99.90
2019-04-04T03:24:11.020Z,99.90
2019-04-04T03:26:39.546Z,99.90
2019-04-04T03:29:10.479Z,99.90
2019-04-04T03:31:39.074Z,99.90
2019-04-04T03:34:11.130Z,99.90
2019-04-04T03:36:38.047Z,99.90
2019-04-04T03:39:06.882Z,99.90
2019-04-04T03:41:36.194Z,99.90
2019-04-04T03:44:05.383Z,99.90
2019-04-04T03:46:38.615Z,99.90
2019-04-04T03:49:04.126Z,99.90
2019-04-04T03:51:37.116Z,99.90
2019-04-04T03:54:04.552Z,99.90
2019-04-04T03:56:38.727Z,99.90
2019-04-04T03:59:03.343Z,99.90
2019-04-04T04:01:31.860Z,99.90
2019-04-04T04:04:00.318Z,99.90
2019-04-04T04:06:28.785Z,99.90
2019-04-04T04:08:57.317Z,99.90
2019-04-04T04:11:26.216Z,99.90
2019-04-04T04:13:54.663Z,99.90
2019-04-04T04:16:23.107Z,99.90
2019-04-04T04:18:54.185Z,99.90
2019-04-04T04:21:21.751Z,99.90
2019-04-04T04:23:50.283Z,99.90
2019-04-04T04:26:18.801Z,99.90
2019-04-04T04:28:49.611Z,99.90
2019-04-04T04:31:17.435Z,99.90
2019-04-04T04:33:45.896Z,99.90
2019-04-04T04:36:15.686Z,99.90
2019-04-04T04:38:44.543Z,99.90
2019-04-04T04:41:13.360Z,99.90
2019-04-04T04:43:41.826Z,99.90
2019-04-04T04:46:10.410Z,99.90
2019-04-04T04:48:38.860Z,99.90
2019-04-04T04:51:09.350Z,99.90
2019-04-04T04:53:37.571Z,99.90
2019-04-04T04:56:06.147Z,99.90
2019-04-04T04:58:34.666Z,99.90
2019-04-04T05:01:03.125Z,99.90
2019-04-04T05:03:31.568Z,99.90
2019-04-04T05:06:00.467Z,99.90
2019-04-04T05:08:30.219Z,99.90
2019-04-04T05:10:58.739Z,99.90
2019-04-04T05:13:28.813Z,99.90
2019-04-04T05:15:57.519Z,99.90
2019-04-04T05:18:25.958Z,99.90
2019-04-04T05:20:57.149Z,99.90
2019-04-04T05:23:24.613Z,99.90
2019-04-04T05:25:54.259Z,99.90
2019-04-04T05:28:23.110Z,99.90
2019-04-04T05:30:51.702Z,99.90
2019-04-04T05:33:22.730Z,99.90
2019-04-04T05:35:50.340Z,99.90
2019-04-04T05:38:18.794Z,99.90
2019-04-04T05:40:47.259Z,99.90
2019-04-04T05:43:15.841Z,99.90
2019-04-04T05:45:45.244Z,99.90
2019-04-04T05:48:14.375Z,99.90
2019-04-04T05:50:43.613Z,99.90
2019-04-04T05:53:12.927Z,99.90
2019-04-04T05:55:41.872Z,99.90
2019-04-04T05:58:10.972Z,99.90
2019-04-04T06:00:41.059Z,99.90
2019-04-04T06:03:09.579Z,99.90
2019-04-04T06:05:38.110Z,99.90
2019-04-04T06:08:08.171Z,99.90
2019-04-04T06:10:37.231Z,99.90
2019-04-04T06:13:05.682Z,99.90
2019-04-04T06:15:34.231Z,99.90
2019-04-04T06:18:02.682Z,99.90
2019-04-04T06:20:31.164Z,99.90
2019-04-04T06:22:59.628Z,99.90
2019-04-04T06:25:28.073Z,99.90
2019-04-04T06:27:56.531Z,99.90
2019-04-04T06:30:24.979Z,99.90
2019-04-04T06:32:53.467Z,99.90
2019-04-04T06:35:21.962Z,99.90
2019-04-04T06:37:51.489Z,99.90
2019-04-04T06:40:20.628Z,99.90
2019-04-04T06:42:49.164Z,99.90
2019-04-04T06:45:17.821Z,99.90
2019-04-04T06:47:46.269Z,99.90
2019-04-04T06:50:14.881Z,99.90
2019-04-04T06:52:43.395Z,99.90
2019-04-04T06:55:12.095Z,99.90
2019-04-04T06:57:40.555Z,99.90
2019-04-04T07:00:09.788Z,99.90
2019-04-04T07:02:38.403Z,99.90
2019-04-04T07:05:10.530Z,99.90
2019-04-04T07:07:38.751Z,99.90
2019-04-04T07:10:07.758Z,99.90
2019-04-04T07:12:38.166Z,99.90
2019-04-04T07:15:11.219Z,99.90
2019-04-04T07:17:40.495Z,99.90
2019-04-04T07:20:09.260Z,99.90
2019-04-04T07:22:37.788Z,99.90
2019-04-04T07:25:06.968Z,99.90
2019-04-04T07:27:35.427Z,99.90
2019-04-04T07:30:05.937Z,99.90
2019-04-04T07:32:34.390Z,99.90
2019-04-04T07:35:05.322Z,99.90
2019-04-04T07:37:33.798Z,99.90
2019-04-04T07:40:03.547Z,99.90
2019-04-04T07:42:32.674Z,99.90
2019-04-04T07:45:01.123Z,99.90
2019-04-04T07:47:29.587Z,99.90
2019-04-04T07:49:58.041Z,99.90
2019-04-04T07:52:26.571Z,99.90
2019-04-04T07:54:55.039Z,99.90
2019-04-04T07:57:23.492Z,99.90
2019-04-04T07:59:52.024Z,99.90
2019-04-04T08:02:20.486Z,99.90
2019-04-04T08:04:48.926Z,99.90
2019-04-04T08:07:17.390Z,99.90
2019-04-04T08:09:45.847Z,99.90
2019-04-04T08:12:14.307Z,99.90
2019-04-04T08:14:42.759Z,99.90
2019-04-04T08:17:11.369Z,99.90
2019-04-04T08:19:39.812Z,99.90
2019-04-04T08:22:08.363Z,99.90
2019-04-04T08:24:36.911Z,99.90
2019-04-04T08:27:05.373Z,99.90
2019-04-04T08:29:33.906Z,99.90
2019-04-04T08:32:02.371Z,99.90
2019-04-04T08:34:30.835Z,99.90
2019-04-04T08:36:59.350Z,99.90
2019-04-04T08:39:27.940Z,99.90
2019-04-04T08:41:56.412Z,99.90
2019-04-04T08:44:24.946Z,99.90
2019-04-04T08:46:55.618Z,99.90
2019-04-04T08:49:23.659Z,99.90
2019-04-04T08:51:52.102Z,99.90
2019-04-04T08:54:20.576Z,99.90
2019-04-04T08:56:49.111Z,99.90
2019-04-04T08:59:17.567Z,99.90
2019-04-04T09:01:46.043Z,99.90
2019-04-04T09:04:14.491Z,99.90
2019-04-04T09:06:42.964Z,99.90
2019-04-04T09:09:11.476Z,99.90
2019-04-04T09:11:39.957Z,99.90
2019-04-04T09:14:08.491Z,99.90
2019-04-04T09:16:36.948Z,99.90
2019-04-04T09:19:05.488Z,99.90
2019-04-04T09:21:34.009Z,99.90
2019-04-04T09:24:02.554Z,99.90
2019-04-04T09:26:31.023Z,99.90
2019-04-04T09:28:59.491Z,99.90
2019-04-04T09:31:27.978Z,99.90
2019-04-04T09:33:56.519Z,99.90
2019-04-04T09:36:25.117Z,99.90
2019-04-04T09:38:53.563Z,99.90
2019-04-04T09:41:22.036Z,99.90
2019-04-04T09:43:50.556Z,99.90
2019-04-04T09:46:19.005Z,99.90
2019-04-04T09:48:47.467Z,99.90
2019-04-04T09:51:15.935Z,99.90
2019-04-04T09:53:52.988Z,99.90
2019-04-04T09:56:14.575Z,99.90
2019-04-04T09:58:43.046Z,99.90
2019-04-04T10:01:11.568Z,99.90
2019-04-04T10:03:40.094Z,99.90
2019-04-04T10:06:08.632Z,99.90
2019-04-04T10:08:38.822Z,99.90
2019-04-04T10:11:07.331Z,99.90
2019-04-04T10:13:35.791Z,99.90
2019-04-04T10:16:04.395Z,99.90
2019-04-04T10:18:32.856Z,99.90
2019-04-04T10:21:11.125Z,99.90
2019-04-04T10:23:31.492Z,99.90
2019-04-04T10:25:59.956Z,99.90
2019-04-04T10:28:28.403Z,99.90
2019-04-04T10:30:56.852Z,99.90
2019-04-04T10:33:25.322Z,99.90
2019-04-04T10:35:53.838Z,99.90
2019-04-04T10:38:22.302Z,99.90
2019-04-04T10:40:50.748Z,99.90
2019-04-04T10:43:19.211Z,99.90
2019-04-04T10:45:47.675Z,99.90
2019-04-04T10:48:16.135Z,99.90
2019-04-04T10:50:44.594Z,99.90
2019-04-04T10:53:13.931Z,99.90
2019-04-04T10:55:42.394Z,99.90
2019-04-04T10:58:10.859Z,99.90
2019-04-04T11:00:39.383Z,99.90
2019-04-04T11:03:07.851Z,99.90
2019-04-04T11:05:36.400Z,99.90
2019-04-04T11:08:04.850Z,99.90
2019-04-04T11:10:33.321Z,99.90
2019-04-04T11:13:03.045Z,99.90
2019-04-04T11:15:31.703Z,99.90
2019-04-04T11:18:00.310Z,99.90
2019-04-04T11:20:28.791Z,99.90
2019-04-04T11:22:57.262Z,99.90
2019-04-04T11:25:25.705Z,99.90
2019-04-04T11:27:54.172Z,99.90
2019-04-04T11:30:22.693Z,99.90
2019-04-04T11:32:51.228Z,99.90
2019-04-04T11:35:19.759Z,99.90
2019-04-04T11:37:48.285Z,99.90
2019-04-04T11:40:16.739Z,99.90
2019-04-04T11:42:45.199Z,99.90
2019-04-04T11:45:13.720Z,99.90
2019-04-04T11:47:42.182Z,99.90
2019-04-04T11:50:10.887Z,99.90
2019-04-04T11:52:39.471Z,99.90
2019-04-04T11:55:08.183Z,99.90
2019-04-04T11:57:36.643Z,99.90
2019-04-04T12:00:07.309Z,99.90
2019-04-04T12:02:35.807Z,99.90
2019-04-04T12:05:06.367Z,99.90
2019-04-04T12:07:34.811Z,99.90
2019-04-04T12:10:07.701Z,99.90
2019-04-04T12:12:33.950Z,99.90
2019-04-04T12:15:03.143Z,99.90
2019-04-04T12:17:31.665Z,99.90
2019-04-04T12:20:00.123Z,99.90
2019-04-04T12:22:28.586Z,99.90
2019-04-04T12:24:57.099Z,99.90
2019-04-04T12:27:25.558Z,99.90
2019-04-04T12:29:54.017Z,99.90
2019-04-04T12:32:22.542Z,99.90
2019-04-04T12:34:51.004Z,99.90
2019-04-04T12:37:20.019Z,99.90
2019-04-04T12:39:48.487Z,99.90
2019-04-04T12:42:16.935Z,99.90
2019-04-04T12:44:45.399Z,99.90
2019-04-04T12:47:13.847Z,99.90
2019-04-04T12:49:42.379Z,99.90
2019-04-04T12:52:10.827Z,99.90
2019-04-04T12:54:39.288Z,99.90
2019-04-04T12:57:07.835Z,99.90
2019-04-04T12:59:36.305Z,99.90
2019-04-04T13:02:04.967Z,99.90
2019-04-04T13:04:33.507Z,99.90
2019-04-04T13:07:02.028Z,99.90
2019-04-04T13:09:30.491Z,99.90
2019-04-04T13:11:58.955Z,99.90
2019-04-04T13:14:27.404Z,99.90
2019-04-04T13:16:55.865Z,99.90
2019-04-04T13:19:24.311Z,99.90
2019-04-04T13:21:53.315Z,99.90
2019-04-04T13:24:21.760Z,99.90
2019-04-04T13:26:50.296Z,99.90
2019-04-04T13:29:18.807Z,99.90
2019-04-04T13:31:47.276Z,99.90
2019-04-04T13:34:15.743Z,99.90
2019-04-04T13:36:44.188Z,99.90
2019-04-04T13:39:12.647Z,99.90
2019-04-04T13:41:41.112Z,99.90
2019-04-04T13:44:09.553Z,99.90
2019-04-04T13:46:38.019Z,99.90
2019-04-04T13:49:06.468Z,99.90
2019-04-04T13:51:34.983Z,99.90
2019-04-04T13:54:03.773Z,99.90
2019-04-04T13:56:32.215Z,99.90
2019-04-04T13:59:02.066Z,99.90
2019-04-04T14:01:30.878Z,99.90
2019-04-04T14:03:59.399Z,99.90
2019-04-04T14:06:27.858Z,99.90
2019-04-04T14:08:56.307Z,99.90
2019-04-04T14:11:24.844Z,99.90
2019-04-04T14:13:53.291Z,99.90
2019-04-04T14:16:21.894Z,99.90
2019-04-04T14:18:50.350Z,98.70
2019-04-04T14:21:18.811Z,98.60
2019-04-04T14:23:47.259Z,97.60
2019-04-04T14:26:15.805Z,99.20
2019-04-04T14:28:44.399Z,99.00
2019-04-04T14:31:12.845Z,99.30
2019-04-04T14:33:41.304Z,97.70
2019-04-04T14:36:09.756Z,99.00
2019-04-04T14:38:38.223Z,98.90
2019-04-04T14:41:11.506Z,98.70
2019-04-04T14:43:36.926Z,97.50
2019-04-04T14:46:05.459Z,98.10
2019-04-04T14:48:33.920Z,98.00
2019-04-04T14:51:02.385Z,98.80
2019-04-04T14:53:30.968Z,96.70
2019-04-04T14:55:59.496Z,94.30
2019-04-04T14:58:30.589Z,94.80
2019-04-04T15:00:58.233Z,95.50
2019-04-04T15:03:26.747Z,96.20
2019-04-04T15:05:55.206Z,97.90
2019-04-04T15:08:23.665Z,98.80
2019-04-04T15:10:52.199Z,98.80
2019-04-04T15:13:20.736Z,99.10
2019-04-04T15:16:11.292Z,99.20
2019-04-04T15:18:39.809Z,99.30
2019-04-04T15:21:09.115Z,99.60
2019-04-04T15:23:37.657Z,99.80
2019-04-04T15:26:06.324Z,99.90
2019-04-04T15:28:34.855Z,99.90
2019-04-04T15:31:03.371Z,99.90
2019-04-04T15:33:31.907Z,99.90
2019-04-04T15:36:00.799Z,99.90
2019-04-04T15:38:29.244Z,99.90
2019-04-04T15:40:57.714Z,99.90
2019-04-04T15:43:26.303Z,99.90
2019-04-04T15:45:54.837Z,99.90
2019-04-04T15:48:23.299Z,99.90
2019-04-04T15:50:51.827Z,99.90
2019-04-04T15:53:20.286Z,99.90
2019-04-04T15:55:48.809Z,99.90
2019-04-04T15:58:17.345Z,99.90
2019-04-04T16:00:45.793Z,99.90
2019-04-04T16:03:14.308Z,99.90
2019-04-04T16:05:42.768Z,99.90
2019-04-04T16:08:11.210Z,99.90
2019-04-04T16:10:39.675Z,99.90
2019-04-04T16:13:08.124Z,99.90
2019-04-04T16:15:36.604Z,99.90
2019-04-04T16:18:05.420Z,99.90
2019-04-04T16:20:34.080Z,99.90
2019-04-04T16:23:02.541Z,99.90
2019-04-04T16:25:31.041Z,99.90
2019-04-04T16:27:59.491Z,99.90
2019-04-04T16:30:28.092Z,99.90
2019-04-04T16:32:56.551Z,99.90
2019-04-04T16:35:25.011Z,99.90
2019-04-04T16:37:53.531Z,99.90
2019-04-04T16:40:22.344Z,99.90
2019-04-04T16:42:50.795Z,99.90
2019-04-04T16:45:19.327Z,99.90
2019-04-04T16:47:47.879Z,99.90
2019-04-04T16:50:16.932Z,99.90
2019-04-04T16:52:45.379Z,99.90
2019-04-04T16:55:13.924Z,99.90
2019-04-04T16:57:43.492Z,99.90
2019-04-04T17:00:13.754Z,99.90
2019-04-04T17:02:42.276Z,99.90
2019-04-04T17:05:11.436Z,99.90
2019-04-04T17:07:40.105Z,99.90
2019-04-04T17:10:09.174Z,99.90
2019-04-04T17:12:37.695Z,99.90
2019-04-04T17:15:07.286Z,99.90
2019-04-04T17:17:35.731Z,99.90
2019-04-04T17:20:06.533Z,99.90
2019-04-04T17:22:35.014Z,99.90
2019-04-04T17:25:03.695Z,99.90
2019-04-04T17:27:32.155Z,99.90
2019-04-04T17:30:00.607Z,99.90
2019-04-04T17:32:29.413Z,99.90
2019-04-04T17:34:58.081Z,99.90
2019-04-04T17:37:26.708Z,99.90
2019-04-04T17:39:55.690Z,99.90
2019-04-04T17:42:30.265Z,99.90
2019-04-04T17:44:54.872Z,99.90
2019-04-04T17:47:23.773Z,99.90
2019-04-04T17:49:52.635Z,99.90
2019-04-04T17:52:21.083Z,99.90
2019-04-04T17:54:49.968Z,99.90
2019-04-04T17:57:19.040Z,99.90
2019-04-04T17:59:47.520Z,99.90
2019-04-04T18:02:15.987Z,99.90
2019-04-04T18:04:48.556Z,99.90
2019-04-04T18:07:14.648Z,99.90
2019-04-04T18:09:45.450Z,99.90
2019-04-04T18:12:13.345Z,99.90
2019-04-04T18:14:41.872Z,99.90
2019-04-04T18:17:10.403Z,99.90
2019-04-04T18:19:38.851Z,99.90
2019-04-04T18:22:07.320Z,99.90
2019-04-04T18:24:35.845Z,99.90
2019-04-04T18:27:04.519Z,99.90
2019-04-04T18:29:33.053Z,99.90
2019-04-04T18:32:01.499Z,99.90
2019-04-04T18:34:30.454Z,99.90
2019-04-04T18:36:59.045Z,99.90
2019-04-04T18:39:27.596Z,99.90
2019-04-04T18:41:56.053Z,99.90
2019-04-04T18:44:24.511Z,99.90
2019-04-04T18:46:52.978Z,99.90
2019-04-04T18:49:21.420Z,99.90
2019-04-04T18:51:49.959Z,99.90
2019-04-04T18:54:18.404Z,99.90
2019-04-04T18:56:46.863Z,99.90
2019-04-04T18:59:15.327Z,99.90
2019-04-04T19:01:43.861Z,99.90
2019-04-04T19:04:12.387Z,99.90
2019-04-04T19:06:40.945Z,99.90
2019-04-04T19:09:15.050Z,99.90
2019-04-04T19:11:42.032Z,99.90
2019-04-04T19:14:10.486Z,99.90
2019-04-04T19:16:39.166Z,99.90
2019-04-04T19:19:07.835Z,99.90
2019-04-04T19:21:36.455Z,99.90
2019-04-04T19:24:05.101Z,99.90
2019-04-04T19:26:33.907Z,99.90
2019-04-04T19:29:02.484Z,99.90
2019-04-04T19:31:31.005Z,99.90
2019-04-04T19:33:59.540Z,99.90
2019-04-04T19:36:27.988Z,99.90
2019-04-04T19:38:56.458Z,99.90
2019-04-04T19:41:25.155Z,99.90
2019-04-04T19:43:53.623Z,99.90
2019-04-04T19:46:22.073Z,99.90
2019-04-04T19:48:50.606Z,99.90
2019-04-04T19:51:19.055Z,99.90
2019-04-04T19:53:47.948Z,99.90
2019-04-04T19:56:16.731Z,99.90
2019-04-04T19:58:45.271Z,99.90
2019-04-04T20:01:13.791Z,99.90
2019-04-04T20:03:42.238Z,99.90
2019-04-04T20:06:10.699Z,99.90
2019-04-04T20:08:39.147Z,99.90
2019-04-04T20:11:07.679Z,99.90
2019-04-04T20:13:36.154Z,99.90
2019-04-04T20:16:04.679Z,99.90
2019-04-04T20:18:33.130Z,99.90
2019-04-04T20:21:01.591Z,99.90
2019-04-04T20:23:30.037Z,99.90
2019-04-04T20:25:58.480Z,99.90
2019-04-04T20:28:27.003Z,99.90
2019-04-04T20:30:55.447Z,99.90
2019-04-04T20:33:23.904Z,99.90
2019-04-04T20:35:52.360Z,99.90
2019-04-04T20:38:20.832Z,99.90
2019-04-04T20:40:49.344Z,99.90
2019-04-04T20:43:17.808Z,99.90
2019-04-04T20:45:46.270Z,99.90
2019-04-04T20:48:14.715Z,99.90
2019-04-04T20:50:43.151Z,99.90
2019-04-04T20:53:11.614Z,99.90
2019-04-04T20:55:40.062Z,99.90
2019-04-04T20:58:08.508Z,99.90
2019-04-04T21:00:37.102Z,99.90
2019-04-04T21:03:05.552Z,99.90
2019-04-04T21:05:34.158Z,99.90
2019-04-04T21:08:02.600Z,99.90
2019-04-04T21:10:31.116Z,99.90
2019-04-04T21:12:59.614Z,99.90
2019-04-04T21:15:28.077Z,99.90
2019-04-04T21:17:56.604Z,99.90
2019-04-04T21:20:25.122Z,99.90
2019-04-04T21:22:53.579Z,99.90
2019-04-04T21:25:22.019Z,99.90
2019-04-04T21:27:50.483Z,99.90
2019-04-04T21:30:19.059Z,99.90
2019-04-04T21:32:47.520Z,99.90
2019-04-04T21:35:15.980Z,99.90
2019-04-04T21:37:44.419Z,99.90
2019-04-04T21:40:12.947Z,99.90
2019-04-04T21:42:41.389Z,99.90
2019-04-04T21:45:10.193Z,99.90
2019-04-04T21:47:38.631Z,99.90
2019-04-04T21:50:07.834Z,99.90
2019-04-04T21:52:37.218Z,99.90
2019-04-04T21:55:06.811Z,99.90
2019-04-04T21:57:35.276Z,99.90
2019-04-04T22:00:05.427Z,99.90
2019-04-04T22:02:34.010Z,99.90
2019-04-04T22:05:02.525Z,99.90
2019-04-04T22:07:31.007Z,99.90
2019-04-04T22:09:59.452Z,99.90
2019-04-04T22:12:27.995Z,99.90
2019-04-04T22:14:56.507Z,99.90
2019-04-04T22:17:24.952Z,99.90
2019-04-04T22:19:53.482Z,99.90
2019-04-04T22:22:21.926Z,99.90
2019-04-04T22:24:50.439Z,99.90
2019-04-04T22:27:18.917Z,99.90
2019-04-04T22:29:47.380Z,99.90
2019-04-04T22:32:15.905Z,99.90
2019-04-04T22:34:44.363Z,99.90
2019-04-04T22:37:12.807Z,99.90
2019-04-04T22:39:41.273Z,99.90
2019-04-04T22:42:09.727Z,99.90
2019-04-04T22:44:38.176Z,99.90
2019-04-04T22:47:07.235Z,99.90
2019-04-04T22:49:35.719Z,99.90
2019-04-04T22:52:04.250Z,99.90
2019-04-04T22:54:32.768Z,99.90
2019-04-04T22:57:01.223Z,99.90
2019-04-04T22:59:29.663Z,99.90
2019-04-04T23:01:58.123Z,99.90
2019-04-04T23:04:26.581Z,99.90
2019-04-04T23:06:55.090Z,99.90
2019-04-04T23:09:23.566Z,99.90
2019-04-04T23:11:52.027Z,99.90
2019-04-04T23:14:20.488Z,99.90
2019-04-04T23:16:48.998Z,99.90
2019-04-04T23:19:17.439Z,99.90
2019-04-04T23:21:45.897Z,99.90
2019-04-04T23:24:14.352Z,99.90
2019-04-04T23:26:42.800Z,99.90
2019-04-04T23:29:11.239Z,99.90
2019-04-04T23:31:39.699Z,99.90
2019-04-04T23:34:08.219Z,99.90
2019-04-04T23:36:36.750Z,99.90
2019-04-04T23:39:06.939Z,99.90
2019-04-04T23:41:35.406Z,99.90
2019-04-04T23:44:04.192Z,99.90
2019-04-04T23:46:32.651Z,99.90
2019-04-04T23:49:01.103Z,99.90
2019-04-04T23:51:29.566Z,99.90
2019-04-04T23:53:58.099Z,99.90
2019-04-04T23:56:26.555Z,99.90
2019-04-04T23:58:55.011Z,99.90
