createdAt,value
2018-09-04T00:02:27.053Z,6.97
2018-09-04T00:04:55.555Z,7.30
2018-09-04T00:07:24.112Z,6.70
2018-09-04T00:09:53.281Z,6.40
2018-09-04T00:12:21.723Z,7.00
2018-09-04T00:14:50.149Z,6.70
2018-09-04T00:17:18.683Z,5.97
2018-09-04T00:19:47.203Z,5.70
2018-09-04T00:22:15.695Z,6.73
2018-09-04T00:24:44.151Z,7.67
2018-09-04T00:27:12.696Z,7.60
2018-09-04T00:29:41.400Z,7.87
2018-09-04T00:32:09.991Z,9.57
2018-09-04T00:34:38.392Z,9.13
2018-09-04T00:37:06.943Z,8.23
2018-09-04T00:39:35.405Z,8.97
2018-09-04T00:42:03.907Z,8.53
2018-09-04T00:44:32.384Z,8.53
2018-09-04T00:47:00.877Z,8.53
2018-09-04T00:49:29.371Z,11.07
2018-09-04T00:51:58.046Z,11.80
2018-09-04T00:54:26.609Z,11.20
2018-09-04T00:56:55.047Z,9.37
2018-09-04T00:59:23.565Z,8.70
2018-09-04T01:01:52.093Z,9.60
2018-09-04T01:04:20.639Z,8.57
2018-09-04T01:06:49.084Z,8.00
2018-09-04T01:09:19.906Z,8.10
2018-09-04T01:11:48.386Z,7.80
2018-09-04T01:14:16.853Z,7.70
2018-09-04T01:16:45.429Z,8.90
2018-09-04T01:19:14.182Z,11.13
2018-09-04T01:21:42.664Z,11.10
2018-09-04T01:24:11.914Z,10.23
2018-09-04T01:26:40.416Z,11.47
2018-09-04T01:29:08.947Z,12.33
2018-09-04T01:31:37.603Z,11.17
2018-09-04T01:34:06.036Z,12.30
2018-09-04T01:36:34.655Z,14.30
2018-09-04T01:39:03.223Z,16.13
2018-09-04T01:41:31.747Z,15.23
2018-09-04T01:44:00.290Z,15.17
2018-09-04T01:46:28.764Z,17.87
2018-09-04T01:48:57.234Z,15.90
2018-09-04T01:51:25.676Z,14.30
2018-09-04T01:53:54.103Z,13.10
2018-09-04T01:56:22.539Z,12.03
2018-09-04T01:58:50.995Z,12.20
2018-09-04T02:01:19.483Z,12.97
2018-09-04T02:03:47.988Z,11.90
2018-09-04T02:06:16.425Z,13.00
2018-09-04T02:08:44.894Z,12.70
2018-09-04T02:11:13.344Z,12.33
2018-09-04T02:13:41.815Z,12.10
2018-09-04T02:16:10.427Z,12.07
2018-09-04T02:18:38.931Z,11.57
2018-09-04T02:21:07.504Z,12.13
2018-09-04T02:23:35.912Z,11.97
2018-09-04T02:26:04.371Z,11.73
2018-09-04T02:28:32.828Z,12.37
2018-09-04T02:31:01.320Z,11.97
2018-09-04T02:33:29.772Z,14.03
2018-09-04T02:35:58.398Z,16.03
2018-09-04T02:38:26.864Z,16.07
2018-09-04T02:40:55.291Z,14.70
2018-09-04T02:43:23.736Z,13.63
2018-09-04T02:45:52.169Z,15.77
2018-09-04T02:48:20.591Z,13.73
2018-09-04T02:50:49.068Z,13.70
2018-09-04T02:53:17.594Z,15.67
2018-09-04T02:55:46.123Z,16.30
2018-09-04T02:58:14.533Z,16.53
2018-09-04T03:00:43.055Z,15.73
2018-09-04T03:03:11.565Z,15.33
2018-09-04T03:05:39.987Z,14.17
2018-09-04T03:08:08.437Z,13.73
2018-09-04T03:10:36.897Z,12.10
2018-09-04T03:13:05.443Z,13.10
2018-09-04T03:15:33.880Z,13.07
2018-09-04T03:18:02.272Z,13.83
2018-09-04T03:20:30.723Z,14.27
2018-09-04T03:22:59.450Z,13.17
2018-09-04T03:25:27.920Z,15.10
2018-09-04T03:27:56.408Z,15.37
2018-09-04T03:30:24.843Z,15.43
2018-09-04T03:32:53.515Z,14.80
2018-09-04T03:35:21.953Z,15.97
2018-09-04T03:37:50.435Z,15.60
2018-09-04T03:40:18.979Z,17.53
2018-09-04T03:42:47.605Z,17.30
2018-09-04T03:45:16.051Z,16.53
2018-09-04T03:47:44.545Z,18.33
2018-09-04T03:50:12.976Z,17.40
2018-09-04T03:52:41.531Z,16.77
2018-09-04T03:55:09.997Z,17.57
2018-09-04T03:57:38.425Z,18.70
2018-09-04T04:00:06.965Z,16.97
2018-09-04T04:02:35.332Z,16.77
2018-09-04T04:05:03.832Z,16.67
2018-09-04T04:07:32.284Z,16.20
2018-09-04T04:10:00.736Z,15.33
2018-09-04T04:12:29.255Z,16.17
2018-09-04T04:14:57.679Z,15.50
2018-09-04T04:17:26.246Z,16.77
2018-09-04T04:19:54.751Z,15.00
2018-09-04T04:22:23.393Z,16.70
2018-09-04T04:24:51.833Z,15.50
2018-09-04T04:27:20.259Z,15.97
2018-09-04T04:29:48.753Z,16.23
2018-09-04T04:32:17.263Z,16.40
2018-09-04T04:34:45.744Z,14.67
2018-09-04T04:37:14.188Z,15.30
2018-09-04T04:39:42.747Z,14.00
2018-09-04T04:42:11.177Z,14.40
2018-09-04T04:44:39.707Z,15.33
2018-09-04T04:47:08.259Z,14.03
2018-09-04T04:49:36.670Z,15.23
2018-09-04T04:55:37.000Z,15.60
2018-09-04T04:58:05.527Z,14.93
2018-09-04T05:00:33.994Z,14.87
2018-09-04T05:03:02.606Z,15.83
2018-09-04T05:05:31.060Z,15.17
2018-09-04T05:07:59.481Z,14.50
2018-09-04T05:10:28.008Z,13.87
2018-09-04T05:12:56.559Z,13.33
2018-09-04T05:15:25.021Z,14.17
2018-09-04T05:17:53.638Z,13.23
2018-09-04T05:20:24.335Z,15.20
2018-09-04T05:22:52.880Z,13.80
2018-09-04T05:25:21.472Z,13.47
2018-09-04T05:27:49.984Z,12.57
2018-09-04T05:30:18.427Z,13.13
2018-09-04T05:33:20.481Z,15.07
2018-09-04T05:35:51.087Z,16.77
2018-09-04T05:38:19.503Z,16.33
2018-09-04T05:40:48.044Z,15.17
2018-09-04T05:43:24.378Z,13.43
2018-09-04T05:45:52.871Z,11.90
2018-09-04T05:48:21.476Z,15.30
2018-09-04T05:50:50.001Z,16.30
2018-09-04T05:53:18.609Z,16.07
2018-09-04T05:55:47.084Z,13.90
2018-09-04T05:58:15.551Z,15.23
2018-09-04T06:00:53.557Z,18.67
2018-09-04T06:03:22.096Z,24.40
2018-09-04T06:05:50.524Z,18.27
2018-09-04T06:08:18.983Z,15.33
2018-09-04T06:10:47.454Z,12.50
2018-09-04T06:13:15.931Z,13.60
2018-09-04T06:15:44.375Z,15.30
2018-09-04T06:18:13.664Z,15.87
2018-09-04T06:20:42.151Z,12.73
2018-09-04T06:23:10.606Z,11.43
2018-09-04T06:25:39.235Z,11.73
2018-09-04T06:28:07.934Z,10.17
2018-09-04T06:30:36.493Z,10.17
2018-09-04T06:33:05.020Z,10.70
2018-09-04T06:35:33.467Z,10.33
2018-09-04T06:38:01.969Z,11.47
2018-09-04T06:40:30.446Z,11.97
2018-09-04T06:42:58.943Z,11.17
2018-09-04T06:45:27.406Z,10.87
2018-09-04T06:47:55.976Z,9.53
2018-09-04T06:50:24.332Z,10.40
2018-09-04T06:52:52.791Z,14.63
2018-09-04T06:55:21.389Z,14.10
2018-09-04T06:57:49.880Z,15.80
2018-09-04T07:00:23.021Z,15.03
2018-09-04T07:02:51.567Z,14.53
2018-09-04T07:05:20.004Z,15.10
2018-09-04T07:07:48.560Z,13.77
2018-09-04T07:10:17.068Z,15.40
2018-09-04T07:12:46.458Z,13.10
2018-09-04T07:15:15.018Z,10.50
2018-09-04T07:17:43.558Z,9.90
2018-09-04T07:20:11.962Z,10.17
2018-09-04T07:22:40.467Z,11.73
2018-09-04T07:25:08.983Z,9.20
2018-09-04T07:27:37.449Z,9.90
2018-09-04T07:30:06.645Z,9.97
2018-09-04T07:32:35.136Z,8.73
2018-09-04T07:35:03.713Z,10.77
2018-09-04T07:37:32.222Z,9.53
2018-09-04T07:40:00.756Z,7.90
2018-09-04T07:42:29.521Z,8.50
2018-09-04T07:44:58.150Z,8.27
2018-09-04T07:47:26.677Z,7.37
2018-09-04T07:49:55.137Z,6.40
2018-09-04T07:52:23.624Z,5.60
2018-09-04T07:54:52.100Z,5.03
2018-09-04T07:57:20.808Z,5.77
2018-09-04T07:59:49.284Z,5.23
2018-09-04T08:02:17.806Z,5.80
2018-09-04T08:04:46.340Z,5.37
2018-09-04T08:07:14.852Z,6.17
2018-09-04T08:09:43.376Z,5.10
2018-09-04T08:12:11.848Z,5.93
2018-09-04T08:14:40.329Z,5.97
2018-09-04T08:17:08.868Z,5.90
2018-09-04T08:19:37.345Z,6.70
2018-09-04T08:22:05.856Z,5.47
2018-09-04T08:24:34.312Z,4.33
2018-09-04T08:27:02.804Z,6.50
2018-09-04T08:29:31.259Z,6.77
2018-09-04T08:31:59.840Z,5.03
2018-09-04T08:34:28.405Z,4.97
2018-09-04T08:36:56.909Z,6.50
2018-09-04T08:39:26.278Z,5.83
2018-09-04T08:41:54.905Z,5.40
2018-09-04T08:44:23.341Z,5.23
2018-09-04T08:46:51.771Z,6.67
2018-09-04T08:49:20.191Z,5.03
2018-09-04T08:51:49.075Z,5.43
2018-09-04T08:54:17.607Z,4.97
2018-09-04T08:56:46.051Z,4.40
2018-09-04T08:59:14.520Z,4.17
2018-09-04T09:01:42.980Z,3.80
2018-09-04T09:04:11.803Z,4.67
2018-09-04T09:06:40.301Z,4.00
2018-09-04T09:09:09.712Z,3.40
2018-09-04T09:11:38.498Z,3.40
2018-09-04T09:14:06.968Z,3.90
2018-09-04T09:16:36.037Z,3.20
2018-09-04T09:19:04.518Z,3.30
2018-09-04T09:21:32.943Z,2.63
2018-09-04T09:24:01.655Z,2.97
2018-09-04T09:26:30.061Z,2.40
2018-09-04T09:28:58.531Z,4.20
2018-09-04T09:31:27.341Z,3.10
2018-09-04T09:33:55.801Z,3.10
2018-09-04T09:36:24.372Z,2.90
2018-09-04T09:38:52.840Z,2.75
2018-09-04T09:41:21.332Z,2.35
2018-09-04T09:43:49.740Z,2.47
2018-09-04T09:46:18.312Z,2.72
2018-09-04T09:48:46.797Z,2.40
2018-09-04T09:51:15.455Z,2.85
2018-09-04T09:53:44.021Z,2.90
2018-09-04T09:56:12.579Z,2.60
2018-09-04T09:58:41.468Z,2.22
2018-09-04T10:01:15.306Z,2.40
2018-09-04T10:03:49.146Z,2.05
2018-09-04T10:06:18.960Z,2.02
2018-09-04T10:08:47.471Z,1.98
2018-09-04T10:11:16.160Z,1.90
2018-09-04T10:13:44.816Z,1.90
2018-09-04T10:16:13.269Z,1.98
2018-09-04T10:18:41.742Z,1.80
2018-09-04T10:21:10.195Z,2.30
2018-09-04T10:23:38.692Z,2.00
2018-09-04T10:26:07.168Z,2.10
2018-09-04T10:28:35.948Z,2.00
2018-09-04T10:31:04.420Z,2.15
2018-09-04T10:33:32.913Z,2.58
2018-09-04T10:36:01.429Z,2.50
2018-09-04T10:38:29.804Z,2.52
2018-09-04T10:41:02.934Z,2.30
2018-09-04T10:43:32.371Z,2.62
2018-09-04T10:46:06.632Z,2.35
2018-09-04T10:48:35.092Z,1.90
2018-09-04T10:51:03.771Z,2.00
2018-09-04T10:53:32.224Z,2.00
2018-09-04T10:56:00.700Z,2.12
2018-09-04T10:58:29.371Z,1.95
2018-09-04T11:00:57.902Z,1.85
2018-09-04T11:03:26.519Z,2.30
2018-09-04T11:05:55.205Z,2.20
2018-09-04T11:08:23.699Z,2.42
2018-09-04T11:10:52.205Z,2.20
2018-09-04T11:13:20.766Z,2.25
2018-09-04T11:15:49.335Z,2.22
2018-09-04T11:18:17.756Z,2.02
2018-09-04T11:20:49.120Z,2.20
2018-09-04T11:23:17.595Z,2.50
2018-09-04T11:25:46.181Z,2.00
2018-09-04T11:28:14.630Z,2.00
2018-09-04T11:30:43.101Z,2.17
2018-09-04T11:33:11.634Z,2.30
2018-09-04T11:35:40.267Z,2.00
2018-09-04T11:38:08.797Z,2.10
2018-09-04T11:40:37.306Z,1.82
2018-09-04T11:43:06.258Z,1.87
2018-09-04T11:45:34.777Z,2.40
2018-09-04T11:48:03.238Z,2.33
2018-09-04T11:50:31.802Z,2.25
2018-09-04T11:53:00.324Z,2.33
2018-09-04T11:55:28.776Z,2.35
2018-09-04T11:57:57.213Z,2.40
2018-09-04T12:00:34.726Z,2.20
2018-09-04T12:03:03.462Z,2.90
2018-09-04T12:05:31.968Z,2.45
2018-09-04T12:08:00.480Z,2.15
2018-09-04T12:10:29.048Z,2.52
2018-09-04T12:12:57.591Z,2.55
2018-09-04T12:15:26.144Z,2.62
2018-09-04T12:17:54.584Z,2.40
2018-09-04T12:20:54.046Z,2.77
2018-09-04T12:23:22.473Z,2.92
2018-09-04T12:25:52.129Z,2.77
2018-09-04T12:28:20.629Z,3.72
2018-09-04T12:30:49.207Z,3.85
2018-09-04T12:33:17.731Z,3.72
2018-09-04T12:35:46.424Z,3.62
2018-09-04T12:38:16.454Z,3.30
2018-09-04T12:40:45.491Z,3.00
2018-09-04T12:43:13.964Z,3.20
2018-09-04T12:45:47.655Z,3.05
2018-09-04T12:48:21.968Z,2.85
2018-09-04T12:50:51.356Z,3.17
2018-09-04T12:53:19.996Z,4.37
2018-09-04T12:55:48.480Z,4.50
2018-09-04T12:58:16.951Z,4.40
2018-09-04T13:00:46.310Z,4.67
2018-09-04T13:03:16.204Z,4.72
2018-09-04T13:05:44.889Z,4.45
2018-09-04T13:08:14.354Z,3.90
2018-09-04T13:10:42.919Z,3.83
2018-09-04T13:13:12.584Z,3.90
2018-09-04T13:15:42.796Z,4.62
2018-09-04T13:18:11.389Z,4.67
2018-09-04T13:20:39.913Z,4.58
2018-09-04T13:23:08.456Z,4.50
2018-09-04T13:25:36.854Z,5.00
2018-09-04T13:28:06.001Z,5.20
2018-09-04T13:30:34.424Z,5.05
2018-09-04T13:33:02.872Z,4.62
2018-09-04T13:35:32.314Z,4.65
2018-09-04T13:38:00.779Z,4.67
2018-09-04T13:40:30.096Z,4.90
2018-09-04T13:42:58.636Z,4.78
2018-09-04T13:45:27.616Z,4.80
2018-09-04T13:47:56.189Z,5.05
2018-09-04T13:50:24.617Z,5.20
2018-09-04T13:52:53.205Z,4.92
2018-09-04T13:55:21.600Z,4.72
2018-09-04T13:57:50.224Z,5.47
2018-09-04T14:00:20.108Z,5.35
2018-09-04T14:02:48.682Z,4.92
2018-09-04T14:05:17.128Z,5.28
2018-09-04T14:07:45.591Z,5.08
2018-09-04T14:10:14.038Z,5.20
2018-09-04T14:12:42.568Z,4.35
2018-09-04T14:15:11.547Z,4.78
2018-09-04T14:17:40.192Z,4.70
2018-09-04T14:20:08.708Z,4.75
2018-09-04T14:22:37.269Z,5.10
2018-09-04T14:25:05.797Z,5.20
2018-09-04T14:27:34.368Z,5.97
2018-09-04T14:30:16.859Z,6.00
2018-09-04T14:32:31.432Z,5.12
2018-09-04T14:35:00.132Z,5.75
2018-09-04T14:37:28.710Z,4.80
2018-09-04T14:39:57.154Z,5.05
2018-09-04T14:42:25.625Z,5.20
2018-09-04T14:44:54.624Z,4.60
2018-09-04T14:47:23.082Z,4.30
2018-09-04T14:49:51.659Z,4.97
2018-09-04T14:52:20.198Z,5.83
2018-09-04T14:54:48.742Z,5.42
2018-09-04T14:57:17.124Z,5.70
2018-09-04T14:59:45.876Z,4.97
2018-09-04T15:02:14.351Z,5.40
2018-09-04T15:04:43.029Z,5.53
2018-09-04T15:07:11.695Z,5.78
2018-09-04T15:09:40.223Z,5.92
2018-09-04T15:12:08.841Z,6.42
2018-09-04T15:14:37.344Z,5.70
2018-09-04T15:17:06.792Z,5.45
2018-09-04T15:19:35.381Z,5.72
2018-09-04T15:22:03.901Z,5.72
2018-09-04T15:24:32.458Z,5.60
2018-09-04T15:27:01.041Z,5.95
2018-09-04T15:29:29.561Z,5.97
2018-09-04T15:31:58.263Z,5.45
2018-09-04T15:34:26.872Z,5.72
2018-09-04T15:36:55.433Z,6.25
2018-09-04T15:39:23.910Z,6.50
2018-09-04T15:41:52.539Z,5.50
2018-09-04T15:44:21.159Z,7.25
2018-09-04T15:46:49.811Z,7.53
2018-09-04T15:49:23.820Z,6.90
2018-09-04T15:51:52.491Z,7.27
2018-09-04T15:54:21.060Z,7.47
2018-09-04T15:56:49.953Z,7.30
2018-09-04T15:59:18.371Z,6.77
2018-09-04T16:01:46.847Z,7.07
2018-09-04T16:04:15.325Z,7.03
2018-09-04T16:06:43.767Z,7.50
2018-09-04T16:09:12.222Z,6.77
2018-09-04T16:11:40.852Z,7.20
2018-09-04T16:14:09.430Z,6.83
2018-09-04T16:16:37.925Z,6.63
2018-09-04T16:19:06.428Z,6.40
2018-09-04T16:21:35.100Z,6.77
2018-09-04T16:24:03.636Z,6.63
2018-09-04T16:26:32.572Z,7.10
2018-09-04T16:29:01.104Z,6.73
2018-09-04T16:31:29.672Z,7.13
2018-09-04T16:33:58.176Z,7.47
2018-09-04T16:36:27.023Z,7.57
2018-09-04T16:38:55.688Z,8.10
2018-09-04T16:41:24.332Z,8.13
2018-09-04T16:43:52.809Z,8.23
2018-09-04T16:46:21.328Z,8.43
2018-09-04T16:48:49.807Z,8.10
2018-09-04T16:51:18.292Z,8.07
2018-09-04T16:53:46.697Z,8.17
2018-09-04T16:56:15.247Z,7.40
2018-09-04T16:58:43.835Z,8.07
2018-09-04T17:01:12.277Z,8.57
2018-09-04T17:03:40.748Z,7.17
2018-09-04T17:06:09.204Z,7.33
2018-09-04T17:08:37.722Z,8.00
2018-09-04T17:11:06.253Z,7.10
2018-09-04T17:13:34.651Z,7.27
2018-09-04T17:16:03.195Z,7.03
2018-09-04T17:18:31.824Z,7.13
2018-09-04T17:21:00.757Z,7.33
2018-09-04T17:23:29.324Z,6.80
2018-09-04T17:25:57.816Z,6.87
2018-09-04T17:28:26.675Z,7.20
2018-09-04T17:30:55.057Z,7.27
2018-09-04T17:33:23.552Z,6.37
2018-09-04T17:35:52.150Z,6.70
2018-09-04T17:38:52.932Z,6.60
2018-09-04T17:41:21.508Z,6.57
2018-09-04T17:43:50.054Z,6.23
2018-09-04T17:46:18.610Z,7.57
2018-09-04T17:48:47.124Z,7.63
2018-09-04T17:51:15.694Z,7.80
2018-09-04T17:53:44.310Z,7.00
2018-09-04T17:56:12.784Z,6.97
2018-09-04T17:58:41.329Z,7.33
2018-09-04T18:01:09.976Z,6.80
2018-09-04T18:03:38.486Z,6.20
2018-09-04T18:06:06.986Z,7.00
2018-09-04T18:08:35.619Z,7.20
2018-09-04T18:11:04.294Z,6.97
2018-09-04T18:13:32.823Z,7.37
2018-09-04T18:16:01.481Z,8.33
2018-09-04T18:18:29.991Z,8.60
2018-09-04T18:20:58.507Z,8.33
2018-09-04T18:23:26.959Z,8.57
2018-09-04T18:25:55.489Z,7.70
2018-09-04T18:28:24.181Z,7.90
2018-09-04T18:30:53.345Z,8.03
2018-09-04T18:33:21.979Z,7.83
2018-09-04T18:35:50.480Z,7.47
2018-09-04T18:38:19.328Z,8.43
2018-09-04T18:40:47.710Z,7.73
2018-09-04T18:43:16.127Z,7.80
2018-09-04T18:45:53.007Z,7.30
2018-09-04T18:48:21.412Z,7.33
2018-09-04T18:50:50.153Z,7.03
2018-09-04T18:53:19.041Z,6.57
2018-09-04T18:55:47.668Z,7.10
2018-09-04T18:58:16.456Z,7.80
2018-09-04T19:00:45.004Z,8.13
2018-09-04T19:03:13.504Z,7.47
2018-09-04T19:05:42.210Z,8.30
2018-09-04T19:08:10.740Z,7.97
2018-09-04T19:10:39.544Z,8.07
2018-09-04T19:13:08.112Z,8.27
2018-09-04T19:15:36.608Z,8.07
2018-09-04T19:18:05.464Z,8.13
2018-09-04T19:20:34.452Z,7.47
2018-09-04T19:23:03.145Z,7.60
2018-09-04T19:25:31.797Z,7.37
2018-09-04T19:28:00.299Z,8.47
2018-09-04T19:30:28.999Z,6.93
2018-09-04T19:32:57.505Z,6.73
2018-09-04T19:35:25.925Z,6.20
2018-09-04T19:37:54.391Z,6.43
2018-09-04T19:40:22.907Z,6.40
2018-09-04T19:42:51.515Z,6.90
2018-09-04T19:45:19.928Z,6.70
2018-09-04T19:47:48.744Z,6.10
2018-09-04T19:50:17.730Z,7.40
2018-09-04T19:52:46.375Z,6.93
2018-09-04T19:55:14.907Z,6.67
2018-09-04T19:57:43.349Z,7.00
2018-09-04T20:00:14.774Z,7.37
2018-09-04T20:02:43.276Z,7.67
2018-09-04T20:05:11.789Z,7.80
2018-09-04T20:07:40.231Z,8.13
2018-09-04T20:10:08.693Z,8.20
2018-09-04T20:12:37.259Z,7.83
2018-09-04T20:15:05.960Z,8.27
2018-09-04T20:17:34.512Z,8.30
2018-09-04T20:20:02.965Z,7.97
2018-09-04T20:22:31.624Z,7.37
2018-09-04T20:25:00.116Z,7.20
2018-09-04T20:27:28.902Z,7.40
2018-09-04T20:29:57.420Z,7.53
2018-09-04T20:32:25.936Z,7.70
2018-09-04T20:34:54.485Z,7.70
2018-09-04T20:37:22.975Z,8.03
2018-09-04T20:39:51.447Z,7.70
2018-09-04T20:42:20.268Z,8.10
2018-09-04T20:44:48.922Z,8.37
2018-09-04T20:47:17.508Z,9.43
2018-09-04T20:49:46.057Z,9.53
2018-09-04T20:52:14.567Z,8.37
2018-09-04T20:54:43.223Z,9.43
2018-09-04T20:57:41.327Z,10.17
2018-09-04T21:00:23.653Z,9.70
2018-09-04T21:03:03.621Z,8.83
2018-09-04T21:05:43.360Z,10.23
2018-09-04T21:08:22.460Z,9.67
2018-09-04T21:10:51.966Z,9.27
2018-09-04T21:13:20.604Z,8.30
2018-09-04T21:15:49.227Z,9.50
2018-09-04T21:18:17.683Z,9.37
2018-09-04T21:20:46.195Z,9.70
2018-09-04T21:23:14.668Z,10.03
2018-09-04T21:25:43.332Z,10.07
2018-09-04T21:28:11.872Z,9.27
2018-09-04T21:30:40.462Z,9.67
2018-09-04T21:33:09.144Z,8.90
2018-09-04T21:35:37.661Z,9.40
2018-09-04T21:38:06.331Z,9.27
2018-09-04T21:40:34.839Z,9.87
2018-09-04T21:43:03.283Z,10.40
2018-09-04T21:45:32.181Z,10.57
2018-09-04T21:48:00.985Z,10.63
2018-09-04T21:50:30.621Z,10.40
2018-09-04T21:52:59.302Z,10.90
2018-09-04T21:55:27.817Z,10.23
2018-09-04T21:57:56.312Z,11.17
2018-09-04T22:00:26.685Z,11.13
2018-09-04T22:02:56.498Z,10.53
2018-09-04T22:05:25.784Z,9.03
2018-09-04T22:07:55.217Z,8.60
2018-09-04T22:10:23.988Z,7.90
2018-09-04T22:12:53.556Z,8.67
2018-09-04T22:15:23.393Z,7.97
2018-09-04T22:17:51.959Z,7.63
2018-09-04T22:20:20.435Z,8.13
2018-09-04T22:22:49.008Z,8.43
2018-09-04T22:25:17.500Z,7.93
2018-09-04T22:27:46.417Z,8.07
2018-09-04T22:30:15.983Z,7.23
2018-09-04T22:32:51.095Z,8.17
2018-09-04T22:35:19.564Z,8.73
2018-09-04T22:37:47.966Z,8.60
2018-09-04T22:40:16.440Z,9.23
2018-09-04T22:42:45.280Z,9.20
2018-09-04T22:45:13.812Z,8.77
2018-09-04T22:47:42.987Z,8.90
2018-09-04T22:51:20.626Z,9.37
2018-09-04T22:53:49.238Z,8.70
2018-09-04T22:56:17.680Z,8.63
2018-09-04T22:58:46.182Z,10.07
2018-09-04T23:01:14.571Z,10.63
2018-09-04T23:03:43.039Z,10.03
2018-09-04T23:06:11.484Z,10.30
2018-09-04T23:08:40.060Z,10.80
2018-09-04T23:11:08.976Z,10.80
2018-09-04T23:13:37.448Z,10.00
2018-09-04T23:16:06.473Z,9.60
2018-09-04T23:18:34.932Z,8.70
2018-09-04T23:21:03.445Z,8.13
2018-09-04T23:23:31.883Z,8.90
2018-09-04T23:26:00.475Z,9.07
2018-09-04T23:28:29.142Z,9.17
2018-09-04T23:30:57.744Z,9.37
2018-09-04T23:33:26.196Z,10.27
2018-09-04T23:35:54.774Z,10.43
2018-09-04T23:38:24.097Z,9.20
2018-09-04T23:40:52.915Z,10.33
2018-09-04T23:43:21.332Z,9.67
2018-09-04T23:45:49.759Z,9.60
2018-09-04T23:48:18.166Z,10.80
2018-09-04T23:50:46.982Z,10.10
2018-09-04T23:53:15.391Z,9.53
2018-09-04T23:55:43.969Z,9.83
2018-09-04T23:58:12.367Z,9.80
