createdAt,value
2023-03-02T00:00:57.852Z,34.79
2023-03-02T00:01:57.841Z,34.80
2023-03-02T00:02:57.853Z,34.79
2023-03-02T00:03:57.801Z,34.74
2023-03-02T00:04:57.729Z,34.77
2023-03-02T00:14:57.785Z,34.70
2023-03-02T00:15:57.794Z,34.75
2023-03-02T00:16:57.820Z,34.73
2023-03-02T00:17:57.834Z,34.71
2023-03-02T00:18:57.870Z,34.70
2023-03-02T00:19:57.902Z,34.72
2023-03-02T00:20:57.953Z,34.73
2023-03-02T00:21:57.967Z,34.71
2023-03-02T00:22:57.985Z,34.68
2023-03-02T00:23:58.015Z,34.71
2023-03-02T00:24:58.062Z,34.69
2023-03-02T00:25:58.075Z,34.68
2023-03-02T00:26:58.088Z,34.71
2023-03-02T00:27:58.128Z,34.70
2023-03-02T00:28:58.132Z,34.69
2023-03-02T00:29:58.139Z,34.69
2023-03-02T00:30:58.208Z,34.73
2023-03-02T00:31:58.217Z,34.72
2023-03-02T00:32:58.217Z,34.71
2023-03-02T00:33:58.259Z,34.71
2023-03-02T00:34:58.309Z,34.72
2023-03-02T00:35:58.336Z,34.68
2023-03-02T00:36:58.310Z,34.67
2023-03-02T00:37:58.313Z,34.73
2023-03-02T00:38:59.206Z,34.69
2023-03-02T00:39:58.366Z,34.69
2023-03-02T00:40:58.361Z,34.69
2023-03-02T00:41:58.403Z,34.67
2023-03-02T00:42:58.389Z,34.68
2023-03-02T00:43:58.422Z,34.69
2023-03-02T00:44:58.465Z,34.68
2023-03-02T00:45:58.485Z,34.68
2023-03-02T00:46:58.547Z,34.66
2023-03-02T00:47:58.522Z,34.68
2023-03-02T00:48:58.548Z,34.71
2023-03-02T00:49:58.630Z,34.70
2023-03-02T00:50:58.621Z,34.67
2023-03-02T00:51:58.646Z,34.66
2023-03-02T00:52:58.678Z,34.66
2023-03-02T00:53:58.725Z,34.67
2023-03-02T00:54:58.701Z,34.66
2023-03-02T00:55:58.732Z,34.66
2023-03-02T00:56:58.772Z,34.66
2023-03-02T00:57:58.813Z,34.63
2023-03-02T00:58:58.801Z,34.66
2023-03-02T00:59:58.819Z,34.66
2023-03-02T01:00:58.849Z,34.62
2023-03-02T01:01:58.908Z,34.62
2023-03-02T01:02:59.106Z,34.62
2023-03-02T01:03:58.934Z,34.60
2023-03-02T01:04:59.715Z,34.61
2023-03-02T01:05:59.007Z,34.60
2023-03-02T01:06:59.035Z,34.64
2023-03-02T01:07:59.075Z,34.60
2023-03-02T01:08:59.116Z,34.60
2023-03-02T01:09:59.146Z,34.64
2023-03-02T01:10:59.182Z,34.63
2023-03-02T01:11:59.227Z,34.60
2023-03-02T01:12:59.269Z,34.64
2023-03-02T01:13:59.291Z,34.61
2023-03-02T01:14:59.309Z,34.60
2023-03-02T01:15:59.346Z,34.60
2023-03-02T01:16:59.432Z,34.64
2023-03-02T01:17:59.402Z,34.60
2023-03-02T01:18:59.469Z,34.60
2023-03-02T01:19:59.517Z,34.60
2023-03-02T01:20:59.531Z,34.60
2023-03-02T01:21:59.577Z,34.58
2023-03-02T01:22:59.605Z,34.60
2023-03-02T01:23:59.643Z,34.57
2023-03-02T01:24:59.658Z,34.60
2023-03-02T01:25:59.713Z,34.60
2023-03-02T01:26:59.805Z,34.55
2023-03-02T01:27:59.750Z,34.58
2023-03-02T01:28:59.786Z,34.57
2023-03-02T01:29:59.811Z,34.56
2023-03-02T01:30:59.850Z,34.58
2023-03-02T01:32:00.063Z,34.56
2023-03-02T01:32:59.913Z,34.57
2023-03-02T01:33:59.891Z,34.55
2023-03-02T01:34:59.908Z,34.56
2023-03-02T01:36:00.010Z,34.59
2023-03-02T01:36:59.963Z,34.56
2023-03-02T01:37:59.992Z,34.57
2023-03-02T01:39:00.007Z,34.57
2023-03-02T01:40:00.077Z,34.56
2023-03-02T01:41:00.103Z,34.56
2023-03-02T01:42:00.120Z,34.57
2023-03-02T01:43:00.130Z,34.56
2023-03-02T01:44:00.116Z,34.55
2023-03-02T01:45:00.142Z,34.54
2023-03-02T01:46:00.216Z,34.53
2023-03-02T01:47:00.335Z,34.51
2023-03-02T01:48:00.231Z,34.54
2023-03-02T01:49:00.269Z,34.49
2023-03-02T01:50:00.313Z,34.51
2023-03-02T01:51:00.364Z,34.52
2023-03-02T01:52:00.321Z,34.51
2023-03-02T01:53:00.418Z,34.53
2023-03-02T01:54:00.319Z,34.49
2023-03-02T01:55:00.288Z,34.51
2023-03-02T01:56:00.268Z,34.51
2023-03-02T01:57:00.296Z,34.49
2023-03-02T01:58:00.323Z,34.48
2023-03-02T01:59:00.422Z,34.51
2023-03-02T02:00:00.393Z,34.53
2023-03-02T02:01:00.458Z,34.51
2023-03-02T02:02:00.417Z,34.52
2023-03-02T02:03:00.391Z,34.46
2023-03-02T02:04:00.460Z,34.46
2023-03-02T02:05:00.423Z,34.49
2023-03-02T02:06:00.480Z,34.48
2023-03-02T02:07:00.502Z,34.48
2023-03-02T02:08:00.515Z,34.48
2023-03-02T02:09:00.556Z,34.44
2023-03-02T02:10:00.603Z,34.46
2023-03-02T02:11:00.653Z,34.48
2023-03-02T02:12:00.699Z,34.51
2023-03-02T02:13:00.707Z,34.52
2023-03-02T02:14:00.749Z,34.54
2023-03-02T02:15:01.094Z,34.54
2023-03-02T02:16:00.752Z,34.55
2023-03-02T02:17:01.366Z,34.58
2023-03-02T02:18:00.852Z,34.59
2023-03-02T02:19:00.833Z,34.59
2023-03-02T02:20:00.896Z,34.55
2023-03-02T02:21:00.872Z,34.56
2023-03-02T02:22:00.992Z,34.53
2023-03-02T02:23:00.945Z,34.59
2023-03-02T02:24:00.971Z,34.56
2023-03-02T02:25:01.756Z,34.50
2023-03-02T02:26:01.064Z,34.50
2023-03-02T02:27:01.110Z,34.53
2023-03-02T02:28:01.225Z,34.57
2023-03-02T02:29:01.166Z,34.50
2023-03-02T02:30:01.273Z,34.52
2023-03-02T02:31:01.236Z,34.50
2023-03-02T02:32:01.400Z,34.54
2023-03-02T02:33:01.755Z,34.53
2023-03-02T02:34:01.333Z,34.54
2023-03-02T02:35:01.364Z,34.56
2023-03-02T02:36:01.509Z,34.54
2023-03-02T02:37:01.433Z,34.56
2023-03-02T02:38:01.530Z,34.49
2023-03-02T02:39:01.481Z,34.50
2023-03-02T02:40:02.299Z,34.51
2023-03-02T02:41:01.534Z,34.45
2023-03-02T02:42:01.568Z,34.44
2023-03-02T02:43:01.628Z,34.43
2023-03-02T02:44:01.648Z,34.43
2023-03-02T02:45:01.671Z,34.40
2023-03-02T02:46:01.768Z,34.37
2023-03-02T02:47:01.745Z,34.36
2023-03-02T02:48:01.773Z,34.37
2023-03-02T02:49:01.817Z,34.33
2023-03-02T02:50:01.850Z,34.37
2023-03-02T02:51:01.874Z,34.36
2023-03-02T02:52:01.903Z,34.33
2023-03-02T02:53:01.939Z,34.32
2023-03-02T02:54:01.980Z,34.29
2023-03-02T02:55:02.021Z,34.31
2023-03-02T02:56:02.044Z,34.26
2023-03-02T02:57:02.069Z,34.26
2023-03-02T02:58:02.103Z,34.24
2023-03-02T02:59:02.188Z,34.26
2023-03-02T03:00:02.206Z,34.25
2023-03-02T03:01:02.265Z,34.22
2023-03-02T03:02:02.220Z,34.20
2023-03-02T03:03:02.254Z,34.23
2023-03-02T03:04:02.502Z,34.20
2023-03-02T03:05:02.345Z,34.20
2023-03-02T03:06:02.351Z,34.20
2023-03-02T03:07:02.387Z,34.19
2023-03-02T03:08:02.407Z,34.15
2023-03-02T03:09:02.460Z,34.19
2023-03-02T03:10:02.500Z,34.16
2023-03-02T03:11:02.508Z,34.15
2023-03-02T03:12:02.537Z,34.14
2023-03-02T03:13:02.567Z,34.14
2023-03-02T03:14:02.598Z,34.09
2023-03-02T03:15:02.623Z,34.11
2023-03-02T03:16:02.656Z,34.15
2023-03-02T03:17:02.857Z,34.10
2023-03-02T03:18:02.789Z,34.13
2023-03-02T03:19:02.748Z,34.09
2023-03-02T03:20:02.791Z,34.10
2023-03-02T03:21:02.806Z,34.09
2023-03-02T03:22:02.859Z,34.10
2023-03-02T03:23:02.922Z,34.09
2023-03-02T03:24:02.893Z,34.11
2023-03-02T03:25:02.975Z,34.10
2023-03-02T03:26:02.952Z,34.08
2023-03-02T03:27:02.976Z,34.10
2023-03-02T03:28:03.001Z,34.11
2023-03-02T03:29:03.114Z,34.11
2023-03-02T03:30:03.060Z,34.11
2023-03-02T03:31:03.220Z,34.08
2023-03-02T03:32:03.222Z,34.09
2023-03-02T03:33:03.144Z,34.09
2023-03-02T03:34:03.174Z,34.09
2023-03-02T03:35:03.197Z,34.09
2023-03-02T03:36:03.287Z,34.08
2023-03-02T03:37:03.298Z,34.12
2023-03-02T03:38:03.290Z,34.12
2023-03-02T03:39:03.348Z,34.11
2023-03-02T03:40:03.357Z,34.09
2023-03-02T03:41:03.381Z,34.10
2023-03-02T03:42:03.414Z,34.14
2023-03-02T03:43:03.493Z,34.12
2023-03-02T03:44:03.476Z,34.10
2023-03-02T03:45:03.527Z,34.12
2023-03-02T03:46:03.604Z,34.13
2023-03-02T03:47:03.616Z,34.11
2023-03-02T03:48:03.618Z,34.08
2023-03-02T03:49:03.660Z,34.10
2023-03-02T03:50:03.673Z,34.12
2023-03-02T03:51:04.262Z,34.12
2023-03-02T03:52:03.825Z,34.10
2023-03-02T03:53:04.042Z,34.10
2023-03-02T03:54:03.810Z,34.10
2023-03-02T03:55:03.842Z,34.09
2023-03-02T03:56:04.772Z,34.08
2023-03-02T03:57:03.881Z,34.10
2023-03-02T03:58:03.919Z,34.09
2023-03-02T03:59:03.939Z,34.09
2023-03-02T04:00:03.974Z,34.09
2023-03-02T04:01:04.112Z,34.09
2023-03-02T04:02:04.039Z,34.09
2023-03-02T04:03:04.134Z,34.10
2023-03-02T04:04:04.083Z,34.09
2023-03-02T04:05:04.112Z,34.10
2023-03-02T04:06:04.146Z,34.09
2023-03-02T04:07:04.178Z,34.07
2023-03-02T04:08:04.213Z,34.07
2023-03-02T04:09:04.242Z,34.03
2023-03-02T04:10:04.291Z,34.02
2023-03-02T04:11:04.313Z,34.05
2023-03-02T04:12:04.351Z,34.04
2023-03-02T04:13:04.372Z,34.02
2023-03-02T04:14:04.416Z,34.05
2023-03-02T04:15:04.440Z,34.06
2023-03-02T05:28:07.814Z,33.86
2023-03-02T05:38:07.817Z,33.83
2023-03-02T05:41:07.821Z,33.79
2023-03-02T05:52:07.729Z,33.81
2023-03-02T05:53:07.760Z,33.76
2023-03-02T05:54:07.857Z,33.75
2023-03-02T05:55:07.828Z,33.76
2023-03-02T05:56:07.870Z,33.77
2023-03-02T05:57:07.895Z,33.75
2023-03-02T05:58:07.944Z,33.74
2023-03-02T05:59:07.953Z,33.76
2023-03-02T06:00:07.985Z,33.72
2023-03-02T06:01:08.025Z,33.73
2023-03-02T06:02:08.145Z,33.73
2023-03-02T06:03:08.183Z,33.72
2023-03-02T06:04:08.118Z,33.73
2023-03-02T06:05:08.146Z,33.70
2023-03-02T06:06:08.188Z,33.72
2023-03-02T06:07:08.215Z,33.71
2023-03-02T06:08:08.269Z,33.71
2023-03-02T06:09:08.284Z,33.71
2023-03-02T06:10:08.326Z,33.69
2023-03-02T06:11:08.347Z,33.68
2023-03-02T06:12:08.391Z,33.69
2023-03-02T06:13:08.411Z,33.72
2023-03-02T06:14:08.448Z,33.71
2023-03-02T06:15:08.494Z,33.70
2023-03-02T06:16:08.569Z,33.64
2023-03-02T06:17:08.561Z,33.65
2023-03-02T06:18:08.596Z,33.64
2023-03-02T06:19:08.624Z,33.63
2023-03-02T06:20:08.659Z,33.60
2023-03-02T06:21:08.702Z,33.59
2023-03-02T06:22:08.722Z,33.57
2023-03-02T06:23:08.740Z,33.55
2023-03-02T06:24:08.774Z,33.55
2023-03-02T06:25:08.800Z,33.62
2023-03-02T06:26:08.839Z,33.81
2023-03-02T06:30:08.952Z,35.01
2023-03-02T06:32:09.021Z,35.24
2023-03-02T06:37:08.878Z,35.87
2023-03-02T06:38:08.850Z,35.94
2023-03-02T06:39:08.817Z,36.17
2023-03-02T06:40:08.817Z,36.12
2023-03-02T06:41:08.753Z,36.44
2023-03-02T06:42:08.760Z,36.68
2023-03-02T06:43:08.679Z,36.72
2023-03-02T06:44:08.625Z,36.87
2023-03-02T06:45:09.343Z,37.04
2023-03-02T06:46:08.785Z,36.97
2023-03-02T06:47:08.636Z,37.21
2023-03-02T06:48:09.336Z,37.31
2023-03-02T06:49:08.673Z,37.50
2023-03-02T06:50:08.684Z,37.71
2023-03-02T06:51:08.724Z,37.77
2023-03-02T06:52:08.734Z,37.67
2023-03-02T06:53:08.727Z,37.90
2023-03-02T06:54:08.752Z,37.88
2023-03-02T06:55:08.780Z,38.41
2023-03-02T06:56:08.780Z,38.33
2023-03-02T06:57:08.798Z,38.23
2023-03-02T06:58:08.806Z,38.43
2023-03-02T06:59:08.814Z,38.58
2023-03-02T07:00:08.838Z,38.87
2023-03-02T07:01:08.911Z,39.01
2023-03-02T07:02:08.840Z,39.19
2023-03-02T07:03:08.846Z,38.98
2023-03-02T07:04:08.856Z,39.10
2023-03-02T07:05:08.893Z,39.59
2023-03-02T07:06:08.915Z,39.64
2023-03-02T07:07:08.968Z,39.67
2023-03-02T07:08:08.842Z,39.60
2023-03-02T07:09:08.854Z,39.74
2023-03-02T07:10:08.871Z,39.95
2023-03-02T07:11:08.859Z,40.07
2023-03-02T07:12:08.854Z,40.22
2023-03-02T07:13:09.424Z,40.40
2023-03-02T07:14:08.844Z,40.41
2023-03-02T07:15:08.820Z,40.57
2023-03-02T07:16:08.824Z,40.69
2023-03-02T07:17:08.907Z,40.87
2023-03-02T07:18:08.793Z,40.89
2023-03-02T07:19:08.782Z,41.00
2023-03-02T07:20:08.771Z,41.12
2023-03-02T07:21:08.751Z,40.78
2023-03-02T07:22:08.762Z,41.20
2023-03-02T07:23:08.924Z,40.80
2023-03-02T07:24:08.727Z,40.59
2023-03-02T07:25:08.716Z,40.59
2023-03-02T07:26:08.817Z,41.26
2023-03-02T07:27:08.706Z,41.16
2023-03-02T07:28:08.681Z,41.05
2023-03-02T07:29:08.673Z,41.12
2023-03-02T07:30:08.653Z,41.20
2023-03-02T07:31:08.705Z,41.45
2023-03-02T07:32:11.355Z,41.39
2023-03-02T07:33:08.571Z,41.57
2023-03-02T07:34:08.506Z,41.89
2023-03-02T07:35:08.480Z,42.03
2023-03-02T07:36:08.487Z,42.00
2023-03-02T07:37:08.352Z,42.02
2023-03-02T07:38:08.283Z,42.24
2023-03-02T07:39:08.237Z,42.45
2023-03-02T07:40:08.181Z,42.64
2023-03-02T07:41:08.216Z,42.58
2023-03-02T07:42:08.076Z,42.64
2023-03-02T07:43:08.026Z,43.03
2023-03-02T07:44:07.979Z,43.03
2023-03-02T07:45:07.929Z,43.12
2023-03-02T07:46:07.930Z,43.22
2023-03-02T07:47:07.834Z,43.24
2023-03-02T07:48:07.770Z,43.37
2023-03-02T07:49:07.723Z,43.50
2023-03-02T10:48:00.798Z,41.81
2023-03-02T10:49:00.747Z,41.82
2023-03-02T10:50:00.687Z,41.77
2023-03-02T10:51:00.791Z,41.73
2023-03-02T10:52:00.595Z,41.75
2023-03-02T10:53:02.010Z,41.69
2023-03-02T10:54:00.468Z,41.67
2023-03-02T10:55:00.429Z,41.58
2023-03-02T10:56:00.433Z,41.57
2023-03-02T10:57:00.318Z,41.51
2023-03-02T10:58:00.261Z,41.50
2023-03-02T10:59:00.234Z,41.47
2023-03-02T11:00:00.229Z,41.44
2023-03-02T11:01:00.132Z,41.38
2023-03-02T11:02:00.124Z,41.39
2023-03-02T11:02:59.967Z,41.29
2023-03-02T11:03:59.967Z,41.31
2023-03-02T11:04:59.914Z,41.27
2023-03-02T11:05:59.793Z,41.25
2023-03-02T11:06:59.760Z,41.23
2023-03-02T11:07:59.704Z,41.19
2023-03-02T11:08:59.651Z,41.19
2023-03-02T11:09:59.600Z,41.14
2023-03-02T11:11:00.997Z,41.09
2023-03-02T11:11:59.548Z,41.05
2023-03-02T11:12:59.429Z,40.99
2023-03-02T11:13:59.362Z,40.95
2023-03-02T11:14:59.323Z,40.90
2023-03-02T11:15:59.303Z,40.86
2023-03-02T11:16:59.597Z,40.82
2023-03-02T11:17:59.158Z,40.81
2023-03-02T11:18:59.169Z,40.80
2023-03-02T11:19:59.045Z,40.79
2023-03-02T11:20:58.982Z,40.69
2023-03-02T11:21:58.961Z,40.64
2023-03-02T11:22:58.872Z,40.61
2023-03-02T11:23:58.826Z,40.57
2023-03-02T11:24:58.762Z,40.53
2023-03-02T11:25:58.751Z,40.52
2023-03-02T11:26:58.707Z,40.51
2023-03-02T11:27:58.680Z,40.42
2023-03-02T11:28:58.655Z,40.41
2023-03-02T11:29:58.603Z,40.42
2023-03-02T11:30:58.593Z,40.38
2023-03-02T11:31:58.689Z,40.38
2023-03-02T11:32:58.460Z,40.37
2023-03-02T11:34:04.770Z,40.35
2023-03-02T11:34:59.315Z,40.35
2023-03-02T11:35:58.310Z,40.31
2023-03-02T11:36:58.260Z,40.32
2023-03-02T11:37:58.113Z,40.33
2023-03-02T11:38:58.044Z,40.27
2023-03-02T11:39:57.986Z,40.22
2023-03-02T11:40:57.924Z,40.21
2023-03-02T11:41:57.901Z,40.19
2023-03-02T11:42:57.789Z,40.14
2023-03-02T11:43:57.714Z,40.17
2023-03-02T13:37:53.183Z,36.63
2023-03-02T13:38:53.120Z,36.61
2023-03-02T13:39:53.122Z,36.55
2023-03-02T13:40:53.103Z,36.57
2023-03-02T13:41:53.083Z,36.55
2023-03-02T13:42:53.069Z,36.55
2023-03-02T13:43:53.058Z,36.53
2023-03-02T13:44:53.056Z,36.50
2023-03-02T13:45:53.135Z,36.50
2023-03-02T13:46:53.041Z,36.48
2023-03-02T13:47:53.032Z,36.46
2023-03-02T13:49:03.940Z,36.43
2023-03-02T13:49:53.950Z,36.40
2023-03-02T13:50:52.863Z,36.36
2023-03-02T13:51:52.779Z,36.32
2023-03-02T13:52:52.702Z,36.29
2023-03-02T13:53:52.649Z,36.28
2023-03-02T13:54:52.530Z,36.21
2023-03-02T13:55:52.694Z,36.20
2023-03-02T13:56:52.381Z,36.16
2023-03-02T13:57:52.302Z,36.10
2023-03-02T13:58:52.237Z,36.01
2023-03-02T13:59:52.214Z,35.93
2023-03-02T14:00:52.174Z,35.78
2023-03-02T14:01:52.143Z,35.57
2023-03-02T14:02:52.096Z,35.38
2023-03-02T14:03:52.071Z,35.15
2023-03-02T14:04:53.093Z,34.92
2023-03-02T14:05:51.985Z,34.76
2023-03-02T14:06:51.873Z,34.62
2023-03-02T14:07:51.795Z,34.45
2023-03-02T14:08:51.703Z,34.39
2023-03-02T14:09:51.648Z,34.30
2023-03-02T14:10:51.578Z,34.27
2023-03-02T14:11:51.539Z,34.27
2023-03-02T14:12:51.473Z,34.29
2023-03-02T14:13:51.389Z,34.41
2023-03-02T14:14:51.392Z,34.52
2023-03-02T14:15:51.427Z,34.68
2023-03-02T14:16:51.203Z,34.85
2023-03-02T14:17:51.148Z,34.99
2023-03-02T14:18:51.138Z,35.08
2023-03-02T14:19:51.052Z,35.13
2023-03-02T14:20:51.060Z,35.22
2023-03-02T14:21:50.993Z,35.27
2023-03-02T14:22:50.958Z,35.31
2023-03-02T14:23:50.950Z,35.39
2023-03-02T14:24:50.907Z,35.50
2023-03-02T14:25:50.899Z,35.61
2023-03-02T14:26:50.889Z,35.67
2023-03-02T14:27:50.854Z,35.76
2023-03-02T14:28:59.906Z,35.87
2023-03-02T14:29:51.772Z,35.95
2023-03-02T14:30:50.766Z,36.05
2023-03-02T14:31:51.509Z,36.11
2023-03-02T14:32:50.551Z,36.17
2023-03-02T14:33:50.484Z,36.21
2023-03-02T14:34:50.415Z,36.22
2023-03-02T14:35:50.371Z,36.29
2023-03-02T14:36:50.267Z,36.33
2023-03-02T14:37:50.191Z,36.36
2023-03-02T14:38:50.109Z,36.37
2023-03-02T14:39:50.029Z,36.37
2023-03-02T14:40:50.074Z,36.35
2023-03-02T14:41:53.888Z,36.35
2023-03-02T14:42:49.798Z,36.36
2023-03-02T14:43:49.732Z,36.31
2023-03-02T14:44:49.660Z,36.33
2023-03-02T14:45:49.575Z,36.34
2023-03-02T14:46:49.550Z,36.38
2023-03-02T14:47:49.449Z,36.43
2023-03-02T14:48:49.349Z,36.45
2023-03-02T14:49:49.459Z,36.48
2023-03-02T14:50:49.210Z,36.49
2023-03-02T14:51:49.196Z,36.54
2023-03-02T14:53:48.997Z,36.60
2023-03-02T14:54:48.954Z,36.60
2023-03-02T14:55:49.012Z,36.64
2023-03-02T14:56:50.463Z,36.66
2023-03-02T14:57:48.713Z,36.71
2023-03-02T14:58:48.649Z,36.72
2023-03-02T14:59:48.582Z,36.79
2023-03-02T15:00:49.025Z,36.90
2023-03-02T15:10:47.900Z,37.23
2023-03-02T15:12:47.830Z,37.29
2023-03-02T15:13:47.819Z,37.31
2023-03-02T15:14:47.798Z,37.37
2023-03-02T15:15:47.799Z,37.41
2023-03-02T15:16:47.771Z,37.44
2023-03-02T15:17:47.845Z,37.46
2023-03-02T15:18:47.747Z,37.51
2023-03-02T15:19:47.821Z,37.53
2023-03-02T15:20:47.728Z,37.57
2023-03-02T15:21:47.714Z,37.59
2023-03-02T15:32:47.722Z,37.86
2023-03-02T15:33:47.732Z,37.88
2023-03-02T15:35:47.767Z,37.91
2023-03-02T15:36:47.725Z,37.90
2023-03-02T15:37:47.734Z,37.97
2023-03-02T15:38:47.728Z,37.95
2023-03-02T15:39:47.712Z,37.98
2023-03-02T20:13:41.420Z,38.01
2023-03-02T20:14:41.383Z,37.97
2023-03-02T20:15:41.423Z,37.93
2023-03-02T20:16:41.400Z,37.88
2023-03-02T20:17:41.264Z,37.89
2023-03-02T20:18:41.262Z,37.93
2023-03-02T20:20:41.186Z,38.01
2023-03-02T20:21:41.115Z,38.01
2023-03-02T20:22:41.079Z,37.98
2023-03-02T20:23:41.053Z,37.95
2023-03-02T20:24:41.048Z,37.88
2023-03-02T20:25:40.986Z,37.95
2023-03-02T20:26:40.984Z,37.95
2023-03-02T20:27:40.908Z,38.02
2023-03-02T20:28:40.872Z,37.86
2023-03-02T20:29:40.840Z,37.86
2023-03-02T20:30:40.831Z,37.90
2023-03-02T20:31:40.772Z,37.94
2023-03-02T20:32:40.745Z,37.97
2023-03-02T20:33:40.705Z,37.97
2023-03-02T20:34:40.672Z,37.92
2023-03-02T20:36:40.605Z,37.93
2023-03-02T20:37:40.576Z,37.96
2023-03-02T20:38:40.526Z,37.88
2023-03-02T20:39:40.492Z,37.92
2023-03-02T21:20:39.290Z,37.71
2023-03-02T21:36:38.890Z,37.68
2023-03-02T21:37:38.932Z,37.68
2023-03-02T21:38:38.853Z,37.67
2023-03-02T21:39:38.830Z,37.71
2023-03-02T21:40:38.834Z,37.65
2023-03-02T21:42:38.770Z,37.63
2023-03-02T21:43:38.762Z,37.64
2023-03-02T21:44:38.734Z,37.63
2023-03-02T21:45:38.717Z,37.66
2023-03-02T21:46:38.745Z,37.63
2023-03-02T21:47:38.659Z,37.67
2023-03-02T21:48:38.643Z,37.59
2023-03-02T21:49:38.624Z,37.61
2023-03-02T21:50:38.596Z,37.64
2023-03-02T21:51:38.582Z,37.60
2023-03-02T21:52:38.561Z,37.70
2023-03-02T21:53:38.545Z,37.58
2023-03-02T21:54:38.517Z,37.57
2023-03-02T21:55:38.506Z,37.54
2023-03-02T21:56:38.466Z,37.61
2023-03-02T21:57:38.436Z,37.61
2023-03-02T21:58:38.431Z,37.58
2023-03-02T21:59:38.672Z,37.57
2023-03-02T22:00:38.380Z,37.55
2023-03-02T22:01:38.459Z,37.55
2023-03-02T22:02:38.337Z,37.60
2023-03-02T22:03:38.702Z,37.60
2023-03-02T22:04:39.158Z,37.58
2023-03-02T22:05:38.266Z,37.56
2023-03-02T22:06:38.258Z,37.54
2023-03-02T22:07:38.233Z,37.54
2023-03-02T22:08:38.214Z,37.57
2023-03-02T22:09:38.224Z,37.50
2023-03-02T22:10:38.181Z,37.52
2023-03-02T22:11:38.171Z,37.54
2023-03-02T22:12:38.152Z,37.49
2023-03-02T22:13:38.144Z,37.51
2023-03-02T22:14:38.153Z,37.49
2023-03-02T22:15:38.114Z,37.53
2023-03-02T22:16:38.118Z,37.58
2023-03-02T22:17:38.078Z,37.51
2023-03-02T22:18:38.063Z,37.48
2023-03-02T22:19:38.054Z,37.51
2023-03-02T22:20:39.999Z,37.49
2023-03-02T22:21:38.034Z,37.51
2023-03-02T22:22:38.010Z,37.48
2023-03-02T22:23:38.002Z,37.48
2023-03-02T22:24:37.995Z,37.47
2023-03-02T22:25:37.974Z,37.53
2023-03-02T22:26:37.961Z,37.49
2023-03-02T22:27:37.944Z,37.47
2023-03-02T22:28:37.929Z,37.42
2023-03-02T22:29:37.942Z,37.45
2023-03-02T22:30:37.915Z,37.42
2023-03-02T22:31:38.029Z,37.42
2023-03-02T22:32:37.888Z,37.43
2023-03-02T22:33:37.877Z,37.46
2023-03-02T22:34:37.870Z,37.50
2023-03-02T22:35:37.899Z,37.45
2023-03-02T22:36:37.852Z,37.46
2023-03-02T22:37:37.837Z,37.46
2023-03-02T22:38:37.818Z,37.45
2023-03-02T22:39:39.398Z,37.45
2023-03-02T22:40:38.015Z,37.40
2023-03-02T22:41:37.993Z,37.40
2023-03-02T22:42:37.988Z,37.43
2023-03-02T22:43:37.957Z,37.40
2023-03-02T22:44:37.986Z,37.36
2023-03-02T22:45:37.953Z,37.38
2023-03-02T22:46:38.050Z,37.34
2023-03-02T22:47:37.917Z,37.39
2023-03-02T22:48:37.911Z,37.40
2023-03-02T22:49:37.897Z,37.39
2023-03-02T22:50:37.889Z,37.40
2023-03-02T22:51:37.876Z,37.36
2023-03-02T22:52:37.873Z,37.33
2023-03-02T22:53:37.859Z,37.34
2023-03-02T22:54:37.856Z,37.32
2023-03-02T22:55:37.843Z,37.35
2023-03-02T22:56:37.905Z,37.29
2023-03-02T22:57:37.867Z,37.31
2023-03-02T22:58:37.796Z,37.30
2023-03-02T22:59:37.794Z,37.29
2023-03-02T23:00:37.801Z,37.28
2023-03-02T23:01:38.684Z,37.33
2023-03-02T23:02:37.757Z,37.24
2023-03-02T23:03:37.744Z,37.30
2023-03-02T23:04:37.758Z,37.27
2023-03-02T23:05:37.717Z,37.30
2023-03-02T23:09:37.747Z,37.29
2023-03-02T23:12:38.193Z,37.26
2023-03-02T23:19:38.202Z,37.26
2023-03-02T23:42:38.273Z,37.15
