createdAt,value
2023-04-24T05:50:12.913Z,100.00
2023-04-24T05:52:40.530Z,100.00
2023-04-24T05:55:08.791Z,100.00
2023-04-24T05:57:36.370Z,100.00
2023-04-24T06:00:06.141Z,100.00
2023-04-24T06:02:34.057Z,100.00
2023-04-24T06:05:01.718Z,100.00
2023-04-24T06:07:29.313Z,100.00
2023-04-24T06:09:57.790Z,100.00
2023-04-24T06:12:25.522Z,100.00
2023-04-24T06:14:52.972Z,100.00
2023-04-24T06:17:20.452Z,100.00
2023-04-24T06:19:48.150Z,100.00
2023-04-24T06:22:16.322Z,100.00
2023-04-24T06:24:43.825Z,100.00
2023-04-24T06:27:11.367Z,100.00
2023-04-24T06:29:38.808Z,100.00
2023-04-24T06:32:06.383Z,100.00
2023-04-24T06:34:35.203Z,100.00
2023-04-24T06:37:03.234Z,100.00
2023-04-24T06:39:30.734Z,100.00
2023-04-24T06:41:58.256Z,100.00
2023-04-24T06:44:26.061Z,100.00
2023-04-24T06:46:53.775Z,100.00
2023-04-24T06:49:21.293Z,100.00
2023-04-24T06:51:48.730Z,100.00
2023-04-24T06:54:16.343Z,100.00
2023-04-24T06:56:44.244Z,100.00
2023-04-24T06:59:11.669Z,100.00
2023-04-24T07:01:39.277Z,100.00
2023-04-24T07:04:07.020Z,100.00
2023-04-24T07:06:34.646Z,100.00
2023-04-24T07:09:02.875Z,100.00
2023-04-24T07:11:30.495Z,100.00
2023-04-24T07:13:58.123Z,100.00
2023-04-24T07:16:25.673Z,100.00
2023-04-24T07:18:54.305Z,100.00
2023-04-24T07:21:21.771Z,100.00
2023-04-24T07:23:49.255Z,100.00
2023-04-24T07:26:17.119Z,100.00
2023-04-24T07:28:44.585Z,100.00
2023-04-24T07:31:13.340Z,100.00
2023-04-24T07:33:41.107Z,100.00
2023-04-24T07:36:08.729Z,100.00
2023-04-24T07:38:36.243Z,100.00
2023-04-24T07:41:03.771Z,100.00
2023-04-24T07:43:31.547Z,100.00
2023-04-24T07:45:59.132Z,100.00
2023-04-24T07:48:27.617Z,100.00
2023-04-24T07:50:55.591Z,100.00
2023-04-24T07:53:23.098Z,100.00
2023-04-24T07:55:51.545Z,100.00
2023-04-24T07:58:19.206Z,100.00
2023-04-24T08:00:46.629Z,100.00
2023-04-24T08:03:14.374Z,100.00
2023-04-24T08:05:44.075Z,100.00
2023-04-24T08:08:11.831Z,100.00
2023-04-24T08:10:39.373Z,100.00
2023-04-24T08:13:07.037Z,100.00
2023-04-24T08:15:34.676Z,100.00
2023-04-24T08:18:02.236Z,100.00
2023-04-24T08:20:30.033Z,99.23
2023-04-24T08:22:57.687Z,98.80
2023-04-24T08:25:25.808Z,97.93
2023-04-24T08:27:53.486Z,97.36
2023-04-24T08:30:21.511Z,98.21
2023-04-24T08:32:49.580Z,99.87
2023-04-24T08:35:17.188Z,99.81
2023-04-24T08:37:44.993Z,100.00
2023-04-24T08:40:18.163Z,100.00
2023-04-24T08:42:46.665Z,100.00
2023-04-24T08:45:14.849Z,100.00
2023-04-24T08:47:43.731Z,100.00
2023-04-24T08:50:13.725Z,100.00
2023-04-24T08:52:42.847Z,100.00
2023-04-24T08:55:10.816Z,100.00
2023-04-24T08:57:41.189Z,100.00
2023-04-24T09:00:11.880Z,100.00
2023-04-24T09:02:44.901Z,100.00
2023-04-24T09:05:14.249Z,100.00
2023-04-24T09:07:45.791Z,97.86
2023-04-24T09:10:15.029Z,91.48
2023-04-24T09:12:45.183Z,87.92
2023-04-24T09:15:13.357Z,85.96
2023-04-24T09:17:40.976Z,87.63
2023-04-24T09:20:09.466Z,83.12
2023-04-24T09:22:38.532Z,81.31
2023-04-24T09:25:10.115Z,81.60
2023-04-24T09:27:42.225Z,82.25
2023-04-24T09:30:10.673Z,82.75
2023-04-24T09:32:38.336Z,82.93
2023-04-24T09:35:16.899Z,84.75
2023-04-24T09:37:48.084Z,86.07
2023-04-24T09:40:21.153Z,85.72
2023-04-24T09:42:58.917Z,88.32
2023-04-24T09:45:41.113Z,89.54
2023-04-24T09:48:12.273Z,90.20
2023-04-24T09:50:39.896Z,89.09
2023-04-24T09:53:12.309Z,90.60
2023-04-24T09:55:49.237Z,90.76
2023-04-24T09:58:16.771Z,92.29
2023-04-24T10:00:46.907Z,89.51
2023-04-24T10:03:14.655Z,87.95
2023-04-24T10:05:44.623Z,89.06
2023-04-24T10:08:14.529Z,89.41
2023-04-24T10:10:46.870Z,88.88
2023-04-24T10:13:16.855Z,88.57
2023-04-24T10:15:45.569Z,86.83
2023-04-24T10:18:13.581Z,88.48
2023-04-24T10:20:42.316Z,87.64
2023-04-24T10:23:09.862Z,85.54
2023-04-24T10:25:38.184Z,86.40
2023-04-24T10:28:08.385Z,86.58
2023-04-24T10:30:37.501Z,83.96
2023-04-24T10:33:09.050Z,79.62
2023-04-24T10:35:44.055Z,77.28
2023-04-24T10:38:17.843Z,77.00
2023-04-24T10:40:45.473Z,73.36
2023-04-24T10:43:19.930Z,73.66
2023-04-24T10:46:07.303Z,72.68
2023-04-24T10:48:35.657Z,70.36
2023-04-24T10:51:03.453Z,70.17
2023-04-24T10:53:32.334Z,68.67
2023-04-24T10:56:10.965Z,67.87
2023-04-24T10:58:53.457Z,67.20
2023-04-24T11:01:33.208Z,67.65
2023-04-24T11:04:04.878Z,68.01
2023-04-24T11:06:37.255Z,66.37
2023-04-24T11:09:13.859Z,69.28
2023-04-24T11:11:48.198Z,70.44
2023-04-24T11:14:19.065Z,70.96
2023-04-24T11:16:56.326Z,70.23
2023-04-24T11:19:29.696Z,69.41
2023-04-24T11:22:18.145Z,69.95
2023-04-24T11:24:48.380Z,70.60
2023-04-24T11:27:21.722Z,71.10
2023-04-24T11:30:11.800Z,70.40
2023-04-24T11:32:43.636Z,66.43
2023-04-24T11:35:26.188Z,66.85
2023-04-24T11:38:12.518Z,66.82
2023-04-24T11:40:43.992Z,67.86
2023-04-24T11:43:12.379Z,67.46
2023-04-24T11:45:48.968Z,68.13
2023-04-24T11:48:23.887Z,67.80
2023-04-24T11:50:52.389Z,69.08
2023-04-24T11:53:23.206Z,69.97
2023-04-24T11:55:50.784Z,68.78
2023-04-24T11:58:23.859Z,69.81
2023-04-24T12:01:02.384Z,70.57
2023-04-24T12:03:30.071Z,71.89
2023-04-24T12:06:11.128Z,72.51
2023-04-24T12:08:39.035Z,77.58
2023-04-24T12:11:08.615Z,76.60
2023-04-24T12:13:37.089Z,77.84
2023-04-24T12:16:06.582Z,75.01
2023-04-24T12:18:34.278Z,72.37
2023-04-24T12:21:23.681Z,68.21
2023-04-24T12:23:52.093Z,68.34
2023-04-24T12:26:21.480Z,70.07
2023-04-24T12:28:51.110Z,71.05
2023-04-24T12:31:18.915Z,71.31
2023-04-24T12:33:46.382Z,70.82
2023-04-24T12:36:14.381Z,71.15
2023-04-24T12:38:47.427Z,66.47
2023-04-24T12:41:16.267Z,65.78
2023-04-24T12:43:54.858Z,65.45
2023-04-24T12:46:22.763Z,65.47
2023-04-24T12:48:50.816Z,65.87
2023-04-24T12:51:18.391Z,64.64
2023-04-24T12:53:46.016Z,66.55
2023-04-24T12:56:13.475Z,66.93
2023-04-24T12:58:41.006Z,67.39
2023-04-24T13:01:09.025Z,67.09
2023-04-24T13:03:37.353Z,64.49
2023-04-24T13:06:04.981Z,63.67
2023-04-24T13:08:32.522Z,62.74
2023-04-24T13:10:59.945Z,61.23
2023-04-24T13:13:27.433Z,58.86
2023-04-24T13:15:54.919Z,56.74
2023-04-24T13:18:23.102Z,56.77
2023-04-24T13:20:50.992Z,56.84
2023-04-24T13:23:18.661Z,57.89
2023-04-24T13:25:46.635Z,55.54
2023-04-24T13:28:14.200Z,55.43
2023-04-24T13:30:41.909Z,55.38
2023-04-24T13:33:09.546Z,55.25
2023-04-24T13:35:38.987Z,54.96
2023-04-24T13:38:07.731Z,53.55
2023-04-24T13:40:35.331Z,53.91
2023-04-24T13:43:03.849Z,53.51
2023-04-24T13:45:31.463Z,54.05
2023-04-24T13:47:58.981Z,54.87
2023-04-24T13:50:26.729Z,55.55
2023-04-24T13:52:54.452Z,53.42
2023-04-24T13:55:22.000Z,55.52
2023-04-24T13:57:50.035Z,56.28
2023-04-24T14:00:19.023Z,55.25
2023-04-24T14:02:46.832Z,56.87
2023-04-24T14:05:16.393Z,55.39
2023-04-24T14:07:44.012Z,55.84
2023-04-24T14:10:11.904Z,55.99
2023-04-24T14:12:39.578Z,55.70
2023-04-24T14:15:09.765Z,56.59
2023-04-24T14:17:37.325Z,54.04
2023-04-24T14:20:06.708Z,53.65
2023-04-24T14:22:34.614Z,54.29
2023-04-24T14:25:02.082Z,55.62
2023-04-24T14:27:29.805Z,54.51
2023-04-24T14:29:58.191Z,54.91
2023-04-24T14:32:25.678Z,54.07
2023-04-24T14:34:53.402Z,53.97
2023-04-24T14:37:21.040Z,52.69
2023-04-24T14:39:56.222Z,52.41
2023-04-24T14:42:29.867Z,51.75
2023-04-24T14:44:57.367Z,53.02
2023-04-24T14:47:24.968Z,52.76
2023-04-24T14:49:52.917Z,51.90
2023-04-24T14:52:21.163Z,53.56
2023-04-24T14:54:48.606Z,54.33
2023-04-24T14:57:16.657Z,55.45
2023-04-24T14:59:44.150Z,56.72
2023-04-24T15:02:16.693Z,56.24
2023-04-24T15:04:45.569Z,55.78
2023-04-24T15:07:13.129Z,55.03
2023-04-24T15:09:40.930Z,54.77
2023-04-24T15:12:08.876Z,55.25
2023-04-24T15:14:36.743Z,55.80
2023-04-24T15:17:04.432Z,55.65
2023-04-24T15:19:33.651Z,55.69
2023-04-24T15:22:01.189Z,56.12
2023-04-24T15:24:28.727Z,55.95
2023-04-24T15:26:58.841Z,56.90
2023-04-24T15:29:28.346Z,55.94
2023-04-24T15:31:55.787Z,55.95
2023-04-24T15:34:23.284Z,56.18
2023-04-24T15:36:50.846Z,57.22
2023-04-24T15:39:18.641Z,56.81
2023-04-24T15:41:46.105Z,55.72
2023-04-24T15:44:13.593Z,57.22
2023-04-24T15:46:41.095Z,58.00
2023-04-24T15:49:08.600Z,58.79
2023-04-24T15:51:36.079Z,59.94
2023-04-24T15:54:03.873Z,59.09
2023-04-24T15:56:31.729Z,58.87
2023-04-24T15:58:59.300Z,58.28
2023-04-24T16:01:26.964Z,57.61
2023-04-24T16:03:54.540Z,57.95
2023-04-24T16:06:22.243Z,56.22
2023-04-24T16:08:50.568Z,56.20
2023-04-24T16:11:18.229Z,55.47
2023-04-24T16:13:45.776Z,55.31
2023-04-24T16:16:13.416Z,54.98
2023-04-24T16:18:41.140Z,55.13
2023-04-24T16:21:09.510Z,55.40
2023-04-24T16:23:37.053Z,55.25
2023-04-24T16:26:04.540Z,55.30
2023-04-24T16:28:32.166Z,55.53
2023-04-24T16:30:59.940Z,55.90
2023-04-24T16:33:27.500Z,55.51
2023-04-24T16:35:55.806Z,55.86
2023-04-24T16:38:25.189Z,55.85
2023-04-24T16:40:52.760Z,56.10
2023-04-24T16:43:20.877Z,55.91
2023-04-24T16:45:48.345Z,55.09
2023-04-24T16:48:15.910Z,55.90
2023-04-24T16:50:43.443Z,55.49
2023-04-24T16:53:10.955Z,54.65
2023-04-24T16:55:39.546Z,54.97
2023-04-24T16:58:07.351Z,54.17
2023-04-24T17:00:35.702Z,54.34
2023-04-24T17:03:03.482Z,54.75
2023-04-24T17:05:31.326Z,55.47
2023-04-24T17:07:59.189Z,55.66
2023-04-24T17:10:26.661Z,56.05
2023-04-24T17:12:54.119Z,56.48
2023-04-24T17:15:21.611Z,57.29
2023-04-24T17:17:50.619Z,57.45
2023-04-24T17:20:22.522Z,57.13
2023-04-24T17:22:51.565Z,57.97
2023-04-24T17:25:21.513Z,58.73
2023-04-24T17:27:49.144Z,58.27
2023-04-24T17:30:17.986Z,58.63
2023-04-24T17:32:46.027Z,58.07
2023-04-24T17:35:13.578Z,58.38
2023-04-24T17:37:41.470Z,59.41
2023-04-24T17:40:10.143Z,58.40
2023-04-24T17:42:41.517Z,57.71
2023-04-24T17:45:10.705Z,57.36
2023-04-24T17:47:38.281Z,57.68
2023-04-24T17:50:06.759Z,57.01
2023-04-24T17:52:35.125Z,56.83
2023-04-24T17:55:02.659Z,56.38
2023-04-24T17:57:30.208Z,55.94
2023-04-24T17:59:57.617Z,56.27
2023-04-24T18:02:25.205Z,55.35
2023-04-24T18:04:55.163Z,55.61
2023-04-24T18:07:22.893Z,55.44
2023-04-24T18:09:51.126Z,55.79
2023-04-24T18:12:18.687Z,55.54
2023-04-24T18:14:46.259Z,56.35
2023-04-24T18:17:13.716Z,55.49
2023-04-24T18:19:41.175Z,56.29
2023-04-24T18:22:08.625Z,56.55
2023-04-24T18:24:36.105Z,56.34
2023-04-24T18:27:04.215Z,56.92
2023-04-24T18:29:31.729Z,57.19
2023-04-24T18:31:59.362Z,57.62
2023-04-24T18:34:26.939Z,57.66
2023-04-24T18:36:54.726Z,57.75
2023-04-24T18:39:23.176Z,58.49
2023-04-24T18:41:50.851Z,57.75
2023-04-24T18:44:19.996Z,58.51
2023-04-24T18:46:47.540Z,58.69
2023-04-24T18:49:15.080Z,58.40
2023-04-24T18:51:52.982Z,59.49
2023-04-24T18:54:21.005Z,59.93
2023-04-24T18:56:48.525Z,59.89
2023-04-24T18:59:15.990Z,59.97
2023-04-24T19:01:43.790Z,59.78
2023-04-24T19:04:11.459Z,60.27
2023-04-24T19:06:38.980Z,60.36
2023-04-24T19:09:06.963Z,60.49
2023-04-24T19:11:34.703Z,60.77
2023-04-24T19:14:04.293Z,60.87
2023-04-24T19:16:31.966Z,60.91
2023-04-24T19:18:59.527Z,61.20
2023-04-24T19:21:27.975Z,60.69
2023-04-24T19:23:57.092Z,61.23
2023-04-24T19:26:25.911Z,61.38
2023-04-24T19:28:53.814Z,61.31
2023-04-24T19:31:21.590Z,61.32
2023-04-24T19:33:49.127Z,61.19
2023-04-24T19:36:19.987Z,61.27
2023-04-24T19:38:48.352Z,62.58
2023-04-24T19:41:16.272Z,62.70
2023-04-24T19:43:43.827Z,62.43
2023-04-24T19:46:11.715Z,62.68
2023-04-24T19:48:39.281Z,63.30
2023-04-24T19:51:06.766Z,63.00
2023-04-24T19:53:49.687Z,62.21
2023-04-24T19:56:17.316Z,62.25
2023-04-24T19:58:44.846Z,62.07
2023-04-24T20:01:12.437Z,63.77
2023-04-24T20:03:40.109Z,63.15
2023-04-24T20:06:07.698Z,65.79
2023-04-24T20:08:39.022Z,64.36
2023-04-24T20:11:06.909Z,65.27
2023-04-24T20:13:34.544Z,63.37
2023-04-24T20:16:02.031Z,65.01
2023-04-24T20:18:29.603Z,63.32
2023-04-24T20:20:59.972Z,65.54
2023-04-24T20:23:28.090Z,63.86
2023-04-24T20:25:58.564Z,65.38
2023-04-24T20:28:27.898Z,66.15
2023-04-24T20:30:55.972Z,64.84
2023-04-24T20:33:23.876Z,65.01
2023-04-24T20:35:52.547Z,65.88
2023-04-24T20:38:20.062Z,66.58
2023-04-24T20:40:57.248Z,66.96
2023-04-24T20:43:29.059Z,68.95
2023-04-24T20:46:00.326Z,67.03
2023-04-24T20:48:27.930Z,68.82
2023-04-24T20:50:56.096Z,68.66
2023-04-24T20:53:23.947Z,69.50
2023-04-24T20:55:52.173Z,70.07
2023-04-24T20:58:21.149Z,70.19
2023-04-24T21:00:49.275Z,70.83
2023-04-24T21:03:17.121Z,71.84
2023-04-24T21:05:44.649Z,70.67
2023-04-24T21:08:12.672Z,72.06
2023-04-24T21:10:40.235Z,73.21
2023-04-24T21:13:07.947Z,71.70
2023-04-24T21:15:35.804Z,71.47
2023-04-24T21:18:04.280Z,70.27
2023-04-24T21:20:31.938Z,71.41
2023-04-24T21:22:59.417Z,72.30
2023-04-24T21:25:27.456Z,72.67
2023-04-24T21:27:55.802Z,73.03
2023-04-24T21:30:23.439Z,73.31
2023-04-24T21:32:52.262Z,73.88
2023-04-24T21:35:20.342Z,73.70
2023-04-24T21:37:47.888Z,76.15
2023-04-24T21:40:16.136Z,75.71
2023-04-24T21:42:43.915Z,75.28
2023-04-24T21:45:12.127Z,75.15
2023-04-24T21:47:39.655Z,76.15
2023-04-24T21:50:08.614Z,75.21
2023-04-24T21:52:36.136Z,74.22
2023-04-24T21:55:03.885Z,74.32
2023-04-24T21:57:31.481Z,75.67
2023-04-24T21:59:59.292Z,75.40
2023-04-24T22:02:26.844Z,74.60
2023-04-24T22:04:56.654Z,75.83
2023-04-24T22:07:24.392Z,75.17
2023-04-24T22:09:51.877Z,77.93
2023-04-24T22:12:20.501Z,77.85
2023-04-24T22:14:47.996Z,80.38
2023-04-24T22:17:17.371Z,79.64
2023-04-24T22:19:44.954Z,79.17
2023-04-24T22:22:12.412Z,79.20
2023-04-24T22:24:40.534Z,80.44
2023-04-24T22:27:08.039Z,81.13
2023-04-24T22:29:35.549Z,81.75
2023-04-24T22:32:03.082Z,82.92
2023-04-24T22:34:30.542Z,81.61
2023-04-24T22:36:58.013Z,80.84
2023-04-24T22:39:25.725Z,82.55
2023-04-24T22:41:53.657Z,82.23
2023-04-24T22:44:21.802Z,81.03
2023-04-24T22:46:49.308Z,81.20
2023-04-24T22:49:16.801Z,81.02
2023-04-24T22:51:44.726Z,83.67
2023-04-24T22:54:12.143Z,87.97
2023-04-24T22:56:40.111Z,91.06
2023-04-24T22:59:07.699Z,92.08
2023-04-24T23:01:35.116Z,95.15
2023-04-24T23:04:02.740Z,100.00
2023-04-24T23:06:31.013Z,100.00
2023-04-24T23:08:58.428Z,100.00
2023-04-24T23:11:26.018Z,98.94
2023-04-24T23:13:53.554Z,96.72
2023-04-24T23:16:21.007Z,97.71
2023-04-24T23:18:48.728Z,95.40
2023-04-24T23:21:16.284Z,93.78
2023-04-24T23:23:43.841Z,94.02
2023-04-24T23:26:11.336Z,94.37
2023-04-24T23:28:40.432Z,97.03
2023-04-24T23:31:08.024Z,95.46
2023-04-24T23:33:35.483Z,96.88
2023-04-24T23:36:03.580Z,98.41
2023-04-24T23:38:39.915Z,99.71
2023-04-24T23:41:16.786Z,99.98
2023-04-24T23:43:44.247Z,99.52
2023-04-24T23:46:11.973Z,100.00
