createdAt,value
2022-09-13T00:05:39.249Z,1012.5
2022-09-13T00:20:35.511Z,1012.5
2022-09-13T00:35:31.827Z,1012.1
2022-09-13T00:50:27.878Z,1012.3
2022-09-13T01:05:24.014Z,1012.2
2022-09-13T01:20:20.183Z,1012.3
2022-09-13T01:35:16.223Z,1012.4
2022-09-13T01:50:12.353Z,1012.3
2022-09-13T02:05:08.882Z,1012.3
2022-09-13T02:20:05.122Z,1012.2
2022-09-13T02:35:01.752Z,1012.1
2022-09-13T02:49:57.899Z,1012
2022-09-13T03:04:54.030Z,1012
2022-09-13T03:19:50.607Z,1011.8
2022-09-13T03:34:46.944Z,1011.8
2022-09-13T03:49:43.297Z,1011.6
2022-09-13T04:04:39.839Z,1011.4
2022-09-13T04:19:36.318Z,1011.6
2022-09-13T04:34:32.433Z,1011.8
2022-09-13T04:49:29.063Z,1011.9
2022-09-13T05:04:25.265Z,1012.2
2022-09-13T05:19:21.141Z,1012.3
2022-09-13T05:34:17.601Z,1012.1
2022-09-13T05:49:13.957Z,1012.1
2022-09-13T06:04:10.487Z,1012.1
2022-09-13T06:19:06.933Z,1011.9
2022-09-13T06:34:03.241Z,1011.7
2022-09-13T06:48:59.580Z,1011.8
2022-09-13T07:03:56.256Z,1011.9
2022-09-13T07:18:52.745Z,1011.7
2022-09-13T07:33:49.043Z,1011.8
2022-09-13T07:48:45.626Z,1011.8
2022-09-13T08:03:42.292Z,1011.9
2022-09-13T08:18:38.623Z,1011.6
2022-09-13T08:33:35.290Z,1011.6
2022-09-13T08:48:31.980Z,1011.6
2022-09-13T09:03:28.608Z,1011.6
2022-09-13T09:18:25.714Z,1011.7
2022-09-13T09:33:22.319Z,1011.8
2022-09-13T09:48:18.743Z,1011.9
2022-09-13T10:03:15.540Z,1011.9
2022-09-13T10:18:26.624Z,1011.7
2022-09-13T10:33:09.736Z,1011.6
2022-09-13T10:48:06.429Z,1011.3
2022-09-13T11:03:03.304Z,1011.2
2022-09-13T11:17:59.898Z,1011
2022-09-13T11:32:56.050Z,1011
2022-09-13T11:47:52.626Z,1011
2022-09-13T12:02:49.161Z,1011.1
2022-09-13T12:17:44.928Z,1010.8
2022-09-13T12:32:40.616Z,1010.6
2022-09-13T12:47:37.408Z,1010.4
2022-09-13T13:02:33.895Z,1010.3
2022-09-13T13:17:30.628Z,1010.2
2022-09-13T13:32:26.778Z,1010.3
2022-09-13T13:47:22.687Z,1010.3
2022-09-13T14:02:18.971Z,1010.1
2022-09-13T14:17:15.293Z,1010
2022-09-13T14:32:11.190Z,1010
2022-09-13T14:47:06.673Z,1010
2022-09-13T15:02:03.180Z,1010
2022-09-13T15:16:57.757Z,1010
2022-09-13T15:31:53.751Z,1010.1
2022-09-13T15:46:49.196Z,1010
2022-09-13T16:01:45.021Z,1010
2022-09-13T16:16:41.175Z,1010.1
2022-09-13T16:31:37.246Z,1010.2
2022-09-13T16:46:32.720Z,1010.2
2022-09-13T17:01:29.053Z,1010.3
2022-09-13T17:16:24.638Z,1010.2
2022-09-13T17:31:20.773Z,1010.3
2022-09-13T17:46:16.772Z,1010.4
2022-09-13T18:01:14.335Z,1010.4
2022-09-13T18:16:08.615Z,1010.4
2022-09-13T18:31:04.880Z,1010.5
2022-09-13T18:46:01.237Z,1010.5
2022-09-13T19:00:57.702Z,1010.4
2022-09-13T19:15:53.278Z,1010.3
2022-09-13T19:30:49.266Z,1010.1
2022-09-13T19:45:44.725Z,1010.1
2022-09-13T20:00:41.352Z,1010.1
2022-09-13T20:15:37.049Z,1010
2022-09-13T20:30:33.254Z,1010
2022-09-13T20:45:29.313Z,1010
2022-09-13T21:00:25.214Z,1009.7
2022-09-13T21:15:21.340Z,1009.6
2022-09-13T21:30:17.625Z,1009.5
2022-09-13T21:45:13.808Z,1009.6
2022-09-13T22:00:12.312Z,1009.2
2022-09-13T22:15:05.459Z,1009.1
2022-09-13T22:30:02.249Z,1008.9
2022-09-13T22:44:58.320Z,1008.9
2022-09-13T22:59:54.637Z,1009.1
2022-09-13T23:14:50.644Z,1009
2022-09-13T23:29:47.156Z,1009.1
2022-09-13T23:44:43.297Z,1009.1
2022-09-13T23:59:39.656Z,1009
