createdAt,value
2022-11-16T00:01:08.145Z,17.88
2022-11-16T00:11:09.382Z,17.84
2022-11-16T00:21:10.634Z,17.87
2022-11-16T00:31:11.873Z,17.87
2022-11-16T00:41:13.126Z,17.86
2022-11-16T00:51:14.427Z,17.85
2022-11-16T01:01:15.733Z,17.86
2022-11-16T01:11:17.044Z,17.80
2022-11-16T01:21:18.318Z,17.84
2022-11-16T01:31:19.619Z,17.84
2022-11-16T01:41:23.589Z,17.85
2022-11-16T01:51:24.859Z,17.81
2022-11-16T02:01:26.215Z,17.84
2022-11-16T02:11:27.514Z,17.81
2022-11-16T02:21:28.781Z,17.84
2022-11-16T02:31:30.033Z,17.80
2022-11-16T02:41:31.316Z,17.79
2022-11-16T02:51:32.571Z,17.79
2022-11-16T03:01:33.857Z,17.80
2022-11-16T03:11:35.142Z,17.81
2022-11-16T03:21:36.386Z,17.75
2022-11-16T03:31:37.610Z,17.76
2022-11-16T03:41:38.856Z,17.77
2022-11-16T03:51:40.113Z,17.72
2022-11-16T04:01:44.730Z,17.74
2022-11-16T04:11:46.316Z,17.75
2022-11-16T04:21:47.617Z,17.75
2022-11-16T04:31:48.896Z,17.74
2022-11-16T04:41:50.138Z,17.78
2022-11-16T04:51:51.371Z,17.86
2022-11-16T05:01:52.771Z,17.88
2022-11-16T05:11:54.122Z,17.98
2022-11-16T05:21:55.394Z,18.06
2022-11-16T05:31:56.700Z,18.14
2022-11-16T05:41:57.987Z,18.35
2022-11-16T05:51:59.241Z,18.37
2022-11-16T06:02:00.606Z,18.29
2022-11-16T06:12:01.862Z,18.43
2022-11-16T06:22:03.147Z,18.46
2022-11-16T06:32:04.621Z,18.52
2022-11-16T06:42:05.945Z,18.52
2022-11-16T06:52:07.245Z,18.56
2022-11-16T07:02:08.637Z,18.52
2022-11-16T07:12:10.065Z,18.57
2022-11-16T07:22:11.425Z,18.59
2022-11-16T07:32:12.683Z,18.55
2022-11-16T07:42:14.063Z,18.52
2022-11-16T07:52:15.419Z,18.58
2022-11-16T08:02:16.781Z,18.54
2022-11-16T08:12:18.068Z,18.68
2022-11-16T08:22:19.331Z,18.63
2022-11-16T08:32:20.712Z,18.68
2022-11-16T08:42:21.963Z,18.54
2022-11-16T08:52:23.315Z,18.66
2022-11-16T09:02:24.792Z,18.70
2022-11-16T09:12:26.139Z,18.68
2022-11-16T09:22:27.453Z,18.76
2022-11-16T09:32:28.692Z,18.74
2022-11-16T09:42:29.933Z,18.74
2022-11-16T09:52:31.567Z,18.74
2022-11-16T10:02:32.846Z,18.70
2022-11-16T10:12:34.249Z,18.72
2022-11-16T10:22:39.650Z,18.75
2022-11-16T10:32:47.425Z,18.74
2022-11-16T10:42:55.383Z,18.77
2022-11-16T10:53:03.426Z,18.74
2022-11-16T11:03:11.380Z,18.73
2022-11-16T11:13:20.417Z,18.78
2022-11-16T11:23:28.426Z,18.75
2022-11-16T11:33:36.646Z,18.82
2022-11-16T11:43:44.441Z,18.76
2022-11-16T11:53:53.442Z,18.80
2022-11-16T12:04:01.511Z,18.68
2022-11-16T12:14:09.382Z,18.73
2022-11-16T12:24:18.404Z,18.72
2022-11-16T12:34:26.462Z,18.78
2022-11-16T12:44:34.417Z,18.73
2022-11-16T12:54:57.935Z,18.81
2022-11-16T13:05:03.640Z,18.79
2022-11-16T13:15:04.999Z,18.75
2022-11-16T13:25:07.526Z,18.84
2022-11-16T13:35:15.410Z,18.85
2022-11-16T13:45:24.439Z,18.81
2022-11-16T13:55:32.463Z,18.84
2022-11-16T14:05:41.635Z,18.77
2022-11-16T14:15:49.462Z,18.81
2022-11-16T14:25:57.440Z,18.79
2022-11-16T14:36:05.443Z,18.73
2022-11-16T14:46:13.463Z,18.71
2022-11-16T14:56:22.433Z,18.68
2022-11-16T15:06:30.439Z,18.66
2022-11-16T15:16:38.436Z,18.69
2022-11-16T15:26:46.434Z,18.63
2022-11-16T15:36:47.754Z,18.57
2022-11-16T15:46:49.186Z,18.53
2022-11-16T15:56:50.600Z,18.51
2022-11-16T16:06:52.013Z,18.39
2022-11-16T16:16:53.394Z,18.36
2022-11-16T16:26:54.739Z,18.32
2022-11-16T16:36:56.131Z,18.28
2022-11-16T16:47:11.293Z,18.21
2022-11-16T16:57:12.631Z,18.25
2022-11-16T17:07:13.889Z,18.23
2022-11-16T17:17:15.288Z,18.22
2022-11-16T17:27:16.570Z,18.20
2022-11-16T17:37:17.963Z,18.19
2022-11-16T17:47:19.356Z,18.17
2022-11-16T17:57:20.703Z,18.19
2022-11-16T18:07:22.015Z,18.15
2022-11-16T18:17:23.457Z,18.15
2022-11-16T18:27:24.895Z,18.18
2022-11-16T18:37:26.133Z,18.14
2022-11-16T18:47:27.402Z,18.14
2022-11-16T18:57:28.633Z,18.15
2022-11-16T19:07:30.133Z,18.13
2022-11-16T19:17:31.415Z,18.12
2022-11-16T19:27:32.750Z,18.08
2022-11-16T19:37:34.085Z,18.13
2022-11-16T19:47:35.446Z,18.06
2022-11-16T19:57:36.703Z,18.04
2022-11-16T20:07:38.041Z,18.02
2022-11-16T20:17:39.305Z,17.92
2022-11-16T20:27:40.673Z,18.05
2022-11-16T20:37:41.991Z,18.06
2022-11-16T20:47:43.306Z,18.04
2022-11-16T20:57:44.672Z,18.08
2022-11-16T21:07:46.017Z,18.09
2022-11-16T21:17:47.468Z,18.00
2022-11-16T21:27:48.806Z,18.16
2022-11-16T21:37:50.247Z,18.14
2022-11-16T21:47:51.662Z,18.08
2022-11-16T21:57:52.983Z,18.09
2022-11-16T22:07:54.356Z,18.06
2022-11-16T22:17:55.618Z,18.07
2022-11-16T22:28:23.967Z,18.02
2022-11-16T22:38:29.635Z,18.00
2022-11-16T23:19:41.732Z,18.01
2022-11-16T23:29:46.107Z,17.98
