createdAt,value
2023-01-19T00:00:02.218Z,8.65
2023-01-19T00:01:02.521Z,8.65
2023-01-19T00:02:02.812Z,8.33
2023-01-19T00:03:03.539Z,8.01
2023-01-19T00:04:03.441Z,8.33
2023-01-19T00:05:04.044Z,8.33
2023-01-19T00:06:03.915Z,8.33
2023-01-19T00:07:06.247Z,8.33
2023-01-19T00:08:04.697Z,8.33
2023-01-19T00:09:06.040Z,8.33
2023-01-19T00:10:05.448Z,8.33
2023-01-19T00:11:06.909Z,8.33
2023-01-19T00:12:06.159Z,8.01
2023-01-19T00:13:07.784Z,8.33
2023-01-19T00:14:07.832Z,8.33
2023-01-19T00:15:07.582Z,8.33
2023-01-19T00:16:16.916Z,8.33
2023-01-19T00:17:07.897Z,8.33
2023-01-19T00:18:09.700Z,8.33
2023-01-19T00:19:08.412Z,8.33
2023-01-19T00:20:08.243Z,8.33
2023-01-19T00:21:08.567Z,8.65
2023-01-19T00:22:08.932Z,8.33
2023-01-19T00:23:10.473Z,8.33
2023-01-19T00:24:09.289Z,8.01
2023-01-19T00:25:10.670Z,8.33
2023-01-19T00:26:12.235Z,8.33
2023-01-19T00:27:11.298Z,8.33
2023-01-19T00:28:10.679Z,8.01
2023-01-19T00:29:10.448Z,8.33
2023-01-19T00:30:10.774Z,8.01
2023-01-19T00:31:11.201Z,8.33
2023-01-19T00:32:11.015Z,8.33
2023-01-19T00:33:11.313Z,8.33
2023-01-19T00:34:11.764Z,8.33
2023-01-19T00:35:12.327Z,8.01
2023-01-19T00:36:12.036Z,8.33
2023-01-19T00:37:14.349Z,8.33
2023-01-19T00:38:12.573Z,8.33
2023-01-19T00:39:13.788Z,8.33
2023-01-19T00:40:13.001Z,8.33
2023-01-19T00:41:13.440Z,8.33
2023-01-19T00:42:13.963Z,8.65
2023-01-19T00:43:13.740Z,8.65
2023-01-19T00:44:14.345Z,8.01
2023-01-19T00:45:16.173Z,8.01
2023-01-19T00:46:16.685Z,8.01
2023-01-19T00:47:14.445Z,8.01
2023-01-19T00:48:15.819Z,7.69
2023-01-19T00:49:15.107Z,7.04
2023-01-19T00:50:15.756Z,6.72
2023-01-19T00:51:15.883Z,6.72
2023-01-19T00:52:17.124Z,7.04
2023-01-19T00:53:16.438Z,7.04
2023-01-19T00:54:17.682Z,7.04
2023-01-19T00:55:17.158Z,6.72
2023-01-19T00:56:16.977Z,7.04
2023-01-19T00:57:17.479Z,7.04
2023-01-19T00:58:18.194Z,7.04
2023-01-19T00:59:17.509Z,7.04
2023-01-19T01:00:18.062Z,6.72
2023-01-19T01:01:18.019Z,7.04
2023-01-19T01:02:19.086Z,6.72
2023-01-19T01:03:18.075Z,6.72
2023-01-19T01:04:18.395Z,6.72
2023-01-19T01:05:18.679Z,6.72
2023-01-19T01:06:20.057Z,7.04
2023-01-19T01:07:20.527Z,6.72
2023-01-19T01:08:20.358Z,7.04
2023-01-19T01:09:20.450Z,6.72
2023-01-19T01:10:19.822Z,6.72
2023-01-19T01:11:20.074Z,7.36
2023-01-19T01:12:20.362Z,7.36
2023-01-19T01:13:25.348Z,7.04
2023-01-19T01:14:21.087Z,7.04
2023-01-19T01:15:21.494Z,7.36
2023-01-19T01:16:22.776Z,7.36
2023-01-19T01:17:24.080Z,7.36
2023-01-19T01:18:22.660Z,7.36
2023-01-19T01:19:22.553Z,7.36
2023-01-19T01:21:26.568Z,7.04
2023-01-19T01:22:27.586Z,7.04
2023-01-19T01:23:26.556Z,7.04
2023-01-19T01:24:28.300Z,7.04
2023-01-19T01:25:26.927Z,7.36
2023-01-19T01:26:31.148Z,7.36
2023-01-19T01:27:28.095Z,7.36
2023-01-19T01:28:27.513Z,7.04
2023-01-19T01:29:27.581Z,7.36
2023-01-19T01:30:27.985Z,7.36
2023-01-19T01:31:28.464Z,7.36
2023-01-19T01:32:28.233Z,7.36
2023-01-19T01:33:41.340Z,7.36
2023-01-19T01:34:30.239Z,7.04
2023-01-19T01:35:28.975Z,7.04
2023-01-19T01:36:31.812Z,7.04
2023-01-19T01:37:30.627Z,7.04
2023-01-19T01:38:29.978Z,7.04
2023-01-19T01:39:30.469Z,7.36
2023-01-19T01:40:30.279Z,7.36
2023-01-19T01:41:30.528Z,7.36
2023-01-19T01:42:31.260Z,7.36
2023-01-19T01:43:31.137Z,7.36
2023-01-19T01:44:31.396Z,7.69
2023-01-19T01:45:31.830Z,7.36
2023-01-19T01:46:32.075Z,7.36
2023-01-19T01:47:31.859Z,7.36
2023-01-19T01:48:32.153Z,7.36
2023-01-19T01:49:34.620Z,7.69
2023-01-19T01:50:32.761Z,7.36
2023-01-19T01:51:34.040Z,7.04
2023-01-19T01:52:35.268Z,7.04
2023-01-19T01:53:34.829Z,7.04
2023-01-19T01:54:33.696Z,7.04
2023-01-19T01:55:34.212Z,7.04
2023-01-19T01:56:34.822Z,7.69
2023-01-19T01:57:35.642Z,7.36
2023-01-19T01:58:35.464Z,7.36
2023-01-19T01:59:41.189Z,7.69
2023-01-19T02:00:35.208Z,7.36
2023-01-19T02:01:35.928Z,7.69
2023-01-19T02:02:35.720Z,7.36
2023-01-19T02:03:36.164Z,7.36
2023-01-19T02:04:36.580Z,7.36
2023-01-19T02:05:36.144Z,7.69
2023-01-19T02:06:36.443Z,7.36
2023-01-19T02:07:38.650Z,7.36
2023-01-19T02:08:38.861Z,7.36
2023-01-19T02:09:37.323Z,7.36
2023-01-19T02:10:37.695Z,7.36
2023-01-19T02:11:37.435Z,7.36
2023-01-19T02:12:37.676Z,7.36
2023-01-19T02:13:37.973Z,7.36
2023-01-19T02:14:38.344Z,7.36
2023-01-19T02:15:38.820Z,7.36
2023-01-19T02:16:39.736Z,7.36
2023-01-19T02:17:39.504Z,7.36
2023-01-19T02:18:38.716Z,7.69
2023-01-19T02:19:39.152Z,7.36
2023-01-19T02:20:39.436Z,7.36
2023-01-19T02:21:39.659Z,7.36
2023-01-19T02:22:39.978Z,7.36
2023-01-19T02:23:40.304Z,7.69
2023-01-19T02:24:40.828Z,7.69
2023-01-19T02:25:40.602Z,7.69
2023-01-19T02:26:42.060Z,7.69
2023-01-19T02:27:42.349Z,7.36
2023-01-19T02:28:41.163Z,7.69
2023-01-19T02:29:41.355Z,7.69
2023-01-19T02:30:41.692Z,7.69
2023-01-19T02:31:42.806Z,7.36
2023-01-19T02:32:42.219Z,7.69
2023-01-19T02:33:42.677Z,7.36
2023-01-19T02:34:42.492Z,7.69
2023-01-19T02:35:43.940Z,7.36
2023-01-19T02:36:43.367Z,7.36
2023-01-19T02:37:44.727Z,8.01
2023-01-19T02:38:44.116Z,8.65
2023-01-19T02:39:44.062Z,8.97
2023-01-19T02:40:46.564Z,8.65
2023-01-19T02:41:44.432Z,8.97
2023-01-19T02:42:44.822Z,8.65
2023-01-19T02:43:46.071Z,8.97
2023-01-19T02:44:46.367Z,8.97
2023-01-19T02:45:45.674Z,8.65
2023-01-19T02:46:47.270Z,8.65
2023-01-19T02:47:47.963Z,8.65
2023-01-19T02:48:46.356Z,8.65
2023-01-19T02:49:46.674Z,8.97
2023-01-19T02:50:47.958Z,8.65
2023-01-19T02:51:47.309Z,8.65
2023-01-19T02:52:49.058Z,8.65
2023-01-19T02:53:47.863Z,8.33
2023-01-19T02:54:48.070Z,8.33
2023-01-19T02:55:49.244Z,8.65
2023-01-19T02:56:48.481Z,8.33
2023-01-19T02:57:49.660Z,8.65
2023-01-19T02:58:49.018Z,8.33
2023-01-19T02:59:49.210Z,8.33
2023-01-19T03:00:51.404Z,8.33
2023-01-19T03:01:50.801Z,8.33
2023-01-19T03:02:50.465Z,8.33
2023-01-19T03:03:50.278Z,8.65
2023-01-19T03:04:50.628Z,8.65
2023-01-19T03:05:52.010Z,8.33
2023-01-19T03:06:52.188Z,8.33
2023-01-19T03:07:52.410Z,8.01
2023-01-19T03:08:51.911Z,8.33
2023-01-19T03:09:51.653Z,8.01
2023-01-19T03:10:52.050Z,7.69
2023-01-19T03:11:52.342Z,8.01
2023-01-19T03:12:52.564Z,8.33
2023-01-19T03:13:52.850Z,8.33
2023-01-19T03:14:53.142Z,8.33
2023-01-19T03:15:53.455Z,8.01
2023-01-19T03:16:53.881Z,8.01
2023-01-19T03:17:55.077Z,8.01
2023-01-19T03:18:54.902Z,8.01
2023-01-19T03:19:56.974Z,8.01
2023-01-19T03:20:56.467Z,8.33
2023-01-19T03:21:56.721Z,8.01
2023-01-19T03:22:55.099Z,8.01
2023-01-19T03:23:57.270Z,8.33
2023-01-19T03:24:57.529Z,8.33
2023-01-19T03:25:55.837Z,8.33
2023-01-19T03:26:56.623Z,8.33
2023-01-19T03:27:58.456Z,8.33
2023-01-19T03:28:57.709Z,8.01
2023-01-19T03:29:57.751Z,8.01
2023-01-19T03:30:57.169Z,7.69
2023-01-19T03:31:57.409Z,8.65
2023-01-19T03:32:58.048Z,8.01
2023-01-19T03:33:59.299Z,8.01
2023-01-19T03:34:58.697Z,8.01
2023-01-19T03:35:59.084Z,8.01
2023-01-19T03:37:00.283Z,8.01
2023-01-19T03:37:59.579Z,8.01
2023-01-19T03:38:59.971Z,8.01
2023-01-19T03:40:00.282Z,7.69
2023-01-19T03:41:00.650Z,7.69
2023-01-19T03:42:00.967Z,7.69
2023-01-19T03:43:01.652Z,7.69
2023-01-19T03:44:02.639Z,8.33
2023-01-19T03:47:24.859Z,8.01
2023-01-19T03:48:24.793Z,8.33
2023-01-19T03:49:24.584Z,8.01
2023-01-19T03:50:24.957Z,8.33
2023-01-19T03:51:25.290Z,8.33
2023-01-19T03:52:25.581Z,8.01
2023-01-19T03:53:25.895Z,8.01
2023-01-19T03:54:30.288Z,8.01
2023-01-19T03:55:26.495Z,8.01
2023-01-19T03:56:27.708Z,7.69
2023-01-19T03:57:28.962Z,8.33
2023-01-19T03:58:27.211Z,8.01
2023-01-19T03:59:29.946Z,8.01
2023-01-19T04:00:27.839Z,8.01
2023-01-19T04:01:29.347Z,8.33
2023-01-19T04:02:28.213Z,8.33
2023-01-19T04:03:28.653Z,8.01
2023-01-19T04:04:29.886Z,8.01
2023-01-19T04:05:29.304Z,8.01
2023-01-19T04:06:31.008Z,7.69
2023-01-19T04:07:30.776Z,8.01
2023-01-19T04:08:30.944Z,8.01
2023-01-19T04:09:31.719Z,8.01
2023-01-19T04:10:31.500Z,8.01
2023-01-19T04:11:32.861Z,7.69
2023-01-19T04:12:31.168Z,7.69
2023-01-19T04:13:31.421Z,8.01
2023-01-19T04:14:31.735Z,8.01
2023-01-19T04:15:31.956Z,8.01
2023-01-19T04:16:33.136Z,8.01
2023-01-19T04:17:32.396Z,7.69
2023-01-19T04:18:33.913Z,8.01
2023-01-19T04:19:36.128Z,7.69
2023-01-19T04:20:33.425Z,8.01
2023-01-19T04:21:33.663Z,8.33
2023-01-19T04:22:34.848Z,8.01
2023-01-19T04:23:36.599Z,8.33
2023-01-19T04:24:34.399Z,8.01
2023-01-19T04:25:37.884Z,7.69
2023-01-19T04:26:36.829Z,8.01
2023-01-19T04:27:35.077Z,7.69
2023-01-19T04:28:35.301Z,7.69
2023-01-19T04:29:37.727Z,7.69
2023-01-19T04:30:36.908Z,8.01
2023-01-19T04:31:36.292Z,7.69
2023-01-19T04:32:36.580Z,8.01
2023-01-19T04:33:36.754Z,7.69
2023-01-19T04:34:37.068Z,7.69
2023-01-19T04:35:39.265Z,7.69
2023-01-19T04:36:39.564Z,7.69
2023-01-19T04:37:38.873Z,7.69
2023-01-19T04:38:38.129Z,7.36
2023-01-19T04:39:38.477Z,8.97
2023-01-19T04:40:38.997Z,8.97
2023-01-19T04:41:38.716Z,8.97
2023-01-19T04:42:38.989Z,8.97
2023-01-19T04:43:41.166Z,8.65
2023-01-19T04:44:39.459Z,8.65
2023-01-19T04:45:41.612Z,8.65
2023-01-19T04:46:39.861Z,8.65
2023-01-19T04:47:41.529Z,8.97
2023-01-19T04:48:41.378Z,8.65
2023-01-19T04:49:42.543Z,8.65
2023-01-19T04:50:40.747Z,8.65
2023-01-19T04:51:42.240Z,8.65
2023-01-19T04:52:41.047Z,8.97
2023-01-19T04:53:42.402Z,8.97
2023-01-19T04:54:41.654Z,8.97
2023-01-19T04:55:41.937Z,8.01
2023-01-19T04:56:42.178Z,8.97
2023-01-19T04:57:43.419Z,8.97
2023-01-19T04:58:42.722Z,9.30
2023-01-19T04:59:43.039Z,9.30
2023-01-19T05:00:45.324Z,9.30
2023-01-19T05:01:43.788Z,8.97
2023-01-19T05:02:43.678Z,8.97
2023-01-19T05:03:44.422Z,8.97
2023-01-19T05:04:44.187Z,8.97
2023-01-19T05:05:45.519Z,8.97
2023-01-19T05:06:44.545Z,8.97
2023-01-19T05:07:45.772Z,8.97
2023-01-19T05:08:45.525Z,8.97
2023-01-19T05:09:46.564Z,9.30
2023-01-19T05:10:45.293Z,8.65
2023-01-19T05:11:45.667Z,9.30
2023-01-19T05:12:47.902Z,9.30
2023-01-19T05:13:46.148Z,9.30
2023-01-19T05:14:46.433Z,9.30
2023-01-19T05:15:46.759Z,8.97
2023-01-19T05:16:47.123Z,8.97
2023-01-19T05:17:47.379Z,8.97
2023-01-19T05:18:47.638Z,8.97
2023-01-19T05:19:47.869Z,8.97
2023-01-19T05:20:48.171Z,8.97
2023-01-19T05:21:50.439Z,8.97
2023-01-19T05:22:48.722Z,8.97
2023-01-19T05:23:49.089Z,8.97
2023-01-19T05:24:49.346Z,8.65
2023-01-19T05:25:49.575Z,8.65
2023-01-19T05:26:50.793Z,8.65
2023-01-19T05:27:50.044Z,8.65
2023-01-19T05:28:50.258Z,8.65
2023-01-19T05:29:50.616Z,8.65
2023-01-19T05:30:50.871Z,8.65
2023-01-19T05:31:51.157Z,8.65
2023-01-19T05:32:51.563Z,8.97
2023-01-19T05:33:51.799Z,8.97
2023-01-19T05:34:52.214Z,8.97
2023-01-19T05:35:54.636Z,8.97
2023-01-19T05:36:57.760Z,8.97
2023-01-19T05:37:55.242Z,8.97
2023-01-19T05:38:53.981Z,8.97
2023-01-19T05:39:53.479Z,8.97
2023-01-19T05:40:53.303Z,9.30
2023-01-19T05:41:53.737Z,8.65
2023-01-19T05:42:53.509Z,8.65
2023-01-19T05:43:53.920Z,8.65
2023-01-19T05:44:55.282Z,8.97
2023-01-19T05:45:54.601Z,8.65
2023-01-19T05:46:55.833Z,8.97
2023-01-19T05:47:55.340Z,9.30
2023-01-19T05:48:55.059Z,8.97
2023-01-19T05:49:55.264Z,9.30
2023-01-19T05:50:55.487Z,9.30
2023-01-19T05:51:55.719Z,9.30
2023-01-19T05:52:57.027Z,8.65
2023-01-19T05:53:56.245Z,8.97
2023-01-19T05:54:56.497Z,8.97
2023-01-19T05:55:56.768Z,8.97
2023-01-19T05:56:59.013Z,8.97
2023-01-19T05:57:57.414Z,8.97
2023-01-19T05:58:58.600Z,8.97
2023-01-19T05:59:57.900Z,8.97
2023-01-19T06:00:58.262Z,8.97
2023-01-19T06:01:58.600Z,9.30
2023-01-19T06:02:59.348Z,9.30
2023-01-19T06:03:59.287Z,8.97
2023-01-19T06:05:00.406Z,8.65
2023-01-19T06:06:03.059Z,8.97
2023-01-19T06:07:06.233Z,8.97
2023-01-19T06:08:01.841Z,8.97
2023-01-19T06:09:04.107Z,8.97
2023-01-19T06:10:01.160Z,8.97
2023-01-19T06:11:01.102Z,9.30
2023-01-19T06:12:02.700Z,8.97
2023-01-19T06:13:02.049Z,9.30
2023-01-19T06:14:02.221Z,8.97
2023-01-19T06:15:02.633Z,8.97
2023-01-19T06:16:03.010Z,8.97
2023-01-19T06:17:04.175Z,8.97
2023-01-19T06:18:03.562Z,8.97
2023-01-19T06:19:02.958Z,8.97
2023-01-19T06:20:03.332Z,8.97
2023-01-19T06:21:04.076Z,9.30
2023-01-19T06:22:08.127Z,9.30
2023-01-19T06:23:07.789Z,9.30
2023-01-19T06:24:04.539Z,9.30
2023-01-19T06:25:06.689Z,9.30
2023-01-19T06:26:06.387Z,9.30
2023-01-19T06:27:05.836Z,9.30
2023-01-19T06:28:07.548Z,9.30
2023-01-19T06:29:07.631Z,9.30
2023-01-19T06:30:13.707Z,9.30
2023-01-19T06:31:20.653Z,9.30
2023-01-19T06:32:08.003Z,9.30
2023-01-19T06:33:07.697Z,9.30
2023-01-19T06:34:08.236Z,8.97
2023-01-19T06:35:08.509Z,8.97
2023-01-19T06:36:10.562Z,8.97
2023-01-19T06:37:12.537Z,8.97
2023-01-19T06:38:09.094Z,8.97
2023-01-19T06:39:08.922Z,9.30
2023-01-19T06:40:08.464Z,8.01
2023-01-19T06:41:08.547Z,8.97
2023-01-19T06:42:15.465Z,8.01
2023-01-19T06:43:09.302Z,7.36
2023-01-19T06:44:12.154Z,7.69
2023-01-19T06:45:09.913Z,7.36
2023-01-19T06:46:11.468Z,8.01
2023-01-19T06:47:15.032Z,8.01
2023-01-19T06:48:10.115Z,8.33
2023-01-19T06:49:10.200Z,8.33
2023-01-19T06:50:11.875Z,8.33
2023-01-19T06:51:10.728Z,8.33
2023-01-19T06:52:11.395Z,8.33
2023-01-19T06:53:10.736Z,8.65
2023-01-19T06:54:10.937Z,8.65
2023-01-19T06:55:11.156Z,8.97
2023-01-19T06:56:16.282Z,8.97
2023-01-19T06:57:11.479Z,8.97
2023-01-19T06:58:12.969Z,8.97
2023-01-19T06:59:12.679Z,8.97
2023-01-19T07:02:00.555Z,8.97
2023-01-19T07:03:00.815Z,8.97
2023-01-19T07:04:11.942Z,8.97
2023-01-19T07:04:59.220Z,8.97
2023-01-19T07:05:58.973Z,9.30
2023-01-19T07:06:55.416Z,9.30
2023-01-19T07:07:59.401Z,8.97
2023-01-19T07:09:04.447Z,9.30
2023-01-19T07:09:59.847Z,8.97
2023-01-19T07:11:23.583Z,8.97
2023-01-19T07:11:55.671Z,9.30
2023-01-19T07:12:55.948Z,9.30
2023-01-19T07:13:58.049Z,9.30
2023-01-19T07:15:00.505Z,9.30
2023-01-19T07:15:56.510Z,9.30
2023-01-19T07:17:01.976Z,9.30
2023-01-19T07:17:57.951Z,9.30
2023-01-19T07:18:57.213Z,9.30
2023-01-19T07:20:14.692Z,9.30
2023-01-19T07:21:13.542Z,9.30
2023-01-19T07:22:03.021Z,9.62
2023-01-19T07:23:05.965Z,9.62
2023-01-19T07:24:11.411Z,9.62
2023-01-19T07:24:58.743Z,9.62
2023-01-19T07:26:00.364Z,9.62
2023-01-19T07:27:02.753Z,9.30
2023-01-19T07:27:59.980Z,9.30
2023-01-19T07:28:58.412Z,8.97
2023-01-19T07:29:58.437Z,8.97
2023-01-19T07:31:00.692Z,8.97
2023-01-19T07:31:59.269Z,8.97
2023-01-19T07:32:59.980Z,8.97
2023-01-19T07:33:59.193Z,8.97
2023-01-19T07:34:59.578Z,8.97
2023-01-19T07:36:00.202Z,8.97
2023-01-19T07:37:00.184Z,8.97
2023-01-19T07:38:00.161Z,8.97
2023-01-19T07:39:00.835Z,8.97
2023-01-19T07:40:00.883Z,8.97
2023-01-19T07:41:03.306Z,8.97
2023-01-19T07:42:00.884Z,8.97
2023-01-19T07:43:01.685Z,8.97
2023-01-19T07:44:01.621Z,8.97
2023-01-19T07:45:01.807Z,8.97
2023-01-19T07:46:11.574Z,8.97
2023-01-19T07:47:01.935Z,8.97
2023-01-19T07:48:02.128Z,8.97
2023-01-19T07:49:09.255Z,8.97
2023-01-19T07:50:02.320Z,8.65
2023-01-19T07:51:02.624Z,8.97
2023-01-19T07:52:10.263Z,8.65
2023-01-19T07:53:03.412Z,8.97
2023-01-19T07:54:03.927Z,8.97
2023-01-19T07:55:03.845Z,8.65
2023-01-19T07:56:04.297Z,8.65
2023-01-19T07:57:05.507Z,8.97
2023-01-19T07:58:05.279Z,8.97
2023-01-19T07:59:06.106Z,8.65
2023-01-19T08:00:08.943Z,8.97
2023-01-19T08:01:06.398Z,8.97
2023-01-19T08:02:08.776Z,8.65
2023-01-19T08:03:07.453Z,8.97
2023-01-19T08:04:07.471Z,8.97
2023-01-19T08:05:07.437Z,8.65
2023-01-19T08:06:07.530Z,8.97
2023-01-19T08:07:07.700Z,8.97
2023-01-19T08:08:07.188Z,8.97
2023-01-19T08:09:08.036Z,8.97
2023-01-19T08:10:07.330Z,8.97
2023-01-19T08:11:07.772Z,8.97
2023-01-19T08:12:07.825Z,9.30
2023-01-19T08:13:08.667Z,8.97
2023-01-19T08:14:08.635Z,8.97
2023-01-19T08:15:08.459Z,8.97
2023-01-19T08:16:12.516Z,8.97
2023-01-19T08:17:08.535Z,9.30
2023-01-19T08:18:08.856Z,9.30
2023-01-19T08:19:09.662Z,9.30
2023-01-19T08:20:13.210Z,8.97
2023-01-19T08:21:09.738Z,8.97
2023-01-19T08:22:09.676Z,8.97
2023-01-19T08:23:10.150Z,8.97
2023-01-19T08:24:10.332Z,8.97
2023-01-19T08:25:09.918Z,8.97
2023-01-19T08:26:10.173Z,8.97
2023-01-19T08:27:11.548Z,8.97
2023-01-19T08:28:11.135Z,9.30
2023-01-19T08:29:11.775Z,8.97
2023-01-19T08:30:11.259Z,8.97
2023-01-19T08:31:20.856Z,8.97
2023-01-19T08:32:11.294Z,9.30
2023-01-19T08:33:11.364Z,8.97
2023-01-19T08:34:11.473Z,8.97
2023-01-19T08:35:11.451Z,8.97
2023-01-19T08:36:12.212Z,9.30
2023-01-19T08:37:13.011Z,8.97
2023-01-19T08:38:13.189Z,9.30
2023-01-19T08:39:13.629Z,9.30
2023-01-19T08:40:13.052Z,8.97
2023-01-19T08:41:13.691Z,8.97
2023-01-19T08:42:13.646Z,9.30
2023-01-19T08:43:13.929Z,9.30
2023-01-19T08:44:14.879Z,8.97
2023-01-19T08:45:14.230Z,9.30
2023-01-19T08:46:14.716Z,9.30
2023-01-19T08:47:15.699Z,9.30
2023-01-19T08:48:15.724Z,9.30
2023-01-19T08:49:15.609Z,8.97
2023-01-19T08:50:15.808Z,8.97
2023-01-19T08:51:15.886Z,8.65
2023-01-19T08:52:15.783Z,8.97
2023-01-19T08:53:16.946Z,8.97
2023-01-19T08:54:18.589Z,8.97
2023-01-19T08:55:17.199Z,8.97
2023-01-19T08:56:18.959Z,8.65
2023-01-19T08:57:18.503Z,8.97
2023-01-19T08:58:17.447Z,8.97
2023-01-19T08:59:17.883Z,8.65
2023-01-19T09:00:18.420Z,8.97
2023-01-19T09:01:18.473Z,8.97
2023-01-19T09:02:18.614Z,8.97
2023-01-19T09:03:18.497Z,8.97
2023-01-19T09:04:18.773Z,8.97
2023-01-19T09:05:19.887Z,8.97
2023-01-19T09:06:20.189Z,8.97
2023-01-19T09:07:19.874Z,8.97
2023-01-19T09:08:20.818Z,8.65
2023-01-19T09:09:20.533Z,8.97
2023-01-19T09:10:20.451Z,8.97
2023-01-19T09:11:20.772Z,8.97
2023-01-19T09:12:21.166Z,8.65
2023-01-19T09:13:22.315Z,8.97
2023-01-19T09:14:22.396Z,8.65
2023-01-19T09:15:22.159Z,8.97
2023-01-19T09:16:22.157Z,8.65
2023-01-19T09:17:22.290Z,8.65
2023-01-19T09:18:22.098Z,8.97
2023-01-19T09:19:23.577Z,8.65
2023-01-19T09:20:22.830Z,8.65
2023-01-19T09:21:22.940Z,8.65
2023-01-19T09:22:24.004Z,8.65
2023-01-19T09:23:23.856Z,8.97
2023-01-19T09:24:24.123Z,8.97
2023-01-19T09:25:23.649Z,8.97
2023-01-19T09:26:24.229Z,8.97
2023-01-19T09:27:24.258Z,8.97
2023-01-19T09:28:25.406Z,8.97
2023-01-19T09:29:25.273Z,8.97
2023-01-19T09:30:26.544Z,8.97
2023-01-19T09:31:24.985Z,9.30
2023-01-19T09:32:25.454Z,8.97
2023-01-19T09:33:25.956Z,9.30
2023-01-19T09:34:27.099Z,8.97
2023-01-19T09:35:27.465Z,8.97
2023-01-19T09:38:26.133Z,8.97
2023-01-19T09:39:08.642Z,8.65
2023-01-19T09:40:07.123Z,8.65
2023-01-19T09:41:07.490Z,8.65
2023-01-19T09:42:09.362Z,8.97
2023-01-19T09:43:09.494Z,8.65
2023-01-19T09:45:52.475Z,8.97
2023-01-19T09:46:50.818Z,8.97
2023-01-19T09:47:51.127Z,8.97
2023-01-19T09:48:50.883Z,8.97
2023-01-19T09:49:51.677Z,8.97
2023-01-19T09:50:51.380Z,8.65
2023-01-19T09:51:53.335Z,8.97
2023-01-19T09:52:51.751Z,8.97
2023-01-19T09:53:55.993Z,8.97
2023-01-19T09:54:56.047Z,8.97
2023-01-19T09:55:53.815Z,8.97
2023-01-19T09:58:37.933Z,8.97
2023-01-19T09:59:34.568Z,8.65
2023-01-19T10:00:34.255Z,8.97
2023-01-19T10:01:35.254Z,8.97
2023-01-19T10:02:35.415Z,8.97
2023-01-19T10:03:34.797Z,8.97
2023-01-19T10:04:38.431Z,8.97
2023-01-19T10:05:35.076Z,8.97
2023-01-19T10:06:36.809Z,8.97
2023-01-19T10:07:36.138Z,8.97
2023-01-19T10:08:36.632Z,8.97
2023-01-19T10:09:36.191Z,8.97
2023-01-19T10:10:36.699Z,8.97
2023-01-19T10:11:51.643Z,8.65
2023-01-19T10:12:41.092Z,8.97
2023-01-19T10:13:37.187Z,8.97
2023-01-19T10:14:37.361Z,8.97
2023-01-19T10:15:38.056Z,8.97
2023-01-19T10:16:38.065Z,8.97
2023-01-19T10:17:38.175Z,8.97
2023-01-19T10:18:38.531Z,8.97
2023-01-19T10:19:38.972Z,8.97
2023-01-19T10:20:41.243Z,8.97
2023-01-19T10:21:38.120Z,8.97
2023-01-19T10:22:39.176Z,8.97
2023-01-19T10:23:39.729Z,8.97
2023-01-19T10:24:38.802Z,8.97
2023-01-19T10:25:38.339Z,8.97
2023-01-19T10:26:38.379Z,9.30
2023-01-19T10:27:39.005Z,8.97
2023-01-19T10:28:38.933Z,8.97
2023-01-19T10:29:38.380Z,8.97
2023-01-19T10:30:39.932Z,8.97
2023-01-19T10:31:39.036Z,8.97
2023-01-19T10:32:39.193Z,8.97
2023-01-19T10:33:39.041Z,8.97
2023-01-19T10:34:40.107Z,8.97
2023-01-19T10:35:39.803Z,8.97
2023-01-19T10:36:39.834Z,8.97
2023-01-19T10:37:39.967Z,8.97
2023-01-19T10:38:39.963Z,8.97
2023-01-19T10:39:39.854Z,8.97
2023-01-19T10:40:40.649Z,8.97
2023-01-19T10:41:40.712Z,8.97
2023-01-19T10:42:40.875Z,8.97
2023-01-19T10:43:45.544Z,8.97
2023-01-19T10:44:41.183Z,8.97
2023-01-19T10:45:41.417Z,8.97
2023-01-19T10:46:42.354Z,8.97
2023-01-19T10:47:41.443Z,8.97
2023-01-19T10:48:42.257Z,8.97
2023-01-19T10:49:41.955Z,9.30
2023-01-19T10:50:41.856Z,9.30
2023-01-19T10:51:42.402Z,8.97
2023-01-19T10:52:42.506Z,8.97
2023-01-19T10:53:42.689Z,9.30
2023-01-19T10:54:42.558Z,8.97
2023-01-19T10:55:43.091Z,8.97
2023-01-19T10:56:44.471Z,8.65
2023-01-19T10:57:43.764Z,8.97
2023-01-19T10:58:43.997Z,9.30
2023-01-19T10:59:44.993Z,8.97
2023-01-19T11:00:44.681Z,9.30
2023-01-19T11:01:45.337Z,8.97
2023-01-19T11:02:45.642Z,9.30
2023-01-19T11:03:46.218Z,8.97
2023-01-19T11:04:47.334Z,8.97
2023-01-19T11:05:45.529Z,8.97
2023-01-19T11:06:45.793Z,8.97
2023-01-19T11:07:46.145Z,8.97
2023-01-19T11:08:46.504Z,8.97
2023-01-19T11:09:47.113Z,8.97
2023-01-19T11:10:49.211Z,8.97
2023-01-19T11:11:48.236Z,8.97
2023-01-19T11:14:50.205Z,8.97
2023-01-19T11:15:47.892Z,8.97
2023-01-19T11:16:47.926Z,8.97
2023-01-19T11:17:49.241Z,8.97
2023-01-19T11:18:49.065Z,9.30
2023-01-19T11:19:48.867Z,9.30
2023-01-19T11:20:50.036Z,8.97
2023-01-19T11:21:49.412Z,9.30
2023-01-19T11:22:49.564Z,9.30
2023-01-19T11:23:51.712Z,9.30
2023-01-19T11:24:49.787Z,9.30
2023-01-19T11:25:50.809Z,9.30
2023-01-19T11:26:50.872Z,8.97
2023-01-19T11:27:50.914Z,9.30
2023-01-19T11:28:51.944Z,8.97
2023-01-19T11:29:51.372Z,9.30
2023-01-19T11:30:52.110Z,9.30
2023-01-19T11:31:53.308Z,9.30
2023-01-19T11:32:52.350Z,9.30
2023-01-19T11:33:53.677Z,9.30
2023-01-19T11:34:53.710Z,9.62
2023-01-19T11:35:53.351Z,9.30
2023-01-19T11:36:53.336Z,9.30
2023-01-19T11:37:53.696Z,9.30
2023-01-19T11:38:54.989Z,9.30
2023-01-19T11:39:54.305Z,9.30
2023-01-19T11:40:55.343Z,8.97
2023-01-19T11:41:55.192Z,8.97
2023-01-19T11:42:55.596Z,9.30
2023-01-19T11:43:55.212Z,8.97
2023-01-19T11:44:57.399Z,8.97
2023-01-19T11:45:55.713Z,9.30
2023-01-19T11:46:56.111Z,9.30
2023-01-19T11:47:57.032Z,8.97
2023-01-19T11:48:57.615Z,9.30
2023-01-19T11:49:59.045Z,9.30
2023-01-19T11:50:58.098Z,8.97
2023-01-19T11:51:58.655Z,9.30
2023-01-19T11:53:02.319Z,8.97
2023-01-19T11:54:00.561Z,8.97
2023-01-19T12:09:59.262Z,8.97
2023-01-19T12:10:44.117Z,8.97
2023-01-19T12:11:43.232Z,8.97
2023-01-19T12:12:47.449Z,8.97
2023-01-19T12:13:47.846Z,8.97
2023-01-19T12:14:44.356Z,8.97
2023-01-19T12:15:43.922Z,8.97
2023-01-19T12:16:43.472Z,8.97
2023-01-19T12:17:43.131Z,9.30
2023-01-19T12:18:43.476Z,8.97
2023-01-19T12:19:43.175Z,8.97
2023-01-19T12:20:42.719Z,8.97
2023-01-19T12:21:45.136Z,8.97
2023-01-19T12:22:44.003Z,8.65
2023-01-19T12:23:43.699Z,8.97
2023-01-19T12:24:44.249Z,8.97
2023-01-19T12:25:44.492Z,8.97
2023-01-19T12:26:45.055Z,8.97
2023-01-19T12:27:44.391Z,8.97
2023-01-19T12:28:44.673Z,8.97
2023-01-19T12:29:44.417Z,8.97
2023-01-19T12:30:45.185Z,8.97
2023-01-19T12:31:45.445Z,8.97
2023-01-19T12:32:45.993Z,8.97
2023-01-19T12:33:45.742Z,8.97
2023-01-19T12:34:47.874Z,8.97
2023-01-19T12:35:46.735Z,8.97
2023-01-19T12:36:46.852Z,8.97
2023-01-19T12:37:46.219Z,8.97
2023-01-19T12:38:46.623Z,8.97
2023-01-19T12:39:48.151Z,8.97
2023-01-19T12:40:48.198Z,8.97
2023-01-19T12:41:49.086Z,8.97
2023-01-19T12:42:47.533Z,8.97
2023-01-19T12:43:47.700Z,9.30
2023-01-19T12:44:48.591Z,8.97
2023-01-19T12:45:48.453Z,9.30
2023-01-19T12:46:50.596Z,8.97
2023-01-19T12:47:52.741Z,8.97
2023-01-19T12:48:50.019Z,8.97
2023-01-19T12:49:49.284Z,8.97
2023-01-19T12:50:50.376Z,8.97
2023-01-19T12:51:50.216Z,8.97
2023-01-19T12:52:50.307Z,8.97
2023-01-19T12:53:50.135Z,8.97
2023-01-19T12:54:51.297Z,8.97
2023-01-19T12:55:50.428Z,8.97
2023-01-19T12:56:51.927Z,8.97
2023-01-19T12:57:51.278Z,8.97
2023-01-19T12:58:51.569Z,8.97
2023-01-19T12:59:51.286Z,8.97
2023-01-19T13:00:51.439Z,9.30
2023-01-19T13:01:51.445Z,8.97
2023-01-19T13:02:51.857Z,8.97
2023-01-19T13:03:51.833Z,8.97
2023-01-19T13:04:52.137Z,8.97
2023-01-19T13:05:53.570Z,8.97
2023-01-19T13:06:53.404Z,8.97
2023-01-19T13:07:52.780Z,8.97
2023-01-19T13:08:53.242Z,8.97
2023-01-19T13:09:55.202Z,8.97
2023-01-19T13:10:53.233Z,8.97
2023-01-19T13:12:00.722Z,8.97
2023-01-19T13:12:55.077Z,8.97
2023-01-19T13:13:54.866Z,8.97
2023-01-19T13:14:55.945Z,8.97
2023-01-19T13:15:56.040Z,8.97
2023-01-19T13:16:54.520Z,8.97
2023-01-19T13:17:54.841Z,8.97
2023-01-19T13:18:55.295Z,8.97
2023-01-19T13:19:55.598Z,8.97
2023-01-19T13:20:56.168Z,8.97
2023-01-19T13:21:57.276Z,8.97
2023-01-19T13:22:57.097Z,8.97
2023-01-19T13:23:56.534Z,8.97
2023-01-19T13:24:58.229Z,8.97
2023-01-19T13:25:57.334Z,8.97
2023-01-19T13:26:57.461Z,8.97
2023-01-19T13:27:57.549Z,8.97
2023-01-19T13:28:59.603Z,8.97
2023-01-19T13:29:59.282Z,9.30
2023-01-19T13:30:57.966Z,9.30
2023-01-19T13:31:59.279Z,9.30
2023-01-19T13:32:58.232Z,8.97
2023-01-19T13:34:00.546Z,9.30
2023-01-19T13:35:00.102Z,9.30
2023-01-19T13:35:59.133Z,8.97
2023-01-19T13:36:59.515Z,9.30
2023-01-19T13:37:59.894Z,8.97
2023-01-19T13:39:00.283Z,8.97
2023-01-19T13:40:02.515Z,8.97
2023-01-19T13:41:02.139Z,8.97
2023-01-19T13:42:00.797Z,9.30
2023-01-19T13:43:00.829Z,9.30
2023-01-19T13:44:01.426Z,8.97
2023-01-19T13:45:03.180Z,9.30
2023-01-19T13:46:03.460Z,9.30
2023-01-19T13:47:10.043Z,9.30
2023-01-19T13:48:05.634Z,9.30