createdAt,value
2022-11-13T00:02:42.809Z,6.60
2022-11-13T00:05:28.867Z,6.60
2022-11-13T00:08:14.987Z,6.60
2022-11-13T00:11:02.205Z,6.60
2022-11-13T00:13:48.326Z,6.60
2022-11-13T00:16:34.054Z,6.60
2022-11-13T00:19:19.745Z,6.50
2022-11-13T00:22:05.537Z,6.50
2022-11-13T00:24:51.514Z,6.50
2022-11-13T00:27:37.615Z,6.40
2022-11-13T00:30:23.493Z,6.40
2022-11-13T00:33:09.151Z,6.30
2022-11-13T00:35:55.145Z,6.30
2022-11-13T00:38:41.127Z,6.30
2022-11-13T00:41:27.045Z,6.30
2022-11-13T00:44:13.069Z,6.30
2022-11-13T00:46:58.944Z,6.30
2022-11-13T00:49:44.714Z,6.30
2022-11-13T00:52:30.679Z,6.30
2022-11-13T00:55:16.296Z,6.30
2022-11-13T00:58:02.073Z,6.30
2022-11-13T01:00:47.821Z,6.30
2022-11-13T01:03:33.507Z,6.20
2022-11-13T01:06:22.352Z,6.20
2022-11-13T01:09:07.974Z,6.20
2022-11-13T01:11:53.930Z,6.10
2022-11-13T01:14:40.008Z,6.10
2022-11-13T01:17:26.330Z,6.10
2022-11-13T01:20:12.253Z,6.10
2022-11-13T01:22:58.312Z,6.00
2022-11-13T01:25:44.119Z,6.00
2022-11-13T01:28:30.390Z,6.00
2022-11-13T01:31:19.108Z,6.00
2022-11-13T01:34:04.677Z,5.90
2022-11-13T01:36:50.613Z,5.90
2022-11-13T01:39:36.193Z,5.90
2022-11-13T01:42:22.110Z,5.90
2022-11-13T01:45:45.758Z,5.90
2022-11-13T01:48:37.623Z,5.90
2022-11-13T01:51:36.384Z,5.90
2022-11-13T01:54:28.176Z,5.80
2022-11-13T01:57:13.737Z,5.90
2022-11-13T02:00:05.304Z,5.90
2022-11-13T02:02:50.890Z,5.90
2022-11-13T02:05:36.739Z,5.90
2022-11-13T02:08:22.448Z,5.90
2022-11-13T02:11:08.122Z,5.90
2022-11-13T02:13:53.863Z,5.80
2022-11-13T02:16:39.540Z,5.80
2022-11-13T02:19:34.212Z,5.80
2022-11-13T02:22:28.797Z,5.80
2022-11-13T02:25:14.961Z,5.70
2022-11-13T02:28:00.604Z,5.70
2022-11-13T02:30:46.305Z,5.70
2022-11-13T02:33:32.838Z,5.70
2022-11-13T02:36:18.701Z,5.70
2022-11-13T02:39:06.782Z,5.70
2022-11-13T02:41:53.099Z,5.60
2022-11-13T02:44:39.091Z,5.60
2022-11-13T02:47:25.034Z,5.60
2022-11-13T02:50:11.321Z,5.60
2022-11-13T02:52:57.296Z,5.60
2022-11-13T02:55:43.351Z,5.60
2022-11-13T02:58:29.181Z,5.60
2022-11-13T03:01:15.375Z,5.50
2022-11-13T03:04:01.712Z,5.50
2022-11-13T03:06:47.599Z,5.40
2022-11-13T03:09:33.793Z,5.40
2022-11-13T03:12:19.501Z,5.40
2022-11-13T03:15:06.015Z,5.30
2022-11-13T03:17:51.928Z,5.30
2022-11-13T03:20:39.097Z,5.30
2022-11-13T03:23:24.766Z,5.30
2022-11-13T03:26:11.906Z,5.30
2022-11-13T03:28:57.647Z,5.30
2022-11-13T03:31:43.429Z,5.30
2022-11-13T03:34:29.481Z,5.40
2022-11-13T03:37:15.126Z,5.40
2022-11-13T03:40:01.116Z,5.40
2022-11-13T03:42:47.063Z,5.30
2022-11-13T03:45:33.037Z,5.30
2022-11-13T03:48:19.199Z,5.30
2022-11-13T03:51:05.006Z,5.30
2022-11-13T03:53:51.070Z,5.30
2022-11-13T03:56:36.799Z,5.30
2022-11-13T03:59:22.717Z,5.40
2022-11-13T04:02:08.721Z,5.40
2022-11-13T04:04:54.536Z,5.30
2022-11-13T04:07:40.368Z,5.30
2022-11-13T04:10:26.336Z,5.20
2022-11-13T04:13:12.062Z,5.20
2022-11-13T04:15:57.741Z,5.10
2022-11-13T04:18:43.613Z,5.10
2022-11-13T04:21:29.410Z,5.10
2022-11-13T04:24:15.387Z,5.10
2022-11-13T04:27:01.159Z,5.10
2022-11-13T04:29:46.748Z,5.10
2022-11-13T04:32:32.912Z,5.00
2022-11-13T04:35:18.581Z,4.90
2022-11-13T04:38:04.698Z,4.90
2022-11-13T04:40:51.549Z,4.90
2022-11-13T04:43:37.046Z,4.80
2022-11-13T04:46:23.158Z,4.70
2022-11-13T04:49:09.156Z,4.70
2022-11-13T04:51:54.953Z,4.70
2022-11-13T04:54:40.918Z,4.70
2022-11-13T04:57:26.482Z,4.60
2022-11-13T05:00:12.785Z,4.60
2022-11-13T05:02:58.443Z,4.60
2022-11-13T05:05:44.165Z,4.60
2022-11-13T05:08:30.398Z,4.60
2022-11-13T05:11:16.548Z,4.60
2022-11-13T05:14:03.564Z,4.60
2022-11-13T05:16:52.679Z,4.60
2022-11-13T05:19:38.258Z,4.60
2022-11-13T05:22:23.973Z,4.60
2022-11-13T05:25:09.668Z,4.60
2022-11-13T05:27:57.645Z,4.60
2022-11-13T05:30:43.389Z,4.60
2022-11-13T05:33:29.150Z,4.50
2022-11-13T05:36:15.909Z,4.50
2022-11-13T05:39:01.671Z,4.60
2022-11-13T05:41:47.347Z,4.60
2022-11-13T05:44:33.359Z,4.70
2022-11-13T05:47:19.082Z,4.60
2022-11-13T05:50:05.276Z,4.70
2022-11-13T05:52:51.253Z,4.60
2022-11-13T05:55:37.239Z,4.60
2022-11-13T05:58:23.096Z,4.50
2022-11-13T06:01:21.170Z,4.50
2022-11-13T06:04:07.465Z,4.50
2022-11-13T06:06:53.630Z,4.50
2022-11-13T06:09:39.740Z,4.60
2022-11-13T06:12:25.475Z,4.60
2022-11-13T06:15:11.536Z,4.60
2022-11-13T06:18:04.168Z,4.60
2022-11-13T06:20:50.347Z,4.60
2022-11-13T06:23:36.883Z,4.60
2022-11-13T06:26:24.342Z,4.60
2022-11-13T06:29:11.355Z,4.60
2022-11-13T06:31:57.541Z,4.60
2022-11-13T06:34:43.358Z,4.60
2022-11-13T06:37:33.689Z,4.60
2022-11-13T06:40:20.584Z,4.60
2022-11-13T06:43:06.398Z,4.50
2022-11-13T06:45:52.010Z,4.50
2022-11-13T06:48:37.913Z,4.50
2022-11-13T06:51:25.978Z,4.50
2022-11-13T06:54:11.699Z,4.60
2022-11-13T06:56:57.585Z,4.60
2022-11-13T06:59:43.712Z,4.70
2022-11-13T07:02:29.335Z,4.60
2022-11-13T07:05:15.274Z,4.70
2022-11-13T07:08:00.999Z,4.70
2022-11-13T07:10:54.874Z,4.70
2022-11-13T07:13:41.068Z,4.70
2022-11-13T07:16:38.906Z,4.70
2022-11-13T07:19:33.317Z,4.80
2022-11-13T07:22:18.917Z,4.80
2022-11-13T07:25:05.158Z,4.90
2022-11-13T07:27:51.265Z,4.90
2022-11-13T07:30:36.792Z,4.90
2022-11-13T07:33:22.773Z,5.00
2022-11-13T07:36:09.173Z,5.00
2022-11-13T07:39:00.027Z,5.10
2022-11-13T07:41:47.490Z,5.00
2022-11-13T07:44:53.520Z,5.00
2022-11-13T07:47:39.221Z,5.00
2022-11-13T07:50:26.169Z,5.00
2022-11-13T07:53:11.774Z,5.00
2022-11-13T07:56:01.667Z,5.00
2022-11-13T07:58:47.543Z,5.00
2022-11-13T08:01:33.496Z,5.00
2022-11-13T08:04:19.143Z,5.00
2022-11-13T08:07:05.051Z,5.00
2022-11-13T08:09:51.064Z,5.00
2022-11-13T08:12:36.750Z,5.00
2022-11-13T08:15:22.570Z,5.00
2022-11-13T08:18:08.506Z,5.00
2022-11-13T08:20:54.524Z,5.10
2022-11-13T08:23:41.692Z,5.20
2022-11-13T08:26:27.745Z,5.30
2022-11-13T08:29:13.707Z,5.30
2022-11-13T08:31:59.597Z,5.40
2022-11-13T08:34:45.758Z,5.40
2022-11-13T08:37:32.199Z,5.50
2022-11-13T08:40:18.251Z,5.60
2022-11-13T08:43:04.553Z,5.70
2022-11-13T08:45:50.496Z,5.80
2022-11-13T08:48:37.709Z,5.80
2022-11-13T08:51:23.522Z,5.90
2022-11-13T08:54:09.430Z,6.00
2022-11-13T08:56:57.278Z,6.10
2022-11-13T08:59:45.481Z,6.10
2022-11-13T09:02:31.997Z,6.10
2022-11-13T09:05:18.159Z,6.20
2022-11-13T09:08:05.375Z,6.30
2022-11-13T09:10:51.297Z,6.30
2022-11-13T09:13:42.742Z,6.40
2022-11-13T09:16:30.338Z,6.50
2022-11-13T09:19:16.360Z,6.60
2022-11-13T09:22:02.209Z,6.60
2022-11-13T09:24:48.259Z,6.60
2022-11-13T09:27:34.209Z,6.70
2022-11-13T09:30:20.190Z,6.70
2022-11-13T09:33:06.251Z,6.80
2022-11-13T09:35:52.718Z,6.80
2022-11-13T09:38:38.934Z,6.90
2022-11-13T09:41:29.970Z,7.00
2022-11-13T09:44:36.653Z,7.00
2022-11-13T09:47:26.771Z,7.00
2022-11-13T09:50:22.929Z,7.10
2022-11-13T09:53:10.134Z,7.20
2022-11-13T09:56:16.736Z,7.30
2022-11-13T09:59:06.036Z,7.30
2022-11-13T10:01:58.387Z,7.30
2022-11-13T10:05:03.958Z,7.40
2022-11-13T10:07:59.194Z,7.50
2022-11-13T10:11:16.019Z,7.50
2022-11-13T10:14:04.133Z,7.60
2022-11-13T10:16:54.923Z,7.70
2022-11-13T10:19:48.277Z,7.70
2022-11-13T10:22:50.440Z,7.80
2022-11-13T10:25:37.222Z,7.90
2022-11-13T10:31:29.765Z,7.90
2022-11-13T10:34:16.200Z,7.80
2022-11-13T10:37:17.072Z,7.70
2022-11-13T10:40:03.372Z,7.60
2022-11-13T10:42:49.154Z,7.70
2022-11-13T10:45:35.082Z,7.90
2022-11-13T10:48:27.669Z,7.90
2022-11-13T10:51:26.937Z,8.00
2022-11-13T10:54:28.449Z,8.00
2022-11-13T10:57:35.247Z,8.10
2022-11-13T11:00:35.251Z,8.20
2022-11-13T11:03:22.717Z,8.20
2022-11-13T11:06:08.559Z,8.30
2022-11-13T11:08:54.196Z,8.30
2022-11-13T11:11:58.642Z,8.30
2022-11-13T11:14:59.088Z,8.30
2022-11-13T11:18:23.609Z,8.30
2022-11-13T11:21:12.822Z,8.30
2022-11-13T11:24:04.584Z,8.20
2022-11-13T11:27:08.413Z,8.20
2022-11-13T11:30:07.104Z,8.40
2022-11-13T11:33:11.535Z,8.50
2022-11-13T11:36:00.892Z,8.50
2022-11-13T11:38:54.552Z,8.60
2022-11-13T11:42:09.545Z,8.70
2022-11-13T11:45:02.321Z,8.80
2022-11-13T11:47:48.255Z,9.00
2022-11-13T11:50:51.880Z,9.00
2022-11-13T11:53:57.308Z,9.10
2022-11-13T11:56:55.435Z,9.20
2022-11-13T11:59:47.223Z,9.30
2022-11-13T12:02:41.248Z,9.40
2022-11-13T12:05:34.080Z,9.50
2022-11-13T12:08:44.842Z,9.60
2022-11-13T12:11:35.031Z,9.70
2022-11-13T12:14:26.719Z,9.70
2022-11-13T12:17:45.175Z,9.70
2022-11-13T12:20:36.819Z,9.80
2022-11-13T12:24:19.920Z,9.90
2022-11-13T12:27:36.444Z,10.00
2022-11-13T12:30:26.837Z,10.10
2022-11-13T12:33:19.695Z,10.10
2022-11-13T12:36:05.579Z,10.20
2022-11-13T12:39:03.412Z,10.20
2022-11-13T12:42:12.125Z,10.30
2022-11-13T12:45:14.052Z,10.40
2022-11-13T12:48:28.973Z,10.50
2022-11-13T12:51:16.536Z,10.60
2022-11-13T12:54:02.568Z,10.60
2022-11-13T12:56:48.399Z,10.70
2022-11-13T12:59:39.349Z,10.70
2022-11-13T13:02:47.526Z,10.80
2022-11-13T13:06:05.482Z,11.00
2022-11-13T13:09:14.807Z,11.00
2022-11-13T13:12:00.807Z,11.10
2022-11-13T13:15:03.844Z,11.10
2022-11-13T13:17:49.861Z,11.20
2022-11-13T13:20:57.111Z,11.20
2022-11-13T13:23:44.529Z,11.30
2022-11-13T13:26:30.300Z,11.30
2022-11-13T13:29:23.745Z,11.40
2022-11-13T13:32:38.438Z,11.50
2022-11-13T13:35:53.369Z,11.40
2022-11-13T13:38:52.038Z,11.40
2022-11-13T13:41:51.245Z,11.30
2022-11-13T13:44:57.179Z,11.30
2022-11-13T13:47:47.523Z,11.30
2022-11-13T13:50:35.627Z,11.30
2022-11-13T13:53:27.711Z,11.30
2022-11-13T13:56:13.898Z,11.30
2022-11-13T13:58:59.797Z,11.30
2022-11-13T14:01:59.643Z,11.40
2022-11-13T14:04:50.008Z,11.30
2022-11-13T14:07:35.953Z,11.30
2022-11-13T14:10:23.672Z,11.30
2022-11-13T14:13:24.037Z,11.30
2022-11-13T14:16:09.739Z,11.30
2022-11-13T14:19:07.581Z,11.40
2022-11-13T14:21:56.254Z,11.40
2022-11-13T14:24:57.126Z,11.40
2022-11-13T14:27:43.298Z,11.40
2022-11-13T14:30:30.324Z,11.40
2022-11-13T14:33:17.719Z,11.40
2022-11-13T14:36:03.700Z,11.40
2022-11-13T14:38:52.194Z,11.40
2022-11-13T14:41:45.831Z,11.40
2022-11-13T14:44:33.388Z,11.50
2022-11-13T14:47:27.480Z,11.40
2022-11-13T14:50:22.032Z,11.40
2022-11-13T14:53:09.027Z,11.30
2022-11-13T14:55:56.136Z,11.40
2022-11-13T14:58:47.033Z,11.30
2022-11-13T15:01:32.774Z,11.30
2022-11-13T15:04:18.661Z,11.30
2022-11-13T15:07:27.583Z,11.20
2022-11-13T15:10:17.211Z,11.10
2022-11-13T15:13:10.776Z,11.10
2022-11-13T15:15:56.434Z,11.10
2022-11-13T15:18:46.741Z,11.00
2022-11-13T15:21:32.815Z,11.00
2022-11-13T15:24:18.704Z,10.90
2022-11-13T15:27:04.561Z,10.90
2022-11-13T15:29:50.229Z,10.80
2022-11-13T15:32:36.402Z,10.80
2022-11-13T15:35:22.566Z,10.80
2022-11-13T15:38:09.254Z,10.60
2022-11-13T15:40:55.226Z,10.60
2022-11-13T15:43:46.153Z,10.60
2022-11-13T15:46:32.106Z,10.50
2022-11-13T15:49:18.036Z,10.40
2022-11-13T15:52:04.394Z,10.30
2022-11-13T15:54:50.278Z,10.20
2022-11-13T15:57:37.732Z,10.20
2022-11-13T16:00:25.551Z,10.10
2022-11-13T16:03:12.343Z,10.10
2022-11-13T16:05:59.029Z,10.10
2022-11-13T16:08:44.972Z,10.00
2022-11-13T16:11:32.148Z,10.00
2022-11-13T16:14:23.359Z,9.90
2022-11-13T16:17:20.162Z,9.90
2022-11-13T16:20:07.891Z,9.80
2022-11-13T16:22:53.525Z,9.70
2022-11-13T16:25:39.453Z,9.70
2022-11-13T16:28:25.453Z,9.60
2022-11-13T16:31:11.401Z,9.60
2022-11-13T16:33:57.292Z,9.50
2022-11-13T16:36:43.244Z,9.50
2022-11-13T16:39:29.066Z,9.40
2022-11-13T16:42:15.585Z,9.40
2022-11-13T16:45:01.273Z,9.40
2022-11-13T16:47:47.198Z,9.30
2022-11-13T16:50:34.742Z,9.30
2022-11-13T16:53:20.503Z,9.20
2022-11-13T16:56:12.607Z,9.20
2022-11-13T16:58:58.793Z,9.20
2022-11-13T17:01:44.691Z,9.10
2022-11-13T17:04:30.569Z,9.10
2022-11-13T17:07:16.814Z,9.10
2022-11-13T17:13:08.826Z,9.00
2022-11-13T17:15:54.826Z,8.90
2022-11-13T17:18:40.509Z,9.00
2022-11-13T17:21:28.521Z,8.90
2022-11-13T17:24:14.341Z,8.90
2022-11-13T17:27:00.121Z,8.90
2022-11-13T17:29:46.050Z,8.80
2022-11-13T17:32:32.088Z,8.80
2022-11-13T17:35:18.007Z,8.80
2022-11-13T17:38:03.989Z,8.80
2022-11-13T17:40:49.951Z,8.70
2022-11-13T17:43:36.896Z,8.70
2022-11-13T17:46:22.557Z,8.70
2022-11-13T17:49:08.436Z,8.60
2022-11-13T17:51:54.560Z,8.70
2022-11-13T17:54:40.571Z,8.60
2022-11-13T17:57:27.207Z,8.60
2022-11-13T18:00:13.816Z,8.60
2022-11-13T18:02:59.982Z,8.50
2022-11-13T18:05:45.826Z,8.50
2022-11-13T18:08:31.516Z,8.50
2022-11-13T18:11:25.824Z,8.40
2022-11-13T18:14:11.690Z,8.40
2022-11-13T18:16:57.398Z,8.30
2022-11-13T18:19:42.978Z,8.30
2022-11-13T18:22:28.905Z,8.30
2022-11-13T18:25:14.817Z,8.30
2022-11-13T18:28:00.745Z,8.30
2022-11-13T18:30:47.505Z,8.30
2022-11-13T18:33:34.922Z,8.20
2022-11-13T18:36:20.954Z,8.20
2022-11-13T18:39:06.569Z,8.20
2022-11-13T18:41:52.453Z,8.10
2022-11-13T18:44:38.164Z,8.10
2022-11-13T18:47:23.716Z,8.00
2022-11-13T18:50:09.649Z,8.00
2022-11-13T18:52:55.953Z,7.90
2022-11-13T18:55:41.695Z,7.80
2022-11-13T18:58:27.908Z,7.80
2022-11-13T19:01:22.082Z,7.70
2022-11-13T19:04:25.275Z,7.70
2022-11-13T19:07:12.279Z,7.60
2022-11-13T19:09:58.568Z,7.60
2022-11-13T19:12:44.158Z,7.60
2022-11-13T19:15:29.744Z,7.50
2022-11-13T19:18:15.509Z,7.50
2022-11-13T19:21:08.902Z,7.30
2022-11-13T19:23:54.616Z,7.30
2022-11-13T19:26:41.100Z,7.20
2022-11-13T19:29:26.875Z,7.20
2022-11-13T19:32:12.576Z,7.10
2022-11-13T19:34:58.319Z,7.00
2022-11-13T19:37:44.226Z,7.00
2022-11-13T19:40:29.880Z,6.90
2022-11-13T19:43:15.832Z,6.90
2022-11-13T19:46:09.070Z,6.80
2022-11-13T19:48:54.794Z,6.70
2022-11-13T19:51:40.650Z,6.70
2022-11-13T19:54:26.622Z,6.60
2022-11-13T19:57:12.262Z,6.50
2022-11-13T19:59:58.211Z,6.60
2022-11-13T20:02:43.714Z,6.50
2022-11-13T20:05:29.502Z,6.50
2022-11-13T20:08:15.464Z,6.50
2022-11-13T20:11:03.257Z,6.50
2022-11-13T20:13:49.005Z,6.50
2022-11-13T20:16:34.731Z,6.60
2022-11-13T20:19:20.497Z,6.50
2022-11-13T20:22:06.622Z,6.50
2022-11-13T20:24:52.388Z,6.50
2022-11-13T20:27:40.772Z,6.50
2022-11-13T20:30:29.083Z,6.50
2022-11-13T20:33:19.803Z,6.50
2022-11-13T20:36:08.237Z,6.40
2022-11-13T20:38:55.266Z,6.40
2022-11-13T20:41:41.022Z,6.40
2022-11-13T20:44:26.696Z,6.50
2022-11-13T20:47:12.382Z,6.50
2022-11-13T20:49:58.350Z,6.50
2022-11-13T20:52:44.454Z,6.60
2022-11-13T20:55:30.523Z,6.50
2022-11-13T20:58:16.291Z,6.50
2022-11-13T21:01:03.701Z,6.50
2022-11-13T21:03:49.519Z,6.60
2022-11-13T21:06:35.167Z,6.60
2022-11-13T21:09:21.067Z,6.50
2022-11-13T21:12:07.324Z,6.60
2022-11-13T21:14:53.150Z,6.50
2022-11-13T21:17:39.251Z,6.60
2022-11-13T21:20:24.991Z,6.70
2022-11-13T21:23:10.798Z,6.70
2022-11-13T21:26:03.776Z,6.70
2022-11-13T21:28:49.872Z,6.70
2022-11-13T21:31:35.530Z,6.80
2022-11-13T21:34:21.151Z,6.80
2022-11-13T21:37:08.166Z,6.80
2022-11-13T21:39:53.921Z,6.90
2022-11-13T21:42:39.753Z,6.90
2022-11-13T21:45:25.598Z,6.90
2022-11-13T21:48:11.156Z,6.90
2022-11-13T21:50:58.541Z,7.00
2022-11-13T21:53:44.330Z,7.00
2022-11-13T21:56:31.114Z,6.90
2022-11-13T21:59:16.673Z,6.90
2022-11-13T22:02:02.558Z,6.90
2022-11-13T22:04:48.431Z,6.90
2022-11-13T22:07:34.168Z,6.90
2022-11-13T22:10:20.157Z,6.90
2022-11-13T22:13:05.899Z,6.90
2022-11-13T22:15:51.614Z,6.90
2022-11-13T22:18:37.186Z,6.90
2022-11-13T22:21:23.238Z,6.90
2022-11-13T22:24:09.593Z,6.90
2022-11-13T22:26:55.424Z,7.00
2022-11-13T22:29:41.356Z,7.00
2022-11-13T22:32:27.576Z,7.00
2022-11-13T22:35:13.400Z,6.90
2022-11-13T22:37:59.100Z,6.90
2022-11-13T22:40:44.989Z,6.80
2022-11-13T22:43:38.126Z,6.80
2022-11-13T22:46:27.002Z,6.90
2022-11-13T22:49:12.930Z,6.80
2022-11-13T22:51:58.642Z,6.80
2022-11-13T22:54:44.156Z,6.90
2022-11-13T22:57:30.045Z,6.80
2022-11-13T23:00:16.309Z,6.80
2022-11-13T23:03:02.104Z,6.80
2022-11-13T23:05:48.008Z,6.80
2022-11-13T23:08:38.568Z,6.80
2022-11-13T23:11:26.674Z,6.80
2022-11-13T23:14:13.674Z,6.80
2022-11-13T23:16:59.455Z,6.90
2022-11-13T23:19:45.123Z,6.90
2022-11-13T23:22:31.158Z,6.80
2022-11-13T23:25:16.785Z,6.80
2022-11-13T23:28:03.459Z,6.80
2022-11-13T23:30:49.193Z,6.80
2022-11-13T23:33:34.750Z,6.90
2022-11-13T23:36:20.745Z,6.80
2022-11-13T23:39:06.622Z,6.80
2022-11-13T23:41:52.469Z,6.80
2022-11-13T23:44:37.965Z,6.80
2022-11-13T23:47:23.884Z,6.70
2022-11-13T23:50:10.505Z,6.70
2022-11-13T23:52:56.064Z,6.70
2022-11-13T23:55:42.023Z,6.80
2022-11-13T23:58:28.060Z,6.80
