createdAt,value
2023-09-25T00:01:45.367Z,92.90
2023-09-25T00:03:45.777Z,93.20
2023-09-25T00:05:46.121Z,93.30
2023-09-25T00:07:46.396Z,93.10
2023-09-25T00:09:46.673Z,92.90
2023-09-25T00:11:47.035Z,93.41
2023-09-25T00:13:47.261Z,93.41
2023-09-25T00:15:47.569Z,93.62
2023-09-25T00:17:47.949Z,93.96
2023-09-25T00:19:48.259Z,94.37
2023-09-25T00:21:48.578Z,94.33
2023-09-25T00:23:48.893Z,94.58
2023-09-25T00:25:49.238Z,94.89
2023-09-25T00:27:49.711Z,95.20
2023-09-25T00:29:50.039Z,95.29
2023-09-25T00:31:50.371Z,95.97
2023-09-25T00:33:50.758Z,96.38
2023-09-25T00:35:51.044Z,96.69
2023-09-25T00:37:51.332Z,96.48
2023-09-25T00:39:51.594Z,96.89
2023-09-25T00:41:51.875Z,97.50
2023-09-25T00:43:52.215Z,97.91
2023-09-25T00:45:52.543Z,98.33
2023-09-25T00:47:52.847Z,98.33
2023-09-25T00:49:53.248Z,98.22
2023-09-25T00:51:53.478Z,98.27
2023-09-25T00:53:56.728Z,98.47
2023-09-25T00:55:57.549Z,98.78
2023-09-25T00:58:46.137Z,99.09
2023-09-25T01:00:46.913Z,99.50
2023-09-25T01:02:47.329Z,99.35
2023-09-25T01:04:47.741Z,99.04
2023-09-25T01:06:48.124Z,98.63
2023-09-25T01:08:48.550Z,98.33
2023-09-25T01:10:49.025Z,98.12
2023-09-25T01:12:49.828Z,97.81
2023-09-25T01:14:50.259Z,97.61
2023-09-25T01:16:50.598Z,96.99
2023-09-25T01:18:51.312Z,96.94
2023-09-25T01:20:51.843Z,96.67
2023-09-25T01:22:52.172Z,96.62
2023-09-25T01:24:52.502Z,97.03
2023-09-25T01:26:52.810Z,97.33
2023-09-25T01:28:53.124Z,97.54
2023-09-25T01:30:53.401Z,97.85
2023-09-25T01:32:53.727Z,98.05
2023-09-25T01:34:54.045Z,98.05
2023-09-25T01:36:54.374Z,98.25
2023-09-25T01:38:54.684Z,98.41
2023-09-25T01:40:55.005Z,98.92
2023-09-25T01:42:55.339Z,99.22
2023-09-25T01:44:55.651Z,99.43
2023-09-25T01:46:55.940Z,99.74
2023-09-25T01:48:56.292Z,99.95
2023-09-25T01:50:56.565Z,99.99
2023-09-25T01:52:56.920Z,99.99
2023-09-25T01:54:57.179Z,99.99
2023-09-25T01:56:57.495Z,99.99
2023-09-25T01:58:57.859Z,99.99
2023-09-25T02:00:58.152Z,99.99
2023-09-25T02:02:58.656Z,99.99
2023-09-25T02:04:59.274Z,99.99
2023-09-25T02:06:59.736Z,99.99
2023-09-25T02:09:00.055Z,99.99
2023-09-25T02:11:00.355Z,99.99
2023-09-25T02:13:00.626Z,99.99
2023-09-25T02:15:01.045Z,99.99
2023-09-25T02:17:01.305Z,99.99
2023-09-25T02:19:01.604Z,99.99
2023-09-25T02:21:01.857Z,99.99
2023-09-25T02:23:02.219Z,99.99
2023-09-25T02:25:02.492Z,99.99
2023-09-25T02:27:02.776Z,99.99
2023-09-25T02:29:03.054Z,99.99
2023-09-25T02:31:03.374Z,99.99
2023-09-25T02:33:03.688Z,99.99
2023-09-25T02:35:03.998Z,99.99
2023-09-25T02:37:04.296Z,99.99
2023-09-25T02:39:04.585Z,99.99
2023-09-25T02:41:04.893Z,99.99
2023-09-25T02:43:05.220Z,99.99
2023-09-25T02:45:05.495Z,99.99
2023-09-25T02:47:05.820Z,99.99
2023-09-25T02:49:06.126Z,99.99
2023-09-25T02:51:06.554Z,99.99
2023-09-25T02:53:06.889Z,99.99
2023-09-25T02:55:07.179Z,99.99
2023-09-25T02:57:07.581Z,99.99
2023-09-25T02:59:07.926Z,99.99
2023-09-25T03:01:08.286Z,99.99
2023-09-25T03:03:08.628Z,99.99
2023-09-25T03:05:09.007Z,99.99
2023-09-25T03:07:09.277Z,99.99
2023-09-25T03:09:09.652Z,99.99
2023-09-25T03:11:09.982Z,99.99
2023-09-25T03:13:10.276Z,99.99
2023-09-25T03:15:10.669Z,99.99
2023-09-25T03:17:10.922Z,99.99
2023-09-25T03:19:11.245Z,99.99
2023-09-25T03:21:11.550Z,99.99
2023-09-25T03:23:11.954Z,99.99
2023-09-25T03:25:12.271Z,99.99
2023-09-25T03:27:12.565Z,99.99
2023-09-25T03:29:12.875Z,99.99
2023-09-25T03:31:13.200Z,99.99
2023-09-25T03:33:13.510Z,99.99
2023-09-25T03:35:13.787Z,99.99
2023-09-25T03:37:14.052Z,99.99
2023-09-25T03:39:14.388Z,99.99
2023-09-25T03:41:14.734Z,99.99
2023-09-25T03:43:15.148Z,99.99
2023-09-25T03:45:15.524Z,99.99
2023-09-25T03:47:15.814Z,99.99
2023-09-25T03:49:16.067Z,99.99
2023-09-25T03:51:16.529Z,99.99
2023-09-25T03:53:16.815Z,99.99
2023-09-25T03:55:17.092Z,99.99
2023-09-25T03:57:17.379Z,99.99
2023-09-25T03:59:17.678Z,99.99
2023-09-25T04:01:18.028Z,99.99
2023-09-25T04:03:18.479Z,99.99
2023-09-25T04:05:19.033Z,99.99
2023-09-25T04:07:19.380Z,99.99
2023-09-25T04:09:19.724Z,99.99
2023-09-25T04:11:20.017Z,99.99
2023-09-25T04:13:20.315Z,99.93
2023-09-25T04:15:20.607Z,99.99
2023-09-25T04:17:20.892Z,99.99
2023-09-25T04:19:21.348Z,99.99
2023-09-25T04:21:21.825Z,99.99
2023-09-25T04:23:22.113Z,99.99
2023-09-25T04:26:05.658Z,99.99
2023-09-25T04:28:05.943Z,99.99
2023-09-25T04:30:06.500Z,99.99
2023-09-25T04:32:06.908Z,99.99
2023-09-25T04:34:07.424Z,99.99
2023-09-25T04:36:07.701Z,99.99
2023-09-25T04:38:07.967Z,99.99
2023-09-25T04:40:08.306Z,99.99
2023-09-25T04:42:08.724Z,99.99
2023-09-25T04:44:08.973Z,99.99
2023-09-25T04:46:09.623Z,99.99
2023-09-25T04:49:36.934Z,99.99
2023-09-25T04:51:37.643Z,99.99
2023-09-25T04:53:38.181Z,99.99
2023-09-25T04:56:24.910Z,99.99
2023-09-25T04:59:16.118Z,99.99
2023-09-25T05:01:17.072Z,99.99
2023-09-25T05:04:02.923Z,99.99
2023-09-25T05:06:03.363Z,99.99
2023-09-25T05:08:03.631Z,99.99
2023-09-25T05:10:03.954Z,99.99
2023-09-25T05:12:04.253Z,99.99
2023-09-25T05:14:04.657Z,99.99
2023-09-25T05:16:05.142Z,99.99
2023-09-25T05:18:05.555Z,99.99
2023-09-25T05:20:05.865Z,99.99
2023-09-25T05:22:06.176Z,99.99
2023-09-25T05:24:06.573Z,99.99
2023-09-25T05:26:06.965Z,99.99
2023-09-25T05:28:07.297Z,99.99
2023-09-25T05:30:07.776Z,99.99
2023-09-25T05:32:08.141Z,99.99
2023-09-25T05:34:08.440Z,99.99
2023-09-25T05:36:08.778Z,99.99
2023-09-25T05:38:09.168Z,99.99
2023-09-25T05:40:09.441Z,99.99
2023-09-25T05:42:09.801Z,99.99
2023-09-25T05:44:10.077Z,99.99
2023-09-25T05:46:10.416Z,99.99
2023-09-25T05:48:10.702Z,99.99
2023-09-25T05:50:11.031Z,99.99
2023-09-25T05:52:11.406Z,99.99
2023-09-25T05:54:11.735Z,99.99
2023-09-25T05:56:13.490Z,99.99
2023-09-25T05:58:14.679Z,99.99
2023-09-25T06:00:15.130Z,99.99
2023-09-25T06:02:15.491Z,99.99
2023-09-25T06:04:15.955Z,99.99
2023-09-25T06:06:16.394Z,99.99
2023-09-25T06:08:16.779Z,99.99
2023-09-25T06:10:17.082Z,99.99
2023-09-25T06:12:22.328Z,99.99
2023-09-25T06:14:22.587Z,99.99
2023-09-25T06:16:22.958Z,99.99
2023-09-25T06:18:23.220Z,99.99
2023-09-25T06:20:23.500Z,99.99
2023-09-25T06:22:23.817Z,99.99
2023-09-25T06:24:24.191Z,99.99
2023-09-25T06:26:24.555Z,99.99
2023-09-25T06:28:24.880Z,99.99
2023-09-25T06:30:25.215Z,99.99
2023-09-25T06:32:26.481Z,99.99
2023-09-25T06:34:27.140Z,99.99
2023-09-25T06:36:27.591Z,99.99
2023-09-25T06:38:27.853Z,99.99
2023-09-25T06:40:28.169Z,99.99
2023-09-25T06:42:28.507Z,99.99
2023-09-25T06:44:28.806Z,99.99
2023-09-25T06:46:29.160Z,99.99
2023-09-25T06:48:29.651Z,99.99
2023-09-25T06:50:29.899Z,99.99
2023-09-25T06:52:30.219Z,99.99
2023-09-25T06:54:30.554Z,99.99
2023-09-25T06:56:30.867Z,99.99
2023-09-25T06:58:31.175Z,99.99
2023-09-25T07:00:39.339Z,99.56
2023-09-25T07:02:36.706Z,99.31
2023-09-25T07:04:37.128Z,98.95
2023-09-25T07:06:37.728Z,98.95
2023-09-25T07:08:38.009Z,98.85
2023-09-25T07:10:38.369Z,98.54
2023-09-25T07:12:38.705Z,99.11
2023-09-25T07:14:38.942Z,98.90
2023-09-25T07:16:39.315Z,98.60
2023-09-25T07:18:39.977Z,97.98
2023-09-25T07:20:40.530Z,97.78
2023-09-25T07:22:40.875Z,98.04
2023-09-25T07:24:46.067Z,97.63
2023-09-25T07:26:46.354Z,97.83
2023-09-25T07:28:46.722Z,97.12
2023-09-25T07:30:47.092Z,97.08
2023-09-25T07:32:47.412Z,96.87
2023-09-25T07:34:47.703Z,96.36
2023-09-25T07:36:48.088Z,96.05
2023-09-25T07:38:48.773Z,96.05
2023-09-25T07:40:59.176Z,96.11
2023-09-25T07:42:54.533Z,95.39
2023-09-25T07:44:54.880Z,95.29
2023-09-25T07:46:55.315Z,95.65
2023-09-25T07:48:55.755Z,95.56
2023-09-25T07:50:56.060Z,95.45
2023-09-25T07:52:56.384Z,94.79
2023-09-25T07:54:56.759Z,94.70
2023-09-25T07:57:01.887Z,93.77
2023-09-25T07:59:02.145Z,92.41
2023-09-25T08:01:02.475Z,92.00
2023-09-25T08:03:02.772Z,92.57
2023-09-25T08:05:03.142Z,92.26
2023-09-25T08:07:03.392Z,91.35
2023-09-25T08:09:03.714Z,91.61
2023-09-25T08:11:04.106Z,90.79
2023-09-25T08:13:04.488Z,91.09
2023-09-25T08:15:04.801Z,91.36
2023-09-25T08:17:05.073Z,90.55
2023-09-25T08:19:05.346Z,89.28
2023-09-25T08:21:05.763Z,88.46
2023-09-25T08:23:06.147Z,87.96
2023-09-25T08:25:06.550Z,87.61
2023-09-25T08:27:06.784Z,86.39
2023-09-25T08:29:08.715Z,86.39
2023-09-25T08:31:09.181Z,85.43
2023-09-25T08:33:09.576Z,84.62
2023-09-25T08:35:09.887Z,82.59
2023-09-25T08:37:10.266Z,82.04
2023-09-25T08:39:10.529Z,83.15
2023-09-25T08:41:10.847Z,82.14
2023-09-25T08:43:20.332Z,83.22
2023-09-25T08:45:16.474Z,83.08
2023-09-25T08:47:16.874Z,83.14
2023-09-25T08:49:17.161Z,82.43
2023-09-25T08:51:17.426Z,81.99
2023-09-25T08:53:17.845Z,82.09
2023-09-25T08:55:18.130Z,80.83
2023-09-25T08:57:18.596Z,80.32
2023-09-25T08:59:18.924Z,78.16
2023-09-25T09:01:19.234Z,78.73
2023-09-25T09:03:19.684Z,78.08
2023-09-25T09:05:20.085Z,77.68
2023-09-25T09:07:20.426Z,76.16
2023-09-25T09:09:20.730Z,75.62
2023-09-25T09:11:20.967Z,76.83
2023-09-25T09:13:21.339Z,75.07
2023-09-25T09:15:21.638Z,73.63
2023-09-25T09:17:21.888Z,74.10
2023-09-25T09:19:22.200Z,73.59
2023-09-25T09:21:22.539Z,72.55
2023-09-25T09:23:22.805Z,71.84
2023-09-25T09:25:23.111Z,70.62
2023-09-25T09:27:23.454Z,71.80
2023-09-25T09:29:23.738Z,71.17
2023-09-25T09:31:24.029Z,70.15
2023-09-25T09:33:24.356Z,68.61
2023-09-25T09:35:24.668Z,68.21
2023-09-25T09:37:24.978Z,68.68
2023-09-25T09:39:25.289Z,66.96
2023-09-25T09:41:25.518Z,67.74
2023-09-25T09:43:25.818Z,68.14
2023-09-25T09:45:26.152Z,66.42
2023-09-25T09:47:26.476Z,65.29
2023-09-25T09:49:26.723Z,65.39
2023-09-25T09:51:27.055Z,64.48
2023-09-25T09:53:27.367Z,65.16
2023-09-25T09:55:27.652Z,65.46
2023-09-25T09:57:28.007Z,65.56
2023-09-25T09:59:28.254Z,63.95
2023-09-25T10:01:28.762Z,64.62
2023-09-25T10:03:29.260Z,65.02
2023-09-25T10:05:29.650Z,63.62
2023-09-25T10:07:29.946Z,63.51
2023-09-25T10:09:30.263Z,64.82
2023-09-25T10:11:31.236Z,64.52
2023-09-25T10:13:31.680Z,64.39
2023-09-25T10:15:32.048Z,62.27
2023-09-25T10:17:32.437Z,62.35
2023-09-25T10:19:32.803Z,60.84
2023-09-25T10:21:33.146Z,61.85
2023-09-25T10:23:33.535Z,61.31
2023-09-25T10:25:33.964Z,61.61
2023-09-25T10:27:34.240Z,61.91
2023-09-25T10:29:34.600Z,61.14
2023-09-25T10:31:34.852Z,62.12
2023-09-25T10:33:35.300Z,62.02
2023-09-25T10:35:35.667Z,63.09
2023-09-25T10:38:31.680Z,62.69
2023-09-25T10:40:29.908Z,59.85
2023-09-25T10:42:31.123Z,59.45
2023-09-25T10:44:31.644Z,59.22
2023-09-25T10:46:32.121Z,58.18
2023-09-25T10:48:32.656Z,60.77
2023-09-25T10:50:33.274Z,56.40
2023-09-25T10:52:35.935Z,55.60
2023-09-25T10:54:37.400Z,54.87
2023-09-25T10:56:37.701Z,53.94
2023-09-25T10:58:38.307Z,53.27
2023-09-25T11:00:39.149Z,53.67
2023-09-25T11:02:39.617Z,55.24
2023-09-25T11:04:40.007Z,53.44
2023-09-25T11:06:40.380Z,53.92
2023-09-25T11:08:40.614Z,52.22
2023-09-25T11:10:41.065Z,53.79
2023-09-25T11:12:41.349Z,52.22
2023-09-25T11:14:41.715Z,52.67
2023-09-25T11:16:42.143Z,48.33
2023-09-25T11:18:42.546Z,47.83
2023-09-25T11:20:42.808Z,47.63
2023-09-25T11:22:43.115Z,50.00
2023-09-25T11:24:43.405Z,48.79
2023-09-25T11:26:48.552Z,48.46
2023-09-25T11:28:48.850Z,46.55
2023-09-25T11:30:49.365Z,46.72
2023-09-25T11:32:50.093Z,44.62
2023-09-25T11:34:50.418Z,43.92
2023-09-25T11:36:50.793Z,44.29
2023-09-25T11:38:51.373Z,43.72
2023-09-25T11:40:51.916Z,44.81
2023-09-25T11:42:52.205Z,43.02
2023-09-25T11:44:52.493Z,43.66
2023-09-25T11:46:52.934Z,46.83
2023-09-25T11:48:53.531Z,43.35
2023-09-25T11:50:53.868Z,43.84
2023-09-25T11:52:54.178Z,44.76
2023-09-25T11:54:54.529Z,45.03
2023-09-25T11:56:54.834Z,45.85
2023-09-25T11:58:55.134Z,46.27
2023-09-25T12:00:55.504Z,46.08
2023-09-25T12:02:55.911Z,46.55
2023-09-25T12:04:56.511Z,46.33
2023-09-25T12:06:56.895Z,44.42
2023-09-25T12:08:57.190Z,44.40
2023-09-25T12:10:57.503Z,43.70
2023-09-25T12:12:57.742Z,46.16
2023-09-25T12:14:58.126Z,44.87
2023-09-25T12:16:58.589Z,44.25
2023-09-25T12:18:58.994Z,44.25
2023-09-25T12:20:59.477Z,44.18
2023-09-25T12:22:59.750Z,44.00
2023-09-25T12:25:00.114Z,43.74
2023-09-25T12:27:00.652Z,44.34
2023-09-25T12:29:01.014Z,45.28
2023-09-25T12:31:01.338Z,48.22
2023-09-25T12:33:01.836Z,45.29
2023-09-25T12:35:02.241Z,43.54
2023-09-25T12:37:02.547Z,41.16
2023-09-25T12:39:02.789Z,42.25
2023-09-25T12:41:03.346Z,43.54
2023-09-25T12:43:03.666Z,40.84
2023-09-25T12:45:03.902Z,41.22
2023-09-25T12:47:04.296Z,41.22
2023-09-25T12:49:04.777Z,43.38
2023-09-25T12:51:05.090Z,41.31
2023-09-25T12:53:05.609Z,42.71
2023-09-25T12:55:06.184Z,43.18
2023-09-25T12:57:08.469Z,41.44
2023-09-25T12:59:08.795Z,41.73
2023-09-25T13:01:09.289Z,42.21
2023-09-25T13:05:09.963Z,42.68
2023-09-25T13:07:10.331Z,43.35
2023-09-25T13:09:10.761Z,41.75
2023-09-25T13:11:11.159Z,41.67
2023-09-25T13:13:11.510Z,41.87
2023-09-25T13:15:11.832Z,41.87
2023-09-25T13:17:12.084Z,43.75
2023-09-25T13:19:12.453Z,42.76
2023-09-25T13:21:12.727Z,43.55
2023-09-25T13:23:13.044Z,43.06
2023-09-25T13:25:13.436Z,42.66
2023-09-25T13:27:13.765Z,41.97
2023-09-25T13:29:14.075Z,42.86
2023-09-25T13:31:14.552Z,43.46
2023-09-25T13:33:14.909Z,41.97
2023-09-25T13:35:15.189Z,42.27
2023-09-25T13:37:15.470Z,42.57
2023-09-25T13:39:15.769Z,42.46
2023-09-25T13:41:16.031Z,42.46
2023-09-25T13:43:16.328Z,42.44
2023-09-25T13:45:21.544Z,42.62
2023-09-25T13:47:21.842Z,41.04
2023-09-25T13:49:22.425Z,41.06
2023-09-25T13:51:22.717Z,41.65
2023-09-25T13:53:22.977Z,42.05
2023-09-25T13:55:23.310Z,41.67
2023-09-25T13:57:23.613Z,41.16
2023-09-25T13:59:23.953Z,41.28
2023-09-25T14:01:24.269Z,41.10
2023-09-25T14:03:24.698Z,42.90
2023-09-25T14:05:25.385Z,42.09
2023-09-25T14:07:25.800Z,41.30
2023-09-25T14:09:26.250Z,41.57
2023-09-25T14:11:26.703Z,39.29
2023-09-25T14:13:27.117Z,41.95
2023-09-25T14:15:28.666Z,41.41
2023-09-25T14:17:30.993Z,40.53
2023-09-25T14:19:31.276Z,40.34
2023-09-25T14:21:31.612Z,39.85
2023-09-25T14:23:31.918Z,40.55
2023-09-25T14:25:32.245Z,41.41
2023-09-25T14:27:37.458Z,40.45
2023-09-25T14:29:37.723Z,40.37
2023-09-25T14:31:38.104Z,41.75
2023-09-25T14:33:38.458Z,42.17
2023-09-25T14:35:38.711Z,42.96
2023-09-25T14:37:38.963Z,43.95
2023-09-25T14:39:39.299Z,41.87
2023-09-25T14:41:39.539Z,41.89
2023-09-25T14:43:39.833Z,42.23
2023-09-25T14:45:40.139Z,43.64
2023-09-25T14:47:40.468Z,43.66
2023-09-25T14:49:40.817Z,43.56
2023-09-25T14:51:41.172Z,42.86
2023-09-25T14:53:41.440Z,42.47
2023-09-25T14:55:54.269Z,43.46
2023-09-25T14:57:47.045Z,44.85
2023-09-25T14:59:47.294Z,45.32
2023-09-25T15:01:50.316Z,44.60
2023-09-25T15:03:51.364Z,44.21
2023-09-25T15:05:51.912Z,43.91
2023-09-25T15:07:52.227Z,44.09
2023-09-25T15:09:52.548Z,41.79
2023-09-25T15:11:52.839Z,43.55
2023-09-25T15:13:53.145Z,43.35
2023-09-25T15:15:53.771Z,41.60
2023-09-25T15:17:54.160Z,43.87
2023-09-25T15:19:54.424Z,43.30
2023-09-25T15:21:54.789Z,43.82
2023-09-25T15:23:55.160Z,44.63
2023-09-25T15:25:55.434Z,46.14
2023-09-25T15:27:55.743Z,46.56
2023-09-25T15:29:56.024Z,45.98
2023-09-25T15:31:56.612Z,47.08
2023-09-25T15:33:56.915Z,47.17
2023-09-25T15:35:57.227Z,46.31
2023-09-25T15:37:57.505Z,47.82
2023-09-25T15:39:57.932Z,48.41
2023-09-25T15:41:58.335Z,49.26
2023-09-25T15:43:58.642Z,49.68
2023-09-25T15:45:59.014Z,49.73
2023-09-25T15:47:59.367Z,49.05
2023-09-25T15:49:59.620Z,51.95
2023-09-25T15:52:00.782Z,50.87
2023-09-25T15:54:01.031Z,52.27
2023-09-25T15:56:01.346Z,52.69
2023-09-25T15:58:01.696Z,52.59
2023-09-25T16:00:02.012Z,53.02
2023-09-25T16:02:02.366Z,53.61
2023-09-25T16:04:02.889Z,53.84
2023-09-25T16:06:03.252Z,52.44
2023-09-25T16:08:03.548Z,54.14
2023-09-25T16:10:03.864Z,52.87
2023-09-25T16:12:04.148Z,54.97
2023-09-25T16:14:04.587Z,54.10
2023-09-25T16:16:05.071Z,54.49
2023-09-25T16:18:05.402Z,54.86
2023-09-25T16:20:05.658Z,56.09
2023-09-25T16:22:05.967Z,55.99
2023-09-25T16:24:06.272Z,56.72
2023-09-25T16:26:06.529Z,56.42
2023-09-25T16:28:06.888Z,56.85
2023-09-25T16:30:07.171Z,57.65
2023-09-25T16:32:07.544Z,57.95
2023-09-25T16:34:07.862Z,58.68
2023-09-25T16:36:08.171Z,58.07
2023-09-25T16:38:08.424Z,58.30
2023-09-25T16:40:08.822Z,59.11
2023-09-25T16:42:09.078Z,59.41
2023-09-25T16:44:09.370Z,59.64
2023-09-25T16:46:09.737Z,60.53
2023-09-25T16:48:10.173Z,60.16
2023-09-25T16:50:10.480Z,60.27
2023-09-25T16:52:10.837Z,61.00
2023-09-25T16:54:11.187Z,61.00
2023-09-25T16:56:11.453Z,61.50
2023-09-25T16:58:11.780Z,62.03
2023-09-25T17:00:12.132Z,62.33
2023-09-25T17:02:12.475Z,62.53
2023-09-25T17:04:12.782Z,63.46
2023-09-25T17:06:13.073Z,64.50
2023-09-25T17:08:13.342Z,65.20
2023-09-25T17:10:13.712Z,64.93
2023-09-25T17:12:13.990Z,65.03
2023-09-25T17:14:14.300Z,64.96
2023-09-25T17:16:14.662Z,66.37
2023-09-25T17:18:14.952Z,66.00
2023-09-25T17:20:15.318Z,65.93
2023-09-25T17:22:15.550Z,68.95
2023-09-25T17:24:15.857Z,68.78
2023-09-25T17:26:16.136Z,69.38
2023-09-25T17:28:16.480Z,68.91
2023-09-25T17:30:16.790Z,69.01
2023-09-25T17:32:22.053Z,70.22
2023-09-25T17:34:22.424Z,71.57
2023-09-25T17:36:22.804Z,73.18
2023-09-25T17:38:23.079Z,73.92
2023-09-25T17:40:23.383Z,73.72
2023-09-25T17:42:23.634Z,74.96
2023-09-25T17:44:24.072Z,75.07
2023-09-25T17:46:24.563Z,77.42
2023-09-25T17:48:25.127Z,78.47
2023-09-25T17:50:25.535Z,78.37
2023-09-25T17:52:26.264Z,78.30
2023-09-25T17:54:26.895Z,78.61
2023-09-25T17:57:09.024Z,78.41
2023-09-25T17:59:09.279Z,78.50
2023-09-25T18:01:09.715Z,78.04
2023-09-25T18:03:10.051Z,79.25
2023-09-25T18:05:10.451Z,80.06
2023-09-25T18:07:10.841Z,80.16
2023-09-25T18:09:16.088Z,80.66
2023-09-25T18:11:16.350Z,81.17
2023-09-25T18:13:16.755Z,81.37
2023-09-25T18:15:17.093Z,81.17
2023-09-25T18:17:17.389Z,81.37
2023-09-25T18:19:17.898Z,80.71
2023-09-25T18:21:18.215Z,80.30
2023-09-25T18:23:18.981Z,82.42
2023-09-25T18:25:19.811Z,82.62
2023-09-25T18:27:20.132Z,83.03
2023-09-25T18:29:20.500Z,83.23
2023-09-25T18:31:20.890Z,83.78
2023-09-25T18:33:21.406Z,84.12
2023-09-25T18:35:21.771Z,85.24
2023-09-25T18:37:22.119Z,85.64
2023-09-25T18:39:22.449Z,85.24
2023-09-25T18:41:22.823Z,85.88
2023-09-25T18:43:27.961Z,86.19
2023-09-25T18:45:28.326Z,85.68
2023-09-25T18:47:28.625Z,85.58
2023-09-25T18:49:28.924Z,86.49
2023-09-25T18:51:29.221Z,86.59
2023-09-25T18:53:29.487Z,86.83
2023-09-25T18:55:29.991Z,87.45
2023-09-25T18:57:30.486Z,87.34
2023-09-25T18:59:31.013Z,87.54
2023-09-25T19:01:31.446Z,87.24
2023-09-25T19:03:31.761Z,86.68
2023-09-25T19:05:32.219Z,87.14
2023-09-25T19:07:32.518Z,87.28
2023-09-25T19:09:32.795Z,86.63
2023-09-25T19:11:33.241Z,86.47
2023-09-25T19:13:42.870Z,86.47
2023-09-25T19:15:38.818Z,86.07
2023-09-25T19:17:39.215Z,86.37
2023-09-25T19:19:39.695Z,86.37
2023-09-25T19:21:40.161Z,86.27
2023-09-25T19:23:40.617Z,86.57
2023-09-25T19:25:40.958Z,86.68
2023-09-25T19:27:41.240Z,86.88
2023-09-25T19:29:41.589Z,87.22
2023-09-25T19:31:44.789Z,87.12
2023-09-25T19:33:57.290Z,87.77
2023-09-25T19:35:51.855Z,88.18
2023-09-25T19:37:52.348Z,88.28
2023-09-25T19:39:52.649Z,88.48
2023-09-25T19:41:52.960Z,88.38
2023-09-25T19:43:53.645Z,88.48
2023-09-25T19:45:54.165Z,88.48
2023-09-25T19:47:54.520Z,88.38
2023-09-25T19:49:59.750Z,88.48
2023-09-25T19:52:00.166Z,88.48
2023-09-25T19:54:00.517Z,88.48
2023-09-25T19:56:00.843Z,88.48
2023-09-25T19:58:03.872Z,88.38
2023-09-25T20:00:04.457Z,88.38
2023-09-25T20:02:04.724Z,88.38
2023-09-25T20:04:05.166Z,88.62
2023-09-25T20:06:05.677Z,89.13
2023-09-25T20:08:06.331Z,89.17
2023-09-25T20:10:06.744Z,89.48
2023-09-25T20:12:07.230Z,89.62
2023-09-25T20:14:08.635Z,90.13
2023-09-25T20:16:09.021Z,90.44
2023-09-25T20:18:09.374Z,90.99
2023-09-25T20:20:09.669Z,91.49
2023-09-25T20:22:10.051Z,91.29
2023-09-25T20:24:10.649Z,91.49
2023-09-25T20:26:11.048Z,91.49
2023-09-25T20:28:11.456Z,91.90
2023-09-25T20:30:11.864Z,92.00
2023-09-25T20:32:12.612Z,92.00
2023-09-25T20:34:13.413Z,92.25
2023-09-25T20:36:14.101Z,92.14
2023-09-25T20:38:14.359Z,91.84
2023-09-25T20:40:14.795Z,91.53
2023-09-25T20:42:15.210Z,91.64
2023-09-25T20:44:15.510Z,91.84
2023-09-25T20:46:15.876Z,92.40
2023-09-25T20:48:16.209Z,92.49
2023-09-25T20:50:16.496Z,92.49
2023-09-25T20:52:17.038Z,92.40
2023-09-25T20:54:17.381Z,93.10
2023-09-25T20:56:17.736Z,93.31
2023-09-25T20:58:18.179Z,93.35
2023-09-25T21:00:18.756Z,93.55
2023-09-25T21:02:19.333Z,93.15
2023-09-25T21:04:19.704Z,93.05
2023-09-25T21:06:20.100Z,93.05
2023-09-25T21:08:20.615Z,93.55
2023-09-25T21:10:21.179Z,93.96
2023-09-25T21:12:21.501Z,94.31
2023-09-25T21:14:21.848Z,94.21
2023-09-25T21:16:22.155Z,94.31
2023-09-25T21:18:22.594Z,94.52
2023-09-25T21:20:22.842Z,94.42
2023-09-25T21:22:23.190Z,94.52
2023-09-25T21:24:23.428Z,94.52
2023-09-25T21:26:23.811Z,94.52
2023-09-25T21:28:24.068Z,94.26
2023-09-25T21:30:26.568Z,94.56
2023-09-25T21:32:31.779Z,94.46
2023-09-25T21:34:32.090Z,94.26
2023-09-25T21:36:32.382Z,94.26
2023-09-25T21:38:32.768Z,94.26
2023-09-25T21:40:33.011Z,94.52
2023-09-25T21:42:33.317Z,94.62
2023-09-25T21:44:33.656Z,94.97
2023-09-25T21:46:34.073Z,94.87
2023-09-25T21:48:34.454Z,94.66
2023-09-25T21:50:34.842Z,94.87
2023-09-25T21:52:35.106Z,95.07
2023-09-25T21:54:35.470Z,95.37
2023-09-25T21:56:35.766Z,95.37
2023-09-25T21:58:36.264Z,94.97
2023-09-25T22:00:36.503Z,95.17
2023-09-25T22:02:36.957Z,95.12
2023-09-25T22:04:37.619Z,94.81
2023-09-25T22:06:38.124Z,95.01
2023-09-25T22:08:38.428Z,95.12
2023-09-25T22:10:38.813Z,95.52
2023-09-25T22:12:39.149Z,95.83
2023-09-25T22:14:39.456Z,95.93
2023-09-25T22:16:39.851Z,96.14
2023-09-25T22:18:40.296Z,96.23
2023-09-25T22:20:40.731Z,96.44
2023-09-25T22:22:41.127Z,96.95
2023-09-25T22:24:41.483Z,97.36
2023-09-25T22:26:41.796Z,97.36
2023-09-25T22:28:42.309Z,97.20
2023-09-25T22:30:42.738Z,97.40
2023-09-25T22:32:43.184Z,97.50
2023-09-25T22:34:43.455Z,97.96
2023-09-25T22:36:43.922Z,98.06
2023-09-25T22:38:44.235Z,98.16
2023-09-25T22:40:44.539Z,98.68
2023-09-25T22:42:44.845Z,99.24
2023-09-25T22:44:45.188Z,98.93
2023-09-25T22:46:45.533Z,98.48
2023-09-25T22:48:45.904Z,98.27
2023-09-25T22:50:46.225Z,98.11
2023-09-25T22:52:46.529Z,97.91
2023-09-25T22:54:46.849Z,97.91
2023-09-25T22:56:47.192Z,97.71
2023-09-25T22:58:47.550Z,97.71
2023-09-25T23:00:48.039Z,97.91
2023-09-25T23:02:48.385Z,97.86
2023-09-25T23:04:48.867Z,97.75
2023-09-25T23:06:53.972Z,98.11
2023-09-25T23:08:54.333Z,98.21
2023-09-25T23:10:54.597Z,98.41
2023-09-25T23:12:54.955Z,98.61
2023-09-25T23:14:55.268Z,98.93
2023-09-25T23:16:55.659Z,98.86
2023-09-25T23:18:56.031Z,99.07
2023-09-25T23:20:56.342Z,99.27
2023-09-25T23:22:56.869Z,99.27
2023-09-25T23:24:57.256Z,99.48
2023-09-25T23:26:57.561Z,99.99
2023-09-25T23:28:57.913Z,99.99
2023-09-25T23:30:58.287Z,99.99
2023-09-25T23:32:58.737Z,99.99
2023-09-25T23:34:59.028Z,99.99
2023-09-25T23:36:59.437Z,99.99
2023-09-25T23:38:59.765Z,99.99
2023-09-25T23:41:00.106Z,99.99
2023-09-25T23:43:00.541Z,99.99
2023-09-25T23:45:00.852Z,99.99
2023-09-25T23:47:01.244Z,99.99
2023-09-25T23:49:01.713Z,99.99
2023-09-25T23:51:02.017Z,99.99
2023-09-25T23:53:02.306Z,99.99
2023-09-25T23:55:02.640Z,99.99
2023-09-25T23:57:03.023Z,99.99
2023-09-25T23:59:03.390Z,99.99
