createdAt,value
2018-03-27T00:00:36.372Z,0
2018-03-27T00:01:36.940Z,0
2018-03-27T00:02:37.507Z,0
2018-03-27T00:03:38.072Z,0
2018-03-27T00:04:38.639Z,0
2018-03-27T00:05:39.205Z,0
2018-03-27T00:06:39.772Z,0
2018-03-27T00:07:40.339Z,0
2018-03-27T00:08:40.906Z,0
2018-03-27T00:09:41.473Z,0
2018-03-27T00:10:42.052Z,0
2018-03-27T00:11:42.627Z,0
2018-03-27T00:12:43.188Z,0
2018-03-27T00:13:43.756Z,0
2018-03-27T00:14:44.334Z,0
2018-03-27T00:15:44.901Z,0
2018-03-27T00:16:45.469Z,0
2018-03-27T00:17:46.037Z,0
2018-03-27T00:18:46.606Z,0
2018-03-27T00:19:47.172Z,0
2018-03-27T00:20:47.740Z,0
2018-03-27T00:21:48.307Z,0
2018-03-27T00:22:48.876Z,0
2018-03-27T00:23:49.442Z,0
2018-03-27T00:24:50.009Z,0
2018-03-27T00:25:50.589Z,0
2018-03-27T00:26:51.161Z,0
2018-03-27T00:27:51.726Z,0
2018-03-27T00:28:52.298Z,0
2018-03-27T00:29:52.868Z,0
2018-03-27T00:30:53.447Z,0
2018-03-27T00:31:54.015Z,0
2018-03-27T00:32:54.594Z,0
2018-03-27T00:33:55.163Z,0
2018-03-27T00:34:55.732Z,0
2018-03-27T00:35:56.302Z,0
2018-03-27T00:36:56.868Z,0
2018-03-27T00:37:57.435Z,0
2018-03-27T00:38:58.002Z,0
2018-03-27T00:39:58.580Z,0
2018-03-27T00:40:59.149Z,0
2018-03-27T00:41:59.717Z,0
2018-03-27T00:43:00.286Z,0
2018-03-27T00:44:00.853Z,0
2018-03-27T00:45:01.428Z,0
2018-03-27T00:46:01.989Z,0
2018-03-27T00:47:02.556Z,0
2018-03-27T00:48:03.124Z,0
2018-03-27T00:49:03.693Z,0
2018-03-27T00:50:04.256Z,0
2018-03-27T00:51:04.824Z,0
2018-03-27T00:52:05.392Z,0
2018-03-27T00:53:05.957Z,0
2018-03-27T00:54:06.538Z,0
2018-03-27T00:55:07.104Z,0
2018-03-27T00:56:07.674Z,0
2018-03-27T00:57:08.240Z,0
2018-03-27T00:58:08.820Z,0
2018-03-27T00:59:09.389Z,0
2018-03-27T01:00:09.964Z,0
2018-03-27T01:01:10.524Z,0
2018-03-27T01:02:11.090Z,0
2018-03-27T01:03:11.662Z,0
2018-03-27T01:04:12.235Z,0
2018-03-27T01:05:12.805Z,0
2018-03-27T01:06:13.371Z,0
2018-03-27T01:07:13.940Z,0
2018-03-27T01:08:14.508Z,0
2018-03-27T01:09:15.075Z,0
2018-03-27T01:10:15.644Z,0
2018-03-27T01:11:16.212Z,0
2018-03-27T01:12:16.779Z,0
2018-03-27T01:13:17.346Z,0
2018-03-27T01:14:17.917Z,0
2018-03-27T01:15:18.482Z,0
2018-03-27T01:16:19.049Z,0
2018-03-27T01:17:19.615Z,0
2018-03-27T01:18:20.182Z,0
2018-03-27T01:19:20.748Z,0
2018-03-27T01:20:21.315Z,0
2018-03-27T01:21:21.885Z,0
2018-03-27T01:22:22.449Z,0
2018-03-27T01:23:23.016Z,0
2018-03-27T01:24:23.584Z,0
2018-03-27T01:25:24.152Z,0
2018-03-27T01:26:24.717Z,0
2018-03-27T01:27:25.283Z,0
2018-03-27T01:28:25.849Z,0
2018-03-27T01:29:26.416Z,0
2018-03-27T01:30:26.994Z,0
2018-03-27T01:31:27.562Z,0
2018-03-27T01:32:28.141Z,0
2018-03-27T01:33:28.711Z,0
2018-03-27T01:34:29.288Z,0
2018-03-27T01:35:29.854Z,0
2018-03-27T01:36:30.420Z,0
2018-03-27T01:37:30.985Z,0
2018-03-27T01:38:31.552Z,0
2018-03-27T01:39:32.116Z,0
2018-03-27T01:40:32.684Z,0
2018-03-27T01:41:33.251Z,0
2018-03-27T01:42:33.818Z,0
2018-03-27T01:43:34.385Z,0
2018-03-27T01:44:34.952Z,0
2018-03-27T01:45:35.521Z,0
2018-03-27T01:46:36.086Z,0
2018-03-27T01:47:36.663Z,0
2018-03-27T01:48:37.232Z,0
2018-03-27T01:49:37.800Z,0
2018-03-27T01:50:38.367Z,0
2018-03-27T01:51:38.946Z,0
2018-03-27T01:52:39.514Z,0
2018-03-27T01:53:40.083Z,0
2018-03-27T01:54:40.650Z,0
2018-03-27T01:55:41.216Z,0
2018-03-27T01:56:41.785Z,0
2018-03-27T01:57:42.352Z,0
2018-03-27T01:58:42.921Z,0
2018-03-27T01:59:43.487Z,0
2018-03-27T02:00:44.055Z,0
2018-03-27T02:01:44.623Z,0
2018-03-27T02:02:45.188Z,0
2018-03-27T02:03:45.767Z,0
2018-03-27T02:04:46.335Z,0
2018-03-27T02:05:46.904Z,0
2018-03-27T02:06:47.472Z,0
2018-03-27T02:07:48.051Z,0
2018-03-27T02:08:48.622Z,0
2018-03-27T02:09:49.200Z,0
2018-03-27T02:10:49.766Z,0
2018-03-27T02:11:50.334Z,0
2018-03-27T02:12:50.910Z,0
2018-03-27T02:13:51.479Z,0
2018-03-27T02:14:52.044Z,0
2018-03-27T02:15:52.633Z,0
2018-03-27T02:16:53.188Z,0
2018-03-27T02:17:53.768Z,0
2018-03-27T02:18:54.348Z,0
2018-03-27T02:19:54.915Z,0
2018-03-27T02:20:55.482Z,0
2018-03-27T02:21:56.052Z,0
2018-03-27T02:22:56.629Z,0
2018-03-27T02:23:57.207Z,0
2018-03-27T02:24:57.775Z,0
2018-03-27T02:25:58.342Z,0
2018-03-27T02:26:58.909Z,0
2018-03-27T02:27:59.475Z,0
2018-03-27T02:29:00.050Z,0
2018-03-27T02:30:00.611Z,0
2018-03-27T02:31:01.178Z,0
2018-03-27T02:32:01.760Z,0
2018-03-27T02:33:02.330Z,0
2018-03-27T02:34:02.893Z,0
2018-03-27T02:35:03.460Z,0
2018-03-27T02:36:04.027Z,0
2018-03-27T02:37:04.593Z,0
2018-03-27T02:38:05.162Z,0
2018-03-27T02:39:05.728Z,0
2018-03-27T02:40:06.309Z,0
2018-03-27T02:41:06.879Z,0
2018-03-27T02:42:07.442Z,0
2018-03-27T02:43:08.012Z,0
2018-03-27T02:44:08.577Z,0
2018-03-27T02:45:09.145Z,0
2018-03-27T02:46:09.711Z,0
2018-03-27T02:47:10.281Z,0
2018-03-27T02:48:10.845Z,0
2018-03-27T02:49:11.414Z,0
2018-03-27T02:50:11.981Z,0
2018-03-27T02:51:12.549Z,0
2018-03-27T02:52:13.114Z,0
2018-03-27T02:53:13.681Z,0
2018-03-27T02:54:14.258Z,0
2018-03-27T02:55:14.826Z,0
2018-03-27T02:56:15.394Z,0
2018-03-27T02:57:15.959Z,0
2018-03-27T02:58:16.527Z,0
2018-03-27T02:59:17.107Z,0
2018-03-27T03:00:17.671Z,0
2018-03-27T03:01:18.239Z,0
2018-03-27T03:02:18.806Z,0
2018-03-27T03:03:19.380Z,0
2018-03-27T03:04:19.943Z,0
2018-03-27T03:05:20.520Z,0
2018-03-27T03:06:21.086Z,0
2018-03-27T03:07:21.665Z,0
2018-03-27T03:08:22.232Z,0
2018-03-27T03:09:22.799Z,0
2018-03-27T03:10:23.371Z,0
2018-03-27T03:11:23.932Z,0
2018-03-27T03:12:24.497Z,0
2018-03-27T03:13:25.064Z,0
2018-03-27T03:14:25.672Z,0
2018-03-27T03:15:26.213Z,0
2018-03-27T03:16:26.788Z,0
2018-03-27T03:17:27.358Z,0
2018-03-27T03:18:27.923Z,0
2018-03-27T03:19:28.489Z,0
2018-03-27T03:20:29.054Z,0
2018-03-27T03:21:29.620Z,0
2018-03-27T03:22:30.187Z,0
2018-03-27T03:23:30.755Z,0
2018-03-27T03:24:31.323Z,0
2018-03-27T03:25:31.887Z,0
2018-03-27T03:26:32.453Z,0
2018-03-27T03:27:33.020Z,0
2018-03-27T03:28:33.585Z,0
2018-03-27T03:29:34.153Z,0
2018-03-27T03:30:34.731Z,0
2018-03-27T03:31:35.297Z,0
2018-03-27T03:32:35.864Z,0
2018-03-27T03:33:36.430Z,0
2018-03-27T03:34:37.001Z,0
2018-03-27T03:35:37.564Z,0
2018-03-27T03:36:38.130Z,0
2018-03-27T03:37:38.710Z,0
2018-03-27T03:38:39.288Z,0
2018-03-27T03:39:39.855Z,0
2018-03-27T03:40:40.421Z,0
2018-03-27T03:41:40.989Z,0
2018-03-27T03:42:41.557Z,0
2018-03-27T03:43:42.125Z,0
2018-03-27T03:44:42.692Z,0
2018-03-27T03:45:43.263Z,0
2018-03-27T03:46:43.831Z,0
2018-03-27T03:47:44.405Z,0
2018-03-27T03:48:44.972Z,0
2018-03-27T03:49:45.541Z,0
2018-03-27T03:50:46.108Z,0
2018-03-27T03:51:46.676Z,0
2018-03-27T03:52:47.244Z,0
2018-03-27T03:53:47.811Z,0
2018-03-27T03:54:48.379Z,0
2018-03-27T03:55:48.957Z,0
2018-03-27T03:56:49.529Z,0
2018-03-27T03:57:50.091Z,0
2018-03-27T03:58:50.658Z,0
2018-03-27T03:59:51.224Z,0
2018-03-27T04:00:51.791Z,0
2018-03-27T04:01:52.368Z,0
2018-03-27T04:02:52.946Z,0
2018-03-27T04:03:53.513Z,0
2018-03-27T04:04:54.079Z,0
2018-03-27T04:05:54.645Z,0
2018-03-27T04:06:55.223Z,0
2018-03-27T04:07:55.789Z,0
2018-03-27T04:08:56.367Z,0
2018-03-27T04:09:56.931Z,0
2018-03-27T04:10:57.497Z,0
2018-03-27T04:11:58.063Z,0
2018-03-27T04:12:58.641Z,0
2018-03-27T04:13:59.207Z,0
2018-03-27T04:14:59.786Z,0
2018-03-27T04:16:00.352Z,0
2018-03-27T04:17:00.919Z,0
2018-03-27T04:18:01.485Z,0
2018-03-27T04:19:02.054Z,0
2018-03-27T04:20:02.620Z,0
2018-03-27T04:21:03.186Z,0
2018-03-27T04:22:03.750Z,0
2018-03-27T04:23:04.318Z,0
2018-03-27T04:24:04.883Z,0
2018-03-27T04:25:05.461Z,0
2018-03-27T04:26:06.090Z,0
2018-03-27T04:27:06.602Z,0
2018-03-27T04:28:07.168Z,0
2018-03-27T04:29:07.733Z,0
2018-03-27T04:30:08.299Z,0
2018-03-27T04:31:08.867Z,0
2018-03-27T04:32:09.432Z,0
2018-03-27T04:33:09.998Z,0
2018-03-27T04:34:10.564Z,0
2018-03-27T04:35:11.140Z,0
2018-03-27T04:36:11.694Z,0
2018-03-27T04:37:12.264Z,0
2018-03-27T04:38:12.826Z,0
2018-03-27T04:39:13.392Z,0
2018-03-27T04:40:13.968Z,0
2018-03-27T04:41:14.525Z,0
2018-03-27T04:42:15.094Z,0
2018-03-27T04:43:15.660Z,0
2018-03-27T04:44:16.229Z,0
2018-03-27T04:45:16.802Z,0
2018-03-27T04:46:17.367Z,0
2018-03-27T04:47:17.931Z,0
2018-03-27T04:48:18.502Z,0
2018-03-27T04:49:19.062Z,0
2018-03-27T04:50:19.627Z,0
2018-03-27T04:51:20.193Z,0
2018-03-27T04:52:20.758Z,0
2018-03-27T04:53:21.323Z,0
2018-03-27T04:54:21.888Z,0
2018-03-27T04:55:22.454Z,0
2018-03-27T04:56:23.019Z,0
2018-03-27T04:57:23.584Z,0
2018-03-27T04:58:24.147Z,0
2018-03-27T04:59:24.717Z,0
2018-03-27T05:00:25.277Z,4
2018-03-27T05:01:25.844Z,4
2018-03-27T05:02:26.430Z,0
2018-03-27T05:03:26.975Z,0
2018-03-27T05:04:27.540Z,4
2018-03-27T05:05:28.107Z,4
2018-03-27T05:06:28.675Z,0
2018-03-27T05:07:29.242Z,0
2018-03-27T05:08:29.817Z,4
2018-03-27T05:09:30.383Z,0
2018-03-27T05:10:30.949Z,4
2018-03-27T05:11:31.514Z,8
2018-03-27T05:12:32.088Z,4
2018-03-27T05:13:32.645Z,8
2018-03-27T05:14:33.211Z,4
2018-03-27T05:15:33.779Z,8
2018-03-27T05:16:34.354Z,8
2018-03-27T05:17:34.921Z,8
2018-03-27T05:18:35.492Z,8
2018-03-27T05:19:36.051Z,8
2018-03-27T05:20:36.617Z,12
2018-03-27T05:21:37.183Z,12
2018-03-27T05:22:37.749Z,8
2018-03-27T05:23:38.313Z,8
2018-03-27T05:24:38.893Z,12
2018-03-27T05:25:39.462Z,16
2018-03-27T05:26:40.028Z,12
2018-03-27T05:27:40.594Z,16
2018-03-27T05:28:41.161Z,20
2018-03-27T05:29:41.739Z,20
2018-03-27T05:30:42.304Z,16
2018-03-27T05:31:42.872Z,20
2018-03-27T05:32:43.438Z,24
2018-03-27T05:33:44.020Z,24
2018-03-27T05:34:44.586Z,24
2018-03-27T05:35:45.154Z,28
2018-03-27T05:36:45.722Z,28
2018-03-27T05:37:46.287Z,32
2018-03-27T05:38:46.865Z,32
2018-03-27T05:39:47.435Z,32
2018-03-27T05:40:48.000Z,36
2018-03-27T05:41:48.568Z,40
2018-03-27T05:42:49.133Z,36
2018-03-27T05:43:49.700Z,44
2018-03-27T05:44:50.266Z,44
2018-03-27T05:45:50.833Z,44
2018-03-27T05:46:51.399Z,48
2018-03-27T05:47:51.967Z,52
2018-03-27T05:48:52.536Z,56
2018-03-27T05:49:53.104Z,56
2018-03-27T05:50:53.673Z,60
2018-03-27T05:51:54.240Z,60
2018-03-27T05:52:54.806Z,64
2018-03-27T05:53:55.376Z,68
2018-03-27T05:54:55.938Z,68
2018-03-27T05:55:56.520Z,72
2018-03-27T05:56:57.070Z,76
2018-03-27T05:57:57.639Z,80
2018-03-27T05:58:58.206Z,84
2018-03-27T05:59:58.774Z,92
2018-03-27T06:00:59.338Z,92
2018-03-27T06:01:59.907Z,96
2018-03-27T06:03:00.474Z,100
2018-03-27T06:04:01.042Z,104
2018-03-27T06:05:01.679Z,112
2018-03-27T06:06:02.181Z,112
2018-03-27T06:07:02.756Z,120
2018-03-27T06:08:03.323Z,124
2018-03-27T06:09:03.890Z,128
2018-03-27T06:10:04.458Z,132
2018-03-27T06:11:05.037Z,136
2018-03-27T06:12:05.607Z,140
2018-03-27T06:13:06.173Z,148
2018-03-27T06:14:06.753Z,152
2018-03-27T06:15:07.320Z,156
2018-03-27T06:16:07.889Z,156
2018-03-27T06:17:08.458Z,160
2018-03-27T06:18:09.029Z,164
2018-03-27T06:19:09.598Z,168
2018-03-27T06:20:10.168Z,172
2018-03-27T06:21:10.742Z,172
2018-03-27T06:22:11.305Z,176
2018-03-27T06:23:11.874Z,180
2018-03-27T06:24:12.445Z,184
2018-03-27T06:25:13.014Z,188
2018-03-27T06:26:13.583Z,192
2018-03-27T06:27:14.153Z,196
2018-03-27T06:28:14.724Z,196
2018-03-27T06:29:15.292Z,200
2018-03-27T06:30:15.862Z,204
2018-03-27T06:31:16.431Z,212
2018-03-27T06:32:17.012Z,216
2018-03-27T06:33:17.582Z,220
2018-03-27T06:34:18.150Z,220
2018-03-27T06:35:18.720Z,220
2018-03-27T06:36:19.290Z,224
2018-03-27T06:37:19.860Z,232
2018-03-27T06:38:20.429Z,236
2018-03-27T06:39:21.004Z,236
2018-03-27T06:40:21.566Z,236
2018-03-27T06:41:22.138Z,236
2018-03-27T06:42:22.709Z,236
2018-03-27T06:43:23.279Z,228
2018-03-27T06:44:23.850Z,216
2018-03-27T06:45:24.417Z,196
2018-03-27T06:46:24.988Z,184
2018-03-27T06:47:25.558Z,184
2018-03-27T06:48:26.126Z,180
2018-03-27T06:49:26.698Z,184
2018-03-27T06:50:27.265Z,184
2018-03-27T06:51:27.830Z,184
2018-03-27T06:52:28.400Z,188
2018-03-27T06:53:28.970Z,188
2018-03-27T06:54:29.538Z,188
2018-03-27T06:55:30.109Z,192
2018-03-27T06:56:30.678Z,188
2018-03-27T06:57:31.258Z,192
2018-03-27T06:58:31.829Z,192
2018-03-27T06:59:32.396Z,196
2018-03-27T07:00:32.965Z,196
2018-03-27T07:01:33.537Z,200
2018-03-27T07:02:34.106Z,200
2018-03-27T07:03:34.723Z,200
2018-03-27T07:04:35.257Z,204
2018-03-27T07:05:35.899Z,204
2018-03-27T07:06:36.427Z,208
2018-03-27T07:07:36.972Z,212
2018-03-27T07:08:37.546Z,216
2018-03-27T07:09:38.152Z,220
2018-03-27T07:10:38.698Z,224
2018-03-27T07:11:39.284Z,224
2018-03-27T07:12:39.851Z,224
2018-03-27T07:13:40.424Z,228
2018-03-27T07:14:41.014Z,228
2018-03-27T07:15:41.573Z,236
2018-03-27T07:16:42.121Z,236
2018-03-27T07:17:42.692Z,240
2018-03-27T07:18:43.262Z,244
2018-03-27T07:19:43.833Z,248
2018-03-27T07:20:44.433Z,252
2018-03-27T07:21:44.975Z,252
2018-03-27T07:22:45.545Z,256
2018-03-27T07:23:46.115Z,260
2018-03-27T07:24:46.685Z,264
2018-03-27T07:25:47.257Z,264
2018-03-27T07:26:47.826Z,268
2018-03-27T07:27:48.396Z,264
2018-03-27T07:28:48.966Z,272
2018-03-27T07:29:49.535Z,276
2018-03-27T07:30:50.108Z,276
2018-03-27T07:31:50.680Z,280
2018-03-27T07:32:51.248Z,284
2018-03-27T07:33:51.818Z,284
2018-03-27T07:34:52.388Z,284
2018-03-27T07:35:52.971Z,288
2018-03-27T07:36:53.553Z,288
2018-03-27T07:37:54.122Z,296
2018-03-27T07:38:54.691Z,296
2018-03-27T07:39:55.260Z,304
2018-03-27T07:40:55.830Z,300
2018-03-27T07:41:56.406Z,308
2018-03-27T07:42:56.969Z,312
2018-03-27T07:43:57.540Z,308
2018-03-27T07:44:58.109Z,308
2018-03-27T07:45:58.680Z,312
2018-03-27T07:46:59.251Z,312
2018-03-27T07:47:59.832Z,320
2018-03-27T07:49:00.402Z,312
2018-03-27T07:50:00.973Z,312
2018-03-27T07:51:01.542Z,312
2018-03-27T07:52:02.112Z,308
2018-03-27T07:53:02.681Z,292
2018-03-27T07:54:03.350Z,284
2018-03-27T07:55:03.920Z,280
2018-03-27T07:56:04.491Z,284
2018-03-27T07:57:05.061Z,272
2018-03-27T07:58:05.632Z,268
2018-03-27T07:59:06.203Z,280
2018-03-27T08:00:06.775Z,288
2018-03-27T08:01:07.340Z,288
2018-03-27T08:02:07.910Z,296
2018-03-27T08:03:08.492Z,312
2018-03-27T08:04:09.060Z,312
2018-03-27T08:05:09.632Z,328
2018-03-27T08:06:10.202Z,332
2018-03-27T08:07:10.775Z,332
2018-03-27T08:08:11.343Z,332
2018-03-27T08:09:11.912Z,332
2018-03-27T08:10:12.484Z,328
2018-03-27T08:11:13.102Z,348
2018-03-27T08:12:13.638Z,348
2018-03-27T08:13:14.205Z,368
2018-03-27T08:14:14.777Z,380
2018-03-27T08:15:15.347Z,392
2018-03-27T08:16:15.917Z,392
2018-03-27T08:17:16.486Z,408
2018-03-27T08:18:17.058Z,404
2018-03-27T08:19:17.629Z,416
2018-03-27T08:20:18.200Z,428
2018-03-27T08:21:18.769Z,428
2018-03-27T08:22:19.340Z,436
2018-03-27T08:23:19.910Z,444
2018-03-27T08:24:20.524Z,444
2018-03-27T08:25:21.051Z,444
2018-03-27T08:26:21.621Z,448
2018-03-27T08:27:22.191Z,452
2018-03-27T08:28:22.761Z,448
2018-03-27T08:29:23.381Z,448
2018-03-27T08:30:23.912Z,452
2018-03-27T08:31:24.481Z,464
2018-03-27T08:32:25.098Z,468
2018-03-27T08:33:25.625Z,464
2018-03-27T08:34:26.196Z,492
2018-03-27T08:35:26.766Z,500
2018-03-27T08:36:27.384Z,512
2018-03-27T08:37:27.909Z,524
2018-03-27T08:38:28.479Z,508
2018-03-27T08:39:29.063Z,512
2018-03-27T08:40:29.634Z,516
2018-03-27T08:41:30.217Z,520
2018-03-27T08:42:30.797Z,528
2018-03-27T08:43:31.397Z,536
2018-03-27T08:44:31.981Z,532
2018-03-27T08:45:32.564Z,536
2018-03-27T08:46:33.138Z,544
2018-03-27T08:47:33.716Z,556
2018-03-27T08:48:34.329Z,584
2018-03-27T08:49:34.886Z,564
2018-03-27T08:50:35.430Z,556
2018-03-27T08:51:36.001Z,548
2018-03-27T08:52:36.570Z,544
2018-03-27T08:53:37.143Z,556
2018-03-27T08:54:37.714Z,548
2018-03-27T08:55:38.296Z,528
2018-03-27T08:56:38.869Z,524
2018-03-27T08:57:39.443Z,520
2018-03-27T08:58:40.025Z,504
2018-03-27T08:59:40.597Z,496
2018-03-27T09:00:41.171Z,512
2018-03-27T09:01:41.761Z,612
2018-03-27T09:02:42.332Z,604
2018-03-27T09:03:42.939Z,668
2018-03-27T09:04:43.478Z,620
2018-03-27T09:05:44.045Z,624
2018-03-27T09:06:44.616Z,652
2018-03-27T09:07:45.187Z,688
2018-03-27T09:08:45.784Z,588
2018-03-27T09:09:46.355Z,560
2018-03-27T09:10:46.927Z,584
2018-03-27T09:11:47.498Z,564
2018-03-27T09:12:48.071Z,696
2018-03-27T09:13:48.642Z,664
2018-03-27T09:14:49.216Z,588
2018-03-27T09:15:49.786Z,532
2018-03-27T09:16:50.358Z,588
2018-03-27T09:17:50.932Z,592
2018-03-27T09:18:51.503Z,608
2018-03-27T09:19:52.076Z,588
2018-03-27T09:20:52.657Z,572
2018-03-27T09:21:53.227Z,564
2018-03-27T09:22:53.819Z,608
2018-03-27T09:23:54.390Z,604
2018-03-27T09:24:54.961Z,592
2018-03-27T09:25:55.533Z,596
2018-03-27T09:26:56.106Z,608
2018-03-27T09:27:56.677Z,612
2018-03-27T09:28:57.249Z,624
2018-03-27T09:29:57.821Z,620
2018-03-27T09:30:58.406Z,608
2018-03-27T09:31:58.974Z,624
2018-03-27T09:32:59.545Z,612
2018-03-27T09:34:00.118Z,540
2018-03-27T09:35:00.690Z,588
2018-03-27T09:36:01.265Z,644
2018-03-27T09:37:01.840Z,636
2018-03-27T09:38:02.420Z,652
2018-03-27T09:39:02.991Z,672
2018-03-27T09:40:03.562Z,692
2018-03-27T09:41:04.133Z,700
2018-03-27T09:42:04.705Z,688
2018-03-27T09:43:05.288Z,668
2018-03-27T09:44:05.851Z,660
2018-03-27T09:45:06.431Z,596
2018-03-27T09:46:06.996Z,624
2018-03-27T09:47:07.569Z,624
2018-03-27T09:48:08.143Z,636
2018-03-27T09:49:08.716Z,640
2018-03-27T09:50:09.287Z,644
2018-03-27T09:51:09.860Z,652
2018-03-27T09:52:10.434Z,636
2018-03-27T09:53:11.011Z,632
2018-03-27T09:54:11.595Z,656
2018-03-27T09:55:12.169Z,672
2018-03-27T09:56:12.753Z,688
2018-03-27T09:57:13.328Z,684
2018-03-27T09:58:13.902Z,692
2018-03-27T09:59:14.475Z,688
2018-03-27T10:00:15.050Z,676
2018-03-27T10:01:15.623Z,624
2018-03-27T10:02:16.197Z,628
2018-03-27T10:03:16.771Z,692
2018-03-27T10:04:17.344Z,672
2018-03-27T10:05:17.921Z,692
2018-03-27T10:06:18.492Z,696
2018-03-27T10:07:19.067Z,680
2018-03-27T10:08:19.641Z,680
2018-03-27T10:09:20.217Z,700
2018-03-27T10:10:20.791Z,704
2018-03-27T10:11:21.364Z,740
2018-03-27T10:12:21.939Z,752
2018-03-27T10:13:22.521Z,756
2018-03-27T10:14:23.088Z,756
2018-03-27T10:15:23.678Z,772
2018-03-27T10:16:24.248Z,784
2018-03-27T10:17:24.822Z,772
2018-03-27T10:18:25.395Z,768
2018-03-27T10:19:25.973Z,724
2018-03-27T10:20:26.547Z,696
2018-03-27T10:21:27.121Z,744
2018-03-27T10:22:27.697Z,728
2018-03-27T10:23:28.274Z,720
2018-03-27T10:24:28.847Z,716
2018-03-27T10:25:29.423Z,752
2018-03-27T10:26:29.997Z,800
2018-03-27T10:27:30.573Z,824
2018-03-27T10:28:31.147Z,848
2018-03-27T10:29:31.724Z,824
2018-03-27T10:30:32.298Z,844
2018-03-27T10:31:32.872Z,728
2018-03-27T10:32:33.447Z,808
2018-03-27T10:33:34.021Z,812
2018-03-27T10:34:34.597Z,748
2018-03-27T10:35:35.182Z,752
2018-03-27T10:36:35.759Z,784
2018-03-27T10:37:36.332Z,720
2018-03-27T10:38:36.960Z,740
2018-03-27T10:39:37.481Z,748
2018-03-27T10:40:38.056Z,732
2018-03-27T10:41:38.632Z,816
2018-03-27T10:42:39.206Z,760
2018-03-27T10:43:39.781Z,764
2018-03-27T10:44:40.357Z,884
2018-03-27T10:45:40.932Z,924
2018-03-27T10:46:41.506Z,908
2018-03-27T10:47:42.080Z,904
2018-03-27T10:48:42.656Z,840
2018-03-27T10:49:43.233Z,812
2018-03-27T10:50:43.810Z,792
2018-03-27T10:51:44.381Z,728
2018-03-27T10:52:44.957Z,732
2018-03-27T10:53:45.531Z,752
2018-03-27T10:54:46.116Z,784
2018-03-27T10:55:46.693Z,800
2018-03-27T10:56:47.268Z,812
2018-03-27T10:57:47.844Z,832
2018-03-27T10:58:48.418Z,852
2018-03-27T10:59:48.993Z,856
2018-03-27T11:00:49.569Z,852
2018-03-27T11:01:50.143Z,832
2018-03-27T11:02:50.718Z,820
2018-03-27T11:03:51.330Z,860
2018-03-27T11:04:51.870Z,876
2018-03-27T11:05:52.445Z,932
2018-03-27T11:06:53.022Z,944
2018-03-27T11:07:53.597Z,932
2018-03-27T11:08:54.172Z,928
2018-03-27T11:09:54.758Z,956
2018-03-27T11:10:55.347Z,932
2018-03-27T11:11:55.925Z,996
2018-03-27T11:12:56.496Z,968
2018-03-27T11:13:57.071Z,948
2018-03-27T11:14:57.649Z,944
2018-03-27T11:15:58.223Z,920
2018-03-27T11:16:58.797Z,896
2018-03-27T11:17:59.373Z,904
2018-03-27T11:18:59.951Z,928
2018-03-27T11:20:00.531Z,848
2018-03-27T11:21:01.104Z,880
2018-03-27T11:22:01.678Z,892
2018-03-27T11:23:02.254Z,880
2018-03-27T11:24:02.831Z,876
2018-03-27T11:25:03.406Z,960
2018-03-27T11:26:03.984Z,968
2018-03-27T11:27:04.557Z,944
2018-03-27T11:28:05.133Z,948
2018-03-27T11:29:05.708Z,936
2018-03-27T11:30:06.283Z,924
2018-03-27T11:31:06.861Z,872
2018-03-27T11:32:07.447Z,840
2018-03-27T11:33:08.024Z,848
2018-03-27T11:34:08.599Z,912
2018-03-27T11:35:09.175Z,916
2018-03-27T11:36:09.753Z,960
2018-03-27T11:37:10.339Z,972
2018-03-27T11:38:10.911Z,960
2018-03-27T11:39:11.486Z,908
2018-03-27T11:40:12.073Z,944
2018-03-27T11:41:12.649Z,932
2018-03-27T11:42:13.236Z,892
2018-03-27T11:43:13.811Z,876
2018-03-27T11:44:14.387Z,856
2018-03-27T11:45:14.969Z,928
2018-03-27T11:46:15.545Z,976
2018-03-27T11:47:16.115Z,972
2018-03-27T11:48:16.693Z,976
2018-03-27T11:49:17.271Z,1008
2018-03-27T11:50:17.847Z,1036
2018-03-27T11:51:18.424Z,1052
2018-03-27T11:52:19.002Z,1068
2018-03-27T11:53:19.578Z,1092
2018-03-27T11:54:20.168Z,1100
2018-03-27T11:55:20.745Z,1060
2018-03-27T11:56:21.332Z,1088
2018-03-27T11:57:21.909Z,1060
2018-03-27T11:58:22.484Z,1080
2018-03-27T11:59:23.065Z,1048
2018-03-27T12:00:23.640Z,952
2018-03-27T12:01:24.217Z,932
2018-03-27T12:02:24.792Z,916
2018-03-27T12:03:25.370Z,872
2018-03-27T12:04:25.958Z,844
2018-03-27T12:05:26.532Z,820
2018-03-27T12:06:27.119Z,804
2018-03-27T12:07:27.730Z,800
2018-03-27T12:08:28.276Z,796
2018-03-27T12:09:28.863Z,796
2018-03-27T12:10:29.443Z,788
2018-03-27T12:11:30.017Z,788
2018-03-27T12:12:30.589Z,796
2018-03-27T12:13:31.166Z,788
2018-03-27T12:14:31.743Z,784
2018-03-27T12:15:32.318Z,776
2018-03-27T12:16:32.895Z,768
2018-03-27T12:17:33.470Z,768
2018-03-27T12:18:34.047Z,772
2018-03-27T12:19:34.625Z,784
2018-03-27T12:20:35.200Z,828
2018-03-27T12:21:35.776Z,880
2018-03-27T12:22:36.354Z,820
2018-03-27T12:23:36.932Z,808
2018-03-27T12:24:37.507Z,772
2018-03-27T12:25:38.084Z,716
2018-03-27T12:26:38.664Z,664
2018-03-27T12:27:39.237Z,644
2018-03-27T12:28:39.814Z,632
2018-03-27T12:29:40.394Z,604
2018-03-27T12:30:40.981Z,588
2018-03-27T12:31:41.647Z,572
2018-03-27T12:32:42.191Z,548
2018-03-27T12:33:42.772Z,516
2018-03-27T12:34:43.346Z,492
2018-03-27T12:35:43.921Z,492
2018-03-27T12:36:44.549Z,492
2018-03-27T12:37:45.123Z,508
2018-03-27T12:38:45.701Z,524
2018-03-27T12:39:46.276Z,548
2018-03-27T12:40:46.897Z,568
2018-03-27T12:41:47.475Z,580
2018-03-27T12:42:48.050Z,600
2018-03-27T12:43:48.626Z,616
2018-03-27T12:44:49.203Z,624
2018-03-27T12:45:49.777Z,616
2018-03-27T12:46:50.356Z,588
2018-03-27T12:47:50.930Z,568
2018-03-27T12:48:51.508Z,544
2018-03-27T12:49:52.088Z,516
2018-03-27T12:50:52.661Z,504
2018-03-27T12:51:53.235Z,512
2018-03-27T12:52:53.822Z,540
2018-03-27T12:53:54.396Z,580
2018-03-27T12:54:54.977Z,624
2018-03-27T12:55:55.559Z,652
2018-03-27T12:56:56.124Z,664
2018-03-27T12:57:56.701Z,672
2018-03-27T12:58:57.287Z,676
2018-03-27T12:59:57.875Z,688
2018-03-27T13:00:58.449Z,672
2018-03-27T13:01:59.030Z,664
2018-03-27T13:02:59.601Z,656
2018-03-27T13:04:00.176Z,644
2018-03-27T13:05:00.755Z,640
2018-03-27T13:06:01.329Z,632
2018-03-27T13:07:01.905Z,632
2018-03-27T13:08:02.486Z,632
2018-03-27T13:09:03.059Z,620
2018-03-27T13:10:03.638Z,600
2018-03-27T13:11:04.224Z,588
2018-03-27T13:12:04.800Z,580
2018-03-27T13:13:05.375Z,592
2018-03-27T13:14:05.951Z,612
2018-03-27T13:15:06.529Z,628
2018-03-27T13:16:07.106Z,636
2018-03-27T13:17:07.682Z,632
2018-03-27T13:18:08.260Z,624
2018-03-27T13:19:08.837Z,624
2018-03-27T13:20:09.412Z,612
2018-03-27T13:21:09.989Z,592
2018-03-27T13:22:10.563Z,564
2018-03-27T13:23:11.139Z,532
2018-03-27T13:24:11.716Z,492
2018-03-27T13:25:12.292Z,448
2018-03-27T13:26:12.890Z,408
2018-03-27T13:27:13.445Z,380
2018-03-27T13:28:14.022Z,348
2018-03-27T13:29:14.597Z,324
2018-03-27T13:30:15.172Z,304
2018-03-27T13:31:15.750Z,296
2018-03-27T13:32:16.411Z,296
2018-03-27T13:33:16.912Z,296
2018-03-27T13:34:17.504Z,300
2018-03-27T13:35:18.079Z,316
2018-03-27T13:36:18.656Z,328
2018-03-27T13:37:19.232Z,344
2018-03-27T13:38:19.808Z,372
2018-03-27T13:39:20.384Z,408
2018-03-27T13:40:20.960Z,448
2018-03-27T13:41:21.545Z,480
2018-03-27T13:42:22.111Z,488
2018-03-27T13:43:22.687Z,476
2018-03-27T13:44:23.264Z,464
2018-03-27T13:45:23.851Z,456
2018-03-27T13:46:24.426Z,452
2018-03-27T13:47:25.530Z,448
2018-03-27T13:48:25.580Z,444
2018-03-27T13:49:26.157Z,444
2018-03-27T13:50:26.733Z,452
2018-03-27T13:51:27.310Z,472
2018-03-27T13:52:27.890Z,488
2018-03-27T13:53:28.464Z,492
2018-03-27T13:54:29.036Z,496
2018-03-27T13:55:29.613Z,496
2018-03-27T13:56:30.189Z,488
2018-03-27T13:57:30.766Z,480
2018-03-27T13:58:31.341Z,464
2018-03-27T13:59:31.915Z,452
2018-03-27T14:00:32.496Z,456
2018-03-27T14:01:33.069Z,464
2018-03-27T14:02:33.644Z,472
2018-03-27T14:03:34.219Z,464
2018-03-27T14:04:34.796Z,456
2018-03-27T14:05:35.380Z,464
2018-03-27T14:06:35.961Z,484
2018-03-27T14:07:36.539Z,512
2018-03-27T14:08:37.112Z,544
2018-03-27T14:09:37.692Z,564
2018-03-27T14:10:38.267Z,580
2018-03-27T14:11:38.840Z,576
2018-03-27T14:12:39.417Z,568
2018-03-27T14:13:39.991Z,552
2018-03-27T14:14:40.568Z,532
2018-03-27T14:15:41.154Z,516
2018-03-27T14:16:41.730Z,508
2018-03-27T14:17:42.305Z,496