createdAt,value
2018-03-15T00:02:27.599Z,15.32
2018-03-15T00:04:54.773Z,15.13
2018-03-15T00:07:21.193Z,14.27
2018-03-15T00:09:47.606Z,14.00
2018-03-15T00:12:14.007Z,13.98
2018-03-15T00:14:40.430Z,15.05
2018-03-15T00:17:06.836Z,14.50
2018-03-15T00:19:33.248Z,15.00
2018-03-15T00:21:59.643Z,15.50
2018-03-15T00:24:26.536Z,15.05
2018-03-15T00:26:54.062Z,15.48
2018-03-15T00:29:20.485Z,15.32
2018-03-15T00:31:46.935Z,14.52
2018-03-15T00:34:14.071Z,16.00
2018-03-15T00:36:40.501Z,16.10
2018-03-15T00:39:06.918Z,15.95
2018-03-15T00:41:34.817Z,16.57
2018-03-15T00:44:01.982Z,17.40
2018-03-15T00:46:28.372Z,16.25
2018-03-15T00:48:54.753Z,17.00
2018-03-15T00:51:21.171Z,17.37
2018-03-15T00:53:47.703Z,16.75
2018-03-15T00:56:14.101Z,17.75
2018-03-15T00:58:40.526Z,18.95
2018-03-15T01:01:07.154Z,17.60
2018-03-15T01:03:34.350Z,18.17
2018-03-15T01:06:00.781Z,18.85
2018-03-15T01:08:27.187Z,18.73
2018-03-15T01:10:53.583Z,19.12
2018-03-15T01:13:20.759Z,19.10
2018-03-15T01:15:47.173Z,20.17
2018-03-15T01:18:13.572Z,19.80
2018-03-15T01:20:40.734Z,19.80
2018-03-15T01:23:07.147Z,20.35
2018-03-15T01:25:33.534Z,20.55
2018-03-15T01:28:00.710Z,20.48
2018-03-15T01:30:27.115Z,20.37
2018-03-15T01:32:53.555Z,20.08
2018-03-15T01:35:19.987Z,20.67
2018-03-15T01:37:46.469Z,20.27
2018-03-15T01:40:13.662Z,20.50
2018-03-15T01:42:40.108Z,20.30
2018-03-15T01:45:06.554Z,20.62
2018-03-15T01:47:33.726Z,20.53
2018-03-15T01:50:00.874Z,19.83
2018-03-15T01:52:27.312Z,20.45
2018-03-15T01:54:53.813Z,20.70
2018-03-15T01:57:20.965Z,19.63
2018-03-15T01:59:47.383Z,19.77
2018-03-15T02:02:13.895Z,19.20
2018-03-15T02:04:41.046Z,19.02
2018-03-15T02:07:07.460Z,18.50
2018-03-15T02:09:34.021Z,18.92
2018-03-15T02:12:00.434Z,17.67
2018-03-15T02:14:27.716Z,18.42
2018-03-15T02:16:54.767Z,18.00
2018-03-15T02:19:22.056Z,18.52
2018-03-15T02:21:49.330Z,18.85
2018-03-15T02:24:16.475Z,18.67
2018-03-15T02:26:42.899Z,17.95
2018-03-15T02:29:09.310Z,17.98
2018-03-15T02:31:36.488Z,18.55
2018-03-15T02:34:02.959Z,19.03
2018-03-15T02:36:29.371Z,18.27
2018-03-15T02:38:56.509Z,19.90
2018-03-15T02:41:22.907Z,20.02
2018-03-15T02:43:50.111Z,20.55
2018-03-15T02:46:16.546Z,20.52
2018-03-15T02:48:43.698Z,20.17
2018-03-15T02:51:10.144Z,20.10
2018-03-15T02:53:36.545Z,19.37
2018-03-15T02:56:03.094Z,19.95
2018-03-15T02:58:30.271Z,20.33
2018-03-15T03:00:56.692Z,19.62
2018-03-15T03:03:23.105Z,17.98
2018-03-15T03:05:49.525Z,17.08
2018-03-15T03:08:15.968Z,15.35
2018-03-15T03:10:42.382Z,14.68
2018-03-15T03:13:08.807Z,19.55
2018-03-15T03:17:15.796Z,20.37
2018-03-15T03:19:42.220Z,20.80
2018-03-15T03:22:08.649Z,20.60
2018-03-15T03:24:35.063Z,21.05
2018-03-15T03:27:01.512Z,21.08
2018-03-15T03:29:28.679Z,20.75
2018-03-15T03:31:55.847Z,21.00
2018-03-15T03:34:23.130Z,20.47
2018-03-15T03:36:50.303Z,21.40
2018-03-15T03:39:17.582Z,21.60
2018-03-15T03:41:44.030Z,20.97
2018-03-15T03:44:11.203Z,20.83
2018-03-15T03:46:38.486Z,21.33
2018-03-15T03:49:05.648Z,22.40
2018-03-15T03:51:32.824Z,21.95
2018-03-15T03:53:59.263Z,21.52
2018-03-15T03:56:26.404Z,22.52
2018-03-15T03:58:52.821Z,20.70
2018-03-15T04:01:19.237Z,20.85
2018-03-15T04:03:45.663Z,19.65
2018-03-15T04:06:12.087Z,20.23
2018-03-15T04:08:38.502Z,20.33
2018-03-15T04:11:05.013Z,20.20
2018-03-15T04:13:31.416Z,20.48
2018-03-15T04:15:57.866Z,21.15
2018-03-15T04:18:24.300Z,20.25
2018-03-15T04:20:50.756Z,20.30
2018-03-15T04:23:17.200Z,19.65
2018-03-15T04:25:43.618Z,21.00
2018-03-15T04:28:10.745Z,20.00
2018-03-15T04:30:37.194Z,19.90
2018-03-15T04:33:03.662Z,20.08
2018-03-15T04:35:30.075Z,19.62
2018-03-15T04:37:56.471Z,19.83
2018-03-15T04:40:22.898Z,20.43
2018-03-15T04:42:49.328Z,19.90
2018-03-15T04:45:16.473Z,19.58
2018-03-15T04:47:42.956Z,19.45
2018-03-15T04:50:10.125Z,19.87
2018-03-15T04:52:37.406Z,19.20
2018-03-15T04:55:04.590Z,19.98
2018-03-15T04:57:31.521Z,18.80
2018-03-15T04:59:58.674Z,18.87
2018-03-15T05:02:25.281Z,19.30
2018-03-15T05:04:52.466Z,18.60
2018-03-15T05:07:18.926Z,18.33
2018-03-15T05:09:46.103Z,18.57
2018-03-15T05:12:12.596Z,18.80
2018-03-15T05:14:39.013Z,19.52
2018-03-15T05:17:05.415Z,18.55
2018-03-15T05:19:31.828Z,18.35
2018-03-15T05:21:58.358Z,18.42
2018-03-15T05:24:25.632Z,29.90
2018-03-15T05:26:52.818Z,25.65
2018-03-15T05:29:19.230Z,30.12
2018-03-15T05:31:45.647Z,22.08
2018-03-15T05:34:12.075Z,20.30
2018-03-15T05:37:23.704Z,19.20
2018-03-15T05:39:50.189Z,19.95
2018-03-15T05:42:17.341Z,18.33
2018-03-15T05:44:44.507Z,18.83
2018-03-15T05:47:10.944Z,18.20
2018-03-15T05:49:37.366Z,19.35
2018-03-15T05:52:03.818Z,19.35
2018-03-15T05:54:30.259Z,18.70
2018-03-15T05:56:56.687Z,19.40
2018-03-15T05:59:23.086Z,19.12
2018-03-15T06:01:49.478Z,20.12
2018-03-15T06:04:15.888Z,20.08
2018-03-15T06:06:42.372Z,20.02
2018-03-15T06:09:09.258Z,20.70
2018-03-15T06:11:35.815Z,21.58
2018-03-15T06:14:03.118Z,20.05
2018-03-15T06:16:30.296Z,21.02
2018-03-15T06:18:57.453Z,21.25
2018-03-15T06:21:25.371Z,20.90
2018-03-15T06:23:51.788Z,22.27
2018-03-15T06:26:18.204Z,21.33
2018-03-15T06:28:44.633Z,20.45
2018-03-15T06:31:11.791Z,21.27
2018-03-15T06:33:39.012Z,21.80
2018-03-15T06:36:05.456Z,20.70
2018-03-15T06:38:31.887Z,20.73
2018-03-15T06:40:59.043Z,20.25
2018-03-15T06:43:26.239Z,19.15
2018-03-15T06:45:53.416Z,19.50
2018-03-15T06:48:19.833Z,19.50
2018-03-15T06:50:46.287Z,19.45
2018-03-15T06:53:12.712Z,17.77
2018-03-15T06:55:39.230Z,16.83
2018-03-15T06:58:06.408Z,17.60
2018-03-15T07:00:32.961Z,17.50
2018-03-15T07:02:59.399Z,17.25
2018-03-15T07:05:25.879Z,18.17
2018-03-15T07:07:52.276Z,19.02
2018-03-15T07:10:18.793Z,17.80
2018-03-15T07:12:45.268Z,17.27
2018-03-15T07:15:11.704Z,18.70
2018-03-15T07:17:38.136Z,17.30
2018-03-15T07:20:05.358Z,17.00
2018-03-15T07:22:31.783Z,17.55
2018-03-15T07:24:58.951Z,16.45
2018-03-15T07:27:26.159Z,16.37
2018-03-15T07:29:52.565Z,17.25
2018-03-15T07:32:18.961Z,17.07
2018-03-15T07:34:45.496Z,17.00
2018-03-15T07:37:12.728Z,15.48
2018-03-15T07:39:40.149Z,15.90
2018-03-15T07:42:07.313Z,15.60
2018-03-15T07:44:34.471Z,15.73
2018-03-15T07:47:00.932Z,16.70
2018-03-15T07:49:28.104Z,16.08
2018-03-15T07:51:55.252Z,16.50
2018-03-15T07:54:23.284Z,15.40
2018-03-15T07:56:49.690Z,16.95
2018-03-15T07:59:16.070Z,16.90
2018-03-15T08:01:42.485Z,17.58
2018-03-15T08:04:08.887Z,15.90
2018-03-15T08:06:36.055Z,16.05
2018-03-15T08:09:02.755Z,16.25
2018-03-15T08:11:29.167Z,15.80
2018-03-15T08:13:56.469Z,17.00
2018-03-15T08:16:22.924Z,23.12
2018-03-15T08:18:50.758Z,23.15
2018-03-15T08:21:17.212Z,19.63
2018-03-15T08:23:43.652Z,18.95
2018-03-15T08:26:11.085Z,23.15
2018-03-15T08:28:38.259Z,24.80
2018-03-15T08:31:05.652Z,27.90
2018-03-15T08:33:32.117Z,28.47
2018-03-15T08:35:58.575Z,31.17
2018-03-15T08:38:25.045Z,25.98
2018-03-15T08:40:51.492Z,21.62
2018-03-15T08:43:17.912Z,21.75
2018-03-15T08:45:44.391Z,22.75
2018-03-15T08:48:10.886Z,25.95
2018-03-15T08:50:37.403Z,27.08
2018-03-15T08:53:04.631Z,25.60
2018-03-15T08:55:31.066Z,27.17
2018-03-15T08:57:57.506Z,25.98
2018-03-15T09:00:23.943Z,26.77
2018-03-15T09:02:51.140Z,25.98
2018-03-15T09:05:17.564Z,27.62
2018-03-15T09:07:44.739Z,24.95
2018-03-15T09:10:12.017Z,21.25
2018-03-15T09:12:39.168Z,22.80
2018-03-15T09:15:05.591Z,24.17
2018-03-15T09:17:32.032Z,23.33
2018-03-15T09:19:58.468Z,23.98
2018-03-15T09:22:24.940Z,25.23
2018-03-15T09:24:51.428Z,21.67
2018-03-15T09:27:17.913Z,23.90
2018-03-15T09:29:45.070Z,22.55
2018-03-15T09:32:12.247Z,23.80
2018-03-15T09:34:39.439Z,21.35
2018-03-15T09:37:05.953Z,21.87
2018-03-15T09:39:32.416Z,22.90
2018-03-15T09:41:59.627Z,22.80
2018-03-15T09:44:26.070Z,22.48
2018-03-15T09:46:52.519Z,24.50
2018-03-15T09:49:19.734Z,26.23
2018-03-15T09:51:46.787Z,24.33
2018-03-15T09:54:13.251Z,24.87
2018-03-15T09:56:39.680Z,25.40
2018-03-15T09:59:06.124Z,24.80
2018-03-15T10:01:33.249Z,24.65
2018-03-15T10:03:59.705Z,24.65
2018-03-15T10:06:26.158Z,22.55
2018-03-15T10:08:52.578Z,24.42
2018-03-15T10:11:19.034Z,22.87
2018-03-15T10:13:46.215Z,23.40
2018-03-15T10:16:12.682Z,24.50
2018-03-15T10:18:39.121Z,21.05
2018-03-15T10:21:05.574Z,18.37
2018-03-15T10:23:32.155Z,19.52
2018-03-15T10:25:58.618Z,18.77
2018-03-15T10:28:25.085Z,23.48
2018-03-15T10:30:51.999Z,19.55
2018-03-15T10:33:25.170Z,26.08
2018-03-15T10:35:51.631Z,31.48
2018-03-15T10:38:20.081Z,24.83
2018-03-15T10:40:46.515Z,35.75
2018-03-15T10:43:13.693Z,25.88
2018-03-15T10:45:40.877Z,20.80
2018-03-15T10:48:07.279Z,28.00
2018-03-15T10:50:33.748Z,32.83
2018-03-15T10:53:00.262Z,24.95
2018-03-15T10:55:26.723Z,22.83
2018-03-15T10:57:53.205Z,23.50
2018-03-15T11:00:25.625Z,21.00
2018-03-15T11:02:52.689Z,22.15
2018-03-15T11:05:25.282Z,20.77
2018-03-15T11:08:11.454Z,20.12
2018-03-15T11:10:37.924Z,20.35
2018-03-15T11:13:04.447Z,22.50
2018-03-15T11:15:30.994Z,19.92
2018-03-15T11:17:57.443Z,22.60
2018-03-15T11:20:23.841Z,21.02
2018-03-15T11:22:50.281Z,20.42
2018-03-15T11:25:16.741Z,25.12
2018-03-15T11:27:43.278Z,24.75
2018-03-15T11:30:10.554Z,22.50
2018-03-15T11:32:37.014Z,21.90
2018-03-15T11:35:03.566Z,23.10
2018-03-15T11:37:30.050Z,24.92
2018-03-15T11:39:56.478Z,23.65
2018-03-15T11:42:22.945Z,25.08
2018-03-15T11:44:49.390Z,24.80
2018-03-15T11:47:15.851Z,26.60
2018-03-15T11:49:42.922Z,25.50
2018-03-15T11:52:10.136Z,26.92
2018-03-15T11:54:36.582Z,25.25
2018-03-15T11:57:03.022Z,24.63
2018-03-15T11:59:30.217Z,25.90
2018-03-15T12:01:58.151Z,23.75
2018-03-15T12:04:24.724Z,22.00
2018-03-15T12:06:51.149Z,21.30
2018-03-15T12:09:18.333Z,22.55
2018-03-15T12:11:45.540Z,23.48
2018-03-15T12:14:12.146Z,25.05
2018-03-15T12:16:38.626Z,23.62
2018-03-15T12:19:05.772Z,21.60
2018-03-15T12:21:32.195Z,19.65
2018-03-15T12:23:58.619Z,20.48
2018-03-15T12:26:25.123Z,21.50
2018-03-15T12:28:51.637Z,22.20
2018-03-15T12:31:18.844Z,20.77
2018-03-15T12:33:45.369Z,20.02
2018-03-15T12:36:12.634Z,21.85
2018-03-15T12:38:39.772Z,19.80
2018-03-15T12:41:06.270Z,20.25
2018-03-15T12:43:33.402Z,18.55
2018-03-15T12:45:59.837Z,19.45
2018-03-15T12:48:26.285Z,20.08
2018-03-15T12:50:52.897Z,19.17
2018-03-15T12:53:19.316Z,18.85
2018-03-15T12:55:45.830Z,19.65
2018-03-15T12:58:12.246Z,20.00
2018-03-15T13:00:38.660Z,19.10
2018-03-15T13:03:05.071Z,20.67
2018-03-15T13:05:31.467Z,18.73
2018-03-15T13:07:57.920Z,22.40
2018-03-15T13:10:24.371Z,20.52
2018-03-15T13:12:50.804Z,20.17
2018-03-15T13:15:18.092Z,16.83
2018-03-15T13:17:45.264Z,17.35
2018-03-15T13:20:11.718Z,19.00
2018-03-15T13:22:38.897Z,19.77
2018-03-15T13:25:05.353Z,19.48
2018-03-15T13:27:31.813Z,19.95
2018-03-15T13:29:58.258Z,19.90
2018-03-15T13:32:24.718Z,19.17
2018-03-15T13:34:51.960Z,20.30
2018-03-15T13:37:18.349Z,18.25
2018-03-15T13:39:44.772Z,17.08
2018-03-15T13:42:11.260Z,19.98
2018-03-15T13:44:37.676Z,17.75
2018-03-15T13:47:04.318Z,18.50
2018-03-15T13:49:30.748Z,18.12
2018-03-15T13:51:57.215Z,17.45
2018-03-15T13:54:24.333Z,17.08
2018-03-15T13:56:50.915Z,16.33
2018-03-15T13:59:18.090Z,18.10
2018-03-15T14:01:44.531Z,17.17
2018-03-15T14:04:11.784Z,16.08
2018-03-15T14:06:38.196Z,16.83
2018-03-15T14:09:04.712Z,17.90
2018-03-15T14:11:31.124Z,17.80
2018-03-15T14:13:57.557Z,16.40
2018-03-15T14:16:24.001Z,16.60
2018-03-15T14:18:50.475Z,15.65
2018-03-15T14:21:16.898Z,16.25
2018-03-15T14:23:44.083Z,15.07
2018-03-15T14:26:11.280Z,15.93
2018-03-15T14:28:37.664Z,15.35
2018-03-15T14:31:04.093Z,16.70
2018-03-15T14:33:30.512Z,16.70
2018-03-15T14:35:57.698Z,15.82
2018-03-15T14:38:24.149Z,16.70
2018-03-15T14:40:51.936Z,16.05
2018-03-15T14:43:19.143Z,16.83
2018-03-15T14:45:45.665Z,15.95
2018-03-15T14:48:12.837Z,17.55
2018-03-15T14:50:39.798Z,17.12
2018-03-15T14:53:06.971Z,16.33
2018-03-15T14:55:34.088Z,16.35
2018-03-15T14:58:00.504Z,17.83
2018-03-15T15:00:27.675Z,16.87
2018-03-15T15:02:54.889Z,16.67
2018-03-15T15:05:21.409Z,16.33
2018-03-15T15:07:48.549Z,16.85
2018-03-15T15:10:14.963Z,16.67
2018-03-15T15:12:41.384Z,16.05
2018-03-15T15:15:08.550Z,17.42
2018-03-15T15:17:35.723Z,16.95
2018-03-15T15:20:02.970Z,16.83
2018-03-15T15:22:29.397Z,15.88
2018-03-15T15:24:55.841Z,17.02
2018-03-15T15:27:22.299Z,15.48
2018-03-15T15:29:50.244Z,16.23
2018-03-15T15:32:16.716Z,15.40
2018-03-15T15:34:43.948Z,15.57
2018-03-15T15:37:10.404Z,14.07
2018-03-15T15:39:36.858Z,14.48
2018-03-15T15:42:03.323Z,15.23
2018-03-15T15:44:29.741Z,14.80
2018-03-15T15:46:56.345Z,15.85
2018-03-15T15:49:22.812Z,13.93
2018-03-15T15:51:49.233Z,15.77
2018-03-15T15:54:15.700Z,14.87
2018-03-15T15:56:42.140Z,15.90
2018-03-15T15:59:08.662Z,15.40
2018-03-15T16:01:36.265Z,14.27
2018-03-15T16:04:02.896Z,15.70
2018-03-15T16:06:30.087Z,14.75
2018-03-15T16:08:56.635Z,13.73
2018-03-15T16:11:23.840Z,14.90
2018-03-15T16:13:50.370Z,14.45
2018-03-15T16:16:16.840Z,14.05
2018-03-15T16:18:43.277Z,14.85
2018-03-15T16:21:10.484Z,14.68
2018-03-15T16:23:36.875Z,16.55
2018-03-15T16:26:03.464Z,16.60
2018-03-15T16:28:30.845Z,14.65
2018-03-15T16:30:57.401Z,14.02
2018-03-15T16:33:24.674Z,16.77
2018-03-15T16:35:51.927Z,14.80
2018-03-15T16:38:18.422Z,13.82
2018-03-15T16:40:46.072Z,15.60
2018-03-15T16:43:13.407Z,14.68
2018-03-15T16:45:41.008Z,13.88
2018-03-15T16:48:07.723Z,14.25
2018-03-15T16:50:34.276Z,14.27
2018-03-15T16:53:00.811Z,14.75
2018-03-15T16:55:28.017Z,14.60
2018-03-15T16:57:54.502Z,14.40
2018-03-15T17:00:21.014Z,16.08
2018-03-15T17:02:48.184Z,15.75
2018-03-15T17:05:15.360Z,15.25
2018-03-15T17:07:42.580Z,13.43
2018-03-15T17:10:09.033Z,16.20
2018-03-15T17:12:37.338Z,14.32
2018-03-15T17:15:05.171Z,13.98
2018-03-15T17:17:32.472Z,15.65
2018-03-15T17:19:58.861Z,16.20
2018-03-15T17:22:25.330Z,16.55
2018-03-15T17:24:52.570Z,16.60
2018-03-15T17:27:19.088Z,15.40
2018-03-15T17:29:45.555Z,15.88
2018-03-15T17:32:12.102Z,15.60
2018-03-15T17:34:39.281Z,15.90
2018-03-15T17:37:05.769Z,15.43
2018-03-15T17:39:32.249Z,14.40
2018-03-15T17:41:58.746Z,13.00
2018-03-15T17:44:25.204Z,13.62
2018-03-15T17:46:52.357Z,31.15
2018-03-15T17:49:18.792Z,13.93
2018-03-15T17:51:45.262Z,14.60
2018-03-15T17:54:12.564Z,14.65
2018-03-15T17:56:39.755Z,15.70
2018-03-15T17:59:06.215Z,16.57
2018-03-15T18:01:32.645Z,14.93
2018-03-15T18:03:59.892Z,13.95
2018-03-15T18:06:26.432Z,14.40
2018-03-15T18:08:52.908Z,23.70
2018-03-15T18:11:19.338Z,15.45
2018-03-15T18:13:45.742Z,14.05
2018-03-15T18:16:13.125Z,14.70
2018-03-15T18:18:39.573Z,15.07
2018-03-15T18:21:06.760Z,13.52
2018-03-15T18:23:33.982Z,13.40
2018-03-15T18:26:00.653Z,13.20
2018-03-15T18:28:27.100Z,14.02
2018-03-15T18:30:53.804Z,12.85
2018-03-15T18:33:20.297Z,17.20
2018-03-15T18:35:46.763Z,14.05
2018-03-15T18:38:13.276Z,15.52
2018-03-15T18:40:40.475Z,13.73
2018-03-15T18:43:07.003Z,14.07
2018-03-15T18:45:34.244Z,12.73
2018-03-15T18:48:01.962Z,13.82
2018-03-15T18:50:28.400Z,15.75
2018-03-15T18:52:55.296Z,18.00
2018-03-15T18:55:21.749Z,14.15
2018-03-15T18:57:48.260Z,15.40
2018-03-15T19:00:14.691Z,14.87
2018-03-15T19:02:41.090Z,15.82
2018-03-15T19:05:08.384Z,13.98
2018-03-15T19:07:34.943Z,14.05
2018-03-15T19:10:02.292Z,14.85
2018-03-15T19:12:29.594Z,14.20
2018-03-15T19:14:56.056Z,17.77
2018-03-15T19:17:22.500Z,16.10
2018-03-15T19:19:49.677Z,15.20
2018-03-15T19:22:16.863Z,16.55
2018-03-15T19:24:43.337Z,17.05
2018-03-15T19:27:10.891Z,16.55
2018-03-15T19:29:37.319Z,15.30
2018-03-15T19:32:04.111Z,16.15
2018-03-15T19:34:30.574Z,16.17
2018-03-15T19:36:57.124Z,17.80
2018-03-15T19:39:23.682Z,16.23
2018-03-15T19:41:50.547Z,15.95
2018-03-15T19:44:17.683Z,18.10
2018-03-15T19:46:44.101Z,18.37
2018-03-15T19:49:10.639Z,16.58
2018-03-15T19:51:37.287Z,16.95
2018-03-15T19:54:04.476Z,19.87
2018-03-15T19:56:30.912Z,16.20
2018-03-15T19:58:57.370Z,16.42
2018-03-15T20:01:24.545Z,16.25
2018-03-15T20:03:51.727Z,18.27
2018-03-15T20:06:18.225Z,17.02
2018-03-15T20:08:44.701Z,16.35
2018-03-15T20:11:11.149Z,18.67
2018-03-15T20:13:37.576Z,16.25
2018-03-15T20:16:04.154Z,18.85
2018-03-15T20:18:30.603Z,17.65
2018-03-15T20:20:57.029Z,16.83
2018-03-15T20:23:29.510Z,22.25
2018-03-15T20:25:56.033Z,20.60
2018-03-15T20:28:28.629Z,20.42
2018-03-15T20:30:55.096Z,19.58
2018-03-15T20:33:27.734Z,24.30
2018-03-15T20:35:54.175Z,28.25
2018-03-15T20:38:20.724Z,22.40
2018-03-15T20:40:54.050Z,21.15
2018-03-15T20:43:21.191Z,19.80
2018-03-15T20:45:54.347Z,22.73
2018-03-15T20:48:26.811Z,27.05
2018-03-15T20:50:53.359Z,53.72
2018-03-15T20:53:22.762Z,27.83
2018-03-15T20:55:49.340Z,23.87
2018-03-15T20:58:15.822Z,17.85
2018-03-15T21:00:42.310Z,27.33
2018-03-15T21:03:08.794Z,66.12
2018-03-15T21:05:36.048Z,18.37
2018-03-15T21:08:06.531Z,23.90
2018-03-15T21:10:33.601Z,29.73
2018-03-15T21:13:00.156Z,51.33
2018-03-15T21:15:27.431Z,29.17
2018-03-15T21:17:56.503Z,26.40
2018-03-15T21:20:23.822Z,27.62
2018-03-15T21:22:51.200Z,24.45
2018-03-15T21:25:18.475Z,26.92
2018-03-15T21:27:47.388Z,21.70
2018-03-15T21:30:15.377Z,22.00
2018-03-15T21:32:42.857Z,20.77
2018-03-15T21:35:11.384Z,22.35
2018-03-15T21:37:38.629Z,22.60
2018-03-15T21:40:05.293Z,23.85
2018-03-15T21:42:33.298Z,22.10
2018-03-15T21:44:59.749Z,20.70
2018-03-15T21:47:26.296Z,19.62
2018-03-15T21:49:55.701Z,21.75
2018-03-15T21:52:22.894Z,18.73
2018-03-15T21:54:49.993Z,21.87
2018-03-15T21:57:16.520Z,20.35
2018-03-15T21:59:43.078Z,20.37
2018-03-15T22:02:10.556Z,22.23
2018-03-15T22:04:37.121Z,20.15
2018-03-15T22:07:03.602Z,21.52
2018-03-15T22:09:30.134Z,20.37
2018-03-15T22:11:56.689Z,20.80
2018-03-15T22:14:23.140Z,21.25
2018-03-15T22:16:50.328Z,21.35
2018-03-15T22:19:16.795Z,21.37
2018-03-15T22:21:43.231Z,21.55
2018-03-15T22:24:10.377Z,21.80
2018-03-15T22:26:36.776Z,21.40
2018-03-15T22:29:03.186Z,23.48
2018-03-15T22:31:29.614Z,22.80
2018-03-15T22:33:56.078Z,22.35
2018-03-15T22:36:22.521Z,22.95
2018-03-15T22:38:48.960Z,23.92
2018-03-15T22:41:15.491Z,22.65
2018-03-15T22:43:42.635Z,25.02
2018-03-15T22:46:09.354Z,22.98
2018-03-15T22:48:35.782Z,23.83
2018-03-15T22:51:03.058Z,23.17
2018-03-15T22:53:30.334Z,24.92
2018-03-15T22:55:57.503Z,24.63
2018-03-15T22:58:24.671Z,24.00
2018-03-15T23:00:55.839Z,24.33
2018-03-15T23:03:22.238Z,24.40
2018-03-15T23:05:48.727Z,25.92
2018-03-15T23:08:15.188Z,25.48
2018-03-15T23:10:42.413Z,26.45
2018-03-15T23:13:08.855Z,27.42
2018-03-15T23:15:35.260Z,26.75
2018-03-15T23:18:01.693Z,27.75
2018-03-15T23:20:28.632Z,28.38
2018-03-15T23:22:55.084Z,27.27
2018-03-15T23:25:21.527Z,28.50
2018-03-15T23:27:47.982Z,27.95
2018-03-15T23:30:15.154Z,28.95
2018-03-15T23:32:42.313Z,30.00
2018-03-15T23:35:09.467Z,32.40
2018-03-15T23:37:36.656Z,31.77
2018-03-15T23:40:03.819Z,30.80
2018-03-15T23:42:30.272Z,30.25
2018-03-15T23:44:56.699Z,30.77
2018-03-15T23:47:23.214Z,29.75
2018-03-15T23:49:49.698Z,31.10
2018-03-15T23:52:16.126Z,30.42
2018-03-15T23:54:43.129Z,30.33
2018-03-15T23:57:09.650Z,29.35
2018-03-15T23:59:36.816Z,30.15
