createdAt,value
2023-02-13T00:01:26.103Z,99.90
2023-02-13T00:03:54.196Z,99.90
2023-02-13T00:06:22.329Z,99.90
2023-02-13T00:08:50.263Z,99.90
2023-02-13T00:11:18.465Z,99.90
2023-02-13T00:13:46.461Z,99.90
2023-02-13T00:16:14.514Z,99.90
2023-02-13T00:18:43.855Z,99.90
2023-02-13T00:21:13.853Z,99.90
2023-02-13T00:23:41.889Z,99.90
2023-02-13T00:26:11.939Z,99.90
2023-02-13T00:28:40.674Z,99.90
2023-02-13T00:31:10.609Z,99.90
2023-02-13T00:33:39.118Z,99.90
2023-02-13T00:36:10.972Z,99.90
2023-02-13T00:38:40.207Z,99.90
2023-02-13T00:41:09.293Z,99.90
2023-02-13T00:43:37.676Z,99.90
2023-02-13T00:46:06.421Z,99.90
2023-02-13T00:48:36.239Z,99.90
2023-02-13T00:51:05.350Z,99.90
2023-02-13T00:53:35.151Z,99.90
2023-02-13T00:56:03.749Z,99.90
2023-02-13T00:58:32.162Z,99.90
2023-02-13T01:01:00.805Z,99.90
2023-02-13T01:03:29.263Z,99.90
2023-02-13T01:05:58.238Z,99.90
2023-02-13T01:08:28.210Z,99.90
2023-02-13T01:10:58.310Z,99.90
2023-02-13T01:13:27.025Z,99.90
2023-02-13T01:15:55.107Z,99.90
2023-02-13T01:18:23.087Z,99.90
2023-02-13T01:20:59.514Z,99.90
2023-02-13T01:23:31.008Z,99.90
2023-02-13T01:26:00.816Z,99.90
2023-02-13T01:28:29.479Z,99.90
2023-02-13T01:30:59.105Z,99.90
2023-02-13T01:33:30.239Z,99.90
2023-02-13T01:35:58.336Z,99.90
2023-02-13T01:38:26.311Z,99.90
2023-02-13T01:40:55.884Z,99.90
2023-02-13T01:43:26.205Z,99.90
2023-02-13T01:45:57.438Z,99.90
2023-02-13T01:48:27.302Z,99.90
2023-02-13T01:50:59.058Z,99.90
2023-02-13T01:53:31.534Z,99.90
2023-02-13T01:56:03.768Z,99.90
2023-02-13T01:58:36.816Z,99.90
2023-02-13T02:01:05.768Z,99.90
2023-02-13T02:03:39.286Z,99.90
2023-02-13T02:06:12.291Z,99.90
2023-02-13T02:08:40.683Z,99.90
2023-02-13T02:11:16.469Z,99.90
2023-02-13T02:13:46.601Z,99.90
2023-02-13T02:16:14.630Z,99.90
2023-02-13T02:18:42.609Z,99.90
2023-02-13T02:21:47.038Z,99.90
2023-02-13T02:25:02.918Z,99.90
2023-02-13T02:27:52.809Z,99.90
2023-02-13T02:30:43.122Z,99.90
2023-02-13T02:33:21.906Z,99.90
2023-02-13T02:35:59.508Z,99.90
2023-02-13T02:38:56.492Z,99.90
2023-02-13T02:41:45.074Z,99.90
2023-02-13T02:44:30.981Z,99.90
2023-02-13T02:47:27.100Z,99.90
2023-02-13T02:50:27.058Z,99.90
2023-02-13T02:53:07.340Z,99.90
2023-02-13T02:55:42.516Z,99.90
2023-02-13T02:58:34.004Z,99.90
2023-02-13T03:01:21.740Z,99.90
2023-02-13T03:04:08.232Z,99.90
2023-02-13T03:06:41.765Z,99.90
2023-02-13T03:09:32.351Z,99.90
2023-02-13T03:12:18.711Z,99.90
2023-02-13T03:14:46.958Z,99.90
2023-02-13T03:17:37.807Z,99.90
2023-02-13T03:20:38.372Z,99.90
2023-02-13T03:23:17.417Z,99.90
2023-02-13T03:26:06.543Z,99.90
2023-02-13T03:28:56.372Z,99.90
2023-02-13T03:31:33.249Z,99.90
2023-02-13T03:34:05.581Z,99.90
2023-02-13T03:36:58.035Z,99.90
2023-02-13T03:39:36.657Z,99.90
2023-02-13T03:42:08.539Z,99.90
2023-02-13T03:44:40.713Z,99.90
2023-02-13T03:47:11.172Z,99.90
2023-02-13T03:50:02.079Z,99.90
2023-02-13T03:52:35.641Z,99.90
2023-02-13T03:55:27.555Z,99.90
2023-02-13T03:58:18.792Z,99.90
2023-02-13T04:00:50.220Z,99.90
2023-02-13T04:03:25.427Z,99.90
2023-02-13T04:05:59.543Z,99.90
2023-02-13T04:08:27.563Z,99.90
2023-02-13T04:11:05.019Z,99.90
2023-02-13T04:13:36.965Z,99.90
2023-02-13T04:16:11.287Z,99.90
2023-02-13T04:18:40.394Z,99.90
2023-02-13T04:21:09.413Z,99.90
2023-02-13T04:23:37.748Z,99.90
2023-02-13T04:26:17.561Z,99.90
2023-02-13T04:28:45.639Z,99.90
2023-02-13T04:31:14.802Z,99.90
2023-02-13T04:33:42.958Z,99.90
2023-02-13T04:36:11.075Z,99.90
2023-02-13T04:38:39.083Z,99.90
2023-02-13T04:41:07.051Z,99.90
2023-02-13T04:43:36.534Z,99.90
2023-02-13T04:46:05.468Z,99.90
2023-02-13T04:48:33.627Z,99.90
2023-02-13T04:51:01.586Z,99.90
2023-02-13T04:53:29.535Z,99.90
2023-02-13T04:55:57.598Z,99.90
2023-02-13T04:58:25.535Z,99.90
2023-02-13T05:00:55.175Z,99.90
2023-02-13T05:03:23.367Z,99.90
2023-02-13T05:05:51.397Z,99.90
2023-02-13T05:08:19.552Z,99.90
2023-02-13T05:10:47.592Z,99.90
2023-02-13T05:13:16.813Z,99.90
2023-02-13T05:15:45.173Z,99.90
2023-02-13T05:18:15.530Z,99.90
2023-02-13T05:20:43.597Z,99.90
2023-02-13T05:23:26.219Z,99.90
2023-02-13T05:25:54.211Z,99.90
2023-02-13T05:28:39.827Z,99.90
2023-02-13T05:31:08.042Z,99.90
2023-02-13T05:33:37.357Z,99.90
2023-02-13T05:36:06.128Z,99.90
2023-02-13T05:38:34.187Z,99.90
2023-02-13T05:41:02.654Z,99.90
2023-02-13T05:43:31.009Z,99.90
2023-02-13T05:46:06.373Z,99.90
2023-02-13T05:48:34.516Z,99.90
2023-02-13T05:51:03.868Z,99.90
2023-02-13T05:53:35.241Z,99.90
2023-02-13T05:56:03.578Z,99.90
2023-02-13T05:58:31.822Z,99.90
2023-02-13T06:01:01.146Z,99.90
2023-02-13T06:03:30.484Z,99.90
2023-02-13T06:05:59.273Z,99.90
2023-02-13T06:08:28.670Z,99.90
2023-02-13T06:10:56.603Z,99.90
2023-02-13T06:13:24.642Z,99.90
2023-02-13T06:15:53.744Z,99.90
2023-02-13T06:18:21.675Z,99.90
2023-02-13T06:20:49.692Z,99.90
2023-02-13T06:23:18.640Z,99.90
2023-02-13T06:25:48.054Z,99.90
2023-02-13T06:28:16.110Z,99.90
2023-02-13T06:30:44.196Z,99.90
2023-02-13T06:33:12.217Z,99.90
2023-02-13T06:35:40.253Z,99.90
2023-02-13T06:38:08.250Z,99.90
2023-02-13T06:40:36.178Z,99.90
2023-02-13T06:43:05.500Z,99.90
2023-02-13T06:45:33.423Z,99.90
2023-02-13T06:48:01.385Z,99.90
2023-02-13T06:50:29.566Z,99.90
2023-02-13T06:52:57.550Z,99.90
2023-02-13T06:55:25.780Z,99.90
2023-02-13T06:57:53.828Z,99.90
2023-02-13T07:00:26.128Z,99.90
2023-02-13T07:02:55.245Z,99.90
2023-02-13T07:05:23.259Z,99.90
2023-02-13T07:07:51.365Z,99.90
2023-02-13T07:10:19.492Z,99.90
2023-02-13T07:13:00.167Z,99.90
2023-02-13T07:15:35.071Z,99.90
2023-02-13T07:18:03.522Z,99.90
2023-02-13T07:20:31.535Z,99.90
2023-02-13T07:23:00.815Z,99.90
2023-02-13T07:25:29.377Z,99.90
2023-02-13T07:28:01.778Z,99.90
2023-02-13T07:30:30.249Z,99.90
2023-02-13T07:33:01.685Z,99.90
2023-02-13T07:35:29.704Z,99.90
2023-02-13T07:37:57.885Z,99.90
2023-02-13T07:40:25.936Z,99.90
2023-02-13T07:42:53.908Z,99.90
2023-02-13T07:45:21.890Z,99.90
2023-02-13T07:47:49.832Z,99.90
2023-02-13T07:50:19.392Z,99.90
2023-02-13T07:52:55.388Z,99.90
2023-02-13T07:55:23.724Z,99.90
2023-02-13T07:57:52.108Z,99.90
2023-02-13T08:00:21.729Z,99.90
2023-02-13T08:02:49.802Z,99.90
2023-02-13T08:05:19.330Z,99.90
2023-02-13T08:07:47.382Z,99.90
2023-02-13T08:10:33.539Z,99.90
2023-02-13T08:13:02.164Z,99.90
2023-02-13T08:15:30.188Z,99.90
2023-02-13T08:17:58.448Z,99.90
2023-02-13T08:20:28.628Z,99.90
2023-02-13T08:23:03.201Z,99.90
2023-02-13T08:25:31.437Z,99.90
2023-02-13T08:27:59.691Z,99.90
2023-02-13T08:30:28.929Z,99.90
2023-02-13T08:32:57.277Z,99.90
2023-02-13T08:35:29.913Z,99.90
2023-02-13T08:37:58.744Z,99.90
2023-02-13T08:40:27.008Z,99.90
2023-02-13T08:43:01.038Z,99.90
2023-02-13T08:45:29.473Z,99.90
2023-02-13T08:47:58.388Z,99.90
2023-02-13T08:50:29.273Z,99.90
2023-02-13T08:52:59.644Z,99.90
2023-02-13T08:55:29.092Z,99.90
2023-02-13T08:57:57.342Z,99.90
2023-02-13T09:00:26.029Z,99.90
2023-02-13T09:02:54.410Z,99.90
2023-02-13T09:05:23.458Z,99.90
2023-02-13T09:07:52.940Z,99.90
2023-02-13T09:10:21.340Z,99.90
2023-02-13T09:12:53.821Z,99.90
2023-02-13T09:15:22.288Z,99.90
2023-02-13T09:17:50.437Z,99.90
2023-02-13T09:20:18.576Z,99.90
2023-02-13T09:22:46.634Z,99.90
2023-02-13T09:25:16.933Z,99.90
2023-02-13T09:27:45.088Z,99.90
2023-02-13T09:30:18.400Z,99.90
2023-02-13T09:32:46.673Z,99.90
2023-02-13T09:35:15.059Z,99.90
2023-02-13T09:37:43.081Z,99.90
2023-02-13T09:40:19.160Z,99.90
2023-02-13T09:42:48.443Z,99.90
2023-02-13T09:45:18.768Z,99.90
2023-02-13T09:47:47.587Z,99.90
2023-02-13T09:50:20.263Z,99.90
2023-02-13T09:52:50.151Z,99.90
2023-02-13T09:55:22.208Z,99.90
2023-02-13T09:57:58.110Z,99.90
2023-02-13T10:00:31.291Z,99.90
2023-02-13T10:03:19.422Z,99.90
2023-02-13T10:06:04.878Z,99.90
2023-02-13T10:08:42.697Z,99.90
2023-02-13T10:11:30.598Z,99.90
2023-02-13T10:14:05.701Z,99.90
2023-02-13T10:16:38.287Z,99.90
2023-02-13T10:19:16.313Z,99.90
2023-02-13T10:21:51.183Z,99.90
2023-02-13T10:24:28.607Z,99.90
2023-02-13T10:29:56.212Z,99.90
2023-02-13T10:32:28.554Z,99.90
2023-02-13T10:35:02.197Z,99.90
2023-02-13T10:37:30.884Z,99.90
2023-02-13T10:39:58.907Z,99.90
2023-02-13T10:42:39.393Z,99.90
2023-02-13T10:45:31.740Z,99.90
2023-02-13T10:48:12.598Z,99.90
2023-02-13T10:50:49.302Z,99.90
2023-02-13T10:53:25.075Z,99.90
2023-02-13T10:56:06.310Z,99.90
2023-02-13T10:58:48.687Z,99.90
2023-02-13T11:01:22.040Z,99.90
2023-02-13T11:04:01.395Z,99.90
2023-02-13T11:06:30.190Z,99.90
2023-02-13T11:08:58.197Z,99.90
2023-02-13T11:11:34.108Z,99.90
2023-02-13T11:14:15.824Z,99.90
2023-02-13T11:16:55.650Z,99.90
2023-02-13T11:19:27.948Z,99.90
2023-02-13T11:21:58.810Z,99.90
2023-02-13T11:24:28.992Z,99.90
2023-02-13T11:29:31.676Z,99.90
2023-02-13T11:32:06.662Z,99.90
2023-02-13T11:34:35.905Z,99.90
2023-02-13T11:37:21.437Z,99.90
2023-02-13T11:39:51.551Z,99.90
2023-02-13T11:42:27.980Z,99.90
2023-02-13T11:45:01.581Z,99.90
2023-02-13T11:47:40.002Z,99.90
2023-02-13T11:50:22.115Z,99.90
2023-02-13T11:53:03.156Z,99.90
2023-02-13T11:55:33.976Z,99.90
2023-02-13T11:58:05.435Z,99.90
2023-02-13T12:00:42.616Z,99.90
2023-02-13T12:03:37.556Z,99.90
2023-02-13T12:06:14.266Z,99.90
2023-02-13T12:08:46.487Z,99.90
2023-02-13T12:11:25.816Z,99.90
2023-02-13T12:13:54.179Z,99.90
2023-02-13T12:16:34.104Z,99.90
2023-02-13T12:19:06.104Z,99.90
2023-02-13T12:21:48.920Z,99.90
2023-02-13T12:24:41.569Z,99.90
2023-02-13T12:27:20.014Z,99.90
2023-02-13T12:30:05.853Z,99.90
2023-02-13T12:32:43.376Z,99.90
2023-02-13T12:35:36.920Z,99.90
2023-02-13T12:38:14.913Z,99.90
2023-02-13T12:41:06.633Z,99.90
2023-02-13T12:43:59.049Z,99.70
2023-02-13T12:46:32.021Z,99.90
2023-02-13T12:49:13.375Z,99.90
2023-02-13T12:51:50.495Z,99.10
2023-02-13T12:54:38.937Z,99.10
2023-02-13T12:57:30.996Z,99.90
2023-02-13T13:00:19.104Z,99.90
2023-02-13T13:02:57.358Z,99.90
2023-02-13T13:05:41.978Z,98.20
2023-02-13T13:08:26.838Z,97.50
2023-02-13T13:11:10.702Z,94.50
2023-02-13T13:13:51.284Z,95.40
2023-02-13T13:16:25.281Z,95.90
2023-02-13T13:19:02.542Z,92.60
2023-02-13T13:21:41.899Z,95.80
2023-02-13T13:24:31.847Z,95.00
2023-02-13T13:27:02.092Z,93.40
2023-02-13T13:29:36.673Z,96.20
2023-02-13T13:32:09.084Z,95.40
2023-02-13T13:34:40.566Z,95.30
2023-02-13T13:37:14.876Z,92.90
2023-02-13T13:39:52.428Z,91.80
2023-02-13T13:42:25.558Z,92.00
2023-02-13T13:45:27.152Z,92.70
2023-02-13T13:48:32.543Z,94.50
2023-02-13T13:51:01.170Z,85.60
2023-02-13T13:53:30.586Z,93.90
2023-02-13T13:56:11.468Z,92.20
2023-02-13T13:58:42.601Z,91.50
2023-02-13T14:01:29.271Z,91.70
2023-02-13T14:03:59.325Z,93.00
2023-02-13T14:06:29.443Z,92.90
2023-02-13T14:09:07.305Z,92.90
2023-02-13T14:11:40.853Z,94.20
2023-02-13T14:14:52.529Z,91.90
2023-02-13T14:17:57.437Z,93.60
2023-02-13T14:20:43.284Z,91.30
2023-02-13T14:23:23.701Z,92.70
2023-02-13T14:26:19.158Z,92.40
2023-02-13T14:28:59.975Z,92.70
2023-02-13T14:31:30.869Z,95.50
2023-02-13T14:34:01.772Z,91.90
2023-02-13T14:36:33.654Z,94.60
2023-02-13T14:39:04.775Z,93.80
2023-02-13T14:41:59.111Z,93.80
2023-02-13T14:44:33.110Z,93.90
2023-02-13T14:47:04.539Z,96.30
2023-02-13T14:49:35.723Z,94.60
2023-02-13T14:52:14.828Z,94.40
2023-02-13T14:54:48.360Z,97.50
2023-02-13T14:57:27.623Z,93.40
2023-02-13T14:59:59.943Z,94.00
2023-02-13T15:02:31.491Z,95.00
2023-02-13T15:05:02.888Z,91.60
2023-02-13T15:07:34.617Z,96.10
2023-02-13T15:10:06.052Z,92.60
2023-02-13T15:12:37.659Z,92.10
2023-02-13T15:15:25.316Z,91.00
2023-02-13T15:17:57.835Z,93.90
2023-02-13T15:20:29.799Z,93.60
2023-02-13T15:22:58.735Z,93.00
2023-02-13T15:25:33.906Z,91.00
2023-02-13T15:28:05.039Z,91.50
2023-02-13T15:30:36.211Z,91.00
2023-02-13T15:33:17.776Z,94.40
2023-02-13T15:36:03.579Z,94.90
2023-02-13T15:38:34.003Z,95.70
2023-02-13T15:41:05.646Z,92.10
2023-02-13T15:43:39.414Z,90.70
2023-02-13T15:46:22.795Z,91.20
2023-02-13T15:48:51.515Z,90.90
2023-02-13T15:51:20.930Z,94.00
2023-02-13T15:53:52.528Z,90.90
2023-02-13T15:56:20.824Z,93.80
2023-02-13T15:58:51.384Z,94.00
2023-02-13T16:01:28.999Z,94.30
2023-02-13T16:04:05.521Z,94.80
2023-02-13T16:06:35.507Z,95.00
2023-02-13T16:09:04.566Z,96.20
2023-02-13T16:11:35.997Z,95.50
2023-02-13T16:14:21.561Z,99.60
2023-02-13T16:16:53.239Z,96.30
2023-02-13T16:19:33.449Z,97.50
2023-02-13T16:22:19.061Z,99.90
2023-02-13T16:24:50.759Z,99.50
2023-02-13T16:27:21.496Z,99.90
2023-02-13T16:29:56.484Z,99.90
2023-02-13T16:32:29.249Z,98.40
2023-02-13T16:34:57.711Z,99.90
2023-02-13T16:37:30.589Z,99.90
2023-02-13T16:39:58.901Z,99.90
2023-02-13T16:42:26.833Z,99.90
2023-02-13T16:45:23.919Z,99.90
2023-02-13T16:48:02.457Z,99.90
2023-02-13T16:50:30.608Z,99.90
2023-02-13T16:53:02.970Z,99.90
2023-02-13T16:55:31.746Z,99.90
2023-02-13T16:58:04.064Z,99.90
2023-02-13T17:00:33.783Z,99.90
2023-02-13T17:03:01.692Z,99.90
2023-02-13T17:05:30.177Z,99.90
2023-02-13T17:07:59.611Z,99.90
2023-02-13T17:10:30.873Z,99.90
2023-02-13T17:13:01.419Z,99.90
2023-02-13T17:15:31.452Z,99.90
2023-02-13T17:18:00.893Z,99.90
2023-02-13T17:20:31.117Z,99.90
2023-02-13T17:23:01.094Z,99.90
2023-02-13T17:25:34.298Z,99.90
2023-02-13T17:28:04.416Z,99.90
2023-02-13T17:30:34.347Z,99.90
2023-02-13T17:33:07.611Z,99.90
2023-02-13T17:35:36.358Z,99.90
2023-02-13T17:38:06.149Z,99.90
2023-02-13T17:40:34.130Z,99.90
2023-02-13T17:43:02.297Z,99.90
2023-02-13T17:45:33.014Z,99.90
2023-02-13T17:48:01.416Z,99.90
2023-02-13T17:50:32.713Z,99.90
2023-02-13T17:53:04.077Z,99.90
2023-02-13T17:55:33.859Z,99.90
2023-02-13T17:58:02.653Z,99.90
2023-02-13T18:00:32.985Z,99.90
2023-02-13T18:03:01.740Z,99.90
2023-02-13T18:05:33.085Z,99.90
2023-02-13T18:08:03.137Z,99.90
2023-02-13T18:10:32.964Z,99.90
2023-02-13T18:13:04.447Z,99.90
2023-02-13T18:15:33.565Z,99.90
2023-02-13T18:18:05.779Z,99.90
2023-02-13T18:20:49.020Z,99.90
2023-02-13T18:23:17.375Z,99.90
2023-02-13T18:25:45.364Z,99.90
2023-02-13T18:28:13.327Z,99.90
2023-02-13T18:30:43.536Z,99.90
2023-02-13T18:33:13.206Z,99.90
2023-02-13T18:35:42.820Z,99.90
2023-02-13T18:38:11.298Z,99.90
2023-02-13T18:40:39.550Z,99.90
2023-02-13T18:43:07.547Z,99.90
2023-02-13T18:45:37.678Z,99.90
2023-02-13T18:48:08.930Z,99.90
2023-02-13T18:50:40.310Z,99.90
2023-02-13T18:53:10.203Z,99.90
2023-02-13T18:55:38.315Z,99.90
2023-02-13T18:58:06.404Z,99.90
2023-02-13T19:00:34.770Z,99.90
2023-02-13T19:03:02.985Z,99.90
2023-02-13T19:05:31.171Z,99.90
2023-02-13T19:08:00.922Z,99.90
2023-02-13T19:10:31.086Z,99.90
2023-02-13T19:12:59.077Z,99.90
2023-02-13T19:15:28.705Z,99.90
2023-02-13T19:17:58.098Z,99.90
2023-02-13T19:20:26.099Z,99.90
2023-02-13T19:22:55.040Z,99.90
2023-02-13T19:25:23.098Z,99.90
2023-02-13T19:27:55.455Z,99.90
2023-02-13T19:30:29.015Z,99.90
2023-02-13T19:32:57.046Z,99.90
2023-02-13T19:35:25.057Z,99.90
2023-02-13T19:37:53.028Z,99.90
2023-02-13T19:40:21.271Z,99.90
2023-02-13T19:42:49.230Z,99.90
2023-02-13T19:45:18.592Z,99.90
2023-02-13T19:47:47.113Z,99.90
2023-02-13T19:50:16.598Z,99.90
2023-02-13T19:52:44.849Z,99.90
2023-02-13T19:55:12.787Z,99.90
2023-02-13T19:57:40.799Z,99.90
2023-02-13T20:00:10.201Z,99.90
2023-02-13T20:02:39.575Z,99.90
2023-02-13T20:05:08.861Z,99.90
2023-02-13T20:07:37.036Z,99.90
2023-02-13T20:10:06.618Z,99.90
2023-02-13T20:12:34.634Z,99.90
2023-02-13T20:15:02.695Z,99.90
2023-02-13T20:17:32.212Z,99.90
2023-02-13T20:20:01.657Z,99.90
2023-02-13T20:22:30.967Z,99.90
2023-02-13T20:24:58.932Z,99.90
2023-02-13T20:27:27.360Z,99.90
2023-02-13T20:30:03.527Z,99.90
2023-02-13T20:32:35.210Z,99.90
2023-02-13T20:35:04.924Z,99.90
2023-02-13T20:37:33.064Z,99.90
2023-02-13T20:40:01.161Z,99.90
2023-02-13T20:42:29.709Z,99.90
2023-02-13T20:44:57.742Z,99.90
2023-02-13T20:47:25.808Z,99.90
2023-02-13T20:49:54.272Z,99.90
2023-02-13T20:52:23.730Z,99.90
2023-02-13T20:54:51.820Z,99.90
2023-02-13T20:57:19.856Z,99.90
2023-02-13T20:59:47.824Z,99.90
2023-02-13T21:02:16.099Z,99.90
2023-02-13T21:04:44.146Z,99.90
2023-02-13T21:07:12.472Z,99.90
2023-02-13T21:09:42.155Z,99.90
2023-02-13T21:12:12.516Z,99.90
2023-02-13T21:14:40.925Z,99.90
2023-02-13T21:17:09.597Z,99.90
2023-02-13T21:19:37.609Z,99.90
2023-02-13T21:22:12.189Z,99.90
2023-02-13T21:24:43.576Z,99.90
2023-02-13T21:27:12.185Z,99.90
2023-02-13T21:29:40.563Z,99.90
2023-02-13T21:32:08.651Z,99.90
2023-02-13T21:34:36.617Z,99.90
2023-02-13T21:37:04.725Z,99.90
2023-02-13T21:39:33.406Z,99.90
2023-02-13T21:42:05.351Z,99.90
2023-02-13T21:44:38.123Z,99.90
2023-02-13T21:47:07.177Z,99.90
2023-02-13T21:49:35.804Z,99.90
2023-02-13T21:52:03.744Z,99.90
2023-02-13T21:54:31.872Z,99.90
2023-02-13T21:57:01.683Z,99.90
2023-02-13T21:59:31.563Z,99.90
2023-02-13T22:02:00.168Z,99.90
2023-02-13T22:04:28.317Z,99.90
2023-02-13T22:06:56.324Z,99.90
2023-02-13T22:09:26.831Z,99.90
2023-02-13T22:11:55.369Z,99.90
2023-02-13T22:14:23.361Z,99.90
2023-02-13T22:16:56.313Z,99.90
2023-02-13T22:19:26.171Z,99.90
2023-02-13T22:21:54.067Z,99.90
2023-02-13T22:24:22.077Z,99.90
2023-02-13T22:26:50.076Z,99.90
2023-02-13T22:29:21.809Z,99.90
2023-02-13T22:31:49.914Z,99.90
2023-02-13T22:34:20.369Z,99.90
2023-02-13T22:36:48.322Z,99.90
2023-02-13T22:39:16.229Z,99.90
2023-02-13T22:41:45.711Z,99.90
2023-02-13T22:44:13.871Z,99.90
2023-02-13T22:46:41.850Z,99.90
2023-02-13T22:49:09.899Z,99.90
2023-02-13T22:51:39.236Z,99.90
2023-02-13T22:54:07.540Z,99.90
2023-02-13T22:56:35.833Z,99.90
2023-02-13T22:59:04.325Z,99.90
2023-02-13T23:01:32.475Z,99.90
2023-02-13T23:04:00.593Z,99.90
2023-02-13T23:06:28.888Z,99.90
2023-02-13T23:08:58.642Z,99.90
2023-02-13T23:11:46.284Z,99.90
2023-02-13T23:14:17.721Z,99.90
2023-02-13T23:17:03.194Z,99.90
2023-02-13T23:19:31.669Z,99.90
2023-02-13T23:22:00.168Z,99.90
2023-02-13T23:24:32.230Z,99.90
2023-02-13T23:29:28.665Z,99.90
2023-02-13T23:32:02.375Z,99.90
2023-02-13T23:34:30.436Z,99.90
2023-02-13T23:36:58.936Z,99.90
2023-02-13T23:39:27.609Z,99.90
2023-02-13T23:41:57.585Z,99.90
2023-02-13T23:44:25.503Z,99.90
2023-02-13T23:46:53.426Z,99.90
2023-02-13T23:49:24.594Z,99.90
2023-02-13T23:51:52.758Z,99.90
2023-02-13T23:54:24.988Z,99.90
2023-02-13T23:56:57.478Z,99.90
2023-02-13T23:59:27.279Z,99.90
