createdAt,value
2023-03-28T00:01:01.484Z,2.10
2023-03-28T00:03:35.570Z,2.20
2023-03-28T00:06:05.973Z,2.20
2023-03-28T00:08:34.087Z,2.30
2023-03-28T00:11:07.529Z,2.30
2023-03-28T00:13:37.704Z,2.30
2023-03-28T00:16:08.858Z,2.40
2023-03-28T00:18:39.045Z,2.40
2023-03-28T00:21:20.078Z,2.50
2023-03-28T00:23:52.775Z,2.50
2023-03-28T00:26:22.193Z,2.60
2023-03-28T00:28:51.868Z,2.70
2023-03-28T00:31:20.335Z,2.70
2023-03-28T00:33:48.481Z,2.70
2023-03-28T00:36:18.448Z,2.70
2023-03-28T00:38:46.672Z,2.60
2023-03-28T00:41:16.156Z,2.50
2023-03-28T00:43:46.501Z,2.50
2023-03-28T00:46:22.618Z,2.40
2023-03-28T00:48:53.864Z,2.40
2023-03-28T00:51:27.054Z,2.40
2023-03-28T00:53:57.996Z,2.30
2023-03-28T00:56:29.736Z,2.40
2023-03-28T00:58:58.575Z,2.40
2023-03-28T01:01:28.509Z,2.30
2023-03-28T01:04:02.508Z,2.30
2023-03-28T01:06:34.020Z,2.40
2023-03-28T01:09:07.521Z,2.30
2023-03-28T01:11:38.851Z,2.30
2023-03-28T01:14:08.702Z,2.30
2023-03-28T01:16:41.366Z,2.30
2023-03-28T01:19:15.061Z,2.30
2023-03-28T01:22:15.508Z,2.30
2023-03-28T01:25:16.106Z,2.40
2023-03-28T01:27:52.121Z,2.40
2023-03-28T01:31:04.670Z,2.40
2023-03-28T01:33:58.854Z,2.40
2023-03-28T01:37:10.296Z,2.40
2023-03-28T01:39:54.447Z,2.40
2023-03-28T01:42:31.028Z,2.40
2023-03-28T01:45:07.599Z,2.30
2023-03-28T01:47:41.033Z,2.40
2023-03-28T01:50:15.085Z,2.30
2023-03-28T01:52:51.898Z,2.30
2023-03-28T01:55:23.985Z,2.30
2023-03-28T01:57:58.608Z,2.20
2023-03-28T02:00:31.615Z,2.10
2023-03-28T02:03:04.280Z,2.10
2023-03-28T02:05:35.605Z,2.00
2023-03-28T02:08:09.086Z,2.10
2023-03-28T02:10:40.919Z,2.00
2023-03-28T02:13:13.935Z,1.90
2023-03-28T02:15:45.086Z,1.90
2023-03-28T02:18:18.029Z,1.80
2023-03-28T02:20:47.459Z,1.80
2023-03-28T02:23:20.592Z,1.80
2023-03-28T02:25:48.620Z,1.80
2023-03-28T02:28:19.318Z,1.80
2023-03-28T02:30:47.623Z,1.80
2023-03-28T02:33:37.999Z,1.60
2023-03-28T02:36:24.788Z,1.60
2023-03-28T02:39:04.874Z,1.50
2023-03-28T02:41:38.952Z,1.50
2023-03-28T02:44:21.410Z,1.50
2023-03-28T02:46:55.603Z,1.40
2023-03-28T02:49:50.552Z,1.40
2023-03-28T02:52:34.910Z,1.40
2023-03-28T02:55:14.336Z,1.40
2023-03-28T02:57:47.381Z,1.40
2023-03-28T03:00:19.324Z,1.50
2023-03-28T03:02:51.481Z,1.50
2023-03-28T03:05:21.186Z,1.40
2023-03-28T03:07:50.088Z,1.30
2023-03-28T03:10:21.928Z,1.30
2023-03-28T03:12:49.882Z,1.20
2023-03-28T03:15:17.966Z,1.10
2023-03-28T03:17:46.097Z,1.00
2023-03-28T03:20:14.443Z,1.00
2023-03-28T03:22:42.516Z,0.90
2023-03-28T03:25:13.869Z,0.90
2023-03-28T03:27:43.953Z,0.90
2023-03-28T03:30:13.664Z,0.80
2023-03-28T03:32:44.153Z,0.80
2023-03-28T03:35:13.026Z,0.70
2023-03-28T03:37:41.466Z,0.70
2023-03-28T03:40:10.486Z,0.70
2023-03-28T03:42:38.442Z,0.60
2023-03-28T03:45:09.695Z,0.50
2023-03-28T03:47:38.160Z,0.40
2023-03-28T03:50:08.134Z,0.30
2023-03-28T03:52:36.135Z,0.20
2023-03-28T03:55:04.657Z,0.10
2023-03-28T03:57:32.629Z,0.10
2023-03-28T04:00:02.065Z,0.00
2023-03-28T04:02:31.645Z,-0.10
2023-03-28T04:04:59.832Z,-0.10
2023-03-28T04:07:27.810Z,-0.20
2023-03-28T04:09:56.810Z,-0.20
2023-03-28T04:12:24.832Z,-0.30
2023-03-28T04:14:52.815Z,-0.30
2023-03-28T04:17:21.462Z,-0.30
2023-03-28T04:19:51.107Z,-0.30
2023-03-28T04:22:19.238Z,-0.30
2023-03-28T04:24:49.769Z,-0.30
2023-03-28T04:27:17.939Z,-0.30
2023-03-28T04:29:45.893Z,-0.30
2023-03-28T04:32:13.866Z,-0.40
2023-03-28T04:34:41.869Z,-0.40
2023-03-28T04:37:11.203Z,-0.40
2023-03-28T04:39:41.651Z,-0.40
2023-03-28T04:42:11.004Z,-0.50
2023-03-28T04:44:38.932Z,-0.60
2023-03-28T04:47:08.573Z,-0.60
2023-03-28T04:49:36.581Z,-0.60
2023-03-28T04:52:04.628Z,-0.60
2023-03-28T04:54:35.278Z,-0.60
2023-03-28T04:57:05.025Z,-0.60
2023-03-28T04:59:33.072Z,-0.60
2023-03-28T05:02:01.096Z,-0.60
2023-03-28T05:04:30.026Z,-0.60
2023-03-28T05:06:58.163Z,-0.60
2023-03-28T05:09:26.396Z,-0.60
2023-03-28T05:11:55.805Z,-0.70
2023-03-28T05:14:23.807Z,-0.80
2023-03-28T05:16:52.000Z,-0.70
2023-03-28T05:19:20.881Z,-0.70
2023-03-28T05:21:49.034Z,-0.60
2023-03-28T05:24:17.098Z,-0.60
2023-03-28T05:26:45.070Z,-0.60
2023-03-28T05:29:14.398Z,-0.50
2023-03-28T05:31:42.454Z,-0.50
2023-03-28T05:34:10.993Z,-0.50
2023-03-28T05:36:38.992Z,-0.50
2023-03-28T05:39:07.101Z,-0.50
2023-03-28T05:41:35.126Z,-0.50
2023-03-28T05:44:04.505Z,-0.50
2023-03-28T05:46:33.908Z,-0.50
2023-03-28T05:49:01.932Z,-0.50
2023-03-28T05:51:29.905Z,-0.50
2023-03-28T05:53:57.907Z,-0.40
2023-03-28T05:56:25.953Z,-0.30
2023-03-28T05:58:53.910Z,-0.20
2023-03-28T06:01:23.376Z,-0.20
2023-03-28T06:03:52.830Z,-0.10
2023-03-28T06:06:21.050Z,0.10
2023-03-28T06:08:49.030Z,0.00
2023-03-28T06:11:17.114Z,0.10
2023-03-28T06:13:45.153Z,0.30
2023-03-28T06:16:13.141Z,0.20
2023-03-28T06:18:41.105Z,0.30
2023-03-28T06:21:10.752Z,0.40
2023-03-28T06:23:39.388Z,0.50
2023-03-28T06:26:08.247Z,0.50
2023-03-28T06:28:36.292Z,0.60
2023-03-28T06:31:04.932Z,0.70
2023-03-28T06:33:32.966Z,0.80
2023-03-28T06:36:00.963Z,1.00
2023-03-28T06:38:31.030Z,1.10
2023-03-28T06:40:59.178Z,1.30
2023-03-28T06:43:27.406Z,1.40
2023-03-28T06:45:55.487Z,1.60
2023-03-28T06:48:23.472Z,1.70
2023-03-28T06:50:51.462Z,1.90
2023-03-28T06:53:20.336Z,2.10
2023-03-28T06:55:50.813Z,2.20
2023-03-28T06:58:18.804Z,2.40
2023-03-28T07:00:47.016Z,2.80
2023-03-28T07:03:15.325Z,3.00
2023-03-28T07:05:44.120Z,3.50
2023-03-28T07:08:13.780Z,3.80
2023-03-28T07:10:44.266Z,3.50
2023-03-28T07:13:13.652Z,3.40
2023-03-28T07:15:41.636Z,3.70
2023-03-28T07:18:10.588Z,3.70
2023-03-28T07:20:40.516Z,3.40
2023-03-28T07:23:08.642Z,3.60
2023-03-28T07:25:36.656Z,4.20
2023-03-28T07:28:04.883Z,4.70
2023-03-28T07:30:34.230Z,5.30
2023-03-28T07:33:14.097Z,5.80
2023-03-28T07:35:45.032Z,6.40
2023-03-28T07:38:13.093Z,6.20
2023-03-28T07:40:41.177Z,6.00
2023-03-28T07:43:09.164Z,6.10
2023-03-28T07:45:38.988Z,5.50
2023-03-28T07:48:07.865Z,5.00
2023-03-28T07:50:36.647Z,5.10
2023-03-28T07:53:04.645Z,5.10
2023-03-28T07:55:39.422Z,5.20
2023-03-28T07:58:12.834Z,5.90
2023-03-28T08:00:43.091Z,6.80
2023-03-28T08:03:11.178Z,7.40
2023-03-28T08:05:39.541Z,6.80
2023-03-28T08:08:08.514Z,7.00
2023-03-28T08:10:36.956Z,7.60
2023-03-28T08:13:05.384Z,7.60
2023-03-28T08:15:33.551Z,7.80
2023-03-28T08:18:03.078Z,8.30
2023-03-28T08:20:31.059Z,8.20
2023-03-28T08:22:59.724Z,8.60
2023-03-28T08:25:27.694Z,8.60
2023-03-28T08:27:56.640Z,8.40
2023-03-28T08:30:24.758Z,8.00
2023-03-28T08:32:52.863Z,7.20
2023-03-28T08:35:22.383Z,7.70
2023-03-28T08:37:51.269Z,8.30
2023-03-28T08:40:21.572Z,8.60
2023-03-28T08:43:07.833Z,8.60
2023-03-28T08:45:47.448Z,8.70
2023-03-28T08:48:23.272Z,8.60
2023-03-28T08:50:59.569Z,9.20
2023-03-28T08:53:34.361Z,9.50
2023-03-28T08:56:04.952Z,9.80
2023-03-28T08:58:38.776Z,10.00
2023-03-28T09:01:07.062Z,10.50
2023-03-28T09:03:37.197Z,11.00
2023-03-28T09:06:18.062Z,11.10
2023-03-28T09:09:00.123Z,10.10
2023-03-28T09:11:40.540Z,10.20
2023-03-28T09:14:35.862Z,9.50
2023-03-28T09:17:10.267Z,8.80
2023-03-28T09:19:57.509Z,8.20
2023-03-28T09:22:35.437Z,8.00
2023-03-28T09:25:21.945Z,8.70
2023-03-28T09:27:55.848Z,9.10
2023-03-28T09:30:28.160Z,9.30
2023-03-28T09:32:59.761Z,9.80
2023-03-28T09:35:30.211Z,10.60
2023-03-28T09:38:04.649Z,10.70
2023-03-28T09:40:35.605Z,9.50
2023-03-28T09:43:09.153Z,8.70
2023-03-28T09:45:52.348Z,8.20
2023-03-28T09:48:24.226Z,7.60
2023-03-28T09:50:52.693Z,7.00
2023-03-28T09:53:25.002Z,6.60
2023-03-28T09:56:03.591Z,6.40
2023-03-28T09:58:49.622Z,6.60
2023-03-28T10:01:38.640Z,7.00
2023-03-28T10:04:12.403Z,7.20
2023-03-28T10:06:41.667Z,7.10
2023-03-28T10:09:19.218Z,7.10
2023-03-28T10:11:54.291Z,6.90
2023-03-28T10:14:41.328Z,6.80
2023-03-28T10:17:14.940Z,6.50
2023-03-28T10:19:45.732Z,6.60
2023-03-28T10:22:16.939Z,6.80
2023-03-28T10:24:48.491Z,8.00
2023-03-28T10:27:23.825Z,9.20
2023-03-28T10:29:53.431Z,8.50
2023-03-28T10:32:26.602Z,8.20
2023-03-28T10:35:03.005Z,8.40
2023-03-28T10:37:33.377Z,7.90
2023-03-28T10:40:10.846Z,7.50
2023-03-28T10:42:43.782Z,7.60
2023-03-28T10:45:23.800Z,7.70
2023-03-28T10:47:55.597Z,7.90
2023-03-28T10:50:30.102Z,8.20
2023-03-28T10:53:10.925Z,8.10
2023-03-28T10:55:48.133Z,9.10
2023-03-28T10:58:26.286Z,9.40
2023-03-28T11:01:02.270Z,9.10
2023-03-28T11:03:54.954Z,9.30
2023-03-28T11:06:27.576Z,10.00
2023-03-28T11:09:04.380Z,10.40
2023-03-28T11:11:45.376Z,10.50
2023-03-28T11:14:24.176Z,10.50
2023-03-28T11:17:00.518Z,10.40
2023-03-28T11:19:50.706Z,11.00
2023-03-28T11:22:31.830Z,11.30
2023-03-28T11:25:09.735Z,11.20
2023-03-28T11:27:45.387Z,11.10
2023-03-28T11:30:17.788Z,10.30
2023-03-28T11:32:50.259Z,10.60
2023-03-28T11:35:26.581Z,11.00
2023-03-28T11:38:02.263Z,10.80
2023-03-28T11:40:37.465Z,10.20
2023-03-28T11:43:08.218Z,10.10
2023-03-28T11:45:51.088Z,10.20
2023-03-28T11:48:24.515Z,10.80
2023-03-28T11:51:03.520Z,10.10
2023-03-28T11:53:37.877Z,10.30
2023-03-28T11:56:15.206Z,10.60
2023-03-28T11:58:49.819Z,10.90
2023-03-28T12:01:21.510Z,11.10
2023-03-28T12:04:01.451Z,11.20
2023-03-28T12:06:35.677Z,10.80
2023-03-28T12:09:12.499Z,10.40
2023-03-28T12:11:43.402Z,10.20
2023-03-28T12:14:40.126Z,10.20
2023-03-28T12:17:19.132Z,10.60
2023-03-28T12:19:48.588Z,10.60
2023-03-28T12:22:22.694Z,10.30
2023-03-28T12:24:59.252Z,10.60
2023-03-28T12:27:42.490Z,11.00
2023-03-28T12:30:21.248Z,11.30
2023-03-28T12:32:58.604Z,11.50
2023-03-28T12:35:35.589Z,10.60
2023-03-28T12:38:14.249Z,10.70
2023-03-28T12:40:54.769Z,10.60
2023-03-28T12:43:27.977Z,10.00
2023-03-28T12:46:01.188Z,10.20
2023-03-28T12:48:37.837Z,10.10
2023-03-28T12:51:12.068Z,9.90
2023-03-28T12:53:46.331Z,10.30
2023-03-28T12:56:16.662Z,10.40
2023-03-28T12:58:46.666Z,10.10
2023-03-28T13:01:34.780Z,9.80
2023-03-28T13:04:15.094Z,10.30
2023-03-28T13:06:49.494Z,10.20
2023-03-28T13:09:41.515Z,10.30
2023-03-28T13:12:30.247Z,10.00
2023-03-28T13:15:00.967Z,10.10
2023-03-28T13:17:32.994Z,9.90
2023-03-28T13:20:25.624Z,10.20
2023-03-28T13:22:58.200Z,10.40
2023-03-28T13:25:29.643Z,10.40
2023-03-28T13:28:00.627Z,10.30
2023-03-28T13:30:30.556Z,10.50
2023-03-28T13:33:03.382Z,10.90
2023-03-28T13:35:49.217Z,10.90
2023-03-28T13:38:25.010Z,10.80
2023-03-28T13:40:59.568Z,10.80
2023-03-28T13:43:38.994Z,10.70
2023-03-28T13:46:12.359Z,10.40
2023-03-28T13:48:47.368Z,11.00
2023-03-28T13:51:20.641Z,10.30
2023-03-28T13:53:49.642Z,10.30
2023-03-28T13:56:23.300Z,10.40
2023-03-28T13:58:53.542Z,10.60
2023-03-28T14:01:25.813Z,10.70
2023-03-28T14:03:56.659Z,10.80
2023-03-28T14:06:26.651Z,11.20
2023-03-28T14:08:56.963Z,10.90
2023-03-28T14:11:30.370Z,10.40
2023-03-28T14:14:08.065Z,10.50
2023-03-28T14:16:37.749Z,10.60
2023-03-28T14:19:07.756Z,10.40
2023-03-28T14:21:36.150Z,11.00
2023-03-28T14:24:07.567Z,11.20
2023-03-28T14:26:37.112Z,11.20
2023-03-28T14:29:08.144Z,10.80
2023-03-28T14:31:38.518Z,10.70
2023-03-28T14:34:18.581Z,10.40
2023-03-28T14:37:01.148Z,10.70
2023-03-28T14:39:31.329Z,10.80
2023-03-28T14:42:01.962Z,10.70
2023-03-28T14:44:31.416Z,10.40
2023-03-28T14:47:00.954Z,10.30
2023-03-28T14:49:31.769Z,10.50
2023-03-28T14:52:03.498Z,10.80
2023-03-28T14:54:34.989Z,10.50
2023-03-28T14:57:05.872Z,10.60
2023-03-28T14:59:37.910Z,10.30
2023-03-28T15:02:06.795Z,10.90
2023-03-28T15:04:36.700Z,11.30
2023-03-28T15:07:08.322Z,11.80
2023-03-28T15:09:36.938Z,11.70
2023-03-28T15:12:09.264Z,11.40
2023-03-28T15:14:41.179Z,12.60
2023-03-28T15:17:45.626Z,12.90
2023-03-28T15:20:19.332Z,13.10
2023-03-28T15:22:51.199Z,13.00
2023-03-28T15:25:23.324Z,13.50
2023-03-28T15:27:56.075Z,13.60
2023-03-28T15:30:25.236Z,14.10
2023-03-28T15:33:01.021Z,13.40
2023-03-28T15:35:33.643Z,13.60
2023-03-28T15:38:03.151Z,13.30
2023-03-28T15:40:37.783Z,13.40
2023-03-28T15:43:06.879Z,13.40
2023-03-28T15:45:40.971Z,14.20
2023-03-28T15:48:16.312Z,14.20
2023-03-28T15:50:50.992Z,15.30
2023-03-28T15:53:20.146Z,15.30
2023-03-28T15:55:50.326Z,14.80
2023-03-28T15:58:20.740Z,13.60
2023-03-28T16:00:50.988Z,13.40
2023-03-28T16:03:30.389Z,13.00
2023-03-28T16:06:30.934Z,13.40
2023-03-28T16:09:16.652Z,13.40
2023-03-28T16:11:45.774Z,12.90
2023-03-28T16:14:17.524Z,12.50
2023-03-28T16:16:45.751Z,12.20
2023-03-28T16:19:20.160Z,12.50
2023-03-28T16:21:49.632Z,12.80
2023-03-28T16:24:18.041Z,12.60
2023-03-28T16:26:46.445Z,12.30
2023-03-28T16:29:14.452Z,12.60
2023-03-28T16:31:42.700Z,12.90
2023-03-28T16:34:11.022Z,13.20
2023-03-28T16:36:39.320Z,12.70
2023-03-28T16:39:09.045Z,12.40
2023-03-28T16:41:37.223Z,12.00
2023-03-28T16:44:05.621Z,11.90
2023-03-28T16:46:33.881Z,12.00
2023-03-28T16:49:01.982Z,12.30
2023-03-28T16:51:30.031Z,11.50
2023-03-28T16:53:58.041Z,11.20
2023-03-28T16:56:30.143Z,10.60
2023-03-28T16:58:58.276Z,9.90
2023-03-28T17:01:26.439Z,9.70
2023-03-28T17:03:55.751Z,9.30
2023-03-28T17:06:23.957Z,9.20
2023-03-28T17:08:53.221Z,9.00
2023-03-28T17:11:32.856Z,8.90
2023-03-28T17:14:00.844Z,8.70
2023-03-28T17:16:29.354Z,8.60
2023-03-28T17:18:57.521Z,8.50
2023-03-28T17:21:25.542Z,8.40
2023-03-28T17:23:55.421Z,8.30
2023-03-28T17:26:23.443Z,8.20
2023-03-28T17:28:52.945Z,8.20
2023-03-28T17:31:21.833Z,8.10
2023-03-28T17:33:49.976Z,8.00
2023-03-28T17:36:21.983Z,7.90
2023-03-28T17:38:54.860Z,7.80
2023-03-28T17:41:26.281Z,7.80
2023-03-28T17:44:00.654Z,7.70
2023-03-28T17:46:30.744Z,7.70
2023-03-28T17:49:01.130Z,7.60
2023-03-28T17:51:32.592Z,7.60
2023-03-28T17:54:02.216Z,7.60
2023-03-28T17:56:32.251Z,7.40
2023-03-28T17:59:02.839Z,7.30
2023-03-28T18:01:31.092Z,7.20
2023-03-28T18:03:59.544Z,7.20
2023-03-28T18:06:28.146Z,7.10
2023-03-28T18:08:56.353Z,7.00
2023-03-28T18:11:24.420Z,7.00
2023-03-28T18:14:09.768Z,6.90
2023-03-28T18:16:38.779Z,6.90
2023-03-28T18:19:09.073Z,6.80
2023-03-28T18:21:38.083Z,6.70
2023-03-28T18:24:07.924Z,6.70
2023-03-28T18:26:37.153Z,6.70
2023-03-28T18:29:08.046Z,6.70
2023-03-28T18:31:37.105Z,6.70
2023-03-28T18:34:05.570Z,6.70
2023-03-28T18:36:33.823Z,6.60
2023-03-28T18:39:02.213Z,6.60
2023-03-28T18:41:30.167Z,6.60
2023-03-28T18:43:58.137Z,6.60
2023-03-28T18:46:29.749Z,6.60
2023-03-28T18:48:59.542Z,6.60
2023-03-28T18:51:28.748Z,6.70
2023-03-28T18:54:05.078Z,6.60
2023-03-28T18:56:34.799Z,6.60
2023-03-28T18:59:04.037Z,6.50
2023-03-28T19:01:49.609Z,6.50
2023-03-28T19:04:23.475Z,6.60
2023-03-28T19:06:51.827Z,6.50
2023-03-28T19:09:19.945Z,6.30
2023-03-28T19:11:50.380Z,6.30
2023-03-28T19:14:18.465Z,6.30
2023-03-28T19:16:47.872Z,6.30
2023-03-28T19:19:16.502Z,6.20
2023-03-28T19:21:45.521Z,6.20
2023-03-28T19:24:21.356Z,6.30
2023-03-28T19:26:54.264Z,6.30
2023-03-28T19:29:22.826Z,6.20
2023-03-28T19:31:54.137Z,6.30
2023-03-28T19:34:22.300Z,6.20
2023-03-28T19:36:50.521Z,6.30
2023-03-28T19:39:18.663Z,6.20
2023-03-28T19:41:46.749Z,6.10
2023-03-28T19:44:14.943Z,6.10
2023-03-28T19:46:43.355Z,6.10
2023-03-28T19:49:13.295Z,6.20
2023-03-28T19:51:41.469Z,6.20
2023-03-28T19:54:10.325Z,6.30
2023-03-28T19:56:38.482Z,6.30
2023-03-28T19:59:06.730Z,6.30
2023-03-28T20:01:36.005Z,6.30
2023-03-28T20:04:04.815Z,6.30
2023-03-28T20:06:34.448Z,6.30
2023-03-28T20:09:03.686Z,6.30
2023-03-28T20:11:33.431Z,6.20
2023-03-28T20:14:01.893Z,6.00
2023-03-28T20:16:32.743Z,6.00
2023-03-28T20:19:00.806Z,6.00
2023-03-28T20:21:29.907Z,6.00
2023-03-28T20:23:59.257Z,6.00
2023-03-28T20:26:28.248Z,6.00
2023-03-28T20:28:59.463Z,6.10
2023-03-28T20:31:28.780Z,6.10
2023-03-28T20:33:59.712Z,6.10
2023-03-28T20:36:28.161Z,6.10
2023-03-28T20:38:56.397Z,6.10
2023-03-28T20:41:27.366Z,6.00
2023-03-28T20:44:03.565Z,6.00
2023-03-28T20:46:34.273Z,5.90
2023-03-28T20:49:06.139Z,5.90
2023-03-28T20:51:38.783Z,5.80
2023-03-28T20:54:07.833Z,5.80
2023-03-28T20:56:38.660Z,5.80
2023-03-28T20:59:06.691Z,5.90
2023-03-28T21:01:39.801Z,5.80
2023-03-28T21:04:08.645Z,5.80
2023-03-28T21:06:38.257Z,6.00
2023-03-28T21:09:07.920Z,5.90
2023-03-28T21:11:38.927Z,5.90
2023-03-28T21:14:08.632Z,6.00
2023-03-28T21:16:37.711Z,6.00
2023-03-28T21:19:06.559Z,5.90
2023-03-28T21:21:34.621Z,6.00
2023-03-28T21:24:03.420Z,5.90
2023-03-28T21:26:31.930Z,5.80
2023-03-28T21:29:01.613Z,5.80
2023-03-28T21:31:30.854Z,5.80
2023-03-28T21:34:02.202Z,5.80
2023-03-28T21:36:30.395Z,5.80
2023-03-28T21:39:01.706Z,5.80
2023-03-28T21:41:29.778Z,6.00
2023-03-28T21:43:58.135Z,6.10
2023-03-28T21:46:27.885Z,6.00
2023-03-28T21:48:56.150Z,6.10
2023-03-28T21:51:29.040Z,6.10
2023-03-28T21:53:57.272Z,6.10
2023-03-28T21:56:26.182Z,6.20
2023-03-28T21:58:54.812Z,6.10
2023-03-28T22:01:23.410Z,6.10
2023-03-28T22:03:52.934Z,6.00
2023-03-28T22:06:20.912Z,6.10
2023-03-28T22:08:52.342Z,6.10
2023-03-28T22:11:27.641Z,6.00
2023-03-28T22:14:01.370Z,6.00
2023-03-28T22:16:31.323Z,6.10
2023-03-28T22:19:01.120Z,6.00
2023-03-28T22:21:31.428Z,6.00
2023-03-28T22:24:02.702Z,6.10
2023-03-28T22:26:33.797Z,6.10
2023-03-28T22:29:01.859Z,6.10
2023-03-28T22:31:29.979Z,6.00
2023-03-28T22:33:57.978Z,6.10
2023-03-28T22:36:28.832Z,6.20
2023-03-28T22:38:57.081Z,6.20
2023-03-28T22:41:25.722Z,6.20
2023-03-28T22:43:54.287Z,6.20
2023-03-28T22:46:26.135Z,6.20
2023-03-28T22:48:58.532Z,6.10
2023-03-28T22:51:31.396Z,6.10
2023-03-28T22:54:01.791Z,6.10
2023-03-28T22:56:30.603Z,6.10
2023-03-28T22:59:01.271Z,5.90
2023-03-28T23:01:30.091Z,5.80
2023-03-28T23:03:58.633Z,5.80
2023-03-28T23:06:27.137Z,5.80
2023-03-28T23:08:56.680Z,5.70
2023-03-28T23:11:24.643Z,5.60
2023-03-28T23:13:52.987Z,5.50
2023-03-28T23:16:21.054Z,5.40
2023-03-28T23:18:49.950Z,5.40
2023-03-28T23:21:18.758Z,5.30
2023-03-28T23:23:47.690Z,5.30
2023-03-28T23:26:17.813Z,5.40
2023-03-28T23:28:46.056Z,5.40
2023-03-28T23:31:14.735Z,5.50
2023-03-28T23:33:44.803Z,5.50
2023-03-28T23:36:14.019Z,5.50
2023-03-28T23:38:42.551Z,5.40
2023-03-28T23:41:13.295Z,5.50
2023-03-28T23:43:42.640Z,5.50
2023-03-28T23:46:11.156Z,5.50
2023-03-28T23:48:39.265Z,5.50
2023-03-28T23:51:08.120Z,5.50
2023-03-28T23:53:36.268Z,5.50
2023-03-28T23:56:04.657Z,5.50
2023-03-28T23:58:32.802Z,5.50
