createdAt,value
2023-04-22T00:01:41.400Z,8.60
2023-04-22T00:04:09.435Z,8.60
2023-04-22T00:06:36.675Z,8.60
2023-04-22T00:09:04.065Z,8.50
2023-04-22T00:11:31.135Z,8.50
2023-04-22T00:13:58.144Z,8.40
2023-04-22T00:16:26.508Z,8.40
2023-04-22T00:18:53.622Z,8.40
2023-04-22T00:21:20.619Z,8.30
2023-04-22T00:23:47.701Z,8.30
2023-04-22T00:26:14.752Z,8.30
2023-04-22T00:28:41.941Z,8.30
2023-04-22T00:31:09.099Z,8.20
2023-04-22T00:33:36.458Z,8.20
2023-04-22T00:36:03.655Z,8.20
2023-04-22T00:38:30.867Z,8.20
2023-04-22T00:40:58.041Z,8.10
2023-04-22T00:43:25.083Z,8.10
2023-04-22T00:45:52.320Z,8.10
2023-04-22T00:48:19.773Z,8.10
2023-04-22T00:50:46.771Z,8.00
2023-04-22T00:53:13.781Z,8.10
2023-04-22T00:55:41.070Z,8.10
2023-04-22T00:58:08.674Z,8.10
2023-04-22T01:00:36.111Z,8.00
2023-04-22T01:03:04.131Z,8.00
2023-04-22T01:05:32.327Z,8.00
2023-04-22T01:08:00.001Z,8.00
2023-04-22T01:10:27.253Z,8.00
2023-04-22T01:12:54.340Z,7.90
2023-04-22T01:15:21.393Z,7.90
2023-04-22T01:17:48.397Z,7.90
2023-04-22T01:20:15.855Z,7.80
2023-04-22T01:22:45.718Z,7.80
2023-04-22T01:25:13.051Z,7.80
2023-04-22T01:27:41.122Z,7.80
2023-04-22T01:30:09.418Z,7.80
2023-04-22T01:32:36.748Z,7.70
2023-04-22T01:35:04.019Z,7.70
2023-04-22T01:37:31.258Z,7.70
2023-04-22T01:39:59.319Z,7.60
2023-04-22T01:42:26.623Z,7.60
2023-04-22T01:44:53.683Z,7.60
2023-04-22T01:47:20.760Z,7.50
2023-04-22T01:49:47.867Z,7.50
2023-04-22T01:52:15.593Z,7.60
2023-04-22T01:54:42.567Z,7.60
2023-04-22T01:57:14.263Z,7.60
2023-04-22T01:59:41.892Z,7.50
2023-04-22T02:02:09.400Z,7.50
2023-04-22T02:04:36.688Z,7.40
2023-04-22T02:07:03.797Z,7.40
2023-04-22T02:09:30.789Z,7.30
2023-04-22T02:11:57.735Z,7.20
2023-04-22T02:14:24.910Z,7.20
2023-04-22T02:16:51.908Z,7.20
2023-04-22T02:19:18.854Z,7.20
2023-04-22T02:21:45.929Z,7.20
2023-04-22T02:24:13.130Z,7.20
2023-04-22T02:26:40.153Z,7.20
2023-04-22T02:29:09.476Z,7.30
2023-04-22T02:31:36.555Z,7.30
2023-04-22T02:34:03.714Z,7.30
2023-04-22T02:36:32.210Z,7.20
2023-04-22T02:38:59.327Z,7.20
2023-04-22T02:41:26.309Z,7.10
2023-04-22T02:43:53.357Z,7.10
2023-04-22T02:46:20.478Z,7.00
2023-04-22T02:48:47.608Z,7.00
2023-04-22T02:51:14.683Z,7.00
2023-04-22T02:53:52.340Z,7.00
2023-04-22T02:56:20.709Z,7.00
2023-04-22T02:58:47.671Z,7.00
2023-04-22T03:01:14.648Z,6.90
2023-04-22T03:03:42.030Z,6.90
2023-04-22T03:06:09.278Z,6.90
2023-04-22T03:08:36.217Z,6.90
2023-04-22T03:11:03.310Z,6.90
2023-04-22T03:13:30.331Z,6.80
2023-04-22T03:15:59.256Z,6.80
2023-04-22T03:18:28.840Z,6.80
2023-04-22T03:20:58.779Z,6.80
2023-04-22T03:23:25.798Z,6.80
2023-04-22T03:25:52.852Z,6.70
2023-04-22T03:28:22.812Z,6.70
2023-04-22T03:30:49.765Z,6.70
2023-04-22T03:33:17.119Z,6.70
2023-04-22T03:35:44.158Z,6.70
2023-04-22T03:38:13.853Z,6.70
2023-04-22T03:40:44.975Z,6.70
2023-04-22T03:43:11.968Z,6.70
2023-04-22T03:45:41.888Z,6.70
2023-04-22T03:48:09.104Z,6.70
2023-04-22T03:50:38.769Z,6.70
2023-04-22T03:53:05.757Z,6.70
2023-04-22T03:55:35.468Z,6.70
2023-04-22T03:58:02.523Z,6.80
2023-04-22T04:00:29.555Z,6.80
2023-04-22T04:03:03.251Z,6.80
2023-04-22T04:05:30.507Z,6.80
2023-04-22T04:07:57.773Z,6.90
2023-04-22T04:10:25.076Z,6.90
2023-04-22T04:12:55.471Z,7.00
2023-04-22T04:15:22.446Z,6.90
2023-04-22T04:17:56.975Z,7.00
2023-04-22T04:20:24.133Z,7.00
2023-04-22T04:22:51.061Z,7.10
2023-04-22T04:25:18.978Z,7.20
2023-04-22T04:27:45.935Z,7.20
2023-04-22T04:30:13.261Z,7.20
2023-04-22T04:32:40.573Z,7.30
2023-04-22T04:35:07.955Z,7.30
2023-04-22T04:37:34.893Z,7.30
2023-04-22T04:40:02.103Z,7.40
2023-04-22T04:42:30.508Z,7.40
2023-04-22T04:44:58.559Z,7.60
2023-04-22T04:47:25.827Z,7.60
2023-04-22T04:49:54.531Z,7.70
2023-04-22T04:52:21.565Z,7.70
2023-04-22T04:54:48.615Z,7.70
2023-04-22T04:57:16.316Z,7.80
2023-04-22T04:59:43.251Z,7.90
2023-04-22T05:02:10.475Z,8.00
2023-04-22T05:04:37.665Z,8.10
2023-04-22T05:07:05.354Z,8.20
2023-04-22T05:09:37.534Z,8.20
2023-04-22T05:12:05.277Z,8.30
2023-04-22T05:14:32.259Z,8.40
2023-04-22T05:17:01.760Z,8.50
2023-04-22T05:19:28.752Z,8.60
2023-04-22T05:21:55.862Z,8.70
2023-04-22T05:24:22.941Z,8.80
2023-04-22T05:26:50.615Z,8.90
2023-04-22T05:29:17.562Z,9.00
2023-04-22T05:31:44.617Z,9.10
2023-04-22T05:34:12.502Z,9.20
2023-04-22T05:36:39.682Z,9.20
2023-04-22T05:39:07.803Z,9.30
2023-04-22T05:41:34.861Z,9.40
2023-04-22T05:44:01.925Z,9.50
2023-04-22T05:46:29.044Z,9.60
2023-04-22T05:48:56.611Z,9.70
2023-04-22T05:51:23.888Z,9.70
2023-04-22T05:53:51.299Z,9.90
2023-04-22T05:56:27.556Z,10.00
2023-04-22T05:58:54.556Z,10.10
2023-04-22T06:01:21.498Z,10.20
2023-04-22T06:03:48.751Z,10.30
2023-04-22T06:06:16.111Z,10.40
2023-04-22T06:08:45.967Z,10.60
2023-04-22T06:11:12.880Z,10.70
2023-04-22T06:13:39.993Z,10.80
2023-04-22T06:18:38.970Z,11.00
2023-04-22T06:21:06.030Z,11.20
2023-04-22T06:23:33.016Z,11.60
2023-04-22T06:29:36.991Z,12.10
2023-04-22T06:32:17.221Z,13.50
2023-04-22T06:34:44.279Z,14.10
2023-04-22T06:37:11.390Z,14.90
2023-04-22T06:39:38.477Z,15.30
2023-04-22T06:42:05.691Z,16.00
2023-04-22T06:44:32.941Z,16.30
2023-04-22T06:46:59.985Z,17.00
2023-04-22T06:49:26.995Z,17.60
2023-04-22T06:51:54.130Z,18.00
2023-04-22T06:54:21.120Z,18.10
2023-04-22T06:56:48.444Z,17.90
2023-04-22T06:59:15.538Z,18.50
2023-04-22T07:01:42.550Z,18.60
2023-04-22T07:04:09.668Z,18.40
2023-04-22T07:06:37.205Z,18.60
2023-04-22T07:09:04.243Z,18.90
2023-04-22T07:11:31.832Z,19.60
2023-04-22T07:13:59.130Z,18.90
2023-04-22T07:16:28.416Z,19.20
2023-04-22T07:18:55.555Z,18.80
2023-04-22T07:21:22.635Z,19.30
2023-04-22T07:23:49.635Z,19.50
2023-04-22T07:26:16.766Z,18.90
2023-04-22T07:28:43.837Z,19.50
2023-04-22T07:31:10.963Z,19.90
2023-04-22T07:33:38.005Z,19.40
2023-04-22T07:36:05.750Z,19.60
2023-04-22T07:38:33.008Z,20.00
2023-04-22T07:41:00.004Z,20.60
2023-04-22T07:43:27.124Z,20.70
2023-04-22T07:45:54.221Z,20.70
2023-04-22T07:48:21.407Z,20.30
2023-04-22T07:50:48.642Z,19.90
2023-04-22T07:53:17.443Z,20.40
2023-04-22T07:55:44.906Z,20.30
2023-04-22T07:58:12.192Z,19.90
2023-04-22T08:00:39.209Z,20.40
2023-04-22T08:03:06.597Z,20.80
2023-04-22T08:05:33.896Z,21.20
2023-04-22T08:08:00.874Z,21.40
2023-04-22T08:10:28.104Z,21.00
2023-04-22T08:12:55.325Z,20.30
2023-04-22T08:15:22.406Z,20.50
2023-04-22T08:17:49.431Z,21.00
2023-04-22T08:20:18.267Z,21.40
2023-04-22T08:22:47.202Z,21.40
2023-04-22T08:25:14.216Z,21.40
2023-04-22T08:27:41.508Z,21.30
2023-04-22T08:30:09.735Z,21.40
2023-04-22T08:32:36.789Z,21.20
2023-04-22T08:35:07.105Z,21.40
2023-04-22T08:37:35.121Z,20.90
2023-04-22T08:40:02.627Z,21.40
2023-04-22T08:42:31.406Z,21.80
2023-04-22T08:44:59.260Z,22.20
2023-04-22T08:47:27.243Z,22.50
2023-04-22T08:49:55.959Z,22.00
2023-04-22T08:52:24.189Z,22.30
2023-04-22T08:54:52.670Z,23.00
2023-04-22T08:57:20.628Z,23.30
2023-04-22T08:59:50.025Z,23.20
2023-04-22T09:02:21.574Z,22.90
2023-04-22T09:04:53.625Z,23.00
2023-04-22T09:07:37.372Z,22.30
2023-04-22T09:10:04.976Z,22.50
2023-04-22T09:12:32.528Z,22.80
2023-04-22T09:15:00.150Z,23.30
2023-04-22T09:17:32.589Z,23.30
2023-04-22T09:20:01.981Z,23.60
2023-04-22T09:22:29.987Z,23.90
2023-04-22T09:24:59.551Z,23.80
2023-04-22T09:27:26.856Z,23.00
2023-04-22T09:29:54.043Z,23.50
2023-04-22T09:32:26.490Z,22.80
2023-04-22T09:34:55.085Z,22.40
2023-04-22T09:37:29.017Z,23.30
2023-04-22T09:40:04.457Z,23.70
2023-04-22T09:42:31.737Z,23.80
2023-04-22T09:45:03.733Z,24.10
2023-04-22T09:47:36.880Z,23.70
2023-04-22T09:50:07.349Z,24.20
2023-04-22T09:52:34.527Z,24.40
2023-04-22T09:55:01.671Z,23.90
2023-04-22T09:57:30.645Z,24.50
2023-04-22T09:59:59.456Z,24.10
2023-04-22T10:02:30.476Z,24.40
2023-04-22T10:05:01.964Z,24.40
2023-04-22T10:07:42.683Z,24.00
2023-04-22T10:10:14.041Z,23.50
2023-04-22T10:12:41.869Z,24.10
2023-04-22T10:15:10.043Z,23.60
2023-04-22T10:17:39.336Z,23.40
2023-04-22T10:20:16.245Z,23.40
2023-04-22T10:22:44.143Z,23.90
2023-04-22T10:25:27.214Z,23.30
2023-04-22T10:28:08.225Z,23.50
2023-04-22T10:30:38.442Z,24.10
2023-04-22T10:33:29.104Z,24.10
2023-04-22T10:36:17.272Z,24.00
2023-04-22T10:38:56.485Z,24.00
2023-04-22T10:41:50.919Z,23.70
2023-04-22T10:44:19.542Z,22.40
2023-04-22T10:46:52.641Z,22.40
2023-04-22T10:49:25.137Z,22.50
2023-04-22T10:51:58.495Z,22.90
2023-04-22T10:54:30.531Z,23.20
2023-04-22T10:57:08.744Z,22.70
2023-04-22T10:59:43.107Z,23.30
2023-04-22T11:02:12.130Z,24.50
2023-04-22T11:04:39.988Z,23.50
2023-04-22T11:07:20.836Z,22.80
2023-04-22T11:09:51.207Z,23.50
2023-04-22T11:12:39.738Z,24.00
2023-04-22T11:15:14.794Z,24.10
2023-04-22T11:17:50.343Z,24.00
2023-04-22T11:20:19.174Z,24.30
2023-04-22T11:22:48.776Z,24.30
2023-04-22T11:25:17.570Z,24.10
2023-04-22T11:27:45.746Z,24.10
2023-04-22T11:33:03.314Z,24.40
2023-04-22T11:35:34.581Z,24.60
2023-04-22T11:38:03.980Z,24.60
2023-04-22T11:40:36.867Z,24.40
2023-04-22T11:43:06.990Z,24.90
2023-04-22T11:45:36.179Z,25.20
2023-04-22T11:48:05.342Z,25.00
2023-04-22T11:50:34.897Z,24.70
2023-04-22T11:53:04.735Z,23.50
2023-04-22T11:55:34.888Z,22.70
2023-04-22T11:58:16.631Z,23.40
2023-04-22T12:00:53.787Z,24.00
2023-04-22T12:03:29.152Z,24.60
2023-04-22T12:06:01.427Z,24.10
2023-04-22T12:08:53.800Z,24.40
2023-04-22T12:11:22.115Z,25.10
2023-04-22T12:13:51.094Z,24.70
2023-04-22T12:16:19.536Z,24.60
2023-04-22T12:18:54.485Z,25.00
2023-04-22T12:21:24.953Z,25.20
2023-04-22T12:23:57.897Z,25.20
2023-04-22T12:26:27.632Z,24.80
2023-04-22T12:28:56.275Z,22.50
2023-04-22T12:31:23.384Z,23.30
2023-04-22T12:33:50.928Z,24.30
2023-04-22T12:36:20.897Z,25.00
2023-04-22T12:38:48.552Z,25.30
2023-04-22T12:41:21.916Z,25.10
2023-04-22T12:43:51.927Z,24.90
2023-04-22T12:46:19.499Z,25.60
2023-04-22T12:48:46.584Z,25.10
2023-04-22T12:51:16.438Z,25.60
2023-04-22T12:53:48.359Z,25.80
2023-04-22T12:56:15.439Z,25.30
2023-04-22T12:58:42.461Z,24.70
2023-04-22T13:01:09.545Z,24.90
2023-04-22T13:03:36.628Z,25.10
2023-04-22T13:06:03.706Z,25.30
2023-04-22T13:08:30.870Z,24.60
2023-04-22T13:11:02.655Z,24.60
2023-04-22T13:13:32.261Z,24.70
2023-04-22T13:15:59.392Z,24.60
2023-04-22T13:18:26.383Z,25.00
2023-04-22T13:20:56.871Z,24.50
2023-04-22T13:23:25.978Z,24.50
2023-04-22T13:25:53.978Z,24.10
2023-04-22T13:28:20.990Z,24.50
2023-04-22T13:30:47.963Z,24.00
2023-04-22T13:33:14.963Z,24.30
2023-04-22T13:35:42.108Z,24.50
2023-04-22T13:38:09.236Z,24.30
2023-04-22T13:40:37.756Z,24.30
2023-04-22T13:43:04.785Z,23.60
2023-04-22T13:45:31.814Z,24.10
2023-04-22T13:47:59.024Z,24.00
2023-04-22T13:50:26.139Z,23.70
2023-04-22T13:52:53.790Z,24.30
2023-04-22T13:55:21.028Z,22.80
2023-04-22T13:57:48.177Z,22.10
2023-04-22T14:00:18.032Z,22.60
2023-04-22T14:02:45.420Z,22.40
2023-04-22T14:05:12.570Z,22.60
2023-04-22T14:07:39.739Z,22.70
2023-04-22T14:10:08.791Z,23.00
2023-04-22T14:12:35.809Z,22.90
2023-04-22T14:15:02.948Z,23.00
2023-04-22T14:17:30.438Z,23.20
2023-04-22T14:19:57.454Z,23.50
2023-04-22T14:22:24.541Z,22.80
2023-04-22T14:24:51.597Z,23.00
2023-04-22T14:27:18.654Z,23.00
2023-04-22T14:29:46.415Z,23.00
2023-04-22T14:32:13.584Z,23.00
2023-04-22T14:34:40.776Z,22.80
2023-04-22T14:37:07.826Z,22.10
2023-04-22T14:39:35.148Z,21.70
2023-04-22T14:42:02.647Z,21.90
2023-04-22T14:44:29.839Z,21.50
2023-04-22T14:46:56.901Z,21.10
2023-04-22T14:49:23.982Z,21.20
2023-04-22T14:51:51.169Z,21.90
2023-04-22T14:54:18.256Z,22.00
2023-04-22T14:56:45.265Z,22.10
2023-04-22T14:59:12.351Z,22.00
2023-04-22T15:01:52.973Z,22.00
2023-04-22T15:04:20.686Z,22.10
2023-04-22T15:06:47.872Z,21.80
2023-04-22T15:09:17.635Z,21.70
2023-04-22T15:11:44.630Z,21.90
2023-04-22T15:14:11.819Z,21.70
2023-04-22T15:16:38.875Z,21.10
2023-04-22T15:19:06.025Z,20.60
2023-04-22T15:21:33.308Z,20.50
2023-04-22T15:24:00.342Z,20.80
2023-04-22T15:26:27.634Z,20.60
2023-04-22T15:28:54.802Z,20.40
2023-04-22T15:31:24.669Z,20.70
2023-04-22T15:33:52.213Z,20.70
2023-04-22T15:36:21.694Z,20.30
2023-04-22T15:38:56.045Z,20.30
2023-04-22T15:41:24.487Z,20.30
2023-04-22T15:43:54.088Z,20.20
2023-04-22T15:46:21.788Z,19.10
2023-04-22T15:48:49.121Z,19.50
2023-04-22T15:51:17.007Z,19.00
2023-04-22T15:53:47.412Z,19.40
2023-04-22T15:56:15.271Z,19.30
2023-04-22T15:58:42.324Z,18.90
2023-04-22T16:01:18.603Z,18.50
2023-04-22T16:03:48.265Z,18.40
2023-04-22T16:06:16.680Z,18.60
2023-04-22T16:08:45.422Z,18.70
2023-04-22T16:11:13.814Z,18.20
2023-04-22T16:13:45.342Z,18.10
2023-04-22T16:16:12.633Z,18.00
2023-04-22T16:18:42.104Z,17.90
2023-04-22T16:21:10.853Z,18.10
2023-04-22T16:23:38.061Z,18.40
2023-04-22T16:26:05.907Z,18.40
2023-04-22T16:28:33.063Z,18.30
2023-04-22T16:31:00.655Z,18.40
2023-04-22T16:33:28.597Z,17.80
2023-04-22T16:35:55.650Z,17.80
2023-04-22T16:38:22.679Z,18.00
2023-04-22T16:40:53.002Z,18.00
2023-04-22T16:43:25.495Z,17.20
2023-04-22T16:45:52.793Z,17.50
2023-04-22T16:48:19.878Z,17.30
2023-04-22T16:50:47.261Z,17.30
2023-04-22T16:53:15.108Z,17.00
2023-04-22T16:55:43.507Z,16.90
2023-04-22T16:58:12.495Z,16.70
2023-04-22T17:00:39.657Z,16.60
2023-04-22T17:03:07.195Z,16.70
2023-04-22T17:05:34.444Z,16.90
2023-04-22T17:08:01.701Z,16.80
2023-04-22T17:10:29.122Z,16.60
2023-04-22T17:12:56.333Z,16.70
2023-04-22T17:15:23.419Z,16.90
2023-04-22T17:17:50.416Z,16.90
2023-04-22T17:20:17.617Z,16.80
2023-04-22T17:22:48.390Z,16.50
2023-04-22T17:25:15.432Z,16.20
2023-04-22T17:27:42.393Z,16.10
2023-04-22T17:30:09.727Z,16.00
2023-04-22T17:32:36.785Z,16.20
2023-04-22T17:35:04.110Z,16.00
2023-04-22T17:37:31.118Z,15.90
2023-04-22T17:39:58.106Z,15.80
2023-04-22T17:42:32.184Z,15.70
2023-04-22T17:45:06.772Z,15.80
2023-04-22T17:47:34.487Z,15.80
2023-04-22T17:50:01.496Z,15.60
2023-04-22T17:52:28.537Z,15.60
2023-04-22T17:54:55.897Z,15.60
2023-04-22T17:57:23.758Z,15.50
2023-04-22T17:59:50.699Z,15.40
2023-04-22T18:02:17.941Z,15.40
2023-04-22T18:04:45.143Z,15.10
2023-04-22T18:07:12.069Z,15.10
2023-04-22T19:30:51.540Z,13.10
2023-04-22T19:33:22.013Z,12.90
2023-04-22T19:35:49.324Z,13.00
2023-04-22T19:38:19.112Z,12.70
2023-04-22T19:40:46.210Z,12.70
2023-04-22T19:43:19.122Z,12.80
2023-04-22T19:45:46.375Z,12.70
2023-04-22T19:48:13.711Z,12.70
2023-04-22T19:50:44.868Z,12.70
2023-04-22T19:53:12.891Z,12.70
2023-04-22T19:55:40.305Z,12.70
2023-04-22T19:58:07.715Z,12.60
2023-04-22T20:00:35.423Z,12.60
2023-04-22T20:03:02.939Z,12.50
2023-04-22T20:05:30.522Z,12.50
2023-04-22T20:08:02.006Z,12.50
2023-04-22T20:10:30.752Z,12.40
2023-04-22T20:13:00.192Z,12.30
2023-04-22T20:15:27.940Z,12.20
2023-04-22T20:17:57.488Z,12.20
2023-04-22T20:20:27.889Z,12.20
2023-04-22T20:22:59.312Z,12.20
2023-04-22T20:25:26.855Z,12.30
2023-04-22T20:27:54.221Z,12.20
2023-04-22T20:30:24.668Z,12.20
2023-04-22T20:32:52.092Z,12.10
2023-04-22T20:35:22.299Z,12.10
2023-04-22T20:37:53.594Z,12.10
2023-04-22T20:40:24.475Z,12.10
2023-04-22T20:42:57.701Z,12.10
2023-04-22T20:45:24.897Z,12.00
2023-04-22T20:47:58.886Z,11.80
2023-04-22T20:50:26.676Z,11.80
2023-04-22T20:52:53.770Z,11.80
2023-04-22T20:55:22.066Z,11.70
2023-04-22T20:57:51.863Z,11.70
2023-04-22T21:00:19.668Z,11.70
2023-04-22T21:02:53.340Z,11.60
2023-04-22T21:05:21.549Z,11.50
2023-04-22T21:07:52.860Z,11.50
2023-04-22T21:10:21.493Z,11.50
2023-04-22T21:12:49.617Z,11.50
2023-04-22T21:15:17.161Z,11.50
2023-04-22T21:17:52.710Z,11.40
2023-04-22T21:20:21.933Z,11.40
2023-04-22T21:22:54.681Z,11.30
2023-04-22T21:25:23.359Z,11.30
2023-04-22T21:27:50.670Z,11.30
2023-04-22T21:30:18.285Z,11.30
2023-04-22T21:32:45.356Z,11.20
2023-04-22T21:35:12.447Z,11.20
2023-04-22T21:37:39.498Z,11.20
2023-04-22T21:40:13.224Z,11.20
2023-04-22T21:42:40.303Z,11.20
2023-04-22T21:45:07.753Z,11.20
2023-04-22T21:47:35.141Z,11.20
2023-04-22T21:50:02.182Z,11.20
2023-04-22T21:52:32.089Z,11.10
2023-04-22T21:55:02.053Z,11.10
2023-04-22T21:57:29.563Z,11.10
2023-04-22T21:59:56.971Z,11.20
2023-04-22T22:02:26.666Z,11.20
2023-04-22T22:04:53.965Z,11.10
2023-04-22T22:07:21.415Z,11.10
2023-04-22T22:09:48.478Z,11.10
2023-04-22T22:12:15.938Z,11.10
2023-04-22T22:14:43.491Z,11.10
2023-04-22T22:17:10.744Z,11.10
2023-04-22T22:19:38.962Z,11.00
2023-04-22T22:22:06.060Z,11.00
2023-04-22T22:24:33.097Z,11.00
2023-04-22T22:27:00.060Z,10.90
2023-04-22T22:29:33.876Z,10.80
2023-04-22T22:32:01.219Z,11.00
2023-04-22T22:34:29.459Z,10.90
2023-04-22T22:37:00.064Z,10.80
2023-04-22T22:39:27.167Z,10.70
2023-04-22T22:41:56.847Z,10.60
2023-04-22T22:44:24.004Z,10.50
2023-04-22T22:46:51.097Z,10.50
2023-04-22T22:49:18.290Z,10.50
2023-04-22T22:51:45.442Z,10.50
2023-04-22T22:54:15.437Z,10.40
2023-04-22T22:56:44.234Z,10.40
2023-04-22T22:59:14.242Z,10.40
2023-04-22T23:01:41.310Z,10.40
2023-04-22T23:04:08.580Z,10.40
2023-04-22T23:06:38.720Z,10.40
2023-04-22T23:09:06.011Z,10.30
2023-04-22T23:11:32.982Z,10.30
2023-04-22T23:14:05.963Z,10.20
2023-04-22T23:16:33.009Z,10.10
2023-04-22T23:19:00.407Z,10.10
2023-04-22T23:21:28.328Z,10.20
2023-04-22T23:23:56.186Z,10.20
2023-04-22T23:26:23.479Z,10.20
2023-04-22T23:28:51.416Z,10.20
2023-04-22T23:31:19.964Z,10.20
2023-04-22T23:33:50.958Z,10.00
2023-04-22T23:36:19.559Z,9.90
2023-04-22T23:38:51.602Z,9.90
2023-04-22T23:41:18.561Z,9.80
2023-04-22T23:43:45.817Z,9.80
2023-04-22T23:46:13.369Z,9.80
2023-04-22T23:48:46.115Z,9.70
2023-04-22T23:51:17.000Z,9.60
