createdAt,value
2018-05-19T00:00:14.500Z,0.00
2018-05-19T00:01:14.493Z,0.00
2018-05-19T00:02:14.483Z,0.00
2018-05-19T00:03:14.477Z,0.00
2018-05-19T00:04:14.468Z,0.00
2018-05-19T00:05:14.456Z,0.00
2018-05-19T00:06:14.454Z,0.00
2018-05-19T00:07:14.445Z,0.00
2018-05-19T00:08:14.434Z,0.00
2018-05-19T00:09:14.426Z,0.00
2018-05-19T00:10:14.416Z,0.00
2018-05-19T00:11:14.403Z,0.00
2018-05-19T00:12:14.401Z,0.00
2018-05-19T00:13:14.387Z,0.00
2018-05-19T00:14:14.377Z,0.00
2018-05-19T00:15:14.370Z,0.00
2018-05-19T00:16:14.359Z,0.00
2018-05-19T00:17:14.350Z,0.00
2018-05-19T00:18:14.342Z,0.00
2018-05-19T00:19:14.341Z,0.00
2018-05-19T00:20:14.332Z,0.00
2018-05-19T00:21:14.315Z,0.00
2018-05-19T00:22:14.306Z,0.00
2018-05-19T00:23:14.300Z,0.00
2018-05-19T00:24:14.287Z,0.00
2018-05-19T00:25:14.278Z,0.00
2018-05-19T00:26:14.271Z,0.00
2018-05-19T00:27:14.266Z,0.00
2018-05-19T00:28:14.256Z,0.00
2018-05-19T00:29:14.240Z,0.00
2018-05-19T00:30:14.232Z,0.00
2018-05-19T00:31:14.226Z,0.00
2018-05-19T00:32:14.218Z,0.00
2018-05-19T00:33:14.204Z,0.00
2018-05-19T00:34:14.199Z,0.00
2018-05-19T00:35:14.190Z,0.00
2018-05-19T00:36:14.177Z,0.00
2018-05-19T00:37:14.170Z,0.00
2018-05-19T00:38:14.159Z,0.00
2018-05-19T00:39:14.156Z,0.00
2018-05-19T00:40:14.145Z,0.00
2018-05-19T00:41:14.131Z,0.00
2018-05-19T00:42:14.121Z,0.00
2018-05-19T00:43:14.120Z,0.00
2018-05-19T00:44:14.107Z,0.00
2018-05-19T00:45:14.095Z,0.00
2018-05-19T00:46:14.091Z,0.00
2018-05-19T00:47:14.075Z,0.00
2018-05-19T00:48:14.066Z,0.00
2018-05-19T00:49:14.059Z,0.00
2018-05-19T00:50:14.051Z,0.00
2018-05-19T00:51:14.042Z,0.00
2018-05-19T00:52:14.029Z,0.00
2018-05-19T00:53:14.022Z,0.00
2018-05-19T00:54:14.010Z,0.00
2018-05-19T00:55:14.004Z,0.00
2018-05-19T00:56:13.992Z,0.00
2018-05-19T00:57:13.980Z,0.00
2018-05-19T00:58:13.973Z,0.00
2018-05-19T00:59:13.972Z,0.00
2018-05-19T01:00:13.957Z,0.00
2018-05-19T01:01:13.942Z,0.00
2018-05-19T01:02:13.932Z,0.00
2018-05-19T01:03:13.923Z,0.00
2018-05-19T01:04:13.917Z,0.00
2018-05-19T01:05:13.903Z,0.00
2018-05-19T01:06:13.892Z,0.00
2018-05-19T01:07:13.884Z,0.00
2018-05-19T01:08:13.874Z,0.00
2018-05-19T01:09:13.864Z,0.00
2018-05-19T01:10:13.854Z,0.00
2018-05-19T01:11:13.844Z,0.00
2018-05-19T01:12:13.840Z,0.00
2018-05-19T01:13:13.828Z,0.00
2018-05-19T01:14:13.815Z,0.00
2018-05-19T01:15:13.805Z,0.00
2018-05-19T01:16:13.795Z,0.00
2018-05-19T01:17:13.783Z,0.00
2018-05-19T01:18:13.776Z,0.00
2018-05-19T01:19:13.767Z,0.00
2018-05-19T01:20:13.755Z,0.00
2018-05-19T01:21:13.746Z,0.00
2018-05-19T01:22:13.741Z,0.00
2018-05-19T01:23:13.727Z,0.00
2018-05-19T01:24:13.724Z,0.00
2018-05-19T01:25:13.706Z,0.00
2018-05-19T01:26:13.710Z,0.00
2018-05-19T01:27:13.689Z,0.00
2018-05-19T01:28:13.681Z,0.00
2018-05-19T01:29:13.666Z,0.00
2018-05-19T01:30:13.677Z,0.00
2018-05-19T01:31:13.654Z,0.00
2018-05-19T01:32:13.640Z,0.00
2018-05-19T01:33:13.632Z,0.00
2018-05-19T01:34:13.622Z,0.00
2018-05-19T01:35:13.605Z,0.00
2018-05-19T01:36:13.601Z,0.00
2018-05-19T01:37:13.585Z,0.00
2018-05-19T01:38:13.575Z,0.00
2018-05-19T01:39:13.565Z,0.00
2018-05-19T01:40:13.558Z,0.00
2018-05-19T01:41:13.544Z,0.00
2018-05-19T01:42:13.542Z,0.00
2018-05-19T01:43:13.525Z,0.00
2018-05-19T01:44:13.518Z,0.00
2018-05-19T01:45:13.506Z,0.00
2018-05-19T01:46:13.498Z,0.00
2018-05-19T01:47:13.485Z,0.00
2018-05-19T01:48:13.477Z,0.00
2018-05-19T01:49:13.466Z,0.00
2018-05-19T01:50:13.453Z,0.00
2018-05-19T01:51:13.446Z,0.00
2018-05-19T01:52:13.439Z,0.00
2018-05-19T01:53:13.424Z,0.00
2018-05-19T01:54:13.418Z,0.00
2018-05-19T01:55:13.403Z,0.00
2018-05-19T01:56:13.397Z,0.00
2018-05-19T01:57:13.393Z,0.00
2018-05-19T01:58:13.380Z,0.00
2018-05-19T01:59:13.369Z,0.00
2018-05-19T02:00:13.353Z,0.00
2018-05-19T02:01:13.342Z,0.00
2018-05-19T02:02:13.332Z,0.00
2018-05-19T02:03:13.323Z,0.00
2018-05-19T02:04:13.313Z,0.00
2018-05-19T02:05:13.302Z,0.00
2018-05-19T02:06:13.291Z,0.00
2018-05-19T02:07:13.283Z,0.00
2018-05-19T02:08:13.271Z,0.00
2018-05-19T02:09:13.267Z,0.00
2018-05-19T02:10:13.255Z,0.00
2018-05-19T02:11:13.241Z,0.00
2018-05-19T02:12:13.231Z,0.00
2018-05-19T02:13:13.220Z,0.00
2018-05-19T02:14:13.212Z,0.00
2018-05-19T02:15:13.199Z,0.00
2018-05-19T02:16:13.196Z,0.00
2018-05-19T02:17:13.182Z,0.00
2018-05-19T02:18:13.169Z,0.00
2018-05-19T02:19:13.160Z,0.00
2018-05-19T02:20:13.149Z,0.00
2018-05-19T02:21:13.143Z,0.00
2018-05-19T02:22:13.134Z,0.00
2018-05-19T02:23:13.118Z,0.00
2018-05-19T02:24:13.108Z,0.00
2018-05-19T02:25:13.103Z,0.00
2018-05-19T02:26:13.090Z,0.00
2018-05-19T02:27:13.078Z,0.00
2018-05-19T02:28:13.067Z,0.00
2018-05-19T02:29:13.057Z,0.00
2018-05-19T02:30:13.047Z,0.00
2018-05-19T02:31:13.036Z,0.00
2018-05-19T02:32:13.026Z,0.00
2018-05-19T02:33:13.021Z,0.00
2018-05-19T02:34:13.011Z,0.00
2018-05-19T02:35:12.996Z,0.00
2018-05-19T02:36:12.984Z,0.00
2018-05-19T02:37:12.977Z,0.00
2018-05-19T02:38:12.968Z,0.00
2018-05-19T02:39:12.954Z,0.00
2018-05-19T02:40:12.946Z,0.00
2018-05-19T02:41:12.930Z,0.00
2018-05-19T02:42:12.921Z,0.00
2018-05-19T02:43:12.910Z,0.00
2018-05-19T02:44:12.900Z,0.00
2018-05-19T02:45:12.890Z,0.00
2018-05-19T02:46:12.882Z,0.00
2018-05-19T02:47:12.870Z,0.00
2018-05-19T02:48:12.860Z,0.00
2018-05-19T02:49:12.845Z,0.00
2018-05-19T02:50:12.841Z,0.00
2018-05-19T02:51:12.832Z,0.00
2018-05-19T02:52:12.823Z,0.00
2018-05-19T02:53:12.804Z,0.00
2018-05-19T02:54:12.802Z,0.00
2018-05-19T02:55:12.789Z,0.00
2018-05-19T03:42:45.128Z,0.00
2018-05-19T03:43:45.031Z,0.00
2018-05-19T03:44:45.030Z,0.00
2018-05-19T03:45:45.012Z,0.00
2018-05-19T03:46:44.997Z,0.00
2018-05-19T03:47:45.001Z,0.00
2018-05-19T03:48:44.980Z,0.00
2018-05-19T03:49:44.975Z,0.00
2018-05-19T03:50:44.963Z,0.00
2018-05-19T03:51:44.954Z,5.63
2018-05-19T03:52:44.947Z,5.63
2018-05-19T03:53:44.939Z,5.63
2018-05-19T03:54:44.921Z,5.63
2018-05-19T03:55:44.914Z,5.63
2018-05-19T03:56:44.901Z,5.63
2018-05-19T03:57:44.891Z,5.63
2018-05-19T03:58:44.883Z,5.63
2018-05-19T03:59:44.875Z,5.63
2018-05-19T04:00:44.866Z,11.25
2018-05-19T04:01:44.861Z,11.25
2018-05-19T04:02:44.843Z,11.25
2018-05-19T04:03:44.840Z,11.25
2018-05-19T04:04:44.832Z,11.25
2018-05-19T04:05:44.823Z,16.88
2018-05-19T04:06:44.809Z,16.88
2018-05-19T04:07:44.800Z,16.88
2018-05-19T04:08:44.796Z,16.88
2018-05-19T04:09:44.785Z,16.88
2018-05-19T04:10:44.786Z,16.88
2018-05-19T04:11:44.774Z,16.88
2018-05-19T04:12:44.765Z,22.50
2018-05-19T04:13:44.750Z,22.50
2018-05-19T04:14:44.794Z,22.50
2018-05-19T04:15:44.733Z,22.50
2018-05-19T04:16:44.726Z,28.13
2018-05-19T04:17:44.721Z,28.13
2018-05-19T04:18:44.716Z,33.75
2018-05-19T04:19:44.703Z,33.75
2018-05-19T04:20:44.695Z,39.38
2018-05-19T04:21:44.685Z,39.38
2018-05-19T04:22:44.680Z,50.63
2018-05-19T04:23:44.671Z,50.63
2018-05-19T04:24:44.675Z,56.25
2018-05-19T04:25:44.651Z,73.13
2018-05-19T04:26:44.647Z,95.63
2018-05-19T04:27:44.638Z,106.88
2018-05-19T04:28:44.627Z,118.13
2018-05-19T04:29:44.621Z,123.75
2018-05-19T04:30:44.614Z,135.00
2018-05-19T04:31:44.609Z,140.63
2018-05-19T04:32:44.604Z,140.63
2018-05-19T04:33:44.590Z,151.88
2018-05-19T04:34:44.590Z,168.75
2018-05-19T04:35:44.584Z,174.38
2018-05-19T04:36:44.575Z,185.63
2018-05-19T04:37:44.563Z,202.50
2018-05-19T04:38:44.560Z,213.75
2018-05-19T04:39:44.550Z,230.63
2018-05-19T04:40:44.549Z,236.25
2018-05-19T04:41:44.542Z,236.25
2018-05-19T04:42:44.531Z,241.88
2018-05-19T04:43:44.524Z,225.00
2018-05-19T04:44:44.522Z,208.13
2018-05-19T04:45:44.515Z,236.25
2018-05-19T04:46:44.508Z,292.50
2018-05-19T04:47:44.503Z,326.25
2018-05-19T04:48:44.503Z,320.63
2018-05-19T04:49:44.501Z,331.88
2018-05-19T04:50:44.495Z,365.63
2018-05-19T04:51:44.493Z,388.13
2018-05-19T04:52:44.488Z,399.38
2018-05-19T04:53:44.478Z,410.63
2018-05-19T04:54:44.479Z,388.13
2018-05-19T04:55:44.467Z,376.88
2018-05-19T04:56:44.477Z,320.63
2018-05-19T04:57:44.461Z,191.25
2018-05-19T04:58:44.456Z,146.25
2018-05-19T04:59:44.462Z,140.63
2018-05-19T05:00:44.454Z,140.63
2018-05-19T05:01:44.447Z,135.00
2018-05-19T05:02:44.452Z,135.00
2018-05-19T05:03:44.498Z,129.38
2018-05-19T05:04:44.442Z,123.75
2018-05-19T05:05:44.440Z,118.13
2018-05-19T05:06:44.430Z,118.13
2018-05-19T05:07:44.437Z,112.50
2018-05-19T05:08:44.429Z,123.75
2018-05-19T05:09:44.421Z,123.75
2018-05-19T05:10:44.418Z,123.75
2018-05-19T05:11:44.412Z,118.13
2018-05-19T05:12:44.412Z,112.50
2018-05-19T05:13:44.408Z,101.25
2018-05-19T05:14:44.399Z,95.63
2018-05-19T05:15:44.395Z,95.63
2018-05-19T05:16:44.389Z,95.63
2018-05-19T05:17:44.385Z,95.63
2018-05-19T05:18:44.380Z,95.63
2018-05-19T05:19:44.457Z,95.63
2018-05-19T05:20:44.377Z,90.00
2018-05-19T05:21:44.373Z,90.00
2018-05-19T05:22:44.366Z,84.38
2018-05-19T05:23:44.356Z,84.38
2018-05-19T05:24:44.358Z,84.38
2018-05-19T05:25:44.349Z,90.00
2018-05-19T05:26:44.344Z,95.63
2018-05-19T05:27:44.340Z,95.63
2018-05-19T05:28:44.330Z,95.63
2018-05-19T05:29:44.326Z,95.63
2018-05-19T05:30:44.318Z,95.63
2018-05-19T05:31:44.317Z,95.63
2018-05-19T05:32:44.312Z,95.63
2018-05-19T05:33:44.301Z,90.00
2018-05-19T05:34:44.299Z,90.00
2018-05-19T05:35:44.289Z,90.00
2018-05-19T05:36:44.285Z,101.25
2018-05-19T05:37:44.353Z,101.25
2018-05-19T05:38:44.269Z,101.25
2018-05-19T05:39:44.268Z,101.25
2018-05-19T05:40:44.257Z,101.25
2018-05-19T05:41:44.256Z,101.25
2018-05-19T05:42:44.251Z,106.88
2018-05-19T05:43:44.244Z,106.88
2018-05-19T05:44:44.234Z,101.25
2018-05-19T05:45:44.225Z,106.88
2018-05-19T05:46:44.276Z,106.88
2018-05-19T05:47:44.218Z,101.25
2018-05-19T05:48:44.206Z,101.25
2018-05-19T05:49:44.199Z,106.88
2018-05-19T05:50:44.196Z,106.88
2018-05-19T05:51:44.185Z,106.88
2018-05-19T05:52:44.181Z,101.25
2018-05-19T05:53:44.171Z,101.25
2018-05-19T05:54:44.169Z,95.63
2018-05-19T05:55:44.157Z,90.00
2018-05-19T05:56:44.153Z,95.63
2018-05-19T05:57:44.143Z,101.25
2018-05-19T05:58:44.136Z,101.25
2018-05-19T05:59:44.318Z,95.63
2018-05-19T06:00:44.126Z,95.63
2018-05-19T06:01:44.119Z,95.63
2018-05-19T06:02:44.112Z,101.25
2018-05-19T06:03:44.101Z,106.88
2018-05-19T06:04:44.102Z,112.50
2018-05-19T06:05:44.088Z,112.50
2018-05-19T06:06:44.086Z,106.88
2018-05-19T06:07:44.077Z,106.88
2018-05-19T06:08:44.067Z,101.25
2018-05-19T06:09:44.060Z,101.25
2018-05-19T06:10:44.052Z,95.63
2018-05-19T06:11:44.043Z,95.63
2018-05-19T06:12:44.038Z,90.00
2018-05-19T06:13:44.032Z,95.63
2018-05-19T06:14:44.025Z,95.63
2018-05-19T06:15:44.015Z,106.88
2018-05-19T06:16:44.014Z,118.13
2018-05-19T06:17:44.001Z,129.38
2018-05-19T06:18:44.061Z,135.00
2018-05-19T06:19:43.988Z,135.00
2018-05-19T06:20:43.980Z,135.00
2018-05-19T06:21:43.973Z,140.63
2018-05-19T06:22:43.971Z,146.25
2018-05-19T06:23:43.962Z,151.88
2018-05-19T06:24:44.402Z,151.88
2018-05-19T06:25:43.952Z,146.25
2018-05-19T06:26:43.941Z,157.50
2018-05-19T06:27:43.941Z,151.88
2018-05-19T06:28:43.931Z,157.50
2018-05-19T06:29:43.927Z,157.50
2018-05-19T06:30:43.916Z,163.13
2018-05-19T06:31:43.913Z,151.88
2018-05-19T06:32:43.909Z,146.25
2018-05-19T06:33:43.900Z,151.88
2018-05-19T06:34:43.925Z,151.88
2018-05-19T06:35:43.893Z,146.25
2018-05-19T06:36:43.889Z,146.25
2018-05-19T06:37:43.882Z,146.25
2018-05-19T06:38:43.876Z,146.25
2018-05-19T06:39:43.866Z,151.88
2018-05-19T06:40:43.868Z,151.88
2018-05-19T06:41:43.861Z,157.50
2018-05-19T06:42:43.852Z,151.88
2018-05-19T06:43:43.851Z,151.88
2018-05-19T06:44:43.847Z,151.88
2018-05-19T06:45:43.838Z,146.25
2018-05-19T06:46:43.837Z,140.63
2018-05-19T06:47:43.828Z,140.63
2018-05-19T06:48:43.824Z,140.63
2018-05-19T06:49:43.824Z,135.00
2018-05-19T06:50:43.815Z,129.38
2018-05-19T06:51:43.811Z,123.75
2018-05-19T06:52:43.808Z,118.13
2018-05-19T06:53:43.811Z,118.13
2018-05-19T06:54:43.806Z,129.38
2018-05-19T06:55:43.810Z,140.63
2018-05-19T06:56:43.797Z,157.50
2018-05-19T06:57:43.787Z,157.50
2018-05-19T06:58:43.788Z,163.13
2018-05-19T06:59:43.780Z,174.38
2018-05-19T07:00:43.775Z,180.00
2018-05-19T07:01:43.769Z,185.63
2018-05-19T07:02:43.906Z,191.25
2018-05-19T07:03:43.762Z,202.50
2018-05-19T07:04:43.759Z,196.88
2018-05-19T07:05:43.757Z,196.88
2018-05-19T07:06:43.752Z,191.25
2018-05-19T07:07:43.749Z,180.00
2018-05-19T07:08:43.748Z,174.38
2018-05-19T07:09:43.737Z,174.38
2018-05-19T07:10:43.735Z,180.00
2018-05-19T07:11:43.733Z,185.63
2018-05-19T07:12:43.737Z,180.00
2018-05-19T07:13:43.728Z,174.38
2018-05-19T07:14:43.734Z,163.13
2018-05-19T07:15:43.722Z,168.75
2018-05-19T07:16:43.718Z,174.38
2018-05-19T07:17:43.716Z,174.38
2018-05-19T07:18:43.712Z,180.00
2018-05-19T07:19:43.705Z,185.63
2018-05-19T07:20:43.704Z,191.25
2018-05-19T07:21:43.699Z,196.88
2018-05-19T07:22:43.698Z,196.88
2018-05-19T07:23:43.695Z,174.38
2018-05-19T07:24:43.688Z,191.25
2018-05-19T07:25:43.686Z,191.25
2018-05-19T07:26:43.686Z,185.63
2018-05-19T07:27:43.682Z,180.00
2018-05-19T07:28:43.678Z,174.38
2018-05-19T07:29:43.673Z,174.38
2018-05-19T07:30:43.676Z,163.13
2018-05-19T07:31:43.669Z,157.50
2018-05-19T07:32:43.667Z,157.50
2018-05-19T07:33:43.668Z,168.75
2018-05-19T07:34:43.661Z,168.75
2018-05-19T07:35:43.679Z,168.75
2018-05-19T07:36:43.664Z,174.38
2018-05-19T07:37:43.658Z,180.00
2018-05-19T07:38:43.648Z,180.00
2018-05-19T07:39:43.648Z,180.00
2018-05-19T07:40:43.647Z,180.00
2018-05-19T07:41:43.646Z,174.38
2018-05-19T07:42:43.641Z,168.75
2018-05-19T07:43:43.638Z,168.75
2018-05-19T07:44:43.636Z,163.13
2018-05-19T07:45:43.635Z,151.88
2018-05-19T07:46:43.631Z,151.88
2018-05-19T07:47:43.628Z,163.13
2018-05-19T07:48:43.635Z,168.75
2018-05-19T07:49:43.626Z,168.75
2018-05-19T07:50:43.676Z,174.38
2018-05-19T07:51:43.620Z,174.38
2018-05-19T07:52:43.618Z,180.00
2018-05-19T07:53:43.618Z,185.63
2018-05-19T07:54:43.616Z,191.25
2018-05-19T07:55:43.612Z,191.25
2018-05-19T07:56:43.612Z,185.63
2018-05-19T07:57:43.611Z,180.00
2018-05-19T07:58:43.607Z,191.25
2018-05-19T07:59:43.601Z,191.25
2018-05-19T08:00:43.601Z,185.63
2018-05-19T08:01:43.605Z,180.00
2018-05-19T08:02:43.595Z,168.75
2018-05-19T08:03:43.600Z,163.13
2018-05-19T08:04:43.598Z,168.75
2018-05-19T08:05:43.591Z,174.38
2018-05-19T08:06:43.590Z,168.75
2018-05-19T08:07:43.587Z,168.75
2018-05-19T08:08:43.590Z,163.13
2018-05-19T08:09:43.585Z,163.13
2018-05-19T08:10:43.580Z,168.75
2018-05-19T08:11:43.580Z,180.00
2018-05-19T08:12:43.578Z,185.63
2018-05-19T08:13:43.579Z,191.25
2018-05-19T08:14:43.571Z,191.25
2018-05-19T08:15:43.570Z,185.63
2018-05-19T08:16:43.569Z,191.25
2018-05-19T08:17:43.567Z,180.00
2018-05-19T08:18:43.567Z,185.63
2018-05-19T08:19:43.563Z,191.25
2018-05-19T08:20:43.565Z,191.25
2018-05-19T08:21:43.558Z,185.63
2018-05-19T08:22:43.556Z,185.63
2018-05-19T08:23:43.560Z,180.00
2018-05-19T08:24:43.553Z,168.75
2018-05-19T08:25:43.554Z,168.75
2018-05-19T08:26:43.551Z,168.75
2018-05-19T08:27:43.555Z,163.13
2018-05-19T08:28:43.552Z,157.50
2018-05-19T08:29:43.550Z,157.50
2018-05-19T08:30:43.547Z,163.13
2018-05-19T08:31:43.542Z,163.13
2018-05-19T08:32:43.543Z,163.13
2018-05-19T08:33:43.548Z,163.13
2018-05-19T08:34:43.542Z,157.50
2018-05-19T08:35:43.538Z,163.13
2018-05-19T08:36:43.538Z,163.13
2018-05-19T08:37:43.541Z,157.50
2018-05-19T08:38:43.534Z,151.88
2018-05-19T08:39:43.532Z,151.88
2018-05-19T08:40:43.537Z,157.50
2018-05-19T08:41:43.534Z,151.88
2018-05-19T08:42:43.529Z,157.50
2018-05-19T08:43:43.529Z,168.75
2018-05-19T08:44:43.525Z,168.75
2018-05-19T08:45:43.530Z,174.38
2018-05-19T08:46:43.522Z,168.75
2018-05-19T08:47:43.521Z,168.75
2018-05-19T08:48:43.518Z,163.13
2018-05-19T08:49:43.520Z,168.75
2018-05-19T08:50:43.516Z,174.38
2018-05-19T08:51:43.523Z,180.00
2018-05-19T08:52:43.513Z,180.00
2018-05-19T08:53:43.513Z,174.38
2018-05-19T08:54:43.508Z,185.63
2018-05-19T08:55:43.508Z,185.63
2018-05-19T08:56:43.513Z,185.63
2018-05-19T08:57:43.505Z,174.38
2018-05-19T08:58:43.502Z,180.00
2018-05-19T08:59:43.503Z,180.00
2018-05-19T09:00:43.498Z,185.63
2018-05-19T09:01:43.498Z,191.25
2018-05-19T09:02:43.496Z,191.25
2018-05-19T09:03:43.493Z,185.63
2018-05-19T09:04:43.494Z,191.25
2018-05-19T09:05:43.496Z,191.25
2018-05-19T09:06:43.557Z,180.00
2018-05-19T09:07:43.493Z,168.75
2018-05-19T09:08:43.487Z,163.13
2018-05-19T09:09:43.486Z,174.38
2018-05-19T09:10:43.489Z,180.00
2018-05-19T09:11:43.489Z,174.38
2018-05-19T09:12:43.557Z,163.13
2018-05-19T09:13:43.484Z,146.25
2018-05-19T09:14:43.481Z,151.88
2018-05-19T09:15:43.481Z,168.75
2018-05-19T09:16:43.478Z,168.75
2018-05-19T09:17:43.479Z,163.13
2018-05-19T09:18:43.477Z,157.50
2018-05-19T09:19:43.476Z,163.13
2018-05-19T09:20:43.479Z,157.50
2018-05-19T09:21:43.472Z,151.88
2018-05-19T09:22:43.474Z,146.25
2018-05-19T09:23:43.472Z,146.25
2018-05-19T09:24:43.471Z,151.88
2018-05-19T09:25:43.471Z,151.88
2018-05-19T09:26:43.473Z,146.25
2018-05-19T09:27:43.468Z,151.88
2018-05-19T09:28:43.469Z,157.50
2018-05-19T09:29:43.540Z,163.13
2018-05-19T09:30:43.466Z,163.13
2018-05-19T09:31:43.471Z,157.50
2018-05-19T09:32:43.466Z,163.13
2018-05-19T09:33:43.480Z,157.50
2018-05-19T09:34:43.464Z,157.50
2018-05-19T09:35:43.477Z,157.50
2018-05-19T09:36:43.462Z,157.50
2018-05-19T09:37:43.463Z,151.88
2018-05-19T09:38:43.462Z,146.25
2018-05-19T09:39:43.461Z,140.63
2018-05-19T09:40:43.461Z,146.25
2018-05-19T09:41:43.460Z,151.88
2018-05-19T09:42:43.457Z,151.88
2018-05-19T09:43:43.458Z,151.88
2018-05-19T09:44:43.455Z,151.88
2018-05-19T09:45:43.456Z,146.25
2018-05-19T09:46:43.461Z,146.25
2018-05-19T09:47:43.598Z,146.25
2018-05-19T09:48:43.460Z,140.63
2018-05-19T09:49:43.461Z,146.25
2018-05-19T09:50:43.453Z,140.63
2018-05-19T09:51:43.455Z,135.00
2018-05-19T09:52:43.454Z,135.00
2018-05-19T09:53:43.455Z,140.63
2018-05-19T09:54:43.455Z,146.25
2018-05-19T09:55:43.448Z,140.63
2018-05-19T09:56:43.451Z,140.63
2018-05-19T09:57:43.457Z,140.63
2018-05-19T09:58:43.447Z,140.63
2018-05-19T09:59:43.449Z,140.63
2018-05-19T10:00:43.449Z,146.25
2018-05-19T10:01:43.444Z,146.25
2018-05-19T10:02:43.443Z,151.88
2018-05-19T10:03:43.443Z,157.50
2018-05-19T10:04:43.522Z,163.13
2018-05-19T10:05:43.444Z,163.13
2018-05-19T10:06:43.441Z,157.50
2018-05-19T10:07:43.446Z,146.25
2018-05-19T10:08:43.441Z,146.25
2018-05-19T10:09:43.440Z,151.88
2018-05-19T10:10:43.445Z,151.88
2018-05-19T10:11:43.449Z,157.50
2018-05-19T10:12:43.445Z,151.88
2018-05-19T10:13:43.438Z,151.88
2018-05-19T10:14:43.444Z,151.88
2018-05-19T10:15:43.439Z,151.88
2018-05-19T10:16:43.439Z,151.88
2018-05-19T10:17:43.439Z,163.13
2018-05-19T10:18:43.449Z,163.13
2018-05-19T10:19:43.437Z,163.13
2018-05-19T10:20:43.441Z,163.13
2018-05-19T10:21:43.446Z,163.13
2018-05-19T10:22:43.464Z,151.88
2018-05-19T10:23:43.438Z,151.88
2018-05-19T10:24:43.445Z,146.25
2018-05-19T10:25:43.445Z,146.25
2018-05-19T10:26:43.445Z,129.38
2018-05-19T10:27:43.439Z,146.25
2018-05-19T10:28:43.451Z,146.25
2018-05-19T10:29:43.439Z,146.25
2018-05-19T10:30:43.444Z,146.25
2018-05-19T10:31:43.438Z,146.25
2018-05-19T10:32:43.448Z,140.63
2018-05-19T10:33:43.439Z,146.25
2018-05-19T10:34:43.441Z,146.25
2018-05-19T10:35:43.439Z,146.25
2018-05-19T10:36:43.444Z,151.88
2018-05-19T10:37:43.440Z,151.88
2018-05-19T10:38:43.440Z,146.25
2018-05-19T10:39:43.439Z,146.25
2018-05-19T10:40:43.443Z,146.25
2018-05-19T10:41:43.445Z,146.25
2018-05-19T10:42:43.441Z,146.25
2018-05-19T10:43:43.441Z,146.25
2018-05-19T10:44:43.441Z,151.88
2018-05-19T10:45:43.438Z,151.88
2018-05-19T10:46:43.450Z,151.88
2018-05-19T10:47:43.447Z,157.50
2018-05-19T10:48:43.443Z,151.88
2018-05-19T10:49:43.442Z,146.25
2018-05-19T10:50:43.442Z,146.25
2018-05-19T10:51:43.441Z,146.25
2018-05-19T10:52:43.439Z,146.25
2018-05-19T10:53:43.446Z,146.25
2018-05-19T10:54:43.442Z,146.25
2018-05-19T10:55:43.442Z,146.25
2018-05-19T10:56:43.438Z,151.88
2018-05-19T10:57:43.439Z,157.50
2018-05-19T10:58:43.442Z,157.50
2018-05-19T10:59:43.438Z,163.13
2018-05-19T11:00:43.438Z,163.13
2018-05-19T11:01:43.444Z,163.13
2018-05-19T11:02:43.436Z,168.75
2018-05-19T11:03:43.438Z,157.50
2018-05-19T11:04:43.439Z,157.50
2018-05-19T11:05:43.442Z,151.88
2018-05-19T11:06:43.438Z,151.88
2018-05-19T11:07:43.437Z,151.88
2018-05-19T11:08:43.437Z,146.25
2018-05-19T11:09:43.438Z,146.25
2018-05-19T11:10:43.443Z,146.25
2018-05-19T11:11:43.438Z,140.63
2018-05-19T11:12:43.439Z,135.00
2018-05-19T11:13:43.447Z,129.38
2018-05-19T11:14:43.438Z,140.63
2018-05-19T11:15:43.438Z,140.63
2018-05-19T11:16:43.442Z,140.63
2018-05-19T11:17:43.441Z,146.25
2018-05-19T11:18:43.552Z,157.50
2018-05-19T11:19:43.445Z,157.50
2018-05-19T11:20:43.441Z,163.13
2018-05-19T11:21:43.440Z,146.25
2018-05-19T11:22:43.441Z,163.13
2018-05-19T11:23:43.442Z,168.75
2018-05-19T11:24:43.442Z,163.13
2018-05-19T11:25:43.508Z,157.50
2018-05-19T11:26:43.446Z,157.50
2018-05-19T11:27:43.449Z,151.88
2018-05-19T11:28:43.446Z,146.25
2018-05-19T11:29:43.445Z,146.25
2018-05-19T11:30:43.449Z,151.88
2018-05-19T11:31:43.451Z,129.38
2018-05-19T11:32:43.452Z,129.38
2018-05-19T11:33:43.446Z,140.63
2018-05-19T11:34:43.445Z,146.25
2018-05-19T11:35:43.447Z,146.25
2018-05-19T11:36:43.454Z,151.88
2018-05-19T11:37:43.452Z,157.50
2018-05-19T11:38:43.452Z,157.50
2018-05-19T11:39:43.446Z,163.13
2018-05-19T11:40:43.453Z,163.13
2018-05-19T11:41:43.448Z,168.75
2018-05-19T11:42:43.450Z,174.38
2018-05-19T11:43:43.455Z,174.38
2018-05-19T11:44:43.454Z,180.00
2018-05-19T11:45:43.451Z,185.63
2018-05-19T11:46:43.451Z,185.63
2018-05-19T11:47:43.457Z,185.63
2018-05-19T11:48:43.452Z,185.63
2018-05-19T11:49:43.453Z,168.75
2018-05-19T11:50:43.557Z,185.63
2018-05-19T11:51:43.453Z,191.25
2018-05-19T11:52:43.455Z,196.88
2018-05-19T11:53:43.456Z,191.25
2018-05-19T11:54:43.455Z,196.88
2018-05-19T11:55:43.465Z,196.88
2018-05-19T11:56:43.466Z,202.50
2018-05-19T11:57:43.468Z,202.50
2018-05-19T11:58:43.456Z,202.50
2018-05-19T11:59:43.458Z,208.13
2018-05-19T12:00:43.461Z,208.13
2018-05-19T12:01:43.470Z,202.50
2018-05-19T12:02:43.479Z,185.63
2018-05-19T12:03:43.463Z,168.75
2018-05-19T12:04:43.465Z,157.50
2018-05-19T12:05:43.492Z,157.50
2018-05-19T12:06:43.467Z,168.75
2018-05-19T12:07:43.474Z,185.63
2018-05-19T12:08:43.474Z,202.50
2018-05-19T12:09:43.474Z,202.50
2018-05-19T12:10:43.471Z,180.00
2018-05-19T12:11:43.485Z,185.63
2018-05-19T12:12:43.473Z,180.00
2018-05-19T12:13:43.475Z,157.50
2018-05-19T12:14:43.476Z,180.00
2018-05-19T12:15:43.477Z,163.13
2018-05-19T12:16:43.485Z,180.00
2018-05-19T12:17:43.479Z,196.88
2018-05-19T12:18:43.485Z,191.25
2018-05-19T12:19:43.481Z,191.25
2018-05-19T12:20:43.486Z,191.25
2018-05-19T12:21:43.483Z,191.25
2018-05-19T12:22:43.509Z,185.63
2018-05-19T12:23:43.485Z,185.63
2018-05-19T12:24:43.486Z,180.00
2018-05-19T12:25:43.489Z,180.00
2018-05-19T12:26:43.487Z,180.00
2018-05-19T12:27:43.489Z,180.00
2018-05-19T12:28:43.492Z,174.38
2018-05-19T12:29:43.495Z,174.38
2018-05-19T12:30:43.498Z,174.38
2018-05-19T12:31:43.496Z,174.38
2018-05-19T12:32:43.495Z,180.00
2018-05-19T12:33:43.494Z,180.00
2018-05-19T12:34:43.500Z,180.00
2018-05-19T12:35:43.498Z,180.00
2018-05-19T12:36:43.501Z,180.00
2018-05-19T12:37:43.497Z,180.00
2018-05-19T12:38:43.499Z,185.63
2018-05-19T12:39:43.499Z,185.63
2018-05-19T12:40:43.505Z,180.00
2018-05-19T12:41:43.503Z,185.63
2018-05-19T12:42:43.512Z,180.00
2018-05-19T12:43:43.504Z,185.63
2018-05-19T12:44:43.510Z,180.00
2018-05-19T12:45:43.507Z,168.75
2018-05-19T12:46:43.506Z,151.88
2018-05-19T12:47:43.508Z,157.50
2018-05-19T12:48:43.580Z,157.50
2018-05-19T12:49:43.514Z,163.13
2018-05-19T12:50:43.514Z,157.50
2018-05-19T12:51:43.513Z,151.88
2018-05-19T12:52:43.522Z,146.25
2018-05-19T12:53:43.520Z,140.63
2018-05-19T12:54:43.515Z,151.88
2018-05-19T12:55:43.517Z,174.38
2018-05-19T12:56:43.517Z,157.50
2018-05-19T12:57:43.520Z,146.25
2018-05-19T12:58:43.524Z,157.50
2018-05-19T12:59:43.520Z,163.13
2018-05-19T13:00:43.527Z,146.25
2018-05-19T13:01:43.530Z,140.63
2018-05-19T13:02:43.523Z,135.00
2018-05-19T13:03:43.527Z,135.00
2018-05-19T13:04:43.526Z,135.00
2018-05-19T13:05:43.526Z,140.63
2018-05-19T13:06:43.527Z,135.00
2018-05-19T13:07:43.529Z,140.63
2018-05-19T13:08:43.537Z,140.63
2018-05-19T13:09:43.535Z,135.00
2018-05-19T13:10:43.536Z,135.00
2018-05-19T13:11:43.531Z,140.63
2018-05-19T13:12:43.532Z,140.63
2018-05-19T13:13:43.534Z,123.75
2018-05-19T13:14:43.538Z,123.75
2018-05-19T13:15:43.535Z,157.50
2018-05-19T13:16:43.535Z,157.50
2018-05-19T13:17:43.539Z,168.75
2018-05-19T13:18:43.539Z,174.38
2018-05-19T13:19:43.538Z,174.38
2018-05-19T13:20:43.537Z,174.38
2018-05-19T13:21:43.540Z,174.38
2018-05-19T13:22:43.540Z,174.38
2018-05-19T13:23:43.543Z,168.75
2018-05-19T13:24:43.548Z,163.13
2018-05-19T13:25:43.638Z,151.88
2018-05-19T13:26:43.545Z,146.25
2018-05-19T13:27:43.550Z,146.25
2018-05-19T13:28:43.551Z,140.63