createdAt,value
2023-05-14T00:00:22.210Z,19.07
2023-05-14T00:02:48.823Z,18.37
2023-05-14T00:05:15.572Z,20.43
2023-05-14T00:07:42.028Z,19.90
2023-05-14T00:10:08.823Z,20.17
2023-05-14T00:12:35.278Z,19.20
2023-05-14T00:15:01.844Z,19.23
2023-05-14T00:17:28.256Z,17.60
2023-05-14T00:19:54.695Z,20.10
2023-05-14T00:22:21.055Z,17.43
2023-05-14T00:24:47.429Z,18.70
2023-05-14T00:27:14.670Z,23.53
2023-05-14T00:29:41.085Z,20.57
2023-05-14T00:32:07.958Z,17.83
2023-05-14T00:34:35.039Z,17.47
2023-05-14T00:37:01.798Z,17.50
2023-05-14T00:39:28.169Z,18.90
2023-05-14T00:41:54.566Z,19.90
2023-05-14T00:44:21.066Z,20.97
2023-05-14T00:46:47.605Z,22.07
2023-05-14T00:49:14.504Z,17.17
2023-05-14T00:51:42.265Z,20.40
2023-05-14T00:54:09.269Z,20.13
2023-05-14T00:56:36.035Z,21.60
2023-05-14T00:59:02.585Z,18.63
2023-05-14T01:01:29.054Z,23.90
2023-05-14T01:03:57.880Z,22.47
2023-05-14T01:06:34.936Z,20.53
2023-05-14T01:09:26.361Z,21.20
2023-05-14T01:11:59.821Z,22.30
2023-05-14T01:14:42.988Z,19.17
2023-05-14T01:17:12.227Z,22.53
2023-05-14T01:19:41.815Z,20.83
2023-05-14T01:22:08.396Z,21.23
2023-05-14T01:24:34.856Z,25.03
2023-05-14T01:27:12.667Z,21.10
2023-05-14T01:29:42.994Z,20.10
2023-05-14T01:32:10.825Z,19.17
2023-05-14T01:34:39.418Z,18.73
2023-05-14T01:37:07.011Z,19.30
2023-05-14T01:39:37.762Z,19.90
2023-05-14T01:42:05.311Z,18.30
2023-05-14T01:44:32.621Z,19.30
2023-05-14T01:46:59.949Z,17.47
2023-05-14T01:49:26.329Z,18.93
2023-05-14T01:51:52.815Z,19.87
2023-05-14T01:54:19.201Z,18.40
2023-05-14T01:56:45.684Z,18.07
2023-05-14T01:59:12.173Z,17.63
2023-05-14T02:01:38.617Z,17.10
2023-05-14T02:04:05.105Z,18.63
2023-05-14T02:06:32.147Z,22.70
2023-05-14T02:08:59.019Z,20.03
2023-05-14T02:11:26.165Z,21.20
2023-05-14T02:13:52.659Z,20.00
2023-05-14T02:16:19.328Z,20.73
2023-05-14T02:18:45.863Z,20.23
2023-05-14T02:21:12.537Z,20.83
2023-05-14T02:23:41.856Z,20.87
2023-05-14T02:26:12.276Z,21.30
2023-05-14T02:28:38.680Z,21.00
2023-05-14T02:31:05.133Z,18.07
2023-05-14T02:33:31.645Z,21.10
2023-05-14T02:35:58.380Z,18.00
2023-05-14T02:38:26.112Z,20.50
2023-05-14T02:40:52.611Z,19.17
2023-05-14T02:43:18.966Z,22.27
2023-05-14T02:45:45.611Z,20.47
2023-05-14T02:48:12.002Z,17.63
2023-05-14T02:50:38.506Z,19.57
2023-05-14T02:53:04.894Z,18.80
2023-05-14T02:55:31.428Z,16.83
2023-05-14T02:57:57.825Z,19.10
2023-05-14T03:00:24.413Z,21.33
2023-05-14T03:02:51.493Z,32.47
2023-05-14T03:05:18.460Z,25.30
2023-05-14T03:07:44.835Z,28.93
2023-05-14T03:10:11.269Z,25.73
2023-05-14T03:12:37.720Z,22.77
2023-05-14T03:15:04.363Z,21.80
2023-05-14T03:17:30.798Z,30.50
2023-05-14T03:19:57.207Z,19.00
2023-05-14T03:22:23.589Z,20.93
2023-05-14T03:24:49.976Z,21.83
2023-05-14T03:27:16.401Z,21.03
2023-05-14T03:29:42.758Z,27.23
2023-05-14T03:32:09.144Z,19.60
2023-05-14T03:34:35.961Z,20.27
2023-05-14T03:37:02.369Z,18.90
2023-05-14T03:39:28.775Z,19.17
2023-05-14T03:41:57.068Z,19.77
2023-05-14T03:44:24.589Z,21.00
2023-05-14T03:46:50.987Z,19.77
2023-05-14T03:49:17.532Z,19.23
2023-05-14T03:51:44.217Z,20.37
2023-05-14T03:54:10.722Z,20.13
2023-05-14T03:56:37.541Z,17.50
2023-05-14T03:59:03.933Z,20.80
2023-05-14T04:01:31.740Z,18.97
2023-05-14T04:03:58.267Z,21.27
2023-05-14T04:06:24.785Z,24.70
2023-05-14T04:08:51.160Z,20.93
2023-05-14T04:11:17.532Z,20.57
2023-05-14T04:13:43.928Z,18.80
2023-05-14T04:16:10.602Z,24.63
2023-05-14T04:18:37.100Z,22.77
2023-05-14T04:21:03.601Z,21.73
2023-05-14T04:23:31.720Z,21.83
2023-05-14T04:25:58.750Z,22.07
2023-05-14T04:28:25.152Z,25.70
2023-05-14T04:30:52.374Z,25.67
2023-05-14T04:33:18.732Z,25.70
2023-05-14T04:35:45.826Z,20.93
2023-05-14T04:38:14.024Z,20.50
2023-05-14T04:40:43.596Z,20.20
2023-05-14T04:43:10.568Z,21.97
2023-05-14T04:45:37.005Z,22.27
2023-05-14T04:48:04.442Z,23.27
2023-05-14T04:50:31.225Z,22.03
2023-05-14T04:52:57.644Z,23.70
2023-05-14T04:55:24.235Z,25.50
2023-05-14T04:57:50.728Z,22.87
2023-05-14T05:00:17.504Z,23.10
2023-05-14T05:02:43.921Z,22.67
2023-05-14T05:05:10.478Z,21.77
2023-05-14T05:07:36.856Z,22.30
2023-05-14T05:10:03.483Z,23.17
2023-05-14T05:12:30.181Z,21.17
2023-05-14T05:14:57.354Z,23.43
2023-05-14T05:17:24.560Z,24.63
2023-05-14T05:19:51.072Z,24.57
2023-05-14T05:22:17.501Z,23.97
2023-05-14T05:24:43.881Z,29.87
2023-05-14T05:27:10.332Z,26.87
2023-05-14T05:29:36.897Z,26.23
2023-05-14T05:32:03.709Z,25.63
2023-05-14T05:34:30.417Z,26.87
2023-05-14T05:36:56.855Z,29.67
2023-05-14T05:39:23.234Z,26.73
2023-05-14T05:41:49.623Z,26.70
2023-05-14T05:44:15.995Z,34.80
2023-05-14T05:46:42.501Z,32.23
2023-05-14T05:49:08.917Z,29.70
2023-05-14T05:51:35.331Z,30.13
2023-05-14T05:54:01.742Z,28.97
2023-05-14T05:56:28.109Z,34.03
2023-05-14T05:58:54.499Z,34.77
2023-05-14T06:01:20.871Z,37.30
2023-05-14T06:03:48.709Z,35.73
2023-05-14T06:06:15.580Z,37.40
2023-05-14T06:08:42.082Z,37.17
2023-05-14T06:11:08.850Z,35.47
2023-05-14T06:13:35.305Z,36.83
2023-05-14T06:16:01.743Z,36.70
2023-05-14T06:18:28.193Z,36.17
2023-05-14T06:20:56.592Z,41.37
2023-05-14T06:23:23.006Z,33.33
2023-05-14T06:25:50.862Z,36.60
2023-05-14T06:28:17.539Z,34.93
2023-05-14T06:30:43.931Z,35.70
2023-05-14T06:33:10.551Z,30.33
2023-05-14T06:35:37.137Z,26.57
2023-05-14T06:38:03.598Z,30.37
2023-05-14T06:40:30.010Z,31.50
2023-05-14T06:42:56.405Z,24.87
2023-05-14T06:45:22.759Z,25.37
2023-05-14T06:47:49.202Z,21.97
2023-05-14T06:50:15.658Z,24.30
2023-05-14T06:52:43.482Z,21.27
2023-05-14T06:55:10.281Z,19.93
2023-05-14T06:57:38.024Z,21.73
2023-05-14T07:00:06.512Z,20.53
2023-05-14T07:02:32.901Z,17.90
2023-05-14T07:04:59.300Z,19.93
2023-05-14T07:07:25.673Z,23.23
2023-05-14T07:09:52.095Z,23.27
2023-05-14T07:12:18.497Z,19.03
2023-05-14T07:14:44.888Z,17.47
2023-05-14T07:17:11.431Z,17.63
2023-05-14T07:19:37.867Z,17.07
2023-05-14T07:22:04.470Z,17.10
2023-05-14T07:24:30.873Z,15.63
2023-05-14T07:26:57.623Z,14.90
2023-05-14T07:29:25.363Z,14.13
2023-05-14T07:31:51.959Z,14.13
2023-05-14T07:34:19.247Z,14.70
2023-05-14T07:36:46.137Z,13.37
2023-05-14T07:39:12.619Z,14.70
2023-05-14T07:41:38.972Z,11.33
2023-05-14T07:44:05.715Z,10.87
2023-05-14T07:46:32.114Z,11.60
2023-05-14T07:48:58.488Z,11.77
2023-05-14T07:51:28.088Z,10.37
2023-05-14T07:53:55.629Z,11.87
2023-05-14T07:56:23.008Z,10.37
2023-05-14T07:58:50.574Z,10.77
2023-05-14T08:01:17.372Z,9.73
2023-05-14T08:03:43.855Z,11.07
2023-05-14T08:06:10.314Z,10.60
2023-05-14T08:08:36.726Z,14.33
2023-05-14T08:11:03.722Z,9.00
2023-05-14T08:13:30.201Z,9.87
2023-05-14T08:15:56.589Z,10.33
2023-05-14T08:18:22.984Z,9.87
2023-05-14T08:20:49.422Z,8.33
2023-05-14T08:23:15.823Z,7.40
2023-05-14T08:25:42.190Z,6.63
2023-05-14T08:28:08.638Z,6.93
2023-05-14T08:30:35.097Z,6.83
2023-05-14T08:33:01.580Z,7.13
2023-05-14T08:35:28.028Z,5.50
2023-05-14T08:37:54.544Z,5.20
2023-05-14T08:40:21.287Z,5.87
2023-05-14T08:42:48.717Z,6.23
2023-05-14T08:45:19.306Z,5.20
2023-05-14T08:47:52.673Z,7.83
2023-05-14T08:50:23.203Z,6.43
2023-05-14T08:52:50.464Z,6.20
2023-05-14T08:55:16.848Z,6.70
2023-05-14T08:57:43.284Z,6.10
2023-05-14T09:00:13.027Z,6.27
2023-05-14T09:02:40.636Z,6.37
2023-05-14T09:05:09.113Z,4.77
2023-05-14T09:07:36.125Z,6.10
2023-05-14T09:10:03.797Z,4.90
2023-05-14T09:12:30.398Z,4.70
2023-05-14T09:14:56.941Z,5.20
2023-05-14T09:17:26.016Z,4.70
2023-05-14T09:19:53.129Z,5.30
2023-05-14T09:22:20.173Z,4.97
2023-05-14T09:24:46.619Z,4.83
2023-05-14T09:27:22.092Z,6.07
2023-05-14T09:29:48.592Z,6.00
2023-05-14T09:32:14.989Z,6.33
2023-05-14T09:34:42.158Z,6.50
2023-05-14T09:37:09.666Z,8.23
2023-05-14T09:39:37.477Z,6.27
2023-05-14T09:42:04.670Z,6.10
2023-05-14T09:44:31.806Z,5.70
2023-05-14T09:46:58.204Z,5.80
2023-05-14T09:49:24.648Z,7.00
2023-05-14T09:51:51.387Z,7.43
2023-05-14T09:54:17.844Z,7.17
2023-05-14T09:56:44.445Z,6.07
2023-05-14T09:59:11.042Z,6.20
2023-05-14T10:01:37.886Z,6.37
2023-05-14T10:04:07.183Z,6.90
2023-05-14T10:06:37.287Z,6.80
2023-05-14T10:09:12.574Z,5.80
2023-05-14T10:11:43.657Z,5.50
2023-05-14T10:14:26.603Z,6.07
2023-05-14T10:16:53.767Z,7.50
2023-05-14T10:19:23.459Z,6.90
2023-05-14T10:21:57.113Z,7.10
2023-05-14T10:24:24.899Z,7.60
2023-05-14T10:26:51.893Z,6.47
2023-05-14T10:29:18.253Z,5.17
2023-05-14T10:31:55.333Z,5.80
2023-05-14T10:34:32.656Z,4.83
2023-05-14T10:37:01.321Z,5.37
2023-05-14T10:39:52.100Z,4.33
2023-05-14T10:42:21.972Z,4.27
2023-05-14T10:44:58.395Z,4.43
2023-05-14T10:47:26.527Z,4.70
2023-05-14T10:49:55.719Z,5.43
2023-05-14T10:52:23.064Z,5.07
2023-05-14T10:55:03.380Z,8.13
2023-05-14T10:57:31.968Z,5.10
2023-05-14T11:00:00.444Z,4.80
2023-05-14T11:02:34.651Z,5.47
2023-05-14T11:05:10.500Z,5.27
2023-05-14T11:07:45.006Z,5.80
2023-05-14T11:10:16.827Z,6.00
2023-05-14T11:12:45.544Z,5.30
2023-05-14T11:15:14.884Z,5.27
2023-05-14T11:17:42.940Z,5.30
2023-05-14T11:20:10.991Z,5.30
2023-05-14T11:22:38.746Z,5.40
2023-05-14T11:25:06.515Z,5.30
2023-05-14T11:27:38.649Z,5.03
2023-05-14T11:30:06.540Z,4.77
2023-05-14T11:32:33.186Z,5.33
2023-05-14T11:34:59.590Z,4.63
2023-05-14T11:37:25.987Z,4.90
2023-05-14T11:39:54.270Z,4.30
2023-05-14T11:42:21.626Z,4.43
2023-05-14T11:44:50.085Z,6.43
2023-05-14T11:47:18.384Z,4.80
2023-05-14T11:49:45.420Z,4.70
2023-05-14T11:52:15.761Z,4.90
2023-05-14T11:54:43.969Z,4.77
2023-05-14T11:57:13.387Z,4.53
2023-05-14T11:59:40.445Z,4.60
2023-05-14T12:02:14.517Z,5.07
2023-05-14T12:04:42.325Z,4.83
2023-05-14T12:07:11.376Z,4.60
2023-05-14T12:09:43.639Z,6.40
2023-05-14T12:12:12.667Z,3.90
2023-05-14T12:14:42.387Z,4.00
2023-05-14T12:17:21.649Z,6.77
2023-05-14T12:19:50.511Z,4.43
2023-05-14T12:22:19.538Z,4.37
2023-05-14T12:25:00.102Z,5.30
2023-05-14T12:27:28.017Z,4.87
2023-05-14T12:30:19.006Z,4.33
2023-05-14T12:32:47.039Z,4.63
2023-05-14T12:35:13.404Z,4.20
2023-05-14T12:37:39.887Z,4.27
2023-05-14T12:40:09.266Z,3.90
2023-05-14T12:42:36.338Z,4.90
2023-05-14T12:45:05.476Z,4.23
2023-05-14T12:47:32.289Z,4.50
2023-05-14T12:49:58.635Z,4.57
2023-05-14T12:52:36.660Z,4.40
2023-05-14T12:55:06.396Z,14.77
2023-05-14T12:57:34.935Z,4.10
2023-05-14T13:00:01.619Z,4.53
2023-05-14T13:02:28.081Z,4.23
2023-05-14T13:04:54.442Z,4.03
2023-05-14T13:07:21.408Z,4.63
2023-05-14T13:09:47.751Z,3.60
2023-05-14T13:12:14.132Z,4.03
2023-05-14T13:14:40.520Z,4.20
2023-05-14T13:17:08.021Z,4.40
2023-05-14T13:19:34.512Z,3.83
2023-05-14T13:22:00.851Z,3.83
2023-05-14T13:24:27.240Z,3.90
2023-05-14T13:26:53.586Z,4.20
2023-05-14T13:29:19.928Z,4.50
2023-05-14T13:31:46.410Z,4.70
2023-05-14T13:34:13.086Z,3.93
2023-05-14T13:36:39.723Z,4.40
2023-05-14T13:39:06.985Z,6.00
2023-05-14T13:41:37.675Z,4.03
2023-05-14T13:44:04.701Z,4.30
2023-05-14T13:46:31.147Z,4.13
2023-05-14T13:48:57.483Z,5.47
2023-05-14T13:51:23.841Z,4.13
2023-05-14T13:53:50.181Z,4.20
2023-05-14T13:56:16.564Z,4.50
2023-05-14T13:58:42.998Z,4.63
2023-05-14T14:01:09.401Z,3.80
2023-05-14T14:03:35.756Z,3.63
2023-05-14T14:06:02.128Z,3.43
2023-05-14T14:08:28.525Z,3.87
2023-05-14T14:10:55.336Z,3.63
2023-05-14T14:13:22.677Z,3.50
2023-05-14T14:15:49.868Z,3.80
2023-05-14T14:18:16.430Z,3.50
2023-05-14T14:20:42.864Z,3.20
2023-05-14T14:23:09.226Z,3.93
2023-05-14T14:25:35.635Z,3.37
2023-05-14T14:28:02.023Z,3.70
2023-05-14T14:30:28.430Z,3.90
2023-05-14T14:32:54.921Z,3.27
2023-05-14T14:35:21.555Z,4.17
2023-05-14T14:37:53.537Z,2.97
2023-05-14T14:40:20.127Z,3.27
2023-05-14T14:42:46.527Z,3.63
2023-05-14T14:45:12.919Z,3.30
2023-05-14T14:47:43.896Z,3.20
2023-05-14T14:50:10.939Z,3.50
2023-05-14T14:52:37.301Z,3.47
2023-05-14T14:55:03.986Z,3.63
2023-05-14T14:57:30.732Z,3.77
2023-05-14T14:59:57.159Z,2.90
2023-05-14T15:02:23.696Z,3.30
2023-05-14T15:04:50.787Z,4.83
2023-05-14T15:07:18.508Z,3.23
2023-05-14T15:09:44.863Z,3.17
2023-05-14T15:12:12.348Z,2.60
2023-05-14T15:14:38.798Z,2.93
2023-05-14T15:17:05.318Z,2.53
2023-05-14T15:19:32.247Z,2.60
2023-05-14T15:21:58.756Z,2.50
2023-05-14T15:24:26.092Z,2.63
2023-05-14T15:26:53.534Z,3.23
2023-05-14T15:29:20.397Z,2.90
2023-05-14T15:31:46.949Z,2.90
2023-05-14T15:34:13.365Z,3.00
2023-05-14T15:36:39.815Z,2.80
2023-05-14T15:39:06.236Z,3.03
2023-05-14T15:41:34.280Z,3.20
2023-05-14T15:44:00.695Z,3.10
2023-05-14T15:46:27.313Z,3.20
2023-05-14T15:48:53.776Z,3.33
2023-05-14T15:51:20.193Z,3.37
2023-05-14T15:53:46.586Z,2.70
2023-05-14T15:56:13.079Z,4.97
2023-05-14T15:58:39.417Z,3.80
2023-05-14T16:01:05.814Z,3.27
2023-05-14T16:03:32.279Z,8.40
2023-05-14T16:05:58.805Z,3.97
2023-05-14T16:08:25.233Z,3.40
2023-05-14T16:10:51.724Z,3.30
2023-05-14T16:13:19.298Z,3.30
2023-05-14T16:15:46.690Z,3.13
2023-05-14T16:18:13.070Z,3.63
2023-05-14T16:20:39.547Z,3.67
2023-05-14T16:23:05.958Z,4.23
2023-05-14T16:25:32.555Z,3.97
2023-05-14T16:27:58.978Z,3.30
2023-05-14T16:30:25.575Z,3.50
2023-05-14T16:32:52.139Z,4.27
2023-05-14T16:35:18.471Z,3.70
2023-05-14T16:37:44.923Z,3.30
2023-05-14T16:40:11.998Z,3.97
2023-05-14T16:42:38.621Z,4.10
2023-05-14T16:45:05.459Z,4.30
2023-05-14T16:47:31.900Z,3.77
2023-05-14T16:49:58.437Z,4.67
2023-05-14T16:52:24.852Z,3.73
2023-05-14T16:54:51.169Z,4.07
2023-05-14T16:57:17.572Z,4.23
2023-05-14T16:59:43.952Z,6.73
2023-05-14T17:02:10.283Z,4.47
2023-05-14T17:04:41.839Z,4.27
2023-05-14T17:07:08.403Z,4.77
2023-05-14T17:09:34.802Z,4.07
2023-05-14T17:12:01.252Z,5.00
2023-05-14T17:14:27.593Z,3.80
2023-05-14T17:16:54.219Z,4.27
2023-05-14T17:19:20.622Z,4.33
2023-05-14T17:21:46.988Z,4.27
2023-05-14T17:24:13.309Z,4.23
2023-05-14T17:26:39.733Z,3.93
2023-05-14T17:29:06.138Z,4.17
2023-05-14T17:31:32.595Z,4.00
2023-05-14T17:33:59.032Z,3.60
2023-05-14T17:36:25.751Z,4.33
2023-05-14T17:38:52.427Z,4.27
2023-05-14T17:41:18.787Z,4.60
2023-05-14T17:43:45.202Z,4.30
2023-05-14T17:46:11.564Z,4.60
2023-05-14T17:48:37.905Z,3.93
2023-05-14T17:51:04.374Z,3.60
2023-05-14T17:53:31.082Z,5.50
2023-05-14T17:55:57.461Z,3.70
2023-05-14T17:58:24.191Z,3.93
2023-05-14T18:00:50.533Z,3.70
2023-05-14T18:03:17.430Z,4.30
2023-05-14T18:05:43.875Z,4.07
2023-05-14T18:08:10.241Z,3.93
2023-05-14T18:10:36.699Z,5.63
2023-05-14T18:13:03.326Z,4.30
2023-05-14T18:15:31.341Z,4.10
2023-05-14T18:17:57.826Z,4.20
2023-05-14T18:20:24.173Z,4.10
2023-05-14T18:22:51.308Z,4.70
2023-05-14T18:25:17.892Z,3.93
2023-05-14T18:27:45.213Z,4.50
2023-05-14T18:30:14.328Z,4.27
2023-05-14T18:32:42.238Z,4.33
2023-05-14T18:35:09.178Z,4.60
2023-05-14T18:37:35.968Z,5.03
2023-05-14T18:40:04.075Z,4.90
2023-05-14T18:42:30.601Z,4.47
2023-05-14T18:44:57.095Z,4.77
2023-05-14T18:47:23.462Z,4.40
2023-05-14T18:49:51.509Z,4.47
2023-05-14T18:52:17.850Z,4.87
2023-05-14T18:54:44.178Z,5.00
2023-05-14T18:57:11.059Z,4.40
2023-05-14T18:59:37.492Z,5.77
2023-05-14T19:02:03.980Z,6.27
2023-05-14T19:04:33.294Z,5.83
2023-05-14T19:07:00.214Z,5.53
2023-05-14T19:09:27.035Z,6.53
2023-05-14T19:11:53.506Z,5.77
2023-05-14T19:14:19.847Z,4.97
2023-05-14T19:16:46.344Z,5.03
2023-05-14T19:19:13.112Z,5.17
2023-05-14T19:21:39.563Z,5.03
2023-05-14T19:24:06.016Z,6.77
2023-05-14T19:26:32.498Z,5.07
2023-05-14T19:28:58.997Z,4.37
2023-05-14T19:31:26.352Z,4.87
2023-05-14T19:33:53.247Z,4.73
2023-05-14T19:36:20.554Z,5.00
2023-05-14T19:38:47.632Z,5.77
2023-05-14T19:41:14.488Z,5.03
2023-05-14T19:43:40.922Z,5.00
2023-05-14T19:46:07.516Z,4.50
2023-05-14T19:48:33.934Z,4.70
2023-05-14T19:51:00.340Z,4.73
2023-05-14T19:53:29.730Z,4.87
2023-05-14T19:55:56.960Z,5.27
2023-05-14T19:58:23.906Z,5.37
2023-05-14T20:00:56.618Z,5.73
2023-05-14T20:03:25.930Z,5.20
2023-05-14T20:05:53.279Z,5.23
2023-05-14T20:08:20.740Z,6.00
2023-05-14T20:10:48.285Z,6.10
2023-05-14T20:13:14.980Z,4.93
2023-05-14T20:15:41.652Z,6.13
2023-05-14T20:18:08.273Z,5.40
2023-05-14T20:20:34.815Z,6.37
2023-05-14T20:23:01.273Z,5.77
2023-05-14T20:25:28.635Z,7.10
2023-05-14T20:27:55.356Z,6.23
2023-05-14T20:30:21.707Z,5.77
2023-05-14T20:32:48.105Z,5.80
2023-05-14T20:35:14.565Z,6.17
2023-05-14T20:37:41.279Z,6.67
2023-05-14T20:40:10.359Z,5.53
2023-05-14T20:42:36.882Z,6.93
2023-05-14T20:45:03.776Z,5.87
2023-05-14T20:47:33.022Z,6.57
2023-05-14T20:50:00.359Z,6.57
2023-05-14T20:52:27.120Z,6.50
2023-05-14T20:54:53.473Z,7.13
2023-05-14T20:57:19.910Z,6.93
2023-05-14T20:59:46.572Z,6.57
2023-05-14T21:02:13.050Z,6.90
2023-05-14T21:04:39.609Z,6.77
2023-05-14T21:07:06.761Z,7.13
2023-05-14T21:09:33.250Z,5.93
2023-05-14T21:11:59.713Z,6.93
2023-05-14T21:14:26.076Z,9.23
2023-05-14T21:16:52.647Z,7.17
2023-05-14T21:19:19.101Z,7.30
2023-05-14T21:21:47.156Z,7.13
2023-05-14T21:24:13.517Z,7.70
2023-05-14T21:26:41.252Z,7.70
2023-05-14T21:29:07.640Z,7.80
2023-05-14T21:31:34.106Z,7.10
2023-05-14T21:34:00.566Z,7.50
2023-05-14T21:36:27.109Z,7.73
2023-05-14T21:38:53.764Z,8.27
2023-05-14T21:41:20.997Z,7.80
2023-05-14T21:43:47.452Z,17.80
2023-05-14T21:46:13.907Z,7.87
2023-05-14T21:48:40.402Z,9.10
2023-05-14T21:51:06.846Z,8.03
2023-05-14T21:53:33.248Z,8.10
2023-05-14T21:55:59.594Z,14.03
2023-05-14T21:58:27.003Z,7.27
2023-05-14T22:00:53.419Z,8.03
2023-05-14T22:03:19.920Z,9.17
2023-05-14T22:05:46.357Z,8.20
2023-05-14T22:08:12.714Z,8.57
2023-05-14T22:10:39.068Z,7.80
2023-05-14T22:13:05.455Z,8.27
2023-05-14T22:15:31.812Z,8.67
2023-05-14T22:17:58.236Z,9.60
2023-05-14T22:20:24.638Z,8.77
2023-05-14T22:22:51.445Z,8.87
2023-05-14T22:25:17.810Z,10.17
2023-05-14T22:27:44.142Z,9.37
2023-05-14T22:30:11.002Z,10.23
2023-05-14T22:32:37.448Z,10.17
2023-05-14T22:35:04.104Z,9.73
2023-05-14T22:37:30.675Z,9.43
2023-05-14T22:39:57.060Z,8.60
2023-05-14T22:42:23.413Z,9.90
2023-05-14T22:44:49.715Z,8.43
2023-05-14T22:47:16.322Z,7.60
2023-05-14T22:49:43.522Z,8.43
2023-05-14T22:52:10.099Z,8.07
2023-05-14T22:54:36.469Z,9.90
2023-05-14T22:57:03.666Z,8.23
2023-05-14T22:59:30.006Z,9.00
2023-05-14T23:01:56.415Z,9.10
2023-05-14T23:04:22.796Z,8.63
2023-05-14T23:06:49.302Z,9.40
2023-05-14T23:09:15.671Z,11.23
2023-05-14T23:11:42.042Z,17.07
2023-05-14T23:14:08.886Z,15.73
2023-05-14T23:16:35.558Z,13.17
2023-05-14T23:19:02.080Z,13.77
2023-05-14T23:21:28.475Z,14.57
2023-05-14T23:23:54.845Z,18.00
2023-05-14T23:26:21.640Z,39.93
2023-05-14T23:28:47.997Z,17.43
2023-05-14T23:31:14.373Z,19.63
2023-05-14T23:33:40.873Z,23.17
2023-05-14T23:36:07.935Z,17.10
2023-05-14T23:38:34.427Z,22.47
2023-05-14T23:41:00.772Z,17.77
2023-05-14T23:43:27.173Z,19.80
2023-05-14T23:45:53.619Z,22.13
2023-05-14T23:48:20.009Z,24.63
2023-05-14T23:50:46.330Z,22.93
2023-05-14T23:53:12.653Z,21.77
2023-05-14T23:55:39.261Z,23.30
2023-05-14T23:58:06.171Z,21.63
