createdAt,value
2019-02-11T00:01:28.484Z,5.22
2019-02-11T00:03:59.716Z,5.26
2019-02-11T00:06:28.802Z,5.31
2019-02-11T00:08:58.083Z,5.48
2019-02-11T00:11:27.498Z,5.43
2019-02-11T00:13:56.862Z,5.50
2019-02-11T00:16:26.288Z,5.48
2019-02-11T00:18:55.618Z,5.56
2019-02-11T00:21:24.981Z,5.60
2019-02-11T00:23:54.327Z,5.52
2019-02-11T00:26:23.610Z,5.66
2019-02-11T00:28:53.108Z,5.51
2019-02-11T00:31:22.447Z,5.51
2019-02-11T00:33:52.100Z,5.50
2019-02-11T00:36:21.700Z,5.55
2019-02-11T00:38:50.952Z,5.54
2019-02-11T00:41:20.273Z,5.57
2019-02-11T00:43:49.508Z,5.54
2019-02-11T00:46:18.698Z,5.59
2019-02-11T00:48:48.028Z,5.57
2019-02-11T00:51:17.713Z,5.59
2019-02-11T00:53:47.832Z,5.64
2019-02-11T00:56:17.457Z,5.67
2019-02-11T00:58:47.086Z,5.62
2019-02-11T01:01:16.452Z,5.59
2019-02-11T01:03:45.971Z,5.56
2019-02-11T01:06:15.469Z,5.56
2019-02-11T01:08:44.986Z,5.58
2019-02-11T01:11:14.391Z,5.58
2019-02-11T01:13:43.826Z,5.57
2019-02-11T01:16:13.238Z,5.52
2019-02-11T01:18:42.591Z,5.53
2019-02-11T01:21:12.033Z,5.51
2019-02-11T01:23:45.629Z,5.53
2019-02-11T01:26:15.108Z,5.54
2019-02-11T01:28:44.920Z,5.58
2019-02-11T01:31:14.299Z,5.57
2019-02-11T01:33:45.554Z,5.49
2019-02-11T01:36:15.049Z,5.46
2019-02-11T01:38:46.706Z,5.48
2019-02-11T01:41:16.179Z,5.48
2019-02-11T01:43:45.911Z,5.47
2019-02-11T01:46:15.394Z,5.41
2019-02-11T01:48:44.847Z,5.41
2019-02-11T01:51:14.308Z,5.52
2019-02-11T01:53:43.775Z,5.44
2019-02-11T01:56:13.187Z,5.43
2019-02-11T01:58:42.617Z,5.39
2019-02-11T02:01:13.159Z,5.39
2019-02-11T02:03:42.482Z,5.36
2019-02-11T02:06:11.928Z,5.38
2019-02-11T02:08:41.441Z,5.52
2019-02-11T02:11:10.838Z,5.52
2019-02-11T02:13:44.960Z,5.56
2019-02-11T02:16:12.207Z,5.64
2019-02-11T02:18:41.731Z,5.66
2019-02-11T02:21:11.103Z,5.59
2019-02-11T02:23:40.485Z,5.69
2019-02-11T02:26:09.828Z,5.82
2019-02-11T02:28:39.401Z,5.76
2019-02-11T02:31:08.950Z,5.79
2019-02-11T02:33:38.306Z,5.74
2019-02-11T02:36:08.812Z,5.72
2019-02-11T02:38:38.651Z,5.70
2019-02-11T02:41:09.156Z,5.69
2019-02-11T02:43:39.313Z,5.71
2019-02-11T02:46:11.017Z,5.67
2019-02-11T02:48:44.798Z,5.60
2019-02-11T02:51:16.928Z,5.62
2019-02-11T02:53:47.297Z,5.68
2019-02-11T02:56:17.588Z,5.74
2019-02-11T02:58:49.807Z,5.73
2019-02-11T03:01:19.704Z,5.73
2019-02-11T03:03:49.790Z,5.74
2019-02-11T03:06:21.528Z,5.76
2019-02-11T03:08:51.465Z,5.79
2019-02-11T03:11:20.866Z,5.83
2019-02-11T03:13:50.916Z,5.87
2019-02-11T03:16:25.074Z,5.81
2019-02-11T03:18:54.367Z,5.88
2019-02-11T03:21:28.576Z,5.91
2019-02-11T03:23:58.135Z,5.86
2019-02-11T03:26:27.477Z,5.91
2019-02-11T03:28:56.752Z,5.85
2019-02-11T03:31:26.853Z,5.83
2019-02-11T03:33:56.264Z,5.86
2019-02-11T03:36:25.600Z,5.82
2019-02-11T03:38:54.939Z,5.83
2019-02-11T03:41:24.267Z,5.71
2019-02-11T03:43:54.263Z,5.61
2019-02-11T03:46:23.807Z,5.51
2019-02-11T03:48:53.062Z,5.41
2019-02-11T03:51:24.291Z,5.40
2019-02-11T03:53:53.817Z,5.40
2019-02-11T03:56:23.100Z,5.38
2019-02-11T03:58:52.420Z,5.34
2019-02-11T04:01:21.788Z,5.32
2019-02-11T04:03:52.020Z,5.26
2019-02-11T04:06:29.122Z,5.32
2019-02-11T04:08:58.395Z,5.39
2019-02-11T04:11:27.728Z,5.30
2019-02-11T04:13:57.840Z,5.43
2019-02-11T04:16:27.109Z,5.41
2019-02-11T04:18:56.461Z,5.41
2019-02-11T04:21:25.717Z,5.39
2019-02-11T04:23:55.013Z,5.36
2019-02-11T04:26:24.475Z,5.43
2019-02-11T04:28:53.687Z,5.46
2019-02-11T04:31:23.102Z,5.57
2019-02-11T04:33:52.332Z,5.54
2019-02-11T04:36:21.686Z,5.47
2019-02-11T04:38:50.994Z,5.51
2019-02-11T04:41:20.338Z,5.48
2019-02-11T04:43:49.947Z,5.41
2019-02-11T04:46:19.315Z,5.31
2019-02-11T04:48:48.523Z,5.43
2019-02-11T04:51:17.968Z,5.43
2019-02-11T04:53:47.277Z,5.47
2019-02-11T04:56:16.767Z,5.51
2019-02-11T04:58:46.110Z,5.44
2019-02-11T05:01:15.456Z,5.36
2019-02-11T05:03:45.797Z,5.30
2019-02-11T05:06:19.316Z,5.33
2019-02-11T05:08:48.576Z,5.35
2019-02-11T05:11:17.901Z,5.34
2019-02-11T05:13:47.337Z,5.28
2019-02-11T05:16:16.662Z,5.35
2019-02-11T05:18:46.321Z,5.36
2019-02-11T05:21:15.556Z,5.40
2019-02-11T05:23:44.990Z,5.23
2019-02-11T05:26:15.260Z,5.09
2019-02-11T05:28:46.651Z,4.99
2019-02-11T05:31:15.958Z,4.87
2019-02-11T05:33:45.558Z,4.92
2019-02-11T05:36:14.950Z,4.87
2019-02-11T05:38:44.397Z,4.68
2019-02-11T05:41:13.935Z,4.78
2019-02-11T05:43:43.305Z,4.63
2019-02-11T05:46:16.967Z,4.54
2019-02-11T05:48:46.309Z,4.40
2019-02-11T05:51:18.252Z,4.40
2019-02-11T05:53:47.535Z,4.41
2019-02-11T05:56:16.884Z,4.30
2019-02-11T05:58:46.129Z,4.14
2019-02-11T06:01:16.066Z,4.20
2019-02-11T06:03:45.462Z,4.28
2019-02-11T06:06:14.919Z,4.36
2019-02-11T06:08:44.256Z,4.34
2019-02-11T06:11:13.615Z,4.40
2019-02-11T06:13:43.191Z,4.46
2019-02-11T06:16:12.842Z,4.49
2019-02-11T06:18:42.047Z,4.63
2019-02-11T06:21:11.279Z,4.59
2019-02-11T06:23:40.686Z,4.64
2019-02-11T06:26:10.571Z,4.68
2019-02-11T06:28:39.803Z,4.77
2019-02-11T06:31:09.115Z,4.73
2019-02-11T06:33:38.642Z,4.78
2019-02-11T06:36:12.241Z,4.87
2019-02-11T06:38:39.669Z,4.82
2019-02-11T06:41:09.480Z,4.77
2019-02-11T06:43:38.677Z,4.74
2019-02-11T06:46:08.116Z,4.65
2019-02-11T06:48:40.086Z,4.77
2019-02-11T06:51:09.362Z,4.84
2019-02-11T06:53:40.352Z,4.80
2019-02-11T06:56:09.676Z,4.92
2019-02-11T06:58:39.042Z,5.04
2019-02-11T07:01:08.443Z,5.02
2019-02-11T07:03:37.938Z,4.99
2019-02-11T07:06:07.428Z,4.99
2019-02-11T07:08:36.766Z,4.98
2019-02-11T07:11:06.159Z,5.06
2019-02-11T07:13:35.457Z,5.09
2019-02-11T07:16:04.686Z,5.16
2019-02-11T07:18:37.044Z,5.15
2019-02-11T07:21:05.398Z,5.33
2019-02-11T07:23:34.653Z,5.35
2019-02-11T07:26:03.903Z,5.42
2019-02-11T07:28:33.176Z,5.42
2019-02-11T07:31:02.424Z,5.39
2019-02-11T07:33:33.814Z,5.59
2019-02-11T07:36:03.134Z,5.58
2019-02-11T07:38:32.398Z,5.55
2019-02-11T07:41:01.827Z,5.66
2019-02-11T07:43:42.398Z,5.81
2019-02-11T07:46:18.578Z,5.74
2019-02-11T07:48:47.818Z,5.81
2019-02-11T07:51:17.038Z,5.88
2019-02-11T07:53:47.299Z,5.87
2019-02-11T07:56:16.620Z,5.93
2019-02-11T07:58:45.936Z,6.00
2019-02-11T08:01:15.178Z,5.97
2019-02-11T08:03:44.498Z,5.89
2019-02-11T08:06:13.815Z,5.86
2019-02-11T08:08:43.076Z,5.93
2019-02-11T08:11:12.563Z,5.91
2019-02-11T08:13:42.264Z,5.99
2019-02-11T08:16:11.691Z,5.92
2019-02-11T08:18:40.931Z,5.79
2019-02-11T08:21:11.123Z,5.73
2019-02-11T08:23:40.358Z,5.60
2019-02-11T08:26:09.816Z,5.56
2019-02-11T08:28:39.034Z,5.62
2019-02-11T08:31:08.359Z,5.65
2019-02-11T08:33:37.656Z,5.51
2019-02-11T08:36:08.024Z,5.47
2019-02-11T08:38:38.004Z,5.43
2019-02-11T08:41:07.758Z,5.47
2019-02-11T08:43:37.070Z,5.38
2019-02-11T08:46:09.920Z,5.39
2019-02-11T08:48:39.317Z,5.43
2019-02-11T08:51:08.643Z,5.41
2019-02-11T08:53:38.165Z,5.44
2019-02-11T08:56:07.816Z,5.43
2019-02-11T08:58:37.177Z,5.43
2019-02-11T09:01:06.751Z,5.43
2019-02-11T09:03:36.062Z,5.46
2019-02-11T09:06:05.437Z,5.42
2019-02-11T09:08:34.870Z,5.55
2019-02-11T09:11:04.217Z,5.63
2019-02-11T09:13:33.839Z,5.74
2019-02-11T09:16:02.952Z,5.88
2019-02-11T09:18:32.596Z,5.77
2019-02-11T09:21:03.233Z,5.83
2019-02-11T09:23:32.607Z,5.86
2019-02-11T09:26:04.827Z,5.93
2019-02-11T09:28:34.904Z,6.18
2019-02-11T09:31:04.181Z,6.22
2019-02-11T09:33:33.427Z,6.39
2019-02-11T09:36:03.481Z,6.54
2019-02-11T09:38:33.590Z,6.61
2019-02-11T09:41:03.230Z,6.62
2019-02-11T09:43:32.915Z,6.56
2019-02-11T09:46:03.900Z,6.61
2019-02-11T09:48:33.259Z,6.73
2019-02-11T09:51:03.500Z,6.76
2019-02-11T09:53:33.186Z,6.78
2019-02-11T09:56:03.134Z,6.83
2019-02-11T09:58:32.522Z,6.81
2019-02-11T10:01:02.350Z,6.77
2019-02-11T10:03:31.691Z,6.83
2019-02-11T10:06:00.962Z,6.81
2019-02-11T10:08:30.330Z,6.82
2019-02-11T10:10:59.698Z,6.77
2019-02-11T10:13:29.006Z,6.96
2019-02-11T10:15:58.238Z,7.16
2019-02-11T10:18:27.660Z,7.36
2019-02-11T10:20:56.913Z,7.34
2019-02-11T10:23:26.479Z,7.39
2019-02-11T10:25:55.726Z,7.31
2019-02-11T10:28:24.973Z,7.17
2019-02-11T10:30:54.472Z,7.00
2019-02-11T10:33:23.790Z,6.96
2019-02-11T10:35:53.202Z,6.87
2019-02-11T10:38:23.450Z,6.83
2019-02-11T10:40:52.708Z,6.95
2019-02-11T10:43:21.975Z,7.12
2019-02-11T10:45:53.498Z,6.97
2019-02-11T10:48:25.465Z,6.84
2019-02-11T10:50:54.761Z,6.82
2019-02-11T10:53:26.705Z,6.87
2019-02-11T10:55:56.014Z,6.85
2019-02-11T10:58:44.470Z,6.92
2019-02-11T11:01:13.703Z,6.94
2019-02-11T11:03:43.079Z,6.82
2019-02-11T11:06:12.347Z,6.88
2019-02-11T11:08:41.696Z,6.99
2019-02-11T11:11:10.975Z,7.00
2019-02-11T11:13:40.350Z,7.15
2019-02-11T11:16:09.667Z,7.38
2019-02-11T11:18:38.988Z,7.84
2019-02-11T11:21:10.271Z,8.47
2019-02-11T11:23:39.632Z,8.68
2019-02-11T11:26:08.907Z,8.39
2019-02-11T11:28:40.724Z,7.30
2019-02-11T11:31:30.468Z,4.94
2019-02-11T11:33:59.833Z,3.63
2019-02-11T11:36:29.058Z,3.25
2019-02-11T11:38:58.346Z,3.14
2019-02-11T11:41:27.528Z,3.30
2019-02-11T11:43:56.791Z,3.62
2019-02-11T11:46:26.158Z,3.89
2019-02-11T11:48:55.448Z,4.18
2019-02-11T11:51:24.800Z,4.47
2019-02-11T11:53:54.122Z,4.87
2019-02-11T11:56:23.340Z,5.24
2019-02-11T11:58:52.781Z,5.50
2019-02-11T12:01:22.047Z,5.54
2019-02-11T12:03:51.481Z,5.60
2019-02-11T12:06:20.665Z,5.48
2019-02-11T12:08:51.048Z,5.47
2019-02-11T12:11:20.358Z,5.52
2019-02-11T12:13:49.713Z,5.71
2019-02-11T12:16:19.034Z,5.83
2019-02-11T12:18:49.334Z,5.84
2019-02-11T12:21:18.651Z,5.98
2019-02-11T12:23:49.234Z,6.16
2019-02-11T12:26:21.714Z,6.24
2019-02-11T12:28:51.216Z,6.48
2019-02-11T12:31:39.624Z,6.76
2019-02-11T12:34:11.327Z,7.44
2019-02-11T12:36:48.039Z,7.91
2019-02-11T12:39:36.472Z,7.54
2019-02-11T12:42:05.898Z,7.13
2019-02-11T12:44:36.316Z,6.53
2019-02-11T12:47:14.219Z,5.82
2019-02-11T12:49:39.640Z,5.33
2019-02-11T12:52:09.085Z,5.18
2019-02-11T12:54:38.806Z,4.88
2019-02-11T12:57:08.305Z,4.97
2019-02-11T12:59:37.997Z,5.10
2019-02-11T13:02:07.476Z,5.33
2019-02-11T13:04:37.387Z,5.52
2019-02-11T13:07:07.985Z,5.67
2019-02-11T13:09:37.663Z,5.73
2019-02-11T13:12:07.164Z,5.91
2019-02-11T13:14:37.379Z,6.09
2019-02-11T13:17:15.537Z,6.23
2019-02-11T13:19:45.978Z,6.33
2019-02-11T13:22:29.933Z,6.44
2019-02-11T13:25:22.241Z,6.48
2019-02-11T13:27:52.686Z,6.61
2019-02-11T13:30:39.706Z,6.85
2019-02-11T13:39:28.530Z,7.84
2019-02-11T13:42:06.939Z,8.08
2019-02-11T13:44:59.718Z,7.57
2019-02-11T13:55:29.977Z,6.04
2019-02-11T14:00:50.105Z,6.72
2019-02-11T14:06:57.850Z,7.22
2019-02-11T14:09:30.363Z,8.68
2019-02-11T14:11:59.844Z,10.09
2019-02-11T14:14:30.448Z,10.87
2019-02-11T14:17:02.668Z,11.62
2019-02-11T14:19:37.241Z,12.45
2019-02-11T14:22:07.109Z,12.79
2019-02-11T14:24:40.767Z,12.79
2019-02-11T14:27:10.398Z,12.93
2019-02-11T14:29:40.896Z,12.79
2019-02-11T14:32:10.691Z,12.57
2019-02-11T14:34:40.566Z,12.66
2019-02-11T14:37:10.067Z,13.31
2019-02-11T14:39:39.714Z,14.14
2019-02-11T14:42:09.476Z,14.86
2019-02-11T14:44:38.833Z,14.91
2019-02-11T14:47:15.726Z,13.72
2019-02-11T14:49:46.024Z,11.27
2019-02-11T14:52:31.100Z,9.58
2019-02-11T14:55:04.158Z,8.81
2019-02-11T14:57:34.165Z,7.95
2019-02-11T15:00:06.202Z,7.39
2019-02-11T15:09:58.885Z,6.31
2019-02-11T15:13:03.196Z,6.57
2019-02-11T15:16:16.668Z,7.02
2019-02-11T15:18:46.205Z,8.70
2019-02-11T15:21:17.427Z,10.33
2019-02-11T15:23:46.921Z,11.03
2019-02-11T15:26:16.518Z,11.36
2019-02-11T15:28:47.634Z,11.73
2019-02-11T15:31:17.312Z,11.89
2019-02-11T15:33:47.088Z,11.04
2019-02-11T15:36:17.125Z,9.92
2019-02-11T15:38:55.856Z,9.11
2019-02-11T15:41:27.677Z,8.18
2019-02-11T15:44:19.855Z,7.90
2019-02-11T15:47:14.851Z,7.62
2019-02-11T15:49:52.231Z,7.30
2019-02-11T15:52:34.188Z,7.04
2019-02-11T15:55:15.530Z,6.81
2019-02-11T15:57:50.471Z,6.78
2019-02-11T16:00:26.443Z,6.70
2019-02-11T16:03:02.376Z,6.75
2019-02-11T16:05:33.797Z,6.67
2019-02-11T16:08:07.353Z,6.60
2019-02-11T16:10:38.962Z,6.58
2019-02-11T16:13:18.410Z,6.54
2019-02-11T16:15:49.894Z,6.40
2019-02-11T16:18:33.184Z,6.33
2019-02-11T16:21:04.859Z,6.28
2019-02-11T16:23:35.855Z,6.21
2019-02-11T16:26:08.126Z,6.16
2019-02-11T16:28:39.027Z,6.20
2019-02-11T16:31:12.051Z,6.15
2019-02-11T16:33:42.986Z,6.10
2019-02-11T16:36:12.697Z,6.03
2019-02-11T16:38:42.559Z,5.95
2019-02-11T16:41:12.318Z,5.84
2019-02-11T16:43:43.235Z,5.73
2019-02-11T16:46:13.038Z,5.57
2019-02-11T16:48:43.055Z,5.46
2019-02-11T16:51:14.301Z,5.40
2019-02-11T16:53:44.170Z,5.32
2019-02-11T16:56:17.687Z,5.21
2019-02-11T16:58:50.676Z,5.18
2019-02-11T17:01:22.504Z,5.18
2019-02-11T17:04:19.550Z,5.12
2019-02-11T17:06:58.547Z,5.17
2019-02-11T17:09:29.313Z,5.23
2019-02-11T17:19:43.196Z,5.47
2019-02-11T17:23:22.149Z,5.42
2019-02-11T17:32:27.307Z,4.47
2019-02-11T17:34:58.761Z,4.41
2019-02-11T17:37:29.061Z,4.36
2019-02-11T17:40:00.503Z,4.31
2019-02-11T17:42:34.773Z,4.30
2019-02-11T17:45:04.859Z,4.31
2019-02-11T17:47:35.409Z,4.34
2019-02-11T17:50:07.505Z,4.48
2019-02-11T17:52:42.952Z,4.46
2019-02-11T17:55:16.201Z,4.46
2019-02-11T17:57:46.074Z,4.52
2019-02-11T18:00:25.864Z,4.51
2019-02-11T18:02:55.713Z,4.48
2019-02-11T18:05:25.452Z,4.45
2019-02-11T18:07:56.029Z,4.43
2019-02-11T18:10:26.444Z,4.47
2019-02-11T18:13:00.071Z,4.50
2019-02-11T18:15:30.639Z,4.48
2019-02-11T18:28:37.027Z,4.35
2019-02-11T18:31:08.681Z,4.18
2019-02-11T18:33:43.730Z,4.14
2019-02-11T18:39:50.980Z,4.07
2019-02-11T18:53:35.043Z,4.03
2019-02-11T19:00:07.038Z,3.96
2019-02-11T19:03:17.558Z,3.98
2019-02-11T19:06:16.867Z,4.00
2019-02-11T19:24:18.343Z,3.97
2019-02-11T19:30:24.286Z,3.84
2019-02-11T19:39:21.660Z,3.35
2019-02-11T19:48:25.220Z,3.27
2019-02-11T19:50:55.071Z,3.38
2019-02-11T19:53:25.435Z,3.55
2019-02-11T19:55:55.342Z,3.69
2019-02-11T19:58:25.454Z,3.71
2019-02-11T20:00:55.455Z,3.83
2019-02-11T20:03:46.609Z,3.88
2019-02-11T20:09:02.978Z,3.95
2019-02-11T20:11:33.062Z,3.92
2019-02-11T20:14:03.177Z,3.93
2019-02-11T20:16:32.990Z,3.99
2019-02-11T20:19:02.836Z,4.02
2019-02-11T20:21:32.763Z,4.02
2019-02-11T20:24:02.897Z,4.02
2019-02-11T20:26:32.684Z,4.06
2019-02-11T20:29:03.237Z,4.15
2019-02-11T20:31:32.959Z,4.15
2019-02-11T20:34:03.395Z,4.16
2019-02-11T20:36:33.201Z,4.15
2019-02-11T20:42:16.579Z,4.26
2019-02-11T20:44:47.985Z,4.35
2019-02-11T20:47:37.450Z,4.35
2019-02-11T20:50:14.685Z,4.40
2019-02-11T20:53:04.893Z,4.41
2019-02-11T20:55:42.535Z,4.42
2019-02-11T20:58:40.828Z,4.42
2019-02-11T21:01:33.127Z,4.43
2019-02-11T21:04:32.405Z,4.44
2019-02-11T21:14:34.827Z,4.36
2019-02-11T21:17:04.613Z,4.26
2019-02-11T21:19:34.236Z,4.26
2019-02-11T21:22:03.962Z,4.20
2019-02-11T21:24:33.741Z,4.19
2019-02-11T21:27:03.669Z,4.21
2019-02-11T21:29:34.211Z,4.18
2019-02-11T21:32:03.998Z,4.14
2019-02-11T21:34:34.028Z,4.15
2019-02-11T21:37:04.050Z,4.16
2019-02-11T21:51:02.955Z,4.14
2019-02-11T21:56:57.200Z,4.23
2019-02-11T22:06:50.139Z,4.29
2019-02-11T22:37:43.356Z,4.28
2019-02-11T22:47:26.563Z,4.24
2019-02-11T22:51:06.787Z,4.23
2019-02-11T23:01:20.587Z,4.23
2019-02-11T23:07:42.150Z,4.25
2019-02-11T23:10:11.996Z,4.21
2019-02-11T23:15:59.364Z,4.30
2019-02-11T23:18:28.817Z,4.27
2019-02-11T23:20:58.410Z,4.12
2019-02-11T23:23:28.324Z,3.98
2019-02-11T23:25:57.861Z,3.92
2019-02-11T23:28:27.985Z,3.84
2019-02-11T23:40:26.082Z,3.75
2019-02-11T23:43:02.911Z,3.81
2019-02-11T23:48:15.023Z,3.61
