createdAt,value
2019-03-15T04:19:45.261Z,71.24
2019-03-15T04:20:45.229Z,71.69
2019-03-15T04:21:45.239Z,71.55
2019-03-15T04:22:45.207Z,71.66
2019-03-15T04:23:45.197Z,71.86
2019-03-15T04:24:45.193Z,71.75
2019-03-15T04:25:45.186Z,71.96
2019-03-15T04:26:45.169Z,71.96
2019-03-15T04:27:45.179Z,71.75
2019-03-15T04:28:45.147Z,71.75
2019-03-15T04:29:45.147Z,71.04
2019-03-15T04:30:45.139Z,71.55
2019-03-15T04:31:45.123Z,71.55
2019-03-15T04:32:45.124Z,71.24
2019-03-15T04:33:45.097Z,71.66
2019-03-15T04:34:45.107Z,71.55
2019-03-15T04:35:45.075Z,71.51
2019-03-15T04:36:45.077Z,71.00
2019-03-15T04:37:45.076Z,71.24
2019-03-15T04:38:45.046Z,71.11
2019-03-15T04:39:45.036Z,71.11
2019-03-15T04:40:45.044Z,70.59
2019-03-15T04:41:45.025Z,70.79
2019-03-15T04:42:45.024Z,71.00
2019-03-15T04:43:44.997Z,71.21
2019-03-15T04:44:44.984Z,71.62
2019-03-15T04:45:44.979Z,71.83
2019-03-15T04:46:44.974Z,71.93
2019-03-15T04:47:44.990Z,72.44
2019-03-15T04:48:44.946Z,72.24
2019-03-15T04:49:44.931Z,72.55
2019-03-15T04:50:44.922Z,72.55
2019-03-15T04:51:44.911Z,72.65
2019-03-15T04:52:44.922Z,73.13
2019-03-15T04:53:44.889Z,73.02
2019-03-15T04:54:44.888Z,73.33
2019-03-15T04:55:44.877Z,73.06
2019-03-15T04:56:44.878Z,73.23
2019-03-15T04:57:44.870Z,73.57
2019-03-15T04:58:44.835Z,74.19
2019-03-15T04:59:44.828Z,74.29
2019-03-15T05:00:44.815Z,75.01
2019-03-15T05:01:44.808Z,74.70
2019-03-15T05:02:44.818Z,74.91
2019-03-15T05:03:44.792Z,76.48
2019-03-15T05:04:44.775Z,76.07
2019-03-15T05:05:44.767Z,76.28
2019-03-15T05:06:44.752Z,76.38
2019-03-15T05:07:44.769Z,76.28
2019-03-15T05:08:44.779Z,76.59
2019-03-15T05:09:51.784Z,76.83
2019-03-15T05:10:44.726Z,76.59
2019-03-15T05:11:44.700Z,76.59
2019-03-15T05:12:44.719Z,76.69
2019-03-15T05:13:44.683Z,77.20
2019-03-15T05:14:44.673Z,77.20
2019-03-15T05:15:44.659Z,77.00
2019-03-15T05:16:44.663Z,76.59
2019-03-15T05:17:44.664Z,76.79
2019-03-15T05:18:44.628Z,76.79
2019-03-15T05:19:44.619Z,77.20
2019-03-15T05:20:44.628Z,76.79
2019-03-15T05:21:44.609Z,76.69
2019-03-15T05:22:44.606Z,77.00
2019-03-15T05:23:44.576Z,76.90
2019-03-15T05:24:44.566Z,77.20
2019-03-15T05:25:44.555Z,77.10
2019-03-15T05:26:44.561Z,77.00
2019-03-15T05:27:44.568Z,77.62
2019-03-15T05:28:44.527Z,77.41
2019-03-15T05:29:44.512Z,77.51
2019-03-15T05:30:44.503Z,77.82
2019-03-15T05:31:44.493Z,77.92
2019-03-15T05:32:44.505Z,77.41
2019-03-15T05:33:44.490Z,78.54
2019-03-15T05:34:44.465Z,77.51
2019-03-15T05:35:44.448Z,77.51
2019-03-15T05:36:44.440Z,77.51
2019-03-15T05:37:44.446Z,77.72
2019-03-15T05:38:44.422Z,78.23
2019-03-15T05:39:44.417Z,78.13
2019-03-15T05:40:44.399Z,78.44
2019-03-15T05:41:44.387Z,78.23
2019-03-15T05:42:44.395Z,78.13
2019-03-15T05:43:44.375Z,78.13
2019-03-15T05:44:44.357Z,78.33
2019-03-15T05:45:44.352Z,78.54
2019-03-15T05:46:44.347Z,78.44
2019-03-15T05:47:44.369Z,78.44
2019-03-15T05:48:44.315Z,78.54
2019-03-15T05:49:44.310Z,78.54
2019-03-15T05:50:44.297Z,78.64
2019-03-15T05:51:44.308Z,78.54
2019-03-15T05:52:44.300Z,79.26
2019-03-15T05:53:44.275Z,79.26
2019-03-15T05:54:44.252Z,80.08
2019-03-15T05:55:44.242Z,79.98
2019-03-15T05:56:44.236Z,79.88
2019-03-15T05:57:44.244Z,79.88
2019-03-15T05:58:44.226Z,79.57
2019-03-15T05:59:44.199Z,79.36
2019-03-15T06:00:44.189Z,79.67
2019-03-15T06:01:44.183Z,79.36
2019-03-15T06:02:44.207Z,79.36
2019-03-15T06:03:49.003Z,79.47
2019-03-15T06:04:45.157Z,79.53
2019-03-15T06:05:44.137Z,79.77
2019-03-15T06:06:44.133Z,79.53
2019-03-15T06:07:44.132Z,79.43
2019-03-15T06:08:44.127Z,78.92
2019-03-15T06:09:44.097Z,78.81
2019-03-15T06:10:44.090Z,79.33
2019-03-15T06:11:44.090Z,78.81
2019-03-15T06:12:44.067Z,78.67
2019-03-15T06:13:44.075Z,78.67
2019-03-15T06:14:46.780Z,79.02
2019-03-15T06:15:44.034Z,78.67
2019-03-15T06:16:44.027Z,78.92
2019-03-15T06:17:44.029Z,78.61
2019-03-15T06:18:44.016Z,79.08
2019-03-15T06:19:44.018Z,78.98
2019-03-15T06:20:43.983Z,78.98
2019-03-15T06:21:43.972Z,78.98
2019-03-15T06:22:43.961Z,79.74
2019-03-15T06:23:43.976Z,79.84
2019-03-15T06:24:43.944Z,79.94
2019-03-15T06:25:43.932Z,79.63
2019-03-15T06:26:43.918Z,80.15
2019-03-15T06:27:43.920Z,80.25
2019-03-15T06:28:43.924Z,80.70
2019-03-15T06:29:43.891Z,80.39
2019-03-15T06:30:43.894Z,80.70
2019-03-15T06:31:43.866Z,80.70
2019-03-15T06:32:43.862Z,81.32
2019-03-15T06:33:43.888Z,81.01
2019-03-15T06:34:43.856Z,81.01
2019-03-15T06:35:43.827Z,81.62
2019-03-15T06:36:43.813Z,81.62
2019-03-15T06:37:43.803Z,81.62
2019-03-15T06:38:43.819Z,81.73
2019-03-15T06:39:43.789Z,81.97
2019-03-15T06:40:43.774Z,82.39
2019-03-15T06:41:43.780Z,82.07
2019-03-15T06:42:43.755Z,81.87
2019-03-15T06:43:43.765Z,82.28
2019-03-15T06:44:57.072Z,82.39
2019-03-15T06:45:44.727Z,82.59
2019-03-15T06:46:43.710Z,82.69
2019-03-15T06:47:43.697Z,82.59
2019-03-15T06:48:45.279Z,82.59
2019-03-15T06:49:43.676Z,82.59
2019-03-15T06:50:43.669Z,82.59
2019-03-15T06:51:43.668Z,82.69
2019-03-15T06:52:43.655Z,82.79
2019-03-15T06:53:43.655Z,83.11
2019-03-15T06:54:43.631Z,82.79
2019-03-15T06:55:43.615Z,83.92
2019-03-15T06:56:43.608Z,83.83
2019-03-15T06:57:43.607Z,83.51
2019-03-15T06:58:43.605Z,83.62
2019-03-15T06:59:43.576Z,83.72
2019-03-15T07:00:43.565Z,83.41
2019-03-15T07:01:43.561Z,83.83
2019-03-15T07:02:43.546Z,83.31
2019-03-15T07:03:43.552Z,83.72
2019-03-15T07:04:43.535Z,83.72
2019-03-15T07:05:43.511Z,83.51
2019-03-15T07:06:43.501Z,83.51
2019-03-15T07:07:43.588Z,83.51
2019-03-15T07:08:43.506Z,83.41
2019-03-15T07:09:43.471Z,83.41
2019-03-15T07:10:44.415Z,83.62
2019-03-15T07:11:43.455Z,83.51
2019-03-15T07:12:43.445Z,83.62
2019-03-15T07:13:43.451Z,83.86
2019-03-15T07:14:43.422Z,83.92
2019-03-15T07:15:44.422Z,84.13
2019-03-15T07:16:43.410Z,84.44
2019-03-15T07:17:43.391Z,84.44
2019-03-15T07:18:43.439Z,84.54
2019-03-15T07:19:43.376Z,84.75
2019-03-15T07:20:43.418Z,85.16
2019-03-15T07:21:43.361Z,85.57
2019-03-15T07:22:43.404Z,85.71
2019-03-15T07:23:43.356Z,84.89
2019-03-15T07:24:43.931Z,85.68
2019-03-15T07:25:43.410Z,85.47
2019-03-15T07:26:43.846Z,85.82
2019-03-15T07:27:43.334Z,85.68
2019-03-15T07:28:43.296Z,85.71
2019-03-15T07:29:43.289Z,85.71
2019-03-15T07:30:43.269Z,85.88
2019-03-15T07:31:43.246Z,86.19
2019-03-15T07:32:43.269Z,86.23
2019-03-15T07:33:43.251Z,86.23
2019-03-15T07:34:43.222Z,86.23
2019-03-15T07:35:43.205Z,86.02
2019-03-15T07:36:43.204Z,86.08
2019-03-15T07:37:45.567Z,85.98
2019-03-15T07:38:43.273Z,85.57
2019-03-15T07:39:43.166Z,85.68
2019-03-15T07:40:43.152Z,86.23
2019-03-15T07:41:43.142Z,86.19
2019-03-15T07:42:43.132Z,86.60
2019-03-15T07:43:43.146Z,87.15
2019-03-15T07:44:43.135Z,87.15
2019-03-15T07:45:43.101Z,87.15
2019-03-15T07:46:43.092Z,87.05
2019-03-15T07:47:43.102Z,87.42
2019-03-15T07:48:43.072Z,87.22
2019-03-15T07:49:43.091Z,87.12
2019-03-15T07:50:43.058Z,87.32
2019-03-15T07:51:43.039Z,87.01
2019-03-15T07:52:43.032Z,87.73
2019-03-15T07:53:43.017Z,87.73
2019-03-15T07:54:43.027Z,87.32
2019-03-15T07:55:43.012Z,87.52
2019-03-15T07:56:43.010Z,87.57
2019-03-15T07:57:43.183Z,87.77
2019-03-15T07:58:42.982Z,87.52
2019-03-15T07:59:42.979Z,88.49
2019-03-15T08:00:42.951Z,87.94
2019-03-15T08:01:42.958Z,88.29
2019-03-15T08:02:42.930Z,87.67
2019-03-15T08:03:42.917Z,88.04
2019-03-15T08:04:42.930Z,88.04
2019-03-15T08:05:42.900Z,87.94
2019-03-15T08:06:42.890Z,88.14
2019-03-15T08:07:45.707Z,88.24
2019-03-15T08:08:43.002Z,88.45
2019-03-15T08:09:42.887Z,88.39
2019-03-15T08:10:42.847Z,88.24
2019-03-15T08:11:42.854Z,88.56
2019-03-15T08:12:43.620Z,89.28
2019-03-15T08:13:42.839Z,89.17
2019-03-15T08:14:42.826Z,88.35
2019-03-15T08:15:42.799Z,89.22
2019-03-15T08:16:42.802Z,89.38
2019-03-15T08:17:42.780Z,88.66
2019-03-15T08:18:42.763Z,89.07
2019-03-15T08:19:42.790Z,89.07
2019-03-15T08:20:42.747Z,88.45
2019-03-15T08:21:42.732Z,89.07
2019-03-15T08:22:42.728Z,88.24
2019-03-15T08:23:42.734Z,88.24
2019-03-15T08:24:51.555Z,89.42
2019-03-15T08:25:43.688Z,89.17
2019-03-15T08:26:42.689Z,88.96
2019-03-15T08:27:42.668Z,89.17
2019-03-15T08:28:42.657Z,89.38
2019-03-15T08:29:42.681Z,88.76
2019-03-15T08:30:42.654Z,88.96
2019-03-15T08:31:42.627Z,89.07
2019-03-15T08:32:43.882Z,89.17
2019-03-15T08:33:42.664Z,89.38
2019-03-15T08:34:42.615Z,89.54
2019-03-15T08:35:42.586Z,89.03
2019-03-15T08:36:42.588Z,88.72
2019-03-15T08:37:42.787Z,89.03
2019-03-15T08:38:47.855Z,89.03
2019-03-15T08:39:43.566Z,89.13
2019-03-15T08:40:42.540Z,89.44
2019-03-15T08:41:42.529Z,89.13
2019-03-15T08:42:42.547Z,89.44
2019-03-15T08:43:45.860Z,89.44
2019-03-15T08:44:42.526Z,89.29
2019-03-15T08:45:42.490Z,89.60
2019-03-15T08:46:42.475Z,89.19
2019-03-15T08:47:42.469Z,90.06
2019-03-15T08:48:42.504Z,89.40
2019-03-15T08:49:42.463Z,89.81
2019-03-15T08:50:42.439Z,89.81
2019-03-15T08:51:42.422Z,89.40
2019-03-15T08:52:42.426Z,89.60
2019-03-15T08:53:42.407Z,89.87
2019-03-15T08:54:42.423Z,89.91
2019-03-15T08:55:42.379Z,90.12
2019-03-15T08:56:42.371Z,90.18
2019-03-15T08:57:42.363Z,89.97
2019-03-15T08:58:42.352Z,90.08
2019-03-15T08:59:52.786Z,90.08
2019-03-15T09:00:43.366Z,90.38
2019-03-15T09:01:42.326Z,90.38
2019-03-15T09:02:42.318Z,89.93
2019-03-15T09:03:42.293Z,90.14
2019-03-15T09:04:42.330Z,89.72
2019-03-15T09:05:42.279Z,90.03
2019-03-15T09:06:42.320Z,90.03
2019-03-15T09:07:42.257Z,89.89
2019-03-15T09:08:42.241Z,90.20
2019-03-15T09:09:42.270Z,90.67
2019-03-15T09:10:42.315Z,89.84
2019-03-15T09:11:42.208Z,90.56
2019-03-15T09:12:42.210Z,90.56
2019-03-15T09:13:42.187Z,91.38
2019-03-15T09:14:42.178Z,91.24
2019-03-15T09:15:42.193Z,91.14
2019-03-15T09:16:42.164Z,91.24
2019-03-15T09:17:42.144Z,91.14
2019-03-15T09:18:42.153Z,91.09
2019-03-15T09:19:42.124Z,90.69
2019-03-15T09:20:42.131Z,90.79
2019-03-15T09:21:42.100Z,91.05
2019-03-15T09:22:42.122Z,91.20
2019-03-15T09:23:42.084Z,91.05
2019-03-15T09:24:42.068Z,91.26
2019-03-15T09:25:42.095Z,91.05
2019-03-15T09:26:42.049Z,90.95
2019-03-15T09:27:45.256Z,91.01
2019-03-15T09:28:42.027Z,91.01
2019-03-15T09:29:42.025Z,91.11
2019-03-15T09:30:42.033Z,91.01
2019-03-15T09:31:47.733Z,90.39
2019-03-15T09:32:43.082Z,90.09
2019-03-15T09:33:41.975Z,90.25
2019-03-15T09:34:41.961Z,90.05
2019-03-15T09:35:41.973Z,89.64
2019-03-15T09:36:49.855Z,89.59
2019-03-15T09:37:42.954Z,89.64
2019-03-15T09:38:41.920Z,89.70
2019-03-15T09:39:41.909Z,89.80
2019-03-15T09:40:41.927Z,89.80
2019-03-15T09:41:41.907Z,89.09
2019-03-15T09:42:41.880Z,89.09
2019-03-15T09:43:45.170Z,89.50
2019-03-15T09:44:41.854Z,88.98
2019-03-15T09:45:41.866Z,88.94
2019-03-15T09:46:41.833Z,88.74
2019-03-15T09:47:41.823Z,88.74
2019-03-15T09:48:43.899Z,88.64
2019-03-15T09:49:41.811Z,88.64
2019-03-15T09:50:51.330Z,88.53
2019-03-15T09:51:42.777Z,88.94
2019-03-15T09:52:41.769Z,88.12
2019-03-15T09:53:41.758Z,88.59
2019-03-15T09:54:41.748Z,89.00
2019-03-15T09:55:41.765Z,88.39
2019-03-15T09:56:41.727Z,88.29
2019-03-15T09:57:41.715Z,87.67
2019-03-15T09:58:41.704Z,88.49
2019-03-15T09:59:41.746Z,87.88
2019-03-15T10:00:41.706Z,87.63
2019-03-15T10:01:41.692Z,87.32
2019-03-15T10:02:41.716Z,87.73
2019-03-15T10:03:41.685Z,87.94
2019-03-15T10:04:41.638Z,87.53
2019-03-15T10:05:41.652Z,87.84
2019-03-15T10:06:41.662Z,87.53
2019-03-15T10:07:43.264Z,87.53
2019-03-15T10:08:41.608Z,87.53
2019-03-15T10:09:46.100Z,87.43
2019-03-15T10:10:41.605Z,87.43
2019-03-15T10:11:41.562Z,87.32
2019-03-15T10:12:41.553Z,87.32
2019-03-15T10:13:41.557Z,88.00
2019-03-15T10:14:41.531Z,87.94
2019-03-15T10:15:41.597Z,87.38
2019-03-15T10:16:41.512Z,87.59
2019-03-15T10:17:41.512Z,87.18
2019-03-15T10:18:41.600Z,88.00
2019-03-15T10:19:41.476Z,87.29
2019-03-15T10:20:41.547Z,87.79
2019-03-15T10:21:41.456Z,87.38
2019-03-15T10:22:41.453Z,87.24
2019-03-15T10:23:41.434Z,87.14
2019-03-15T10:24:41.450Z,87.45
2019-03-15T10:25:46.909Z,87.45
2019-03-15T10:26:42.399Z,87.24
2019-03-15T10:27:41.397Z,86.94
2019-03-15T10:28:41.383Z,87.96
2019-03-15T10:29:41.370Z,87.45
2019-03-15T10:30:41.377Z,87.35
2019-03-15T10:31:41.460Z,87.96
2019-03-15T10:32:41.336Z,87.24
2019-03-15T10:33:50.391Z,87.85
2019-03-15T10:34:42.324Z,87.35
2019-03-15T10:35:41.323Z,87.35
2019-03-15T10:36:41.291Z,87.24
2019-03-15T10:37:41.305Z,87.45
2019-03-15T10:38:41.270Z,87.55
2019-03-15T10:39:41.257Z,87.45
2019-03-15T10:40:41.280Z,87.14
2019-03-15T10:41:41.238Z,87.24
2019-03-15T10:42:41.229Z,87.35
2019-03-15T10:43:41.214Z,87.14
2019-03-15T10:44:41.252Z,87.55
2019-03-15T10:45:41.194Z,87.55
2019-03-15T10:46:41.203Z,87.76
2019-03-15T10:47:42.540Z,87.65
2019-03-15T10:48:41.163Z,88.26
2019-03-15T10:49:41.224Z,88.47
2019-03-15T10:50:41.140Z,88.06
2019-03-15T10:51:41.145Z,88.37
2019-03-15T10:52:41.115Z,88.57
2019-03-15T10:53:41.144Z,88.26
2019-03-15T10:54:41.107Z,88.37
2019-03-15T10:55:41.080Z,88.67
2019-03-15T10:56:41.119Z,88.37
2019-03-15T10:57:41.059Z,88.63
2019-03-15T10:58:41.055Z,88.63
2019-03-15T10:59:41.041Z,88.32
2019-03-15T11:00:41.025Z,88.43
2019-03-15T11:01:41.059Z,88.12
2019-03-15T11:02:41.202Z,88.32
2019-03-15T11:03:40.989Z,88.12
2019-03-15T11:04:40.980Z,88.22
2019-03-15T11:05:41.231Z,88.32
2019-03-15T11:06:40.985Z,88.12
2019-03-15T11:07:40.947Z,88.22
2019-03-15T11:08:42.277Z,87.92
2019-03-15T11:09:42.745Z,88.22
2019-03-15T11:10:40.915Z,88.12
2019-03-15T11:11:40.940Z,88.32
2019-03-15T11:12:41.064Z,88.12
2019-03-15T11:13:40.879Z,88.12
2019-03-15T11:14:40.868Z,88.32
2019-03-15T11:15:40.862Z,88.12
2019-03-15T11:16:41.186Z,88.32
2019-03-15T11:17:41.196Z,88.43
2019-03-15T11:18:40.839Z,88.98
2019-03-15T11:19:40.811Z,88.02
2019-03-15T11:20:40.805Z,88.12
2019-03-15T11:21:40.812Z,87.71
2019-03-15T11:22:40.780Z,88.17
2019-03-15T11:23:40.771Z,88.47
2019-03-15T11:24:43.583Z,88.22
2019-03-15T11:25:40.783Z,88.98
2019-03-15T11:26:40.755Z,88.57
2019-03-15T11:27:40.728Z,88.37
2019-03-15T11:28:40.857Z,88.37
2019-03-15T11:29:40.701Z,88.26
2019-03-15T11:30:40.692Z,88.47
2019-03-15T11:31:40.714Z,88.32
2019-03-15T11:32:40.717Z,88.12
2019-03-15T11:33:40.748Z,87.92
2019-03-15T11:34:40.645Z,87.51
2019-03-15T11:35:40.634Z,87.92
2019-03-15T11:36:40.645Z,87.51
2019-03-15T11:37:40.624Z,87.92
2019-03-15T11:38:40.609Z,86.76
2019-03-15T11:39:40.590Z,86.76
2019-03-15T11:40:40.578Z,86.45
2019-03-15T11:41:40.633Z,86.41
2019-03-15T11:42:40.560Z,86.45
2019-03-15T11:43:40.550Z,86.61
2019-03-15T11:44:40.537Z,86.51
2019-03-15T11:45:40.523Z,86.21
2019-03-15T11:46:40.552Z,86.15
2019-03-15T11:48:01.059Z,86.41
2019-03-15T11:48:41.492Z,86.82
2019-03-15T11:49:40.491Z,86.41
2019-03-15T11:50:40.470Z,86.24
2019-03-15T11:51:42.526Z,86.96
2019-03-15T11:52:40.448Z,86.35
2019-03-15T11:53:40.451Z,85.90
2019-03-15T11:54:40.422Z,86.41
2019-03-15T11:55:40.415Z,85.28
2019-03-15T11:56:40.422Z,84.94
2019-03-15T11:57:40.397Z,85.21
2019-03-15T11:58:40.382Z,84.29
2019-03-15T11:59:40.378Z,84.09
2019-03-15T12:00:40.356Z,83.98
2019-03-15T12:01:40.375Z,83.78
2019-03-15T12:02:40.335Z,83.89
2019-03-15T12:03:52.415Z,83.98
2019-03-15T12:04:41.312Z,83.78
2019-03-15T12:05:40.312Z,83.48
2019-03-15T12:06:40.321Z,83.89
2019-03-15T12:07:40.306Z,82.82
2019-03-15T12:08:40.320Z,82.62
2019-03-15T12:09:41.154Z,83.13
2019-03-15T12:10:40.259Z,83.23
2019-03-15T12:11:40.424Z,82.93
2019-03-15T12:12:40.266Z,82.52
2019-03-15T12:13:40.240Z,83.17
2019-03-15T12:14:41.385Z,82.66
2019-03-15T12:15:40.190Z,83.37
2019-03-15T12:16:40.179Z,83.21
2019-03-15T12:17:40.200Z,83.58
2019-03-15T12:18:40.175Z,83.92
2019-03-15T12:19:40.147Z,83.01
2019-03-15T12:20:40.139Z,83.31
2019-03-15T12:21:40.138Z,83.72
2019-03-15T12:22:40.137Z,83.51
2019-03-15T12:23:40.103Z,83.82
2019-03-15T12:24:40.101Z,83.82
2019-03-15T12:25:40.089Z,83.21
2019-03-15T12:26:40.867Z,82.50
2019-03-15T12:27:40.080Z,83.01
2019-03-15T12:28:40.048Z,83.01
2019-03-15T12:29:40.037Z,82.70
2019-03-15T12:30:42.891Z,83.21
2019-03-15T12:31:40.013Z,82.80
2019-03-15T12:32:40.022Z,82.60
2019-03-15T12:33:39.996Z,82.80
2019-03-15T12:34:39.983Z,83.01
2019-03-15T12:35:39.973Z,82.80
2019-03-15T12:36:39.981Z,82.70
2019-03-15T12:37:39.980Z,82.29
2019-03-15T12:38:39.944Z,82.60
2019-03-15T12:39:39.925Z,82.76
2019-03-15T12:40:39.924Z,82.15
2019-03-15T12:41:39.910Z,81.74
2019-03-15T12:42:39.914Z,82.15
2019-03-15T12:43:39.882Z,82.35
2019-03-15T12:44:39.876Z,82.46
2019-03-15T12:45:39.858Z,82.35
2019-03-15T12:46:39.855Z,81.95
2019-03-15T12:47:39.855Z,81.54
2019-03-15T12:48:39.845Z,81.88
2019-03-15T12:49:39.832Z,81.68
2019-03-15T12:50:39.807Z,82.09
2019-03-15T12:51:39.792Z,81.99
2019-03-15T12:52:47.082Z,82.29
2019-03-15T12:53:40.810Z,81.68
2019-03-15T12:54:39.834Z,82.19
2019-03-15T12:55:39.748Z,82.90
2019-03-15T12:56:52.925Z,82.19
2019-03-15T12:57:40.751Z,82.33
2019-03-15T12:58:39.720Z,82.40
2019-03-15T12:59:39.730Z,82.40
2019-03-15T13:00:39.697Z,82.74
2019-03-15T13:01:39.732Z,82.70
2019-03-15T13:02:39.753Z,82.29
2019-03-15T13:03:39.678Z,81.68
2019-03-15T13:04:39.656Z,81.68
2019-03-15T13:05:39.700Z,81.68
2019-03-15T13:06:39.650Z,81.79
2019-03-15T13:07:39.641Z,81.38
2019-03-15T13:08:39.611Z,81.79
2019-03-15T13:09:39.596Z,82.29
2019-03-15T13:10:39.583Z,82.23
2019-03-15T13:11:39.589Z,83.01
2019-03-15T13:12:39.583Z,82.64
2019-03-15T13:13:39.550Z,83.15
2019-03-15T13:14:39.537Z,83.21
2019-03-15T13:15:39.529Z,83.25
2019-03-15T13:16:39.517Z,82.84
2019-03-15T13:17:39.542Z,82.64
2019-03-15T13:18:39.493Z,82.70
2019-03-15T13:19:39.488Z,82.70
2019-03-15T13:20:39.470Z,82.80
2019-03-15T13:21:39.460Z,83.35
2019-03-15T13:22:39.471Z,83.15
2019-03-15T13:23:39.457Z,83.96
2019-03-15T13:24:39.425Z,83.11
2019-03-15T13:25:39.433Z,82.64
2019-03-15T13:26:39.438Z,82.70
2019-03-15T13:27:39.502Z,82.70
2019-03-15T13:28:39.381Z,83.04
2019-03-15T13:29:39.383Z,83.04
2019-03-15T13:30:39.363Z,82.80
2019-03-15T13:31:39.349Z,82.84
2019-03-15T13:32:39.355Z,82.74
2019-03-15T13:33:39.326Z,82.94
2019-03-15T13:34:39.316Z,82.64
2019-03-15T13:35:39.327Z,83.25
2019-03-15T13:36:39.294Z,82.84
2019-03-15T13:37:42.539Z,82.74
2019-03-15T13:38:39.357Z,82.74
2019-03-15T13:39:39.323Z,83.15
2019-03-15T13:40:39.303Z,82.94
2019-03-15T13:41:39.258Z,82.94
2019-03-15T13:42:39.247Z,82.84
2019-03-15T13:43:39.213Z,82.13
2019-03-15T13:44:39.204Z,82.13
2019-03-15T13:45:39.199Z,82.43
2019-03-15T13:46:39.183Z,81.72
2019-03-15T13:47:39.225Z,81.72
2019-03-15T13:48:39.156Z,81.82
2019-03-15T13:49:39.148Z,81.72
2019-03-15T13:50:39.144Z,81.93
2019-03-15T13:51:39.124Z,81.79
2019-03-15T13:52:39.132Z,81.41
2019-03-15T13:53:39.131Z,81.11
2019-03-15T13:54:39.092Z,81.48
2019-03-15T13:55:39.080Z,81.31
2019-03-15T13:56:39.079Z,81.68
2019-03-15T13:57:39.078Z,82.13
2019-03-15T13:58:39.054Z,81.72
2019-03-15T13:59:39.049Z,81.31
2019-03-15T14:00:39.025Z,81.11
2019-03-15T14:01:39.016Z,81.31
2019-03-15T14:02:39.031Z,81.31
2019-03-15T14:03:38.993Z,81.11
2019-03-15T14:04:38.984Z,81.72
2019-03-15T14:05:38.968Z,81.07
2019-03-15T14:06:38.962Z,80.87
2019-03-15T14:07:38.945Z,80.70
2019-03-15T14:08:38.954Z,80.36
2019-03-15T14:09:38.931Z,80.56
2019-03-15T14:10:48.731Z,80.05
2019-03-15T14:11:39.902Z,79.85
2019-03-15T14:12:38.904Z,79.95
2019-03-15T14:13:38.896Z,79.95
2019-03-15T14:14:38.871Z,79.95
2019-03-15T14:15:38.856Z,79.95
2019-03-15T14:16:38.906Z,79.54
2019-03-15T14:17:38.834Z,79.54
2019-03-15T14:18:38.844Z,78.73
2019-03-15T14:19:38.818Z,78.93
2019-03-15T14:20:38.803Z,78.42
2019-03-15T14:21:38.788Z,78.93
2019-03-15T14:22:38.777Z,78.93
2019-03-15T14:23:38.788Z,79.24
2019-03-15T14:24:38.760Z,78.73
2019-03-15T14:25:38.745Z,79.00
2019-03-15T14:26:38.740Z,78.69
2019-03-15T14:27:38.726Z,78.69
2019-03-15T14:28:38.732Z,78.49
2019-03-15T14:29:38.700Z,78.80
2019-03-15T14:30:38.717Z,79.20
2019-03-15T14:31:38.680Z,78.39
2019-03-15T14:32:38.665Z,78.49
2019-03-15T14:33:38.796Z,77.98
2019-03-15T14:34:38.646Z,77.78
2019-03-15T14:35:38.635Z,78.35
2019-03-15T14:36:38.623Z,77.98
2019-03-15T14:37:38.682Z,77.84
2019-03-15T14:38:38.653Z,77.53
2019-03-15T14:39:38.638Z,77.94
2019-03-15T14:40:38.826Z,78.25
2019-03-15T14:41:38.707Z,77.94
2019-03-15T14:42:38.906Z,77.94
2019-03-15T14:43:38.644Z,78.05
2019-03-15T14:44:38.580Z,78.35
2019-03-15T14:45:38.862Z,77.53
2019-03-15T14:46:38.526Z,77.78
2019-03-15T14:47:38.504Z,77.64
2019-03-15T14:48:38.509Z,77.78
2019-03-15T14:49:38.485Z,77.37
2019-03-15T14:50:38.475Z,77.44
2019-03-15T14:51:38.464Z,77.44
2019-03-15T14:52:38.453Z,78.08
2019-03-15T14:53:38.459Z,77.37
2019-03-15T14:54:38.426Z,77.44
2019-03-15T14:55:38.417Z,77.53
2019-03-15T14:56:38.412Z,77.44
2019-03-15T14:57:51.191Z,77.94
2019-03-15T14:58:39.411Z,77.74
2019-03-15T14:59:38.370Z,77.44
2019-03-15T15:00:38.361Z,77.74
2019-03-15T15:01:38.349Z,77.53
2019-03-15T15:02:38.349Z,77.53
2019-03-15T15:03:38.348Z,77.53
2019-03-15T15:04:38.314Z,77.33
2019-03-15T15:05:38.307Z,77.33
2019-03-15T15:06:38.292Z,77.17
2019-03-15T15:07:38.283Z,77.78
2019-03-15T15:08:38.300Z,77.47
2019-03-15T15:09:38.259Z,77.57
2019-03-15T15:10:38.289Z,77.78
2019-03-15T15:11:38.236Z,77.06
2019-03-15T15:12:38.226Z,77.26
2019-03-15T15:13:38.235Z,77.06
2019-03-15T15:14:38.212Z,77.26
2019-03-15T15:15:38.223Z,77.37
2019-03-15T15:16:38.230Z,77.37
2019-03-15T15:17:38.210Z,77.47
2019-03-15T15:18:38.234Z,77.57
2019-03-15T15:19:38.172Z,76.96
2019-03-15T15:20:38.200Z,77.87
2019-03-15T15:21:38.163Z,77.67
2019-03-15T15:22:38.141Z,77.57
2019-03-15T15:23:38.170Z,77.57
2019-03-15T15:24:38.090Z,77.57
2019-03-15T15:25:38.081Z,77.26
2019-03-15T15:26:38.085Z,77.81
2019-03-15T15:27:38.059Z,77.81
2019-03-15T15:28:38.070Z,78.02
2019-03-15T15:29:38.035Z,77.91
2019-03-15T15:30:38.025Z,77.71
2019-03-15T15:31:38.014Z,78.08
2019-03-15T15:32:38.012Z,77.61
2019-03-15T15:33:38.017Z,78.12
2019-03-15T15:34:37.981Z,78.19
2019-03-15T15:35:37.969Z,78.12
2019-03-15T15:36:38.002Z,78.02
2019-03-15T15:37:37.951Z,78.42
2019-03-15T15:38:38.058Z,77.61
2019-03-15T15:39:37.955Z,77.91
2019-03-15T15:40:37.924Z,78.53
2019-03-15T15:41:37.903Z,78.22
2019-03-15T15:42:37.898Z,78.22
2019-03-15T15:43:37.903Z,77.61
2019-03-15T15:44:37.880Z,77.81
2019-03-15T15:45:37.868Z,77.71
2019-03-15T15:46:37.849Z,77.61
2019-03-15T15:47:37.839Z,77.51
2019-03-15T15:48:37.844Z,77.71
2019-03-15T15:49:37.813Z,77.71
2019-03-15T15:50:37.826Z,77.71
2019-03-15T15:51:37.796Z,78.12
2019-03-15T15:52:37.779Z,78.02
2019-03-15T15:53:37.768Z,78.12
2019-03-15T15:54:37.818Z,78.02
2019-03-15T15:55:37.783Z,78.42
2019-03-15T15:56:37.738Z,78.12
2019-03-15T15:57:37.732Z,78.32
2019-03-15T15:58:37.714Z,78.63
2019-03-15T15:59:37.731Z,78.42
2019-03-15T16:00:37.698Z,78.42
2019-03-15T16:01:37.700Z,78.83
2019-03-15T16:02:37.670Z,78.42
2019-03-15T16:03:37.682Z,79.03
2019-03-15T16:04:37.674Z,78.73
2019-03-15T16:05:37.746Z,78.73
2019-03-15T16:06:37.624Z,78.83
2019-03-15T16:07:37.639Z,78.93
2019-03-15T16:08:37.604Z,79.64
2019-03-15T16:09:37.611Z,79.85
2019-03-15T16:10:37.582Z,80.16
2019-03-15T16:11:37.573Z,79.75
2019-03-15T16:12:37.565Z,79.14
2019-03-15T16:13:37.569Z,79.54
2019-03-15T16:14:37.558Z,78.93
2019-03-15T16:15:37.525Z,79.64
2019-03-15T16:16:37.522Z,79.54
2019-03-15T16:17:37.514Z,79.95
2019-03-15T16:18:37.642Z,79.54
2019-03-15T16:19:37.497Z,79.64
2019-03-15T16:20:37.468Z,79.64
2019-03-15T16:21:37.459Z,79.54
2019-03-15T16:22:37.444Z,79.64
2019-03-15T16:23:37.445Z,79.03
2019-03-15T16:24:37.442Z,79.07
2019-03-15T16:25:37.417Z,79.95
2019-03-15T16:26:37.400Z,79.79
2019-03-15T16:27:37.398Z,79.99
2019-03-15T16:28:37.380Z,79.85
2019-03-15T16:29:37.406Z,79.07
2019-03-15T16:30:37.356Z,79.24
2019-03-15T16:31:37.346Z,79.27
2019-03-15T16:32:37.333Z,79.44
2019-03-15T16:33:37.325Z,79.68
2019-03-15T16:34:37.330Z,79.64
2019-03-15T16:35:37.310Z,79.58
2019-03-15T16:36:37.289Z,79.44
2019-03-15T16:37:37.275Z,79.99
2019-03-15T16:38:37.272Z,79.95
2019-03-15T16:39:37.284Z,79.75
2019-03-15T16:40:37.244Z,79.99
2019-03-15T16:41:37.238Z,80.29
2019-03-15T16:42:37.224Z,80.09
2019-03-15T16:43:37.212Z,79.95
2019-03-15T16:44:37.219Z,80.40
2019-03-15T16:45:37.190Z,79.75
2019-03-15T16:46:37.175Z,80.09
2019-03-15T16:47:37.175Z,80.40
2019-03-15T16:48:37.155Z,79.89
2019-03-15T16:49:37.164Z,79.99
2019-03-15T16:50:37.130Z,80.80
2019-03-15T16:51:37.118Z,80.40
2019-03-15T16:52:37.107Z,80.60
2019-03-15T16:53:37.106Z,80.29
2019-03-15T16:54:37.110Z,80.29
2019-03-15T16:55:37.076Z,80.29
2019-03-15T16:56:37.085Z,80.60
2019-03-15T16:57:37.056Z,80.50
2019-03-15T16:58:45.334Z,80.09
2019-03-15T16:59:38.060Z,79.79
2019-03-15T17:00:37.018Z,80.29
2019-03-15T17:01:37.013Z,80.40
2019-03-15T17:02:37.005Z,80.50
2019-03-15T17:03:36.985Z,79.68
2019-03-15T17:04:37.004Z,80.70
2019-03-15T17:05:36.987Z,80.91
2019-03-15T17:06:36.953Z,80.70
2019-03-15T17:07:36.963Z,81.11
2019-03-15T17:08:36.927Z,81.11
2019-03-15T17:09:36.940Z,81.04
2019-03-15T17:10:36.912Z,81.01
2019-03-15T17:11:36.933Z,81.35