createdAt,value
2023-04-26T00:01:08.479Z,0.90
2023-04-26T00:02:40.873Z,1.20
2023-04-26T00:04:12.941Z,1.02
2023-04-26T00:05:44.959Z,1.13
2023-04-26T00:07:16.884Z,1.10
2023-04-26T00:08:48.704Z,0.90
2023-04-26T00:10:20.527Z,1.17
2023-04-26T00:11:52.396Z,1.25
2023-04-26T00:13:24.181Z,1.13
2023-04-26T00:14:56.027Z,1.00
2023-04-26T00:16:27.906Z,0.98
2023-04-26T00:17:59.803Z,1.50
2023-04-26T00:19:32.419Z,1.08
2023-04-26T00:21:04.233Z,1.17
2023-04-26T00:22:36.089Z,1.20
2023-04-26T00:24:08.282Z,1.40
2023-04-26T00:25:40.239Z,1.13
2023-04-26T00:27:12.059Z,1.20
2023-04-26T00:28:43.884Z,1.00
2023-04-26T00:30:15.748Z,1.20
2023-04-26T00:31:47.568Z,1.15
2023-04-26T00:33:19.452Z,1.00
2023-04-26T00:34:51.411Z,1.40
2023-04-26T00:36:23.378Z,0.80
2023-04-26T00:37:55.189Z,1.15
2023-04-26T00:39:27.461Z,0.90
2023-04-26T00:40:59.263Z,0.82
2023-04-26T00:42:33.880Z,1.13
2023-04-26T00:44:05.739Z,1.08
2023-04-26T00:45:38.755Z,1.00
2023-04-26T00:47:14.616Z,1.20
2023-04-26T00:48:49.906Z,1.10
2023-04-26T00:50:23.685Z,1.00
2023-04-26T00:51:55.780Z,1.00
2023-04-26T00:53:27.739Z,1.08
2023-04-26T00:54:59.584Z,1.10
2023-04-26T00:56:32.288Z,1.05
2023-04-26T00:58:04.327Z,1.20
2023-04-26T00:59:36.750Z,0.82
2023-04-26T01:01:13.920Z,0.93
2023-04-26T01:02:50.263Z,0.98
2023-04-26T01:04:27.690Z,1.30
2023-04-26T01:06:01.226Z,1.00
2023-04-26T01:07:33.706Z,1.00
2023-04-26T01:09:09.712Z,1.00
2023-04-26T01:10:41.698Z,0.82
2023-04-26T01:12:14.647Z,1.30
2023-04-26T01:13:47.001Z,0.98
2023-04-26T01:15:18.833Z,0.85
2023-04-26T01:16:52.528Z,0.95
2023-04-26T01:18:24.951Z,1.10
2023-04-26T01:19:57.521Z,1.05
2023-04-26T01:21:29.519Z,1.02
2023-04-26T01:23:01.862Z,0.90
2023-04-26T01:24:35.720Z,1.00
2023-04-26T01:26:08.757Z,1.00
2023-04-26T01:27:40.625Z,1.17
2023-04-26T01:29:17.188Z,1.13
2023-04-26T01:30:49.114Z,1.00
2023-04-26T01:32:21.162Z,0.95
2023-04-26T01:33:54.707Z,1.15
2023-04-26T01:35:26.634Z,0.88
2023-04-26T01:36:58.494Z,1.05
2023-04-26T01:38:33.060Z,1.10
2023-04-26T01:40:07.360Z,1.10
2023-04-26T01:41:39.188Z,1.05
2023-04-26T01:43:11.303Z,0.80
2023-04-26T01:44:43.464Z,1.10
2023-04-26T01:46:15.354Z,0.90
2023-04-26T01:47:47.269Z,1.00
2023-04-26T01:49:19.101Z,1.17
2023-04-26T01:50:52.273Z,0.90
2023-04-26T01:52:24.092Z,1.05
2023-04-26T01:53:57.034Z,1.05
2023-04-26T01:55:30.330Z,1.20
2023-04-26T01:57:02.875Z,0.95
2023-04-26T01:58:34.780Z,1.10
2023-04-26T02:00:07.463Z,1.30
2023-04-26T02:01:45.366Z,1.00
2023-04-26T02:03:17.348Z,0.90
2023-04-26T02:04:49.285Z,1.02
2023-04-26T02:06:21.925Z,1.23
2023-04-26T02:07:53.812Z,0.90
2023-04-26T02:09:25.944Z,1.00
2023-04-26T02:10:57.934Z,0.90
2023-04-26T02:12:29.721Z,1.00
2023-04-26T02:14:02.378Z,1.17
2023-04-26T02:15:34.334Z,1.00
2023-04-26T02:17:06.570Z,1.20
2023-04-26T02:18:41.745Z,1.10
2023-04-26T02:20:13.571Z,1.23
2023-04-26T02:21:56.215Z,1.17
2023-04-26T02:23:28.054Z,1.13
2023-04-26T02:24:59.861Z,1.20
2023-04-26T02:26:33.934Z,0.90
2023-04-26T02:28:06.274Z,1.00
2023-04-26T02:29:44.475Z,1.45
2023-04-26T02:31:17.316Z,1.30
2023-04-26T02:32:49.844Z,1.00
2023-04-26T02:34:23.028Z,1.10
2023-04-26T02:35:55.069Z,1.40
2023-04-26T02:37:27.586Z,1.10
2023-04-26T02:39:00.227Z,1.02
2023-04-26T02:40:32.605Z,0.93
2023-04-26T02:42:05.243Z,1.10
2023-04-26T02:43:37.361Z,1.23
2023-04-26T02:45:09.393Z,1.27
2023-04-26T02:46:41.585Z,1.30
2023-04-26T02:48:13.483Z,1.08
2023-04-26T02:49:45.312Z,1.20
2023-04-26T02:51:17.153Z,1.30
2023-04-26T02:52:48.962Z,1.20
2023-04-26T02:54:20.786Z,1.10
2023-04-26T02:55:52.698Z,1.50
2023-04-26T02:57:24.554Z,1.35
2023-04-26T02:58:56.381Z,1.10
2023-04-26T03:00:28.793Z,1.10
2023-04-26T03:02:01.054Z,1.13
2023-04-26T03:03:33.042Z,1.08
2023-04-26T03:05:05.245Z,1.50
2023-04-26T03:06:37.070Z,1.45
2023-04-26T03:08:09.333Z,1.45
2023-04-26T03:09:42.275Z,1.35
2023-04-26T03:11:14.250Z,1.10
2023-04-26T03:12:46.057Z,1.15
2023-04-26T03:14:18.200Z,1.00
2023-04-26T03:15:52.579Z,1.27
2023-04-26T03:17:26.763Z,1.40
2023-04-26T03:18:58.792Z,1.30
2023-04-26T03:20:30.607Z,1.08
2023-04-26T03:22:02.460Z,1.42
2023-04-26T03:23:34.389Z,1.15
2023-04-26T03:25:08.072Z,1.10
2023-04-26T03:26:40.154Z,1.30
2023-04-26T03:28:11.980Z,1.35
2023-04-26T03:29:44.207Z,1.10
2023-04-26T03:31:16.562Z,1.20
2023-04-26T03:32:48.826Z,1.10
2023-04-26T03:34:21.070Z,1.33
2023-04-26T03:35:52.959Z,1.30
2023-04-26T03:37:24.878Z,1.10
2023-04-26T03:39:04.239Z,1.00
2023-04-26T03:40:36.082Z,0.90
2023-04-26T03:42:08.366Z,1.20
2023-04-26T03:43:40.418Z,1.10
2023-04-26T03:45:12.228Z,1.23
2023-04-26T03:46:44.038Z,1.10
2023-04-26T03:48:17.417Z,1.00
2023-04-26T03:49:49.683Z,1.00
2023-04-26T03:51:21.480Z,1.00
2023-04-26T03:52:53.354Z,1.27
2023-04-26T03:54:25.353Z,0.90
2023-04-26T03:55:58.235Z,0.82
2023-04-26T03:57:30.539Z,1.17
2023-04-26T03:59:02.582Z,1.00
2023-04-26T04:00:43.757Z,1.60
2023-04-26T04:02:15.688Z,0.95
2023-04-26T04:03:47.901Z,1.05
2023-04-26T04:05:20.374Z,1.10
2023-04-26T04:06:52.506Z,1.10
2023-04-26T04:08:24.381Z,1.00
2023-04-26T04:09:56.471Z,1.10
2023-04-26T04:11:29.054Z,1.00
2023-04-26T04:13:01.610Z,1.10
2023-04-26T04:14:33.526Z,1.00
2023-04-26T04:16:05.715Z,1.17
2023-04-26T04:17:38.713Z,1.00
2023-04-26T04:19:10.821Z,0.90
2023-04-26T04:20:45.037Z,0.90
2023-04-26T04:22:16.895Z,0.93
2023-04-26T04:23:48.757Z,1.05
2023-04-26T04:25:22.534Z,1.00
2023-04-26T04:26:54.814Z,1.00
2023-04-26T04:28:27.407Z,0.80
2023-04-26T04:30:03.708Z,1.02
2023-04-26T04:31:36.982Z,0.90
2023-04-26T04:33:08.969Z,0.85
2023-04-26T04:34:41.830Z,0.82
2023-04-26T04:36:16.976Z,0.90
2023-04-26T04:37:50.372Z,0.90
2023-04-26T04:39:22.275Z,1.00
2023-04-26T04:40:55.091Z,1.05
2023-04-26T04:42:28.480Z,1.08
2023-04-26T04:44:02.485Z,1.20
2023-04-26T04:45:35.689Z,1.10
2023-04-26T04:47:07.726Z,0.90
2023-04-26T04:48:39.833Z,0.90
2023-04-26T04:50:12.113Z,1.10
2023-04-26T04:51:43.957Z,1.38
2023-04-26T04:53:17.572Z,1.10
2023-04-26T04:54:49.437Z,1.00
2023-04-26T04:56:22.049Z,0.85
2023-04-26T04:57:53.919Z,1.50
2023-04-26T04:59:26.309Z,1.35
2023-04-26T05:00:58.280Z,1.45
2023-04-26T05:02:33.278Z,1.40
2023-04-26T05:04:07.089Z,1.30
2023-04-26T05:05:39.464Z,1.40
2023-04-26T05:07:11.581Z,1.08
2023-04-26T05:08:44.432Z,1.50
2023-04-26T05:10:16.833Z,1.00
2023-04-26T05:11:48.673Z,1.17
2023-04-26T05:13:21.315Z,1.17
2023-04-26T05:14:53.217Z,1.25
2023-04-26T05:16:25.110Z,1.08
2023-04-26T05:17:59.535Z,1.52
2023-04-26T05:19:32.184Z,1.13
2023-04-26T05:21:04.222Z,1.10
2023-04-26T05:22:37.108Z,1.42
2023-04-26T05:24:09.808Z,1.73
2023-04-26T05:25:41.900Z,1.33
2023-04-26T05:27:34.163Z,1.58
2023-04-26T05:29:30.242Z,1.40
2023-04-26T05:31:12.464Z,1.20
2023-04-26T05:33:08.551Z,1.70
2023-04-26T05:34:46.027Z,1.58
2023-04-26T05:36:21.531Z,1.00
2023-04-26T05:37:53.383Z,1.40
2023-04-26T05:39:26.979Z,1.27
2023-04-26T05:40:58.834Z,1.27
2023-04-26T05:42:30.757Z,1.40
2023-04-26T05:44:02.862Z,1.27
2023-04-26T05:45:34.792Z,1.50
2023-04-26T05:47:06.885Z,1.52
2023-04-26T05:48:39.114Z,1.10
2023-04-26T05:50:11.699Z,1.50
2023-04-26T05:51:43.985Z,1.65
2023-04-26T05:53:16.911Z,1.60
2023-04-26T05:54:48.935Z,1.48
2023-04-26T05:56:21.527Z,1.35
2023-04-26T05:57:53.425Z,1.50
2023-04-26T05:59:25.497Z,1.73
2023-04-26T06:00:59.489Z,1.58
2023-04-26T06:02:31.436Z,1.60
2023-04-26T06:04:04.992Z,1.45
2023-04-26T06:05:46.752Z,1.10
2023-04-26T06:07:18.659Z,1.15
2023-04-26T06:08:52.435Z,0.90
2023-04-26T06:10:33.274Z,1.13
2023-04-26T06:12:05.562Z,1.50
2023-04-26T06:13:40.416Z,1.52
2023-04-26T06:15:14.393Z,1.30
2023-04-26T06:16:46.292Z,1.35
2023-04-26T06:18:18.114Z,1.25
2023-04-26T06:19:51.774Z,1.42
2023-04-26T06:21:23.602Z,1.65
2023-04-26T06:22:56.757Z,1.30
2023-04-26T06:24:28.935Z,1.20
2023-04-26T06:26:01.045Z,1.50
2023-04-26T06:27:32.881Z,1.23
2023-04-26T06:29:04.770Z,1.40
2023-04-26T06:30:36.682Z,1.20
2023-04-26T06:32:08.630Z,1.13
2023-04-26T06:33:40.497Z,1.30
2023-04-26T06:35:12.426Z,1.60
2023-04-26T06:36:44.427Z,1.10
2023-04-26T06:38:16.625Z,1.70
2023-04-26T06:39:48.449Z,1.40
2023-04-26T06:41:22.660Z,1.23
2023-04-26T06:42:55.321Z,1.58
2023-04-26T06:44:49.734Z,1.48
2023-04-26T06:46:22.614Z,1.42
2023-04-26T06:48:00.968Z,1.58
2023-04-26T06:49:32.968Z,1.33
2023-04-26T06:51:08.842Z,1.15
2023-04-26T06:52:40.653Z,1.20
2023-04-26T06:54:12.842Z,1.30
2023-04-26T06:55:44.900Z,1.50
2023-04-26T06:57:16.676Z,1.45
2023-04-26T06:59:05.910Z,1.30
2023-04-26T07:00:38.016Z,1.40
2023-04-26T07:02:10.114Z,1.38
2023-04-26T07:03:43.217Z,1.25
2023-04-26T07:05:15.740Z,1.15
2023-04-26T07:06:47.694Z,1.30
2023-04-26T07:08:19.509Z,1.02
2023-04-26T07:09:52.607Z,1.30
2023-04-26T07:11:25.951Z,1.65
2023-04-26T07:12:58.450Z,1.70
2023-04-26T07:14:30.249Z,1.02
2023-04-26T07:16:02.112Z,1.33
2023-04-26T07:17:33.998Z,1.00
2023-04-26T07:19:07.016Z,1.05
2023-04-26T07:20:38.836Z,1.40
2023-04-26T07:22:11.271Z,0.95
2023-04-26T07:23:43.087Z,1.25
2023-04-26T07:25:14.997Z,1.30
2023-04-26T07:26:47.324Z,1.20
2023-04-26T07:28:19.219Z,1.10
2023-04-26T07:29:54.660Z,1.08
2023-04-26T07:31:26.502Z,1.00
2023-04-26T07:32:58.382Z,0.90
2023-04-26T07:34:30.384Z,1.33
2023-04-26T07:36:02.270Z,0.90
2023-04-26T07:37:34.124Z,0.90
2023-04-26T07:39:06.758Z,0.80
2023-04-26T07:40:38.609Z,1.00
2023-04-26T07:42:10.819Z,0.90
2023-04-26T07:43:42.727Z,1.00
2023-04-26T07:45:14.680Z,1.15
2023-04-26T07:46:46.644Z,1.20
2023-04-26T07:48:18.532Z,1.00
2023-04-26T07:49:53.809Z,1.08
2023-04-26T07:51:25.655Z,1.13
2023-04-26T07:52:57.448Z,1.00
2023-04-26T07:54:29.384Z,1.20
2023-04-26T07:56:01.262Z,1.17
2023-04-26T07:57:33.068Z,0.85
2023-04-26T07:59:05.212Z,1.08
2023-04-26T08:00:39.222Z,1.40
2023-04-26T08:02:11.289Z,0.85
2023-04-26T08:03:43.431Z,1.00
2023-04-26T08:05:16.082Z,1.02
2023-04-26T08:06:48.900Z,0.98
2023-04-26T08:08:24.031Z,1.17
2023-04-26T08:09:55.955Z,1.40
2023-04-26T08:11:28.031Z,1.05
2023-04-26T08:13:03.505Z,1.35
2023-04-26T08:14:35.724Z,1.00
2023-04-26T08:16:07.618Z,1.02
2023-04-26T08:17:39.628Z,0.90
2023-04-26T08:19:11.470Z,1.23
2023-04-26T08:20:43.464Z,1.42
2023-04-26T08:22:15.264Z,1.08
2023-04-26T08:23:47.118Z,1.33
2023-04-26T08:25:18.961Z,1.02
2023-04-26T08:26:50.819Z,0.98
2023-04-26T08:28:22.679Z,1.20
2023-04-26T08:29:54.476Z,1.10
2023-04-26T08:31:27.385Z,1.17
2023-04-26T08:32:59.271Z,1.00
2023-04-26T08:34:31.196Z,0.88
2023-04-26T08:36:03.013Z,1.20
2023-04-26T08:37:36.021Z,1.10
2023-04-26T08:39:08.470Z,1.05
2023-04-26T08:40:43.744Z,1.08
2023-04-26T08:42:17.299Z,1.58
2023-04-26T08:43:50.276Z,1.20
2023-04-26T08:45:22.957Z,1.05
2023-04-26T08:47:06.769Z,1.13
2023-04-26T08:48:38.622Z,1.08
2023-04-26T08:50:13.943Z,1.50
2023-04-26T08:51:46.839Z,1.15
2023-04-26T08:53:18.664Z,1.00
2023-04-26T08:54:52.054Z,1.40
2023-04-26T08:56:24.672Z,0.98
2023-04-26T08:57:57.177Z,1.15
2023-04-26T08:59:33.998Z,1.05
2023-04-26T09:01:06.264Z,0.90
2023-04-26T09:02:40.049Z,1.20
2023-04-26T09:04:12.929Z,1.02
2023-04-26T09:05:46.069Z,1.20
2023-04-26T09:07:22.513Z,0.85
2023-04-26T09:08:56.325Z,1.05
2023-04-26T09:10:28.469Z,1.30
2023-04-26T09:12:03.145Z,0.95
2023-04-26T09:13:34.989Z,0.90
2023-04-26T09:15:07.760Z,1.13
2023-04-26T09:16:39.615Z,1.20
2023-04-26T09:18:24.443Z,1.13
2023-04-26T09:19:57.051Z,0.90
2023-04-26T09:21:30.181Z,1.10
2023-04-26T09:23:09.795Z,1.10
2023-04-26T09:24:52.699Z,1.35
2023-04-26T09:26:24.578Z,1.00
2023-04-26T09:27:56.887Z,1.08
2023-04-26T09:29:29.052Z,1.05
2023-04-26T09:31:00.900Z,1.25
2023-04-26T09:32:49.689Z,1.00
2023-04-26T09:34:21.665Z,1.00
2023-04-26T09:35:53.477Z,1.35
2023-04-26T09:37:25.355Z,1.08
2023-04-26T09:38:57.231Z,1.10
2023-04-26T09:40:31.537Z,0.82
2023-04-26T09:42:11.381Z,1.30
2023-04-26T09:43:43.202Z,0.90
2023-04-26T09:45:17.853Z,0.98
2023-04-26T09:47:06.442Z,1.10
2023-04-26T09:48:38.297Z,1.10
2023-04-26T09:50:10.200Z,0.93
2023-04-26T09:52:00.165Z,0.90
2023-04-26T09:53:45.788Z,0.90
2023-04-26T09:55:34.874Z,1.05
2023-04-26T09:57:07.741Z,1.00
2023-04-26T09:58:58.991Z,0.80
2023-04-26T10:00:31.655Z,1.25
2023-04-26T10:02:04.054Z,0.80
2023-04-26T10:03:37.335Z,0.90
2023-04-26T10:05:10.034Z,1.00
2023-04-26T10:06:44.623Z,0.90
2023-04-26T10:08:16.815Z,1.00
2023-04-26T10:09:49.512Z,1.10
2023-04-26T10:11:22.177Z,1.00
2023-04-26T10:12:53.980Z,0.93
2023-04-26T10:14:26.928Z,1.00
2023-04-26T10:16:00.200Z,0.70
2023-04-26T10:17:32.906Z,1.00
2023-04-26T10:19:04.742Z,1.10
2023-04-26T10:20:45.088Z,1.15
2023-04-26T10:22:23.797Z,0.90
2023-04-26T10:23:56.771Z,0.80
2023-04-26T10:25:39.323Z,0.70
2023-04-26T10:27:11.220Z,0.90
2023-04-26T10:28:58.354Z,1.00
2023-04-26T10:30:34.056Z,0.90
2023-04-26T10:32:10.339Z,0.93
2023-04-26T10:33:42.530Z,0.68
2023-04-26T10:35:14.430Z,1.10
2023-04-26T10:37:06.997Z,1.02
2023-04-26T10:39:02.872Z,1.08
2023-04-26T10:40:38.862Z,0.80
2023-04-26T10:42:26.599Z,0.70
2023-04-26T10:44:01.785Z,0.80
2023-04-26T10:45:33.626Z,1.20
2023-04-26T10:47:07.248Z,1.20
2023-04-26T10:48:39.091Z,0.98
2023-04-26T10:50:11.818Z,1.10
2023-04-26T10:52:09.464Z,0.90
2023-04-26T10:53:47.325Z,1.58
2023-04-26T10:55:42.526Z,1.10
2023-04-26T10:57:15.353Z,1.00
2023-04-26T10:58:47.148Z,0.85
2023-04-26T11:00:21.364Z,1.00
2023-04-26T11:01:53.335Z,1.00
2023-04-26T11:03:25.579Z,1.20
2023-04-26T11:04:58.289Z,1.08
2023-04-26T11:06:55.822Z,1.08
2023-04-26T11:08:32.384Z,0.88
2023-04-26T11:10:10.438Z,1.00
2023-04-26T11:11:53.562Z,1.00
2023-04-26T11:13:25.453Z,0.80
2023-04-26T11:15:01.214Z,1.05
2023-04-26T11:16:34.270Z,0.77
2023-04-26T11:18:06.374Z,0.80
2023-04-26T11:19:38.360Z,1.30
2023-04-26T11:21:11.389Z,0.90
2023-04-26T11:22:43.203Z,1.20
2023-04-26T11:24:25.288Z,0.90
2023-04-26T11:26:04.666Z,0.95
2023-04-26T11:27:36.698Z,0.73
2023-04-26T11:29:09.836Z,0.98
2023-04-26T11:30:41.979Z,0.90
2023-04-26T11:32:14.627Z,0.80
2023-04-26T11:33:49.062Z,1.30
2023-04-26T11:35:26.399Z,1.00
2023-04-26T11:36:58.196Z,0.88
2023-04-26T11:38:30.099Z,1.13
2023-04-26T11:40:01.922Z,1.00
2023-04-26T11:41:33.937Z,1.10
2023-04-26T11:43:06.838Z,0.95
2023-04-26T11:44:40.052Z,1.48
2023-04-26T11:46:11.876Z,0.90
2023-04-26T11:47:45.277Z,1.35
2023-04-26T11:49:17.778Z,1.02
2023-04-26T11:50:49.661Z,1.27
2023-04-26T11:52:21.472Z,1.10
2023-04-26T11:53:54.534Z,1.00
2023-04-26T11:55:33.365Z,1.10
2023-04-26T11:57:17.167Z,1.00
2023-04-26T11:58:53.163Z,1.00
2023-04-26T12:00:25.881Z,1.05
2023-04-26T12:01:58.390Z,0.90
2023-04-26T12:03:37.978Z,0.60
2023-04-26T12:05:10.767Z,0.93
2023-04-26T12:06:44.904Z,0.90
2023-04-26T12:08:18.456Z,0.90
2023-04-26T12:09:50.249Z,1.10
2023-04-26T12:11:22.107Z,1.10
2023-04-26T12:12:58.270Z,1.02
2023-04-26T12:14:38.153Z,1.10
2023-04-26T12:16:22.172Z,1.33
2023-04-26T12:18:10.845Z,1.10
2023-04-26T12:19:44.186Z,1.30
2023-04-26T12:21:16.832Z,0.90
2023-04-26T12:23:03.141Z,1.00
2023-04-26T12:24:38.817Z,1.00
2023-04-26T12:26:12.259Z,0.85
2023-04-26T12:27:44.089Z,1.05
2023-04-26T12:29:15.989Z,0.90
2023-04-26T12:30:48.550Z,1.00
2023-04-26T12:32:22.527Z,1.02
2023-04-26T12:33:54.604Z,1.20
2023-04-26T12:35:27.124Z,0.93
2023-04-26T12:36:58.994Z,1.10
2023-04-26T12:38:30.811Z,1.30
2023-04-26T12:40:02.778Z,1.10
2023-04-26T12:41:34.912Z,1.10
2023-04-26T12:43:07.249Z,1.10
2023-04-26T12:44:39.068Z,1.23
2023-04-26T12:46:11.217Z,1.08
2023-04-26T12:47:43.340Z,1.13
2023-04-26T12:49:15.195Z,1.05
2023-04-26T12:50:47.103Z,1.02
2023-04-26T12:52:18.914Z,1.10
2023-04-26T12:53:51.150Z,0.90
2023-04-26T12:55:23.134Z,0.90
2023-04-26T12:56:55.060Z,1.35
2023-04-26T12:58:26.864Z,1.10
2023-04-26T12:59:58.771Z,1.08
2023-04-26T13:01:30.649Z,1.10
2023-04-26T13:03:02.737Z,1.30
2023-04-26T13:04:36.223Z,1.20
2023-04-26T13:06:10.200Z,1.08
2023-04-26T13:07:43.798Z,1.02
2023-04-26T13:09:15.782Z,1.10
2023-04-26T13:10:47.615Z,1.10
2023-04-26T13:12:19.791Z,1.10
2023-04-26T13:13:51.746Z,1.67
2023-04-26T13:15:24.910Z,0.90
2023-04-26T13:16:56.762Z,1.10
2023-04-26T13:18:28.573Z,1.17
2023-04-26T13:20:00.393Z,1.20
2023-04-26T13:21:32.882Z,1.10
2023-04-26T13:23:04.688Z,1.10
2023-04-26T13:24:36.970Z,1.17
2023-04-26T13:26:08.765Z,1.20
2023-04-26T13:27:40.601Z,1.10
2023-04-26T13:29:12.713Z,1.30
2023-04-26T13:30:44.619Z,1.30
2023-04-26T13:32:16.538Z,1.27
2023-04-26T13:33:49.849Z,0.95
2023-04-26T13:35:21.817Z,1.10
2023-04-26T13:36:54.767Z,1.00
2023-04-26T13:38:27.147Z,1.00
2023-04-26T13:39:59.093Z,1.20
2023-04-26T13:41:33.682Z,1.20
2023-04-26T13:43:05.576Z,1.10
2023-04-26T13:44:37.365Z,0.93
2023-04-26T13:46:09.223Z,1.20
2023-04-26T13:47:41.321Z,1.30
2023-04-26T13:49:14.698Z,1.20
2023-04-26T13:50:46.496Z,1.00
2023-04-26T13:52:18.505Z,1.20
2023-04-26T13:53:50.434Z,1.17
2023-04-26T13:55:22.411Z,1.00
2023-04-26T13:56:54.221Z,1.08
2023-04-26T13:58:26.391Z,1.08
2023-04-26T13:59:58.182Z,1.33
2023-04-26T14:01:30.124Z,1.20
2023-04-26T14:03:02.156Z,1.02
2023-04-26T14:04:34.487Z,0.80
2023-04-26T14:06:06.820Z,0.95
2023-04-26T14:07:40.753Z,1.30
2023-04-26T14:09:12.621Z,1.27
2023-04-26T14:10:44.440Z,1.40
2023-04-26T14:12:16.853Z,1.20
2023-04-26T14:13:48.946Z,1.20
2023-04-26T14:15:21.471Z,1.05
2023-04-26T14:16:53.274Z,1.65
2023-04-26T14:18:25.146Z,1.20
2023-04-26T14:19:57.030Z,0.90
2023-04-26T14:21:28.867Z,1.10
2023-04-26T14:23:00.739Z,1.40
2023-04-26T14:24:32.518Z,1.50
2023-04-26T14:26:04.741Z,1.20
2023-04-26T14:27:37.524Z,1.20
2023-04-26T14:29:09.412Z,1.25
2023-04-26T14:30:41.287Z,1.20
2023-04-26T14:32:13.533Z,0.95
2023-04-26T14:33:46.399Z,1.35
2023-04-26T14:35:18.304Z,1.00
2023-04-26T14:36:50.127Z,1.15
2023-04-26T14:38:22.171Z,1.00
2023-04-26T14:39:54.035Z,1.40
2023-04-26T14:41:26.998Z,1.13
2023-04-26T14:42:58.898Z,1.17
2023-04-26T14:44:30.783Z,1.10
2023-04-26T14:46:03.585Z,1.20
2023-04-26T14:47:35.669Z,1.30
2023-04-26T14:49:07.521Z,1.42
2023-04-26T14:50:39.478Z,1.20
2023-04-26T14:52:11.317Z,1.30
2023-04-26T14:53:43.156Z,1.35
2023-04-26T14:55:24.672Z,1.17
2023-04-26T14:56:56.679Z,1.00
2023-04-26T14:58:28.860Z,1.30
2023-04-26T15:00:07.294Z,1.30
2023-04-26T15:01:39.434Z,1.13
2023-04-26T15:03:11.493Z,1.15
2023-04-26T15:04:43.929Z,1.00
2023-04-26T15:06:16.049Z,1.33
2023-04-26T15:07:47.865Z,1.20
2023-04-26T15:09:19.953Z,1.10
2023-04-26T15:10:51.822Z,1.30
2023-04-26T15:12:23.695Z,1.02
2023-04-26T15:13:55.570Z,1.27
2023-04-26T15:15:27.394Z,1.33
2023-04-26T15:16:59.390Z,1.27
2023-04-26T15:18:32.218Z,1.27
2023-04-26T15:20:06.550Z,0.90
2023-04-26T15:21:38.413Z,1.27
2023-04-26T15:23:10.994Z,1.20
2023-04-26T15:24:42.848Z,1.50
2023-04-26T15:26:14.806Z,1.30
2023-04-26T15:27:47.193Z,1.15
2023-04-26T15:29:19.030Z,1.00
2023-04-26T15:30:50.881Z,1.48
2023-04-26T15:32:22.740Z,1.10
2023-04-26T15:33:58.698Z,1.05
2023-04-26T15:35:30.562Z,1.23
2023-04-26T15:37:02.395Z,1.15
2023-04-26T15:38:35.215Z,1.50
2023-04-26T15:40:10.629Z,0.98
2023-04-26T15:41:43.177Z,1.10
2023-04-26T15:43:14.996Z,1.17
2023-04-26T15:44:46.991Z,1.30
2023-04-26T15:46:18.865Z,1.20
2023-04-26T15:47:51.241Z,1.40
2023-04-26T15:49:26.445Z,1.35
2023-04-26T15:50:58.532Z,1.30
2023-04-26T15:52:33.198Z,1.65
2023-04-26T15:54:05.074Z,1.42
2023-04-26T15:55:37.079Z,1.50
2023-04-26T15:57:09.197Z,1.20
2023-04-26T15:58:43.396Z,1.20
2023-04-26T16:00:16.165Z,1.10
2023-04-26T16:01:48.057Z,1.00
2023-04-26T16:03:20.156Z,1.10
2023-04-26T16:04:52.346Z,1.08
2023-04-26T16:06:24.272Z,1.02
2023-04-26T16:07:56.510Z,1.50
2023-04-26T16:09:28.332Z,1.50
2023-04-26T16:11:01.033Z,1.40
2023-04-26T16:12:32.872Z,0.98
2023-04-26T16:14:04.680Z,1.00
2023-04-26T16:15:36.647Z,1.02
2023-04-26T16:17:08.458Z,1.30
2023-04-26T16:18:40.378Z,1.65
2023-04-26T16:20:12.315Z,1.10
2023-04-26T16:21:44.157Z,1.40
2023-04-26T16:23:16.232Z,1.48
2023-04-26T16:24:48.018Z,1.40
2023-04-26T16:26:19.884Z,1.65
2023-04-26T16:27:51.791Z,1.30
2023-04-26T16:29:25.376Z,1.15
2023-04-26T16:30:57.913Z,0.80
2023-04-26T16:32:30.826Z,1.20
2023-04-26T16:34:02.727Z,1.20
2023-04-26T16:35:34.550Z,1.48
2023-04-26T16:37:06.472Z,1.60
2023-04-26T16:38:38.583Z,1.45
2023-04-26T16:40:11.578Z,1.40
2023-04-26T16:41:43.822Z,2.20
2023-04-26T16:43:15.674Z,2.47
2023-04-26T16:44:47.535Z,1.63
2023-04-26T16:46:19.670Z,1.13
2023-04-26T16:47:51.600Z,1.20
2023-04-26T16:49:23.420Z,1.13
2023-04-26T16:50:55.268Z,1.05
2023-04-26T16:52:27.100Z,1.25
2023-04-26T16:53:58.967Z,1.08
2023-04-26T16:55:31.359Z,1.10
2023-04-26T16:57:04.159Z,1.48
2023-04-26T16:58:36.118Z,1.98
2023-04-26T17:00:11.729Z,1.40
2023-04-26T17:01:43.584Z,1.33
2023-04-26T17:03:16.494Z,1.52
2023-04-26T17:04:49.144Z,1.40
2023-04-26T17:06:21.231Z,1.00
2023-04-26T17:07:53.204Z,1.30
2023-04-26T17:09:25.013Z,1.10
2023-04-26T17:10:56.957Z,1.48
2023-04-26T17:12:28.761Z,1.02
2023-04-26T17:14:00.722Z,1.10
2023-04-26T17:15:36.415Z,1.20
2023-04-26T17:17:08.207Z,1.10
2023-04-26T17:18:40.399Z,1.90
2023-04-26T17:20:13.740Z,1.90
2023-04-26T17:21:45.637Z,1.50
2023-04-26T17:23:17.717Z,1.67
2023-04-26T17:24:49.619Z,1.70
2023-04-26T17:26:22.159Z,1.45
2023-04-26T17:27:53.977Z,1.30
2023-04-26T17:29:25.995Z,1.25
2023-04-26T17:30:57.846Z,1.50
2023-04-26T17:32:29.731Z,1.15
2023-04-26T17:34:04.030Z,1.20
2023-04-26T17:35:36.680Z,0.90
2023-04-26T17:37:08.519Z,1.00
2023-04-26T17:38:40.322Z,0.90
2023-04-26T17:40:12.422Z,1.25
2023-04-26T17:41:44.219Z,1.13
2023-04-26T17:43:16.363Z,0.90
2023-04-26T17:44:48.146Z,1.27
2023-04-26T17:46:20.048Z,1.08
2023-04-26T17:47:52.007Z,1.50
2023-04-26T17:49:25.939Z,1.00
2023-04-26T17:50:58.241Z,0.95
2023-04-26T17:52:30.133Z,1.30
2023-04-26T17:54:01.981Z,1.20
2023-04-26T17:55:33.894Z,1.25
2023-04-26T17:57:05.812Z,1.13
2023-04-26T17:58:37.612Z,1.05
2023-04-26T18:00:10.476Z,1.50
2023-04-26T18:01:42.337Z,1.63
2023-04-26T18:03:14.441Z,1.40
2023-04-26T18:04:49.248Z,1.10
2023-04-26T18:06:22.868Z,1.10
2023-04-26T18:07:54.671Z,1.30
2023-04-26T18:09:26.616Z,1.40
2023-04-26T18:10:58.652Z,1.48
2023-04-26T18:12:32.220Z,1.85
2023-04-26T18:14:04.025Z,1.42
2023-04-26T18:15:35.827Z,1.70
2023-04-26T18:17:07.742Z,1.50
2023-04-26T18:18:39.591Z,1.60
2023-04-26T18:20:13.319Z,1.83
2023-04-26T18:21:45.430Z,1.75
2023-04-26T18:23:17.657Z,1.75
2023-04-26T18:24:49.777Z,1.50
2023-04-26T18:26:21.748Z,1.17
2023-04-26T18:27:53.591Z,1.30
2023-04-26T18:29:25.410Z,1.60
2023-04-26T18:31:00.855Z,1.25
2023-04-26T18:32:32.835Z,1.50
2023-04-26T18:34:04.755Z,1.10
2023-04-26T18:35:36.927Z,0.88
2023-04-26T18:37:09.478Z,1.30
2023-04-26T18:38:41.363Z,1.13
2023-04-26T18:40:13.548Z,1.17
2023-04-26T18:41:45.620Z,1.00
2023-04-26T18:43:18.058Z,1.00
2023-04-26T18:44:49.979Z,1.10
2023-04-26T18:46:22.111Z,1.40
2023-04-26T18:47:55.346Z,1.50
2023-04-26T18:49:27.553Z,2.00
2023-04-26T18:50:59.361Z,1.85
2023-04-26T18:52:31.578Z,1.90
2023-04-26T18:54:03.555Z,2.10
2023-04-26T18:55:35.495Z,1.60
2023-04-26T18:57:07.329Z,2.05
2023-04-26T18:58:39.162Z,1.42
2023-04-26T19:00:12.076Z,1.60
2023-04-26T19:01:43.942Z,1.80
2023-04-26T19:03:16.916Z,1.33
2023-04-26T19:04:50.586Z,1.40
2023-04-26T19:06:22.648Z,1.40
2023-04-26T19:07:54.695Z,1.70
2023-04-26T19:09:26.900Z,1.45
2023-04-26T19:10:59.426Z,1.50
2023-04-26T19:12:31.534Z,1.50
2023-04-26T19:14:03.429Z,1.30
2023-04-26T19:15:35.645Z,1.40
2023-04-26T19:17:07.704Z,1.27
2023-04-26T19:18:44.355Z,2.38
2023-04-26T19:20:16.458Z,2.92
2023-04-26T19:21:48.554Z,2.88
2023-04-26T19:23:20.607Z,2.55
2023-04-26T19:24:52.690Z,3.13
2023-04-26T19:26:24.551Z,2.47
2023-04-26T19:27:56.634Z,2.55
2023-04-26T19:29:28.539Z,2.72
2023-04-26T19:31:00.983Z,2.55
2023-04-26T19:32:32.970Z,2.10
2023-04-26T19:34:04.836Z,2.30
2023-04-26T19:35:36.794Z,1.92
2023-04-26T19:37:08.646Z,1.77
2023-04-26T19:38:41.561Z,1.80
2023-04-26T19:40:13.433Z,1.60
2023-04-26T19:41:45.268Z,1.70
2023-04-26T19:43:20.333Z,2.28
2023-04-26T19:44:52.239Z,1.95
2023-04-26T19:46:24.143Z,2.13
2023-04-26T19:47:56.687Z,2.10
2023-04-26T19:49:29.247Z,1.80
2023-04-26T19:51:01.411Z,2.08
2023-04-26T19:52:33.254Z,1.95
2023-04-26T19:54:05.159Z,1.70
2023-04-26T19:55:38.154Z,1.88
2023-04-26T19:57:10.008Z,2.10
2023-04-26T19:58:42.240Z,1.70
2023-04-26T20:00:15.617Z,1.90
2023-04-26T20:01:47.562Z,1.75
2023-04-26T20:03:19.665Z,1.67
2023-04-26T20:04:52.495Z,1.88
2023-04-26T20:06:24.325Z,1.80
2023-04-26T20:07:57.536Z,1.90
2023-04-26T20:09:29.400Z,1.60
2023-04-26T20:11:05.301Z,1.50
2023-04-26T20:12:37.302Z,1.55
2023-04-26T20:14:09.107Z,1.83
2023-04-26T20:15:40.901Z,1.83
2023-04-26T20:17:12.731Z,1.85
2023-04-26T20:18:44.527Z,2.00
2023-04-26T20:20:16.404Z,1.80
2023-04-26T20:21:48.324Z,1.92
2023-04-26T20:23:20.143Z,2.13
2023-04-26T20:24:51.928Z,1.77
2023-04-26T20:26:23.842Z,2.42
2023-04-26T20:27:56.906Z,2.35
2023-04-26T20:29:28.738Z,2.10
2023-04-26T20:31:00.564Z,1.95
2023-04-26T20:32:32.490Z,1.83
2023-04-26T20:34:04.371Z,2.25
2023-04-26T20:35:36.249Z,2.15
2023-04-26T20:37:08.574Z,2.33
2023-04-26T20:38:40.449Z,2.05
2023-04-26T20:40:12.344Z,1.85
2023-04-26T20:41:44.166Z,2.10