createdAt,value
2023-04-04T00:00:31.616Z,1.71
2023-04-04T00:01:31.788Z,1.64
2023-04-04T00:02:31.630Z,1.58
2023-04-04T00:03:31.641Z,1.50
2023-04-04T00:04:31.535Z,1.43
2023-04-04T00:05:31.725Z,1.40
2023-04-04T00:06:31.471Z,1.39
2023-04-04T00:07:31.733Z,1.36
2023-04-04T00:08:31.438Z,1.31
2023-04-04T00:09:31.603Z,1.30
2023-04-04T00:10:31.772Z,1.31
2023-04-04T00:11:31.359Z,1.36
2023-04-04T00:12:31.352Z,1.39
2023-04-04T00:13:31.333Z,1.36
2023-04-04T00:14:31.320Z,1.40
2023-04-04T00:15:31.320Z,1.43
2023-04-04T00:16:31.332Z,1.38
2023-04-04T00:17:31.292Z,1.36
2023-04-04T00:18:31.267Z,1.34
2023-04-04T00:19:31.262Z,1.36
2023-04-04T00:20:31.278Z,1.38
2023-04-04T00:21:31.238Z,1.42
2023-04-04T00:22:31.219Z,1.38
2023-04-04T00:23:31.206Z,1.42
2023-04-04T00:24:31.186Z,1.40
2023-04-04T00:25:31.194Z,1.38
2023-04-04T00:26:33.063Z,1.34
2023-04-04T00:27:31.162Z,1.32
2023-04-04T00:28:31.138Z,1.31
2023-04-04T00:29:31.120Z,1.30
2023-04-04T00:30:31.139Z,1.27
2023-04-04T00:31:31.124Z,1.25
2023-04-04T00:32:31.153Z,1.28
2023-04-04T00:33:31.122Z,1.30
2023-04-04T00:34:31.056Z,1.34
2023-04-04T00:35:31.059Z,1.36
2023-04-04T00:36:31.037Z,1.38
2023-04-04T00:37:31.041Z,1.43
2023-04-04T00:38:31.019Z,1.45
2023-04-04T00:39:31.008Z,1.48
2023-04-04T00:40:30.995Z,1.48
2023-04-04T00:41:30.985Z,1.48
2023-04-04T00:42:30.950Z,1.48
2023-04-04T00:43:30.952Z,1.46
2023-04-04T00:44:30.925Z,1.49
2023-04-04T00:45:30.933Z,1.48
2023-04-04T00:46:30.911Z,1.49
2023-04-04T00:47:30.914Z,1.48
2023-04-04T00:48:30.874Z,1.45
2023-04-04T00:49:30.865Z,1.43
2023-04-04T00:50:30.837Z,1.42
2023-04-04T00:51:30.855Z,1.42
2023-04-04T00:52:30.868Z,1.43
2023-04-04T00:53:30.816Z,1.42
2023-04-04T00:54:30.802Z,1.42
2023-04-04T00:55:30.784Z,1.45
2023-04-04T00:56:30.784Z,1.48
2023-04-04T00:57:30.752Z,1.48
2023-04-04T00:58:30.772Z,1.46
2023-04-04T00:59:30.755Z,1.43
2023-04-04T01:00:30.744Z,1.45
2023-04-04T01:01:30.759Z,1.43
2023-04-04T01:02:30.718Z,1.39
2023-04-04T01:03:30.691Z,1.40
2023-04-04T01:04:30.725Z,1.36
2023-04-04T01:05:30.663Z,1.34
2023-04-04T01:06:30.665Z,1.28
2023-04-04T01:07:31.242Z,1.25
2023-04-04T01:08:30.638Z,1.22
2023-04-04T01:09:30.590Z,1.20
2023-04-04T01:10:30.659Z,1.18
2023-04-04T01:11:30.900Z,1.12
2023-04-04T01:12:30.559Z,1.13
2023-04-04T01:13:30.540Z,1.12
2023-04-04T01:14:30.544Z,1.12
2023-04-04T01:15:30.547Z,1.12
2023-04-04T01:16:30.590Z,1.13
2023-04-04T01:17:30.545Z,1.14
2023-04-04T01:18:30.467Z,1.14
2023-04-04T01:19:30.502Z,1.14
2023-04-04T01:20:30.451Z,1.16
2023-04-04T01:21:30.464Z,1.16
2023-04-04T01:22:30.442Z,1.16
2023-04-04T01:23:30.402Z,1.18
2023-04-04T01:24:30.404Z,1.20
2023-04-04T01:25:30.399Z,1.20
2023-04-04T01:26:30.387Z,1.16
2023-04-04T01:27:30.384Z,1.14
2023-04-04T01:28:30.352Z,1.14
2023-04-04T01:29:30.418Z,1.12
2023-04-04T01:30:30.318Z,1.10
2023-04-04T01:31:30.499Z,1.04
2023-04-04T01:32:30.316Z,1.04
2023-04-04T01:33:30.286Z,0.96
2023-04-04T01:34:30.266Z,0.88
2023-04-04T01:35:30.268Z,0.84
2023-04-04T01:36:30.268Z,0.78
2023-04-04T01:37:30.231Z,0.73
2023-04-04T01:38:30.221Z,0.70
2023-04-04T01:39:30.248Z,0.73
2023-04-04T01:40:30.189Z,0.73
2023-04-04T01:41:30.190Z,0.73
2023-04-04T01:42:30.154Z,0.71
2023-04-04T01:43:30.156Z,0.73
2023-04-04T01:44:30.154Z,0.74
2023-04-04T01:45:30.131Z,0.76
2023-04-04T01:46:30.254Z,0.74
2023-04-04T01:47:30.126Z,0.76
2023-04-04T01:48:30.087Z,0.74
2023-04-04T01:49:30.102Z,0.73
2023-04-04T01:50:30.077Z,0.71
2023-04-04T01:51:30.066Z,0.67
2023-04-04T01:52:30.030Z,0.64
2023-04-04T01:53:30.031Z,0.61
2023-04-04T01:54:30.006Z,0.52
2023-04-04T01:55:29.988Z,0.49
2023-04-04T01:56:29.985Z,0.48
2023-04-04T01:57:29.990Z,0.45
2023-04-04T01:58:29.989Z,0.45
2023-04-04T01:59:30.070Z,0.47
2023-04-04T02:00:29.946Z,0.45
2023-04-04T02:01:29.975Z,0.48
2023-04-04T02:02:29.941Z,0.52
2023-04-04T02:03:29.889Z,0.51
2023-04-04T02:04:30.025Z,0.55
2023-04-04T02:05:29.861Z,0.58
2023-04-04T02:06:29.866Z,0.56
2023-04-04T02:07:29.849Z,0.56
2023-04-04T02:08:29.828Z,0.61
2023-04-04T02:09:29.816Z,0.61
2023-04-04T02:10:29.809Z,0.59
2023-04-04T02:11:29.790Z,0.63
2023-04-04T02:12:29.793Z,0.63
2023-04-04T02:13:29.807Z,0.66
2023-04-04T02:14:29.753Z,0.63
2023-04-04T02:15:29.737Z,0.61
2023-04-04T02:16:29.723Z,0.52
2023-04-04T02:17:29.766Z,0.48
2023-04-04T02:18:29.696Z,0.42
2023-04-04T02:19:29.687Z,0.40
2023-04-04T02:20:29.664Z,0.39
2023-04-04T02:21:29.660Z,0.39
2023-04-04T02:22:29.663Z,0.39
2023-04-04T02:23:29.633Z,0.39
2023-04-04T02:24:29.616Z,0.39
2023-04-04T02:25:29.608Z,0.36
2023-04-04T02:26:29.598Z,0.40
2023-04-04T02:27:29.596Z,0.44
2023-04-04T02:28:29.564Z,0.48
2023-04-04T02:29:29.551Z,0.52
2023-04-04T02:30:29.533Z,0.56
2023-04-04T02:31:29.550Z,0.61
2023-04-04T02:32:29.577Z,0.66
2023-04-04T02:33:29.510Z,0.71
2023-04-04T02:34:29.503Z,0.74
2023-04-04T02:35:29.544Z,0.78
2023-04-04T02:36:29.457Z,0.78
2023-04-04T02:37:29.484Z,0.85
2023-04-04T02:38:29.443Z,0.88
2023-04-04T02:39:29.429Z,0.91
2023-04-04T02:40:29.413Z,0.92
2023-04-04T02:41:29.396Z,0.96
2023-04-04T02:42:29.408Z,0.96
2023-04-04T02:43:29.377Z,1.00
2023-04-04T02:44:29.366Z,1.02
2023-04-04T02:45:29.345Z,1.03
2023-04-04T02:46:29.358Z,1.03
2023-04-04T02:47:29.379Z,1.03
2023-04-04T02:48:29.324Z,1.03
2023-04-04T02:49:29.283Z,1.04
2023-04-04T02:50:29.275Z,1.04
2023-04-04T02:51:29.271Z,1.06
2023-04-04T02:52:29.252Z,1.09
2023-04-04T02:53:29.252Z,1.10
2023-04-04T02:54:29.213Z,1.13
2023-04-04T02:55:29.274Z,1.10
2023-04-04T02:56:29.216Z,1.13
2023-04-04T02:57:29.229Z,1.14
2023-04-04T02:58:29.173Z,1.18
2023-04-04T02:59:29.304Z,1.14
2023-04-04T03:00:29.149Z,1.13
2023-04-04T03:01:29.177Z,1.12
2023-04-04T03:02:29.368Z,1.09
2023-04-04T03:03:29.335Z,1.06
2023-04-04T03:04:29.125Z,1.03
2023-04-04T03:05:29.095Z,1.02
2023-04-04T03:06:29.085Z,1.02
2023-04-04T03:07:29.077Z,1.02
2023-04-04T03:08:29.042Z,0.95
2023-04-04T03:09:29.042Z,0.89
2023-04-04T03:10:29.023Z,0.78
2023-04-04T03:11:29.004Z,0.76
2023-04-04T03:12:29.017Z,0.73
2023-04-04T03:13:28.993Z,0.70
2023-04-04T03:14:28.976Z,0.71
2023-04-04T03:15:29.016Z,0.74
2023-04-04T03:16:28.960Z,0.74
2023-04-04T03:17:28.985Z,0.74
2023-04-04T03:18:28.914Z,0.77
2023-04-04T03:19:28.904Z,0.78
2023-04-04T03:20:28.905Z,0.81
2023-04-04T03:21:28.879Z,0.82
2023-04-04T03:22:28.881Z,0.84
2023-04-04T03:23:28.829Z,0.84
2023-04-04T03:24:28.838Z,0.81
2023-04-04T03:25:28.850Z,0.70
2023-04-04T03:26:28.813Z,0.64
2023-04-04T03:27:28.821Z,0.52
2023-04-04T03:28:28.792Z,0.47
2023-04-04T03:29:28.768Z,0.45
2023-04-04T03:30:28.772Z,0.47
2023-04-04T03:31:28.737Z,0.45
2023-04-04T03:32:28.909Z,0.42
2023-04-04T03:33:28.751Z,0.42
2023-04-04T03:34:28.719Z,0.45
2023-04-04T03:35:28.715Z,0.45
2023-04-04T03:36:28.681Z,0.47
2023-04-04T03:37:28.661Z,0.47
2023-04-04T03:38:28.681Z,0.51
2023-04-04T03:39:28.646Z,0.51
2023-04-04T03:40:28.626Z,0.52
2023-04-04T03:41:28.617Z,0.49
2023-04-04T03:42:28.609Z,0.45
2023-04-04T03:43:28.608Z,0.39
2023-04-04T03:44:28.570Z,0.37
2023-04-04T03:45:28.567Z,0.37
2023-04-04T03:46:28.664Z,0.37
2023-04-04T03:47:28.582Z,0.39
2023-04-04T03:48:28.538Z,0.37
2023-04-04T03:49:28.515Z,0.33
2023-04-04T03:50:28.491Z,0.33
2023-04-04T03:51:28.496Z,0.34
2023-04-04T03:52:28.494Z,0.31
2023-04-04T03:53:28.493Z,0.26
2023-04-04T03:54:28.460Z,0.24
2023-04-04T03:55:28.451Z,0.23
2023-04-04T03:56:28.428Z,0.27
2023-04-04T03:57:28.405Z,0.31
2023-04-04T03:58:28.413Z,0.31
2023-04-04T03:59:28.486Z,0.31
2023-04-04T04:00:28.357Z,0.27
2023-04-04T04:01:28.347Z,0.19
2023-04-04T04:02:28.404Z,0.18
2023-04-04T04:03:28.565Z,0.15
2023-04-04T04:04:28.332Z,0.13
2023-04-04T04:05:35.502Z,0.11
2023-04-04T04:06:28.290Z,0.05
2023-04-04T04:07:28.270Z,-0.02
2023-04-04T04:08:28.279Z,-0.05
2023-04-04T04:09:28.255Z,-0.09
2023-04-04T04:10:28.235Z,-0.13
2023-04-04T04:11:28.216Z,-0.17
2023-04-04T04:12:28.208Z,-0.18
2023-04-04T04:13:28.202Z,-0.21
2023-04-04T04:14:28.182Z,-0.24
2023-04-04T04:15:28.164Z,-0.27
2023-04-04T04:16:28.233Z,-0.27
2023-04-04T04:17:28.170Z,-0.30
2023-04-04T04:18:28.181Z,-0.31
2023-04-04T04:19:28.114Z,-0.31
2023-04-04T04:20:28.097Z,-0.33
2023-04-04T04:21:28.077Z,-0.36
2023-04-04T04:22:28.078Z,-0.36
2023-04-04T04:23:28.074Z,-0.35
2023-04-04T04:24:28.044Z,-0.31
2023-04-04T04:25:28.031Z,-0.26
2023-04-04T04:26:28.032Z,-0.20
2023-04-04T04:27:28.001Z,-0.13
2023-04-04T04:28:33.230Z,-0.09
2023-04-04T04:29:30.141Z,-0.09
2023-04-04T04:30:27.980Z,-0.05
2023-04-04T04:31:28.096Z,-0.02
2023-04-04T04:32:27.971Z,0.02
2023-04-04T04:33:27.969Z,0.06
2023-04-04T04:34:27.928Z,0.12
2023-04-04T04:35:27.915Z,0.16
2023-04-04T04:36:27.958Z,0.12
2023-04-04T04:37:27.888Z,0.09
2023-04-04T04:38:27.897Z,0.02
2023-04-04T04:39:27.879Z,-0.03
2023-04-04T04:40:27.852Z,-0.03
2023-04-04T04:41:27.830Z,-0.02
2023-04-04T04:42:27.826Z,0.00
2023-04-04T04:43:27.842Z,0.02
2023-04-04T04:44:27.803Z,0.05
2023-04-04T04:45:27.801Z,0.02
2023-04-04T04:46:27.779Z,0.02
2023-04-04T04:47:27.771Z,0.01
2023-04-04T04:48:27.766Z,-0.03
2023-04-04T04:49:27.773Z,-0.07
2023-04-04T04:50:27.722Z,-0.09
2023-04-04T04:51:27.709Z,-0.10
2023-04-04T04:52:27.696Z,-0.06
2023-04-04T04:53:27.701Z,-0.03
2023-04-04T04:54:27.670Z,-0.02
2023-04-04T04:55:27.672Z,0.02
2023-04-04T04:56:27.641Z,0.02
2023-04-04T04:57:27.616Z,0.01
2023-04-04T04:58:28.800Z,0.01
2023-04-04T04:59:27.694Z,0.00
2023-04-04T05:00:27.587Z,-0.02
2023-04-04T05:01:27.632Z,-0.02
2023-04-04T05:02:27.688Z,0.01
2023-04-04T05:03:27.576Z,0.02
2023-04-04T05:04:27.540Z,0.02
2023-04-04T05:05:27.514Z,0.01
2023-04-04T05:06:27.536Z,-0.03
2023-04-04T05:07:27.507Z,-0.06
2023-04-04T05:08:27.496Z,-0.09
2023-04-04T05:09:27.469Z,-0.07
2023-04-04T05:10:27.460Z,-0.09
2023-04-04T05:11:27.434Z,-0.09
2023-04-04T05:12:27.428Z,-0.10
2023-04-04T05:13:27.452Z,-0.15
2023-04-04T05:14:27.415Z,-0.24
2023-04-04T05:15:27.418Z,-0.30
2023-04-04T05:16:27.413Z,-0.33
2023-04-04T05:17:27.398Z,-0.35
2023-04-04T05:18:27.561Z,-0.35
2023-04-04T05:19:27.353Z,-0.31
2023-04-04T05:20:27.327Z,-0.26
2023-04-04T05:21:27.304Z,-0.24
2023-04-04T05:22:27.451Z,-0.24
2023-04-04T05:23:27.357Z,-0.26
2023-04-04T05:24:27.276Z,-0.30
2023-04-04T05:25:27.266Z,-0.35
2023-04-04T05:26:27.252Z,-0.38
2023-04-04T05:27:27.238Z,-0.38
2023-04-04T05:28:27.237Z,-0.38
2023-04-04T05:29:27.195Z,-0.33
2023-04-04T05:30:27.202Z,-0.35
2023-04-04T05:31:27.232Z,-0.33
2023-04-04T05:32:27.276Z,-0.33
2023-04-04T05:33:27.187Z,0.45
2023-04-04T05:34:27.145Z,0.37
2023-04-04T05:35:27.170Z,0.31
2023-04-04T05:36:27.142Z,0.29
2023-04-04T05:37:27.108Z,0.23
2023-04-04T05:38:27.115Z,0.18
2023-04-04T05:39:27.078Z,0.18
2023-04-04T05:40:27.079Z,0.18
2023-04-04T05:41:27.058Z,0.19
2023-04-04T05:42:27.057Z,0.23
2023-04-04T05:43:27.054Z,0.26
2023-04-04T05:44:27.027Z,0.29
2023-04-04T05:45:26.991Z,0.29
2023-04-04T05:46:26.997Z,0.27
2023-04-04T05:47:26.988Z,0.29
2023-04-04T05:48:26.996Z,0.27
2023-04-04T05:49:26.965Z,0.29
2023-04-04T05:50:26.942Z,0.29
2023-04-04T05:51:26.929Z,0.30
2023-04-04T05:52:26.936Z,0.30
2023-04-04T05:53:26.928Z,0.33
2023-04-04T05:54:26.894Z,0.34
2023-04-04T05:55:26.885Z,0.39
2023-04-04T05:56:26.901Z,0.42
2023-04-04T05:57:26.851Z,0.44
2023-04-04T05:58:26.878Z,0.47
2023-04-04T05:59:26.842Z,0.49
2023-04-04T06:00:26.828Z,0.52
2023-04-04T06:01:26.801Z,0.56
2023-04-04T06:02:26.902Z,0.59
2023-04-04T06:03:26.879Z,0.64
2023-04-04T06:04:26.792Z,0.67
2023-04-04T06:05:26.904Z,0.71
2023-04-04T06:06:26.732Z,0.74
2023-04-04T06:07:26.723Z,0.77
2023-04-04T06:08:26.730Z,0.82
2023-04-04T06:09:26.716Z,0.84
2023-04-04T06:10:26.691Z,0.86
2023-04-04T06:11:26.674Z,0.89
2023-04-04T06:12:26.668Z,0.89
2023-04-04T06:13:26.653Z,0.88
2023-04-04T06:14:26.745Z,0.91
2023-04-04T06:15:26.634Z,0.89
2023-04-04T06:16:26.664Z,0.89
2023-04-04T06:17:26.616Z,0.89
2023-04-04T06:18:26.603Z,0.88
2023-04-04T06:19:26.602Z,0.88
2023-04-04T06:20:26.552Z,0.92
2023-04-04T06:21:26.699Z,0.95
2023-04-04T06:22:26.530Z,0.95
2023-04-04T06:23:26.511Z,0.99
2023-04-04T06:24:26.530Z,1.00
2023-04-04T06:25:26.616Z,1.02
2023-04-04T06:26:27.029Z,1.06
2023-04-04T06:27:26.614Z,1.09
2023-04-04T06:28:28.946Z,1.12
2023-04-04T06:29:29.576Z,1.12
2023-04-04T06:30:28.167Z,1.13
2023-04-04T06:31:26.923Z,1.14
2023-04-04T06:32:26.916Z,1.16
2023-04-04T06:33:29.218Z,1.18
2023-04-04T06:34:27.395Z,1.21
2023-04-04T06:35:26.358Z,1.21
2023-04-04T06:36:26.371Z,1.20
2023-04-04T06:37:26.336Z,1.22
2023-04-04T06:38:26.340Z,1.24
2023-04-04T06:39:26.326Z,1.27
2023-04-04T06:40:26.303Z,1.28
2023-04-04T06:41:26.272Z,1.31
2023-04-04T06:42:26.263Z,1.30
2023-04-04T06:43:26.260Z,1.28
2023-04-04T06:44:26.265Z,1.27
2023-04-04T06:45:26.218Z,1.30
2023-04-04T06:46:26.239Z,1.32
2023-04-04T06:47:26.217Z,1.36
2023-04-04T06:48:26.197Z,1.40
2023-04-04T06:49:26.193Z,1.43
2023-04-04T06:50:26.155Z,1.49
2023-04-04T06:51:26.334Z,1.52
2023-04-04T06:52:26.132Z,1.57
2023-04-04T06:53:26.110Z,1.61
2023-04-04T06:54:26.137Z,1.66
2023-04-04T06:55:26.083Z,1.68
2023-04-04T06:56:26.089Z,1.71
2023-04-04T06:57:26.068Z,1.76
2023-04-04T06:58:26.067Z,1.79
2023-04-04T06:59:26.101Z,1.84
2023-04-04T07:00:26.036Z,1.86
2023-04-04T07:01:26.023Z,1.92
2023-04-04T07:02:26.054Z,1.92
2023-04-04T07:03:25.983Z,1.95
2023-04-04T07:04:26.041Z,1.93
2023-04-04T07:05:25.962Z,1.95
2023-04-04T07:06:26.167Z,2.00
2023-04-04T07:07:25.947Z,2.01
2023-04-04T07:08:26.586Z,2.04
2023-04-04T07:09:29.052Z,2.03
2023-04-04T07:10:25.910Z,2.03
2023-04-04T07:11:25.869Z,2.00
2023-04-04T07:12:25.871Z,2.01
2023-04-04T07:13:25.861Z,2.01
2023-04-04T07:14:26.107Z,2.07
2023-04-04T07:15:25.837Z,2.14
2023-04-04T07:16:25.880Z,2.21
2023-04-04T07:17:25.837Z,2.28
2023-04-04T07:18:25.803Z,2.37
2023-04-04T07:19:25.797Z,2.43
2023-04-04T07:20:25.780Z,2.50
2023-04-04T07:21:25.745Z,2.51
2023-04-04T07:22:25.747Z,2.52
2023-04-04T07:23:25.730Z,2.57
2023-04-04T07:24:25.729Z,2.61
2023-04-04T07:25:25.740Z,2.68
2023-04-04T07:26:25.680Z,2.68
2023-04-04T07:27:25.680Z,2.70
2023-04-04T07:28:25.659Z,2.75
2023-04-04T07:29:25.711Z,2.76
2023-04-04T07:30:25.638Z,2.77
2023-04-04T07:31:25.646Z,2.80
2023-04-04T07:32:25.668Z,2.88
2023-04-04T07:33:25.650Z,2.90
2023-04-04T07:34:25.598Z,2.91
2023-04-04T07:35:25.578Z,2.95
2023-04-04T07:36:25.566Z,2.97
2023-04-04T07:37:25.544Z,3.00
2023-04-04T07:38:25.528Z,3.03
2023-04-04T07:39:25.540Z,3.05
2023-04-04T07:40:25.534Z,3.06
2023-04-04T07:41:25.486Z,3.06
2023-04-04T07:42:25.475Z,3.08
2023-04-04T07:43:25.472Z,3.13
2023-04-04T07:44:25.466Z,3.16
2023-04-04T07:45:25.447Z,3.19
2023-04-04T07:46:25.453Z,3.22
2023-04-04T07:47:25.423Z,3.26
2023-04-04T07:48:25.385Z,3.30
2023-04-04T07:49:25.409Z,3.36
2023-04-04T07:50:25.363Z,3.41
2023-04-04T07:51:25.364Z,3.45
2023-04-04T07:52:25.332Z,3.49
2023-04-04T07:53:25.337Z,3.55
2023-04-04T07:54:25.327Z,3.64
2023-04-04T07:55:25.543Z,3.70
2023-04-04T07:56:25.283Z,3.76
2023-04-04T07:57:25.271Z,3.84
2023-04-04T07:58:25.268Z,3.88
2023-04-04T07:59:25.340Z,3.92
2023-04-04T08:00:25.245Z,3.95
2023-04-04T08:01:25.242Z,3.99
2023-04-04T08:02:25.242Z,4.03
2023-04-04T08:03:25.498Z,4.04
2023-04-04T08:04:25.206Z,4.10
2023-04-04T08:05:25.156Z,4.12
2023-04-04T08:06:25.135Z,4.10
2023-04-04T08:07:25.146Z,4.09
2023-04-04T08:08:25.121Z,4.12
2023-04-04T08:09:25.151Z,4.13
2023-04-04T08:10:25.082Z,4.13
2023-04-04T08:11:25.080Z,4.16
2023-04-04T08:12:25.061Z,4.22
2023-04-04T08:13:25.068Z,4.27
2023-04-04T08:14:25.055Z,4.31
2023-04-04T08:15:25.036Z,4.40
2023-04-04T08:16:25.078Z,4.42
2023-04-04T08:17:25.037Z,4.46
2023-04-04T08:18:24.988Z,4.48
2023-04-04T08:19:24.988Z,4.49
2023-04-04T08:20:24.960Z,4.53
2023-04-04T08:21:24.960Z,4.57
2023-04-04T08:22:24.933Z,4.61
2023-04-04T08:23:24.926Z,4.64
2023-04-04T08:24:27.011Z,4.61
2023-04-04T08:25:24.897Z,4.61
2023-04-04T08:26:24.882Z,4.66
2023-04-04T08:27:24.884Z,4.74
2023-04-04T08:28:24.920Z,4.78
2023-04-04T08:29:24.860Z,4.78
2023-04-04T08:30:24.837Z,4.76
2023-04-04T08:31:24.858Z,4.76
2023-04-04T08:32:24.809Z,4.78
2023-04-04T08:33:34.220Z,4.83
2023-04-04T08:34:25.787Z,4.89
2023-04-04T08:35:24.778Z,4.95
2023-04-04T08:36:24.747Z,4.98
2023-04-04T08:37:24.731Z,5.00
2023-04-04T08:38:24.737Z,5.01
2023-04-04T08:39:24.730Z,5.00
2023-04-04T08:40:24.687Z,4.98
2023-04-04T08:41:24.682Z,5.00
2023-04-04T08:42:24.695Z,5.02
2023-04-04T08:43:24.690Z,5.05
2023-04-04T08:44:24.663Z,5.08
2023-04-04T08:45:24.674Z,5.12
2023-04-04T08:46:24.627Z,5.10
2023-04-04T08:47:24.663Z,5.13
2023-04-04T08:48:24.581Z,5.16
2023-04-04T08:49:24.596Z,5.19
2023-04-04T08:50:24.563Z,5.19
2023-04-04T08:51:24.547Z,5.20
2023-04-04T08:52:24.538Z,5.22
2023-04-04T08:53:24.533Z,5.19
2023-04-04T08:54:24.524Z,5.23
2023-04-04T08:55:24.507Z,5.25
2023-04-04T08:56:24.484Z,5.22
2023-04-04T08:57:24.485Z,5.15
2023-04-04T08:58:24.500Z,5.10
2023-04-04T08:59:24.552Z,5.12
2023-04-04T09:00:24.430Z,5.18
2023-04-04T09:01:24.436Z,5.20
2023-04-04T09:02:24.482Z,5.26
2023-04-04T09:03:24.470Z,5.33
2023-04-04T09:04:24.377Z,5.34
2023-04-04T09:05:24.399Z,5.38
2023-04-04T09:06:24.351Z,5.41
2023-04-04T09:07:24.345Z,5.38
2023-04-04T09:08:24.327Z,5.43
2023-04-04T09:09:24.335Z,5.46
2023-04-04T09:10:24.315Z,5.52
2023-04-04T09:11:24.294Z,5.55
2023-04-04T09:12:24.285Z,5.55
2023-04-04T09:13:24.275Z,5.51
2023-04-04T09:14:24.252Z,5.43
2023-04-04T09:15:24.255Z,5.46
2023-04-04T09:16:24.268Z,5.51
2023-04-04T09:17:24.216Z,5.56
2023-04-04T09:18:24.220Z,5.59
2023-04-04T09:19:26.279Z,5.64
2023-04-04T09:20:24.188Z,5.67
2023-04-04T09:21:24.161Z,5.73
2023-04-04T09:22:24.147Z,5.74
2023-04-04T09:23:24.121Z,5.77
2023-04-04T09:24:24.117Z,5.81
2023-04-04T09:25:24.131Z,5.87
2023-04-04T09:26:24.086Z,5.90
2023-04-04T09:27:24.111Z,5.92
2023-04-04T09:28:24.072Z,5.92
2023-04-04T09:29:24.053Z,5.97
2023-04-04T09:30:24.054Z,5.98
2023-04-04T09:31:24.045Z,5.99
2023-04-04T09:32:24.077Z,6.02
2023-04-04T09:33:24.013Z,6.07
2023-04-04T09:34:24.002Z,6.13
2023-04-04T09:35:24.014Z,6.16
2023-04-04T09:36:23.984Z,6.10
2023-04-04T09:37:23.952Z,6.10
2023-04-04T09:38:24.113Z,6.10
2023-04-04T09:39:23.927Z,6.09
2023-04-04T09:40:24.004Z,6.09
2023-04-04T09:41:23.904Z,6.12
2023-04-04T09:42:23.874Z,6.13
2023-04-04T09:43:23.870Z,6.16
2023-04-04T09:44:23.854Z,6.17
2023-04-04T09:45:43.783Z,6.20
2023-04-04T09:46:24.888Z,6.28
2023-04-04T09:47:30.399Z,6.16
2023-04-04T09:48:24.796Z,5.97
2023-04-04T09:49:23.802Z,5.91
2023-04-04T09:50:23.790Z,5.90
2023-04-04T09:51:23.784Z,5.95
2023-04-04T09:52:23.744Z,6.02
2023-04-04T09:53:23.747Z,6.16
2023-04-04T09:54:29.558Z,6.26
2023-04-04T09:55:24.730Z,6.34
2023-04-04T09:56:23.708Z,6.39
2023-04-04T09:57:23.683Z,6.47
2023-04-04T09:58:23.674Z,6.57
2023-04-04T09:59:23.704Z,6.64
2023-04-04T10:00:23.655Z,6.70
2023-04-04T10:01:23.700Z,6.74
2023-04-04T10:02:23.656Z,6.71
2023-04-04T10:03:23.626Z,6.72
2023-04-04T10:04:23.648Z,6.78
2023-04-04T10:05:23.602Z,6.80
2023-04-04T10:06:23.573Z,6.85
2023-04-04T10:07:23.552Z,6.90
2023-04-04T10:08:23.539Z,6.93
2023-04-04T10:09:23.534Z,6.97
2023-04-04T10:10:23.529Z,7.00
2023-04-04T10:11:24.209Z,7.03
2023-04-04T10:12:23.490Z,7.04
2023-04-04T10:13:23.482Z,7.08
2023-04-04T10:14:23.457Z,7.13
2023-04-04T10:15:23.489Z,7.14
2023-04-04T10:16:23.482Z,7.19
2023-04-04T10:17:23.467Z,7.25
2023-04-04T10:18:23.438Z,7.26
2023-04-04T10:19:23.404Z,7.31
2023-04-04T10:20:23.401Z,7.37
2023-04-04T10:21:23.372Z,7.40
2023-04-04T10:22:23.366Z,7.39
2023-04-04T10:23:23.366Z,7.39
2023-04-04T10:24:23.358Z,7.41
2023-04-04T10:25:23.347Z,7.26
2023-04-04T10:26:23.302Z,7.23
2023-04-04T10:27:23.289Z,7.23
2023-04-04T10:28:23.278Z,7.26
2023-04-04T10:29:23.273Z,7.29
2023-04-04T10:30:23.250Z,7.31
2023-04-04T10:31:23.269Z,7.36
2023-04-04T10:32:23.262Z,7.40
2023-04-04T10:33:23.214Z,7.48
2023-04-04T10:34:23.212Z,7.56
2023-04-04T10:35:23.192Z,7.50
2023-04-04T10:36:23.176Z,7.55
2023-04-04T10:37:23.157Z,7.55
2023-04-04T10:38:23.137Z,7.56
2023-04-04T10:39:23.120Z,7.61
2023-04-04T10:40:23.126Z,7.66
2023-04-04T10:41:23.120Z,7.56
2023-04-04T10:42:23.090Z,7.58
2023-04-04T10:43:23.071Z,7.66
2023-04-04T10:44:23.060Z,7.72
2023-04-04T10:45:23.050Z,7.78
2023-04-04T10:46:23.154Z,7.80
2023-04-04T10:47:23.075Z,7.85
2023-04-04T10:48:23.007Z,7.85
2023-04-04T10:49:22.991Z,7.93
2023-04-04T10:50:22.975Z,7.96
2023-04-04T10:51:22.992Z,8.01
2023-04-04T10:52:22.979Z,7.99
2023-04-04T10:53:23.886Z,8.02
2023-04-04T10:54:22.936Z,8.06
2023-04-04T10:55:22.907Z,8.13
2023-04-04T10:56:22.917Z,8.16
2023-04-04T10:57:22.893Z,8.20
2023-04-04T10:58:22.883Z,8.23
2023-04-04T10:59:22.863Z,8.24
2023-04-04T11:00:22.840Z,8.28
2023-04-04T11:01:23.025Z,8.34
2023-04-04T11:02:22.842Z,8.36
2023-04-04T11:03:22.813Z,8.39
2023-04-04T11:04:22.836Z,8.36
2023-04-04T11:05:22.906Z,8.31
2023-04-04T11:06:22.777Z,8.27
2023-04-04T11:07:22.742Z,8.32
2023-04-04T11:08:22.730Z,8.28
2023-04-04T11:09:22.733Z,8.28
2023-04-04T11:10:22.742Z,8.28
2023-04-04T11:11:23.219Z,8.27
2023-04-04T11:12:22.688Z,8.36
2023-04-04T11:13:22.862Z,8.44
2023-04-04T11:14:22.650Z,8.52
2023-04-04T11:15:22.645Z,8.57
2023-04-04T11:16:22.676Z,8.60
2023-04-04T11:17:22.623Z,8.61
2023-04-04T11:18:33.095Z,8.52
2023-04-04T11:19:23.591Z,8.52
2023-04-04T11:20:22.572Z,8.56
2023-04-04T11:21:22.580Z,8.56
2023-04-04T11:22:22.541Z,8.60
2023-04-04T11:23:22.529Z,8.57
2023-04-04T11:24:22.549Z,8.54
2023-04-04T11:25:22.515Z,8.50
2023-04-04T11:26:22.510Z,8.38
2023-04-04T11:27:22.498Z,8.35
2023-04-04T11:28:22.482Z,8.44
2023-04-04T11:29:22.450Z,8.54
2023-04-04T11:30:22.437Z,8.61
2023-04-04T11:31:22.498Z,8.71
2023-04-04T11:32:22.494Z,8.79
2023-04-04T11:33:22.426Z,8.82
2023-04-04T11:34:22.380Z,8.89
2023-04-04T11:35:22.377Z,8.93
2023-04-04T11:36:22.404Z,8.97
2023-04-04T11:37:22.344Z,9.02
2023-04-04T11:38:22.316Z,8.99
2023-04-04T11:39:22.310Z,8.99
2023-04-04T11:40:22.308Z,8.93
2023-04-04T11:41:22.297Z,8.95
2023-04-04T11:42:22.271Z,9.00
2023-04-04T11:43:22.264Z,9.09
2023-04-04T11:44:22.260Z,9.18
2023-04-04T11:45:22.224Z,9.26
2023-04-04T11:46:22.257Z,9.31
2023-04-04T11:47:22.209Z,9.31
2023-04-04T11:48:22.192Z,9.37
2023-04-04T11:49:22.176Z,9.42
2023-04-04T11:50:22.176Z,9.48
2023-04-04T11:51:22.143Z,9.52
2023-04-04T11:52:22.234Z,9.58
2023-04-04T11:53:22.120Z,9.62
2023-04-04T11:54:22.115Z,9.52
2023-04-04T11:55:22.099Z,9.31
2023-04-04T11:56:22.101Z,9.30
2023-04-04T11:57:22.077Z,9.31
2023-04-04T11:58:22.050Z,9.30
2023-04-04T11:59:22.082Z,9.24
2023-04-04T12:00:22.023Z,9.31
2023-04-04T12:01:22.014Z,9.36
2023-04-04T12:02:22.123Z,9.44
2023-04-04T12:03:22.053Z,9.48
2023-04-04T12:04:22.004Z,9.52
2023-04-04T12:05:22.088Z,9.55
2023-04-04T12:06:21.938Z,9.55
2023-04-04T12:07:21.949Z,9.54
2023-04-04T12:08:21.921Z,9.48
2023-04-04T12:09:21.952Z,9.45
2023-04-04T12:10:21.889Z,9.44
2023-04-04T12:11:21.870Z,9.54
2023-04-04T12:12:21.893Z,9.58
2023-04-04T12:13:21.843Z,9.63
2023-04-04T12:14:21.843Z,9.64
2023-04-04T12:15:21.824Z,9.70
2023-04-04T12:16:21.827Z,9.77
2023-04-04T12:17:21.809Z,9.84
2023-04-04T12:18:21.803Z,9.90
2023-04-04T12:19:21.774Z,9.97
2023-04-04T12:20:21.746Z,9.99
2023-04-04T12:21:21.732Z,10.02
2023-04-04T12:22:21.746Z,10.07
2023-04-04T12:23:21.743Z,10.07
2023-04-04T12:24:21.753Z,10.09
2023-04-04T12:25:21.679Z,10.09
2023-04-04T12:26:21.858Z,10.09
2023-04-04T12:27:21.664Z,10.20
2023-04-04T12:28:21.653Z,10.30
2023-04-04T12:29:21.626Z,10.39
2023-04-04T12:30:21.623Z,10.41
2023-04-04T12:31:21.659Z,10.38
2023-04-04T12:32:21.640Z,10.42
2023-04-04T12:33:21.582Z,10.48
2023-04-04T12:34:21.562Z,10.51
2023-04-04T12:35:21.568Z,10.61
2023-04-04T12:36:21.554Z,10.65
2023-04-04T12:37:21.537Z,10.65
2023-04-04T12:38:21.535Z,10.65
2023-04-04T12:39:21.510Z,10.75
2023-04-04T12:40:21.543Z,10.71
2023-04-04T12:41:21.476Z,10.59
2023-04-04T12:42:21.478Z,10.59
2023-04-04T12:43:21.433Z,10.58
2023-04-04T12:44:21.426Z,10.58
2023-04-04T12:45:21.416Z,10.69
2023-04-04T12:46:21.435Z,10.71
2023-04-04T12:47:21.596Z,10.72
2023-04-04T12:48:21.487Z,10.76
2023-04-04T12:49:21.361Z,10.84
2023-04-04T12:50:21.350Z,10.79
2023-04-04T12:51:21.332Z,10.67
2023-04-04T12:52:21.341Z,10.72
2023-04-04T12:53:28.954Z,10.80
2023-04-04T12:54:22.310Z,10.84
2023-04-04T12:55:21.291Z,10.84
2023-04-04T12:56:21.271Z,10.80
2023-04-04T12:57:21.265Z,10.87
2023-04-04T12:58:21.257Z,11.00
2023-04-04T12:59:21.273Z,11.08
2023-04-04T13:00:21.231Z,11.08
2023-04-04T13:01:21.500Z,11.13
2023-04-04T13:02:21.210Z,11.20
2023-04-04T13:03:21.423Z,11.27
2023-04-04T13:04:23.347Z,11.34
2023-04-04T13:05:21.141Z,11.43
2023-04-04T13:06:21.192Z,11.49
2023-04-04T13:07:21.136Z,11.59
2023-04-04T13:08:21.106Z,11.67
2023-04-04T13:09:21.089Z,11.70
2023-04-04T13:10:21.124Z,11.67
2023-04-04T13:11:21.060Z,11.67
2023-04-04T13:12:21.524Z,11.68
2023-04-04T13:13:21.037Z,11.73
2023-04-04T13:14:21.173Z,11.71