createdAt,value
2018-12-22T00:02:00.317Z,0.30
2018-12-22T00:04:35.632Z,0.30
2018-12-22T00:07:11.093Z,0.30
2018-12-22T00:09:53.130Z,0.30
2018-12-22T00:12:28.289Z,0.30
2018-12-22T00:15:03.471Z,0.30
2018-12-22T00:17:38.756Z,0.40
2018-12-22T00:20:13.975Z,0.35
2018-12-22T00:22:49.386Z,0.60
2018-12-22T00:25:25.316Z,0.33
2018-12-22T00:28:00.573Z,0.30
2018-12-22T00:30:36.195Z,0.30
2018-12-22T00:33:11.856Z,0.40
2018-12-22T00:35:47.592Z,0.30
2018-12-22T00:38:22.771Z,0.40
2018-12-22T00:40:57.886Z,0.50
2018-12-22T00:43:33.034Z,0.50
2018-12-22T00:46:08.137Z,0.40
2018-12-22T00:48:43.277Z,0.40
2018-12-22T00:51:18.469Z,0.45
2018-12-22T00:53:53.616Z,0.40
2018-12-22T00:56:28.798Z,0.60
2018-12-22T00:59:03.886Z,0.60
2018-12-22T01:01:39.140Z,0.50
2018-12-22T01:04:14.434Z,0.50
2018-12-22T01:06:49.414Z,0.77
2018-12-22T01:09:24.451Z,0.50
2018-12-22T01:11:59.585Z,0.70
2018-12-22T01:14:34.830Z,0.60
2018-12-22T01:17:10.069Z,0.60
2018-12-22T01:19:45.364Z,0.70
2018-12-22T01:22:20.462Z,0.60
2018-12-22T01:24:55.805Z,0.53
2018-12-22T01:27:31.297Z,0.70
2018-12-22T01:30:07.749Z,0.65
2018-12-22T01:32:42.853Z,0.78
2018-12-22T01:35:18.045Z,0.40
2018-12-22T01:37:53.282Z,0.43
2018-12-22T01:40:28.477Z,0.60
2018-12-22T01:43:03.815Z,0.40
2018-12-22T01:45:39.129Z,0.50
2018-12-22T01:48:14.153Z,0.50
2018-12-22T01:50:50.021Z,0.47
2018-12-22T01:53:25.063Z,0.40
2018-12-22T01:56:00.233Z,0.40
2018-12-22T01:58:35.321Z,0.50
2018-12-22T02:01:10.368Z,0.40
2018-12-22T02:03:45.503Z,0.50
2018-12-22T02:06:20.585Z,0.50
2018-12-22T02:08:55.632Z,0.53
2018-12-22T02:11:30.884Z,0.40
2018-12-22T02:14:06.192Z,0.37
2018-12-22T02:16:41.503Z,0.47
2018-12-22T02:19:16.598Z,0.57
2018-12-22T02:21:51.697Z,0.40
2018-12-22T02:24:27.011Z,0.60
2018-12-22T02:27:02.242Z,0.60
2018-12-22T02:29:37.514Z,0.50
2018-12-22T02:32:12.730Z,0.60
2018-12-22T02:34:47.943Z,0.60
2018-12-22T02:37:23.120Z,0.50
2018-12-22T02:39:58.327Z,0.65
2018-12-22T02:42:33.490Z,0.60
2018-12-22T02:45:08.806Z,0.50
2018-12-22T02:47:43.886Z,0.42
2018-12-22T02:50:19.486Z,0.70
2018-12-22T02:52:54.611Z,0.50
2018-12-22T02:55:29.819Z,0.40
2018-12-22T02:58:04.896Z,0.30
2018-12-22T03:00:40.056Z,0.40
2018-12-22T03:03:15.238Z,0.40
2018-12-22T03:05:50.338Z,0.65
2018-12-22T03:08:25.652Z,0.70
2018-12-22T03:11:00.681Z,0.53
2018-12-22T03:13:35.916Z,0.40
2018-12-22T03:16:11.572Z,0.70
2018-12-22T03:18:46.874Z,0.50
2018-12-22T03:21:21.973Z,0.60
2018-12-22T03:23:57.200Z,0.47
2018-12-22T03:26:32.380Z,0.40
2018-12-22T03:29:15.415Z,0.42
2018-12-22T03:31:44.783Z,0.30
2018-12-22T03:34:20.179Z,0.47
2018-12-22T03:36:55.220Z,0.40
2018-12-22T03:39:30.417Z,0.40
2018-12-22T03:42:05.800Z,0.40
2018-12-22T03:44:40.937Z,0.35
2018-12-22T03:47:15.970Z,0.50
2018-12-22T03:49:51.857Z,0.40
2018-12-22T03:52:27.047Z,0.30
2018-12-22T03:55:02.262Z,0.30
2018-12-22T03:57:37.517Z,0.50
2018-12-22T04:00:12.575Z,0.30
2018-12-22T04:02:47.763Z,0.40
2018-12-22T04:05:22.922Z,0.30
2018-12-22T04:07:58.186Z,0.30
2018-12-22T04:10:33.379Z,0.30
2018-12-22T04:13:08.750Z,0.30
2018-12-22T04:15:44.370Z,0.40
2018-12-22T04:18:19.566Z,0.30
2018-12-22T04:20:54.766Z,0.30
2018-12-22T04:23:29.983Z,0.40
2018-12-22T04:26:05.362Z,0.30
2018-12-22T04:28:40.469Z,0.40
2018-12-22T04:31:15.723Z,0.33
2018-12-22T04:33:51.313Z,0.40
2018-12-22T04:36:26.338Z,0.40
2018-12-22T04:39:02.042Z,0.37
2018-12-22T04:41:37.258Z,0.50
2018-12-22T04:44:12.424Z,0.30
2018-12-22T04:46:47.659Z,0.30
2018-12-22T04:49:23.825Z,0.30
2018-12-22T04:51:59.131Z,0.30
2018-12-22T04:54:34.445Z,0.40
2018-12-22T04:57:09.473Z,0.30
2018-12-22T04:59:45.148Z,0.37
2018-12-22T05:02:20.319Z,0.30
2018-12-22T05:04:56.109Z,0.35
2018-12-22T05:07:31.727Z,0.30
2018-12-22T05:10:07.367Z,0.30
2018-12-22T05:12:42.603Z,0.40
2018-12-22T05:15:17.720Z,0.37
2018-12-22T05:17:52.753Z,0.40
2018-12-22T05:20:28.026Z,0.40
2018-12-22T05:23:03.086Z,0.30
2018-12-22T05:25:38.280Z,0.40
2018-12-22T05:28:13.473Z,0.30
2018-12-22T05:30:48.657Z,0.30
2018-12-22T05:33:23.678Z,0.40
2018-12-22T05:35:59.147Z,0.40
2018-12-22T05:38:34.245Z,0.25
2018-12-22T05:41:10.033Z,0.40
2018-12-22T05:43:45.997Z,0.30
2018-12-22T05:46:21.329Z,0.30
2018-12-22T05:48:56.441Z,0.40
2018-12-22T05:51:31.680Z,0.30
2018-12-22T05:54:06.997Z,0.30
2018-12-22T05:56:42.889Z,0.30
2018-12-22T05:59:18.084Z,0.40
2018-12-22T06:01:53.265Z,0.40
2018-12-22T06:04:28.380Z,0.30
2018-12-22T06:07:03.598Z,0.30
2018-12-22T06:09:38.886Z,0.37
2018-12-22T06:12:13.957Z,0.30
2018-12-22T06:14:49.129Z,0.40
2018-12-22T06:17:24.299Z,0.30
2018-12-22T06:19:59.509Z,0.40
2018-12-22T06:22:34.681Z,0.40
2018-12-22T06:25:10.722Z,0.30
2018-12-22T06:27:45.936Z,0.30
2018-12-22T06:30:21.171Z,0.40
2018-12-22T06:32:56.264Z,0.30
2018-12-22T06:35:32.929Z,0.40
2018-12-22T06:38:08.111Z,0.40
2018-12-22T06:40:43.373Z,0.30
2018-12-22T06:43:19.276Z,0.53
2018-12-22T06:45:54.445Z,0.35
2018-12-22T06:48:29.545Z,0.37
2018-12-22T06:51:05.388Z,0.50
2018-12-22T06:53:42.010Z,0.57
2018-12-22T06:56:17.613Z,0.30
2018-12-22T06:58:52.702Z,0.30
2018-12-22T07:01:28.117Z,0.30
2018-12-22T07:04:03.390Z,0.40
2018-12-22T07:06:39.250Z,0.30
2018-12-22T07:09:14.395Z,0.30
2018-12-22T07:11:49.642Z,0.30
2018-12-22T07:14:24.937Z,0.30
2018-12-22T07:17:00.137Z,0.40
2018-12-22T07:19:35.273Z,0.40
2018-12-22T07:22:10.469Z,0.30
2018-12-22T07:24:45.647Z,0.30
2018-12-22T07:27:21.025Z,0.33
2018-12-22T07:29:56.028Z,0.40
2018-12-22T07:32:31.289Z,0.30
2018-12-22T07:35:06.593Z,0.40
2018-12-22T07:37:41.638Z,0.30
2018-12-22T07:40:16.717Z,0.30
2018-12-22T07:42:51.898Z,0.30
2018-12-22T07:45:27.073Z,0.30
2018-12-22T07:48:02.422Z,0.30
2018-12-22T07:50:37.633Z,0.40
2018-12-22T07:53:12.657Z,0.40
2018-12-22T07:55:47.804Z,0.50
2018-12-22T07:58:23.029Z,0.37
2018-12-22T08:00:58.239Z,0.30
2018-12-22T08:03:33.593Z,0.60
2018-12-22T08:06:08.773Z,0.40
2018-12-22T08:08:44.051Z,0.40
2018-12-22T08:11:19.921Z,0.40
2018-12-22T08:13:55.429Z,0.40
2018-12-22T08:16:30.641Z,0.50
2018-12-22T08:19:06.014Z,0.42
2018-12-22T08:21:41.034Z,0.30
2018-12-22T08:24:16.246Z,0.60
2018-12-22T08:26:51.433Z,0.30
2018-12-22T08:29:26.694Z,0.30
2018-12-22T08:32:01.937Z,0.40
2018-12-22T08:34:37.129Z,0.33
2018-12-22T08:37:12.463Z,0.30
2018-12-22T08:39:48.216Z,0.35
2018-12-22T08:42:23.548Z,0.30
2018-12-22T08:44:58.918Z,0.40
2018-12-22T08:47:34.204Z,0.30
2018-12-22T08:50:10.795Z,0.30
2018-12-22T08:52:45.950Z,0.40
2018-12-22T08:55:21.179Z,0.40
2018-12-22T08:57:56.321Z,0.40
2018-12-22T09:00:31.541Z,0.60
2018-12-22T09:03:08.398Z,0.37
2018-12-22T09:05:43.669Z,0.45
2018-12-22T09:08:18.930Z,0.50
2018-12-22T09:10:54.212Z,0.40
2018-12-22T09:13:29.418Z,0.40
2018-12-22T09:16:04.928Z,0.50
2018-12-22T09:18:40.158Z,0.62
2018-12-22T09:21:15.382Z,0.40
2018-12-22T09:23:50.540Z,0.40
2018-12-22T09:26:25.773Z,0.65
2018-12-22T09:29:00.990Z,0.50
2018-12-22T09:31:36.210Z,0.42
2018-12-22T09:34:13.385Z,0.40
2018-12-22T09:36:48.319Z,0.40
2018-12-22T09:39:23.609Z,0.40
2018-12-22T09:41:59.012Z,0.40
2018-12-22T09:44:34.316Z,0.70
2018-12-22T09:47:09.593Z,0.40
2018-12-22T09:49:45.020Z,0.90
2018-12-22T09:52:20.652Z,0.60
2018-12-22T09:54:55.898Z,0.50
2018-12-22T09:57:32.354Z,0.40
2018-12-22T10:00:10.194Z,0.40
2018-12-22T10:02:46.018Z,0.65
2018-12-22T10:05:21.453Z,0.40
2018-12-22T10:07:57.554Z,0.50
2018-12-22T10:10:33.118Z,0.70
2018-12-22T10:13:08.265Z,0.60
2018-12-22T10:15:43.604Z,0.90
2018-12-22T10:18:18.702Z,0.60
2018-12-22T10:20:54.753Z,0.50
2018-12-22T10:23:29.971Z,0.50
2018-12-22T10:26:05.865Z,0.50
2018-12-22T10:28:41.216Z,0.53
2018-12-22T10:31:18.162Z,0.50
2018-12-22T10:33:53.796Z,0.40
2018-12-22T10:36:28.840Z,0.53
2018-12-22T10:39:06.034Z,0.50
2018-12-22T10:41:42.297Z,0.50
2018-12-22T10:44:17.652Z,0.75
2018-12-22T10:46:53.598Z,0.40
2018-12-22T10:49:29.262Z,0.47
2018-12-22T10:52:04.486Z,0.93
2018-12-22T10:54:39.943Z,0.42
2018-12-22T10:57:15.339Z,0.70
2018-12-22T10:59:50.750Z,0.70
2018-12-22T11:02:26.082Z,0.70
2018-12-22T11:05:01.854Z,0.75
2018-12-22T11:07:37.066Z,0.70
2018-12-22T11:10:17.551Z,0.60
2018-12-22T11:12:55.203Z,0.70
2018-12-22T11:15:30.447Z,0.50
2018-12-22T11:18:05.605Z,0.53
2018-12-22T11:20:41.319Z,0.85
2018-12-22T11:23:20.471Z,0.62
2018-12-22T11:25:53.873Z,0.70
2018-12-22T11:28:30.216Z,0.75
2018-12-22T11:31:05.205Z,0.62
2018-12-22T11:33:40.289Z,0.93
2018-12-22T11:36:15.497Z,0.50
2018-12-22T11:38:51.256Z,0.68
2018-12-22T11:41:26.389Z,0.60
2018-12-22T11:44:01.664Z,0.53
2018-12-22T11:46:38.436Z,0.70
2018-12-22T11:49:33.726Z,0.78
2018-12-22T11:52:08.893Z,0.60
2018-12-22T11:54:44.041Z,0.57
2018-12-22T11:57:19.253Z,0.60
2018-12-22T11:59:54.667Z,1.05
2018-12-22T12:02:29.785Z,0.70
2018-12-22T12:05:06.386Z,0.68
2018-12-22T12:07:41.749Z,0.53
2018-12-22T12:10:16.962Z,1.10
2018-12-22T12:12:52.154Z,1.00
2018-12-22T12:15:32.254Z,0.62
2018-12-22T12:18:19.067Z,0.50
2018-12-22T12:20:54.249Z,0.60
2018-12-22T12:23:29.771Z,1.10
2018-12-22T12:26:04.983Z,1.10
2018-12-22T12:28:40.592Z,0.93
2018-12-22T12:31:16.544Z,1.05
2018-12-22T12:33:51.976Z,1.10
2018-12-22T12:36:27.376Z,0.70
2018-12-22T12:39:02.573Z,0.70
2018-12-22T12:41:37.980Z,1.07
2018-12-22T12:44:13.660Z,0.68
2018-12-22T12:46:50.776Z,0.88
2018-12-22T12:49:25.964Z,0.75
2018-12-22T12:52:01.127Z,0.63
2018-12-22T12:54:36.411Z,0.90
2018-12-22T12:57:12.371Z,1.57
2018-12-22T12:59:49.164Z,2.20
2018-12-22T13:02:25.072Z,1.27
2018-12-22T13:05:00.423Z,0.70
2018-12-22T13:07:36.002Z,1.30
2018-12-22T13:10:13.614Z,0.90
2018-12-22T13:13:01.338Z,0.68
2018-12-22T13:15:36.485Z,0.62
2018-12-22T13:18:12.366Z,1.10
2018-12-22T13:20:47.791Z,0.95
2018-12-22T13:23:23.067Z,1.50
2018-12-22T13:25:58.744Z,0.70
2018-12-22T13:28:35.323Z,0.90
2018-12-22T13:31:12.451Z,0.85
2018-12-22T13:33:47.629Z,1.10
2018-12-22T13:36:22.898Z,1.10
2018-12-22T13:39:05.869Z,0.80
2018-12-22T13:41:41.605Z,0.88
2018-12-22T13:44:16.745Z,1.07
2018-12-22T13:46:52.075Z,1.00
2018-12-22T13:49:27.207Z,1.55
2018-12-22T13:52:02.698Z,0.83
2018-12-22T13:54:37.877Z,0.98
2018-12-22T13:57:13.099Z,1.40
2018-12-22T13:59:49.086Z,1.15
2018-12-22T14:02:25.292Z,1.30
2018-12-22T14:07:48.695Z,1.25
2018-12-22T14:10:24.060Z,1.40
2018-12-22T14:12:59.930Z,0.80
2018-12-22T14:18:42.582Z,1.25
2018-12-22T14:21:18.054Z,1.00
2018-12-22T14:24:40.049Z,1.35
2018-12-22T14:27:16.108Z,0.82
2018-12-22T14:29:52.176Z,1.00
2018-12-22T14:32:28.224Z,0.90
2018-12-22T14:35:15.874Z,0.80
2018-12-22T14:37:50.948Z,0.93
2018-12-22T14:40:26.205Z,0.90
2018-12-22T14:43:01.559Z,0.90
2018-12-22T14:45:36.707Z,1.10
2018-12-22T14:48:11.857Z,1.05
2018-12-22T14:50:47.192Z,1.25
2018-12-22T14:53:22.634Z,0.87
2018-12-22T14:55:58.264Z,0.98
2018-12-22T14:58:35.829Z,0.80
2018-12-22T15:01:11.157Z,0.68
2018-12-22T15:03:46.290Z,0.70
2018-12-22T15:06:22.081Z,0.78
2018-12-22T15:08:57.381Z,0.70
2018-12-22T15:11:32.638Z,1.10
2018-12-22T15:14:07.729Z,1.45
2018-12-22T15:19:34.780Z,1.07
2018-12-22T15:22:10.226Z,1.50
2018-12-22T15:24:45.810Z,1.62
2018-12-22T15:27:20.976Z,1.22
2018-12-22T15:29:56.165Z,1.60
2018-12-22T15:35:18.406Z,1.50
2018-12-22T15:37:53.559Z,3.05
2018-12-22T15:40:28.824Z,1.27
2018-12-22T15:43:04.332Z,1.27
2018-12-22T15:45:40.357Z,1.25
2018-12-22T15:48:15.535Z,1.35
2018-12-22T15:50:50.815Z,0.90
2018-12-22T15:53:25.970Z,1.00
2018-12-22T15:56:01.231Z,1.05
2018-12-22T15:58:36.799Z,1.40
2018-12-22T16:01:11.919Z,1.20
2018-12-22T16:03:47.183Z,2.20
2018-12-22T16:06:22.404Z,1.10
2018-12-22T16:08:58.257Z,1.30
2018-12-22T16:11:34.331Z,1.65
2018-12-22T16:14:09.702Z,1.55
2018-12-22T16:16:45.081Z,1.77
2018-12-22T16:19:20.371Z,1.50
2018-12-22T16:21:55.569Z,1.50
2018-12-22T16:24:31.569Z,2.17
2018-12-22T16:27:06.825Z,1.62
2018-12-22T16:29:44.318Z,3.95
2018-12-22T16:32:19.267Z,2.30
2018-12-22T16:34:54.580Z,2.45
2018-12-22T16:37:30.420Z,1.93
2018-12-22T16:40:07.208Z,1.60
2018-12-22T16:42:42.235Z,2.20
2018-12-22T16:45:17.466Z,1.60
2018-12-22T16:47:52.838Z,2.40
2018-12-22T16:50:29.406Z,2.20
2018-12-22T16:53:04.744Z,2.87
2018-12-22T16:55:39.960Z,1.87
2018-12-22T16:58:39.569Z,1.40
2018-12-22T17:01:42.213Z,1.10
2018-12-22T17:04:17.386Z,0.98
2018-12-22T17:06:52.576Z,1.17
2018-12-22T17:09:27.868Z,0.90
2018-12-22T17:12:03.360Z,0.80
2018-12-22T17:14:38.686Z,1.20
2018-12-22T17:17:14.542Z,1.10
2018-12-22T17:19:49.644Z,1.00
2018-12-22T17:22:33.366Z,1.10
2018-12-22T17:25:15.893Z,1.10
2018-12-22T17:27:51.019Z,1.00
2018-12-22T17:30:26.361Z,1.50
2018-12-22T17:33:01.726Z,2.33
2018-12-22T17:35:38.147Z,1.55
2018-12-22T17:38:13.437Z,2.20
2018-12-22T17:40:48.736Z,3.00
2018-12-22T17:43:24.020Z,2.10
2018-12-22T17:45:59.419Z,4.37
2018-12-22T17:48:34.664Z,16.60
2018-12-22T17:51:09.875Z,12.70
2018-12-22T17:53:45.204Z,12.47
2018-12-22T17:56:20.258Z,4.47
2018-12-22T17:58:55.388Z,1.60
2018-12-22T18:01:30.471Z,1.65
2018-12-22T18:04:05.776Z,1.50
2018-12-22T18:06:41.085Z,2.60
2018-12-22T18:09:16.437Z,1.35
2018-12-22T18:11:51.712Z,1.22
2018-12-22T18:14:26.907Z,1.67
2018-12-22T18:17:02.297Z,0.90
2018-12-22T18:19:38.133Z,1.00
2018-12-22T18:22:14.461Z,1.30
2018-12-22T18:24:50.004Z,1.70
2018-12-22T18:27:25.287Z,2.45
2018-12-22T18:30:00.468Z,1.27
2018-12-22T18:32:35.727Z,1.02
2018-12-22T18:35:11.489Z,0.90
2018-12-22T18:37:46.541Z,0.80
2018-12-22T18:40:23.040Z,0.70
2018-12-22T18:42:58.525Z,0.70
2018-12-22T18:45:33.781Z,0.95
2018-12-22T18:48:08.890Z,1.17
2018-12-22T18:50:44.149Z,2.10
2018-12-22T18:53:19.342Z,1.57
2018-12-22T18:58:42.463Z,1.95
2018-12-22T19:01:17.763Z,1.45
2018-12-22T19:03:53.097Z,1.27
2018-12-22T19:06:28.285Z,1.23
2018-12-22T19:09:04.954Z,1.40
2018-12-22T19:11:39.949Z,2.95
2018-12-22T19:14:15.189Z,1.77
2018-12-22T19:16:50.564Z,2.00
2018-12-22T19:19:25.757Z,2.17
2018-12-22T19:22:01.001Z,2.07
2018-12-22T19:24:36.774Z,3.40
2018-12-22T19:27:11.867Z,1.70
2018-12-22T19:29:46.936Z,1.87
2018-12-22T19:32:21.957Z,1.70
2018-12-22T19:34:57.123Z,1.70
2018-12-22T19:37:32.457Z,1.67
2018-12-22T19:40:07.902Z,2.00
2018-12-22T19:42:43.125Z,1.90
2018-12-22T19:45:18.357Z,1.00
2018-12-22T19:47:53.496Z,1.70
2018-12-22T19:50:28.747Z,2.20
2018-12-22T19:53:03.875Z,1.40
2018-12-22T19:55:38.978Z,1.57
2018-12-22T19:58:14.071Z,1.45
2018-12-22T20:00:49.225Z,1.40
2018-12-22T20:06:13.403Z,3.10
2018-12-22T20:08:48.587Z,3.33
2018-12-22T20:11:24.027Z,2.70
2018-12-22T20:13:59.199Z,2.70
2018-12-22T20:16:34.357Z,2.12
2018-12-22T20:19:09.601Z,2.15
2018-12-22T20:21:44.740Z,3.00
2018-12-22T20:24:19.784Z,1.90
2018-12-22T20:26:54.902Z,1.80
2018-12-22T20:29:30.053Z,1.20
2018-12-22T20:32:05.245Z,1.60
2018-12-22T20:34:40.509Z,1.32
2018-12-22T20:37:15.603Z,1.90
2018-12-22T20:39:50.608Z,1.87
2018-12-22T20:42:25.807Z,1.30
2018-12-22T20:45:01.850Z,1.98
2018-12-22T20:47:37.144Z,1.80
2018-12-22T20:53:00.303Z,1.60
2018-12-22T20:55:35.557Z,1.50
2018-12-22T20:58:10.869Z,1.60
2018-12-22T21:00:46.008Z,1.45
2018-12-22T21:03:21.754Z,1.72
2018-12-22T21:06:00.634Z,1.90
2018-12-22T21:08:35.854Z,1.45
2018-12-22T21:11:11.414Z,1.60
2018-12-22T21:13:46.515Z,1.70
2018-12-22T21:16:21.722Z,2.15
2018-12-22T21:18:57.130Z,2.25
2018-12-22T21:21:32.176Z,1.70
2018-12-22T21:24:07.481Z,1.95
2018-12-22T21:26:42.562Z,1.77
2018-12-22T21:29:17.765Z,1.95
2018-12-22T21:31:52.913Z,1.82
2018-12-22T21:34:28.451Z,2.30
2018-12-22T21:37:04.110Z,2.00
2018-12-22T21:39:39.243Z,2.30
2018-12-22T21:42:14.378Z,2.20
2018-12-22T21:44:49.577Z,2.15
2018-12-22T21:47:24.806Z,3.27
2018-12-22T21:50:00.278Z,2.47
2018-12-22T21:52:35.838Z,2.90
2018-12-22T21:55:11.142Z,2.30
2018-12-22T21:57:46.222Z,2.00
2018-12-22T22:00:21.989Z,1.75
2018-12-22T22:02:57.112Z,1.37
2018-12-22T22:05:32.250Z,1.45
2018-12-22T22:08:07.243Z,1.40
2018-12-22T22:10:42.343Z,1.50
2018-12-22T22:13:17.319Z,1.92
2018-12-22T22:15:52.553Z,2.33
2018-12-22T22:18:27.657Z,1.30
2018-12-22T22:21:03.116Z,1.27
2018-12-22T22:23:38.403Z,2.17
2018-12-22T22:26:13.689Z,1.55
2018-12-22T22:28:48.838Z,1.22
2018-12-22T22:31:23.981Z,2.10
2018-12-22T22:33:59.088Z,1.42
2018-12-22T22:36:34.233Z,1.50
2018-12-22T22:39:09.455Z,1.22
2018-12-22T22:44:32.685Z,1.65
2018-12-22T22:47:07.866Z,1.70
2018-12-22T22:49:43.137Z,1.37
2018-12-22T22:52:18.405Z,1.87
2018-12-22T22:54:53.511Z,1.42
2018-12-22T22:57:28.795Z,1.25
2018-12-22T23:00:04.352Z,1.20
2018-12-22T23:02:39.477Z,1.30
2018-12-22T23:05:14.454Z,1.17
2018-12-22T23:07:49.548Z,1.10
2018-12-22T23:10:24.851Z,1.30
2018-12-22T23:13:00.013Z,1.00
2018-12-22T23:15:35.351Z,1.60
2018-12-22T23:18:10.696Z,1.22
2018-12-22T23:20:45.985Z,1.30
2018-12-22T23:23:21.221Z,1.30
2018-12-22T23:25:56.369Z,1.35
2018-12-22T23:28:31.733Z,1.00
2018-12-22T23:31:06.839Z,1.42
2018-12-22T23:33:42.057Z,1.67
2018-12-22T23:36:17.321Z,1.35
2018-12-22T23:38:52.467Z,0.95
2018-12-22T23:44:14.423Z,1.20
2018-12-22T23:46:49.414Z,1.30
2018-12-22T23:49:24.537Z,1.52
2018-12-22T23:52:00.280Z,1.43
2018-12-22T23:54:35.413Z,0.93
2018-12-22T23:57:10.518Z,1.42
2018-12-22T23:59:45.750Z,1.20
