createdAt,value
2018-01-11T00:02:24.924Z,32.40
2018-01-11T00:04:52.387Z,31.67
2018-01-11T00:07:19.933Z,28.60
2018-01-11T00:09:47.396Z,35.20
2018-01-11T00:12:14.862Z,29.70
2018-01-11T00:14:42.317Z,30.00
2018-01-11T00:17:09.793Z,29.53
2018-01-11T00:19:37.352Z,29.47
2018-01-11T00:22:04.806Z,30.90
2018-01-11T00:24:32.260Z,27.77
2018-01-11T00:26:59.713Z,32.00
2018-01-11T00:29:27.181Z,31.30
2018-01-11T00:31:54.711Z,28.70
2018-01-11T00:34:22.161Z,29.40
2018-01-11T00:36:49.624Z,29.27
2018-01-11T00:39:17.109Z,27.47
2018-01-11T00:41:44.559Z,28.10
2018-01-11T00:44:12.018Z,29.37
2018-01-11T00:46:39.540Z,28.00
2018-01-11T00:49:07.004Z,26.47
2018-01-11T00:51:34.462Z,29.77
2018-01-11T00:54:01.929Z,28.67
2018-01-11T00:56:29.428Z,27.37
2018-01-11T00:58:56.983Z,26.73
2018-01-11T01:01:24.428Z,26.97
2018-01-11T01:03:51.959Z,27.03
2018-01-11T01:06:19.428Z,27.73
2018-01-11T01:08:46.886Z,25.43
2018-01-11T01:11:14.355Z,25.30
2018-01-11T01:13:41.802Z,23.87
2018-01-11T01:16:09.365Z,24.63
2018-01-11T01:18:36.814Z,24.50
2018-01-11T01:21:04.296Z,24.97
2018-01-11T01:23:31.744Z,21.20
2018-01-11T01:25:59.202Z,22.47
2018-01-11T01:28:26.719Z,22.80
2018-01-11T01:30:54.192Z,21.90
2018-01-11T01:33:21.658Z,21.27
2018-01-11T01:35:49.125Z,22.10
2018-01-11T01:38:16.601Z,24.23
2018-01-11T01:40:44.059Z,23.63
2018-01-11T01:43:11.520Z,21.20
2018-01-11T01:45:38.974Z,23.80
2018-01-11T01:48:06.433Z,22.03
2018-01-11T01:50:33.889Z,20.80
2018-01-11T01:53:01.346Z,22.20
2018-01-11T01:55:28.795Z,23.80
2018-01-11T01:57:56.266Z,21.93
2018-01-11T02:00:23.731Z,20.43
2018-01-11T02:02:51.212Z,21.10
2018-01-11T02:05:18.666Z,25.13
2018-01-11T02:07:46.117Z,24.17
2018-01-11T02:10:13.600Z,24.37
2018-01-11T02:12:41.050Z,23.10
2018-01-11T02:15:08.505Z,21.23
2018-01-11T02:17:35.974Z,22.33
2018-01-11T02:20:03.477Z,20.57
2018-01-11T02:22:30.950Z,24.97
2018-01-11T02:24:58.409Z,24.37
2018-01-11T02:27:25.868Z,23.40
2018-01-11T02:29:53.345Z,23.40
2018-01-11T02:32:21.749Z,22.90
2018-01-11T02:34:49.238Z,23.90
2018-01-11T02:37:16.726Z,19.87
2018-01-11T02:39:44.185Z,23.80
2018-01-11T02:42:11.632Z,26.73
2018-01-11T02:44:39.106Z,25.97
2018-01-11T02:47:06.558Z,25.33
2018-01-11T02:49:34.018Z,25.57
2018-01-11T02:52:01.477Z,25.90
2018-01-11T02:54:28.973Z,23.97
2018-01-11T02:56:56.429Z,25.47
2018-01-11T02:59:23.922Z,23.17
2018-01-11T03:01:51.481Z,23.43
2018-01-11T03:04:18.946Z,24.17
2018-01-11T03:06:46.412Z,26.37
2018-01-11T03:09:13.859Z,25.33
2018-01-11T03:11:41.329Z,24.10
2018-01-11T03:14:08.788Z,23.47
2018-01-11T03:16:36.309Z,24.17
2018-01-11T03:19:03.786Z,23.87
2018-01-11T03:21:31.257Z,22.10
2018-01-11T03:23:58.703Z,23.27
2018-01-11T03:26:26.174Z,21.77
2018-01-11T03:28:53.624Z,21.67
2018-01-11T03:31:21.107Z,21.67
2018-01-11T03:33:48.595Z,22.83
2018-01-11T03:36:16.048Z,22.53
2018-01-11T03:38:43.535Z,19.97
2018-01-11T03:41:10.986Z,20.07
2018-01-11T03:43:38.456Z,22.23
2018-01-11T03:46:06.717Z,22.93
2018-01-11T03:48:34.183Z,24.00
2018-01-11T03:51:01.677Z,22.00
2018-01-11T03:53:29.144Z,23.97
2018-01-11T03:55:56.609Z,22.47
2018-01-11T03:58:24.079Z,24.43
2018-01-11T04:00:51.528Z,22.33
2018-01-11T04:03:19.016Z,21.70
2018-01-11T04:05:46.473Z,20.63
2018-01-11T04:08:13.920Z,22.03
2018-01-11T04:10:41.390Z,21.63
2018-01-11T04:13:08.924Z,20.17
2018-01-11T04:15:36.396Z,21.00
2018-01-11T04:18:03.851Z,22.23
2018-01-11T04:20:31.325Z,18.00
2018-01-11T04:22:58.781Z,21.23
2018-01-11T04:25:26.474Z,21.50
2018-01-11T04:27:53.936Z,20.77
2018-01-11T04:30:21.406Z,19.60
2018-01-11T04:32:48.904Z,20.93
2018-01-11T04:35:16.388Z,21.97
2018-01-11T04:37:43.828Z,20.80
2018-01-11T04:40:11.300Z,18.90
2018-01-11T04:42:38.758Z,22.10
2018-01-11T04:45:06.213Z,19.63
2018-01-11T04:47:33.679Z,21.50
2018-01-11T04:50:01.138Z,20.47
2018-01-11T04:52:28.598Z,19.17
2018-01-11T04:54:56.047Z,17.83
2018-01-11T04:57:23.500Z,19.70
2018-01-11T04:59:50.970Z,19.13
2018-01-11T05:02:18.537Z,20.83
2018-01-11T05:04:45.994Z,20.60
2018-01-11T05:07:13.451Z,21.33
2018-01-11T05:09:40.944Z,21.30
2018-01-11T05:12:08.406Z,19.83
2018-01-11T05:14:35.872Z,20.63
2018-01-11T05:17:03.318Z,20.40
2018-01-11T05:19:30.792Z,20.60
2018-01-11T05:21:58.248Z,19.87
2018-01-11T05:24:25.764Z,21.83
2018-01-11T05:26:53.274Z,21.20
2018-01-11T05:29:20.827Z,18.57
2018-01-11T05:31:48.278Z,20.27
2018-01-11T05:34:15.755Z,19.53
2018-01-11T05:36:43.326Z,19.97
2018-01-11T05:39:10.783Z,19.57
2018-01-11T05:41:38.251Z,19.60
2018-01-11T05:44:05.712Z,18.27
2018-01-11T05:46:33.184Z,19.00
2018-01-11T05:49:00.675Z,19.20
2018-01-11T05:51:28.131Z,18.60
2018-01-11T05:53:55.579Z,19.60
2018-01-11T05:56:23.056Z,21.30
2018-01-11T05:58:50.532Z,21.27
2018-01-11T06:01:17.983Z,19.00
2018-01-11T06:03:45.471Z,15.97
2018-01-11T06:06:12.932Z,17.97
2018-01-11T06:08:40.407Z,17.10
2018-01-11T06:11:07.852Z,16.20
2018-01-11T06:13:35.321Z,18.60
2018-01-11T06:16:02.795Z,18.53
2018-01-11T06:18:30.269Z,19.60
2018-01-11T06:20:57.720Z,15.13
2018-01-11T06:23:25.259Z,17.90
2018-01-11T06:25:52.708Z,17.67
2018-01-11T06:28:20.204Z,21.07
2018-01-11T06:30:47.668Z,17.17
2018-01-11T06:33:15.229Z,19.43
2018-01-11T06:35:42.701Z,21.47
2018-01-11T06:38:10.164Z,18.77
2018-01-11T06:40:37.652Z,21.07
2018-01-11T06:43:05.090Z,18.33
2018-01-11T06:45:32.538Z,19.30
2018-01-11T06:47:59.992Z,20.87
2018-01-11T06:50:27.459Z,21.27
2018-01-11T06:52:54.933Z,22.60
2018-01-11T06:55:22.469Z,23.40
2018-01-11T06:57:49.990Z,22.03
2018-01-11T07:00:17.481Z,21.50
2018-01-11T07:02:44.950Z,23.00
2018-01-11T07:05:12.448Z,20.97
2018-01-11T07:07:39.901Z,21.33
2018-01-11T07:10:07.354Z,22.90
2018-01-11T07:12:34.810Z,21.10
2018-01-11T07:15:02.260Z,21.53
2018-01-11T07:17:29.737Z,23.93
2018-01-11T07:19:57.194Z,19.30
2018-01-11T07:22:24.660Z,21.60
2018-01-11T07:24:52.113Z,21.80
2018-01-11T07:27:19.576Z,20.20
2018-01-11T07:29:47.032Z,19.73
2018-01-11T07:32:14.669Z,22.37
2018-01-11T07:34:42.230Z,23.37
2018-01-11T07:37:09.783Z,22.37
2018-01-11T07:39:37.290Z,22.93
2018-01-11T07:42:04.764Z,20.00
2018-01-11T07:44:32.253Z,20.50
2018-01-11T07:46:59.742Z,20.87
2018-01-11T07:49:27.208Z,21.13
2018-01-11T07:51:54.797Z,20.00
2018-01-11T07:54:22.260Z,20.03
2018-01-11T07:56:49.811Z,21.47
2018-01-11T07:59:17.392Z,20.43
2018-01-11T08:01:44.953Z,18.97
2018-01-11T08:04:12.844Z,18.77
2018-01-11T08:06:40.313Z,20.40
2018-01-11T08:09:07.782Z,20.70
2018-01-11T08:11:35.296Z,20.70
2018-01-11T08:14:02.754Z,20.60
2018-01-11T08:16:30.220Z,19.23
2018-01-11T08:18:57.764Z,21.00
2018-01-11T08:21:25.226Z,19.83
2018-01-11T08:23:52.703Z,19.30
2018-01-11T08:26:20.242Z,19.10
2018-01-11T08:28:47.737Z,17.97
2018-01-11T08:31:15.206Z,17.83
2018-01-11T08:33:42.655Z,18.03
2018-01-11T08:36:10.114Z,19.17
2018-01-11T08:38:37.599Z,21.93
2018-01-11T08:41:05.098Z,22.77
2018-01-11T08:43:32.722Z,21.90
2018-01-11T08:46:00.191Z,23.93
2018-01-11T08:48:27.695Z,21.43
2018-01-11T08:50:55.177Z,21.13
2018-01-11T08:53:22.669Z,20.63
2018-01-11T08:55:50.131Z,21.13
2018-01-11T08:58:17.585Z,18.63
2018-01-11T09:00:45.076Z,48.60
2018-01-11T09:03:12.544Z,26.30
2018-01-11T09:05:40.016Z,18.00
2018-01-11T09:08:07.474Z,18.03
2018-01-11T09:10:34.963Z,19.60
2018-01-11T09:13:02.409Z,18.37
2018-01-11T09:15:29.878Z,18.17
2018-01-11T09:17:57.370Z,20.73
2018-01-11T09:20:25.033Z,18.77
2018-01-11T09:22:52.499Z,19.00
2018-01-11T09:25:19.974Z,20.03
2018-01-11T09:27:47.437Z,21.33
2018-01-11T09:30:14.910Z,20.50
2018-01-11T09:32:42.385Z,22.83
2018-01-11T09:35:09.841Z,21.07
2018-01-11T09:37:37.322Z,19.87
2018-01-11T09:40:04.841Z,17.77
2018-01-11T09:42:32.312Z,20.97
2018-01-11T09:44:59.803Z,20.10
2018-01-11T09:47:27.286Z,19.77
2018-01-11T09:49:54.804Z,19.47
2018-01-11T09:52:22.278Z,18.03
2018-01-11T09:54:49.750Z,18.10
2018-01-11T09:57:17.261Z,17.97
2018-01-11T09:59:44.730Z,18.33
2018-01-11T10:02:12.190Z,18.97
2018-01-11T10:04:39.708Z,20.97
2018-01-11T10:07:07.207Z,17.47
2018-01-11T10:09:34.705Z,18.63
2018-01-11T10:12:02.188Z,14.77
2018-01-11T10:14:29.652Z,20.73
2018-01-11T10:16:57.102Z,17.83
2018-01-11T10:19:24.587Z,19.27
2018-01-11T10:21:52.064Z,19.50
2018-01-11T10:24:19.527Z,19.80
2018-01-11T10:26:46.989Z,16.80
2018-01-11T10:29:14.447Z,17.03
2018-01-11T10:31:41.923Z,16.63
2018-01-11T10:34:09.391Z,18.13
2018-01-11T10:36:36.867Z,16.63
2018-01-11T10:39:04.347Z,17.60
2018-01-11T10:41:31.929Z,15.97
2018-01-11T10:43:59.498Z,15.40
2018-01-11T10:46:26.972Z,15.30
2018-01-11T10:48:54.469Z,14.73
2018-01-11T10:51:21.941Z,15.27
2018-01-11T10:53:49.423Z,14.77
2018-01-11T10:56:16.899Z,15.13
2018-01-11T10:58:44.368Z,14.23
2018-01-11T11:01:17.381Z,15.60
2018-01-11T11:03:44.871Z,15.13
2018-01-11T11:06:12.341Z,15.60
2018-01-11T11:08:39.800Z,16.43
2018-01-11T11:11:08.589Z,14.10
2018-01-11T11:13:36.072Z,16.43
2018-01-11T11:16:03.533Z,15.47
2018-01-11T11:18:31.150Z,14.87
2018-01-11T11:20:58.631Z,15.40
2018-01-11T11:23:26.090Z,15.33
2018-01-11T11:25:53.560Z,13.97
2018-01-11T11:28:21.044Z,16.37
2018-01-11T11:30:48.624Z,14.97
2018-01-11T11:33:16.100Z,14.27
2018-01-11T11:35:43.638Z,16.40
2018-01-11T11:38:11.144Z,14.73
2018-01-11T11:40:38.611Z,14.87
2018-01-11T11:43:06.078Z,15.37
2018-01-11T11:45:33.576Z,14.63
2018-01-11T11:48:01.126Z,14.47
2018-01-11T11:50:28.616Z,15.93
2018-01-11T11:52:56.075Z,15.50
2018-01-11T11:55:23.564Z,15.17
2018-01-11T11:57:51.046Z,14.17
2018-01-11T12:00:18.509Z,14.27
2018-01-11T12:02:45.987Z,15.43
2018-01-11T12:05:13.470Z,15.03
2018-01-11T12:07:40.937Z,15.47
2018-01-11T12:10:08.404Z,15.63
2018-01-11T12:12:35.878Z,14.73
2018-01-11T12:15:03.355Z,15.30
2018-01-11T12:17:30.827Z,13.67
2018-01-11T12:19:58.275Z,13.20
2018-01-11T12:22:25.738Z,14.77
2018-01-11T12:24:53.187Z,13.57
2018-01-11T12:27:20.651Z,13.50
2018-01-11T12:29:48.351Z,13.37
2018-01-11T12:32:15.823Z,13.53
2018-01-11T12:34:47.126Z,13.83
2018-01-11T12:37:14.602Z,13.50
2018-01-11T12:39:42.145Z,12.77
2018-01-11T12:42:09.637Z,13.90
2018-01-11T12:44:37.089Z,12.20
2018-01-11T12:47:04.552Z,13.23
2018-01-11T12:49:32.033Z,12.43
2018-01-11T12:51:59.496Z,12.90
2018-01-11T12:54:27.005Z,12.47
2018-01-11T12:56:54.473Z,13.20
2018-01-11T12:59:21.935Z,14.13
2018-01-11T13:01:49.398Z,13.13
2018-01-11T13:04:16.948Z,11.83
2018-01-11T13:06:44.413Z,13.17
2018-01-11T13:09:11.903Z,13.37
2018-01-11T13:11:39.369Z,12.57
2018-01-11T13:14:06.849Z,13.63
2018-01-11T13:16:34.322Z,11.90
2018-01-11T13:19:01.773Z,12.53
2018-01-11T13:21:29.261Z,11.40
2018-01-11T13:23:56.709Z,14.50
2018-01-11T13:26:24.199Z,12.87
2018-01-11T13:28:51.668Z,12.27
2018-01-11T13:31:19.183Z,12.40
2018-01-11T13:33:46.645Z,11.43
2018-01-11T13:36:14.134Z,14.10
2018-01-11T13:38:41.612Z,12.63
2018-01-11T13:41:09.263Z,14.87
2018-01-11T13:43:36.872Z,13.47
2018-01-11T13:46:04.347Z,15.13
2018-01-11T13:48:31.917Z,13.53
2018-01-11T13:50:59.608Z,14.73
2018-01-11T13:53:27.134Z,13.13
2018-01-11T13:55:54.647Z,13.63
2018-01-11T13:58:22.103Z,13.07
2018-01-11T14:00:49.584Z,14.10
2018-01-11T14:03:17.045Z,13.77
2018-01-11T14:05:44.503Z,13.57
2018-01-11T14:08:11.985Z,14.30
2018-01-11T14:10:39.483Z,14.97
2018-01-11T14:13:06.952Z,17.27
2018-01-11T14:15:34.449Z,15.60
2018-01-11T14:18:01.960Z,15.10
2018-01-11T14:20:29.938Z,15.53
2018-01-11T14:22:57.451Z,16.67
2018-01-11T14:25:24.921Z,15.67
2018-01-11T14:27:52.463Z,15.07
2018-01-11T14:30:19.935Z,14.97
2018-01-11T14:32:47.398Z,14.50
2018-01-11T14:35:14.980Z,14.40
2018-01-11T14:37:42.447Z,13.97
2018-01-11T14:40:09.937Z,16.30
2018-01-11T14:42:37.410Z,13.50
2018-01-11T14:45:04.878Z,13.30
2018-01-11T14:47:32.344Z,14.13
2018-01-11T14:49:59.807Z,13.90
2018-01-11T14:52:27.280Z,15.63
2018-01-11T14:54:54.736Z,16.23
2018-01-11T14:57:22.193Z,15.73
2018-01-11T14:59:49.654Z,16.37
2018-01-11T15:02:17.124Z,17.20
2018-01-11T15:04:44.568Z,16.83
2018-01-11T15:07:12.057Z,15.87
2018-01-11T15:09:39.531Z,16.93
2018-01-11T15:12:07.007Z,16.70
2018-01-11T15:14:34.491Z,16.23
2018-01-11T15:17:01.955Z,14.77
2018-01-11T15:19:29.413Z,15.77
2018-01-11T15:21:56.900Z,16.43
2018-01-11T15:24:24.404Z,16.37
2018-01-11T15:26:51.887Z,16.30
2018-01-11T15:29:19.367Z,18.07
2018-01-11T15:31:46.860Z,18.10
2018-01-11T15:34:14.356Z,17.60
2018-01-11T15:36:41.929Z,20.23
2018-01-11T15:39:09.390Z,19.83
2018-01-11T15:41:36.883Z,21.70
2018-01-11T15:44:04.345Z,24.57
2018-01-11T15:46:31.933Z,24.30
2018-01-11T15:48:59.525Z,26.10
2018-01-11T15:51:26.994Z,23.57
2018-01-11T15:53:54.473Z,23.37
2018-01-11T15:56:21.948Z,22.00
2018-01-11T15:58:49.446Z,22.77
2018-01-11T16:01:16.905Z,22.27
2018-01-11T16:03:44.380Z,20.47
2018-01-11T16:06:11.855Z,23.73
2018-01-11T16:08:39.367Z,20.63
2018-01-11T16:11:06.843Z,23.47
2018-01-11T16:13:34.320Z,26.00
2018-01-11T16:16:01.895Z,25.00
2018-01-11T16:18:29.425Z,24.67
2018-01-11T16:20:56.937Z,23.80
2018-01-11T16:23:24.427Z,26.20
2018-01-11T16:25:51.929Z,26.00
2018-01-11T16:28:19.400Z,27.47
2018-01-11T16:30:46.977Z,24.93
2018-01-11T16:33:14.433Z,26.30
2018-01-11T16:35:41.893Z,27.47
2018-01-11T16:38:09.359Z,26.73
2018-01-11T16:40:36.825Z,26.30
2018-01-11T16:43:04.315Z,25.00
2018-01-11T16:45:31.760Z,25.40
2018-01-11T16:48:01.562Z,23.00
2018-01-11T16:50:29.136Z,24.67
2018-01-11T16:52:56.693Z,28.60
2018-01-11T16:55:25.118Z,24.80
2018-01-11T16:57:52.689Z,25.47
2018-01-11T17:00:20.157Z,25.17
2018-01-11T17:02:47.623Z,25.77
2018-01-11T17:05:15.130Z,24.33
2018-01-11T17:07:42.610Z,25.77
2018-01-11T17:10:10.116Z,24.47
2018-01-11T17:12:37.573Z,26.00
2018-01-11T17:15:05.046Z,27.03
2018-01-11T17:17:32.523Z,26.30
2018-01-11T17:20:00.016Z,23.53
2018-01-11T17:22:27.484Z,27.27
2018-01-11T17:24:55.006Z,27.80
2018-01-11T17:27:22.499Z,28.50
2018-01-11T17:29:49.972Z,29.90
2018-01-11T17:32:17.437Z,29.43
2018-01-11T17:34:44.888Z,30.67
2018-01-11T17:37:12.341Z,29.07
2018-01-11T17:39:39.791Z,32.10
2018-01-11T17:42:07.254Z,33.60
2018-01-11T17:44:34.718Z,33.07
2018-01-11T17:47:02.198Z,33.80
2018-01-11T17:49:29.679Z,35.17
2018-01-11T17:51:57.173Z,36.13
2018-01-11T17:54:24.658Z,38.07
2018-01-11T17:56:52.158Z,34.77
2018-01-11T17:59:19.613Z,37.87
2018-01-11T18:01:47.098Z,32.00
2018-01-11T18:04:14.574Z,32.67
2018-01-11T18:06:49.616Z,31.67
2018-01-11T18:09:17.091Z,31.57
2018-01-11T18:11:44.549Z,29.13
2018-01-11T18:14:12.031Z,31.60
2018-01-11T18:16:39.502Z,32.43
2018-01-11T18:19:06.973Z,31.80
2018-01-11T18:21:34.433Z,31.90
2018-01-11T18:24:02.018Z,33.93
2018-01-11T18:26:29.520Z,31.73
2018-01-11T18:28:57.147Z,31.80
2018-01-11T18:31:24.637Z,32.97
2018-01-11T18:33:52.105Z,30.40
2018-01-11T18:36:19.595Z,33.40
2018-01-11T18:38:47.060Z,33.70
2018-01-11T18:41:14.577Z,32.20
2018-01-11T18:43:42.034Z,34.00
2018-01-11T18:46:09.562Z,32.03
2018-01-11T18:48:37.011Z,31.27
2018-01-11T18:51:04.482Z,32.10
2018-01-11T18:53:31.988Z,29.60
2018-01-11T18:55:59.507Z,29.37
2018-01-11T18:58:26.970Z,29.50
2018-01-11T19:00:54.468Z,30.53
2018-01-11T19:03:21.937Z,30.30
2018-01-11T19:05:49.471Z,29.23
2018-01-11T19:08:16.914Z,32.73
2018-01-11T19:10:44.379Z,34.23
2018-01-11T19:13:11.840Z,31.40
2018-01-11T19:15:39.375Z,33.00
2018-01-11T19:18:06.823Z,31.97
2018-01-11T19:20:34.276Z,30.47
2018-01-11T19:23:01.746Z,32.37
2018-01-11T19:25:29.232Z,29.97
2018-01-11T19:27:56.723Z,31.23
2018-01-11T19:30:24.233Z,26.07
2018-01-11T19:32:51.753Z,28.60
2018-01-11T19:35:19.204Z,25.00
2018-01-11T19:37:46.677Z,26.33
2018-01-11T19:40:14.166Z,26.33
2018-01-11T19:42:41.684Z,26.50
2018-01-11T19:45:09.146Z,26.67
2018-01-11T19:47:36.597Z,30.77
2018-01-11T19:50:04.060Z,35.57
2018-01-11T19:52:31.522Z,37.50
2018-01-11T19:54:59.464Z,34.27
2018-01-11T19:57:27.036Z,32.60
2018-01-11T19:59:54.554Z,30.37
2018-01-11T20:02:22.054Z,34.47
2018-01-11T20:04:49.566Z,33.80
2018-01-11T20:07:17.019Z,33.43
2018-01-11T20:09:44.547Z,35.50
2018-01-11T20:12:12.063Z,32.90
2018-01-11T20:14:39.533Z,36.03
2018-01-11T20:17:06.992Z,33.20
2018-01-11T20:19:34.460Z,30.73
2018-01-11T20:22:01.949Z,33.70
2018-01-11T20:24:29.421Z,34.57
2018-01-11T20:26:56.952Z,32.97
2018-01-11T20:29:24.418Z,33.60
2018-01-11T20:31:51.878Z,31.80
2018-01-11T20:34:19.358Z,34.27
2018-01-11T20:36:46.864Z,33.03
2018-01-11T20:39:14.350Z,32.10
2018-01-11T20:41:41.824Z,33.47
2018-01-11T20:44:09.322Z,32.43
2018-01-11T20:46:36.809Z,35.40
2018-01-11T20:49:04.267Z,34.63
2018-01-11T20:51:31.750Z,32.03
2018-01-11T20:53:59.218Z,32.70
2018-01-11T20:56:26.690Z,31.33
2018-01-11T20:58:54.185Z,33.23
2018-01-11T21:01:21.661Z,31.93
2018-01-11T21:03:49.173Z,33.03
2018-01-11T21:06:16.654Z,33.13
2018-01-11T21:08:44.216Z,31.63
2018-01-11T21:11:11.689Z,32.63
2018-01-11T21:13:39.179Z,32.70
2018-01-11T21:16:06.652Z,33.13
2018-01-11T21:18:34.110Z,32.87
2018-01-11T21:21:01.588Z,34.07
2018-01-11T21:23:36.355Z,31.40
2018-01-11T21:26:12.190Z,33.33
2018-01-11T21:28:39.736Z,32.57
2018-01-11T21:31:07.194Z,33.77
2018-01-11T21:33:34.662Z,31.93
2018-01-11T21:36:02.204Z,32.73
2018-01-11T21:38:29.761Z,34.93
2018-01-11T21:40:57.234Z,35.17
2018-01-11T21:43:24.729Z,33.23
2018-01-11T21:45:52.219Z,36.50
2018-01-11T21:48:19.688Z,36.73
2018-01-11T21:50:47.139Z,36.90
2018-01-11T21:53:14.653Z,38.13
2018-01-11T21:55:42.126Z,37.23
2018-01-11T21:58:10.350Z,38.43
2018-01-11T22:00:37.828Z,36.20
2018-01-11T22:03:05.288Z,38.80
2018-01-11T22:05:32.762Z,38.53
2018-01-11T22:08:00.273Z,37.90
2018-01-11T22:10:27.734Z,35.13
2018-01-11T22:12:55.226Z,36.30
2018-01-11T22:15:22.672Z,36.77
2018-01-11T22:17:50.139Z,37.20
2018-01-11T22:20:17.594Z,36.07
2018-01-11T22:22:45.078Z,33.70
2018-01-11T22:25:12.535Z,37.37
2018-01-11T22:27:40.039Z,31.67
2018-01-11T22:30:07.505Z,32.17
2018-01-11T22:32:34.965Z,34.23
2018-01-11T22:35:02.440Z,31.33
2018-01-11T22:37:29.910Z,29.13
2018-01-11T22:39:57.375Z,32.10
2018-01-11T22:42:24.835Z,33.17
2018-01-11T22:44:52.304Z,34.23
2018-01-11T22:47:19.747Z,36.00
2018-01-11T22:49:47.200Z,34.70
2018-01-11T22:52:14.655Z,34.47
2018-01-11T22:54:42.356Z,32.50
2018-01-11T22:57:09.822Z,30.83
2018-01-11T22:59:37.288Z,31.00
2018-01-11T23:02:04.739Z,33.20
2018-01-11T23:04:32.186Z,29.73
2018-01-11T23:06:59.669Z,30.33
2018-01-11T23:09:27.140Z,31.83
2018-01-11T23:11:54.630Z,30.80
2018-01-11T23:14:22.083Z,34.77
2018-01-11T23:16:49.570Z,31.20
2018-01-11T23:19:17.029Z,31.80
2018-01-11T23:21:44.510Z,33.47
2018-01-11T23:24:12.003Z,33.37
2018-01-11T23:26:39.466Z,34.53
2018-01-11T23:29:17.390Z,34.40
2018-01-11T23:31:45.662Z,31.40
2018-01-11T23:34:14.849Z,32.13
2018-01-11T23:36:42.328Z,32.77
2018-01-11T23:39:09.805Z,32.90
2018-01-11T23:41:37.256Z,34.13
2018-01-11T23:44:04.740Z,33.43
2018-01-11T23:46:32.214Z,32.33
2018-01-11T23:48:59.684Z,34.43
2018-01-11T23:51:27.146Z,34.47
2018-01-11T23:53:54.619Z,31.23
2018-01-11T23:56:22.098Z,32.47
2018-01-11T23:58:49.581Z,32.93
