createdAt,value
2023-02-06T00:00:02.802Z,0.00
2023-02-06T00:01:02.786Z,0.00
2023-02-06T00:02:02.779Z,0.00
2023-02-06T00:03:03.735Z,0.00
2023-02-06T00:04:02.744Z,0.00
2023-02-06T00:05:02.742Z,0.00
2023-02-06T00:06:02.834Z,0.00
2023-02-06T00:07:02.710Z,0.00
2023-02-06T00:08:02.713Z,0.00
2023-02-06T00:09:02.715Z,0.00
2023-02-06T00:10:03.696Z,0.00
2023-02-06T00:11:02.710Z,0.00
2023-02-06T00:12:02.670Z,0.00
2023-02-06T00:13:02.642Z,0.00
2023-02-06T00:14:02.648Z,0.00
2023-02-06T00:15:02.616Z,0.00
2023-02-06T00:16:02.724Z,0.00
2023-02-06T00:17:02.600Z,0.00
2023-02-06T00:18:02.617Z,0.00
2023-02-06T00:19:05.208Z,0.00
2023-02-06T00:20:02.579Z,0.00
2023-02-06T00:21:02.569Z,0.00
2023-02-06T00:22:02.568Z,0.00
2023-02-06T00:23:02.535Z,0.00
2023-02-06T00:24:02.530Z,0.00
2023-02-06T00:25:02.520Z,0.00
2023-02-06T00:26:02.741Z,0.00
2023-02-06T00:27:02.513Z,0.00
2023-02-06T00:28:02.824Z,0.00
2023-02-06T00:29:02.464Z,0.00
2023-02-06T00:30:02.476Z,0.00
2023-02-06T00:31:02.481Z,0.00
2023-02-06T00:32:02.436Z,0.00
2023-02-06T00:33:02.425Z,0.00
2023-02-06T00:34:02.475Z,0.00
2023-02-06T00:35:02.397Z,0.00
2023-02-06T00:36:02.418Z,0.00
2023-02-06T00:37:02.388Z,0.00
2023-02-06T00:38:02.414Z,0.00
2023-02-06T00:39:03.414Z,0.00
2023-02-06T00:40:02.384Z,0.00
2023-02-06T00:41:02.356Z,0.00
2023-02-06T00:42:02.359Z,0.00
2023-02-06T00:43:02.398Z,0.00
2023-02-06T00:44:02.312Z,0.00
2023-02-06T00:45:02.299Z,0.00
2023-02-06T00:46:02.446Z,0.00
2023-02-06T00:47:02.272Z,0.00
2023-02-06T00:48:02.304Z,0.00
2023-02-06T00:49:02.270Z,0.00
2023-02-06T00:50:02.265Z,0.00
2023-02-06T00:51:02.253Z,0.00
2023-02-06T00:52:04.243Z,0.00
2023-02-06T00:53:02.215Z,0.00
2023-02-06T00:54:02.210Z,0.00
2023-02-06T00:55:02.219Z,0.00
2023-02-06T00:56:02.188Z,0.00
2023-02-06T00:57:02.183Z,0.00
2023-02-06T00:58:02.185Z,0.00
2023-02-06T00:59:02.166Z,0.00
2023-02-06T01:00:02.707Z,0.00
2023-02-06T01:01:02.171Z,0.00
2023-02-06T01:02:02.207Z,0.00
2023-02-06T01:03:02.774Z,0.00
2023-02-06T01:04:02.092Z,0.00
2023-02-06T01:05:02.119Z,0.00
2023-02-06T01:06:02.065Z,0.00
2023-02-06T01:07:02.710Z,0.00
2023-02-06T01:08:04.424Z,0.00
2023-02-06T01:09:02.032Z,0.00
2023-02-06T01:10:02.031Z,0.00
2023-02-06T01:11:02.028Z,0.00
2023-02-06T01:12:02.721Z,0.00
2023-02-06T01:13:01.991Z,0.00
2023-02-06T01:14:01.979Z,0.00
2023-02-06T01:15:02.747Z,0.00
2023-02-06T01:16:02.006Z,0.00
2023-02-06T01:17:01.948Z,0.00
2023-02-06T01:18:02.718Z,0.00
2023-02-06T01:19:01.936Z,0.00
2023-02-06T01:20:01.918Z,0.00
2023-02-06T01:21:04.706Z,0.00
2023-02-06T01:22:01.894Z,0.00
2023-02-06T01:23:01.904Z,0.00
2023-02-06T01:24:01.898Z,0.00
2023-02-06T01:25:01.852Z,0.00
2023-02-06T01:26:01.842Z,0.00
2023-02-06T01:27:01.846Z,0.00
2023-02-06T01:28:02.717Z,0.00
2023-02-06T01:29:01.816Z,0.00
2023-02-06T01:30:07.247Z,0.00
2023-02-06T01:31:01.927Z,0.00
2023-02-06T01:32:01.792Z,0.00
2023-02-06T01:33:08.695Z,0.00
2023-02-06T01:34:01.759Z,0.00
2023-02-06T01:35:01.763Z,0.00
2023-02-06T01:36:01.735Z,0.00
2023-02-06T01:37:01.739Z,0.00
2023-02-06T01:38:01.732Z,0.00
2023-02-06T01:39:04.706Z,0.00
2023-02-06T01:40:01.708Z,0.00
2023-02-06T01:41:01.722Z,0.00
2023-02-06T01:42:01.670Z,0.00
2023-02-06T01:43:01.693Z,0.00
2023-02-06T01:44:01.655Z,0.00
2023-02-06T01:45:01.724Z,0.00
2023-02-06T01:46:01.652Z,0.00
2023-02-06T01:47:01.616Z,0.00
2023-02-06T01:48:01.618Z,0.00
2023-02-06T01:49:01.616Z,0.00
2023-02-06T01:50:01.597Z,0.00
2023-02-06T01:51:01.564Z,0.00
2023-02-06T01:52:01.580Z,0.00
2023-02-06T01:53:02.199Z,0.00
2023-02-06T01:54:01.543Z,0.00
2023-02-06T01:55:01.572Z,0.00
2023-02-06T01:56:02.202Z,0.00
2023-02-06T01:57:01.545Z,0.00
2023-02-06T01:58:01.520Z,0.00
2023-02-06T01:59:01.540Z,0.00
2023-02-06T02:00:01.518Z,0.00
2023-02-06T02:01:01.555Z,0.00
2023-02-06T02:02:01.499Z,0.00
2023-02-06T02:03:01.452Z,0.00
2023-02-06T02:04:01.528Z,0.00
2023-02-06T02:05:01.425Z,0.00
2023-02-06T02:06:02.482Z,0.00
2023-02-06T02:07:01.418Z,0.00
2023-02-06T02:08:01.481Z,0.00
2023-02-06T02:09:01.376Z,0.00
2023-02-06T02:10:01.396Z,0.00
2023-02-06T02:11:01.364Z,0.00
2023-02-06T02:12:02.204Z,0.00
2023-02-06T02:13:01.339Z,0.00
2023-02-06T02:14:01.336Z,0.00
2023-02-06T02:15:04.201Z,0.00
2023-02-06T02:16:01.389Z,0.00
2023-02-06T02:17:02.199Z,0.00
2023-02-06T02:18:01.476Z,0.00
2023-02-06T02:19:01.287Z,0.00
2023-02-06T02:20:01.267Z,0.00
2023-02-06T02:21:04.206Z,0.00
2023-02-06T02:22:01.246Z,0.00
2023-02-06T02:23:01.237Z,0.00
2023-02-06T02:24:01.248Z,0.00
2023-02-06T02:25:03.225Z,0.00
2023-02-06T02:26:01.203Z,0.00
2023-02-06T02:27:01.215Z,0.00
2023-02-06T02:28:01.748Z,0.00
2023-02-06T02:29:01.192Z,0.00
2023-02-06T02:30:01.183Z,0.00
2023-02-06T02:31:01.710Z,0.00
2023-02-06T02:32:01.234Z,0.00
2023-02-06T02:33:01.122Z,0.00
2023-02-06T02:34:01.168Z,0.00
2023-02-06T02:35:01.112Z,0.00
2023-02-06T02:36:01.240Z,0.00
2023-02-06T02:37:01.699Z,0.00
2023-02-06T02:38:01.100Z,0.00
2023-02-06T02:39:01.099Z,0.00
2023-02-06T02:40:01.084Z,0.00
2023-02-06T02:41:01.040Z,0.00
2023-02-06T02:42:01.071Z,0.00
2023-02-06T02:43:01.025Z,0.00
2023-02-06T02:44:01.017Z,0.00
2023-02-06T02:45:01.002Z,0.00
2023-02-06T02:46:01.029Z,0.00
2023-02-06T02:47:00.977Z,0.00
2023-02-06T02:48:01.010Z,0.00
2023-02-06T02:49:00.947Z,0.00
2023-02-06T02:50:01.100Z,0.00
2023-02-06T02:51:01.696Z,0.00
2023-02-06T02:52:00.937Z,0.00
2023-02-06T02:53:00.928Z,0.00
2023-02-06T02:54:00.938Z,0.00
2023-02-06T02:55:00.884Z,0.00
2023-02-06T02:56:00.910Z,0.00
2023-02-06T02:57:00.868Z,0.00
2023-02-06T02:58:00.858Z,0.00
2023-02-06T02:59:00.868Z,0.00
2023-02-06T03:00:00.852Z,0.00
2023-02-06T03:01:00.877Z,0.00
2023-02-06T03:02:01.758Z,0.00
2023-02-06T03:03:07.681Z,0.00
2023-02-06T03:04:00.791Z,0.00
2023-02-06T03:05:00.812Z,0.00
2023-02-06T03:06:00.802Z,0.00
2023-02-06T03:07:00.763Z,0.00
2023-02-06T03:08:00.746Z,0.00
2023-02-06T03:09:00.752Z,0.00
2023-02-06T03:10:00.730Z,0.00
2023-02-06T03:11:00.722Z,0.00
2023-02-06T03:12:01.693Z,0.00
2023-02-06T03:13:00.694Z,0.00
2023-02-06T03:14:00.703Z,0.00
2023-02-06T03:15:00.729Z,0.00
2023-02-06T03:16:00.670Z,0.00
2023-02-06T03:17:01.681Z,0.00
2023-02-06T03:18:00.643Z,0.00
2023-02-06T03:19:00.635Z,0.00
2023-02-06T03:20:01.186Z,0.00
2023-02-06T03:21:00.641Z,0.00
2023-02-06T03:22:00.630Z,0.00
2023-02-06T03:23:00.607Z,0.00
2023-02-06T03:24:00.597Z,0.00
2023-02-06T03:25:00.589Z,0.00
2023-02-06T03:26:00.566Z,0.00
2023-02-06T03:27:00.572Z,0.00
2023-02-06T03:28:03.286Z,0.00
2023-02-06T03:29:03.191Z,0.00
2023-02-06T03:30:00.534Z,0.00
2023-02-06T03:31:00.722Z,0.00
2023-02-06T03:32:00.516Z,0.00
2023-02-06T03:33:00.517Z,0.00
2023-02-06T03:34:03.198Z,0.00
2023-02-06T03:35:00.467Z,0.00
2023-02-06T03:36:00.467Z,0.00
2023-02-06T03:37:00.467Z,0.00
2023-02-06T03:38:00.493Z,0.00
2023-02-06T03:39:00.428Z,0.00
2023-02-06T03:40:00.434Z,0.00
2023-02-06T03:41:00.401Z,0.00
2023-02-06T03:42:00.405Z,0.00
2023-02-06T03:43:00.410Z,0.00
2023-02-06T03:44:00.384Z,0.00
2023-02-06T03:45:00.367Z,0.00
2023-02-06T03:46:03.259Z,0.00
2023-02-06T03:47:00.371Z,0.00
2023-02-06T03:48:01.190Z,0.00
2023-02-06T03:49:00.326Z,0.00
2023-02-06T03:50:00.324Z,0.00
2023-02-06T03:51:00.328Z,0.00
2023-02-06T03:52:00.307Z,0.00
2023-02-06T03:53:00.296Z,0.00
2023-02-06T03:54:00.308Z,0.00
2023-02-06T03:55:00.290Z,0.00
2023-02-06T03:56:00.252Z,0.00
2023-02-06T03:57:03.201Z,0.00
2023-02-06T03:58:00.236Z,0.00
2023-02-06T03:59:00.269Z,0.00
2023-02-06T04:00:00.209Z,0.00
2023-02-06T04:01:00.253Z,0.00
2023-02-06T04:02:00.277Z,0.00
2023-02-06T04:03:00.180Z,0.00
2023-02-06T04:04:00.188Z,0.00
2023-02-06T04:05:00.179Z,0.00
2023-02-06T04:06:00.159Z,0.00
2023-02-06T04:07:00.141Z,0.00
2023-02-06T04:08:00.150Z,0.00
2023-02-06T04:09:00.136Z,0.00
2023-02-06T04:10:00.198Z,0.00
2023-02-06T04:11:00.123Z,0.00
2023-02-06T04:12:00.092Z,0.00
2023-02-06T04:13:00.081Z,0.00
2023-02-06T04:14:00.230Z,0.00
2023-02-06T04:15:00.053Z,0.00
2023-02-06T04:16:00.086Z,0.00
2023-02-06T04:17:00.036Z,0.00
2023-02-06T04:18:01.478Z,0.00
2023-02-06T04:19:00.040Z,0.00
2023-02-06T04:20:00.693Z,0.00
2023-02-06T04:21:00.008Z,0.00
2023-02-06T04:21:59.982Z,0.00
2023-02-06T04:22:59.974Z,0.00
2023-02-06T04:23:59.980Z,0.00
2023-02-06T04:24:59.947Z,0.00
2023-02-06T04:25:59.967Z,0.00
2023-02-06T04:27:00.119Z,0.00
2023-02-06T04:27:59.917Z,0.00
2023-02-06T04:28:59.986Z,0.00
2023-02-06T04:29:59.900Z,0.00
2023-02-06T04:31:00.134Z,0.00
2023-02-06T04:31:59.884Z,0.00
2023-02-06T04:32:59.860Z,0.00
2023-02-06T04:34:00.893Z,0.00
2023-02-06T04:34:59.847Z,0.00
2023-02-06T04:35:59.829Z,0.00
2023-02-06T04:36:59.852Z,0.00
2023-02-06T04:37:59.808Z,0.00
2023-02-06T04:38:59.803Z,0.00
2023-02-06T04:39:59.796Z,0.00
2023-02-06T04:40:59.795Z,0.00
2023-02-06T04:41:59.873Z,0.00
2023-02-06T04:43:02.690Z,0.00
2023-02-06T04:43:59.752Z,0.00
2023-02-06T04:44:59.741Z,0.00
2023-02-06T04:45:59.784Z,0.00
2023-02-06T04:46:59.745Z,0.00
2023-02-06T04:47:59.707Z,0.00
2023-02-06T04:48:59.714Z,0.00
2023-02-06T04:49:59.714Z,0.00
2023-02-06T04:50:59.675Z,0.00
2023-02-06T04:51:59.693Z,0.00
2023-02-06T04:52:59.675Z,0.00
2023-02-06T04:54:02.207Z,0.00
2023-02-06T04:54:59.636Z,0.00
2023-02-06T04:55:59.628Z,0.00
2023-02-06T04:57:02.190Z,0.00
2023-02-06T04:57:59.775Z,0.00
2023-02-06T04:58:59.586Z,0.00
2023-02-06T04:59:59.579Z,0.00
2023-02-06T05:00:59.570Z,0.00
2023-02-06T05:01:59.563Z,0.00
2023-02-06T05:02:59.574Z,0.00
2023-02-06T05:03:59.554Z,0.00
2023-02-06T05:04:59.507Z,0.00
2023-02-06T05:05:59.508Z,0.00
2023-02-06T05:06:59.521Z,0.00
2023-02-06T05:07:59.534Z,0.00
2023-02-06T05:08:59.488Z,0.00
2023-02-06T05:09:59.466Z,0.00
2023-02-06T05:10:59.460Z,0.00
2023-02-06T05:11:59.464Z,0.00
2023-02-06T05:12:59.442Z,0.00
2023-02-06T05:13:59.460Z,0.00
2023-02-06T05:14:59.422Z,0.00
2023-02-06T05:15:59.452Z,0.00
2023-02-06T05:17:14.185Z,0.00
2023-02-06T05:17:59.386Z,0.00
2023-02-06T05:18:59.364Z,0.00
2023-02-06T05:19:59.388Z,0.00
2023-02-06T05:20:59.353Z,0.00
2023-02-06T05:21:59.342Z,0.00
2023-02-06T05:22:59.324Z,0.00
2023-02-06T05:23:59.317Z,0.00
2023-02-06T05:24:59.319Z,0.00
2023-02-06T05:25:59.320Z,0.00
2023-02-06T05:26:59.305Z,0.00
2023-02-06T05:27:59.317Z,0.00
2023-02-06T05:28:59.272Z,0.00
2023-02-06T05:29:59.366Z,0.00
2023-02-06T05:30:59.294Z,0.00
2023-02-06T05:31:59.293Z,0.00
2023-02-06T05:32:59.226Z,0.00
2023-02-06T05:33:59.217Z,0.00
2023-02-06T05:34:59.200Z,0.00
2023-02-06T05:35:59.230Z,0.00
2023-02-06T05:36:59.192Z,0.00
2023-02-06T05:37:59.177Z,0.00
2023-02-06T05:38:59.165Z,0.00
2023-02-06T05:40:00.105Z,0.00
2023-02-06T05:40:59.142Z,0.00
2023-02-06T05:41:59.175Z,0.00
2023-02-06T05:42:59.109Z,0.00
2023-02-06T05:43:59.122Z,0.00
2023-02-06T05:44:59.094Z,0.00
2023-02-06T05:45:59.136Z,0.00
2023-02-06T05:46:59.103Z,0.00
2023-02-06T05:47:59.072Z,0.00
2023-02-06T05:48:59.054Z,0.00
2023-02-06T05:49:59.050Z,0.00
2023-02-06T05:50:59.038Z,0.00
2023-02-06T05:51:59.053Z,0.00
2023-02-06T05:52:59.033Z,0.00
2023-02-06T05:53:59.014Z,0.00
2023-02-06T05:54:58.988Z,0.00
2023-02-06T05:55:58.988Z,0.00
2023-02-06T05:56:58.977Z,0.00
2023-02-06T05:57:58.991Z,0.00
2023-02-06T05:58:58.967Z,0.00
2023-02-06T05:59:58.945Z,0.00
2023-02-06T06:00:58.952Z,0.00
2023-02-06T06:01:58.942Z,0.00
2023-02-06T06:02:58.935Z,0.00
2023-02-06T06:03:58.933Z,0.00
2023-02-06T06:04:58.938Z,0.00
2023-02-06T06:05:58.884Z,0.00
2023-02-06T06:06:58.874Z,0.00
2023-02-06T06:07:58.875Z,0.00
2023-02-06T06:08:58.869Z,0.00
2023-02-06T06:09:58.836Z,0.00
2023-02-06T06:11:00.231Z,0.00
2023-02-06T06:11:58.815Z,0.00
2023-02-06T06:12:58.826Z,0.00
2023-02-06T06:13:58.790Z,0.00
2023-02-06T06:14:58.808Z,0.00
2023-02-06T06:15:58.791Z,0.00
2023-02-06T06:16:58.773Z,0.00
2023-02-06T06:17:58.781Z,0.00
2023-02-06T06:18:58.754Z,0.00
2023-02-06T06:19:58.739Z,0.00
2023-02-06T06:20:58.725Z,0.00
2023-02-06T06:21:58.734Z,0.00
2023-02-06T06:22:58.731Z,0.00
2023-02-06T06:23:58.693Z,0.00
2023-02-06T06:24:58.689Z,0.00
2023-02-06T06:25:58.699Z,0.00
2023-02-06T06:26:58.662Z,0.00
2023-02-06T06:27:58.710Z,0.00
2023-02-06T06:28:58.635Z,0.00
2023-02-06T06:29:59.681Z,0.00
2023-02-06T06:30:58.653Z,0.00
2023-02-06T06:31:58.659Z,0.00
2023-02-06T06:32:58.613Z,4.00
2023-02-06T06:33:58.692Z,4.00
2023-02-06T06:34:58.569Z,0.00
2023-02-06T06:35:58.588Z,4.00
2023-02-06T06:36:58.551Z,0.00
2023-02-06T06:37:58.552Z,4.00
2023-02-06T06:38:58.542Z,4.00
2023-02-06T06:39:58.534Z,8.00
2023-02-06T06:40:58.531Z,4.00
2023-02-06T06:41:58.493Z,8.00
2023-02-06T06:42:58.484Z,8.00
2023-02-06T06:43:58.504Z,8.00
2023-02-06T06:44:58.484Z,12.00
2023-02-06T06:45:58.462Z,12.00
2023-02-06T06:46:58.459Z,16.00
2023-02-06T06:47:58.465Z,20.00
2023-02-06T06:48:58.471Z,20.00
2023-02-06T06:49:58.559Z,24.00
2023-02-06T06:50:59.656Z,28.00
2023-02-06T06:51:58.385Z,32.00
2023-02-06T06:52:58.394Z,40.00
2023-02-06T06:53:58.365Z,40.00
2023-02-06T06:54:59.488Z,48.00
2023-02-06T06:55:58.339Z,52.00
2023-02-06T06:56:58.535Z,56.00
2023-02-06T06:57:58.365Z,60.00
2023-02-06T06:58:58.321Z,68.00
2023-02-06T06:59:58.309Z,72.00
2023-02-06T07:00:58.331Z,76.00
2023-02-06T07:01:58.305Z,88.00
2023-02-06T07:02:58.293Z,92.00
2023-02-06T07:03:58.265Z,100.00
2023-02-06T07:04:58.303Z,108.00
2023-02-06T07:05:58.274Z,116.00
2023-02-06T07:06:58.240Z,124.00
2023-02-06T07:07:58.246Z,136.00
2023-02-06T07:08:58.220Z,144.00
2023-02-06T07:09:58.201Z,156.00
2023-02-06T07:10:58.194Z,168.00
2023-02-06T07:11:59.227Z,180.00
2023-02-06T07:12:58.169Z,196.00
2023-02-06T07:13:58.151Z,208.00
2023-02-06T07:14:58.142Z,224.00
2023-02-06T07:15:58.139Z,244.00
2023-02-06T07:16:58.130Z,260.00
2023-02-06T07:17:59.149Z,280.00
2023-02-06T07:18:58.116Z,304.00
2023-02-06T07:19:58.105Z,320.00
2023-02-06T07:20:58.082Z,328.00
2023-02-06T07:21:58.090Z,336.00
2023-02-06T07:22:58.082Z,348.00
2023-02-06T07:23:58.054Z,360.00
2023-02-06T07:24:58.053Z,380.00
2023-02-06T07:25:58.039Z,408.00
2023-02-06T07:26:58.033Z,444.00
2023-02-06T07:27:58.010Z,484.00
2023-02-06T07:28:58.004Z,520.00
2023-02-06T07:29:58.004Z,544.00
2023-02-06T07:30:58.004Z,564.00
2023-02-06T07:31:58.003Z,580.00
2023-02-06T07:32:57.974Z,592.00
2023-02-06T07:33:57.956Z,612.00
2023-02-06T07:34:57.944Z,628.00
2023-02-06T07:35:57.941Z,652.00
2023-02-06T07:36:57.923Z,664.00
2023-02-06T07:37:57.995Z,656.00
2023-02-06T07:38:57.895Z,620.00
2023-02-06T07:39:57.906Z,596.00
2023-02-06T07:40:57.872Z,600.00
2023-02-06T07:41:57.856Z,596.00
2023-02-06T07:42:57.848Z,604.00
2023-02-06T07:43:57.849Z,604.00
2023-02-06T07:44:57.827Z,592.00
2023-02-06T07:45:57.869Z,592.00
2023-02-06T07:46:57.811Z,592.00
2023-02-06T07:47:57.807Z,600.00
2023-02-06T07:48:57.796Z,608.00
2023-02-06T07:49:57.784Z,628.00
2023-02-06T07:50:57.771Z,628.00
2023-02-06T07:51:57.802Z,708.00
2023-02-06T07:52:57.747Z,716.00
2023-02-06T07:53:57.750Z,664.00
2023-02-06T07:54:57.715Z,620.00
2023-02-06T07:55:57.714Z,628.00
2023-02-06T07:56:57.714Z,668.00
2023-02-06T07:57:57.706Z,704.00
2023-02-06T07:58:57.686Z,724.00
2023-02-06T07:59:57.672Z,736.00
2023-02-06T08:00:57.724Z,760.00
2023-02-06T08:01:57.649Z,796.00
2023-02-06T08:02:57.632Z,820.00
2023-02-06T08:03:57.642Z,856.00
2023-02-06T08:04:57.623Z,888.00
2023-02-06T08:05:57.611Z,908.00
2023-02-06T08:06:57.588Z,944.00
2023-02-06T08:07:57.579Z,972.00
2023-02-06T08:08:57.566Z,996.00
2023-02-06T08:09:57.577Z,1016.00
2023-02-06T08:10:57.549Z,1028.00
2023-02-06T08:11:57.552Z,1040.00
2023-02-06T08:12:57.521Z,1048.00
2023-02-06T08:13:57.520Z,1052.00
2023-02-06T08:14:57.512Z,1052.00
2023-02-06T08:15:57.509Z,1056.00
2023-02-06T08:16:57.568Z,1028.00
2023-02-06T08:17:57.527Z,1004.00
2023-02-06T08:18:57.475Z,1036.00
2023-02-06T08:19:57.454Z,1036.00
2023-02-06T08:20:57.424Z,1084.00
2023-02-06T08:21:57.426Z,1156.00
2023-02-06T08:22:57.418Z,1176.00
2023-02-06T08:23:57.462Z,1244.00
2023-02-06T08:24:57.391Z,1256.00
2023-02-06T08:25:57.427Z,1204.00
2023-02-06T08:26:57.395Z,1196.00
2023-02-06T08:27:57.399Z,1184.00
2023-02-06T08:28:57.365Z,1228.00
2023-02-06T08:29:57.347Z,1256.00
2023-02-06T08:30:57.458Z,1288.00
2023-02-06T08:31:57.337Z,1320.00
2023-02-06T08:32:57.316Z,1304.00
2023-02-06T08:33:57.330Z,1308.00
2023-02-06T08:34:57.300Z,1384.00
2023-02-06T08:35:57.282Z,1404.00
2023-02-06T08:36:57.266Z,1424.00
2023-02-06T08:37:57.263Z,1440.00
2023-02-06T08:38:57.237Z,1460.00
2023-02-06T08:39:57.264Z,1472.00
2023-02-06T08:40:57.218Z,1472.00
2023-02-06T08:41:57.245Z,1472.00
2023-02-06T08:42:57.200Z,1452.00
2023-02-06T08:43:57.196Z,1456.00
2023-02-06T08:44:57.174Z,1476.00
2023-02-06T08:45:57.227Z,1492.00
2023-02-06T08:47:09.361Z,1492.00
2023-02-06T08:47:58.160Z,1496.00
2023-02-06T08:48:57.164Z,1484.00
2023-02-06T08:49:57.124Z,1496.00
2023-02-06T08:50:57.120Z,1496.00
2023-02-06T08:51:57.132Z,1468.00
2023-02-06T08:52:57.092Z,1472.00
2023-02-06T08:53:57.078Z,1484.00
2023-02-06T08:54:57.076Z,1472.00
2023-02-06T08:55:57.062Z,1472.00
2023-02-06T08:56:57.096Z,1476.00
2023-02-06T08:57:57.060Z,1428.00
2023-02-06T08:58:57.063Z,1404.00
2023-02-06T08:59:57.678Z,1408.00
2023-02-06T09:00:57.677Z,1368.00
2023-02-06T09:01:57.690Z,1348.00
2023-02-06T09:02:57.707Z,1368.00
2023-02-06T09:03:57.685Z,1376.00
2023-02-06T09:04:57.671Z,1400.00
2023-02-06T09:06:00.126Z,1468.00
2023-02-06T09:06:57.936Z,1536.00
2023-02-06T09:07:57.679Z,1572.00
2023-02-06T09:08:57.735Z,1608.00
2023-02-06T09:09:57.685Z,1652.00
2023-02-06T09:10:57.681Z,1640.00
2023-02-06T09:11:57.683Z,1632.00
2023-02-06T09:12:57.743Z,1648.00
2023-02-06T09:13:58.742Z,1612.00
2023-02-06T09:14:58.706Z,1684.00
2023-02-06T09:15:58.740Z,1756.00
2023-02-06T09:16:59.686Z,1812.00
2023-02-06T09:17:59.728Z,1840.00
2023-02-06T09:18:58.696Z,1828.00
2023-02-06T09:19:59.675Z,1808.00
2023-02-06T09:20:58.704Z,1780.00
2023-02-06T09:21:59.680Z,1744.00
2023-02-06T09:22:59.674Z,1772.00
2023-02-06T09:23:58.071Z,1788.00
2023-02-06T09:24:58.792Z,1776.00
2023-02-06T09:25:56.753Z,1820.00
2023-02-06T09:27:00.940Z,1788.00
2023-02-06T09:27:59.710Z,1792.00
2023-02-06T09:28:56.692Z,1844.00
2023-02-06T09:29:56.718Z,1760.00
2023-02-06T09:30:56.740Z,1768.00
2023-02-06T09:31:56.649Z,1748.00
2023-02-06T09:32:56.655Z,1692.00
2023-02-06T09:33:56.650Z,1716.00
2023-02-06T09:34:56.644Z,1632.00
2023-02-06T09:35:57.762Z,1560.00
2023-02-06T09:36:56.635Z,1548.00
2023-02-06T09:37:56.595Z,1496.00
2023-02-06T09:38:56.580Z,1428.00
2023-02-06T09:39:56.614Z,1420.00
2023-02-06T09:40:56.561Z,1396.00
2023-02-06T09:41:56.546Z,1380.00
2023-02-06T09:42:56.535Z,1380.00
2023-02-06T09:43:56.529Z,1356.00
2023-02-06T09:44:56.517Z,1380.00
2023-02-06T09:45:56.644Z,1468.00
2023-02-06T09:46:56.481Z,1568.00
2023-02-06T09:47:56.477Z,2028.00
2023-02-06T09:48:56.478Z,2312.00
2023-02-06T09:49:56.484Z,2352.00
2023-02-06T09:50:56.446Z,2340.00
2023-02-06T09:51:56.432Z,2540.00
2023-02-06T09:52:56.418Z,2616.00
2023-02-06T09:53:56.434Z,2732.00
2023-02-06T09:54:56.405Z,2900.00
2023-02-06T09:55:56.400Z,2776.00
2023-02-06T09:56:56.378Z,2668.00
2023-02-06T09:57:56.395Z,2676.00
2023-02-06T09:58:56.356Z,2760.00
2023-02-06T09:59:56.396Z,2676.00
2023-02-06T10:00:56.336Z,2752.00
2023-02-06T10:01:56.430Z,2752.00
2023-02-06T10:02:56.317Z,2516.00
2023-02-06T10:03:56.326Z,2464.00
2023-02-06T10:04:56.287Z,2276.00
2023-02-06T10:05:56.283Z,2368.00
2023-02-06T10:06:56.261Z,2312.00
2023-02-06T10:07:56.295Z,2236.00
2023-02-06T10:08:56.268Z,2312.00
2023-02-06T10:09:56.248Z,2192.00
2023-02-06T10:10:56.221Z,2396.00
2023-02-06T10:11:56.219Z,2364.00
2023-02-06T10:12:56.218Z,2552.00
2023-02-06T10:13:56.203Z,2432.00
2023-02-06T10:14:56.185Z,2272.00
2023-02-06T10:15:56.215Z,2152.00
2023-02-06T10:16:56.149Z,2144.00
2023-02-06T10:17:56.195Z,2292.00
2023-02-06T10:18:56.132Z,2488.00
2023-02-06T10:19:56.130Z,2716.00
2023-02-06T10:20:56.127Z,2672.00
2023-02-06T10:21:56.101Z,2780.00
2023-02-06T10:22:56.127Z,2532.00
2023-02-06T10:23:56.109Z,2448.00
2023-02-06T10:24:56.073Z,2496.00
2023-02-06T10:25:56.063Z,2400.00
2023-02-06T10:26:56.050Z,2648.00
2023-02-06T10:27:56.098Z,2632.00
2023-02-06T10:28:56.078Z,2804.00
2023-02-06T10:29:56.042Z,2712.00
2023-02-06T10:30:56.047Z,2664.00
2023-02-06T10:31:56.077Z,2784.00
2023-02-06T10:32:56.908Z,2816.00
2023-02-06T10:33:56.019Z,2956.00
2023-02-06T10:34:55.977Z,3104.00
2023-02-06T10:35:55.953Z,3132.00
2023-02-06T10:36:55.957Z,3164.00
2023-02-06T10:37:55.944Z,3224.00
2023-02-06T10:38:55.938Z,3372.00
2023-02-06T10:39:55.960Z,3240.00
2023-02-06T10:40:55.895Z,3184.00
2023-02-06T10:41:55.893Z,3136.00
2023-02-06T10:42:55.937Z,3228.00
2023-02-06T10:43:55.889Z,3396.00
2023-02-06T10:44:59.564Z,3324.00
2023-02-06T10:45:56.856Z,3372.00
2023-02-06T10:46:55.886Z,3220.00
2023-02-06T10:47:55.841Z,3332.00
2023-02-06T10:48:55.829Z,3412.00
2023-02-06T10:49:55.854Z,3228.00
2023-02-06T10:50:55.809Z,3164.00
2023-02-06T10:51:55.794Z,3092.00
2023-02-06T10:52:55.804Z,3156.00
2023-02-06T10:53:55.765Z,3176.00
2023-02-06T10:54:55.771Z,3104.00
2023-02-06T10:55:55.747Z,3140.00
2023-02-06T10:56:55.742Z,3148.00
2023-02-06T10:57:55.716Z,3156.00
2023-02-06T10:58:55.751Z,3028.00
2023-02-06T10:59:55.705Z,2816.00
2023-02-06T11:00:55.773Z,2756.00
2023-02-06T11:01:55.748Z,2720.00
2023-02-06T11:03:06.606Z,2588.00
2023-02-06T11:03:56.689Z,2420.00
2023-02-06T11:04:55.659Z,2508.00
2023-02-06T11:05:55.689Z,2576.00
2023-02-06T11:06:55.629Z,2428.00
2023-02-06T11:07:55.682Z,2380.00
2023-02-06T11:08:55.609Z,2460.00
2023-02-06T11:09:55.604Z,2372.00
2023-02-06T11:10:55.588Z,2192.00
2023-02-06T11:11:55.604Z,2004.00
2023-02-06T11:12:55.574Z,2008.00
2023-02-06T11:13:55.565Z,2156.00
2023-02-06T11:14:55.530Z,2124.00
2023-02-06T11:15:55.530Z,2092.00
2023-02-06T11:16:55.538Z,2332.00
2023-02-06T11:17:55.518Z,2456.00
2023-02-06T11:18:55.500Z,2332.00
2023-02-06T11:19:55.507Z,2176.00
2023-02-06T11:20:55.892Z,2224.00
2023-02-06T11:21:55.509Z,2276.00
2023-02-06T11:22:55.453Z,2268.00
2023-02-06T11:23:55.447Z,2196.00
2023-02-06T11:24:55.438Z,2164.00
2023-02-06T11:25:55.418Z,2172.00
2023-02-06T11:26:59.172Z,2004.00
2023-02-06T11:27:55.444Z,2016.00
2023-02-06T11:28:55.406Z,2216.00
2023-02-06T11:29:55.387Z,2372.00
2023-02-06T11:30:58.236Z,2396.00
2023-02-06T11:31:55.395Z,2384.00
2023-02-06T11:33:03.995Z,2344.00
2023-02-06T11:33:56.325Z,2476.00
2023-02-06T11:34:56.365Z,2488.00
2023-02-06T11:35:55.327Z,2484.00
2023-02-06T11:36:56.201Z,2348.00
2023-02-06T11:37:55.421Z,2224.00
2023-02-06T11:38:55.294Z,2264.00
2023-02-06T11:40:02.175Z,2272.00
2023-02-06T11:40:55.257Z,2236.00
2023-02-06T11:41:55.250Z,2168.00
2023-02-06T11:42:55.250Z,2140.00
2023-02-06T11:43:56.174Z,2260.00
2023-02-06T11:44:55.206Z,2312.00
2023-02-06T11:45:55.266Z,2424.00
2023-02-06T11:46:55.184Z,2644.00
2023-02-06T11:47:55.219Z,2564.00
2023-02-06T11:48:55.186Z,2332.00
2023-02-06T11:49:55.171Z,2240.00
2023-02-06T11:50:55.150Z,2076.00
2023-02-06T11:51:55.158Z,2064.00
2023-02-06T11:52:55.667Z,2344.00
2023-02-06T11:53:55.140Z,2336.00
2023-02-06T11:54:55.099Z,2192.00
2023-02-06T11:55:55.103Z,1960.00
2023-02-06T11:56:55.074Z,1604.00
2023-02-06T11:57:55.090Z,1376.00
2023-02-06T11:58:57.668Z,1276.00
2023-02-06T11:59:55.675Z,1376.00
2023-02-06T12:00:55.040Z,1548.00
2023-02-06T12:01:55.053Z,1516.00
2023-02-06T12:02:55.024Z,1492.00
2023-02-06T12:03:55.017Z,1472.00
2023-02-06T12:04:54.989Z,1528.00
2023-02-06T12:05:57.882Z,1496.00
2023-02-06T12:06:54.977Z,1528.00
2023-02-06T12:07:54.982Z,1696.00
2023-02-06T12:08:57.692Z,1792.00
2023-02-06T12:09:57.697Z,1960.00
2023-02-06T12:10:54.931Z,2208.00
2023-02-06T12:11:54.949Z,2312.00
2023-02-06T12:12:55.203Z,2356.00
2023-02-06T12:13:54.911Z,2352.00
2023-02-06T12:14:54.896Z,2256.00
2023-02-06T12:15:55.121Z,2224.00
2023-02-06T12:16:54.926Z,2416.00
2023-02-06T12:17:55.681Z,2520.00
2023-02-06T12:18:54.838Z,2720.00
2023-02-06T12:19:54.846Z,2884.00
2023-02-06T12:20:54.843Z,2888.00
2023-02-06T12:21:54.860Z,2864.00
2023-02-06T12:22:54.812Z,2636.00
2023-02-06T12:23:54.791Z,2232.00
2023-02-06T12:24:54.812Z,2108.00
2023-02-06T12:25:54.800Z,2084.00
2023-02-06T12:26:54.752Z,2200.00
2023-02-06T12:27:54.814Z,2612.00
2023-02-06T12:28:54.718Z,3132.00
2023-02-06T12:29:55.668Z,3428.00
2023-02-06T12:30:55.799Z,4360.00
2023-02-06T12:31:54.967Z,5000.00
2023-02-06T12:32:55.189Z,5032.00
2023-02-06T12:33:55.669Z,4272.00
2023-02-06T12:34:54.670Z,3440.00
2023-02-06T12:35:55.171Z,3432.00
2023-02-06T12:36:54.646Z,3356.00
2023-02-06T12:37:54.659Z,3648.00
2023-02-06T12:38:57.175Z,3992.00
2023-02-06T12:39:54.608Z,4460.00
2023-02-06T12:40:54.618Z,5144.00
2023-02-06T12:41:54.587Z,5588.00
2023-02-06T12:42:54.596Z,5024.00
2023-02-06T12:43:54.681Z,4312.00
2023-02-06T12:44:55.605Z,3528.00