createdAt,value
2018-04-22T00:01:57.348Z,99.90
2018-04-22T00:04:25.533Z,99.90
2018-04-22T00:06:53.681Z,99.90
2018-04-22T00:09:21.851Z,99.90
2018-04-22T00:11:49.997Z,99.90
2018-04-22T00:14:18.168Z,99.90
2018-04-22T00:16:46.313Z,99.90
2018-04-22T00:19:14.492Z,99.90
2018-04-22T00:21:43.400Z,99.90
2018-04-22T00:24:11.582Z,99.90
2018-04-22T00:26:39.729Z,99.90
2018-04-22T00:29:07.896Z,99.90
2018-04-22T00:31:36.045Z,99.90
2018-04-22T00:34:04.216Z,99.90
2018-04-22T00:36:32.364Z,99.90
2018-04-22T00:39:00.546Z,99.90
2018-04-22T00:41:28.735Z,99.90
2018-04-22T00:43:56.891Z,99.90
2018-04-22T00:46:25.039Z,99.90
2018-04-22T00:48:53.262Z,99.90
2018-04-22T00:51:21.395Z,99.90
2018-04-22T00:54:01.388Z,99.90
2018-04-22T00:56:29.531Z,99.90
2018-04-22T00:58:57.713Z,99.90
2018-04-22T01:01:25.857Z,99.90
2018-04-22T01:03:54.038Z,99.90
2018-04-22T01:06:22.181Z,99.90
2018-04-22T01:08:50.348Z,99.90
2018-04-22T01:11:18.496Z,99.90
2018-04-22T01:13:46.673Z,99.90
2018-04-22T01:16:14.824Z,99.90
2018-04-22T01:18:42.996Z,99.90
2018-04-22T01:21:11.145Z,99.90
2018-04-22T01:23:39.312Z,99.90
2018-04-22T01:26:07.464Z,99.90
2018-04-22T01:28:35.641Z,99.90
2018-04-22T01:31:03.793Z,99.90
2018-04-22T01:33:31.966Z,99.90
2018-04-22T01:36:00.109Z,99.90
2018-04-22T01:38:28.276Z,99.90
2018-04-22T01:40:56.434Z,99.90
2018-04-22T01:43:24.602Z,99.90
2018-04-22T01:45:53.522Z,99.90
2018-04-22T01:48:21.688Z,99.90
2018-04-22T01:50:49.840Z,99.90
2018-04-22T01:53:18.012Z,99.90
2018-04-22T01:55:46.216Z,99.90
2018-04-22T01:58:15.136Z,99.90
2018-04-22T02:00:43.284Z,99.90
2018-04-22T02:03:11.452Z,99.90
2018-04-22T02:05:39.600Z,99.90
2018-04-22T02:08:07.768Z,99.90
2018-04-22T02:10:36.680Z,99.90
2018-04-22T02:13:04.828Z,99.90
2018-04-22T02:15:32.996Z,99.90
2018-04-22T02:18:01.148Z,99.90
2018-04-22T02:20:29.324Z,99.90
2018-04-22T02:22:57.472Z,99.90
2018-04-22T02:25:25.648Z,99.90
2018-04-22T02:27:53.795Z,99.90
2018-04-22T02:30:21.966Z,99.90
2018-04-22T02:32:50.884Z,99.90
2018-04-22T02:35:19.057Z,99.90
2018-04-22T02:37:47.201Z,99.90
2018-04-22T02:40:15.375Z,99.90
2018-04-22T02:42:43.525Z,99.90
2018-04-22T02:45:12.472Z,99.90
2018-04-22T02:50:14.969Z,99.90
2018-04-22T02:52:43.127Z,99.90
2018-04-22T02:55:11.296Z,99.90
2018-04-22T02:57:39.450Z,99.90
2018-04-22T03:00:07.636Z,99.90
2018-04-22T03:02:35.788Z,99.90
2018-04-22T03:05:04.732Z,99.90
2018-04-22T03:07:32.889Z,99.90
2018-04-22T03:10:01.060Z,99.90
2018-04-22T03:12:29.212Z,99.90
2018-04-22T03:14:57.385Z,99.90
2018-04-22T03:17:26.300Z,99.90
2018-04-22T03:19:54.478Z,99.90
2018-04-22T03:22:22.623Z,99.90
2018-04-22T03:24:50.793Z,99.90
2018-04-22T03:27:18.938Z,99.90
2018-04-22T03:29:47.125Z,99.90
2018-04-22T03:32:15.264Z,99.90
2018-04-22T03:34:43.440Z,99.90
2018-04-22T03:37:11.595Z,99.90
2018-04-22T03:39:39.768Z,99.90
2018-04-22T03:42:07.915Z,99.90
2018-04-22T03:44:36.092Z,99.90
2018-04-22T03:47:04.236Z,99.90
2018-04-22T03:49:32.408Z,99.90
2018-04-22T03:52:00.563Z,99.90
2018-04-22T03:54:28.742Z,99.90
2018-04-22T03:56:56.893Z,99.90
2018-04-22T03:59:25.060Z,99.90
2018-04-22T04:01:53.218Z,99.90
2018-04-22T04:04:21.396Z,99.90
2018-04-22T04:06:49.549Z,99.90
2018-04-22T04:09:17.720Z,99.90
2018-04-22T04:11:46.628Z,99.90
2018-04-22T04:14:15.632Z,99.90
2018-04-22T04:16:43.783Z,99.90
2018-04-22T04:19:24.450Z,99.90
2018-04-22T04:22:05.024Z,99.90
2018-04-22T04:24:45.762Z,99.90
2018-04-22T04:27:25.500Z,99.90
2018-04-22T04:29:53.676Z,99.90
2018-04-22T04:32:21.824Z,99.90
2018-04-22T04:34:50.000Z,99.90
2018-04-22T04:37:18.149Z,99.90
2018-04-22T04:39:46.328Z,99.90
2018-04-22T04:42:14.493Z,99.90
2018-04-22T04:44:42.667Z,99.90
2018-04-22T04:47:10.848Z,99.90
2018-04-22T04:49:38.995Z,99.90
2018-04-22T04:52:07.165Z,99.90
2018-04-22T04:54:36.082Z,99.90
2018-04-22T04:57:04.263Z,99.90
2018-04-22T04:59:32.408Z,99.90
2018-04-22T05:02:00.575Z,99.90
2018-04-22T05:04:28.728Z,99.90
2018-04-22T05:06:56.896Z,99.90
2018-04-22T05:09:25.051Z,99.90
2018-04-22T05:11:53.224Z,99.90
2018-04-22T05:14:21.371Z,99.90
2018-04-22T05:16:49.541Z,99.90
2018-04-22T05:19:17.689Z,99.90
2018-04-22T05:21:45.865Z,99.90
2018-04-22T05:24:14.785Z,99.90
2018-04-22T05:26:42.981Z,99.90
2018-04-22T05:29:11.124Z,99.90
2018-04-22T05:31:39.296Z,99.90
2018-04-22T05:34:07.445Z,99.90
2018-04-22T05:36:36.384Z,99.90
2018-04-22T05:39:05.457Z,99.90
2018-04-22T05:41:33.629Z,99.90
2018-04-22T05:44:01.780Z,99.90
2018-04-22T05:46:29.952Z,99.90
2018-04-22T05:48:58.869Z,99.90
2018-04-22T05:51:27.054Z,99.90
2018-04-22T05:53:55.216Z,99.90
2018-04-22T05:56:23.393Z,99.90
2018-04-22T05:58:51.549Z,99.90
2018-04-22T06:01:20.765Z,99.90
2018-04-22T06:03:48.908Z,99.90
2018-04-22T06:06:17.848Z,99.90
2018-04-22T06:08:45.997Z,99.90
2018-04-22T06:11:14.180Z,99.90
2018-04-22T06:13:42.395Z,99.90
2018-04-22T06:16:10.569Z,99.90
2018-04-22T06:18:38.730Z,99.90
2018-04-22T06:21:06.907Z,99.90
2018-04-22T06:23:35.062Z,99.90
2018-04-22T06:26:03.232Z,99.90
2018-04-22T06:28:31.384Z,99.90
2018-04-22T06:30:59.568Z,99.90
2018-04-22T06:33:27.715Z,99.90
2018-04-22T06:35:55.904Z,99.90
2018-04-22T06:38:24.057Z,99.90
2018-04-22T06:40:52.232Z,99.90
2018-04-22T06:43:20.389Z,99.90
2018-04-22T06:45:48.543Z,99.90
2018-04-22T06:48:16.728Z,99.90
2018-04-22T06:50:44.914Z,99.90
2018-04-22T06:53:13.119Z,99.90
2018-04-22T06:55:42.061Z,99.90
2018-04-22T06:58:10.272Z,99.90
2018-04-22T07:00:38.458Z,99.90
2018-04-22T07:03:06.640Z,99.90
2018-04-22T07:05:34.795Z,99.90
2018-04-22T07:08:02.969Z,99.90
2018-04-22T07:10:31.193Z,99.90
2018-04-22T07:12:59.460Z,99.90
2018-04-22T07:15:27.718Z,99.90
2018-04-22T07:17:55.985Z,99.90
2018-04-22T07:20:24.241Z,99.90
2018-04-22T07:22:52.598Z,99.90
2018-04-22T07:25:21.434Z,99.90
2018-04-22T07:27:49.689Z,99.90
2018-04-22T07:30:18.638Z,99.90
2018-04-22T07:32:46.924Z,99.90
2018-04-22T07:35:15.089Z,99.90
2018-04-22T07:37:44.186Z,99.90
2018-04-22T07:40:12.351Z,99.90
2018-04-22T07:42:40.561Z,99.90
2018-04-22T07:45:08.733Z,99.90
2018-04-22T07:47:36.949Z,99.20
2018-04-22T07:50:05.454Z,97.90
2018-04-22T07:52:33.660Z,97.30
2018-04-22T07:55:01.837Z,98.60
2018-04-22T07:57:30.051Z,97.80
2018-04-22T07:59:58.311Z,97.70
2018-04-22T08:02:26.753Z,96.20
2018-04-22T08:04:55.484Z,95.40
2018-04-22T08:07:25.428Z,95.80
2018-04-22T08:09:54.156Z,93.30
2018-04-22T08:12:23.164Z,92.80
2018-04-22T08:14:51.720Z,93.20
2018-04-22T08:17:20.419Z,93.00
2018-04-22T08:19:48.780Z,91.60
2018-04-22T08:22:17.306Z,90.80
2018-04-22T08:24:45.585Z,90.10
2018-04-22T08:27:14.541Z,84.60
2018-04-22T08:29:42.704Z,84.40
2018-04-22T08:32:10.893Z,84.70
2018-04-22T08:34:39.067Z,87.00
2018-04-22T08:37:07.243Z,84.90
2018-04-22T08:39:35.430Z,84.00
2018-04-22T08:42:03.628Z,84.30
2018-04-22T08:44:32.569Z,84.50
2018-04-22T08:47:00.753Z,84.40
2018-04-22T08:49:28.926Z,82.70
2018-04-22T08:51:57.138Z,76.10
2018-04-22T08:54:26.055Z,83.50
2018-04-22T08:56:54.211Z,83.40
2018-04-22T08:59:22.394Z,84.00
2018-04-22T09:01:50.549Z,82.70
2018-04-22T09:04:18.732Z,83.00
2018-04-22T09:06:46.919Z,83.10
2018-04-22T09:09:15.097Z,82.40
2018-04-22T09:11:43.268Z,84.30
2018-04-22T09:14:11.462Z,81.70
2018-04-22T09:16:39.632Z,81.40
2018-04-22T09:19:07.816Z,82.60
2018-04-22T09:21:35.977Z,78.10
2018-04-22T09:24:04.165Z,79.70
2018-04-22T09:26:32.328Z,81.20
2018-04-22T09:29:00.608Z,80.00
2018-04-22T09:31:28.771Z,83.20
2018-04-22T09:33:56.949Z,83.80
2018-04-22T09:36:25.104Z,83.90
2018-04-22T09:38:53.287Z,83.30
2018-04-22T09:41:21.477Z,82.50
2018-04-22T09:43:49.656Z,82.30
2018-04-22T09:46:17.803Z,84.50
2018-04-22T09:48:45.988Z,84.50
2018-04-22T09:51:14.157Z,82.30
2018-04-22T09:53:42.345Z,83.90
2018-04-22T09:56:10.516Z,83.80
2018-04-22T09:58:38.701Z,84.40
2018-04-22T10:01:06.850Z,86.30
2018-04-22T10:03:36.828Z,86.00
2018-04-22T10:06:04.980Z,88.80
2018-04-22T10:08:33.192Z,81.50
2018-04-22T10:11:02.116Z,85.40
2018-04-22T10:13:30.292Z,85.30
2018-04-22T10:15:58.450Z,82.60
2018-04-22T10:18:26.632Z,84.10
2018-04-22T10:20:54.788Z,83.20
2018-04-22T10:23:22.980Z,80.90
2018-04-22T10:25:51.136Z,80.70
2018-04-22T10:28:19.317Z,84.70
2018-04-22T10:30:47.484Z,82.00
2018-04-22T10:33:15.690Z,82.70
2018-04-22T10:35:43.851Z,83.70
2018-04-22T10:38:12.032Z,85.10
2018-04-22T10:40:40.193Z,82.50
2018-04-22T10:43:08.378Z,82.70
2018-04-22T10:45:36.542Z,81.50
2018-04-22T10:48:04.731Z,80.80
2018-04-22T10:50:32.891Z,82.30
2018-04-22T10:53:01.128Z,80.20
2018-04-22T10:55:29.304Z,76.30
2018-04-22T10:57:58.331Z,75.90
2018-04-22T11:00:26.452Z,75.90
2018-04-22T11:02:54.612Z,80.00
2018-04-22T11:05:22.793Z,76.20
2018-04-22T11:07:50.965Z,80.50
2018-04-22T11:10:19.168Z,78.70
2018-04-22T11:12:47.343Z,80.00
2018-04-22T11:15:16.287Z,78.60
2018-04-22T11:17:44.448Z,78.50
2018-04-22T11:20:12.631Z,79.10
2018-04-22T11:22:40.785Z,81.20
2018-04-22T11:25:08.972Z,79.40
2018-04-22T11:27:37.128Z,76.80
2018-04-22T11:30:05.318Z,79.70
2018-04-22T11:32:33.472Z,79.20
2018-04-22T11:35:01.664Z,78.10
2018-04-22T11:37:29.827Z,80.20
2018-04-22T11:39:58.062Z,78.80
2018-04-22T11:42:26.228Z,78.10
2018-04-22T11:44:54.420Z,78.60
2018-04-22T11:47:22.590Z,78.40
2018-04-22T11:49:50.794Z,73.40
2018-04-22T11:52:18.948Z,72.10
2018-04-22T11:54:47.896Z,78.80
2018-04-22T11:57:16.056Z,79.60
2018-04-22T11:59:44.240Z,78.30
2018-04-22T12:02:12.393Z,77.40
2018-04-22T12:04:40.577Z,77.80
2018-04-22T12:07:08.728Z,78.40
2018-04-22T12:09:36.906Z,76.30
2018-04-22T12:12:05.055Z,76.00
2018-04-22T12:14:34.024Z,78.40
2018-04-22T12:17:02.177Z,78.30
2018-04-22T12:19:30.368Z,76.40
2018-04-22T12:21:58.519Z,76.00
2018-04-22T12:24:26.705Z,74.70
2018-04-22T12:26:54.864Z,78.70
2018-04-22T12:29:23.036Z,76.70
2018-04-22T12:31:51.224Z,77.30
2018-04-22T12:34:19.399Z,77.40
2018-04-22T12:36:47.552Z,76.10
2018-04-22T12:39:15.735Z,77.90
2018-04-22T12:41:43.893Z,76.80
2018-04-22T12:44:12.075Z,77.90
2018-04-22T12:46:40.233Z,77.70
2018-04-22T12:49:08.407Z,74.00
2018-04-22T12:51:36.568Z,75.80
2018-04-22T12:54:04.753Z,75.30
2018-04-22T12:56:32.911Z,75.00
2018-04-22T12:59:01.065Z,74.30
2018-04-22T13:01:29.248Z,74.40
2018-04-22T13:03:58.163Z,73.00
2018-04-22T13:06:26.349Z,73.00
2018-04-22T13:08:54.506Z,73.40
2018-04-22T13:11:22.685Z,72.90
2018-04-22T13:13:50.839Z,72.80
2018-04-22T13:16:19.779Z,72.70
2018-04-22T13:18:47.944Z,72.70
2018-04-22T13:21:16.144Z,68.10
2018-04-22T13:23:44.303Z,72.10
2018-04-22T13:26:12.491Z,71.40
2018-04-22T13:28:40.641Z,70.60
2018-04-22T13:31:08.819Z,68.70
2018-04-22T13:33:36.969Z,70.40
2018-04-22T13:36:05.162Z,70.90
2018-04-22T13:38:33.370Z,69.90
2018-04-22T13:41:01.547Z,67.00
2018-04-22T13:43:29.703Z,65.00
2018-04-22T13:45:58.653Z,68.40
2018-04-22T13:48:26.817Z,68.50
2018-04-22T13:50:55.764Z,66.60
2018-04-22T13:53:23.916Z,66.60
2018-04-22T13:55:52.095Z,67.30
2018-04-22T13:58:20.244Z,66.70
2018-04-22T14:00:48.424Z,64.80
2018-04-22T14:03:16.582Z,64.30
2018-04-22T14:05:45.546Z,66.50
2018-04-22T14:08:13.709Z,66.40
2018-04-22T14:10:41.887Z,63.50
2018-04-22T14:13:10.040Z,66.40
2018-04-22T14:15:38.229Z,67.10
2018-04-22T14:18:06.383Z,67.00
2018-04-22T14:20:34.593Z,66.40
2018-04-22T14:23:02.748Z,66.60
2018-04-22T14:25:30.928Z,67.90
2018-04-22T14:27:59.089Z,64.60
2018-04-22T14:30:27.264Z,64.50
2018-04-22T14:32:55.433Z,60.80
2018-04-22T14:35:23.649Z,60.50
2018-04-22T14:37:52.569Z,63.00
2018-04-22T14:40:20.772Z,63.00
2018-04-22T14:42:48.994Z,63.10
2018-04-22T14:45:29.047Z,63.80
2018-04-22T14:47:57.204Z,67.00
2018-04-22T14:50:25.486Z,68.50
2018-04-22T14:52:53.640Z,64.30
2018-04-22T14:55:21.853Z,62.70
2018-04-22T14:57:50.055Z,62.50
2018-04-22T15:00:18.236Z,62.00
2018-04-22T15:02:46.396Z,62.10
2018-04-22T15:05:14.612Z,62.40
2018-04-22T15:07:42.796Z,64.60
2018-04-22T15:10:11.001Z,65.60
2018-04-22T15:12:39.487Z,62.20
2018-04-22T15:15:07.649Z,59.40
2018-04-22T15:17:35.829Z,57.80
2018-04-22T15:20:03.982Z,60.80
2018-04-22T15:22:32.161Z,60.30
2018-04-22T15:25:00.339Z,58.50
2018-04-22T15:27:28.556Z,58.30
2018-04-22T15:29:56.708Z,56.80
2018-04-22T15:32:24.880Z,57.80
2018-04-22T15:34:53.034Z,57.90
2018-04-22T15:37:21.976Z,56.50
2018-04-22T15:39:50.124Z,56.50
2018-04-22T15:42:18.304Z,57.30
2018-04-22T15:44:46.463Z,56.20
2018-04-22T15:47:14.640Z,57.20
2018-04-22T15:49:42.791Z,57.30
2018-04-22T15:52:10.974Z,58.60
2018-04-22T15:54:39.900Z,56.70
2018-04-22T15:57:08.132Z,56.70
2018-04-22T15:59:37.064Z,57.80
2018-04-22T16:02:05.240Z,57.70
2018-04-22T16:04:33.396Z,58.80
2018-04-22T16:07:01.585Z,58.10
2018-04-22T16:09:29.788Z,58.40
2018-04-22T16:11:57.954Z,59.70
2018-04-22T16:14:26.201Z,61.10
2018-04-22T16:16:54.336Z,61.90
2018-04-22T16:19:22.524Z,61.10
2018-04-22T16:21:51.443Z,59.90
2018-04-22T16:24:19.635Z,59.90
2018-04-22T16:26:47.823Z,60.40
2018-04-22T16:29:15.988Z,61.80
2018-04-22T16:31:44.168Z,61.20
2018-04-22T16:34:12.329Z,60.10
2018-04-22T16:36:40.518Z,60.80
2018-04-22T16:39:08.680Z,60.70
2018-04-22T16:41:36.869Z,60.40
2018-04-22T16:44:05.079Z,62.50
2018-04-22T16:46:34.032Z,62.70
2018-04-22T16:49:02.184Z,62.80
2018-04-22T16:51:30.393Z,62.90
2018-04-22T16:53:58.544Z,63.70
2018-04-22T16:56:26.743Z,62.90
2018-04-22T16:58:54.901Z,64.20
2018-04-22T17:01:23.083Z,65.10
2018-04-22T17:03:51.239Z,65.30
2018-04-22T17:06:19.405Z,66.20
2018-04-22T17:08:47.591Z,66.00
2018-04-22T17:11:15.766Z,66.80
2018-04-22T17:13:43.968Z,66.50
2018-04-22T17:16:12.168Z,67.50
2018-04-22T17:18:40.379Z,67.30
2018-04-22T17:21:08.620Z,67.90
2018-04-22T17:23:37.563Z,67.30
2018-04-22T17:26:05.761Z,67.30
2018-04-22T17:28:33.965Z,68.10
2018-04-22T17:31:02.128Z,69.40
2018-04-22T17:33:31.089Z,69.90
2018-04-22T17:35:59.248Z,69.80
2018-04-22T17:38:27.444Z,69.80
2018-04-22T17:40:55.660Z,69.50
2018-04-22T17:43:23.864Z,70.30
2018-04-22T17:45:52.059Z,71.10
2018-04-22T17:48:20.251Z,72.50
2018-04-22T17:50:49.188Z,78.40
2018-04-22T17:53:17.385Z,78.30
2018-04-22T17:55:45.544Z,82.60
2018-04-22T17:58:13.749Z,84.60
2018-04-22T18:00:41.908Z,82.60
2018-04-22T18:03:10.082Z,83.20
2018-04-22T18:05:38.244Z,85.10
2018-04-22T18:08:06.424Z,86.50
2018-04-22T18:10:34.624Z,89.30
2018-04-22T18:13:02.806Z,90.10
2018-04-22T18:15:30.969Z,90.60
2018-04-22T18:17:59.148Z,90.40
2018-04-22T18:20:28.175Z,90.80
2018-04-22T18:22:59.496Z,90.70
2018-04-22T18:25:27.676Z,91.00
2018-04-22T18:27:55.910Z,91.60
2018-04-22T18:30:24.061Z,92.20
2018-04-22T18:32:52.241Z,92.40
2018-04-22T18:35:20.401Z,92.30
2018-04-22T18:37:48.689Z,92.10
2018-04-22T18:40:16.862Z,92.10
2018-04-22T18:42:45.057Z,92.30
2018-04-22T18:45:13.260Z,92.60
2018-04-22T18:47:41.469Z,92.80
2018-04-22T18:50:09.629Z,92.70
2018-04-22T18:52:37.814Z,93.10
2018-04-22T18:55:06.753Z,94.00
2018-04-22T18:57:34.973Z,94.00
2018-04-22T19:00:03.915Z,95.20
2018-04-22T19:02:32.102Z,95.20
2018-04-22T19:05:00.266Z,95.70
2018-04-22T19:07:28.451Z,96.80
2018-04-22T19:09:57.696Z,97.30
2018-04-22T19:12:25.893Z,97.90
2018-04-22T19:14:54.109Z,98.20
2018-04-22T19:17:22.267Z,98.10
2018-04-22T19:19:50.472Z,98.30
2018-04-22T19:22:18.660Z,98.70
2018-04-22T19:24:47.703Z,99.50
2018-04-22T19:27:15.870Z,99.50
2018-04-22T19:29:44.324Z,99.80
2018-04-22T19:32:12.502Z,99.90
2018-04-22T19:34:40.742Z,99.90
2018-04-22T19:37:09.016Z,99.90
2018-04-22T19:39:37.208Z,99.90
2018-04-22T19:42:05.380Z,99.90
2018-04-22T19:44:34.365Z,99.90
2018-04-22T19:47:02.559Z,99.90
2018-04-22T19:49:30.772Z,99.90
2018-04-22T19:51:59.013Z,99.90
2018-04-22T19:54:27.200Z,99.90
2018-04-22T19:56:55.418Z,99.90
2018-04-22T19:59:23.615Z,99.90
2018-04-22T20:01:51.810Z,99.90
2018-04-22T20:04:20.078Z,99.90
2018-04-22T20:06:48.359Z,99.90
2018-04-22T20:09:16.552Z,99.90
2018-04-22T20:11:44.747Z,99.90
2018-04-22T20:14:12.935Z,99.90
2018-04-22T20:16:41.124Z,99.90
2018-04-22T20:19:09.333Z,99.90
2018-04-22T20:21:37.512Z,99.90
2018-04-22T20:24:05.770Z,99.90
2018-04-22T20:26:34.791Z,99.90
2018-04-22T20:29:03.006Z,99.90
2018-04-22T20:31:31.172Z,99.90
2018-04-22T20:33:59.421Z,99.90
2018-04-22T20:36:27.603Z,99.90
2018-04-22T20:38:56.515Z,99.90
2018-04-22T20:41:24.672Z,99.90
2018-04-22T20:43:52.860Z,99.90
2018-04-22T20:46:21.008Z,99.90
2018-04-22T20:48:49.193Z,99.90
2018-04-22T20:51:17.341Z,99.90
2018-04-22T20:53:45.522Z,99.90
2018-04-22T20:56:13.681Z,99.90
2018-04-22T20:58:42.675Z,99.90
2018-04-22T21:01:11.596Z,99.90
2018-04-22T21:03:39.781Z,99.90
2018-04-22T21:06:07.941Z,99.90
2018-04-22T21:08:36.128Z,99.90
2018-04-22T21:11:04.294Z,99.90
2018-04-22T21:13:32.480Z,99.90
2018-04-22T21:16:00.658Z,99.90
2018-04-22T21:18:28.833Z,99.90
2018-04-22T21:20:57.019Z,99.90
2018-04-22T21:23:25.168Z,99.90
2018-04-22T21:25:53.391Z,99.90
2018-04-22T21:28:21.566Z,99.90
2018-04-22T21:30:49.767Z,99.90
2018-04-22T21:33:17.919Z,99.90
2018-04-22T21:35:46.088Z,99.90
2018-04-22T21:38:14.258Z,99.90
2018-04-22T21:40:42.436Z,99.90
2018-04-22T21:43:10.595Z,99.90
2018-04-22T21:45:38.782Z,99.90
2018-04-22T21:48:06.940Z,99.90
2018-04-22T21:50:35.123Z,99.90
2018-04-22T21:53:03.278Z,99.90
2018-04-22T21:55:31.478Z,99.90
2018-04-22T21:57:59.637Z,99.90
2018-04-22T22:00:27.815Z,99.90
2018-04-22T22:02:55.972Z,99.90
2018-04-22T22:05:24.148Z,99.90
2018-04-22T22:07:52.306Z,99.90
2018-04-22T22:10:20.489Z,99.90
2018-04-22T22:12:48.639Z,99.90
2018-04-22T22:15:16.831Z,99.90
2018-04-22T22:17:44.980Z,99.90
2018-04-22T22:20:13.161Z,99.90
2018-04-22T22:22:41.312Z,99.90
2018-04-22T22:25:09.494Z,99.90
2018-04-22T22:27:37.654Z,99.90
2018-04-22T22:30:05.834Z,99.90
2018-04-22T22:32:33.985Z,99.90
2018-04-22T22:35:02.167Z,99.90
2018-04-22T22:37:30.321Z,99.90
2018-04-22T22:39:58.499Z,99.90
2018-04-22T22:42:26.653Z,99.90
2018-04-22T22:44:54.839Z,99.90
2018-04-22T22:47:22.988Z,99.90
2018-04-22T22:49:51.163Z,99.90
2018-04-22T22:52:19.319Z,99.90
2018-04-22T22:54:47.500Z,99.90
2018-04-22T22:57:15.649Z,99.90
2018-04-22T22:59:43.827Z,99.90
2018-04-22T23:02:11.987Z,99.90
2018-04-22T23:04:40.161Z,99.90
2018-04-22T23:07:09.076Z,99.90
2018-04-22T23:09:37.263Z,99.90
2018-04-22T23:12:05.420Z,99.90
2018-04-22T23:14:33.599Z,99.90
2018-04-22T23:17:01.781Z,99.90
2018-04-22T23:19:29.933Z,99.90
2018-04-22T23:21:58.108Z,99.90
2018-04-22T23:24:27.097Z,99.90
2018-04-22T23:26:55.276Z,99.90
2018-04-22T23:29:23.437Z,99.90
2018-04-22T23:31:51.615Z,99.90
2018-04-22T23:34:19.769Z,99.90
2018-04-22T23:36:48.708Z,99.90
2018-04-22T23:39:16.868Z,99.90
2018-04-22T23:41:45.054Z,99.90
2018-04-22T23:44:13.208Z,99.90
2018-04-22T23:46:41.383Z,99.90
2018-04-22T23:49:09.539Z,99.90
2018-04-22T23:51:38.485Z,99.90
2018-04-22T23:54:06.640Z,99.90
2018-04-22T23:56:34.822Z,99.90
2018-04-22T23:59:02.984Z,99.90
