createdAt,value
2023-06-17T00:00:53.622Z,964.15
2023-06-17T00:01:53.548Z,964.15
2023-06-17T00:02:53.783Z,964.15
2023-06-17T00:03:53.461Z,964.11
2023-06-17T00:04:53.556Z,964.14
2023-06-17T00:05:53.607Z,964.17
2023-06-17T00:06:53.332Z,964.16
2023-06-17T00:07:53.296Z,964.15
2023-06-17T00:08:53.378Z,964.17
2023-06-17T00:09:53.214Z,964.17
2023-06-17T00:10:53.395Z,964.16
2023-06-17T00:11:53.131Z,964.14
2023-06-17T00:12:53.086Z,964.16
2023-06-17T00:14:15.544Z,964.14
2023-06-17T00:14:53.002Z,964.16
2023-06-17T00:15:54.147Z,964.16
2023-06-17T00:16:52.920Z,964.13
2023-06-17T00:17:53.980Z,964.14
2023-06-17T00:18:53.129Z,964.14
2023-06-17T00:19:52.797Z,964.16
2023-06-17T00:20:52.953Z,964.13
2023-06-17T00:21:52.802Z,964.12
2023-06-17T00:22:52.866Z,964.11
2023-06-17T00:23:52.684Z,964.13
2023-06-17T00:24:52.598Z,964.14
2023-06-17T00:25:52.581Z,964.13
2023-06-17T00:26:52.518Z,964.13
2023-06-17T00:27:52.608Z,964.12
2023-06-17T00:28:52.464Z,964.13
2023-06-17T00:29:52.637Z,964.13
2023-06-17T00:30:52.373Z,964.13
2023-06-17T00:31:52.419Z,964.05
2023-06-17T00:32:52.293Z,964.07
2023-06-17T00:33:54.275Z,964.05
2023-06-17T00:34:52.177Z,964.04
2023-06-17T00:35:55.873Z,964.03
2023-06-17T00:36:52.303Z,964.03
2023-06-17T00:37:54.105Z,964.04
2023-06-17T00:38:52.015Z,963.99
2023-06-17T00:39:52.070Z,963.99
2023-06-17T00:40:51.964Z,963.99
2023-06-17T00:41:51.899Z,963.97
2023-06-17T00:42:52.144Z,963.96
2023-06-17T00:43:51.893Z,963.96
2023-06-17T00:44:51.772Z,963.99
2023-06-17T00:45:51.915Z,964.02
2023-06-17T00:46:51.749Z,964.02
2023-06-17T00:47:51.706Z,964.03
2023-06-17T00:48:51.620Z,963.98
2023-06-17T00:49:51.734Z,963.96
2023-06-17T00:50:51.519Z,963.97
2023-06-17T00:52:23.884Z,963.93
2023-06-17T00:52:51.436Z,963.98
2023-06-17T00:53:51.397Z,963.97
2023-06-17T00:54:51.424Z,963.91
2023-06-17T00:55:51.423Z,963.93
2023-06-17T00:56:51.265Z,963.92
2023-06-17T00:57:52.406Z,963.91
2023-06-17T00:58:51.191Z,963.93
2023-06-17T00:59:51.141Z,963.91
2023-06-17T01:00:51.197Z,963.93
2023-06-17T01:01:51.062Z,963.92
2023-06-17T01:02:51.334Z,963.87
2023-06-17T01:03:51.177Z,963.90
2023-06-17T01:04:51.021Z,963.88
2023-06-17T01:05:51.031Z,963.89
2023-06-17T01:06:55.383Z,963.89
2023-06-17T01:08:11.936Z,963.91
2023-06-17T01:08:50.770Z,963.90
2023-06-17T01:10:12.804Z,963.92
2023-06-17T01:10:50.693Z,963.91
2023-06-17T01:11:50.653Z,963.92
2023-06-17T01:12:51.703Z,963.91
2023-06-17T01:13:50.562Z,963.93
2023-06-17T01:14:50.696Z,963.91
2023-06-17T01:15:50.503Z,963.93
2023-06-17T01:16:50.906Z,963.91
2023-06-17T01:17:50.466Z,963.95
2023-06-17T01:18:51.544Z,963.91
2023-06-17T01:19:50.313Z,963.91
2023-06-17T01:20:50.336Z,963.90
2023-06-17T01:21:50.236Z,963.90
2023-06-17T01:22:51.984Z,963.89
2023-06-17T01:23:50.188Z,963.90
2023-06-17T01:24:50.174Z,963.91
2023-06-17T01:25:50.063Z,963.87
2023-06-17T01:26:50.160Z,963.87
2023-06-17T01:27:49.981Z,963.91
2023-06-17T01:28:50.232Z,963.88
2023-06-17T01:29:49.920Z,963.86
2023-06-17T01:30:52.037Z,963.85
2023-06-17T01:31:49.807Z,963.86
2023-06-17T01:32:50.050Z,963.92
2023-06-17T01:33:49.750Z,963.86
2023-06-17T01:34:49.723Z,963.86
2023-06-17T01:35:49.638Z,963.85
2023-06-17T01:36:49.851Z,963.86
2023-06-17T01:37:49.571Z,963.84
2023-06-17T01:38:50.862Z,963.89
2023-06-17T01:39:49.492Z,963.87
2023-06-17T01:40:49.439Z,963.85
2023-06-17T01:41:49.418Z,963.88
2023-06-17T01:42:49.467Z,963.87
2023-06-17T01:43:49.306Z,963.90
2023-06-17T01:44:49.476Z,963.87
2023-06-17T01:45:49.330Z,963.90
2023-06-17T01:46:49.208Z,963.89
2023-06-17T01:47:49.174Z,963.88
2023-06-17T01:48:49.501Z,963.89
2023-06-17T01:49:49.054Z,963.89
2023-06-17T01:50:50.132Z,963.89
2023-06-17T01:51:49.002Z,963.88
2023-06-17T01:52:48.934Z,963.89
2023-06-17T01:53:48.893Z,963.89
2023-06-17T01:54:49.965Z,963.93
2023-06-17T01:55:48.801Z,963.87
2023-06-17T01:56:50.181Z,963.88
2023-06-17T01:57:48.722Z,963.89
2023-06-17T01:58:48.680Z,963.86
2023-06-17T01:59:48.784Z,963.87
2023-06-17T02:00:48.593Z,963.89
2023-06-17T02:01:48.794Z,963.86
2023-06-17T02:02:48.718Z,963.83
2023-06-17T02:03:48.636Z,963.86
2023-06-17T02:04:48.427Z,963.85
2023-06-17T02:05:48.631Z,963.86
2023-06-17T02:06:48.368Z,963.83
2023-06-17T02:07:48.414Z,963.86
2023-06-17T02:08:48.479Z,963.85
2023-06-17T02:09:48.437Z,963.90
2023-06-17T02:10:48.179Z,963.88
2023-06-17T02:11:48.243Z,963.84
2023-06-17T02:12:48.095Z,963.83
2023-06-17T02:13:49.283Z,963.85
2023-06-17T02:14:48.034Z,963.85
2023-06-17T02:15:48.059Z,963.84
2023-06-17T02:16:47.937Z,963.85
2023-06-17T02:17:48.135Z,963.88
2023-06-17T02:18:47.844Z,963.83
2023-06-17T02:19:47.890Z,963.82
2023-06-17T02:20:48.968Z,963.81
2023-06-17T02:21:47.716Z,963.80
2023-06-17T02:22:47.688Z,963.78
2023-06-17T02:23:47.729Z,963.81
2023-06-17T02:24:47.585Z,963.79
2023-06-17T02:25:47.730Z,963.82
2023-06-17T02:26:47.557Z,963.78
2023-06-17T02:27:47.475Z,963.82
2023-06-17T02:29:08.638Z,963.78
2023-06-17T02:29:47.383Z,963.80
2023-06-17T02:30:48.582Z,963.82
2023-06-17T02:31:47.476Z,963.80
2023-06-17T02:33:08.778Z,963.76
2023-06-17T02:33:47.221Z,963.80
2023-06-17T02:34:47.391Z,963.84
2023-06-17T02:35:47.139Z,963.82
2023-06-17T02:36:48.133Z,963.81
2023-06-17T02:37:49.250Z,963.79
2023-06-17T02:38:47.015Z,963.81
2023-06-17T02:39:46.961Z,963.79
2023-06-17T02:40:46.920Z,963.76
2023-06-17T02:41:48.260Z,963.79
2023-06-17T02:42:46.835Z,963.78
2023-06-17T02:43:47.860Z,963.78
2023-06-17T02:44:46.749Z,963.78
2023-06-17T02:45:46.705Z,963.78
2023-06-17T02:46:46.713Z,963.78
2023-06-17T02:47:46.962Z,963.77
2023-06-17T02:48:46.575Z,963.78
2023-06-17T02:49:46.685Z,963.76
2023-06-17T02:50:46.507Z,963.79
2023-06-17T02:51:46.460Z,963.82
2023-06-17T02:52:46.493Z,963.78
2023-06-17T02:53:46.554Z,963.82
2023-06-17T02:54:47.531Z,963.80
2023-06-17T02:55:46.287Z,963.78
2023-06-17T02:57:07.236Z,963.79
2023-06-17T02:57:46.206Z,963.80
2023-06-17T02:58:47.365Z,963.80
2023-06-17T02:59:46.136Z,963.80
2023-06-17T03:00:46.163Z,963.80
2023-06-17T03:01:46.065Z,963.78
2023-06-17T03:02:46.251Z,963.77
2023-06-17T03:03:46.014Z,963.77
2023-06-17T03:04:45.971Z,963.76
2023-06-17T03:05:46.241Z,963.82
2023-06-17T03:06:45.982Z,963.77
2023-06-17T03:07:45.781Z,963.76
2023-06-17T03:08:45.742Z,963.75
2023-06-17T03:09:45.725Z,963.78
2023-06-17T03:10:45.845Z,963.79
2023-06-17T03:11:45.648Z,963.79
2023-06-17T03:12:45.832Z,963.82
2023-06-17T03:13:45.533Z,963.82
2023-06-17T03:14:45.484Z,963.81
2023-06-17T03:15:45.453Z,963.79
2023-06-17T03:16:45.693Z,963.81
2023-06-17T03:17:45.428Z,963.82
2023-06-17T03:18:45.462Z,963.79
2023-06-17T03:19:45.281Z,963.83
2023-06-17T03:20:45.238Z,963.81
2023-06-17T03:21:45.283Z,963.82
2023-06-17T03:22:45.149Z,963.81
2023-06-17T03:23:45.500Z,963.83
2023-06-17T03:24:45.069Z,963.84
2023-06-17T03:25:45.099Z,963.85
2023-06-17T03:26:45.128Z,963.87
2023-06-17T03:27:44.951Z,963.86
2023-06-17T03:28:45.131Z,963.87
2023-06-17T03:29:44.861Z,963.89
2023-06-17T03:30:45.004Z,963.92
2023-06-17T03:31:47.043Z,963.88
2023-06-17T03:32:44.745Z,963.89
2023-06-17T03:33:45.786Z,963.87
2023-06-17T03:34:44.640Z,963.85
2023-06-17T03:35:45.799Z,963.81
2023-06-17T03:36:44.560Z,963.83
2023-06-17T03:37:44.544Z,963.82
2023-06-17T03:38:44.469Z,963.84
2023-06-17T03:39:45.623Z,963.80
2023-06-17T03:40:44.393Z,963.83
2023-06-17T03:41:44.614Z,963.81
2023-06-17T03:42:44.307Z,963.81
2023-06-17T03:43:45.650Z,963.77
2023-06-17T03:44:44.214Z,963.78
2023-06-17T03:45:44.451Z,963.77
2023-06-17T03:46:44.134Z,963.79
2023-06-17T03:47:44.283Z,963.82
2023-06-17T03:48:44.053Z,963.83
2023-06-17T03:49:44.031Z,963.85
2023-06-17T03:50:43.962Z,963.87
2023-06-17T03:51:44.065Z,963.85
2023-06-17T03:52:43.882Z,963.91
2023-06-17T03:53:44.085Z,963.91
2023-06-17T03:54:43.808Z,963.89
2023-06-17T03:55:44.008Z,963.89
2023-06-17T03:56:43.708Z,963.90
2023-06-17T03:57:43.901Z,963.90
2023-06-17T03:58:43.631Z,963.89
2023-06-17T03:59:45.781Z,963.91
2023-06-17T04:00:43.552Z,963.96
2023-06-17T04:01:43.529Z,963.94
2023-06-17T04:02:43.517Z,963.99
2023-06-17T04:03:43.669Z,964.01
2023-06-17T04:04:43.381Z,963.97
2023-06-17T04:05:44.584Z,963.91
2023-06-17T04:06:43.287Z,963.96
2023-06-17T04:07:44.666Z,963.97
2023-06-17T04:08:43.191Z,963.97
2023-06-17T04:09:58.018Z,963.95
2023-06-17T04:10:43.112Z,963.97
2023-06-17T04:11:43.216Z,963.98
2023-06-17T04:12:43.036Z,964.03
2023-06-17T04:13:43.031Z,963.99
2023-06-17T04:14:42.936Z,964.06
2023-06-17T04:15:43.042Z,964.00
2023-06-17T04:16:42.898Z,964.01
2023-06-17T04:17:43.091Z,964.02
2023-06-17T04:18:42.769Z,963.97
2023-06-17T04:19:43.914Z,964.02
2023-06-17T04:20:42.869Z,964.04
2023-06-17T04:21:42.702Z,964.01
2023-06-17T04:22:42.877Z,964.03
2023-06-17T04:23:42.561Z,964.00
2023-06-17T04:24:42.673Z,964.03
2023-06-17T04:25:42.682Z,964.01
2023-06-17T04:26:42.421Z,964.02
2023-06-17T04:27:42.501Z,964.03
2023-06-17T04:28:42.338Z,964.04
2023-06-17T04:29:42.523Z,964.07
2023-06-17T04:30:42.562Z,964.07
2023-06-17T04:31:42.216Z,964.07
2023-06-17T04:32:42.354Z,964.03
2023-06-17T04:33:42.128Z,964.08
2023-06-17T04:34:43.360Z,964.08
2023-06-17T04:35:42.047Z,964.07
2023-06-17T04:36:43.169Z,964.08
2023-06-17T04:37:42.206Z,964.09
2023-06-17T04:38:42.181Z,964.08
2023-06-17T04:39:41.876Z,964.09
2023-06-17T04:40:41.981Z,964.09
2023-06-17T04:41:41.805Z,964.06
2023-06-17T04:42:41.985Z,964.05
2023-06-17T04:43:41.723Z,964.04
2023-06-17T04:44:41.798Z,964.06
2023-06-17T04:45:41.620Z,964.05
2023-06-17T04:46:42.858Z,964.06
2023-06-17T04:47:41.601Z,964.07
2023-06-17T04:48:41.487Z,964.08
2023-06-17T04:49:42.873Z,964.06
2023-06-17T04:50:41.634Z,964.07
2023-06-17T04:51:41.359Z,964.02
2023-06-17T04:52:41.443Z,964.04
2023-06-17T04:53:41.284Z,964.07
2023-06-17T04:54:41.253Z,964.07
2023-06-17T04:55:41.195Z,964.08
2023-06-17T04:56:41.265Z,964.10
2023-06-17T04:57:41.113Z,964.04
2023-06-17T04:58:42.518Z,964.10
2023-06-17T04:59:41.030Z,964.09
2023-06-17T05:00:40.990Z,964.08
2023-06-17T05:01:40.937Z,964.12
2023-06-17T05:02:41.159Z,964.10
2023-06-17T05:03:40.955Z,964.10
2023-06-17T05:04:40.845Z,964.09
2023-06-17T05:05:41.133Z,964.07
2023-06-17T05:06:40.946Z,964.10
2023-06-17T05:07:40.687Z,964.10
2023-06-17T05:08:40.750Z,964.10
2023-06-17T05:09:40.600Z,964.05
2023-06-17T05:10:40.756Z,964.10
2023-06-17T05:11:40.538Z,964.03
2023-06-17T05:12:40.624Z,964.06
2023-06-17T05:13:40.428Z,964.08
2023-06-17T05:14:40.582Z,964.10
2023-06-17T05:15:40.342Z,964.10
2023-06-17T05:16:40.658Z,964.10
2023-06-17T05:17:41.994Z,964.11
2023-06-17T05:18:40.213Z,964.11
2023-06-17T05:19:40.414Z,964.08
2023-06-17T05:20:40.135Z,964.13
2023-06-17T05:21:40.222Z,964.12
2023-06-17T05:22:40.067Z,964.11
2023-06-17T05:23:40.442Z,964.11
2023-06-17T05:24:40.316Z,964.12
2023-06-17T05:25:39.920Z,964.10
2023-06-17T05:26:40.051Z,964.09
2023-06-17T05:27:39.945Z,964.10
2023-06-17T05:28:40.066Z,964.09
2023-06-17T05:29:40.487Z,964.08
2023-06-17T05:30:39.753Z,964.12
2023-06-17T05:31:39.671Z,964.09
2023-06-17T05:32:40.963Z,964.09
2023-06-17T05:33:39.627Z,964.11
2023-06-17T05:34:39.714Z,964.12
2023-06-17T05:35:39.501Z,964.11
2023-06-17T05:36:39.719Z,964.09
2023-06-17T05:37:39.427Z,964.11
2023-06-17T05:38:39.527Z,964.13
2023-06-17T05:39:39.594Z,964.16
2023-06-17T05:40:39.540Z,964.17
2023-06-17T05:41:39.258Z,964.18
2023-06-17T05:42:39.349Z,964.17
2023-06-17T05:43:39.204Z,964.19
2023-06-17T05:44:39.714Z,964.21
2023-06-17T05:45:39.081Z,964.20
2023-06-17T05:46:39.194Z,964.22
2023-06-17T05:47:39.004Z,964.21
2023-06-17T05:48:39.197Z,964.20
2023-06-17T05:49:39.263Z,964.23
2023-06-17T05:50:39.004Z,964.23
2023-06-17T05:51:38.841Z,964.24
2023-06-17T05:52:39.022Z,964.26
2023-06-17T05:53:38.753Z,964.21
2023-06-17T05:54:38.831Z,964.23
2023-06-17T05:55:38.708Z,964.19
2023-06-17T05:56:38.852Z,964.19
2023-06-17T05:57:38.626Z,964.19
2023-06-17T05:58:39.696Z,964.25
2023-06-17T05:59:38.513Z,964.20
2023-06-17T06:03:47.484Z,964.24
2023-06-17T06:04:47.510Z,964.24
2023-06-17T06:05:47.300Z,964.26
2023-06-17T06:06:47.520Z,964.28
2023-06-17T06:07:47.227Z,964.26
2023-06-17T06:08:47.339Z,964.27
2023-06-17T06:09:47.391Z,964.28
2023-06-17T06:10:47.345Z,964.22
2023-06-17T06:11:47.017Z,964.29
2023-06-17T06:12:46.974Z,964.24
2023-06-17T06:13:46.938Z,964.29
2023-06-17T06:14:47.165Z,964.29
2023-06-17T06:15:47.019Z,964.32
2023-06-17T06:16:47.085Z,964.34
2023-06-17T06:17:46.778Z,964.34
2023-06-17T06:18:46.719Z,964.37
2023-06-17T06:19:46.846Z,964.40
2023-06-17T06:20:46.803Z,964.40
2023-06-17T06:21:46.620Z,964.37
2023-06-17T06:22:46.817Z,964.40
2023-06-17T06:23:46.519Z,964.38
2023-06-17T06:24:46.514Z,964.38
2023-06-17T06:25:46.542Z,964.35
2023-06-17T06:26:46.666Z,964.37
2023-06-17T06:27:46.352Z,964.36
2023-06-17T06:28:46.664Z,964.39
2023-06-17T06:29:46.312Z,964.35
2023-06-17T06:30:46.227Z,964.40
2023-06-17T06:31:46.398Z,964.40
2023-06-17T06:32:46.436Z,964.44
2023-06-17T06:33:46.131Z,964.42
2023-06-17T06:34:46.261Z,964.43
2023-06-17T06:35:46.020Z,964.45
2023-06-17T06:36:45.980Z,964.45
2023-06-17T06:37:46.266Z,964.46
2023-06-17T06:38:46.049Z,964.50
2023-06-17T06:39:45.859Z,964.49
2023-06-17T06:40:46.301Z,964.51
2023-06-17T06:41:45.910Z,964.52
2023-06-17T06:42:45.744Z,964.50
2023-06-17T06:43:45.720Z,964.51
2023-06-17T06:44:46.071Z,964.54
2023-06-17T06:45:45.754Z,964.48
2023-06-17T06:46:45.877Z,964.52
2023-06-17T06:47:45.560Z,964.50
2023-06-17T06:48:45.491Z,964.49
2023-06-17T06:49:45.752Z,964.52
2023-06-17T06:50:46.719Z,964.53
2023-06-17T06:51:45.368Z,964.53
2023-06-17T06:52:45.504Z,964.49
2023-06-17T06:53:45.311Z,964.49
2023-06-17T06:54:45.252Z,964.51
2023-06-17T06:55:45.398Z,964.52
2023-06-17T06:56:45.333Z,964.51
2023-06-17T06:57:45.129Z,964.53
2023-06-17T06:58:45.345Z,964.55
2023-06-17T06:59:45.046Z,964.54
2023-06-17T07:00:45.108Z,964.56
2023-06-17T07:01:45.456Z,964.58
2023-06-17T07:02:45.191Z,964.59
2023-06-17T07:03:44.891Z,964.58
2023-06-17T07:04:44.902Z,964.56
2023-06-17T07:05:45.005Z,964.56
2023-06-17T07:06:44.995Z,964.55
2023-06-17T07:07:45.052Z,964.56
2023-06-17T07:08:45.007Z,964.56
2023-06-17T07:09:44.653Z,964.57
2023-06-17T07:10:44.830Z,964.55
2023-06-17T07:11:44.591Z,964.57
2023-06-17T07:12:44.533Z,964.56
2023-06-17T07:13:44.596Z,964.55
2023-06-17T07:14:45.669Z,964.56
2023-06-17T07:15:44.405Z,964.57
2023-06-17T07:16:45.736Z,964.54
2023-06-17T07:17:44.348Z,964.53
2023-06-17T07:18:44.466Z,964.56
2023-06-17T07:19:44.247Z,964.58
2023-06-17T07:20:44.472Z,964.52
2023-06-17T07:21:44.160Z,964.53
2023-06-17T07:22:44.289Z,964.57
2023-06-17T07:23:44.110Z,964.57
2023-06-17T07:24:44.307Z,964.55
2023-06-17T07:25:44.004Z,964.58
2023-06-17T07:26:44.008Z,964.55
2023-06-17T07:27:43.925Z,964.57
2023-06-17T07:28:44.231Z,964.54
2023-06-17T07:29:43.907Z,964.55
2023-06-17T07:30:43.894Z,964.55
2023-06-17T07:31:43.803Z,964.53
2023-06-17T07:32:45.004Z,964.54
2023-06-17T07:33:43.686Z,964.57
2023-06-17T07:34:44.070Z,964.56
2023-06-17T07:35:43.614Z,964.58
2023-06-17T07:36:43.672Z,964.56
2023-06-17T07:37:43.683Z,964.57
2023-06-17T07:38:43.489Z,964.60
2023-06-17T07:39:43.489Z,964.58
2023-06-17T07:40:43.480Z,964.61
2023-06-17T07:41:52.151Z,964.61
2023-06-17T07:42:43.518Z,964.64
2023-06-17T07:43:43.354Z,964.66
2023-06-17T07:44:50.535Z,964.65
2023-06-17T07:45:43.344Z,964.70
2023-06-17T07:46:43.202Z,964.72
2023-06-17T07:47:43.289Z,964.75
2023-06-17T07:48:43.099Z,964.72
2023-06-17T07:49:43.084Z,964.69
2023-06-17T07:50:43.271Z,964.75
2023-06-17T07:51:42.982Z,964.76
2023-06-17T07:52:43.082Z,964.78
2023-06-17T07:53:42.899Z,964.76
2023-06-17T07:54:43.098Z,964.79
2023-06-17T07:55:42.894Z,964.80
2023-06-17T07:56:42.963Z,964.80
2023-06-17T07:57:42.924Z,964.81
2023-06-17T07:58:42.710Z,964.87
2023-06-17T07:59:42.722Z,964.86
2023-06-17T08:00:42.642Z,964.87
2023-06-17T08:01:42.672Z,964.87
2023-06-17T08:02:42.850Z,964.86
2023-06-17T08:03:42.629Z,964.86
2023-06-17T08:04:42.552Z,964.85
2023-06-17T08:05:42.457Z,964.86
2023-06-17T08:06:44.616Z,964.89
2023-06-17T08:07:42.411Z,964.82
2023-06-17T08:08:42.587Z,964.86
2023-06-17T08:09:42.326Z,964.85
2023-06-17T08:10:42.397Z,964.89
2023-06-17T08:11:42.250Z,964.86
2023-06-17T08:12:42.414Z,964.82
2023-06-17T08:13:42.181Z,964.88
2023-06-17T08:14:43.443Z,964.85
2023-06-17T08:15:42.116Z,964.85
2023-06-17T08:16:42.325Z,964.80
2023-06-17T08:17:42.097Z,964.77
2023-06-17T08:18:43.094Z,964.81
2023-06-17T08:19:41.977Z,964.79
2023-06-17T08:20:42.268Z,964.76
2023-06-17T08:21:41.918Z,964.78
2023-06-17T08:22:42.080Z,964.76
2023-06-17T08:23:41.846Z,964.78
2023-06-17T08:24:41.896Z,964.77
2023-06-17T08:25:41.782Z,964.75
2023-06-17T08:26:41.892Z,964.76
2023-06-17T08:27:41.722Z,964.78
2023-06-17T08:28:41.909Z,964.76
2023-06-17T08:29:41.657Z,964.76
2023-06-17T08:30:41.740Z,964.76
2023-06-17T08:31:41.607Z,964.74
2023-06-17T08:32:46.475Z,964.75
2023-06-17T08:33:41.540Z,964.79
2023-06-17T08:34:42.567Z,964.78
2023-06-17T08:35:41.498Z,964.78
2023-06-17T08:36:41.434Z,964.75
2023-06-17T08:37:41.568Z,964.70
2023-06-17T08:38:41.416Z,964.70
2023-06-17T08:39:43.423Z,964.70
2023-06-17T08:40:41.315Z,964.73
2023-06-17T08:41:41.405Z,964.75
2023-06-17T08:42:42.424Z,964.70
2023-06-17T08:43:41.237Z,964.72
2023-06-17T08:44:41.614Z,964.70
2023-06-17T08:45:41.202Z,964.70
2023-06-17T08:46:41.218Z,964.70
2023-06-17T08:47:41.152Z,964.71
2023-06-17T08:48:41.076Z,964.71
2023-06-17T08:49:41.045Z,964.71
2023-06-17T08:50:41.249Z,964.73
2023-06-17T08:51:41.027Z,964.71
2023-06-17T08:52:41.074Z,964.73
2023-06-17T08:53:40.926Z,964.69
2023-06-17T08:54:40.908Z,964.69
2023-06-17T08:55:40.879Z,964.74
2023-06-17T08:56:41.092Z,964.72
2023-06-17T08:57:40.810Z,964.70
2023-06-17T08:58:43.786Z,964.70
2023-06-17T08:59:40.770Z,964.72
2023-06-17T09:00:40.742Z,964.71
2023-06-17T09:01:40.822Z,964.75
2023-06-17T09:02:40.966Z,964.74
2023-06-17T09:03:40.636Z,964.68
2023-06-17T09:04:40.908Z,964.73
2023-06-17T09:05:40.589Z,964.70
2023-06-17T09:06:40.542Z,964.68
2023-06-17T09:07:40.531Z,964.67
2023-06-17T09:08:42.626Z,964.64
2023-06-17T09:09:40.464Z,964.62
2023-06-17T09:10:40.584Z,964.64
2023-06-17T09:11:40.405Z,964.63
2023-06-17T09:12:40.629Z,964.62
2023-06-17T09:13:40.388Z,964.61
2023-06-17T09:14:42.461Z,964.60
2023-06-17T09:15:40.293Z,964.58
2023-06-17T09:16:41.496Z,964.60
2023-06-17T09:17:40.293Z,964.55
2023-06-17T09:18:40.439Z,964.55
2023-06-17T09:19:40.177Z,964.53
2023-06-17T09:20:40.251Z,964.55
2023-06-17T09:21:40.118Z,964.53
2023-06-17T09:22:41.366Z,964.55
2023-06-17T09:23:40.076Z,964.59
2023-06-17T09:24:40.319Z,964.56
2023-06-17T09:25:40.006Z,964.57
2023-06-17T09:26:41.342Z,964.55
2023-06-17T09:27:39.951Z,964.58
2023-06-17T09:28:40.100Z,964.55
2023-06-17T09:29:39.933Z,964.58
2023-06-17T09:31:00.945Z,964.56
2023-06-17T09:31:39.840Z,964.55
2023-06-17T09:32:40.989Z,964.55
2023-06-17T09:33:39.790Z,964.55
2023-06-17T09:34:39.937Z,964.52
2023-06-17T09:35:39.737Z,964.51
2023-06-17T09:36:39.704Z,964.46
2023-06-17T09:37:47.249Z,964.50
2023-06-17T09:38:39.822Z,964.48
2023-06-17T09:39:39.776Z,964.48
2023-06-17T09:40:39.603Z,964.48
2023-06-17T09:41:39.798Z,964.44
2023-06-17T09:42:39.538Z,964.47
2023-06-17T09:43:39.593Z,964.50
2023-06-17T09:44:40.678Z,964.47
2023-06-17T09:47:11.849Z,964.48
2023-06-17T09:48:12.274Z,964.47
2023-06-17T09:49:11.996Z,964.45
2023-06-17T09:50:11.811Z,964.46
2023-06-17T09:51:11.800Z,964.45
2023-06-17T09:52:11.711Z,964.44
2023-06-17T09:53:11.813Z,964.45
2023-06-17T09:54:11.660Z,964.49
2023-06-17T09:55:11.637Z,964.47
2023-06-17T09:56:11.696Z,964.50
2023-06-17T09:57:11.638Z,964.48
2023-06-17T09:58:11.548Z,964.45
2023-06-17T09:59:12.683Z,964.44
2023-06-17T10:00:11.506Z,964.49
2023-06-17T10:01:11.475Z,964.44
2023-06-17T10:02:12.754Z,964.42
2023-06-17T10:03:12.834Z,964.45
2023-06-17T10:04:11.453Z,964.44
2023-06-17T10:05:12.534Z,964.39
2023-06-17T10:06:11.338Z,964.38
2023-06-17T10:07:11.509Z,964.34
2023-06-17T10:08:11.302Z,964.30
2023-06-17T10:09:11.531Z,964.31
2023-06-17T10:10:11.246Z,964.35
2023-06-17T10:11:11.338Z,964.31
2023-06-17T10:12:11.175Z,964.30
2023-06-17T10:13:11.350Z,964.29
2023-06-17T10:14:11.130Z,964.30
2023-06-17T10:15:11.133Z,964.30
2023-06-17T10:16:13.236Z,964.31
2023-06-17T10:17:11.057Z,964.38
2023-06-17T10:18:11.223Z,964.29
2023-06-17T10:19:10.995Z,964.37
2023-06-17T10:20:11.207Z,964.27
2023-06-17T10:21:10.978Z,964.28
2023-06-17T10:22:13.067Z,964.34
2023-06-17T10:23:10.890Z,964.34
2023-06-17T10:24:11.071Z,964.34
2023-06-17T10:25:11.107Z,964.33
2023-06-17T10:26:10.823Z,964.28
2023-06-17T10:27:12.894Z,964.35
2023-06-17T10:28:10.773Z,964.31
2023-06-17T10:29:10.853Z,964.26
2023-06-17T10:30:10.710Z,964.26
2023-06-17T10:31:10.866Z,964.28
2023-06-17T10:32:10.667Z,964.28
2023-06-17T10:33:10.903Z,964.23
2023-06-17T10:34:10.607Z,964.18
2023-06-17T10:35:10.695Z,964.24
2023-06-17T10:36:10.559Z,964.16
2023-06-17T10:37:10.913Z,964.15
2023-06-17T10:38:10.502Z,964.21
2023-06-17T10:39:11.586Z,964.24
2023-06-17T10:40:10.442Z,964.27
2023-06-17T10:41:11.571Z,964.27
2023-06-17T10:42:12.648Z,964.24
2023-06-17T10:43:11.570Z,964.25
2023-06-17T10:44:17.469Z,964.24
2023-06-17T10:45:17.468Z,964.26
2023-06-17T10:46:17.531Z,964.20
2023-06-17T10:47:10.267Z,964.23
2023-06-17T10:48:10.601Z,964.25
2023-06-17T10:49:10.200Z,964.26
2023-06-17T10:50:10.180Z,964.24
2023-06-17T10:51:11.225Z,964.26
2023-06-17T10:52:10.126Z,964.25
2023-06-17T10:53:10.212Z,964.26
2023-06-17T10:54:10.094Z,964.23
2023-06-17T10:55:10.222Z,964.27
2023-06-17T10:56:10.974Z,964.32
2023-06-17T10:57:10.251Z,964.24
2023-06-17T10:58:09.963Z,964.30
2023-06-17T10:59:10.045Z,964.25
2023-06-17T11:00:10.377Z,964.25
2023-06-17T11:01:10.067Z,964.20
2023-06-17T11:02:10.122Z,964.22
2023-06-17T11:03:09.965Z,964.24
2023-06-17T11:04:09.879Z,964.24
2023-06-17T11:05:09.824Z,964.24
2023-06-17T11:06:10.107Z,964.25
2023-06-17T11:07:09.731Z,964.24
2023-06-17T11:08:09.705Z,964.23
2023-06-17T11:09:09.915Z,964.25
2023-06-17T11:10:09.730Z,964.27
2023-06-17T11:11:09.735Z,964.18
2023-06-17T11:12:09.989Z,964.21
2023-06-17T11:13:09.754Z,964.18
2023-06-17T11:14:09.760Z,964.19
2023-06-17T11:15:09.521Z,964.13
2023-06-17T11:16:09.767Z,964.17
2023-06-17T11:17:09.649Z,964.08
2023-06-17T11:18:09.810Z,964.17
2023-06-17T11:19:09.421Z,964.13
2023-06-17T11:20:09.401Z,964.11
2023-06-17T11:21:09.379Z,964.07
2023-06-17T11:22:09.605Z,963.74
2023-06-17T11:23:09.320Z,963.79
2023-06-17T11:24:09.456Z,963.79
2023-06-17T11:25:10.499Z,964.06
2023-06-17T11:26:09.277Z,964.04
2023-06-17T11:27:09.219Z,964.02
2023-06-17T11:28:09.457Z,963.97
2023-06-17T11:29:09.180Z,963.94
2023-06-17T11:30:11.304Z,963.94
2023-06-17T11:31:09.252Z,963.91
2023-06-17T11:32:10.340Z,963.62
2023-06-17T11:33:09.167Z,963.88
2023-06-17T11:34:09.280Z,963.82
2023-06-17T11:35:09.024Z,963.82
2023-06-17T11:36:09.095Z,963.81
2023-06-17T11:37:08.975Z,963.74
2023-06-17T11:38:08.988Z,963.77
2023-06-17T11:39:08.916Z,963.77
2023-06-17T11:40:10.148Z,963.75
2023-06-17T11:41:08.877Z,963.71
2023-06-17T11:42:08.938Z,963.74
2023-06-17T11:43:08.830Z,963.74
2023-06-17T11:44:08.827Z,963.63
2023-06-17T11:45:08.784Z,963.63
2023-06-17T11:46:08.969Z,963.62
2023-06-17T11:47:08.737Z,963.63
2023-06-17T11:48:09.078Z,963.61
2023-06-17T11:49:08.678Z,963.64
2023-06-17T11:50:08.678Z,963.65
2023-06-17T11:51:08.840Z,963.64
2023-06-17T11:52:08.802Z,963.64
2023-06-17T11:53:08.595Z,963.65
2023-06-17T11:54:09.861Z,963.64
2023-06-17T11:55:08.544Z,963.65
2023-06-17T11:56:08.643Z,963.63
2023-06-17T11:57:08.488Z,963.59
2023-06-17T11:58:09.761Z,963.61
2023-06-17T11:59:08.458Z,963.63
2023-06-17T12:00:08.658Z,963.59
2023-06-17T12:01:08.388Z,963.58
2023-06-17T12:02:08.489Z,963.59
2023-06-17T12:03:08.362Z,963.57
2023-06-17T12:04:08.515Z,963.58
2023-06-17T12:05:08.318Z,963.43
2023-06-17T12:06:08.497Z,963.46
2023-06-17T12:07:08.247Z,963.47
2023-06-17T12:08:08.222Z,963.48
2023-06-17T12:09:08.196Z,963.47
2023-06-17T12:10:08.207Z,963.42
2023-06-17T12:11:08.380Z,963.43
2023-06-17T12:12:08.131Z,963.50
2023-06-17T12:13:08.356Z,963.48
2023-06-17T12:14:08.074Z,963.57
2023-06-17T12:15:16.468Z,963.49
2023-06-17T12:16:08.015Z,963.47
2023-06-17T12:17:08.163Z,963.44
2023-06-17T12:18:07.993Z,963.45
2023-06-17T12:19:08.178Z,963.42
2023-06-17T12:20:07.915Z,963.47
2023-06-17T12:21:08.212Z,963.46
2023-06-17T12:22:07.864Z,963.44
2023-06-17T12:23:07.999Z,963.40
2023-06-17T12:24:07.829Z,963.40
2023-06-17T12:25:08.018Z,963.39
2023-06-17T12:26:07.758Z,963.34
2023-06-17T12:27:07.877Z,963.39
2023-06-17T12:28:07.836Z,963.36
2023-06-17T12:29:20.377Z,963.38
2023-06-17T12:30:07.657Z,963.36
2023-06-17T12:31:07.858Z,963.33
2023-06-17T12:32:07.625Z,963.28
2023-06-17T12:33:07.770Z,963.38