createdAt,value
2022-11-24T00:01:26.570Z,91780.47
2022-11-24T00:04:29.552Z,91787.34
2022-11-24T00:07:32.609Z,91787.94
2022-11-24T00:10:35.692Z,91783.59
2022-11-24T00:13:39.750Z,91786.66
2022-11-24T00:16:42.878Z,91784.44
2022-11-24T00:19:45.857Z,91789.72
2022-11-24T00:22:48.742Z,91790.47
2022-11-24T00:25:51.737Z,91786.81
2022-11-24T00:28:56.762Z,91791.59
2022-11-24T00:31:59.768Z,91798.34
2022-11-24T00:35:02.717Z,91798.84
2022-11-24T00:38:05.732Z,91802.63
2022-11-24T00:41:08.871Z,91811.16
2022-11-24T00:44:12.032Z,91811.28
2022-11-24T00:47:15.050Z,91817.09
2022-11-24T00:50:18.304Z,91807.28
2022-11-24T00:53:21.266Z,91811.50
2022-11-24T00:56:25.319Z,91807.78
2022-11-24T00:59:28.334Z,91808.19
2022-11-24T01:02:31.326Z,91815.56
2022-11-24T01:05:37.526Z,91818.47
2022-11-24T01:08:41.383Z,91817.66
2022-11-24T01:12:02.610Z,91823.31
2022-11-24T01:15:06.030Z,91821.97
2022-11-24T01:18:09.086Z,91816.72
2022-11-24T01:21:12.282Z,91817.47
2022-11-24T01:24:15.505Z,91814.66
2022-11-24T01:27:18.538Z,91818.44
2022-11-24T01:30:23.676Z,91811.03
2022-11-24T01:33:26.845Z,91812.66
2022-11-24T01:36:30.085Z,91815.75
2022-11-24T01:39:33.055Z,91808.41
2022-11-24T01:42:52.393Z,91816.03
2022-11-24T01:45:56.204Z,91806.44
2022-11-24T01:49:09.660Z,91813.72
2022-11-24T01:52:23.846Z,91808.88
2022-11-24T01:55:31.635Z,91799.44
2022-11-24T01:58:35.196Z,91805.28
2022-11-24T02:01:38.346Z,91798.94
2022-11-24T02:04:41.962Z,91805.19
2022-11-24T02:07:45.933Z,91802.66
2022-11-24T02:10:49.523Z,91802.56
2022-11-24T02:13:54.961Z,91798.91
2022-11-24T02:16:57.968Z,91803.41
2022-11-24T02:20:07.556Z,91805.00
2022-11-24T02:23:10.509Z,91808.34
2022-11-24T02:26:22.054Z,91803.97
2022-11-24T02:29:25.168Z,91807.16
2022-11-24T02:32:29.147Z,91812.53
2022-11-24T02:35:33.005Z,91807.69
2022-11-24T02:38:36.750Z,91813.31
2022-11-24T02:41:45.560Z,91814.63
2022-11-24T02:44:53.521Z,91812.81
2022-11-24T02:47:56.511Z,91815.56
2022-11-24T02:50:59.542Z,91813.34
2022-11-24T02:54:02.564Z,91816.81
2022-11-24T02:57:05.643Z,91808.41
2022-11-24T03:00:09.988Z,91802.50
2022-11-24T03:03:13.203Z,91801.69
2022-11-24T03:06:16.202Z,91804.59
2022-11-24T03:09:19.158Z,91811.72
2022-11-24T03:12:22.309Z,91809.56
2022-11-24T03:15:25.355Z,91808.28
2022-11-24T03:18:28.442Z,91787.47
2022-11-24T03:21:31.768Z,91799.22
2022-11-24T03:24:35.119Z,91796.56
2022-11-24T03:27:38.399Z,91795.47
2022-11-24T03:30:41.678Z,91799.94
2022-11-24T03:33:44.638Z,91804.19
2022-11-24T03:36:47.689Z,91793.31
2022-11-24T03:39:50.958Z,91798.00
2022-11-24T03:42:53.918Z,91800.25
2022-11-24T03:45:57.293Z,91796.81
2022-11-24T03:49:00.389Z,91800.03
2022-11-24T03:52:07.806Z,91804.75
2022-11-24T03:55:11.417Z,91801.13
2022-11-24T03:58:14.562Z,91799.00
2022-11-24T04:01:17.751Z,91803.38
2022-11-24T04:04:21.095Z,91798.84
2022-11-24T04:07:24.250Z,91807.97
2022-11-24T04:10:27.350Z,91817.63
2022-11-24T04:13:30.386Z,91806.88
2022-11-24T04:16:33.598Z,91812.84
2022-11-24T04:19:36.659Z,91814.91
2022-11-24T04:22:40.622Z,91815.97
2022-11-24T04:25:44.336Z,91808.00
2022-11-24T04:28:47.815Z,91802.56
2022-11-24T04:31:51.318Z,91809.78
2022-11-24T04:34:54.667Z,91806.72
2022-11-24T04:37:57.808Z,91809.47
2022-11-24T04:41:04.704Z,91815.56
2022-11-24T04:44:07.679Z,91806.72
2022-11-24T04:47:23.189Z,91801.59
2022-11-24T04:50:26.268Z,91798.31
2022-11-24T04:53:29.373Z,91796.97
2022-11-24T04:56:32.363Z,91796.97
2022-11-24T04:59:35.393Z,91792.53
2022-11-24T05:02:38.695Z,91790.19
2022-11-24T05:05:41.791Z,91794.75
2022-11-24T05:08:47.822Z,91785.81
2022-11-24T05:11:52.691Z,91792.84
2022-11-24T05:14:55.719Z,91787.63
2022-11-24T05:17:59.073Z,91788.09
2022-11-24T05:21:02.545Z,91788.75
2022-11-24T05:24:06.051Z,91787.50
2022-11-24T05:27:09.174Z,91793.66
2022-11-24T05:30:12.989Z,91797.88
2022-11-24T05:33:19.642Z,91789.47
2022-11-24T05:36:41.206Z,91790.19
2022-11-24T05:39:44.312Z,91798.84
2022-11-24T05:42:48.340Z,91797.19
2022-11-24T05:45:51.682Z,91795.03
2022-11-24T05:48:54.733Z,91795.16
2022-11-24T05:51:57.741Z,91799.69
2022-11-24T05:55:00.740Z,91797.38
2022-11-24T05:58:06.889Z,91803.56
2022-11-24T06:01:09.962Z,91795.94
2022-11-24T06:04:13.047Z,91800.47
2022-11-24T06:07:16.664Z,91798.31
2022-11-24T06:10:21.343Z,91800.66
2022-11-24T06:13:24.646Z,91805.06
2022-11-24T06:16:27.768Z,91803.69
2022-11-24T06:19:31.059Z,91802.50
2022-11-24T06:22:34.489Z,91807.09
2022-11-24T06:25:37.473Z,91806.69
2022-11-24T06:28:40.568Z,91813.56
2022-11-24T06:31:43.796Z,91817.25
2022-11-24T06:34:47.475Z,91827.91
2022-11-24T06:37:50.614Z,91830.25
2022-11-24T06:41:00.717Z,91831.91
2022-11-24T06:44:05.336Z,91827.53
2022-11-24T06:47:08.314Z,91827.31
2022-11-24T06:50:11.698Z,91828.03
2022-11-24T06:53:14.815Z,91832.94
2022-11-24T06:56:20.472Z,91839.28
2022-11-24T06:59:23.535Z,91835.25
2022-11-24T07:02:26.648Z,91828.66
2022-11-24T07:05:29.669Z,91837.41
2022-11-24T07:08:32.658Z,91837.91
2022-11-24T07:11:36.552Z,91846.75
2022-11-24T07:14:39.629Z,91833.75
2022-11-24T07:17:42.681Z,91846.88
2022-11-24T07:20:45.693Z,91845.25
2022-11-24T07:23:53.255Z,91852.69
2022-11-24T07:26:56.342Z,91851.03
2022-11-24T07:29:59.511Z,91860.38
2022-11-24T07:33:03.487Z,91855.03
2022-11-24T07:36:08.268Z,91856.69
2022-11-24T07:39:11.603Z,91858.28
2022-11-24T07:42:14.585Z,91862.38
2022-11-24T07:45:17.700Z,91853.25
2022-11-24T07:48:20.947Z,91872.84
2022-11-24T07:51:24.101Z,91868.59
2022-11-24T07:54:27.424Z,91867.56
2022-11-24T07:57:30.585Z,91873.84
2022-11-24T08:00:33.736Z,91879.41
2022-11-24T08:03:37.114Z,91877.94
2022-11-24T08:06:44.683Z,91881.31
2022-11-24T08:09:51.090Z,91885.22
2022-11-24T08:12:54.104Z,91875.91
2022-11-24T08:15:57.042Z,91883.84
2022-11-24T08:19:00.176Z,91885.38
2022-11-24T08:22:03.493Z,91881.94
2022-11-24T08:25:06.925Z,91882.31
2022-11-24T08:28:10.007Z,91882.06
2022-11-24T08:31:16.100Z,91891.41
2022-11-24T08:34:19.152Z,91890.19
2022-11-24T08:37:22.272Z,91893.09
2022-11-24T08:40:25.320Z,91891.53
2022-11-24T08:43:28.501Z,91895.66
2022-11-24T08:46:31.760Z,91903.03
2022-11-24T08:49:34.863Z,91892.09
2022-11-24T08:52:38.188Z,91911.13
2022-11-24T08:55:41.282Z,91910.16
2022-11-24T08:58:44.718Z,91907.94
2022-11-24T09:01:47.862Z,91911.97
2022-11-24T09:04:51.899Z,91916.97
2022-11-24T09:07:55.152Z,91916.22
2022-11-24T09:11:05.982Z,91924.50
2022-11-24T09:14:09.093Z,91943.63
2022-11-24T09:17:12.175Z,91937.34
2022-11-24T09:20:15.563Z,91935.16
2022-11-24T09:23:18.533Z,91937.94
2022-11-24T09:26:33.416Z,91950.56
2022-11-24T09:29:36.759Z,91946.50
2022-11-24T09:32:40.068Z,91952.59
2022-11-24T09:35:43.112Z,91950.00
2022-11-24T09:38:46.419Z,91956.38
2022-11-24T09:42:10.430Z,91966.47
2022-11-24T09:45:57.517Z,91969.09
2022-11-24T09:48:59.467Z,91959.25
2022-11-24T09:52:08.639Z,91971.31
2022-11-24T09:55:40.288Z,91978.19
2022-11-24T09:58:51.263Z,91982.41
2022-11-24T10:01:56.338Z,91988.19
2022-11-24T10:05:01.509Z,91980.78
2022-11-24T10:08:20.443Z,91986.53
2022-11-24T10:11:47.458Z,91990.41
2022-11-24T10:15:17.651Z,91990.66
2022-11-24T10:19:03.614Z,91992.44
2022-11-24T10:22:13.366Z,91991.13
2022-11-24T10:25:34.485Z,91996.53
2022-11-24T10:28:45.868Z,91998.66
2022-11-24T10:31:54.340Z,91998.56
2022-11-24T10:35:03.635Z,92006.53
2022-11-24T10:38:22.179Z,92005.56
2022-11-24T10:41:38.545Z,92001.47
2022-11-24T10:44:43.212Z,92013.97
2022-11-24T10:47:47.539Z,92014.06
2022-11-24T10:50:54.862Z,92012.84
2022-11-24T10:54:21.862Z,92022.25
2022-11-24T10:57:44.413Z,92025.09
2022-11-24T11:00:53.695Z,92026.69
2022-11-24T11:04:00.246Z,92028.34
2022-11-24T11:07:10.357Z,92019.28
2022-11-24T11:10:21.117Z,92027.34
2022-11-24T11:13:30.818Z,92034.06
2022-11-24T11:16:54.651Z,92032.75
2022-11-24T11:20:07.988Z,92038.94
2022-11-24T11:23:21.850Z,92047.22
2022-11-24T11:26:34.239Z,92049.00
2022-11-24T11:36:25.498Z,92059.69
2022-11-24T11:39:35.650Z,92058.91
2022-11-24T11:43:04.534Z,92049.22
2022-11-24T11:46:18.940Z,92052.50
2022-11-24T11:49:22.301Z,92049.31
2022-11-24T11:52:36.443Z,92048.41
2022-11-24T11:55:49.898Z,92062.78
2022-11-24T11:59:14.978Z,92060.22
2022-11-24T12:02:27.141Z,92065.41
2022-11-24T12:05:47.103Z,92062.44
2022-11-24T12:09:20.411Z,92070.19
2022-11-24T12:12:46.465Z,92078.47
2022-11-24T12:15:52.970Z,92079.66
2022-11-24T12:18:58.021Z,92085.19
2022-11-24T12:22:36.421Z,92089.00
2022-11-24T12:26:02.866Z,92086.63
2022-11-24T12:29:43.211Z,92096.78
2022-11-24T12:33:12.611Z,92098.50
2022-11-24T12:36:36.938Z,92094.75
2022-11-24T12:39:49.734Z,92101.97
2022-11-24T12:43:02.346Z,92106.59
2022-11-24T12:46:20.424Z,92106.81
2022-11-24T12:49:34.883Z,92114.66
2022-11-24T12:52:45.200Z,92119.97
2022-11-24T12:55:48.802Z,92104.06
2022-11-24T12:59:03.572Z,92109.91
2022-11-24T13:02:31.269Z,92113.22
2022-11-24T13:06:21.848Z,92112.00
2022-11-24T13:09:25.020Z,92113.69
2022-11-24T13:12:28.190Z,92106.38
2022-11-24T13:15:45.516Z,92106.50
2022-11-24T13:19:15.090Z,92115.78
2022-11-24T13:22:25.168Z,92114.66
2022-11-24T13:25:35.894Z,92118.00
2022-11-24T13:29:23.692Z,92128.03
2022-11-24T13:32:34.379Z,92126.50
2022-11-24T13:35:38.137Z,92125.72
2022-11-24T13:38:47.327Z,92124.16
2022-11-24T13:41:50.481Z,92129.47
2022-11-24T13:44:58.688Z,92113.88
2022-11-24T13:48:01.685Z,92124.81
2022-11-24T13:51:22.987Z,92127.69
2022-11-24T13:54:28.286Z,92134.97
2022-11-24T13:57:46.038Z,92141.91
2022-11-24T14:01:01.966Z,92143.78
2022-11-24T14:04:36.059Z,92140.59
2022-11-24T14:07:42.682Z,92145.53
2022-11-24T14:10:46.563Z,92145.44
2022-11-24T14:13:49.875Z,92146.72
2022-11-24T14:17:15.496Z,92141.44
2022-11-24T14:20:28.988Z,92143.31
2022-11-24T14:23:32.437Z,92147.63
2022-11-24T14:26:37.165Z,92147.50
2022-11-24T14:29:56.281Z,92145.50
2022-11-24T14:33:02.081Z,92152.34
2022-11-24T14:36:05.544Z,92151.47
2022-11-24T14:39:13.527Z,92157.75
2022-11-24T14:42:21.563Z,92160.72
2022-11-24T14:45:26.192Z,92155.50
2022-11-24T14:48:40.652Z,92146.56
2022-11-24T14:51:46.187Z,92152.84
2022-11-24T14:55:21.410Z,92147.56
2022-11-24T14:58:37.672Z,92152.75
2022-11-24T15:01:44.090Z,92170.50
2022-11-24T15:05:13.825Z,92171.81
2022-11-24T15:08:16.957Z,92169.72
2022-11-24T15:11:21.197Z,92173.34
2022-11-24T15:14:41.361Z,92178.44
2022-11-24T15:17:57.357Z,92174.56
2022-11-24T15:21:00.491Z,92179.41
2022-11-24T15:24:21.444Z,92188.31
2022-11-24T15:27:24.486Z,92188.25
2022-11-24T15:30:28.483Z,92192.50
2022-11-24T15:33:33.579Z,92181.59
2022-11-24T15:36:36.663Z,92192.94
2022-11-24T15:39:39.756Z,92193.34
2022-11-24T15:42:43.334Z,92201.59
2022-11-24T15:45:46.625Z,92199.63
2022-11-24T15:48:49.817Z,92202.06
2022-11-24T15:51:52.845Z,92207.13
2022-11-24T15:54:57.837Z,92210.44
2022-11-24T15:58:02.261Z,92206.59
2022-11-24T16:01:05.028Z,92214.06
2022-11-24T16:04:08.395Z,92215.69
2022-11-24T16:07:15.085Z,92214.34
2022-11-24T16:10:32.151Z,92218.09
2022-11-24T16:13:35.292Z,92225.72
2022-11-24T16:16:38.613Z,92224.50
2022-11-24T16:19:42.258Z,92227.03
2022-11-24T16:22:45.871Z,92224.38
2022-11-24T16:25:50.015Z,92226.91
2022-11-24T16:28:53.216Z,92221.84
2022-11-24T16:31:56.365Z,92228.25
2022-11-24T16:34:59.706Z,92230.69
2022-11-24T16:38:02.760Z,92229.09
2022-11-24T16:41:05.969Z,92236.97
2022-11-24T16:44:09.000Z,92242.53
2022-11-24T16:47:13.649Z,92242.97
2022-11-24T16:50:16.854Z,92237.91
2022-11-24T16:53:19.865Z,92230.56
2022-11-24T16:56:23.039Z,92235.09
2022-11-24T16:59:26.189Z,92235.19
2022-11-24T17:02:29.522Z,92230.78
2022-11-24T17:05:32.714Z,92236.41
2022-11-24T17:08:37.867Z,92237.91
2022-11-24T17:11:41.260Z,92235.13
2022-11-24T17:14:52.637Z,92234.88
2022-11-24T17:18:24.961Z,92238.50
2022-11-24T17:21:29.330Z,92234.78
2022-11-24T17:24:32.710Z,92236.19
2022-11-24T17:27:35.972Z,92247.53
2022-11-24T17:30:39.240Z,92247.97
2022-11-24T17:33:42.400Z,92250.38
2022-11-24T17:36:46.641Z,92241.88
2022-11-24T17:40:12.616Z,92239.19
2022-11-24T17:43:12.669Z,92241.72
2022-11-24T17:46:15.842Z,92241.63
2022-11-24T17:49:19.032Z,92243.34
2022-11-24T17:52:22.061Z,92238.94
2022-11-24T17:55:25.116Z,92236.97
2022-11-24T17:58:33.585Z,92240.16
2022-11-24T18:01:38.704Z,92236.69
2022-11-24T18:04:41.810Z,92235.81
2022-11-24T18:07:44.936Z,92234.88
2022-11-24T18:10:48.214Z,92247.16
2022-11-24T18:13:59.760Z,92248.81
2022-11-24T18:17:03.188Z,92261.97
2022-11-24T18:20:07.192Z,92258.00
2022-11-24T18:23:10.217Z,92258.38
2022-11-24T18:26:18.295Z,92255.88
2022-11-24T18:29:23.348Z,92256.16
2022-11-24T18:32:26.615Z,92261.66
2022-11-24T18:35:29.636Z,92265.25
2022-11-24T18:38:36.531Z,92264.56
2022-11-24T18:41:40.571Z,92266.06
2022-11-24T18:44:43.600Z,92265.69
2022-11-24T18:47:46.842Z,92264.88
2022-11-24T18:50:53.262Z,92267.44
2022-11-24T18:53:58.523Z,92257.94
2022-11-24T18:57:03.551Z,92263.53
2022-11-24T19:00:08.242Z,92258.63
2022-11-24T19:03:12.823Z,92261.00
2022-11-24T19:06:25.301Z,92260.09
2022-11-24T19:09:28.388Z,92254.50
2022-11-24T19:12:31.360Z,92256.34
2022-11-24T19:15:35.715Z,92262.22
2022-11-24T19:18:38.441Z,92262.75
2022-11-24T19:21:41.955Z,92268.34
2022-11-24T19:24:47.758Z,92261.13
2022-11-24T19:27:50.722Z,92247.13
2022-11-24T19:30:53.906Z,92251.38
2022-11-24T19:33:59.002Z,92257.75
2022-11-24T19:37:01.954Z,92251.41
2022-11-24T19:40:07.136Z,92259.16
2022-11-24T19:43:10.185Z,92254.09
2022-11-24T19:46:15.222Z,92258.88
2022-11-24T19:49:18.312Z,92251.28
2022-11-24T19:52:21.339Z,92259.69
2022-11-24T19:55:24.338Z,92250.47
2022-11-24T19:58:27.354Z,92249.53
2022-11-24T20:01:33.428Z,92247.41
2022-11-24T20:04:40.217Z,92241.13
2022-11-24T20:07:43.434Z,92234.63
2022-11-24T20:10:46.546Z,92242.75
2022-11-24T20:13:50.478Z,92246.34
2022-11-24T20:16:53.542Z,92241.16
2022-11-24T20:19:56.657Z,92243.53
2022-11-24T20:22:59.727Z,92246.47
2022-11-24T20:26:11.283Z,92245.50
2022-11-24T20:29:15.454Z,92247.13
2022-11-24T20:32:20.803Z,92246.56
2022-11-24T20:35:23.874Z,92259.38
2022-11-24T20:38:26.820Z,92253.91
2022-11-24T20:41:32.928Z,92249.75
2022-11-24T20:44:36.249Z,92254.00
2022-11-24T20:47:39.459Z,92256.41
2022-11-24T20:50:45.736Z,92255.44
2022-11-24T20:53:53.199Z,92254.63
2022-11-24T20:56:56.275Z,92250.56
2022-11-24T20:59:59.255Z,92258.97
2022-11-24T21:03:02.336Z,92264.19
2022-11-24T21:06:05.819Z,92263.63
2022-11-24T21:09:10.053Z,92268.81
2022-11-24T21:12:13.033Z,92257.47
2022-11-24T21:15:16.376Z,92260.03
2022-11-24T21:18:20.545Z,92263.34
2022-11-24T21:21:26.207Z,92264.00
2022-11-24T21:24:31.488Z,92272.28
2022-11-24T21:27:35.467Z,92266.69
2022-11-24T21:30:38.611Z,92260.94
2022-11-24T21:33:44.127Z,92262.94
2022-11-24T21:36:47.972Z,92269.97
2022-11-24T21:39:51.716Z,92280.78
2022-11-24T21:42:54.805Z,92282.78
2022-11-24T21:46:08.975Z,92286.13
2022-11-24T21:49:13.794Z,92286.69
2022-11-24T21:52:16.893Z,92294.28
2022-11-24T21:55:20.018Z,92293.47
2022-11-24T21:58:24.297Z,92285.19
2022-11-24T22:01:29.270Z,92290.81
2022-11-24T22:04:32.487Z,92297.31
2022-11-24T22:07:35.836Z,92295.47
2022-11-24T22:10:39.225Z,92297.88
2022-11-24T22:13:44.815Z,92301.63
2022-11-24T22:16:48.367Z,92304.03
2022-11-24T22:19:51.525Z,92301.50
2022-11-24T22:22:54.626Z,92306.44
2022-11-24T22:26:03.410Z,92312.19
2022-11-24T22:29:06.779Z,92327.91
2022-11-24T22:32:09.878Z,92329.91
2022-11-24T22:35:12.952Z,92322.81
2022-11-24T22:38:16.008Z,92324.31
2022-11-24T22:41:19.581Z,92330.72
2022-11-24T22:44:22.635Z,92330.81
2022-11-24T22:47:25.767Z,92329.78
2022-11-24T22:50:28.888Z,92330.53
2022-11-24T22:53:32.462Z,92331.34
2022-11-24T22:56:35.604Z,92337.34
2022-11-24T22:59:38.672Z,92336.34
2022-11-24T23:02:41.922Z,92335.84
2022-11-24T23:05:45.060Z,92332.78
2022-11-24T23:08:48.864Z,92333.66
2022-11-24T23:11:51.941Z,92338.88
2022-11-24T23:14:55.221Z,92347.03
2022-11-24T23:17:58.256Z,92350.34
2022-11-24T23:21:21.290Z,92349.28
2022-11-24T23:24:24.216Z,92352.34
2022-11-24T23:27:27.134Z,92355.66
2022-11-24T23:30:30.122Z,92359.53
2022-11-24T23:33:33.613Z,92362.34
2022-11-24T23:36:36.570Z,92369.38
2022-11-24T23:39:39.520Z,92379.66
2022-11-24T23:42:42.730Z,92375.38
2022-11-24T23:45:45.763Z,92381.13
2022-11-24T23:48:50.033Z,92377.09
2022-11-24T23:51:53.031Z,92384.88
2022-11-24T23:54:56.263Z,92380.25
2022-11-24T23:57:59.365Z,92381.56
