createdAt,value
2019-02-21T00:00:23.899Z,8.30
2019-02-21T00:02:46.283Z,8.20
2019-02-21T00:05:16.033Z,8.20
2019-02-21T00:07:47.002Z,8.10
2019-02-21T00:10:16.662Z,8.10
2019-02-21T00:12:46.209Z,8.10
2019-02-21T00:15:16.123Z,8.10
2019-02-21T00:17:45.639Z,8.10
2019-02-21T00:20:15.258Z,8.10
2019-02-21T00:22:48.418Z,8.00
2019-02-21T00:25:17.921Z,8.00
2019-02-21T00:27:47.425Z,7.90
2019-02-21T00:30:16.666Z,7.80
2019-02-21T00:32:46.504Z,7.70
2019-02-21T00:35:16.461Z,7.60
2019-02-21T00:37:49.756Z,7.60
2019-02-21T00:40:19.239Z,7.70
2019-02-21T00:42:49.876Z,7.70
2019-02-21T00:45:22.445Z,7.70
2019-02-21T00:47:51.729Z,7.70
2019-02-21T00:50:21.257Z,7.70
2019-02-21T00:52:50.842Z,7.60
2019-02-21T00:55:20.096Z,7.50
2019-02-21T00:57:49.355Z,7.60
2019-02-21T01:00:18.640Z,7.60
2019-02-21T01:02:49.842Z,7.60
2019-02-21T01:05:19.293Z,7.70
2019-02-21T01:07:48.549Z,7.70
2019-02-21T01:10:18.480Z,7.70
2019-02-21T01:12:48.425Z,7.70
2019-02-21T01:15:20.694Z,7.70
2019-02-21T01:17:49.947Z,7.70
2019-02-21T01:20:19.201Z,7.70
2019-02-21T01:22:48.720Z,7.70
2019-02-21T01:25:17.890Z,7.80
2019-02-21T01:27:47.129Z,7.80
2019-02-21T01:30:16.437Z,7.80
2019-02-21T01:32:45.666Z,7.80
2019-02-21T01:35:14.845Z,7.80
2019-02-21T01:37:44.472Z,7.80
2019-02-21T01:40:13.648Z,7.80
2019-02-21T01:42:43.250Z,7.80
2019-02-21T01:45:12.445Z,7.70
2019-02-21T01:47:41.640Z,7.80
2019-02-21T01:50:10.861Z,7.80
2019-02-21T01:52:40.139Z,7.80
2019-02-21T01:55:10.162Z,7.70
2019-02-21T01:57:39.328Z,7.70
2019-02-21T02:00:09.506Z,7.70
2019-02-21T02:02:38.678Z,7.70
2019-02-21T02:05:10.069Z,7.70
2019-02-21T02:07:42.692Z,7.70
2019-02-21T02:10:12.233Z,7.70
2019-02-21T02:12:41.560Z,7.70
2019-02-21T02:15:11.322Z,7.70
2019-02-21T02:17:42.168Z,7.60
2019-02-21T02:20:14.566Z,7.60
2019-02-21T02:22:44.836Z,7.60
2019-02-21T02:25:14.092Z,7.60
2019-02-21T02:27:43.300Z,7.60
2019-02-21T02:30:12.779Z,7.60
2019-02-21T02:32:42.122Z,7.60
2019-02-21T02:35:11.788Z,7.60
2019-02-21T02:37:41.127Z,7.50
2019-02-21T02:40:10.855Z,7.50
2019-02-21T02:42:40.433Z,7.40
2019-02-21T02:45:11.737Z,7.40
2019-02-21T02:47:40.931Z,7.40
2019-02-21T02:50:10.551Z,7.40
2019-02-21T02:52:39.742Z,7.40
2019-02-21T02:55:09.236Z,7.40
2019-02-21T02:57:38.501Z,7.40
2019-02-21T03:00:09.949Z,7.40
2019-02-21T03:02:40.085Z,7.40
2019-02-21T03:05:09.450Z,7.40
2019-02-21T03:07:39.165Z,7.40
2019-02-21T03:10:10.019Z,7.40
2019-02-21T03:12:39.275Z,7.40
2019-02-21T03:15:11.343Z,7.40
2019-02-21T03:17:40.934Z,7.40
2019-02-21T03:20:10.309Z,7.30
2019-02-21T03:22:40.523Z,7.30
2019-02-21T03:25:10.620Z,7.30
2019-02-21T03:27:39.863Z,7.30
2019-02-21T03:30:12.198Z,7.30
2019-02-21T03:32:41.037Z,7.30
2019-02-21T03:35:10.839Z,7.20
2019-02-21T03:37:40.453Z,7.20
2019-02-21T03:40:10.141Z,7.20
2019-02-21T03:42:39.640Z,7.20
2019-02-21T03:45:09.877Z,7.20
2019-02-21T03:47:39.515Z,7.20
2019-02-21T03:50:09.382Z,7.20
2019-02-21T03:52:38.993Z,7.20
2019-02-21T03:55:08.899Z,7.20
2019-02-21T03:57:40.504Z,7.10
2019-02-21T04:00:09.058Z,7.10
2019-02-21T04:02:38.283Z,7.10
2019-02-21T04:05:07.576Z,7.10
2019-02-21T04:07:37.128Z,7.10
2019-02-21T04:10:06.466Z,7.10
2019-02-21T04:12:37.477Z,7.10
2019-02-21T04:15:07.383Z,7.00
2019-02-21T04:17:36.613Z,7.00
2019-02-21T04:20:06.253Z,7.00
2019-02-21T04:22:38.882Z,7.00
2019-02-21T04:25:08.210Z,7.00
2019-02-21T04:27:37.531Z,7.00
2019-02-21T04:30:07.009Z,6.90
2019-02-21T04:32:36.545Z,6.90
2019-02-21T04:35:05.872Z,6.90
2019-02-21T04:37:36.685Z,6.90
2019-02-21T04:40:06.144Z,6.90
2019-02-21T04:42:35.379Z,6.90
2019-02-21T04:45:05.977Z,7.00
2019-02-21T04:47:35.198Z,6.90
2019-02-21T04:50:04.818Z,6.90
2019-02-21T04:52:34.057Z,6.90
2019-02-21T04:55:05.555Z,6.90
2019-02-21T04:57:35.163Z,6.80
2019-02-21T05:00:05.198Z,6.80
2019-02-21T05:02:34.437Z,6.80
2019-02-21T05:05:04.069Z,6.80
2019-02-21T05:07:34.184Z,6.80
2019-02-21T05:10:03.526Z,6.80
2019-02-21T05:12:33.033Z,6.80
2019-02-21T05:15:02.535Z,6.70
2019-02-21T05:17:32.094Z,6.80
2019-02-21T05:20:01.717Z,6.70
2019-02-21T05:22:31.262Z,6.70
2019-02-21T05:25:04.221Z,6.70
2019-02-21T05:27:36.196Z,6.70
2019-02-21T05:30:06.999Z,6.70
2019-02-21T05:33:11.511Z,6.70
2019-02-21T05:35:54.360Z,6.70
2019-02-21T05:38:42.592Z,6.70
2019-02-21T05:41:24.697Z,6.60
2019-02-21T05:44:01.552Z,6.60
2019-02-21T05:46:50.996Z,6.60
2019-02-21T05:49:37.260Z,6.50
2019-02-21T05:52:25.479Z,6.60
2019-02-21T05:55:19.807Z,6.60
2019-02-21T05:57:58.104Z,6.60
2019-02-21T06:00:45.099Z,6.60
2019-02-21T06:03:36.378Z,6.70
2019-02-21T06:06:37.042Z,6.70
2019-02-21T06:09:25.240Z,6.70
2019-02-21T06:12:33.142Z,6.70
2019-02-21T06:15:18.325Z,6.60
2019-02-21T06:18:00.713Z,6.60
2019-02-21T06:20:51.289Z,6.70
2019-02-21T06:23:51.597Z,6.70
2019-02-21T06:26:32.393Z,6.70
2019-02-21T06:29:09.674Z,6.80
2019-02-21T06:31:38.204Z,6.80
2019-02-21T06:34:07.745Z,6.80
2019-02-21T06:36:36.923Z,6.80
2019-02-21T06:39:08.327Z,6.80
2019-02-21T06:41:38.317Z,6.90
2019-02-21T06:44:07.829Z,6.90
2019-02-21T06:46:37.111Z,6.90
2019-02-21T06:49:06.920Z,6.90
2019-02-21T06:51:36.113Z,6.90
2019-02-21T06:54:05.588Z,6.90
2019-02-21T06:56:40.539Z,6.90
2019-02-21T06:59:09.757Z,6.90
2019-02-21T07:01:39.008Z,7.00
2019-02-21T07:04:08.297Z,7.00
2019-02-21T07:06:39.215Z,7.00
2019-02-21T07:09:08.583Z,7.10
2019-02-21T07:11:41.318Z,7.10
2019-02-21T07:14:10.885Z,7.10
2019-02-21T07:16:41.030Z,7.10
2019-02-21T07:19:10.944Z,7.10
2019-02-21T07:21:40.282Z,7.20
2019-02-21T07:24:09.636Z,7.20
2019-02-21T07:26:38.805Z,7.20
2019-02-21T07:29:07.977Z,7.20
2019-02-21T07:31:37.238Z,7.20
2019-02-21T07:34:07.142Z,7.20
2019-02-21T07:36:38.434Z,7.20
2019-02-21T07:39:16.927Z,7.30
2019-02-21T07:41:41.569Z,7.40
2019-02-21T07:44:12.436Z,7.40
2019-02-21T07:46:46.200Z,7.40
2019-02-21T07:49:14.888Z,7.50
2019-02-21T07:51:44.786Z,7.50
2019-02-21T07:54:14.049Z,7.60
2019-02-21T07:56:43.322Z,7.60
2019-02-21T07:59:12.616Z,7.70
2019-02-21T08:01:42.294Z,7.80
2019-02-21T08:04:12.215Z,7.80
2019-02-21T08:06:41.560Z,7.80
2019-02-21T08:09:11.711Z,7.80
2019-02-21T08:11:40.997Z,7.90
2019-02-21T08:14:10.233Z,7.90
2019-02-21T08:16:39.433Z,7.90
2019-02-21T08:19:09.025Z,7.90
2019-02-21T08:21:38.363Z,8.00
2019-02-21T08:24:07.621Z,8.10
2019-02-21T08:26:37.189Z,8.10
2019-02-21T08:29:09.491Z,8.20
2019-02-21T08:31:39.749Z,8.30
2019-02-21T08:34:13.548Z,8.40
2019-02-21T08:36:43.123Z,8.50
2019-02-21T08:39:12.455Z,8.60
2019-02-21T08:41:41.701Z,8.70
2019-02-21T08:44:10.937Z,8.70
2019-02-21T08:46:40.538Z,8.70
2019-02-21T08:49:09.702Z,8.90
2019-02-21T08:51:42.009Z,9.00
2019-02-21T08:54:13.571Z,9.10
2019-02-21T08:56:44.591Z,9.20
2019-02-21T08:59:16.908Z,9.40
2019-02-21T09:01:46.549Z,9.50
2019-02-21T09:04:26.756Z,9.50
2019-02-21T09:06:48.645Z,9.50
2019-02-21T09:09:17.814Z,9.60
2019-02-21T09:11:47.585Z,9.80
2019-02-21T09:14:17.152Z,9.90
2019-02-21T09:16:46.306Z,9.90
2019-02-21T09:19:15.495Z,9.80
2019-02-21T09:21:45.124Z,9.90
2019-02-21T09:24:26.786Z,10.00
2019-02-21T09:26:45.660Z,10.10
2019-02-21T09:29:16.347Z,10.30
2019-02-21T09:31:45.515Z,10.40
2019-02-21T09:34:21.239Z,10.50
2019-02-21T09:36:45.587Z,10.50
2019-02-21T09:39:16.123Z,10.50
2019-02-21T09:41:45.484Z,10.50
2019-02-21T09:44:20.240Z,10.50
2019-02-21T09:46:51.131Z,10.60
2019-02-21T09:49:20.656Z,10.60
2019-02-21T09:51:50.227Z,10.70
2019-02-21T09:54:19.399Z,10.90
2019-02-21T09:56:52.888Z,10.90
2019-02-21T09:59:21.619Z,11.00
2019-02-21T10:01:50.825Z,11.10
2019-02-21T10:04:20.257Z,11.40
2019-02-21T10:06:49.568Z,11.90
2019-02-21T10:09:18.757Z,11.90
2019-02-21T10:11:48.031Z,11.70
2019-02-21T10:14:17.277Z,11.60
2019-02-21T10:16:49.758Z,11.60
2019-02-21T10:19:19.641Z,11.40
2019-02-21T10:21:49.804Z,11.50
2019-02-21T10:24:18.981Z,11.50
2019-02-21T10:26:48.188Z,11.50
2019-02-21T10:29:17.455Z,11.60
2019-02-21T10:31:46.681Z,11.60
2019-02-21T10:34:16.062Z,11.60
2019-02-21T10:36:45.348Z,11.80
2019-02-21T10:39:15.732Z,12.00
2019-02-21T10:41:45.365Z,12.90
2019-02-21T10:44:14.968Z,14.70
2019-02-21T10:46:44.450Z,15.90
2019-02-21T10:49:16.154Z,16.80
2019-02-21T10:51:45.638Z,17.50
2019-02-21T10:54:16.980Z,17.70
2019-02-21T10:56:46.204Z,17.60
2019-02-21T10:59:15.471Z,17.00
2019-02-21T11:01:44.666Z,17.00
2019-02-21T11:04:13.838Z,17.90
2019-02-21T11:06:43.347Z,18.60
2019-02-21T11:09:20.296Z,19.30
2019-02-21T11:11:49.525Z,19.90
2019-02-21T11:14:19.009Z,20.20
2019-02-21T11:16:48.223Z,20.70
2019-02-21T11:19:17.813Z,20.50
2019-02-21T11:21:47.530Z,20.80
2019-02-21T11:24:17.099Z,21.00
2019-02-21T11:26:47.591Z,21.10
2019-02-21T11:29:16.847Z,21.40
2019-02-21T11:31:46.551Z,21.70
2019-02-21T11:34:17.875Z,21.50
2019-02-21T11:36:48.563Z,21.70
2019-02-21T11:39:17.849Z,22.00
2019-02-21T11:41:47.109Z,22.00
2019-02-21T11:44:16.451Z,21.70
2019-02-21T11:46:48.736Z,21.50
2019-02-21T11:49:18.626Z,21.70
2019-02-21T11:51:48.249Z,22.20
2019-02-21T11:54:26.489Z,22.20
2019-02-21T11:56:48.347Z,22.30
2019-02-21T11:59:20.782Z,22.20
2019-02-21T12:01:50.205Z,22.60
2019-02-21T12:04:19.490Z,22.70
2019-02-21T12:06:48.738Z,22.70
2019-02-21T12:09:18.585Z,22.60
2019-02-21T12:11:47.771Z,22.90
2019-02-21T12:14:16.944Z,23.40
2019-02-21T12:16:48.183Z,23.40
2019-02-21T12:19:17.362Z,23.20
2019-02-21T12:21:58.409Z,23.30
2019-02-21T12:24:19.886Z,23.50
2019-02-21T12:26:49.266Z,23.30
2019-02-21T12:29:18.517Z,23.40
2019-02-21T12:31:48.194Z,23.80
2019-02-21T12:34:17.372Z,24.30
2019-02-21T12:36:46.648Z,24.20
2019-02-21T12:39:15.898Z,24.00
2019-02-21T12:41:45.185Z,24.50
2019-02-21T12:44:14.774Z,24.70
2019-02-21T12:46:45.706Z,24.90
2019-02-21T12:49:15.421Z,24.70
2019-02-21T12:51:44.657Z,24.60
2019-02-21T12:54:13.910Z,24.80
2019-02-21T12:56:43.253Z,24.70
2019-02-21T12:59:12.846Z,25.00
2019-02-21T13:01:42.024Z,25.20
2019-02-21T13:04:11.300Z,24.90
2019-02-21T13:06:40.899Z,25.20
2019-02-21T13:09:10.219Z,25.40
2019-02-21T13:11:42.524Z,25.60
2019-02-21T13:14:11.796Z,25.90
2019-02-21T13:16:40.985Z,25.70
2019-02-21T13:19:10.166Z,25.90
2019-02-21T13:21:39.321Z,25.60
2019-02-21T13:24:08.511Z,25.60
2019-02-21T13:26:37.839Z,25.80
2019-02-21T13:29:07.017Z,26.20
2019-02-21T13:31:36.280Z,26.10
2019-02-21T13:34:07.232Z,26.40
2019-02-21T13:36:36.419Z,26.20
2019-02-21T13:39:07.822Z,25.80
2019-02-21T13:41:37.351Z,26.10
2019-02-21T13:44:07.535Z,26.30
2019-02-21T13:46:40.039Z,26.40
2019-02-21T13:49:07.864Z,26.60
2019-02-21T13:51:37.175Z,26.40
2019-02-21T13:54:06.449Z,26.50
2019-02-21T13:56:35.690Z,26.60
2019-02-21T13:59:04.939Z,26.40
2019-02-21T14:01:34.221Z,26.30
2019-02-21T14:04:04.557Z,26.20
2019-02-21T14:06:33.882Z,26.40
2019-02-21T14:09:04.668Z,26.60
2019-02-21T14:11:35.099Z,26.70
2019-02-21T14:14:04.309Z,27.20
2019-02-21T14:16:33.645Z,27.20
2019-02-21T14:19:02.902Z,25.20
2019-02-21T14:21:32.118Z,24.20
2019-02-21T14:24:03.441Z,24.40
2019-02-21T14:26:32.940Z,24.80
2019-02-21T14:29:02.508Z,25.50
2019-02-21T14:31:35.923Z,26.20
2019-02-21T14:34:05.235Z,26.20
2019-02-21T14:36:34.472Z,26.00
2019-02-21T14:39:05.784Z,26.60
2019-02-21T14:41:39.084Z,27.00
2019-02-21T14:44:08.241Z,26.30
2019-02-21T14:46:37.576Z,24.40
2019-02-21T14:49:06.850Z,22.70
2019-02-21T14:51:36.160Z,21.60
2019-02-21T14:54:06.492Z,20.60
2019-02-21T14:56:35.738Z,19.70
2019-02-21T14:59:04.905Z,19.20
2019-02-21T15:01:34.073Z,19.10
2019-02-21T15:04:03.691Z,19.90
2019-02-21T15:06:33.867Z,21.40
2019-02-21T15:09:04.203Z,22.90
2019-02-21T15:11:33.453Z,23.70
2019-02-21T15:14:03.170Z,24.20
2019-02-21T15:16:32.869Z,24.10
2019-02-21T15:19:02.124Z,23.10
2019-02-21T15:21:33.292Z,22.10
2019-02-21T15:24:02.535Z,21.20
2019-02-21T15:26:32.153Z,21.30
2019-02-21T15:29:01.370Z,21.60
2019-02-21T15:31:30.594Z,22.10
2019-02-21T15:33:59.881Z,22.00
2019-02-21T15:36:37.911Z,21.70
2019-02-21T15:39:00.429Z,20.40
2019-02-21T15:41:29.597Z,19.30
2019-02-21T15:43:58.767Z,18.50
2019-02-21T15:46:28.329Z,17.80
2019-02-21T15:48:57.693Z,17.30
2019-02-21T15:51:32.289Z,17.00
2019-02-21T15:54:02.576Z,16.80
2019-02-21T15:56:31.835Z,16.50
2019-02-21T15:59:01.394Z,16.30
2019-02-21T16:01:30.574Z,16.10
2019-02-21T16:03:59.807Z,16.00
2019-02-21T16:06:29.387Z,15.90
2019-02-21T16:08:58.777Z,15.80
2019-02-21T16:11:30.128Z,15.70
2019-02-21T16:14:03.145Z,15.60
2019-02-21T16:16:30.372Z,15.60
2019-02-21T16:19:02.656Z,15.50
2019-02-21T16:21:31.899Z,15.40
2019-02-21T16:24:01.061Z,15.40
2019-02-21T16:26:30.237Z,15.30
2019-02-21T16:29:00.807Z,15.30
2019-02-21T16:31:30.093Z,15.20
2019-02-21T16:33:59.326Z,15.30
2019-02-21T16:36:28.831Z,15.20
2019-02-21T16:38:58.960Z,15.10
2019-02-21T16:41:36.014Z,15.20
2019-02-21T16:43:59.123Z,15.20
2019-02-21T16:46:47.445Z,15.10
2019-02-21T16:49:19.299Z,15.10
2019-02-21T16:51:49.217Z,15.10
2019-02-21T16:54:18.425Z,15.00
2019-02-21T16:56:47.637Z,15.00
2019-02-21T16:59:17.197Z,14.90
2019-02-21T17:01:46.815Z,14.80
2019-02-21T17:04:16.023Z,14.70
2019-02-21T17:06:48.123Z,14.60
2019-02-21T17:09:17.352Z,14.50
2019-02-21T17:11:46.569Z,14.40
2019-02-21T17:14:15.814Z,14.30
2019-02-21T17:16:44.981Z,14.30
2019-02-21T17:19:14.233Z,14.20
2019-02-21T17:21:43.777Z,14.00
2019-02-21T17:24:13.416Z,13.90
2019-02-21T17:26:43.265Z,13.70
2019-02-21T17:29:12.451Z,13.70
2019-02-21T17:31:41.645Z,13.60
2019-02-21T17:34:10.837Z,13.40
2019-02-21T17:36:40.487Z,13.40
2019-02-21T17:39:09.761Z,13.30
2019-02-21T17:41:38.994Z,13.20
2019-02-21T17:44:08.672Z,13.10
2019-02-21T17:46:37.840Z,13.00
2019-02-21T17:49:07.880Z,12.90
2019-02-21T17:51:37.146Z,12.80
2019-02-21T17:54:06.445Z,12.80
2019-02-21T17:56:35.742Z,12.70
2019-02-21T17:59:05.151Z,12.70
2019-02-21T18:01:34.796Z,12.50
2019-02-21T18:04:06.659Z,12.50
2019-02-21T18:06:36.740Z,12.40
2019-02-21T18:09:07.434Z,12.30
2019-02-21T18:11:43.140Z,12.20
2019-02-21T18:14:12.975Z,12.20
2019-02-21T18:16:42.306Z,12.10
2019-02-21T18:19:11.491Z,12.10
2019-02-21T18:21:40.733Z,12.00
2019-02-21T18:24:09.947Z,12.00
2019-02-21T18:26:39.145Z,12.00
2019-02-21T18:29:09.633Z,11.90
2019-02-21T18:31:42.185Z,11.90
2019-02-21T18:34:13.931Z,11.80
2019-02-21T18:36:43.528Z,11.80
2019-02-21T18:39:13.358Z,11.70
2019-02-21T18:41:42.679Z,11.70
2019-02-21T18:44:12.341Z,11.70
2019-02-21T18:46:41.903Z,11.60
2019-02-21T18:49:13.455Z,11.50
2019-02-21T18:51:43.235Z,11.40
2019-02-21T18:54:12.655Z,11.40
2019-02-21T18:56:41.963Z,11.30
2019-02-21T18:59:11.217Z,11.30
2019-02-21T19:01:40.819Z,11.30
2019-02-21T19:04:11.347Z,11.20
2019-02-21T19:06:40.875Z,11.20
2019-02-21T19:09:10.866Z,11.10
2019-02-21T19:11:40.164Z,10.90
2019-02-21T19:14:09.581Z,10.90
2019-02-21T19:16:38.759Z,10.80
2019-02-21T19:19:09.432Z,10.70
2019-02-21T19:21:40.629Z,10.60
2019-02-21T19:24:10.216Z,10.60
2019-02-21T19:26:40.254Z,10.50
2019-02-21T19:29:09.575Z,10.50
2019-02-21T19:31:38.850Z,10.50
2019-02-21T19:34:08.177Z,10.40
2019-02-21T19:36:37.656Z,10.40
2019-02-21T19:39:10.062Z,10.40
2019-02-21T19:41:39.256Z,10.40
2019-02-21T19:44:09.650Z,10.30
2019-02-21T19:46:39.875Z,10.30
2019-02-21T19:49:09.788Z,10.20
2019-02-21T19:51:39.091Z,10.20
2019-02-21T19:54:08.291Z,10.30
2019-02-21T19:56:39.948Z,10.30
2019-02-21T19:59:09.300Z,10.30
2019-02-21T20:01:40.216Z,10.40
2019-02-21T20:04:09.515Z,10.40
2019-02-21T20:06:38.882Z,10.40
2019-02-21T20:09:08.919Z,10.50
2019-02-21T20:11:38.787Z,10.50
2019-02-21T20:14:08.082Z,10.40
2019-02-21T20:16:37.769Z,10.40
2019-02-21T20:19:07.159Z,10.40
2019-02-21T20:21:36.817Z,10.40
2019-02-21T20:24:06.093Z,10.40
2019-02-21T20:26:35.277Z,10.40
2019-02-21T20:29:05.324Z,10.40
2019-02-21T20:31:34.573Z,10.50
2019-02-21T20:34:04.065Z,10.40
2019-02-21T20:36:33.239Z,10.40
2019-02-21T20:39:02.549Z,10.40
2019-02-21T20:41:31.880Z,10.30
2019-02-21T20:44:02.745Z,10.30
2019-02-21T20:46:32.011Z,10.20
2019-02-21T20:49:01.176Z,10.30
2019-02-21T20:51:32.804Z,10.20
2019-02-21T20:54:02.257Z,10.20
2019-02-21T20:56:31.523Z,10.20
2019-02-21T20:59:00.719Z,10.10
2019-02-21T21:01:29.893Z,10.00
2019-02-21T21:03:59.745Z,10.00
2019-02-21T21:06:33.904Z,10.00
2019-02-21T21:09:04.374Z,10.00
2019-02-21T21:11:33.750Z,10.00
2019-02-21T21:14:03.252Z,10.00
2019-02-21T21:16:32.464Z,10.00
2019-02-21T21:19:04.598Z,10.00
2019-02-21T21:21:35.246Z,9.90
2019-02-21T21:24:04.523Z,9.90
2019-02-21T21:26:33.768Z,9.90
2019-02-21T21:29:02.964Z,9.80
2019-02-21T21:31:32.732Z,9.80
2019-02-21T21:34:01.986Z,9.80
2019-02-21T21:36:31.316Z,9.80
2019-02-21T21:39:00.574Z,9.80
2019-02-21T21:41:30.052Z,9.80
2019-02-21T21:43:59.220Z,9.80
2019-02-21T21:46:30.029Z,9.70
2019-02-21T21:49:02.687Z,9.60
2019-02-21T21:51:33.961Z,9.60
2019-02-21T21:54:02.842Z,9.60
2019-02-21T21:56:32.010Z,9.60
2019-02-21T21:59:04.361Z,9.60
2019-02-21T22:01:36.629Z,9.70
2019-02-21T22:04:05.806Z,9.60
2019-02-21T22:06:35.132Z,9.60
2019-02-21T22:09:05.237Z,9.60
2019-02-21T22:11:34.534Z,9.60
2019-02-21T22:14:04.357Z,9.50
2019-02-21T22:16:33.609Z,9.50
2019-02-21T22:19:02.934Z,9.50
2019-02-21T22:21:32.102Z,9.50
2019-02-21T22:24:01.645Z,9.50
2019-02-21T22:26:31.093Z,9.50
2019-02-21T22:29:00.645Z,9.50
2019-02-21T22:31:30.465Z,9.50
2019-02-21T22:33:59.954Z,9.50
2019-02-21T22:36:29.154Z,9.50
2019-02-21T22:38:58.495Z,9.50
2019-02-21T22:41:28.249Z,9.40
2019-02-21T22:43:57.816Z,9.40
2019-02-21T22:46:27.019Z,9.40
2019-02-21T22:48:56.480Z,9.40
2019-02-21T22:51:28.703Z,9.40
2019-02-21T22:53:57.884Z,9.40
2019-02-21T22:56:27.144Z,9.40
2019-02-21T22:58:56.640Z,9.30
2019-02-21T23:01:29.536Z,9.30
2019-02-21T23:04:43.022Z,9.30
2019-02-21T23:07:38.222Z,9.30
2019-02-21T23:10:07.777Z,9.30
2019-02-21T23:12:37.104Z,9.30
2019-02-21T23:15:07.542Z,9.30
2019-02-21T23:17:36.849Z,9.30
2019-02-21T23:20:08.597Z,9.10
2019-02-21T23:22:38.203Z,9.10
2019-02-21T23:25:09.084Z,9.10
2019-02-21T23:27:38.320Z,9.00
2019-02-21T23:30:10.884Z,9.10
2019-02-21T23:32:40.096Z,9.10
2019-02-21T23:35:11.410Z,9.00
2019-02-21T23:37:44.327Z,9.10
2019-02-21T23:40:14.962Z,9.00
2019-02-21T23:42:44.215Z,9.00
2019-02-21T23:45:13.878Z,9.00
2019-02-21T23:47:49.706Z,9.00
2019-02-21T23:50:14.038Z,8.90
2019-02-21T23:52:43.405Z,8.90
2019-02-21T23:55:13.144Z,8.90
2019-02-21T23:57:42.411Z,8.80
