createdAt,value
2018-09-03T00:01:03.211Z,25
2018-09-03T00:06:01.589Z,25
2018-09-03T00:10:59.999Z,24.9
2018-09-03T00:15:58.484Z,24.7
2018-09-03T00:20:56.848Z,24.8
2018-09-03T00:25:55.214Z,24.8
2018-09-03T00:30:53.657Z,24.7
2018-09-03T00:35:52.140Z,24.7
2018-09-03T00:40:50.651Z,24.6
2018-09-03T00:45:49.066Z,24.6
2018-09-03T00:50:47.540Z,24.5
2018-09-03T00:55:45.970Z,24.5
2018-09-03T01:00:44.308Z,24
2018-09-03T01:05:42.798Z,23.5
2018-09-03T01:10:41.152Z,23.9
2018-09-03T01:15:39.756Z,23.8
2018-09-03T01:20:38.081Z,23.8
2018-09-03T01:25:36.573Z,24.2
2018-09-03T01:30:34.383Z,23.7
2018-09-03T01:35:32.277Z,23.7
2018-09-03T01:40:30.147Z,23.7
2018-09-03T01:45:28.327Z,23.5
2018-09-03T01:50:26.594Z,23.5
2018-09-03T01:55:25.066Z,23.5
2018-09-03T02:00:23.449Z,23.5
2018-09-03T02:05:21.589Z,23.4
2018-09-03T02:10:20.046Z,23.4
2018-09-03T02:15:18.643Z,23.3
2018-09-03T02:20:17.194Z,23.3
2018-09-03T02:25:15.712Z,23.7
2018-09-03T02:30:13.845Z,23.6
2018-09-03T02:35:12.402Z,23.6
2018-09-03T02:40:10.867Z,23.1
2018-09-03T02:45:09.276Z,23.1
2018-09-03T02:50:07.635Z,23
2018-09-03T02:55:06.092Z,23.4
2018-09-03T03:00:04.491Z,22.9
2018-09-03T03:05:02.814Z,22.9
2018-09-03T03:10:01.335Z,22.9
2018-09-03T03:14:59.363Z,22.8
2018-09-03T03:19:58.000Z,22.7
2018-09-03T03:24:56.445Z,22.7
2018-09-03T03:29:54.948Z,22.7
2018-09-03T03:34:53.534Z,22.7
2018-09-03T03:39:51.782Z,22.6
2018-09-03T03:44:50.187Z,22.5
2018-09-03T03:49:48.552Z,22.5
2018-09-03T03:54:47.033Z,22.5
2018-09-03T03:59:45.307Z,22.5
2018-09-03T04:04:43.634Z,22.8
2018-09-03T04:09:42.202Z,22.4
2018-09-03T04:14:40.492Z,22.3
2018-09-03T04:19:38.778Z,22.3
2018-09-03T04:24:37.262Z,22.2
2018-09-03T04:29:35.764Z,22.2
2018-09-03T04:34:34.235Z,22.6
2018-09-03T04:39:32.415Z,22.1
2018-09-03T04:44:30.445Z,22.1
2018-09-03T04:49:28.861Z,22.1
2018-09-03T04:54:27.038Z,22.5
2018-09-03T04:59:25.373Z,22.5
2018-09-03T05:04:23.757Z,22.5
2018-09-03T05:09:22.014Z,22.5
2018-09-03T05:14:20.382Z,22
2018-09-03T05:19:18.983Z,22.4
2018-09-03T05:24:17.509Z,22.4
2018-09-03T05:29:16.091Z,22.3
2018-09-03T05:34:14.313Z,22.3
2018-09-03T05:39:12.897Z,22.3
2018-09-03T05:44:11.123Z,22.3
2018-09-03T05:49:09.405Z,22.2
2018-09-03T05:54:07.297Z,22.2
2018-09-03T05:59:05.471Z,22.2
2018-09-03T06:04:03.792Z,22.2
2018-09-03T06:09:01.916Z,22.1
2018-09-03T06:14:00.344Z,22.1
2018-09-03T06:18:59.081Z,22.1
2018-09-03T06:23:57.082Z,22.1
2018-09-03T06:28:55.581Z,22.1
2018-09-03T06:33:54.049Z,22.1
2018-09-03T06:38:52.349Z,22.1
2018-09-03T06:43:51.033Z,22.1
2018-09-03T06:48:49.527Z,22.1
2018-09-03T06:53:48.034Z,22.1
2018-09-03T06:58:46.510Z,22.1
2018-09-03T07:03:44.848Z,22.1
2018-09-03T07:08:43.368Z,22.1
2018-09-03T07:13:41.803Z,22.1
2018-09-03T07:18:40.529Z,21.9
2018-09-03T07:23:39.017Z,22.2
2018-09-03T07:28:37.657Z,22.2
2018-09-03T07:33:36.132Z,22.2
2018-09-03T07:38:34.818Z,22.2
2018-09-03T07:43:33.229Z,22.2
2018-09-03T07:48:31.741Z,22.3
2018-09-03T07:53:30.110Z,22.3
2018-09-03T07:58:28.625Z,22.3
2018-09-03T08:03:27.278Z,22.4
2018-09-03T08:08:25.850Z,22.4
2018-09-03T08:13:23.820Z,22.4
2018-09-03T08:18:22.011Z,22
2018-09-03T08:23:20.637Z,22.1
2018-09-03T08:28:19.074Z,22.1
2018-09-03T08:33:17.887Z,22.6
2018-09-03T08:38:16.505Z,22.3
2018-09-03T08:43:15.279Z,22.7
2018-09-03T08:48:14.023Z,22.7
2018-09-03T08:53:12.287Z,22.4
2018-09-03T08:58:10.898Z,22.4
2018-09-03T09:03:09.864Z,22.9
2018-09-03T09:08:09.234Z,22.5
2018-09-03T09:13:09.216Z,22.5
2018-09-03T09:18:09.646Z,22.6
2018-09-03T09:23:08.648Z,22.6
2018-09-03T09:28:08.661Z,22.7
2018-09-03T09:33:09.476Z,22.8
2018-09-03T09:38:08.281Z,22.8
2018-09-03T09:43:06.959Z,22.9
2018-09-03T09:48:06.123Z,23
2018-09-03T09:53:05.023Z,23
2018-09-03T09:58:03.494Z,23.1
2018-09-03T10:03:02.158Z,23.1
2018-09-03T10:08:00.765Z,23.2
2018-09-03T10:12:59.534Z,23.7
2018-09-03T10:17:58.334Z,23.3
2018-09-03T10:22:57.105Z,23.8
2018-09-03T10:27:55.800Z,23.5
2018-09-03T10:32:54.197Z,23.9
2018-09-03T10:37:52.658Z,23.6
2018-09-03T10:42:51.167Z,23.6
2018-09-03T10:47:49.686Z,23.6
2018-09-03T10:52:49.827Z,24.2
2018-09-03T10:57:48.367Z,23.8
2018-09-03T11:02:46.915Z,24.3
2018-09-03T11:07:45.567Z,23.9
2018-09-03T11:12:44.276Z,24.5
2018-09-03T11:17:42.796Z,24.1
2018-09-03T11:22:41.047Z,24.6
2018-09-03T11:27:39.729Z,24.6
2018-09-03T11:32:38.303Z,24.7
2018-09-03T11:37:36.764Z,24.8
2018-09-03T11:42:35.206Z,24.8
2018-09-03T11:47:33.909Z,24.9
2018-09-03T11:52:32.468Z,25
2018-09-03T11:57:30.860Z,24.6
2018-09-03T12:02:29.738Z,25.1
2018-09-03T12:07:28.248Z,25.2
2018-09-03T12:12:27.008Z,24.8
2018-09-03T12:17:25.686Z,25.1
2018-09-03T12:22:24.367Z,25.4
2018-09-03T12:27:23.144Z,25.5
2018-09-03T12:32:22.069Z,25.6
2018-09-03T12:37:20.891Z,25.2
2018-09-03T12:42:19.881Z,25.7
2018-09-03T12:47:18.709Z,25.8
2018-09-03T12:52:17.881Z,25.9
2018-09-03T12:57:16.577Z,26
2018-09-03T13:02:15.150Z,26
2018-09-03T13:07:14.007Z,26.1
2018-09-03T13:12:12.575Z,26.2
2018-09-03T13:17:11.260Z,26.2
2018-09-03T13:22:09.870Z,26.3
2018-09-03T13:27:08.549Z,26.2
2018-09-03T13:32:07.213Z,26.5
2018-09-03T13:37:05.679Z,26.5
2018-09-03T13:42:04.367Z,26.6
2018-09-03T13:47:03.135Z,26.7
2018-09-03T13:52:01.639Z,26.8
2018-09-03T13:57:00.379Z,26.8
2018-09-03T14:01:59.015Z,26.9
2018-09-03T14:06:57.537Z,26.9
2018-09-03T14:11:56.223Z,27
2018-09-03T14:16:54.894Z,27
2018-09-03T14:21:53.500Z,27.1
2018-09-03T14:26:56.381Z,27.1
2018-09-03T14:31:55.563Z,27.2
2018-09-03T14:36:54.274Z,27.2
2018-09-03T14:41:52.970Z,26.9
2018-09-03T14:46:51.501Z,27.3
2018-09-03T14:51:50.309Z,27
2018-09-03T14:56:48.719Z,27.4
2018-09-03T15:01:47.304Z,27
2018-09-03T15:06:45.948Z,27.1
2018-09-03T15:11:45.838Z,27.5
2018-09-03T15:16:44.627Z,27.4
2018-09-03T15:21:43.192Z,27.5
2018-09-03T15:26:41.745Z,27.5
2018-09-03T15:31:40.636Z,27.5
2018-09-03T15:36:39.535Z,27.5
2018-09-03T15:41:38.799Z,27.5
2018-09-03T15:46:37.424Z,27.5
2018-09-03T15:51:35.856Z,27.5
2018-09-03T15:56:34.904Z,27.5
2018-09-03T16:01:34.135Z,27.5
2018-09-03T16:06:32.800Z,27.5
2018-09-03T16:11:31.138Z,27.5
2018-09-03T16:16:29.849Z,27.5
2018-09-03T16:21:28.447Z,27.5
2018-09-03T16:26:26.911Z,27.5
2018-09-03T16:31:25.539Z,27.5
2018-09-03T16:36:24.090Z,27.4
2018-09-03T16:41:22.659Z,27.4
2018-09-03T16:46:21.514Z,27
2018-09-03T16:51:20.461Z,27.4
2018-09-03T16:56:18.891Z,27.4
2018-09-03T17:01:18.123Z,27.3
2018-09-03T17:06:18.462Z,27.3
2018-09-03T17:11:17.200Z,27.3
2018-09-03T17:16:15.630Z,27.3
2018-09-03T17:21:14.118Z,27.2
2018-09-03T17:26:12.076Z,27.2
2018-09-03T17:31:10.758Z,27.2
2018-09-03T17:36:09.483Z,27.2
2018-09-03T17:41:07.956Z,27.1
2018-09-03T17:46:06.485Z,27.1
2018-09-03T17:51:05.216Z,27
2018-09-03T17:56:03.806Z,27
2018-09-03T18:01:02.375Z,27
2018-09-03T18:06:00.910Z,26.9
2018-09-03T18:11:00.202Z,26.9
2018-09-03T18:15:59.012Z,26.9
2018-09-03T18:20:57.453Z,26.8
2018-09-03T18:25:56.116Z,26.8
2018-09-03T18:30:54.671Z,26.3
2018-09-03T18:35:53.193Z,26.7
2018-09-03T18:40:52.263Z,26.7
2018-09-03T18:45:51.611Z,26.2
2018-09-03T18:50:49.975Z,26.4
2018-09-03T18:55:48.566Z,26.4
2018-09-03T19:00:50.863Z,26.5
2018-09-03T19:05:48.800Z,26.5
2018-09-03T19:10:47.367Z,26.5
2018-09-03T19:15:45.877Z,26.4
2018-09-03T19:20:44.401Z,26.4
2018-09-03T19:25:43.134Z,26.3
2018-09-03T19:30:41.921Z,26.3
2018-09-03T19:35:40.406Z,26.2
2018-09-03T19:40:39.035Z,26
2018-09-03T19:45:37.230Z,26.2
2018-09-03T19:50:35.760Z,26.1
2018-09-03T19:55:34.237Z,26.1
2018-09-03T20:00:32.883Z,26.1
2018-09-03T20:05:31.467Z,26
2018-09-03T20:10:30.162Z,26
2018-09-03T20:15:28.776Z,26
2018-09-03T20:20:26.978Z,25.9
2018-09-03T20:25:25.601Z,25.9
2018-09-03T20:30:24.312Z,25.8
2018-09-03T20:35:22.883Z,25.8
2018-09-03T20:40:21.248Z,25.6
2018-09-03T20:45:19.818Z,25.7
2018-09-03T20:50:17.886Z,25.7
2018-09-03T20:55:16.369Z,25.7
2018-09-03T21:00:14.540Z,25.6
2018-09-03T21:05:13.067Z,25.6
2018-09-03T21:10:11.657Z,25.6
2018-09-03T21:15:10.097Z,25.5
2018-09-03T21:20:08.189Z,25.5
2018-09-03T21:25:06.632Z,25.5
2018-09-03T21:30:04.828Z,25.4
2018-09-03T21:35:03.362Z,25.4
2018-09-03T21:40:01.779Z,25.4
2018-09-03T21:45:00.241Z,25.1
2018-09-03T21:49:58.674Z,25.3
2018-09-03T21:54:57.187Z,25.3
2018-09-03T21:59:55.654Z,25.3
2018-09-03T22:04:54.231Z,25.2
2018-09-03T22:09:52.837Z,25.2
2018-09-03T22:14:51.209Z,25.1
2018-09-03T22:19:49.852Z,25.1
2018-09-03T22:24:48.458Z,25.1
2018-09-03T22:29:47.000Z,25.1
2018-09-03T22:34:45.545Z,25
2018-09-03T22:39:44.026Z,25
2018-09-03T22:44:42.389Z,25
2018-09-03T22:49:40.779Z,24.9
2018-09-03T22:54:39.519Z,24.9
2018-09-03T22:59:37.933Z,24.9
2018-09-03T23:04:36.572Z,24.9
2018-09-03T23:09:34.970Z,24.8
2018-09-03T23:14:33.552Z,24.8
2018-09-03T23:19:31.879Z,24.7
2018-09-03T23:24:30.583Z,24.7
2018-09-03T23:29:28.656Z,24.7
2018-09-03T23:34:27.199Z,24.7
2018-09-03T23:39:25.795Z,24.6
2018-09-03T23:44:24.381Z,24.2
2018-09-03T23:49:22.970Z,24.6
2018-09-03T23:54:21.377Z,24.5
2018-09-03T23:59:20.001Z,24.5
