createdAt,value
2023-04-04T00:00:40.283Z,63.93
2023-04-04T00:03:18.275Z,64.40
2023-04-04T00:05:46.210Z,64.80
2023-04-04T00:08:13.733Z,65.14
2023-04-04T00:10:42.133Z,65.50
2023-04-04T00:13:09.666Z,66.03
2023-04-04T00:15:37.476Z,66.33
2023-04-04T00:18:05.362Z,66.55
2023-04-04T00:20:33.222Z,66.75
2023-04-04T00:23:00.912Z,67.09
2023-04-04T00:25:28.869Z,66.99
2023-04-04T00:28:00.762Z,67.56
2023-04-04T00:30:29.518Z,68.54
2023-04-04T00:32:58.216Z,68.73
2023-04-04T00:35:26.220Z,69.27
2023-04-04T00:37:53.936Z,69.66
2023-04-04T00:40:21.407Z,70.43
2023-04-04T00:42:49.096Z,71.13
2023-04-04T00:45:16.946Z,71.53
2023-04-04T00:47:44.989Z,71.71
2023-04-04T00:50:12.971Z,71.77
2023-04-04T00:52:41.060Z,72.30
2023-04-04T00:55:08.957Z,72.86
2023-04-04T00:57:36.760Z,73.77
2023-04-04T01:00:05.968Z,73.94
2023-04-04T01:02:33.649Z,74.34
2023-04-04T01:05:02.540Z,75.20
2023-04-04T01:07:30.201Z,75.81
2023-04-04T01:09:58.721Z,76.33
2023-04-04T01:12:26.368Z,77.12
2023-04-04T01:14:54.335Z,77.51
2023-04-04T01:17:22.381Z,77.90
2023-04-04T01:19:57.973Z,78.11
2023-04-04T01:22:27.332Z,78.26
2023-04-04T01:24:56.743Z,79.06
2023-04-04T01:27:26.183Z,78.92
2023-04-04T01:29:58.635Z,79.72
2023-04-04T01:32:44.895Z,80.45
2023-04-04T01:35:33.495Z,80.76
2023-04-04T01:38:08.194Z,81.13
2023-04-04T01:40:38.377Z,81.12
2023-04-04T01:43:08.607Z,81.76
2023-04-04T01:45:38.216Z,82.73
2023-04-04T01:48:11.183Z,83.07
2023-04-04T01:50:40.239Z,82.89
2023-04-04T01:53:08.795Z,83.53
2023-04-04T01:55:37.260Z,83.28
2023-04-04T01:58:04.868Z,83.76
2023-04-04T02:00:32.764Z,83.58
2023-04-04T02:03:00.584Z,84.43
2023-04-04T02:05:28.572Z,84.41
2023-04-04T02:07:56.641Z,84.77
2023-04-04T02:10:33.075Z,85.55
2023-04-04T02:13:00.779Z,85.35
2023-04-04T02:15:28.557Z,85.61
2023-04-04T02:17:56.790Z,86.33
2023-04-04T02:20:25.097Z,85.90
2023-04-04T02:22:56.291Z,86.11
2023-04-04T02:25:25.091Z,86.92
2023-04-04T02:27:52.721Z,87.31
2023-04-04T02:30:21.266Z,87.30
2023-04-04T02:32:50.971Z,87.45
2023-04-04T02:35:21.370Z,88.06
2023-04-04T02:37:48.907Z,88.44
2023-04-04T02:40:26.558Z,88.59
2023-04-04T02:42:54.592Z,88.82
2023-04-04T02:45:22.773Z,88.76
2023-04-04T02:48:10.746Z,89.25
2023-04-04T02:50:44.313Z,89.43
2023-04-04T02:53:14.305Z,89.46
2023-04-04T02:55:42.893Z,89.96
2023-04-04T02:58:10.517Z,90.09
2023-04-04T03:00:38.828Z,90.47
2023-04-04T03:03:06.685Z,90.52
2023-04-04T03:05:39.959Z,90.86
2023-04-04T03:08:08.279Z,90.91
2023-04-04T03:10:36.179Z,91.07
2023-04-04T03:13:04.709Z,91.18
2023-04-04T03:15:37.976Z,91.36
2023-04-04T03:18:05.675Z,91.78
2023-04-04T03:20:34.819Z,91.27
2023-04-04T03:23:02.590Z,91.44
2023-04-04T03:25:30.640Z,91.78
2023-04-04T03:27:58.259Z,91.68
2023-04-04T03:30:27.814Z,91.63
2023-04-04T03:32:56.117Z,91.92
2023-04-04T03:35:24.050Z,92.14
2023-04-04T03:37:51.285Z,92.52
2023-04-04T03:40:19.072Z,92.67
2023-04-04T03:42:47.159Z,92.70
2023-04-04T03:45:19.906Z,92.96
2023-04-04T03:47:47.620Z,93.04
2023-04-04T03:50:15.735Z,93.29
2023-04-04T03:52:49.181Z,93.35
2023-04-04T03:55:16.882Z,93.86
2023-04-04T03:57:44.589Z,94.02
2023-04-04T04:00:15.360Z,94.10
2023-04-04T04:02:44.741Z,94.27
2023-04-04T04:05:12.655Z,94.61
2023-04-04T04:07:43.084Z,94.65
2023-04-04T04:10:11.467Z,95.19
2023-04-04T04:12:39.808Z,95.14
2023-04-04T04:15:08.283Z,94.79
2023-04-04T04:17:43.244Z,95.09
2023-04-04T04:20:12.979Z,95.04
2023-04-04T04:22:46.557Z,95.25
2023-04-04T04:25:14.934Z,94.79
2023-04-04T04:27:46.155Z,94.59
2023-04-04T04:30:15.068Z,95.03
2023-04-04T04:32:45.951Z,95.01
2023-04-04T04:35:15.679Z,94.60
2023-04-04T04:37:43.986Z,94.18
2023-04-04T04:40:14.306Z,94.19
2023-04-04T04:42:44.481Z,94.00
2023-04-04T04:45:12.726Z,94.27
2023-04-04T04:47:44.490Z,93.76
2023-04-04T04:50:16.796Z,93.09
2023-04-04T04:52:50.127Z,92.37
2023-04-04T04:55:18.578Z,92.23
2023-04-04T04:57:54.036Z,91.65
2023-04-04T05:00:25.586Z,91.01
2023-04-04T05:02:55.034Z,90.75
2023-04-04T05:05:34.189Z,90.20
2023-04-04T05:08:05.879Z,88.51
2023-04-04T05:10:35.971Z,83.09
2023-04-04T05:13:04.040Z,80.37
2023-04-04T05:15:39.326Z,79.48
2023-04-04T05:18:07.640Z,79.18
2023-04-04T05:20:35.837Z,78.67
2023-04-04T05:23:05.135Z,77.45
2023-04-04T05:25:38.047Z,74.14
2023-04-04T05:28:06.182Z,66.85
2023-04-04T05:30:33.983Z,65.04
2023-04-04T05:33:11.418Z,65.10
2023-04-04T05:35:42.769Z,66.07
2023-04-04T05:38:10.851Z,65.14
2023-04-04T05:40:38.955Z,62.62
2023-04-04T05:43:11.311Z,59.99
2023-04-04T05:45:50.476Z,56.45
2023-04-04T05:48:18.423Z,51.06
2023-04-04T05:50:52.154Z,46.81
2023-04-04T05:53:25.639Z,46.39
2023-04-04T05:55:53.944Z,46.71
2023-04-04T05:58:25.154Z,45.46
2023-04-04T06:00:57.469Z,43.50
2023-04-04T06:03:25.570Z,42.09
2023-04-04T06:05:54.106Z,40.88
2023-04-04T06:08:21.971Z,40.09
2023-04-04T06:10:49.810Z,39.06
2023-04-04T06:13:17.858Z,37.43
2023-04-04T06:15:51.525Z,37.13
2023-04-04T06:18:21.873Z,36.87
2023-04-04T06:20:49.731Z,37.00
2023-04-04T06:23:17.929Z,37.33
2023-04-04T06:25:48.654Z,37.91
2023-04-04T06:28:18.582Z,37.38
2023-04-04T06:30:48.923Z,37.41
2023-04-04T06:33:20.383Z,37.23
2023-04-04T06:35:50.157Z,37.22
2023-04-04T06:38:18.437Z,38.61
2023-04-04T06:40:47.210Z,39.41
2023-04-04T06:43:15.407Z,39.85
2023-04-04T06:45:46.730Z,39.89
2023-04-04T06:48:14.282Z,40.70
2023-04-04T06:50:42.209Z,41.21
2023-04-04T06:53:15.974Z,41.05
2023-04-04T06:55:45.114Z,40.96
2023-04-04T06:58:12.690Z,41.06
2023-04-04T07:00:40.889Z,41.19
2023-04-04T07:03:08.960Z,41.37
2023-04-04T07:05:39.915Z,41.81
2023-04-04T07:08:07.489Z,41.14
2023-04-04T07:10:35.724Z,40.27
2023-04-04T07:13:03.648Z,40.15
2023-04-04T07:15:31.497Z,39.19
2023-04-04T07:18:00.218Z,37.75
2023-04-04T07:20:28.520Z,37.16
2023-04-04T07:22:56.131Z,37.48
2023-04-04T07:25:23.890Z,36.85
2023-04-04T07:27:59.636Z,35.34
2023-04-04T07:30:33.901Z,34.65
2023-04-04T07:33:02.142Z,34.73
2023-04-04T07:35:30.066Z,34.45
2023-04-04T07:37:58.122Z,34.27
2023-04-04T07:40:26.273Z,34.21
2023-04-04T07:42:54.687Z,33.45
2023-04-04T07:45:22.804Z,32.32
2023-04-04T07:47:50.809Z,30.61
2023-04-04T07:50:18.797Z,29.16
2023-04-04T07:52:49.466Z,28.83
2023-04-04T07:55:17.679Z,29.85
2023-04-04T07:57:45.322Z,29.74
2023-04-04T08:00:13.481Z,28.76
2023-04-04T08:02:45.652Z,28.26
2023-04-04T08:05:13.701Z,29.08
2023-04-04T08:07:41.486Z,29.90
2023-04-04T08:10:09.769Z,29.35
2023-04-04T08:12:37.559Z,28.43
2023-04-04T08:15:05.983Z,27.47
2023-04-04T08:17:33.735Z,25.64
2023-04-04T08:20:01.518Z,24.78
2023-04-04T08:22:29.124Z,23.78
2023-04-04T08:24:56.887Z,23.02
2023-04-04T08:27:25.004Z,22.66
2023-04-04T08:29:53.233Z,22.48
2023-04-04T08:32:20.805Z,23.46
2023-04-04T08:34:48.646Z,24.14
2023-04-04T08:37:16.624Z,25.83
2023-04-04T08:39:44.557Z,26.21
2023-04-04T08:42:15.106Z,27.88
2023-04-04T08:44:45.513Z,28.42
2023-04-04T08:47:14.616Z,27.76
2023-04-04T08:49:43.916Z,26.77
2023-04-04T08:52:15.340Z,27.02
2023-04-04T08:54:43.701Z,27.34
2023-04-04T08:57:11.874Z,28.02
2023-04-04T08:59:40.245Z,28.99
2023-04-04T09:02:11.118Z,30.46
2023-04-04T09:04:39.744Z,32.23
2023-04-04T09:07:07.900Z,33.40
2023-04-04T09:09:37.932Z,33.65
2023-04-04T09:12:06.072Z,31.74
2023-04-04T09:14:37.368Z,30.65
2023-04-04T09:17:04.902Z,30.65
2023-04-04T09:19:32.837Z,31.01
2023-04-04T09:22:00.425Z,31.91
2023-04-04T09:24:48.411Z,31.66
2023-04-04T09:27:16.469Z,31.84
2023-04-04T09:29:44.377Z,31.89
2023-04-04T09:32:16.041Z,32.28
2023-04-04T09:34:45.158Z,33.44
2023-04-04T09:37:15.576Z,33.58
2023-04-04T09:39:44.337Z,34.26
2023-04-04T09:42:12.596Z,33.80
2023-04-04T09:44:40.612Z,34.46
2023-04-04T09:50:01.791Z,36.03
2023-04-04T09:52:33.089Z,36.36
2023-04-04T09:55:01.714Z,35.76
2023-04-04T09:57:30.512Z,35.96
2023-04-04T09:59:59.855Z,34.96
2023-04-04T10:02:31.275Z,34.57
2023-04-04T10:05:06.022Z,35.39
2023-04-04T10:07:38.090Z,35.54
2023-04-04T10:10:06.842Z,35.51
2023-04-04T10:12:34.815Z,35.97
2023-04-04T10:15:02.673Z,35.68
2023-04-04T10:17:31.304Z,36.03
2023-04-04T10:20:04.977Z,35.94
2023-04-04T10:22:33.029Z,36.12
2023-04-04T10:25:01.043Z,36.56
2023-04-04T10:27:28.755Z,37.12
2023-04-04T10:29:57.342Z,36.97
2023-04-04T10:32:44.244Z,36.19
2023-04-04T10:35:12.920Z,36.48
2023-04-04T10:37:43.429Z,37.18
2023-04-04T10:40:15.845Z,38.08
2023-04-04T10:42:47.137Z,38.12
2023-04-04T10:45:21.323Z,38.11
2023-04-04T10:47:50.665Z,38.01
2023-04-04T10:50:20.006Z,37.91
2023-04-04T10:52:47.771Z,37.88
2023-04-04T10:55:16.001Z,37.39
2023-04-04T10:57:45.593Z,37.01
2023-04-04T11:00:14.838Z,37.52
2023-04-04T11:02:49.813Z,37.34
2023-04-04T11:05:17.776Z,36.55
2023-04-04T11:07:54.088Z,36.19
2023-04-04T11:10:35.420Z,35.75
2023-04-04T11:13:13.217Z,35.91
2023-04-04T11:15:45.886Z,36.19
2023-04-04T11:18:30.094Z,36.78
2023-04-04T11:21:05.584Z,37.24
2023-04-04T11:23:59.778Z,38.44
2023-04-04T11:26:27.783Z,39.88
2023-04-04T11:28:59.367Z,40.56
2023-04-04T11:31:27.590Z,41.36
2023-04-04T11:33:56.825Z,41.92
2023-04-04T11:36:45.707Z,41.82
2023-04-04T11:39:17.519Z,41.47
2023-04-04T11:41:54.625Z,41.44
2023-04-04T11:44:23.527Z,41.77
2023-04-04T11:47:00.497Z,40.84
2023-04-04T11:49:30.252Z,40.80
2023-04-04T11:51:58.571Z,40.34
2023-04-04T11:54:27.434Z,40.15
2023-04-04T11:56:55.235Z,40.57
2023-04-04T11:59:23.194Z,40.21
2023-04-04T12:01:51.280Z,40.01
2023-04-04T12:04:20.038Z,40.17
2023-04-04T12:06:53.140Z,40.90
2023-04-04T12:09:23.293Z,41.89
2023-04-04T12:11:51.692Z,43.47
2023-04-04T12:14:20.125Z,44.94
2023-04-04T12:16:48.734Z,45.52
2023-04-04T12:19:17.010Z,46.39
2023-04-04T12:21:46.429Z,46.92
2023-04-04T12:24:14.392Z,48.07
2023-04-04T12:26:43.908Z,48.59
2023-04-04T12:29:14.195Z,48.67
2023-04-04T12:31:44.362Z,47.64
2023-04-04T12:34:19.291Z,47.08
2023-04-04T12:36:52.797Z,46.46
2023-04-04T12:39:21.527Z,46.10
2023-04-04T12:41:53.334Z,45.25
2023-04-04T12:44:34.842Z,45.14
2023-04-04T12:47:04.681Z,45.19
2023-04-04T12:49:34.543Z,45.14
2023-04-04T12:52:07.544Z,45.12
2023-04-04T12:54:38.799Z,45.80
2023-04-04T12:57:08.241Z,45.71
2023-04-04T12:59:36.765Z,45.50
2023-04-04T13:02:09.053Z,46.03
2023-04-04T13:04:37.911Z,46.94
2023-04-04T13:07:05.951Z,48.29
2023-04-04T13:09:35.800Z,49.59
2023-04-04T13:12:05.508Z,50.17
2023-04-04T13:14:51.837Z,50.74
2023-04-04T13:17:19.720Z,50.72
2023-04-04T13:19:47.286Z,50.00
2023-04-04T13:22:15.190Z,50.57
2023-04-04T13:24:42.722Z,51.46
2023-04-04T13:27:11.671Z,51.34
2023-04-04T13:29:39.610Z,51.81
2023-04-04T13:32:08.155Z,52.04
2023-04-04T13:34:36.344Z,52.87
2023-04-04T13:37:04.284Z,52.18
2023-04-04T13:39:31.896Z,51.59
2023-04-04T13:42:00.159Z,50.45
2023-04-04T13:44:27.804Z,50.34
2023-04-04T13:46:56.136Z,49.93
2023-04-04T13:49:24.037Z,49.60
2023-04-04T13:51:51.940Z,49.45
2023-04-04T13:54:19.493Z,49.49
2023-04-04T13:56:47.511Z,48.45
2023-04-04T13:59:15.307Z,49.05
2023-04-04T14:01:43.635Z,48.72
2023-04-04T14:04:22.548Z,49.29
2023-04-04T14:06:51.886Z,48.70
2023-04-04T14:09:19.394Z,48.20
2023-04-04T14:11:47.597Z,48.24
2023-04-04T14:14:15.115Z,47.80
2023-04-04T14:16:42.964Z,47.54
2023-04-04T14:19:10.741Z,47.03
2023-04-04T14:21:38.625Z,46.63
2023-04-04T14:24:06.334Z,46.42
2023-04-04T14:26:34.760Z,46.49
2023-04-04T14:29:02.728Z,46.51
2023-04-04T14:31:32.554Z,46.28
2023-04-04T14:34:04.151Z,46.18
2023-04-04T14:36:32.251Z,46.42
2023-04-04T14:38:59.868Z,46.18
2023-04-04T14:41:28.537Z,45.73
2023-04-04T14:43:56.117Z,46.06
2023-04-04T14:46:25.016Z,45.42
2023-04-04T14:48:53.407Z,45.11
2023-04-04T14:51:21.407Z,44.83
2023-04-04T14:53:52.427Z,45.05
2023-04-04T14:56:23.181Z,45.29
2023-04-04T14:58:51.434Z,46.05
2023-04-04T15:01:21.474Z,46.50
2023-04-04T15:03:49.468Z,46.96
2023-04-04T15:06:17.039Z,47.25
2023-04-04T15:08:44.577Z,47.83
2023-04-04T15:11:13.276Z,47.54
2023-04-04T15:13:41.101Z,47.57
2023-04-04T15:16:09.219Z,48.35
2023-04-04T15:18:38.158Z,48.14
2023-04-04T15:21:06.117Z,48.63
2023-04-04T15:23:33.709Z,48.24
2023-04-04T15:26:02.958Z,48.36
2023-04-04T15:28:30.697Z,48.47
2023-04-04T15:31:00.987Z,48.37
2023-04-04T15:33:28.563Z,47.75
2023-04-04T15:35:56.422Z,47.82
2023-04-04T15:38:24.114Z,48.23
2023-04-04T15:40:51.696Z,48.12
2023-04-04T15:43:19.263Z,47.55
2023-04-04T15:45:47.466Z,47.65
2023-04-04T15:48:15.045Z,47.57
2023-04-04T15:50:43.151Z,47.55
2023-04-04T15:53:10.967Z,48.02
2023-04-04T15:55:38.895Z,48.48
2023-04-04T15:58:06.838Z,48.01
2023-04-04T16:00:34.935Z,47.79
2023-04-04T16:03:02.614Z,48.00
2023-04-04T16:05:30.877Z,47.93
2023-04-04T16:07:58.442Z,48.43
2023-04-04T16:10:26.460Z,48.31
2023-04-04T16:12:54.096Z,47.92
2023-04-04T16:15:21.924Z,48.09
2023-04-04T16:17:49.576Z,48.16
2023-04-04T16:20:17.607Z,48.01
2023-04-04T16:22:45.206Z,48.11
2023-04-04T16:25:13.193Z,47.50
2023-04-04T16:27:40.980Z,47.82
2023-04-04T16:30:09.150Z,48.33
2023-04-04T16:32:37.451Z,48.95
2023-04-04T16:35:05.592Z,49.62
2023-04-04T16:37:33.279Z,49.35
2023-04-04T16:40:01.314Z,49.83
2023-04-04T16:42:29.087Z,49.41
2023-04-04T16:44:56.999Z,49.89
2023-04-04T16:47:26.749Z,49.95
2023-04-04T16:49:55.585Z,50.51
2023-04-04T16:52:23.322Z,49.80
2023-04-04T16:54:51.175Z,49.69
2023-04-04T16:57:19.158Z,50.44
2023-04-04T16:59:47.191Z,50.41
2023-04-04T17:02:15.031Z,50.67
2023-04-04T17:04:43.728Z,51.40
2023-04-04T17:07:11.581Z,51.92
2023-04-04T17:09:39.528Z,52.15
2023-04-04T17:12:07.500Z,52.91
2023-04-04T17:14:35.747Z,53.05
2023-04-04T17:17:05.244Z,53.22
2023-04-04T17:19:35.316Z,52.88
2023-04-04T17:22:03.538Z,53.16
2023-04-04T17:24:32.161Z,53.12
2023-04-04T17:27:01.479Z,53.25
2023-04-04T17:29:29.736Z,53.36
2023-04-04T17:31:58.108Z,53.74
2023-04-04T17:34:26.573Z,54.12
2023-04-04T17:36:54.247Z,54.15
2023-04-04T17:39:21.991Z,54.18
2023-04-04T17:41:49.664Z,54.20
2023-04-04T17:44:18.458Z,54.36
2023-04-04T17:46:46.702Z,54.09
2023-04-04T17:49:19.991Z,54.59
2023-04-04T17:51:49.074Z,54.59
2023-04-04T17:54:17.357Z,54.35
2023-04-04T17:56:46.785Z,54.67
2023-04-04T17:59:15.030Z,54.11
2023-04-04T18:01:42.763Z,53.85
2023-04-04T18:04:10.684Z,53.07
2023-04-04T18:06:40.255Z,53.10
2023-04-04T18:09:10.285Z,52.83
2023-04-04T18:11:38.859Z,52.80
2023-04-04T18:14:06.838Z,53.95
2023-04-04T18:16:39.795Z,55.61
2023-04-04T18:19:09.673Z,56.57
2023-04-04T18:21:38.357Z,57.69
2023-04-04T18:24:08.053Z,58.68
2023-04-04T18:26:36.018Z,59.52
2023-04-04T18:29:03.853Z,59.85
2023-04-04T18:31:31.592Z,60.69
2023-04-04T18:33:59.496Z,60.96
2023-04-04T18:36:27.192Z,61.51
2023-04-04T18:38:55.027Z,61.90
2023-04-04T18:41:22.656Z,62.67
2023-04-04T18:43:50.484Z,62.75
2023-04-04T18:46:18.092Z,63.73
2023-04-04T18:48:46.551Z,63.91
2023-04-04T18:51:14.191Z,64.30
2023-04-04T18:53:41.713Z,63.87
2023-04-04T18:56:09.317Z,63.17
2023-04-04T18:58:37.301Z,62.76
2023-04-04T19:01:04.907Z,64.01
2023-04-04T19:03:39.091Z,64.06
2023-04-04T19:06:07.519Z,64.24
2023-04-04T19:08:38.999Z,65.07
2023-04-04T19:11:06.800Z,65.57
2023-04-04T19:13:35.103Z,65.79
2023-04-04T19:16:02.848Z,66.38
2023-04-04T19:18:30.773Z,66.28
2023-04-04T19:20:58.497Z,65.58
2023-04-04T19:23:27.770Z,65.71
2023-04-04T19:25:56.014Z,65.76
2023-04-04T19:28:23.932Z,65.77
2023-04-04T19:30:54.362Z,66.33
2023-04-04T19:33:24.482Z,66.43
2023-04-04T19:35:59.002Z,66.32
2023-04-04T19:38:32.212Z,66.58
2023-04-04T19:41:00.863Z,66.90
2023-04-04T19:43:29.615Z,67.66
2023-04-04T19:45:59.074Z,68.37
2023-04-04T19:48:48.736Z,68.66
2023-04-04T19:51:22.662Z,68.45
2023-04-04T19:53:51.617Z,68.78
2023-04-04T19:56:22.768Z,69.20
2023-04-04T19:58:54.639Z,69.50
2023-04-04T20:01:23.913Z,69.92
2023-04-04T20:03:51.377Z,70.77
2023-04-04T20:06:22.088Z,71.36
2023-04-04T20:08:52.072Z,71.33
2023-04-04T20:11:21.843Z,71.01
2023-04-04T20:13:50.098Z,71.01
2023-04-04T20:16:17.985Z,71.26
2023-04-04T20:18:46.451Z,71.35
2023-04-04T20:21:15.805Z,71.78
2023-04-04T20:23:47.874Z,72.09
2023-04-04T20:26:34.057Z,72.45
2023-04-04T20:29:02.677Z,72.74
2023-04-04T20:31:34.044Z,72.57
2023-04-04T20:34:01.967Z,72.72
2023-04-04T20:36:32.952Z,72.92
2023-04-04T20:39:00.855Z,73.36
2023-04-04T20:41:28.832Z,73.21
2023-04-04T20:43:57.921Z,73.51
2023-04-04T20:46:26.473Z,73.73
2023-04-04T20:48:56.539Z,73.32
2023-04-04T20:51:28.435Z,73.53
2023-04-04T20:53:58.035Z,74.02
2023-04-04T20:56:41.713Z,74.09
2023-04-04T20:59:33.020Z,74.42
2023-04-04T21:02:06.582Z,74.60
2023-04-04T21:04:35.425Z,75.13
2023-04-04T21:07:04.319Z,75.30
2023-04-04T21:09:32.259Z,75.32
2023-04-04T21:12:02.104Z,76.08
2023-04-04T21:14:36.714Z,76.09
2023-04-04T21:17:05.525Z,76.09
2023-04-04T21:19:33.477Z,76.35
2023-04-04T21:22:01.118Z,76.85
2023-04-04T21:24:31.919Z,76.98
2023-04-04T21:26:59.532Z,77.37
2023-04-04T21:29:28.605Z,77.48
2023-04-04T21:31:57.082Z,77.45
2023-04-04T21:34:26.069Z,77.90
2023-04-04T21:36:57.309Z,78.74
2023-04-04T21:39:25.966Z,79.05
2023-04-04T21:41:56.995Z,79.40
2023-04-04T21:44:26.079Z,79.92
2023-04-04T21:46:56.430Z,80.61
2023-04-04T21:49:24.755Z,80.90
2023-04-04T21:51:52.526Z,81.37
2023-04-04T21:54:20.566Z,81.76
2023-04-04T21:56:48.243Z,81.61
2023-04-04T21:59:16.232Z,82.51
2023-04-04T22:01:43.920Z,82.50
2023-04-04T22:04:11.858Z,83.13
2023-04-04T22:06:39.433Z,83.41
2023-04-04T22:09:07.416Z,83.33
2023-04-04T22:11:38.808Z,83.66
2023-04-04T22:14:07.496Z,83.72
2023-04-04T22:16:42.973Z,84.53
2023-04-04T22:19:11.490Z,84.75
2023-04-04T22:21:39.578Z,85.44
2023-04-04T22:24:10.072Z,85.47
2023-04-04T22:26:37.829Z,86.05
2023-04-04T22:29:06.229Z,85.97
2023-04-04T22:31:34.795Z,86.53
2023-04-04T22:34:03.499Z,86.57
2023-04-04T22:36:31.446Z,86.62
2023-04-04T22:38:59.247Z,86.98
2023-04-04T22:41:27.993Z,87.18
2023-04-04T22:43:57.017Z,87.77
2023-04-04T22:46:25.840Z,87.96
2023-04-04T22:49:04.966Z,88.43
2023-04-04T22:51:44.210Z,88.58
2023-04-04T22:54:16.115Z,88.59
2023-04-04T22:56:44.572Z,88.86
2023-04-04T22:59:12.247Z,89.11
2023-04-04T23:01:40.072Z,89.79
2023-04-04T23:04:08.372Z,89.53
2023-04-04T23:06:36.337Z,89.84
2023-04-04T23:09:04.330Z,90.88
2023-04-04T23:11:31.564Z,91.01
2023-04-04T23:14:00.434Z,91.06
2023-04-04T23:16:28.934Z,91.31
2023-04-04T23:18:57.266Z,91.65
2023-04-04T23:21:25.377Z,91.79
2023-04-04T23:23:53.207Z,92.16
2023-04-04T23:26:20.776Z,92.75
2023-04-04T23:28:48.863Z,93.03
2023-04-04T23:31:17.007Z,93.00
2023-04-04T23:33:45.221Z,93.23
2023-04-04T23:36:12.352Z,93.48
2023-04-04T23:38:40.886Z,93.57
2023-04-04T23:41:08.770Z,93.74
2023-04-04T23:43:36.805Z,94.39
2023-04-04T23:46:05.867Z,94.59
2023-04-04T23:48:33.721Z,94.95
2023-04-04T23:51:01.831Z,94.49
2023-04-04T23:53:29.793Z,94.63
2023-04-04T23:55:57.584Z,95.11
2023-04-04T23:58:25.415Z,94.94
