createdAt,value
2019-03-10T00:01:32.047Z,10.40
2019-03-10T00:04:02.199Z,10.40
2019-03-10T00:06:32.193Z,10.40
2019-03-10T00:09:02.078Z,10.40
2019-03-10T00:11:33.626Z,10.30
2019-03-10T00:14:03.534Z,10.40
2019-03-10T00:16:33.354Z,10.50
2019-03-10T00:19:03.475Z,10.50
2019-03-10T00:21:33.626Z,10.40
2019-03-10T00:24:03.558Z,10.40
2019-03-10T00:26:33.713Z,10.50
2019-03-10T00:29:03.795Z,10.50
2019-03-10T00:31:34.142Z,10.50
2019-03-10T00:34:04.450Z,10.40
2019-03-10T00:36:34.492Z,10.40
2019-03-10T00:39:31.303Z,10.40
2019-03-10T00:42:35.801Z,10.40
2019-03-10T00:45:39.174Z,10.50
2019-03-10T00:48:51.963Z,10.30
2019-03-10T00:51:54.550Z,10.30
2019-03-10T00:54:25.429Z,10.30
2019-03-10T00:56:55.461Z,10.30
2019-03-10T00:59:25.764Z,10.30
2019-03-10T01:01:56.113Z,10.20
2019-03-10T01:04:26.018Z,10.20
2019-03-10T01:06:56.567Z,10.20
2019-03-10T01:09:26.471Z,10.20
2019-03-10T01:11:56.483Z,10.20
2019-03-10T01:14:26.321Z,10.20
2019-03-10T01:16:56.530Z,10.20
2019-03-10T01:19:26.666Z,10.20
2019-03-10T01:21:57.475Z,10.20
2019-03-10T01:24:27.483Z,10.20
2019-03-10T01:26:57.446Z,10.10
2019-03-10T01:29:27.772Z,10.10
2019-03-10T01:32:35.686Z,10.00
2019-03-10T01:35:09.293Z,10.00
2019-03-10T01:37:39.359Z,10.00
2019-03-10T01:40:09.855Z,9.90
2019-03-10T01:42:39.669Z,9.90
2019-03-10T01:45:10.827Z,9.90
2019-03-10T01:47:40.710Z,9.80
2019-03-10T01:50:12.225Z,9.80
2019-03-10T01:52:42.123Z,9.80
2019-03-10T01:55:12.082Z,9.90
2019-03-10T01:57:42.094Z,9.90
2019-03-10T02:00:15.651Z,9.90
2019-03-10T02:02:46.851Z,9.90
2019-03-10T02:05:16.678Z,10.00
2019-03-10T02:07:46.582Z,10.00
2019-03-10T02:10:17.445Z,10.00
2019-03-10T02:12:47.587Z,10.00
2019-03-10T02:15:17.596Z,10.00
2019-03-10T02:17:47.419Z,10.00
2019-03-10T02:20:18.004Z,10.00
2019-03-10T02:22:47.893Z,10.00
2019-03-10T02:25:17.730Z,10.00
2019-03-10T02:27:47.546Z,10.00
2019-03-10T02:30:18.510Z,10.00
2019-03-10T02:32:48.500Z,9.90
2019-03-10T02:35:18.314Z,9.90
2019-03-10T02:37:48.561Z,9.90
2019-03-10T02:40:18.459Z,9.90
2019-03-10T02:42:48.228Z,9.80
2019-03-10T02:45:18.181Z,9.80
2019-03-10T02:47:47.985Z,9.80
2019-03-10T02:50:17.839Z,9.80
2019-03-10T02:52:47.650Z,9.70
2019-03-10T02:55:17.542Z,9.70
2019-03-10T02:57:47.366Z,9.70
2019-03-10T03:00:17.395Z,9.70
2019-03-10T03:02:47.132Z,9.70
2019-03-10T03:05:17.026Z,9.70
2019-03-10T03:07:46.873Z,9.70
2019-03-10T03:10:16.803Z,9.60
2019-03-10T03:12:46.533Z,9.60
2019-03-10T03:15:16.433Z,9.60
2019-03-10T03:17:46.514Z,9.50
2019-03-10T03:20:16.422Z,9.40
2019-03-10T03:22:46.153Z,9.40
2019-03-10T03:25:16.200Z,9.40
2019-03-10T03:27:46.089Z,9.40
2019-03-10T03:30:16.527Z,9.40
2019-03-10T03:32:46.576Z,9.40
2019-03-10T03:35:35.463Z,9.40
2019-03-10T03:38:05.354Z,9.50
2019-03-10T03:40:35.238Z,9.50
2019-03-10T03:43:05.160Z,9.60
2019-03-10T03:45:34.969Z,9.60
2019-03-10T03:48:04.891Z,9.60
2019-03-10T03:50:34.647Z,9.60
2019-03-10T03:53:04.463Z,9.60
2019-03-10T03:55:34.215Z,9.60
2019-03-10T03:58:04.176Z,9.60
2019-03-10T04:00:34.074Z,9.60
2019-03-10T04:03:03.899Z,9.70
2019-03-10T04:05:33.722Z,9.70
2019-03-10T04:08:03.467Z,9.70
2019-03-10T04:10:33.216Z,9.70
2019-03-10T04:13:02.974Z,9.70
2019-03-10T04:15:32.770Z,9.70
2019-03-10T04:18:02.598Z,9.70
2019-03-10T04:20:32.406Z,9.70
2019-03-10T04:23:02.230Z,9.70
2019-03-10T04:25:32.046Z,9.70
2019-03-10T04:28:01.792Z,9.60
2019-03-10T04:30:31.781Z,9.60
2019-03-10T04:33:01.716Z,9.70
2019-03-10T04:35:32.911Z,9.70
2019-03-10T04:38:02.990Z,9.70
2019-03-10T04:40:34.093Z,9.70
2019-03-10T04:43:04.222Z,9.70
2019-03-10T04:45:34.245Z,9.70
2019-03-10T04:48:04.178Z,9.60
2019-03-10T04:50:34.178Z,9.50
2019-03-10T04:53:04.178Z,9.20
2019-03-10T04:55:53.765Z,8.80
2019-03-10T04:58:23.554Z,8.60
2019-03-10T05:00:55.339Z,8.40
2019-03-10T05:03:25.451Z,8.40
2019-03-10T05:05:55.254Z,8.30
2019-03-10T05:08:25.257Z,8.20
2019-03-10T05:10:55.965Z,8.10
2019-03-10T05:13:25.974Z,8.00
2019-03-10T05:15:55.739Z,7.90
2019-03-10T05:18:25.742Z,7.80
2019-03-10T05:20:55.473Z,7.80
2019-03-10T05:23:33.115Z,7.70
2019-03-10T05:26:03.201Z,7.60
2019-03-10T05:28:33.876Z,7.50
2019-03-10T05:31:03.766Z,7.50
2019-03-10T05:33:34.586Z,7.50
2019-03-10T05:36:04.478Z,7.50
2019-03-10T05:38:34.331Z,7.50
2019-03-10T05:41:04.182Z,7.40
2019-03-10T05:43:34.019Z,7.40
2019-03-10T05:46:03.930Z,7.50
2019-03-10T05:48:33.802Z,7.40
2019-03-10T05:51:03.823Z,7.40
2019-03-10T05:53:33.643Z,7.30
2019-03-10T05:56:04.501Z,7.30
2019-03-10T05:58:35.272Z,7.30
2019-03-10T06:01:06.358Z,7.20
2019-03-10T06:03:36.105Z,7.20
2019-03-10T06:06:05.922Z,7.20
2019-03-10T06:08:35.725Z,7.10
2019-03-10T06:11:05.642Z,7.10
2019-03-10T06:13:35.407Z,7.10
2019-03-10T06:16:05.270Z,7.00
2019-03-10T06:18:35.364Z,7.00
2019-03-10T06:21:05.254Z,6.90
2019-03-10T06:23:35.072Z,6.90
2019-03-10T06:26:05.069Z,6.80
2019-03-10T06:28:35.234Z,6.80
2019-03-10T06:31:05.118Z,6.80
2019-03-10T06:33:34.977Z,6.70
2019-03-10T06:36:06.477Z,6.70
2019-03-10T06:38:36.243Z,6.70
2019-03-10T06:41:06.125Z,6.70
2019-03-10T06:43:35.903Z,6.70
2019-03-10T06:46:05.708Z,6.70
2019-03-10T06:48:35.510Z,6.70
2019-03-10T06:51:05.515Z,6.70
2019-03-10T06:53:35.550Z,6.70
2019-03-10T06:56:05.558Z,6.70
2019-03-10T06:58:35.486Z,6.70
2019-03-10T07:01:05.531Z,6.60
2019-03-10T07:03:35.646Z,6.60
2019-03-10T07:06:06.498Z,6.60
2019-03-10T07:08:36.548Z,6.60
2019-03-10T07:11:07.318Z,6.50
2019-03-10T07:13:39.556Z,6.50
2019-03-10T07:16:09.057Z,6.50
2019-03-10T07:18:39.205Z,6.50
2019-03-10T07:21:09.127Z,6.40
2019-03-10T07:23:39.081Z,6.50
2019-03-10T07:26:08.898Z,6.50
2019-03-10T07:29:10.202Z,6.50
2019-03-10T07:31:57.630Z,6.50
2019-03-10T07:34:45.135Z,6.50
2019-03-10T07:37:44.094Z,6.60
2019-03-10T07:40:24.559Z,6.60
2019-03-10T07:43:17.105Z,6.60
2019-03-10T07:46:04.660Z,6.60
2019-03-10T07:48:42.219Z,6.70
2019-03-10T07:51:34.707Z,6.70
2019-03-10T07:54:26.922Z,6.70
2019-03-10T07:57:18.566Z,6.80
2019-03-10T08:00:05.967Z,6.80
2019-03-10T08:02:50.145Z,6.80
2019-03-10T08:05:32.854Z,6.90
2019-03-10T08:08:09.418Z,6.90
2019-03-10T08:11:04.183Z,7.00
2019-03-10T08:13:43.297Z,7.00
2019-03-10T08:16:45.370Z,7.10
2019-03-10T08:19:24.409Z,7.20
2019-03-10T08:22:12.006Z,7.20
2019-03-10T08:24:56.005Z,7.20
2019-03-10T08:28:01.133Z,7.30
2019-03-10T08:30:34.455Z,7.40
2019-03-10T08:33:22.669Z,7.40
2019-03-10T08:36:02.514Z,7.50
2019-03-10T08:38:44.895Z,7.50
2019-03-10T08:41:27.617Z,7.50
2019-03-10T08:44:22.650Z,7.60
2019-03-10T08:46:58.826Z,7.60
2019-03-10T08:49:53.775Z,7.60
2019-03-10T08:52:28.753Z,7.70
2019-03-10T08:55:23.322Z,7.70
2019-03-10T08:58:13.394Z,7.80
2019-03-10T09:01:02.407Z,7.90
2019-03-10T09:03:54.067Z,8.00
2019-03-10T09:06:48.888Z,8.10
2019-03-10T09:09:40.429Z,8.30
2019-03-10T09:12:15.480Z,8.40
2019-03-10T09:15:04.311Z,8.60
2019-03-10T09:17:46.138Z,8.80
2019-03-10T09:20:44.154Z,9.00
2019-03-10T09:23:35.768Z,9.40
2019-03-10T09:26:15.372Z,9.80
2019-03-10T09:28:54.218Z,10.00
2019-03-10T09:31:37.047Z,10.20
2019-03-10T09:34:31.935Z,10.30
2019-03-10T09:37:35.806Z,10.50
2019-03-10T09:40:22.991Z,10.50
2019-03-10T09:43:11.938Z,10.60
2019-03-10T09:46:04.133Z,10.60
2019-03-10T09:48:42.578Z,10.70
2019-03-10T09:51:38.415Z,10.70
2019-03-10T09:54:33.400Z,10.70
2019-03-10T09:57:25.206Z,10.80
2019-03-10T10:00:26.257Z,10.80
2019-03-10T10:03:15.450Z,10.90
2019-03-10T10:05:54.527Z,10.90
2019-03-10T10:08:46.532Z,10.90
2019-03-10T10:11:21.751Z,10.90
2019-03-10T10:13:58.382Z,11.00
2019-03-10T10:16:39.446Z,11.00
2019-03-10T10:19:37.285Z,11.00
2019-03-10T10:22:27.489Z,11.10
2019-03-10T10:25:19.170Z,11.00
2019-03-10T10:28:07.625Z,10.90
2019-03-10T10:30:59.293Z,10.90
2019-03-10T10:33:38.518Z,10.80
2019-03-10T10:36:25.991Z,10.70
2019-03-10T10:39:20.139Z,10.70
2019-03-10T10:42:07.457Z,10.60
2019-03-10T10:44:56.598Z,10.60
2019-03-10T10:47:46.934Z,10.60
2019-03-10T10:50:23.812Z,10.60
2019-03-10T10:53:04.234Z,10.70
2019-03-10T10:55:54.575Z,10.70
2019-03-10T10:58:34.718Z,10.80
2019-03-10T11:01:11.802Z,10.80
2019-03-10T11:04:12.779Z,10.70
2019-03-10T11:06:54.589Z,10.70
2019-03-10T11:09:39.391Z,10.60
2019-03-10T11:12:22.699Z,10.60
2019-03-10T11:15:09.850Z,10.60
2019-03-10T11:18:09.722Z,10.70
2019-03-10T11:21:01.823Z,10.70
2019-03-10T11:23:53.511Z,10.70
2019-03-10T11:26:36.169Z,10.70
2019-03-10T11:29:28.239Z,10.60
2019-03-10T11:32:16.152Z,10.60
2019-03-10T11:35:05.575Z,10.60
2019-03-10T11:37:54.195Z,10.60
2019-03-10T11:40:50.944Z,10.50
2019-03-10T11:43:49.811Z,10.50
2019-03-10T11:46:34.302Z,10.50
2019-03-10T11:49:23.330Z,10.50
2019-03-10T11:52:18.398Z,10.60
2019-03-10T11:54:57.842Z,10.70
2019-03-10T11:57:55.994Z,10.70
2019-03-10T12:00:30.229Z,10.80
2019-03-10T12:03:19.406Z,11.10
2019-03-10T12:05:58.270Z,11.30
2019-03-10T12:08:57.031Z,11.40
2019-03-10T12:11:26.850Z,11.40
2019-03-10T12:13:56.678Z,11.40
2019-03-10T12:16:26.522Z,11.40
2019-03-10T12:18:56.663Z,11.50
2019-03-10T12:21:27.137Z,11.50
2019-03-10T12:23:56.981Z,11.60
2019-03-10T12:26:26.919Z,11.80
2019-03-10T12:28:56.728Z,11.90
2019-03-10T12:31:26.563Z,12.30
2019-03-10T12:33:56.340Z,12.90
2019-03-10T12:36:26.305Z,13.00
2019-03-10T12:38:56.317Z,13.00
2019-03-10T12:41:26.841Z,13.10
2019-03-10T12:43:57.134Z,13.10
2019-03-10T12:50:34.581Z,14.10
2019-03-10T12:53:04.510Z,14.40
2019-03-10T12:55:34.326Z,14.50
2019-03-10T12:58:04.560Z,14.00
2019-03-10T13:00:34.919Z,13.80
2019-03-10T13:03:04.866Z,13.70
2019-03-10T13:05:34.662Z,13.60
2019-03-10T13:08:04.750Z,14.20
2019-03-10T13:10:34.913Z,14.30
2019-03-10T13:13:05.056Z,14.40
2019-03-10T13:15:35.072Z,14.60
2019-03-10T13:18:05.454Z,14.40
2019-03-10T13:20:36.483Z,14.60
2019-03-10T13:23:06.593Z,15.40
2019-03-10T13:25:36.515Z,16.10
2019-03-10T13:28:06.635Z,16.30
2019-03-10T13:30:44.941Z,16.10
2019-03-10T13:33:17.006Z,15.80
2019-03-10T13:35:46.911Z,15.30
2019-03-10T13:38:16.833Z,14.90
2019-03-10T13:40:46.818Z,14.60
2019-03-10T13:43:16.793Z,14.50
2019-03-10T13:45:46.686Z,14.30
2019-03-10T13:48:16.913Z,14.40
2019-03-10T13:50:47.054Z,14.50
2019-03-10T13:53:17.078Z,15.00
2019-03-10T13:55:47.984Z,15.20
2019-03-10T13:58:19.154Z,14.70
2019-03-10T14:00:49.683Z,14.30
2019-03-10T14:03:19.623Z,14.30
2019-03-10T14:05:49.735Z,14.50
2019-03-10T14:08:19.627Z,15.90
2019-03-10T14:10:50.290Z,15.90
2019-03-10T14:13:21.815Z,15.40
2019-03-10T14:15:51.718Z,15.00
2019-03-10T14:18:22.641Z,14.60
2019-03-10T14:20:52.405Z,14.50
2019-03-10T14:23:22.256Z,14.80
2019-03-10T14:25:52.706Z,15.50
2019-03-10T14:28:22.832Z,15.10
2019-03-10T14:30:53.011Z,15.00
2019-03-10T14:33:23.347Z,14.90
2019-03-10T14:35:53.450Z,14.90
2019-03-10T14:38:23.375Z,14.70
2019-03-10T14:40:53.580Z,14.50
2019-03-10T14:43:24.531Z,14.30
2019-03-10T14:45:54.753Z,14.30
2019-03-10T14:48:24.822Z,14.20
2019-03-10T14:50:54.943Z,14.20
2019-03-10T14:53:25.046Z,14.00
2019-03-10T14:55:55.056Z,13.90
2019-03-10T14:58:27.403Z,13.70
2019-03-10T15:00:57.542Z,13.20
2019-03-10T15:03:27.822Z,12.70
2019-03-10T15:05:57.730Z,12.50
2019-03-10T15:08:27.514Z,12.40
2019-03-10T15:10:57.426Z,12.10
2019-03-10T15:13:27.211Z,11.80
2019-03-10T15:15:57.094Z,11.20
2019-03-10T15:18:26.953Z,11.10
2019-03-10T15:20:56.942Z,11.00
2019-03-10T15:23:27.190Z,11.10
2019-03-10T15:25:57.117Z,11.40
2019-03-10T15:28:28.030Z,11.40
2019-03-10T15:30:57.862Z,11.30
2019-03-10T15:33:27.735Z,11.30
2019-03-10T15:35:57.625Z,11.30
2019-03-10T15:38:27.441Z,11.40
2019-03-10T15:41:00.131Z,12.30
2019-03-10T15:43:30.098Z,13.30
2019-03-10T15:45:59.885Z,13.90
2019-03-10T15:48:29.655Z,13.70
2019-03-10T15:50:59.907Z,14.00
2019-03-10T15:53:29.697Z,14.00
2019-03-10T15:56:00.839Z,13.90
2019-03-10T15:58:30.908Z,13.80
2019-03-10T16:01:00.858Z,14.10
2019-03-10T16:03:31.187Z,13.90
2019-03-10T16:06:01.286Z,13.90
2019-03-10T16:08:31.426Z,13.80
2019-03-10T16:11:01.181Z,13.60
2019-03-10T16:13:32.139Z,13.00
2019-03-10T16:16:02.338Z,12.60
2019-03-10T16:18:32.478Z,12.20
2019-03-10T16:21:02.219Z,12.00
2019-03-10T16:23:32.242Z,12.00
2019-03-10T16:26:02.186Z,12.10
2019-03-10T16:28:32.227Z,12.20
2019-03-10T16:31:02.215Z,12.00
2019-03-10T16:33:32.286Z,12.00
2019-03-10T16:36:02.135Z,12.00
2019-03-10T16:38:32.413Z,11.90
2019-03-10T16:41:02.610Z,11.90
2019-03-10T16:43:32.709Z,11.90
2019-03-10T16:46:02.568Z,11.80
2019-03-10T16:48:32.534Z,11.80
2019-03-10T16:51:03.600Z,11.80
2019-03-10T16:53:33.559Z,11.70
2019-03-10T16:56:03.519Z,11.70
2019-03-10T16:58:33.297Z,11.70
2019-03-10T17:01:03.392Z,11.60
2019-03-10T17:03:33.454Z,11.40
2019-03-10T17:06:03.648Z,11.30
2019-03-10T17:08:33.851Z,11.20
2019-03-10T17:11:03.894Z,11.20
2019-03-10T17:13:33.931Z,11.30
2019-03-10T17:16:03.887Z,11.30
2019-03-10T17:18:35.192Z,11.30
2019-03-10T17:21:05.252Z,11.30
2019-03-10T17:23:35.540Z,11.30
2019-03-10T17:26:06.457Z,11.20
2019-03-10T17:28:36.436Z,11.30
2019-03-10T17:31:06.711Z,11.20
2019-03-10T17:33:36.916Z,11.10
2019-03-10T17:36:07.250Z,11.00
2019-03-10T17:38:37.502Z,11.00
2019-03-10T17:41:07.523Z,10.90
2019-03-10T17:43:37.826Z,10.80
2019-03-10T17:46:07.933Z,10.70
2019-03-10T17:48:37.922Z,10.70
2019-03-10T17:51:08.027Z,10.60
2019-03-10T17:53:38.100Z,10.70
2019-03-10T17:56:07.954Z,10.70
2019-03-10T17:58:37.912Z,10.70
2019-03-10T18:01:07.846Z,10.60
2019-03-10T18:03:37.717Z,10.60
2019-03-10T18:06:07.634Z,10.50
2019-03-10T18:08:37.565Z,10.50
2019-03-10T18:11:07.524Z,10.40
2019-03-10T18:13:37.442Z,10.40
2019-03-10T18:16:07.451Z,10.40
2019-03-10T18:18:37.316Z,10.40
2019-03-10T18:21:08.031Z,10.30
2019-03-10T18:23:38.520Z,10.30
2019-03-10T18:26:08.439Z,10.30
2019-03-10T18:28:38.662Z,10.20
2019-03-10T18:31:08.755Z,10.10
2019-03-10T18:33:39.062Z,10.00
2019-03-10T18:36:08.829Z,10.10
2019-03-10T18:38:38.758Z,10.10
2019-03-10T18:41:08.855Z,10.10
2019-03-10T18:43:38.719Z,10.20
2019-03-10T18:46:08.577Z,10.20
2019-03-10T18:48:38.523Z,10.30
2019-03-10T18:51:08.446Z,10.40
2019-03-10T18:53:38.558Z,10.50
2019-03-10T18:56:08.976Z,10.40
2019-03-10T18:58:39.266Z,10.30
2019-03-10T19:01:09.341Z,10.30
2019-03-10T19:03:39.334Z,10.30
2019-03-10T19:06:09.218Z,10.20
2019-03-10T19:08:39.179Z,10.20
2019-03-10T19:11:09.214Z,10.20
2019-03-10T19:13:42.547Z,10.10
2019-03-10T19:16:12.418Z,10.10
2019-03-10T19:18:42.470Z,10.10
2019-03-10T19:21:12.344Z,10.00
2019-03-10T19:23:42.594Z,10.00
2019-03-10T19:26:12.599Z,10.00
2019-03-10T19:28:42.486Z,9.90
2019-03-10T19:31:12.417Z,9.90
2019-03-10T19:33:42.895Z,9.80
2019-03-10T19:36:13.862Z,9.80
2019-03-10T19:38:43.696Z,9.70
2019-03-10T19:41:13.931Z,9.60
2019-03-10T19:43:43.747Z,9.60
2019-03-10T19:46:14.614Z,9.50
2019-03-10T19:48:44.473Z,9.50
2019-03-10T19:51:15.135Z,9.40
2019-03-10T19:53:45.094Z,9.30
2019-03-10T19:56:15.883Z,9.30
2019-03-10T19:58:46.003Z,9.20
2019-03-10T20:01:15.882Z,9.10
2019-03-10T20:03:46.182Z,9.00
2019-03-10T20:06:16.231Z,9.00
2019-03-10T20:08:47.178Z,9.00
2019-03-10T20:11:17.035Z,9.10
2019-03-10T20:13:46.853Z,9.20
2019-03-10T20:16:16.714Z,9.30
2019-03-10T20:18:46.742Z,9.30
2019-03-10T20:21:16.598Z,9.40
2019-03-10T20:23:46.747Z,9.50
2019-03-10T20:26:17.174Z,9.60
2019-03-10T20:28:48.356Z,9.60
2019-03-10T20:31:18.335Z,9.50
2019-03-10T20:33:48.627Z,9.50
2019-03-10T20:36:18.862Z,9.50
2019-03-10T20:38:48.933Z,9.50
2019-03-10T20:41:18.955Z,9.50
2019-03-10T20:43:48.914Z,9.40
2019-03-10T20:46:18.807Z,9.40
2019-03-10T20:48:48.654Z,9.40
2019-03-10T20:51:19.303Z,9.30
2019-03-10T20:53:49.150Z,9.30
2019-03-10T20:56:19.138Z,9.30
2019-03-10T20:58:50.913Z,9.00
2019-03-10T21:01:21.395Z,8.20
2019-03-10T21:03:51.447Z,7.30
2019-03-10T21:06:21.254Z,6.70
2019-03-10T21:08:51.044Z,6.40
2019-03-10T21:11:20.854Z,6.40
2019-03-10T21:13:50.706Z,6.30
2019-03-10T21:16:20.670Z,6.30
2019-03-10T21:18:50.554Z,6.30
2019-03-10T21:21:20.391Z,6.30
2019-03-10T21:23:50.406Z,6.30
2019-03-10T21:26:20.416Z,5.50
2019-03-10T21:28:50.233Z,5.30
2019-03-10T21:31:20.057Z,5.40
2019-03-10T21:33:49.885Z,5.50
2019-03-10T21:36:20.745Z,5.50
2019-03-10T21:38:50.648Z,5.50
2019-03-10T21:41:20.391Z,5.50
2019-03-10T21:43:51.282Z,5.50
2019-03-10T21:46:21.365Z,5.60
2019-03-10T21:48:51.188Z,5.70
2019-03-10T21:51:21.159Z,5.70
2019-03-10T21:53:51.276Z,5.80
2019-03-10T21:56:21.182Z,5.90
2019-03-10T21:58:50.998Z,5.90
2019-03-10T22:01:20.835Z,6.00
2019-03-10T22:03:50.706Z,6.00
2019-03-10T22:06:20.754Z,6.00
2019-03-10T22:08:51.007Z,6.10
2019-03-10T22:11:20.854Z,6.10
2019-03-10T22:13:50.606Z,6.10
2019-03-10T22:16:20.483Z,6.10
2019-03-10T22:18:50.293Z,6.20
2019-03-10T22:21:20.498Z,6.20
2019-03-10T22:23:58.864Z,6.30
2019-03-10T22:26:21.732Z,6.20
2019-03-10T22:28:52.568Z,6.30
2019-03-10T22:31:22.529Z,6.30
2019-03-10T22:33:52.468Z,6.20
2019-03-10T22:36:22.472Z,6.20
2019-03-10T22:38:52.209Z,6.20
2019-03-10T22:41:21.978Z,6.30
2019-03-10T22:43:51.745Z,6.30
2019-03-10T22:46:21.830Z,6.30
2019-03-10T22:48:51.592Z,6.40
2019-03-10T22:51:21.499Z,6.40
2019-03-10T22:53:51.470Z,6.30
2019-03-10T22:56:21.441Z,6.30
2019-03-10T22:58:51.734Z,6.30
2019-03-10T23:01:21.798Z,6.20
2019-03-10T23:03:51.581Z,6.20
2019-03-10T23:06:21.516Z,6.20
2019-03-10T23:08:51.654Z,6.10
2019-03-10T23:11:21.545Z,6.10
2019-03-10T23:13:51.538Z,6.00
2019-03-10T23:16:21.654Z,6.00
2019-03-10T23:18:52.514Z,6.00
2019-03-10T23:21:22.343Z,6.00
2019-03-10T23:23:52.082Z,6.00
2019-03-10T23:26:21.838Z,6.00
2019-03-10T23:28:51.970Z,6.00
2019-03-10T23:31:22.134Z,6.00
2019-03-10T23:33:52.439Z,6.10
2019-03-10T23:36:22.522Z,6.10
2019-03-10T23:38:52.894Z,6.20
2019-03-10T23:41:22.627Z,6.10
2019-03-10T23:43:52.542Z,6.10
2019-03-10T23:46:22.354Z,6.10
2019-03-10T23:48:52.375Z,6.00
2019-03-10T23:51:22.106Z,6.10
2019-03-10T23:53:51.887Z,6.00
2019-03-10T23:56:21.689Z,6.00
2019-03-10T23:58:51.515Z,6.00
