createdAt,value
2022-11-18T00:01:11.406Z,98397.44
2022-11-18T00:03:39.709Z,98400.00
2022-11-18T00:06:08.193Z,98389.38
2022-11-18T00:08:35.508Z,98397.50
2022-11-18T00:11:13.188Z,98388.84
2022-11-18T00:13:59.118Z,98390.03
2022-11-18T00:16:26.693Z,98391.91
2022-11-18T00:18:54.082Z,98393.31
2022-11-18T00:21:21.426Z,98383.94
2022-11-18T00:23:49.216Z,98390.47
2022-11-18T00:26:16.528Z,98391.22
2022-11-18T00:28:43.950Z,98386.41
2022-11-18T00:31:13.703Z,98377.16
2022-11-18T00:33:41.253Z,98369.37
2022-11-18T00:36:11.023Z,98376.63
2022-11-18T00:38:39.576Z,98374.16
2022-11-18T00:41:12.776Z,98364.97
2022-11-18T00:43:41.010Z,98370.37
2022-11-18T00:46:10.158Z,98366.84
2022-11-18T00:48:37.981Z,98362.87
2022-11-18T00:51:17.376Z,98362.87
2022-11-18T00:53:45.126Z,98371.78
2022-11-18T00:56:12.716Z,98377.97
2022-11-18T00:58:40.017Z,98373.66
2022-11-18T01:01:07.433Z,98379.38
2022-11-18T01:03:35.037Z,98367.12
2022-11-18T01:06:02.369Z,98372.25
2022-11-18T01:08:29.693Z,98377.69
2022-11-18T01:11:17.227Z,98362.31
2022-11-18T01:13:44.645Z,98359.28
2022-11-18T01:16:18.895Z,98348.13
2022-11-18T01:18:46.297Z,98343.09
2022-11-18T01:21:13.954Z,98338.72
2022-11-18T01:23:41.275Z,98331.72
2022-11-18T01:26:10.930Z,98334.94
2022-11-18T01:28:38.547Z,98331.41
2022-11-18T01:31:08.115Z,98328.56
2022-11-18T01:33:35.665Z,98327.19
2022-11-18T01:36:03.299Z,98324.41
2022-11-18T01:38:30.949Z,98322.03
2022-11-18T01:40:58.264Z,98331.19
2022-11-18T01:43:25.849Z,98347.44
2022-11-18T01:45:54.175Z,98353.13
2022-11-18T01:48:33.324Z,98342.28
2022-11-18T01:51:04.995Z,98339.25
2022-11-18T01:53:34.615Z,98349.06
2022-11-18T01:56:06.956Z,98361.53
2022-11-18T01:58:39.685Z,98367.47
2022-11-18T02:01:08.106Z,98356.59
2022-11-18T02:03:36.134Z,98360.28
2022-11-18T02:06:05.288Z,98353.53
2022-11-18T02:08:32.943Z,98348.63
2022-11-18T02:11:00.260Z,98349.91
2022-11-18T02:13:27.824Z,98338.41
2022-11-18T02:16:13.594Z,98327.97
2022-11-18T02:18:55.258Z,98328.12
2022-11-18T02:21:42.539Z,98336.66
2022-11-18T02:24:22.206Z,98326.66
2022-11-18T02:27:20.907Z,98317.44
2022-11-18T02:30:15.438Z,98325.03
2022-11-18T02:32:48.715Z,98325.59
2022-11-18T02:35:28.977Z,98313.66
2022-11-18T02:38:07.912Z,98307.41
2022-11-18T02:40:43.651Z,98300.31
2022-11-18T02:46:08.118Z,98276.84
2022-11-18T02:48:39.237Z,98271.06
2022-11-18T02:51:09.320Z,98273.25
2022-11-18T02:53:38.605Z,98263.34
2022-11-18T02:56:07.373Z,98266.62
2022-11-18T02:58:34.947Z,98278.00
2022-11-18T03:01:02.529Z,98279.59
2022-11-18T03:03:32.208Z,98282.03
2022-11-18T03:06:10.801Z,98277.44
2022-11-18T03:08:42.781Z,98283.69
2022-11-18T03:11:17.416Z,98279.31
2022-11-18T03:14:16.004Z,98289.50
2022-11-18T03:16:52.530Z,98302.00
2022-11-18T03:19:24.932Z,98296.13
2022-11-18T03:22:07.545Z,98305.84
2022-11-18T03:24:35.664Z,98307.97
2022-11-18T03:27:27.285Z,98308.56
2022-11-18T03:29:59.968Z,98310.38
2022-11-18T03:32:30.655Z,98310.72
2022-11-18T03:35:02.426Z,98319.09
2022-11-18T03:37:32.305Z,98305.56
2022-11-18T03:40:23.403Z,98310.41
2022-11-18T03:42:54.658Z,98309.06
2022-11-18T03:45:26.633Z,98308.53
2022-11-18T03:48:07.419Z,98311.22
2022-11-18T03:50:39.729Z,98319.63
2022-11-18T03:53:07.678Z,98327.75
2022-11-18T03:55:39.966Z,98315.53
2022-11-18T03:58:20.500Z,98310.97
2022-11-18T04:00:50.311Z,98296.63
2022-11-18T04:03:18.043Z,98299.59
2022-11-18T04:05:46.570Z,98304.97
2022-11-18T04:08:19.209Z,98293.37
2022-11-18T04:11:00.213Z,98292.59
2022-11-18T04:13:31.236Z,98279.47
2022-11-18T04:15:58.912Z,98271.72
2022-11-18T04:18:27.186Z,98260.66
2022-11-18T04:20:54.544Z,98251.25
2022-11-18T04:23:22.137Z,98246.59
2022-11-18T04:25:49.448Z,98241.78
2022-11-18T04:28:16.763Z,98233.13
2022-11-18T04:30:44.388Z,98235.00
2022-11-18T04:33:11.694Z,98242.59
2022-11-18T04:35:39.004Z,98236.38
2022-11-18T04:38:06.619Z,98243.91
2022-11-18T04:40:33.926Z,98242.03
2022-11-18T04:43:01.243Z,98249.81
2022-11-18T04:45:28.866Z,98261.34
2022-11-18T04:48:01.936Z,98260.53
2022-11-18T04:50:30.870Z,98266.59
2022-11-18T04:52:58.105Z,98270.25
2022-11-18T04:55:27.251Z,98274.88
2022-11-18T04:57:54.943Z,98274.41
2022-11-18T05:00:22.501Z,98276.28
2022-11-18T05:02:49.817Z,98271.72
2022-11-18T05:05:17.404Z,98267.56
2022-11-18T05:07:44.753Z,98271.25
2022-11-18T05:10:12.235Z,98253.84
2022-11-18T05:12:52.576Z,98250.03
2022-11-18T05:15:21.625Z,98247.75
2022-11-18T05:17:49.542Z,98237.34
2022-11-18T05:20:17.064Z,98231.75
2022-11-18T05:22:44.347Z,98234.09
2022-11-18T05:25:11.937Z,98231.91
2022-11-18T05:27:39.248Z,98235.13
2022-11-18T05:30:07.066Z,98243.38
2022-11-18T05:32:34.642Z,98238.81
2022-11-18T05:35:01.954Z,98252.56
2022-11-18T05:37:32.582Z,98252.50
2022-11-18T05:40:00.191Z,98246.09
2022-11-18T05:42:46.139Z,98240.06
2022-11-18T05:45:15.975Z,98237.41
2022-11-18T05:48:03.050Z,98249.34
2022-11-18T05:50:31.577Z,98248.81
2022-11-18T05:52:58.898Z,98242.00
2022-11-18T05:55:30.381Z,98251.38
2022-11-18T05:57:58.062Z,98239.50
2022-11-18T06:00:25.379Z,98248.87
2022-11-18T06:02:54.305Z,98253.31
2022-11-18T06:05:22.848Z,98251.47
2022-11-18T06:07:50.201Z,98250.75
2022-11-18T06:10:21.990Z,98259.78
2022-11-18T06:12:51.052Z,98257.59
2022-11-18T06:15:21.956Z,98238.94
2022-11-18T06:17:54.131Z,98242.59
2022-11-18T06:20:22.119Z,98237.19
2022-11-18T06:22:50.971Z,98232.41
2022-11-18T06:25:18.345Z,98231.28
2022-11-18T06:27:46.440Z,98234.34
2022-11-18T06:30:14.215Z,98231.38
2022-11-18T06:32:41.618Z,98223.81
2022-11-18T06:35:09.551Z,98226.31
2022-11-18T06:37:36.947Z,98221.78
2022-11-18T06:40:04.483Z,98224.19
2022-11-18T06:42:50.843Z,98220.13
2022-11-18T06:45:18.265Z,98229.59
2022-11-18T06:47:45.902Z,98242.03
2022-11-18T06:50:13.343Z,98240.91
2022-11-18T06:52:40.701Z,98243.56
2022-11-18T06:55:08.697Z,98244.62
2022-11-18T06:57:36.012Z,98248.66
2022-11-18T07:00:04.255Z,98246.81
2022-11-18T07:02:31.949Z,98238.41
2022-11-18T07:04:59.266Z,98245.12
2022-11-18T07:07:26.706Z,98244.97
2022-11-18T07:09:54.353Z,98243.56
2022-11-18T07:12:21.831Z,98246.22
2022-11-18T07:14:49.177Z,98236.09
2022-11-18T07:17:16.825Z,98236.25
2022-11-18T07:19:44.135Z,98233.81
2022-11-18T07:22:11.452Z,98224.38
2022-11-18T07:24:39.108Z,98220.88
2022-11-18T07:27:06.413Z,98216.03
2022-11-18T07:29:33.986Z,98220.97
2022-11-18T07:32:01.558Z,98218.78
2022-11-18T07:34:28.901Z,98224.19
2022-11-18T07:36:56.229Z,98207.94
2022-11-18T07:39:23.802Z,98220.62
2022-11-18T07:41:51.124Z,98224.91
2022-11-18T07:44:18.761Z,98218.00
2022-11-18T07:46:46.442Z,98210.13
2022-11-18T07:49:13.906Z,98217.06
2022-11-18T07:51:41.253Z,98202.50
2022-11-18T07:54:12.740Z,98212.75
2022-11-18T07:56:40.303Z,98212.38
2022-11-18T07:59:07.703Z,98206.66
2022-11-18T08:01:35.583Z,98209.13
2022-11-18T08:04:12.926Z,98200.06
2022-11-18T08:06:40.743Z,98199.81
2022-11-18T08:09:09.062Z,98207.59
2022-11-18T08:11:36.837Z,98203.22
2022-11-18T08:14:04.442Z,98205.22
2022-11-18T08:16:32.073Z,98196.06
2022-11-18T08:19:00.275Z,98190.59
2022-11-18T08:21:27.788Z,98190.38
2022-11-18T08:23:57.262Z,98192.88
2022-11-18T08:26:25.177Z,98191.53
2022-11-18T08:28:53.012Z,98183.91
2022-11-18T08:31:25.915Z,98183.34
2022-11-18T08:34:06.879Z,98187.72
2022-11-18T08:36:37.078Z,98185.50
2022-11-18T08:39:07.044Z,98171.75
2022-11-18T08:41:40.010Z,98164.81
2022-11-18T08:44:08.147Z,98159.03
2022-11-18T08:46:35.712Z,98165.47
2022-11-18T08:49:03.222Z,98167.56
2022-11-18T08:51:31.640Z,98158.66
2022-11-18T08:54:00.155Z,98153.56
2022-11-18T08:56:27.743Z,98147.25
2022-11-18T08:58:56.085Z,98148.31
2022-11-18T09:01:23.833Z,98148.28
2022-11-18T09:03:51.908Z,98150.63
2022-11-18T09:06:21.216Z,98160.66
2022-11-18T09:08:48.814Z,98166.28
2022-11-18T09:11:27.107Z,98173.28
2022-11-18T09:16:43.779Z,98169.06
2022-11-18T09:19:46.028Z,98167.38
2022-11-18T09:21:59.520Z,98158.16
2022-11-18T09:24:27.331Z,98155.63
2022-11-18T09:26:54.726Z,98145.53
2022-11-18T09:29:25.936Z,98135.84
2022-11-18T09:31:54.198Z,98137.09
2022-11-18T09:34:22.272Z,98129.59
2022-11-18T09:36:50.071Z,98129.25
2022-11-18T09:39:17.749Z,98125.44
2022-11-18T09:42:19.219Z,98124.88
2022-11-18T09:44:51.147Z,98127.72
2022-11-18T09:47:32.190Z,98131.72
2022-11-18T09:50:33.877Z,98132.22
2022-11-18T09:53:21.031Z,98127.19
2022-11-18T09:55:50.270Z,98107.34
2022-11-18T09:58:36.187Z,98099.81
2022-11-18T10:01:12.371Z,98089.53
2022-11-18T10:03:40.487Z,98068.81
2022-11-18T10:06:23.788Z,98080.75
2022-11-18T10:09:17.497Z,98070.22
2022-11-18T10:12:02.372Z,98071.28
2022-11-18T10:14:46.788Z,98082.06
2022-11-18T10:17:39.713Z,98088.75
2022-11-18T10:20:38.316Z,98093.78
2022-11-18T10:23:14.788Z,98095.50
2022-11-18T10:25:42.636Z,98078.81
2022-11-18T10:28:30.393Z,98070.72
2022-11-18T10:31:06.948Z,98081.50
2022-11-18T10:33:34.693Z,98076.31
2022-11-18T10:36:19.808Z,98081.22
2022-11-18T10:38:50.210Z,98075.19
2022-11-18T10:41:20.632Z,98072.13
2022-11-18T10:43:53.592Z,98067.13
2022-11-18T10:46:27.295Z,98066.47
2022-11-18T10:49:16.490Z,98069.34
2022-11-18T10:51:47.281Z,98062.03
2022-11-18T10:54:21.549Z,98059.72
2022-11-18T10:56:58.088Z,98063.75
2022-11-18T10:59:31.852Z,98065.87
2022-11-18T11:02:10.107Z,98061.69
2022-11-18T11:04:37.865Z,98067.19
2022-11-18T11:07:25.100Z,98063.38
2022-11-18T11:10:04.476Z,98062.63
2022-11-18T11:12:37.321Z,98066.44
2022-11-18T11:15:11.213Z,98068.88
2022-11-18T11:17:42.669Z,98074.75
2022-11-18T11:20:21.816Z,98073.97
2022-11-18T11:22:49.441Z,98077.75
2022-11-18T11:28:48.542Z,98082.75
2022-11-18T11:31:53.636Z,98088.41
2022-11-18T11:34:48.825Z,98079.16
2022-11-18T11:37:37.649Z,98074.22
2022-11-18T11:40:16.497Z,98066.59
2022-11-18T11:43:08.777Z,98068.25
2022-11-18T11:45:46.999Z,98068.34
2022-11-18T11:48:18.423Z,98058.84
2022-11-18T11:51:10.848Z,98065.87
2022-11-18T11:54:00.604Z,98066.66
2022-11-18T11:56:59.306Z,98058.19
2022-11-18T11:59:35.699Z,98060.91
2022-11-18T12:02:31.503Z,98053.00
2022-11-18T12:05:27.930Z,98058.59
2022-11-18T12:08:00.628Z,98063.78
2022-11-18T12:10:29.876Z,98061.84
2022-11-18T12:13:32.495Z,98061.03
2022-11-18T12:16:12.032Z,98056.78
2022-11-18T12:18:46.430Z,98057.00
2022-11-18T12:21:48.147Z,98053.62
2022-11-18T12:24:18.270Z,98036.06
2022-11-18T12:26:47.320Z,98031.56
2022-11-18T12:29:20.874Z,98019.78
2022-11-18T12:31:51.855Z,98024.34
2022-11-18T12:34:24.872Z,98020.37
2022-11-18T12:36:53.971Z,98018.75
2022-11-18T12:39:24.320Z,98020.25
2022-11-18T12:42:17.034Z,98007.62
2022-11-18T12:44:46.622Z,98019.28
2022-11-18T12:47:15.288Z,98018.06
2022-11-18T12:49:45.600Z,98025.91
2022-11-18T12:52:31.355Z,98031.97
2022-11-18T12:55:01.394Z,98024.12
2022-11-18T12:57:30.951Z,98025.81
2022-11-18T12:59:58.939Z,98038.97
2022-11-18T13:02:28.429Z,98042.41
2022-11-18T13:05:09.428Z,98043.47
2022-11-18T13:08:14.350Z,98052.09
2022-11-18T13:11:17.898Z,98061.97
2022-11-18T13:13:46.058Z,98068.19
2022-11-18T13:16:41.619Z,98061.19
2022-11-18T13:19:09.511Z,98061.28
2022-11-18T13:21:55.315Z,98063.59
2022-11-18T13:24:23.093Z,98063.13
2022-11-18T13:26:56.383Z,98068.25
2022-11-18T13:29:38.118Z,98076.00
2022-11-18T13:32:22.443Z,98079.47
2022-11-18T13:34:52.098Z,98084.16
2022-11-18T13:37:28.232Z,98083.31
2022-11-18T13:39:56.120Z,98079.97
2022-11-18T13:42:24.523Z,98079.87
2022-11-18T13:44:59.698Z,98074.25
2022-11-18T13:47:35.912Z,98078.22
2022-11-18T13:50:32.843Z,98076.09
2022-11-18T13:53:06.721Z,98079.34
2022-11-18T13:55:40.893Z,98080.25
2022-11-18T13:58:55.759Z,98075.25
2022-11-18T14:01:25.870Z,98068.62
2022-11-18T14:03:59.193Z,98054.78
2022-11-18T14:06:30.849Z,98058.91
2022-11-18T14:09:20.161Z,98059.63
2022-11-18T14:15:23.561Z,98068.47
2022-11-18T14:17:54.212Z,98080.69
2022-11-18T14:20:22.118Z,98078.25
2022-11-18T14:22:53.563Z,98083.06
2022-11-18T14:25:26.140Z,98086.81
2022-11-18T14:27:56.072Z,98081.41
2022-11-18T14:30:37.233Z,98082.31
2022-11-18T14:33:14.484Z,98076.91
2022-11-18T14:35:44.347Z,98082.31
2022-11-18T14:38:35.947Z,98079.31
2022-11-18T14:41:03.580Z,98078.22
2022-11-18T14:43:31.438Z,98081.31
2022-11-18T14:46:10.984Z,98076.47
2022-11-18T14:48:38.907Z,98075.69
2022-11-18T14:51:06.332Z,98081.72
2022-11-18T14:53:33.632Z,98075.69
2022-11-18T14:56:01.362Z,98069.69
2022-11-18T14:58:28.713Z,98083.00
2022-11-18T15:00:56.165Z,98074.41
2022-11-18T15:03:24.199Z,98075.78
2022-11-18T15:05:51.607Z,98067.94
2022-11-18T15:08:18.922Z,98070.47
2022-11-18T15:10:46.525Z,98073.88
2022-11-18T15:13:13.827Z,98074.81
2022-11-18T15:15:41.155Z,98072.28
2022-11-18T15:18:09.403Z,98076.81
2022-11-18T15:20:36.716Z,98081.34
2022-11-18T15:23:04.080Z,98067.03
2022-11-18T15:25:31.673Z,98072.87
2022-11-18T15:27:59.015Z,98085.47
2022-11-18T15:30:26.527Z,98083.81
2022-11-18T15:32:54.105Z,98087.87
2022-11-18T15:35:21.488Z,98078.53
2022-11-18T15:37:48.824Z,98084.00
2022-11-18T15:40:16.673Z,98086.47
2022-11-18T15:42:51.541Z,98081.81
2022-11-18T15:45:19.760Z,98090.59
2022-11-18T15:47:47.431Z,98094.16
2022-11-18T15:50:15.239Z,98090.59
2022-11-18T15:52:42.861Z,98090.00
2022-11-18T15:55:10.278Z,98091.22
2022-11-18T15:57:37.632Z,98105.72
2022-11-18T16:00:05.717Z,98100.28
2022-11-18T16:02:39.660Z,98108.00
2022-11-18T16:07:54.997Z,98105.97
2022-11-18T16:10:41.522Z,98116.66
2022-11-18T16:13:09.132Z,98115.66
2022-11-18T16:15:48.085Z,98118.03
2022-11-18T16:18:17.876Z,98104.84
2022-11-18T16:20:45.464Z,98108.22
2022-11-18T16:23:13.051Z,98107.44
2022-11-18T16:25:44.609Z,98110.81
2022-11-18T16:28:12.214Z,98107.72
2022-11-18T16:30:58.209Z,98106.41
2022-11-18T16:33:25.784Z,98113.94
2022-11-18T16:35:53.250Z,98115.06
2022-11-18T16:38:20.723Z,98115.69
2022-11-18T16:40:55.684Z,98130.59
2022-11-18T16:43:24.133Z,98129.41
2022-11-18T16:45:52.881Z,98137.00
2022-11-18T16:48:21.206Z,98131.88
2022-11-18T16:51:18.438Z,98131.94
2022-11-18T16:53:53.487Z,98138.81
2022-11-18T16:56:22.175Z,98134.72
2022-11-18T16:58:49.783Z,98134.41
2022-11-18T17:01:22.062Z,98134.16
2022-11-18T17:03:53.361Z,98133.87
2022-11-18T17:06:21.818Z,98142.13
2022-11-18T17:08:49.188Z,98149.28
2022-11-18T17:11:23.482Z,98146.66
2022-11-18T17:13:56.329Z,98154.19
2022-11-18T17:16:26.237Z,98160.41
2022-11-18T17:18:55.510Z,98167.66
2022-11-18T17:21:23.381Z,98162.56
2022-11-18T17:23:52.553Z,98166.44
2022-11-18T17:26:23.259Z,98175.00
2022-11-18T17:28:51.303Z,98173.38
2022-11-18T17:31:21.263Z,98175.28
2022-11-18T17:33:49.521Z,98168.59
2022-11-18T17:36:18.978Z,98171.28
2022-11-18T17:38:48.754Z,98170.03
2022-11-18T17:41:41.277Z,98168.50
2022-11-18T17:44:11.112Z,98168.16
2022-11-18T17:46:38.902Z,98182.38
2022-11-18T17:49:12.584Z,98183.59
2022-11-18T17:51:40.694Z,98189.53
2022-11-18T17:54:09.159Z,98183.09
2022-11-18T17:56:36.496Z,98184.97
2022-11-18T17:59:05.091Z,98185.28
2022-11-18T18:01:32.751Z,98192.19
2022-11-18T18:04:00.830Z,98197.72
2022-11-18T18:06:28.392Z,98197.22
2022-11-18T18:08:57.170Z,98196.47
2022-11-18T18:11:26.698Z,98197.66
2022-11-18T18:14:12.927Z,98202.00
2022-11-18T18:16:48.642Z,98205.34
2022-11-18T18:19:21.368Z,98212.41
2022-11-18T18:21:49.208Z,98212.75
2022-11-18T18:24:18.467Z,98216.16
2022-11-18T18:26:46.277Z,98215.94
2022-11-18T18:29:15.040Z,98221.25
2022-11-18T18:31:42.668Z,98221.00
2022-11-18T18:34:10.543Z,98224.97
2022-11-18T18:36:38.507Z,98219.59
2022-11-18T18:39:06.259Z,98226.38
2022-11-18T18:41:37.138Z,98228.22
2022-11-18T18:44:05.311Z,98231.53
2022-11-18T18:46:33.096Z,98234.97
2022-11-18T18:49:12.129Z,98241.19
2022-11-18T18:51:42.146Z,98242.00
2022-11-18T18:54:11.234Z,98248.16
2022-11-18T18:56:39.251Z,98246.25
2022-11-18T18:59:07.926Z,98251.00
2022-11-18T19:01:35.940Z,98259.28
2022-11-18T19:04:05.879Z,98252.66
2022-11-18T19:06:58.138Z,98254.84
2022-11-18T19:09:23.836Z,98251.88
2022-11-18T19:12:10.703Z,98257.38
2022-11-18T19:14:38.097Z,98266.44
2022-11-18T19:17:10.785Z,98279.09
2022-11-18T19:19:59.590Z,98287.16
2022-11-18T19:22:31.325Z,98281.03
2022-11-18T19:25:00.445Z,98285.06
2022-11-18T19:27:28.965Z,98286.72
2022-11-18T19:29:56.754Z,98297.31
2022-11-18T19:32:24.162Z,98296.59
2022-11-18T19:34:52.200Z,98296.59
2022-11-18T19:37:19.782Z,98302.16
2022-11-18T19:39:47.598Z,98305.41
2022-11-18T19:42:15.234Z,98303.91
2022-11-18T19:44:42.997Z,98321.78
2022-11-18T19:47:10.857Z,98325.38
2022-11-18T19:49:39.102Z,98330.44
2022-11-18T19:52:07.049Z,98336.06
2022-11-18T19:54:34.893Z,98344.44
2022-11-18T19:57:04.165Z,98347.00
2022-11-18T19:59:31.889Z,98356.19
2022-11-18T20:01:59.474Z,98363.34
2022-11-18T20:04:27.315Z,98358.75
2022-11-18T20:06:55.180Z,98364.63
2022-11-18T20:09:23.178Z,98369.03
2022-11-18T20:11:51.113Z,98363.37
2022-11-18T20:14:18.527Z,98368.56
2022-11-18T20:16:46.348Z,98371.22
2022-11-18T20:19:14.423Z,98384.22
2022-11-18T20:21:43.535Z,98390.72
2022-11-18T20:24:16.133Z,98390.47
2022-11-18T20:26:44.909Z,98399.84
2022-11-18T20:29:13.231Z,98400.75
2022-11-18T20:31:41.447Z,98406.84
2022-11-18T20:34:13.005Z,98409.66
2022-11-18T20:36:40.922Z,98413.72
2022-11-18T20:39:15.055Z,98417.38
2022-11-18T20:41:43.581Z,98429.38
2022-11-18T20:44:11.555Z,98433.03
2022-11-18T20:46:39.401Z,98440.66
2022-11-18T20:49:06.969Z,98439.34
2022-11-18T20:51:35.136Z,98446.13
2022-11-18T20:54:07.726Z,98451.03
2022-11-18T20:56:35.487Z,98460.31
2022-11-18T20:59:03.339Z,98462.81
2022-11-18T21:01:32.035Z,98470.06
2022-11-18T21:04:03.661Z,98469.56
2022-11-18T21:06:32.453Z,98474.25
2022-11-18T21:09:04.731Z,98477.75
2022-11-18T21:11:36.340Z,98479.91
2022-11-18T21:14:24.708Z,98489.66
2022-11-18T21:17:03.552Z,98498.16
2022-11-18T21:19:32.907Z,98501.63
2022-11-18T21:22:00.336Z,98516.13
2022-11-18T21:24:29.611Z,98515.41
2022-11-18T21:26:58.738Z,98515.84
2022-11-18T21:29:28.023Z,98523.69
2022-11-18T21:31:56.413Z,98530.31
2022-11-18T21:34:24.532Z,98542.38
2022-11-18T21:36:54.932Z,98535.22
2022-11-18T21:39:24.327Z,98548.53
2022-11-18T21:41:56.373Z,98552.19
2022-11-18T21:44:25.954Z,98555.81
2022-11-18T21:46:53.719Z,98572.66
2022-11-18T21:49:21.566Z,98568.53
2022-11-18T21:51:49.214Z,98566.19
2022-11-18T21:54:18.385Z,98575.59
2022-11-18T21:56:46.022Z,98567.44
2022-11-18T21:59:13.349Z,98566.25
2022-11-18T22:01:40.932Z,98575.63
2022-11-18T22:04:08.489Z,98575.72
2022-11-18T22:06:35.844Z,98581.16
2022-11-18T22:09:04.718Z,98583.03
2022-11-18T22:11:32.382Z,98574.63
2022-11-18T22:13:59.746Z,98582.56
2022-11-18T22:16:27.210Z,98578.69
2022-11-18T22:18:59.103Z,98585.59
2022-11-18T22:21:28.662Z,98582.28
2022-11-18T22:23:59.206Z,98587.06
2022-11-18T22:26:27.530Z,98586.62
2022-11-18T22:28:56.831Z,98595.56
2022-11-18T22:31:26.500Z,98602.28
2022-11-18T22:33:54.539Z,98595.22
2022-11-18T22:36:24.411Z,98596.56
2022-11-18T22:38:52.908Z,98606.78
2022-11-18T22:41:41.473Z,98607.97
2022-11-18T22:44:09.561Z,98604.41
2022-11-18T22:46:37.925Z,98609.31
2022-11-18T22:49:07.309Z,98622.37
2022-11-18T22:51:35.709Z,98636.34
2022-11-18T22:56:51.558Z,98634.03
2022-11-18T22:59:19.187Z,98627.75
2022-11-18T23:01:46.590Z,98629.63
2022-11-18T23:04:14.256Z,98631.53
2022-11-18T23:06:41.561Z,98624.50
2022-11-18T23:09:09.768Z,98631.41
2022-11-18T23:12:06.394Z,98630.69
2022-11-18T23:14:33.822Z,98628.59
2022-11-18T23:17:01.429Z,98625.38
2022-11-18T23:19:28.753Z,98627.56
2022-11-18T23:21:56.098Z,98621.25
2022-11-18T23:24:23.675Z,98624.81
2022-11-18T23:26:51.197Z,98635.63
2022-11-18T23:29:18.995Z,98642.75
2022-11-18T23:31:46.870Z,98646.06
2022-11-18T23:34:15.505Z,98650.28
2022-11-18T23:36:43.302Z,98658.22
2022-11-18T23:39:11.460Z,98664.22
2022-11-18T23:41:39.537Z,98672.06
2022-11-18T23:44:07.142Z,98676.59
2022-11-18T23:46:34.815Z,98683.34
2022-11-18T23:49:02.154Z,98678.66
2022-11-18T23:51:29.478Z,98687.53
2022-11-18T23:53:57.638Z,98685.62
2022-11-18T23:56:26.635Z,98680.31
2022-11-18T23:58:55.270Z,98687.06
