createdAt,value
2022-07-29T00:00:47.528Z,16.9
2022-07-29T00:02:49.419Z,16.9
2022-07-29T00:04:51.231Z,16.9
2022-07-29T00:06:56.297Z,16.8
2022-07-29T00:08:58.149Z,16.8
2022-07-29T00:28:20.511Z,16.7
2022-07-29T00:32:24.206Z,16.6
2022-07-29T00:34:29.302Z,16.6
2022-07-29T00:36:31.188Z,16.5
2022-07-29T00:38:33.015Z,16.6
2022-07-29T00:40:34.837Z,16.5
2022-07-29T00:42:36.681Z,16.4
2022-07-29T00:44:38.528Z,16.6
2022-07-29T00:46:40.474Z,16.4
2022-07-29T00:48:45.578Z,16.4
2022-07-29T00:50:47.297Z,16.3
2022-07-29T00:52:49.147Z,16.4
2022-07-29T00:54:50.971Z,16.3
2022-07-29T00:56:52.695Z,16.3
2022-07-29T00:58:54.538Z,16.2
2022-07-29T01:00:56.469Z,16.3
2022-07-29T01:03:01.471Z,16.4
2022-07-29T01:05:03.305Z,16.3
2022-07-29T01:07:05.165Z,16.4
2022-07-29T01:08:07.703Z,16.2
2022-07-29T01:10:09.527Z,16.2
2022-07-29T01:12:11.375Z,16.2
2022-07-29T01:14:13.521Z,16.3
2022-07-29T01:16:18.380Z,16
2022-07-29T01:18:22.241Z,16.2
2022-07-29T01:20:21.986Z,16.3
2022-07-29T01:22:23.828Z,16.1
2022-07-29T01:26:27.509Z,16.2
2022-07-29T01:30:34.453Z,16.1
2022-07-29T01:32:36.279Z,16.1
2022-07-29T01:34:38.100Z,16.1
2022-07-29T01:36:39.936Z,16.1
2022-07-29T01:38:41.789Z,16.2
2022-07-29T01:40:43.629Z,16.1
2022-07-29T01:42:45.462Z,16.1
2022-07-29T01:44:50.570Z,16
2022-07-29T01:46:52.496Z,16.1
2022-07-29T01:48:54.287Z,15.9
2022-07-29T01:52:57.910Z,16.1
2022-07-29T01:54:59.765Z,16.2
2022-07-29T01:57:01.591Z,16.1
2022-07-29T01:59:06.659Z,16.2
2022-07-29T02:03:10.335Z,16
2022-07-29T02:05:39.086Z,16.1
2022-07-29T02:07:40.924Z,16.1
2022-07-29T02:09:42.771Z,16
2022-07-29T02:11:47.849Z,16
2022-07-29T02:13:49.689Z,16.2
2022-07-29T02:15:51.658Z,16.1
2022-07-29T02:17:53.367Z,16.2
2022-07-29T02:19:55.189Z,16
2022-07-29T02:21:57.031Z,16.2
2022-07-29T02:23:58.871Z,16.1
2022-07-29T02:26:03.945Z,16
2022-07-29T02:28:05.782Z,16.1
2022-07-29T02:30:07.681Z,16.2
2022-07-29T02:32:09.471Z,16
2022-07-29T02:34:11.297Z,16.3
2022-07-29T02:36:13.175Z,16
2022-07-29T02:38:14.983Z,16
2022-07-29T02:40:20.091Z,16.2
2022-07-29T02:42:21.940Z,16.1
2022-07-29T02:44:23.766Z,16.2
2022-07-29T02:46:28.881Z,16.3
2022-07-29T02:50:29.302Z,16.2
2022-07-29T02:52:31.128Z,16.3
2022-07-29T03:05:49.476Z,16.2
2022-07-29T03:07:54.560Z,16.3
2022-07-29T03:16:01.956Z,16.1
2022-07-29T03:18:03.779Z,16.2
2022-07-29T03:20:05.620Z,16.2
2022-07-29T03:22:10.706Z,16.3
2022-07-29T03:24:12.628Z,16.1
2022-07-29T03:26:14.371Z,16.1
2022-07-29T03:28:16.210Z,16.2
2022-07-29T03:30:18.181Z,16.2
2022-07-29T03:36:26.855Z,16.1
2022-07-29T03:40:30.499Z,16.3
2022-07-29T03:42:34.287Z,16.2
2022-07-29T03:44:34.159Z,16.2
2022-07-29T03:46:36.043Z,16.2
2022-07-29T03:48:37.919Z,16.1
2022-07-29T03:50:42.939Z,16
2022-07-29T03:52:45.420Z,16.1
2022-07-29T03:55:49.160Z,16.2
2022-07-29T03:57:50.979Z,16.2
2022-07-29T03:59:52.849Z,16.2
2022-07-29T04:01:54.803Z,16.1
2022-07-29T04:03:59.818Z,16.1
2022-07-29T04:06:01.599Z,16
2022-07-29T04:08:03.430Z,16
2022-07-29T04:10:05.263Z,16
2022-07-29T04:12:07.123Z,15.9
2022-07-29T04:18:15.896Z,15.6
2022-07-29T04:20:17.730Z,15.6
2022-07-29T04:22:19.581Z,15.5
2022-07-29T04:24:21.402Z,15.5
2022-07-29T04:26:23.238Z,15.4
2022-07-29T04:28:25.099Z,15.4
2022-07-29T04:30:26.930Z,15.5
2022-07-29T04:32:32.029Z,15.4
2022-07-29T04:34:33.847Z,15.4
2022-07-29T04:36:35.674Z,15.4
2022-07-29T04:38:37.540Z,15.4
2022-07-29T04:40:39.365Z,15.3
2022-07-29T04:42:46.375Z,15.3
2022-07-29T04:44:43.343Z,15.2
2022-07-29T04:46:48.153Z,15.2
2022-07-29T04:51:54.335Z,15.1
2022-07-29T04:53:56.160Z,15
2022-07-29T04:55:58.001Z,15.2
2022-07-29T04:57:59.837Z,15
2022-07-29T05:00:04.939Z,15
2022-07-29T05:02:06.753Z,15.1
2022-07-29T05:04:08.581Z,15.2
2022-07-29T05:06:10.425Z,15.1
2022-07-29T05:08:12.243Z,15.3
2022-07-29T05:10:14.162Z,15
2022-07-29T05:12:16.019Z,15.2
2022-07-29T05:14:21.163Z,15.1
2022-07-29T05:16:22.955Z,15
2022-07-29T05:18:26.066Z,15.2
2022-07-29T05:22:28.443Z,15.1
2022-07-29T05:24:30.267Z,15.2
2022-07-29T05:26:32.092Z,15.2
2022-07-29T05:30:39.091Z,15.2
2022-07-29T05:32:40.840Z,15.2
2022-07-29T05:34:50.352Z,15.1
2022-07-29T05:36:44.535Z,15.1
2022-07-29T05:38:46.327Z,15.2
2022-07-29T05:40:48.167Z,15.3
2022-07-29T05:42:53.258Z,15.4
2022-07-29T05:44:55.068Z,15.3
2022-07-29T05:51:27.481Z,15.2
2022-07-29T05:53:29.328Z,15.3
2022-07-29T05:55:34.388Z,15.3
2022-07-29T05:57:36.230Z,15.4
2022-07-29T05:59:38.063Z,15.6
2022-07-29T06:01:40.070Z,15.8
2022-07-29T06:03:41.739Z,15.9
2022-07-29T06:05:43.554Z,16
2022-07-29T06:07:50.098Z,15.9
2022-07-29T06:09:50.478Z,15.7
2022-07-29T06:11:52.337Z,15.8
2022-07-29T06:13:54.138Z,15.7
2022-07-29T06:15:56.087Z,15.6
2022-07-29T06:18:00.743Z,15.9
2022-07-29T06:19:59.623Z,15.9
2022-07-29T06:22:01.464Z,15.9
2022-07-29T06:24:06.551Z,16.1
2022-07-29T06:26:08.363Z,16.2
2022-07-29T06:28:10.246Z,16.1
2022-07-29T06:30:12.078Z,16.1
2022-07-29T06:32:13.884Z,16.3
2022-07-29T06:34:16.032Z,16.3
2022-07-29T06:36:17.591Z,16.3
2022-07-29T06:38:33.962Z,16.4
2022-07-29T06:40:24.485Z,16.4
2022-07-29T06:42:26.322Z,16.4
2022-07-29T06:43:28.897Z,16.4
2022-07-29T06:45:30.717Z,16.5
2022-07-29T06:47:32.537Z,16.9
2022-07-29T06:49:34.458Z,16.8
2022-07-29T06:51:39.474Z,16.8
2022-07-29T06:53:59.076Z,16.8
2022-07-29T06:55:43.143Z,16.6
2022-07-29T06:57:44.996Z,16.6
2022-07-29T06:59:46.839Z,16.7
2022-07-29T07:01:48.744Z,16.7
2022-07-29T07:03:50.531Z,16.7
2022-07-29T07:05:55.590Z,16.8
2022-07-29T07:07:57.445Z,16.8
2022-07-29T07:14:14.462Z,17.1
2022-07-29T07:18:06.637Z,17
2022-07-29T07:22:13.598Z,17.2
2022-07-29T07:24:15.729Z,17.5
2022-07-29T07:26:17.254Z,17.6
2022-07-29T07:28:19.136Z,17.6
2022-07-29T07:30:20.964Z,17.7
2022-07-29T07:32:22.826Z,18
2022-07-29T07:34:29.508Z,18.9
2022-07-29T07:36:29.728Z,19.4
2022-07-29T07:39:34.117Z,19.1
2022-07-29T07:45:39.696Z,19.1
2022-07-29T07:47:44.731Z,18.8
2022-07-29T07:49:46.590Z,19
2022-07-29T07:51:50.847Z,18.9
2022-07-29T07:53:50.232Z,18.8
2022-07-29T07:56:10.337Z,18.7
2022-07-29T07:57:53.925Z,18.4
2022-07-29T07:59:55.770Z,18.7
2022-07-29T08:02:00.999Z,19.1
2022-07-29T08:04:02.705Z,19.3
2022-07-29T08:06:04.554Z,19.3
2022-07-29T08:08:06.357Z,19.3
2022-07-29T08:10:08.205Z,19.2
2022-07-29T08:12:10.017Z,19.4
2022-07-29T08:14:11.853Z,19.4
2022-07-29T08:16:17.038Z,19.3
2022-07-29T08:18:18.795Z,19.3
2022-07-29T08:20:20.657Z,19.4
2022-07-29T08:22:22.487Z,19.8
2022-07-29T08:24:24.390Z,19.6
2022-07-29T08:26:26.151Z,19.2
2022-07-29T08:28:27.961Z,19.2
2022-07-29T08:30:33.068Z,19.4
2022-07-29T08:32:52.139Z,19.5
2022-07-29T08:34:36.734Z,19.4
2022-07-29T08:35:39.284Z,19.6
2022-07-29T08:37:41.099Z,19.6
2022-07-29T08:39:42.911Z,19.6
2022-07-29T08:41:48.578Z,19.8
2022-07-29T08:43:49.839Z,19.6
2022-07-29T08:45:51.747Z,19.6
2022-07-29T08:47:53.513Z,19.5
2022-07-29T08:49:55.330Z,19.6
2022-07-29T08:51:57.500Z,19.9
2022-07-29T08:54:00.534Z,19.8
2022-07-29T08:56:02.333Z,19.8
2022-07-29T08:58:07.431Z,19.3
2022-07-29T09:00:11.418Z,19.4
2022-07-29T09:02:11.141Z,20.1
2022-07-29T09:04:12.923Z,20.2
2022-07-29T09:06:14.761Z,20.4
2022-07-29T09:08:16.571Z,20.4
2022-07-29T09:10:18.440Z,19.9
2022-07-29T09:12:29.528Z,20
2022-07-29T09:14:25.322Z,20.1
2022-07-29T09:22:32.601Z,20.7
2022-07-29T09:24:34.401Z,20.9
2022-07-29T09:30:43.150Z,21.1
2022-07-29T09:33:11.829Z,20.5
2022-07-29T09:35:13.651Z,20.3
2022-07-29T09:37:15.447Z,20.3
2022-07-29T09:39:20.559Z,20.1
2022-07-29T09:41:22.359Z,20.5
2022-07-29T09:43:24.213Z,20.5
2022-07-29T09:45:26.005Z,20.7
2022-07-29T09:55:38.364Z,21.2
2022-07-29T09:57:40.215Z,21.2
2022-07-29T09:59:49.924Z,21.1
2022-07-29T10:01:43.811Z,21
2022-07-29T10:03:45.747Z,21.1
2022-07-29T10:05:47.446Z,20.9
2022-07-29T10:07:53.860Z,20.5
2022-07-29T10:09:54.346Z,20.5
2022-07-29T10:11:56.157Z,20.4
2022-07-29T10:13:57.992Z,20.4
2022-07-29T10:15:59.862Z,20.2
2022-07-29T10:18:01.611Z,20.5
2022-07-29T10:20:03.444Z,20.5
2022-07-29T10:22:08.527Z,20.6
2022-07-29T10:24:14.990Z,20.7
2022-07-29T10:26:12.194Z,20.4
2022-07-29T10:29:16.551Z,20.4
2022-07-29T10:31:18.474Z,20.6
2022-07-29T10:33:20.225Z,20.4
2022-07-29T10:35:25.297Z,20.5
2022-07-29T10:37:27.106Z,20.7
2022-07-29T10:39:34.335Z,20.9
2022-07-29T10:41:32.443Z,21.5
2022-07-29T10:43:32.589Z,21.9
2022-07-29T10:45:34.404Z,21.6
2022-07-29T10:47:36.268Z,21.8
2022-07-29T10:49:41.311Z,22
2022-07-29T10:51:43.114Z,22.1
2022-07-29T10:53:44.931Z,22.7
2022-07-29T10:57:53.285Z,21.9
2022-07-29T11:01:53.382Z,22.1
2022-07-29T11:03:57.363Z,22.8
2022-07-29T11:05:59.399Z,22.8
2022-07-29T11:08:00.912Z,23
2022-07-29T11:10:02.729Z,23
2022-07-29T11:11:58.934Z,22.7
2022-07-29T11:14:00.544Z,22.4
2022-07-29T11:22:11.021Z,22.4
2022-07-29T11:27:18.265Z,23
2022-07-29T11:29:18.781Z,23
2022-07-29T11:31:23.870Z,22.8
2022-07-29T11:33:54.013Z,23.1
2022-07-29T11:35:38.347Z,23.8
2022-07-29T11:37:29.239Z,24.6
2022-07-29T11:39:37.092Z,25.3
2022-07-29T11:41:32.804Z,25.1
2022-07-29T11:45:42.004Z,25.5
2022-07-29T11:47:41.080Z,25.8
2022-07-29T11:49:42.676Z,25.3
2022-07-29T11:55:51.139Z,24.5
2022-07-29T11:58:04.179Z,24.9
2022-07-29T11:59:54.106Z,25.4
2022-07-29T12:03:57.473Z,25.7
2022-07-29T12:05:59.041Z,26
2022-07-29T12:07:02.432Z,25.4
2022-07-29T12:08:00.677Z,26.2
2022-07-29T12:10:02.331Z,25.8
2022-07-29T12:12:05.512Z,25.7
2022-07-29T12:14:08.798Z,26.9
2022-07-29T12:16:10.467Z,26.6
2022-07-29T12:18:12.094Z,26.3
2022-07-29T12:21:16.128Z,26.9
2022-07-29T12:23:18.819Z,26.7
2022-07-29T12:25:32.231Z,27.2
2022-07-29T12:27:28.609Z,27.5
2022-07-29T12:29:34.717Z,27
2022-07-29T12:31:43.791Z,27.5
2022-07-29T12:33:29.136Z,27.7
2022-07-29T12:35:30.742Z,28
2022-07-29T12:37:40.989Z,28.6
2022-07-29T12:39:34.022Z,29.2
2022-07-29T12:41:38.853Z,29.1
2022-07-29T12:43:40.451Z,29.2
2022-07-29T12:45:42.099Z,28.7
2022-07-29T12:47:43.699Z,28.9
2022-07-29T12:49:45.323Z,28
2022-07-29T12:51:46.923Z,27.1
2022-07-29T12:53:48.545Z,26.3
2022-07-29T13:01:58.437Z,25.5
2022-07-29T13:10:07.943Z,26.6
2022-07-29T13:12:09.590Z,26.7
2022-07-29T13:16:39.647Z,26.3
2022-07-29T13:20:42.915Z,25.8
2022-07-29T13:22:47.732Z,25.5
2022-07-29T13:24:49.390Z,25.5
2022-07-29T13:26:51.014Z,26.1
2022-07-29T13:28:52.678Z,25.8
2022-07-29T13:30:54.396Z,25.7
2022-07-29T13:34:57.603Z,25.6
2022-07-29T13:37:02.437Z,26.1
2022-07-29T13:45:09.043Z,26.1
2022-07-29T13:47:10.666Z,26
2022-07-29T13:49:12.456Z,26
2022-07-29T13:51:17.160Z,26.3
2022-07-29T13:53:18.826Z,26.3
2022-07-29T13:55:20.453Z,26.5
2022-07-29T13:57:22.103Z,26.8
2022-07-29T13:59:23.757Z,26.8
2022-07-29T14:03:27.051Z,26.6
2022-07-29T14:05:31.878Z,27.1
2022-07-29T14:07:33.521Z,27.2
2022-07-29T14:09:40.995Z,27.7
2022-07-29T14:10:37.572Z,27.6
2022-07-29T14:12:39.225Z,27.1
2022-07-29T14:14:40.883Z,26.9
2022-07-29T14:16:47.638Z,26.6
2022-07-29T14:18:47.339Z,26.6
2022-07-29T14:20:48.979Z,27
2022-07-29T14:22:50.626Z,26.8
2022-07-29T14:24:52.256Z,26.6
2022-07-29T14:26:53.942Z,26.5
2022-07-29T14:28:55.559Z,26.3
2022-07-29T14:30:57.201Z,26.1
2022-07-29T14:33:02.021Z,26.5
2022-07-29T14:35:03.717Z,26.7
2022-07-29T14:37:05.352Z,27
2022-07-29T14:39:06.992Z,27
2022-07-29T14:41:08.625Z,26.4
2022-07-29T14:43:10.265Z,26.6
2022-07-29T14:45:11.963Z,26.7
2022-07-29T14:47:18.304Z,27.3
2022-07-29T14:49:19.994Z,27.1
2022-07-29T14:53:23.231Z,26.6
2022-07-29T14:59:28.138Z,26.8
2022-07-29T15:01:33.026Z,27
2022-07-29T15:06:38.658Z,27.1
2022-07-29T15:08:40.335Z,27.3
2022-07-29T15:10:42.124Z,27.2
2022-07-29T15:12:43.671Z,26.8
2022-07-29T15:14:48.497Z,26.8
2022-07-29T15:16:50.459Z,26.8
2022-07-29T15:18:51.786Z,26.8
2022-07-29T15:20:53.417Z,27.2
2022-07-29T15:22:55.054Z,27.2
2022-07-29T15:37:09.721Z,27
2022-07-29T15:39:11.358Z,26.8
2022-07-29T15:43:17.819Z,27.3
2022-07-29T15:47:21.120Z,26.9
2022-07-29T15:49:22.963Z,27.1
2022-07-29T15:51:24.362Z,27.3
2022-07-29T15:53:26.011Z,27.1
2022-07-29T15:55:27.667Z,27.1
2022-07-29T15:57:32.471Z,26.5
2022-07-29T15:59:34.111Z,26.3
2022-07-29T16:01:35.777Z,26.3
2022-07-29T16:02:38.186Z,26.2
2022-07-29T16:04:39.823Z,26.3
2022-07-29T16:06:41.469Z,26.9
2022-07-29T16:08:43.108Z,27
2022-07-29T16:10:47.985Z,27.1
2022-07-29T16:12:49.605Z,27.1
2022-07-29T16:14:51.493Z,27.3
2022-07-29T16:22:57.786Z,27.6
2022-07-29T16:25:02.672Z,27.5
2022-07-29T16:31:07.556Z,27.2
2022-07-29T16:33:09.226Z,27.2
2022-07-29T16:35:10.839Z,27
2022-07-29T16:37:12.480Z,26.6
2022-07-29T16:39:17.311Z,26.2
2022-07-29T16:45:22.303Z,25.9
2022-07-29T16:47:23.881Z,25.9
2022-07-29T16:49:25.598Z,25.7
2022-07-29T16:51:27.199Z,25.7
2022-07-29T17:00:03.894Z,25.5
2022-07-29T17:02:05.524Z,25.3
2022-07-29T17:04:07.116Z,25.3
2022-07-29T17:06:11.961Z,25.3
2022-07-29T17:08:13.626Z,25.3
2022-07-29T17:10:15.267Z,25.2
2022-07-29T17:12:16.952Z,25.3
2022-07-29T17:14:18.722Z,25.3
2022-07-29T17:16:20.537Z,25.2
2022-07-29T17:22:28.664Z,25
2022-07-29T17:24:30.344Z,25.1
2022-07-29T17:26:32.045Z,25.2
2022-07-29T17:28:33.691Z,25
2022-07-29T17:30:35.366Z,25.1
2022-07-29T17:32:37.015Z,24.9
2022-07-29T17:34:41.876Z,24.9
2022-07-29T17:36:43.543Z,24.8
2022-07-29T17:40:46.929Z,24.9
2022-07-29T17:42:48.602Z,25
2022-07-29T17:44:50.270Z,25.2
2022-07-29T17:46:52.201Z,25.3
2022-07-29T17:50:58.481Z,25.3
2022-07-29T17:53:00.137Z,25.2
2022-07-29T17:56:04.286Z,25.1
2022-07-29T18:00:08.338Z,25.2
2022-07-29T18:02:12.670Z,25.3
2022-07-29T18:04:14.349Z,25.2
2022-07-29T18:06:16.056Z,24.8
2022-07-29T18:08:17.811Z,24.8
2022-07-29T18:12:21.189Z,24.7
2022-07-29T18:16:27.884Z,24.6
2022-07-29T18:20:31.172Z,24.4
2022-07-29T18:24:34.635Z,24.2
2022-07-29T18:26:36.425Z,24.1
2022-07-29T18:28:38.217Z,24
2022-07-29T18:30:43.250Z,23.8
2022-07-29T18:33:04.921Z,23.8
2022-07-29T18:34:46.774Z,23.7
2022-07-29T18:36:48.555Z,23.8
2022-07-29T18:38:50.336Z,23.9
2022-07-29T18:40:52.133Z,23.7
2022-07-29T18:42:53.922Z,23.7
2022-07-29T18:44:59.004Z,23.8
2022-07-29T18:47:01.223Z,23.6
2022-07-29T18:49:02.638Z,23.7
2022-07-29T18:50:05.171Z,23.5
2022-07-29T18:52:06.939Z,23.6
2022-07-29T18:54:08.746Z,23.6
2022-07-29T18:56:10.551Z,23.4
2022-07-29T18:58:15.631Z,23.4
2022-07-29T19:00:17.410Z,23.4
2022-07-29T19:02:19.372Z,23.4
2022-07-29T19:04:21.009Z,23.5
2022-07-29T19:06:25.637Z,23.5
2022-07-29T19:12:31.535Z,23.3
2022-07-29T19:14:33.208Z,23.3
2022-07-29T19:20:38.624Z,23
2022-07-29T19:22:40.432Z,23
2022-07-29T19:26:47.526Z,22.9
2022-07-29T19:30:50.992Z,22.6
2022-07-29T19:32:52.743Z,22.8
2022-07-29T19:34:54.538Z,22.5
2022-07-29T19:38:58.199Z,22.4
2022-07-29T19:41:03.270Z,22.4
2022-07-29T19:43:05.128Z,22.4
2022-07-29T19:45:06.920Z,22.4
2022-07-29T19:46:09.468Z,22.2
2022-07-29T19:48:11.260Z,22
2022-07-29T19:50:13.111Z,22
2022-07-29T19:52:14.910Z,22
2022-07-29T19:54:19.980Z,21.7
2022-07-29T19:56:21.864Z,21.8
2022-07-29T19:58:23.626Z,21.8
2022-07-29T20:00:25.467Z,21.6
2022-07-29T20:02:27.367Z,21.6
2022-07-29T20:04:29.083Z,21.4
2022-07-29T20:06:30.916Z,21.4
2022-07-29T20:10:37.817Z,21.3
2022-07-29T20:12:39.683Z,21.3
2022-07-29T20:14:41.493Z,21.2
2022-07-29T20:20:46.983Z,20.9
2022-07-29T20:28:57.504Z,20.8
2022-07-29T20:35:02.973Z,20.6
2022-07-29T20:39:11.408Z,20.7
2022-07-29T20:41:13.241Z,20.4
2022-07-29T20:47:45.599Z,20.2
2022-07-29T20:49:50.730Z,20.1
2022-07-29T20:53:54.352Z,20.3
2022-07-29T20:55:56.211Z,20.1
2022-07-29T20:57:58.044Z,20.1
2022-07-29T20:59:59.907Z,20.1
2022-07-29T21:02:01.745Z,20.1
2022-07-29T21:04:06.821Z,19.9
2022-07-29T21:08:10.494Z,20
2022-07-29T21:10:12.337Z,20
2022-07-29T21:14:15.993Z,19.9
2022-07-29T21:20:24.776Z,19.7
2022-07-29T21:22:26.589Z,19.7
2022-07-29T21:24:28.425Z,19.7
2022-07-29T21:26:30.264Z,19.7
2022-07-29T21:28:32.073Z,19.7
2022-07-29T21:30:33.916Z,19.7
2022-07-29T21:32:39.082Z,19.8
2022-07-29T21:34:40.861Z,19.6
2022-07-29T21:37:45.204Z,19.6
2022-07-29T21:39:47.059Z,19.7
2022-07-29T21:41:48.853Z,19.4
2022-07-29T21:45:55.850Z,19.5
2022-07-29T21:47:57.638Z,19.6
2022-07-29T21:49:59.481Z,19.5
2022-07-29T21:52:01.300Z,19.5
2022-07-29T21:56:04.874Z,19.4
2022-07-29T21:58:06.701Z,19.4
2022-07-29T22:04:15.489Z,19.2
2022-07-29T22:06:18.097Z,19.1
2022-07-29T22:18:31.554Z,19
2022-07-29T22:22:35.212Z,18.9
2022-07-29T22:24:37.075Z,18.8
2022-07-29T22:26:38.916Z,18.9
2022-07-29T22:30:45.892Z,18.8
2022-07-29T22:32:47.644Z,18.9
2022-07-29T22:33:50.177Z,18.9
2022-07-29T22:35:52.007Z,18.8
2022-07-29T22:37:53.852Z,18.9
2022-07-29T22:39:55.682Z,18.6
2022-07-29T22:42:00.780Z,18.6
2022-07-29T22:46:04.516Z,18.7
2022-07-29T22:48:06.270Z,18.6
2022-07-29T22:50:08.120Z,18.5
2022-07-29T22:52:09.934Z,18.6
2022-07-29T22:56:16.883Z,18.4
2022-07-29T22:58:18.689Z,18.4
2022-07-29T23:00:20.539Z,18.5
2022-07-29T23:06:26.033Z,18.5
2022-07-29T23:08:27.880Z,18.4
2022-07-29T23:12:34.814Z,18.5
2022-07-29T23:14:36.648Z,18.5
2022-07-29T23:16:38.670Z,18.4
2022-07-29T23:18:40.302Z,18.3
2022-07-29T23:24:49.069Z,18.3
2022-07-29T23:26:50.907Z,18.3
2022-07-29T23:28:52.745Z,18.2
2022-07-29T23:29:55.300Z,18.3
2022-07-29T23:31:57.128Z,18.3
2022-07-29T23:33:58.956Z,18.3
2022-07-29T23:36:00.840Z,18.2
2022-07-29T23:38:05.901Z,18.2
2022-07-29T23:40:12.192Z,18.2
2022-07-29T23:42:09.549Z,18.2
2022-07-29T23:44:11.414Z,18.2
2022-07-29T23:46:13.276Z,18.1
2022-07-29T23:48:15.053Z,18.1
2022-07-29T23:50:16.923Z,17.9
2022-07-29T23:52:22.014Z,18
2022-07-29T23:54:23.818Z,18
2022-07-29T23:56:25.656Z,18.1
2022-07-29T23:58:27.507Z,17.8
