createdAt,value
2023-05-17T00:01:49.424Z,100.00
2023-05-17T00:04:17.186Z,100.00
2023-05-17T00:06:45.082Z,100.00
2023-05-17T00:09:20.052Z,100.00
2023-05-17T00:11:49.775Z,100.00
2023-05-17T00:14:17.278Z,100.00
2023-05-17T00:16:45.519Z,100.00
2023-05-17T00:19:14.612Z,100.00
2023-05-17T00:21:42.538Z,100.00
2023-05-17T00:24:11.012Z,100.00
2023-05-17T00:26:38.708Z,100.00
2023-05-17T00:29:06.215Z,100.00
2023-05-17T00:31:33.879Z,100.00
2023-05-17T00:34:01.583Z,100.00
2023-05-17T00:36:29.239Z,100.00
2023-05-17T00:38:56.562Z,100.00
2023-05-17T00:41:24.533Z,100.00
2023-05-17T00:43:53.228Z,100.00
2023-05-17T00:46:20.930Z,100.00
2023-05-17T00:48:48.693Z,100.00
2023-05-17T00:51:18.033Z,100.00
2023-05-17T00:53:45.948Z,100.00
2023-05-17T00:56:14.124Z,100.00
2023-05-17T00:58:41.582Z,100.00
2023-05-17T01:01:09.729Z,100.00
2023-05-17T01:03:37.510Z,100.00
2023-05-17T01:06:06.506Z,100.00
2023-05-17T01:08:36.061Z,100.00
2023-05-17T01:11:39.798Z,100.00
2023-05-17T01:14:26.225Z,100.00
2023-05-17T01:17:01.560Z,100.00
2023-05-17T01:19:30.282Z,100.00
2023-05-17T01:22:32.791Z,100.00
2023-05-17T01:25:29.043Z,100.00
2023-05-17T01:28:01.675Z,100.00
2023-05-17T01:30:30.361Z,100.00
2023-05-17T01:32:59.554Z,100.00
2023-05-17T01:35:27.369Z,100.00
2023-05-17T01:37:55.763Z,100.00
2023-05-17T01:40:23.960Z,100.00
2023-05-17T01:43:05.169Z,100.00
2023-05-17T01:45:41.786Z,100.00
2023-05-17T01:48:18.714Z,100.00
2023-05-17T01:50:52.049Z,100.00
2023-05-17T01:53:42.267Z,100.00
2023-05-17T01:56:22.186Z,100.00
2023-05-17T01:58:53.219Z,100.00
2023-05-17T02:01:21.883Z,100.00
2023-05-17T02:03:52.420Z,100.00
2023-05-17T02:06:21.688Z,100.00
2023-05-17T02:08:49.516Z,100.00
2023-05-17T02:11:17.111Z,100.00
2023-05-17T02:13:44.815Z,100.00
2023-05-17T02:16:12.313Z,100.00
2023-05-17T02:18:41.557Z,100.00
2023-05-17T02:21:11.387Z,100.00
2023-05-17T02:23:39.329Z,100.00
2023-05-17T02:26:06.714Z,100.00
2023-05-17T02:28:35.031Z,100.00
2023-05-17T02:31:04.559Z,100.00
2023-05-17T02:33:34.643Z,100.00
2023-05-17T02:36:03.406Z,100.00
2023-05-17T02:38:33.278Z,100.00
2023-05-17T02:41:00.988Z,100.00
2023-05-17T02:43:31.384Z,100.00
2023-05-17T02:46:01.736Z,100.00
2023-05-17T02:48:29.722Z,100.00
2023-05-17T02:50:58.785Z,100.00
2023-05-17T02:53:31.542Z,100.00
2023-05-17T02:56:01.038Z,100.00
2023-05-17T02:58:30.011Z,100.00
2023-05-17T03:01:00.683Z,100.00
2023-05-17T03:03:33.295Z,100.00
2023-05-17T03:06:03.148Z,100.00
2023-05-17T03:08:37.324Z,100.00
2023-05-17T03:11:06.163Z,100.00
2023-05-17T03:13:35.873Z,100.00
2023-05-17T03:16:03.481Z,100.00
2023-05-17T03:18:31.849Z,100.00
2023-05-17T03:20:59.772Z,100.00
2023-05-17T03:23:28.598Z,100.00
2023-05-17T03:26:01.392Z,100.00
2023-05-17T03:28:32.868Z,100.00
2023-05-17T03:31:00.935Z,100.00
2023-05-17T03:33:33.023Z,100.00
2023-05-17T03:36:01.530Z,100.00
2023-05-17T03:38:29.360Z,100.00
2023-05-17T03:40:57.976Z,100.00
2023-05-17T03:43:26.874Z,100.00
2023-05-17T03:45:57.356Z,100.00
2023-05-17T03:48:26.207Z,100.00
2023-05-17T03:50:54.145Z,100.00
2023-05-17T03:53:22.578Z,100.00
2023-05-17T03:55:50.080Z,100.00
2023-05-17T03:58:18.866Z,100.00
2023-05-17T04:00:46.894Z,100.00
2023-05-17T04:03:20.118Z,100.00
2023-05-17T04:05:49.500Z,100.00
2023-05-17T04:08:20.134Z,100.00
2023-05-17T04:10:47.625Z,100.00
2023-05-17T04:13:15.537Z,100.00
2023-05-17T04:15:43.137Z,100.00
2023-05-17T04:18:11.024Z,100.00
2023-05-17T04:20:39.840Z,100.00
2023-05-17T04:23:09.085Z,100.00
2023-05-17T04:25:37.180Z,100.00
2023-05-17T04:28:05.617Z,100.00
2023-05-17T04:30:33.017Z,100.00
2023-05-17T04:33:01.468Z,100.00
2023-05-17T04:35:29.365Z,100.00
2023-05-17T04:37:57.812Z,100.00
2023-05-17T04:40:26.365Z,100.00
2023-05-17T04:42:55.192Z,100.00
2023-05-17T04:45:23.552Z,100.00
2023-05-17T04:47:52.939Z,100.00
2023-05-17T04:50:21.521Z,100.00
2023-05-17T04:52:50.375Z,100.00
2023-05-17T04:55:18.813Z,100.00
2023-05-17T04:57:47.388Z,100.00
2023-05-17T05:00:17.340Z,100.00
2023-05-17T05:02:51.070Z,100.00
2023-05-17T05:05:20.786Z,100.00
2023-05-17T05:07:49.132Z,100.00
2023-05-17T05:10:20.349Z,100.00
2023-05-17T05:12:50.034Z,100.00
2023-05-17T05:15:17.579Z,100.00
2023-05-17T05:17:54.042Z,100.00
2023-05-17T05:20:21.546Z,100.00
2023-05-17T05:22:49.797Z,100.00
2023-05-17T05:25:20.865Z,100.00
2023-05-17T05:27:50.308Z,100.00
2023-05-17T05:30:22.683Z,100.00
2023-05-17T05:32:54.161Z,100.00
2023-05-17T05:35:27.169Z,100.00
2023-05-17T05:37:57.806Z,100.00
2023-05-17T05:40:28.345Z,100.00
2023-05-17T05:42:57.373Z,100.00
2023-05-17T05:45:24.999Z,100.00
2023-05-17T05:47:55.526Z,100.00
2023-05-17T05:50:23.213Z,100.00
2023-05-17T05:53:07.012Z,100.00
2023-05-17T05:55:45.335Z,100.00
2023-05-17T05:58:13.459Z,100.00
2023-05-17T06:00:44.313Z,100.00
2023-05-17T06:03:16.966Z,100.00
2023-05-17T06:05:47.385Z,100.00
2023-05-17T06:08:16.771Z,100.00
2023-05-17T06:10:45.609Z,100.00
2023-05-17T06:13:16.722Z,100.00
2023-05-17T06:15:51.368Z,100.00
2023-05-17T06:18:24.885Z,100.00
2023-05-17T06:20:53.602Z,100.00
2023-05-17T06:23:24.715Z,100.00
2023-05-17T06:25:53.487Z,100.00
2023-05-17T06:28:24.440Z,100.00
2023-05-17T06:30:53.995Z,100.00
2023-05-17T06:33:23.614Z,100.00
2023-05-17T06:35:56.372Z,100.00
2023-05-17T06:38:26.044Z,100.00
2023-05-17T06:40:55.932Z,100.00
2023-05-17T06:43:25.623Z,100.00
2023-05-17T06:45:53.864Z,100.00
2023-05-17T06:48:23.012Z,100.00
2023-05-17T06:50:54.157Z,100.00
2023-05-17T06:53:23.061Z,100.00
2023-05-17T06:55:55.846Z,100.00
2023-05-17T06:58:25.658Z,100.00
2023-05-17T07:00:55.694Z,100.00
2023-05-17T07:03:24.877Z,100.00
2023-05-17T07:05:53.093Z,100.00
2023-05-17T07:08:21.377Z,100.00
2023-05-17T07:10:52.586Z,100.00
2023-05-17T07:13:20.941Z,100.00
2023-05-17T07:15:48.765Z,100.00
2023-05-17T07:18:17.901Z,100.00
2023-05-17T07:20:46.031Z,100.00
2023-05-17T07:23:13.912Z,100.00
2023-05-17T07:25:43.324Z,100.00
2023-05-17T07:28:11.457Z,100.00
2023-05-17T07:30:43.057Z,100.00
2023-05-17T07:33:12.782Z,100.00
2023-05-17T07:35:41.700Z,100.00
2023-05-17T07:38:11.271Z,100.00
2023-05-17T07:40:40.331Z,100.00
2023-05-17T07:43:09.261Z,100.00
2023-05-17T07:45:38.863Z,100.00
2023-05-17T07:48:10.471Z,100.00
2023-05-17T07:50:42.640Z,100.00
2023-05-17T07:53:11.493Z,100.00
2023-05-17T07:55:44.166Z,100.00
2023-05-17T07:58:20.754Z,100.00
2023-05-17T08:01:07.109Z,100.00
2023-05-17T08:03:57.471Z,100.00
2023-05-17T08:06:34.969Z,100.00
2023-05-17T08:09:06.837Z,100.00
2023-05-17T08:11:46.901Z,100.00
2023-05-17T08:14:23.191Z,100.00
2023-05-17T08:17:00.950Z,100.00
2023-05-17T08:19:43.546Z,100.00
2023-05-17T08:22:45.289Z,100.00
2023-05-17T08:25:17.983Z,100.00
2023-05-17T08:27:58.176Z,100.00
2023-05-17T08:30:33.692Z,100.00
2023-05-17T08:33:16.891Z,100.00
2023-05-17T08:35:51.058Z,100.00
2023-05-17T08:38:25.710Z,100.00
2023-05-17T08:41:14.973Z,100.00
2023-05-17T08:43:48.742Z,100.00
2023-05-17T08:46:35.381Z,94.17
2023-05-17T08:49:07.705Z,92.19
2023-05-17T08:51:41.645Z,91.76
2023-05-17T08:54:24.371Z,91.30
2023-05-17T08:57:08.916Z,90.95
2023-05-17T08:59:44.038Z,89.01
2023-05-17T09:02:20.981Z,90.09
2023-05-17T09:04:56.353Z,90.34
2023-05-17T09:07:26.890Z,92.59
2023-05-17T09:10:01.221Z,92.54
2023-05-17T09:12:36.429Z,89.47
2023-05-17T09:15:25.072Z,83.06
2023-05-17T09:17:57.676Z,84.14
2023-05-17T09:20:35.761Z,82.63
2023-05-17T09:23:13.254Z,81.10
2023-05-17T09:26:04.570Z,78.33
2023-05-17T09:28:46.805Z,78.69
2023-05-17T09:31:18.783Z,77.97
2023-05-17T09:33:54.287Z,78.07
2023-05-17T09:36:28.331Z,78.67
2023-05-17T09:39:17.493Z,79.64
2023-05-17T09:41:53.038Z,77.30
2023-05-17T09:44:26.048Z,79.72
2023-05-17T09:47:01.187Z,78.59
2023-05-17T09:49:31.606Z,77.04
2023-05-17T09:52:01.248Z,76.20
2023-05-17T09:54:38.178Z,76.73
2023-05-17T09:57:13.623Z,75.66
2023-05-17T09:59:49.728Z,72.77
2023-05-17T10:02:28.994Z,74.32
2023-05-17T10:05:08.278Z,74.92
2023-05-17T10:07:38.891Z,77.03
2023-05-17T10:10:19.657Z,75.26
2023-05-17T10:12:51.114Z,77.32
2023-05-17T10:15:24.332Z,75.59
2023-05-17T10:17:53.058Z,78.30
2023-05-17T10:20:23.829Z,78.81
2023-05-17T10:23:13.191Z,80.58
2023-05-17T10:25:43.725Z,82.70
2023-05-17T10:28:17.672Z,82.09
2023-05-17T10:30:48.366Z,81.97
2023-05-17T10:33:25.494Z,83.37
2023-05-17T10:35:57.439Z,80.80
2023-05-17T10:38:38.710Z,80.60
2023-05-17T10:41:23.341Z,80.07
2023-05-17T10:43:52.659Z,79.46
2023-05-17T10:46:23.681Z,74.93
2023-05-17T10:48:53.132Z,69.34
2023-05-17T10:51:30.421Z,70.45
2023-05-17T10:54:03.773Z,67.67
2023-05-17T10:56:34.856Z,63.40
2023-05-17T10:59:27.308Z,60.78
2023-05-17T11:05:34.282Z,61.50
2023-05-17T11:08:20.330Z,58.41
2023-05-17T11:11:13.761Z,58.96
2023-05-17T11:13:57.065Z,56.94
2023-05-17T11:16:39.465Z,53.98
2023-05-17T11:19:14.044Z,53.19
2023-05-17T11:21:49.852Z,57.57
2023-05-17T11:24:29.865Z,58.97
2023-05-17T11:27:01.353Z,53.46
2023-05-17T11:29:37.202Z,54.96
2023-05-17T11:32:14.322Z,55.56
2023-05-17T11:34:47.340Z,56.46
2023-05-17T11:37:31.312Z,55.45
2023-05-17T11:46:29.847Z,54.92
2023-05-17T11:49:08.205Z,54.66
2023-05-17T11:51:41.181Z,55.17
2023-05-17T11:54:16.848Z,54.64
2023-05-17T11:56:54.870Z,56.18
2023-05-17T11:59:25.579Z,57.85
2023-05-17T12:01:54.425Z,57.93
2023-05-17T12:04:32.627Z,55.41
2023-05-17T12:07:15.561Z,55.95
2023-05-17T12:09:45.424Z,55.57
2023-05-17T12:12:14.273Z,55.12
2023-05-17T12:14:45.311Z,57.01
2023-05-17T12:17:23.338Z,56.34
2023-05-17T12:19:55.633Z,55.22
2023-05-17T12:22:23.764Z,52.12
2023-05-17T12:25:00.680Z,52.17
2023-05-17T12:27:36.137Z,52.78
2023-05-17T12:30:18.994Z,52.88
2023-05-17T12:32:51.705Z,52.97
2023-05-17T12:35:35.001Z,53.91
2023-05-17T12:38:18.218Z,54.86
2023-05-17T12:40:53.823Z,57.03
2023-05-17T12:43:26.067Z,58.12
2023-05-17T12:46:31.027Z,55.92
2023-05-17T12:49:21.540Z,55.75
2023-05-17T12:51:55.697Z,58.13
2023-05-17T12:54:33.844Z,54.86
2023-05-17T12:57:20.639Z,55.44
2023-05-17T12:59:57.529Z,53.45
2023-05-17T13:02:28.602Z,52.70
2023-05-17T13:04:59.498Z,53.66
2023-05-17T13:07:34.267Z,52.87
2023-05-17T13:10:08.984Z,53.04
2023-05-17T13:13:08.474Z,52.43
2023-05-17T13:16:15.584Z,52.12
2023-05-17T13:18:58.147Z,53.28
2023-05-17T13:21:38.845Z,53.67
2023-05-17T13:24:13.323Z,55.27
2023-05-17T13:26:51.479Z,57.02
2023-05-17T13:29:35.654Z,57.12
2023-05-17T13:32:21.005Z,56.23
2023-05-17T13:34:54.235Z,57.34
2023-05-17T13:37:27.923Z,58.04
2023-05-17T13:40:01.735Z,60.53
2023-05-17T13:42:38.671Z,61.39
2023-05-17T13:45:10.532Z,62.25
2023-05-17T13:47:42.288Z,64.04
2023-05-17T13:50:18.347Z,63.05
2023-05-17T13:52:54.228Z,62.63
2023-05-17T13:55:43.269Z,62.41
2023-05-17T13:58:18.571Z,62.33
2023-05-17T14:01:01.388Z,62.81
2023-05-17T14:03:47.913Z,64.38
2023-05-17T14:06:18.002Z,63.85
2023-05-17T14:08:52.920Z,65.05
2023-05-17T14:11:31.911Z,65.10
2023-05-17T14:14:32.362Z,66.18
2023-05-17T14:17:07.542Z,68.21
2023-05-17T14:19:41.952Z,68.18
2023-05-17T14:22:13.035Z,69.60
2023-05-17T14:24:54.729Z,70.44
2023-05-17T14:27:27.810Z,69.65
2023-05-17T14:30:14.403Z,68.33
2023-05-17T14:32:49.587Z,70.04
2023-05-17T14:35:31.189Z,70.13
2023-05-17T14:37:58.844Z,72.62
2023-05-17T14:40:26.702Z,73.14
2023-05-17T14:42:54.118Z,72.63
2023-05-17T14:45:21.833Z,73.23
2023-05-17T14:47:49.277Z,73.19
2023-05-17T14:50:17.229Z,72.98
2023-05-17T14:52:44.861Z,74.01
2023-05-17T14:55:12.482Z,74.23
2023-05-17T14:57:40.346Z,74.86
2023-05-17T15:00:10.653Z,76.03
2023-05-17T15:02:38.828Z,78.47
2023-05-17T15:05:07.373Z,79.61
2023-05-17T15:07:34.880Z,81.67
2023-05-17T15:10:06.402Z,82.49
2023-05-17T15:12:33.758Z,83.76
2023-05-17T15:15:01.810Z,85.38
2023-05-17T15:17:29.292Z,85.03
2023-05-17T15:19:57.037Z,84.48
2023-05-17T15:22:25.882Z,84.16
2023-05-17T15:24:54.458Z,85.42
2023-05-17T15:27:21.808Z,84.31
2023-05-17T15:29:50.343Z,84.82
2023-05-17T15:32:18.352Z,84.41
2023-05-17T15:34:46.273Z,85.05
2023-05-17T15:37:14.997Z,84.82
2023-05-17T15:39:43.842Z,84.68
2023-05-17T15:42:12.361Z,86.31
2023-05-17T15:44:41.373Z,86.22
2023-05-17T15:47:08.846Z,86.39
2023-05-17T15:49:36.714Z,87.44
2023-05-17T15:52:04.979Z,87.81
2023-05-17T15:54:33.035Z,88.01
2023-05-17T15:57:00.465Z,90.57
2023-05-17T15:59:29.221Z,91.94
2023-05-17T16:01:56.692Z,91.90
2023-05-17T16:04:24.952Z,91.46
2023-05-17T16:06:54.207Z,90.65
2023-05-17T16:09:22.698Z,90.79
2023-05-17T16:11:51.636Z,91.34
2023-05-17T16:14:19.469Z,89.79
2023-05-17T16:16:46.893Z,92.11
2023-05-17T16:19:14.851Z,92.34
2023-05-17T16:21:43.094Z,93.02
2023-05-17T16:24:10.914Z,92.37
2023-05-17T16:26:38.685Z,93.27
2023-05-17T16:29:06.461Z,94.58
2023-05-17T16:31:33.795Z,96.43
2023-05-17T16:34:01.779Z,98.02
2023-05-17T16:36:29.360Z,99.06
2023-05-17T16:38:59.852Z,99.92
2023-05-17T16:41:32.036Z,100.00
2023-05-17T16:44:02.508Z,100.00
2023-05-17T16:46:30.076Z,100.00
2023-05-17T16:49:00.536Z,100.00
2023-05-17T16:51:31.962Z,100.00
2023-05-17T16:54:10.155Z,100.00
2023-05-17T16:56:44.899Z,100.00
2023-05-17T16:59:16.661Z,100.00
2023-05-17T17:01:44.289Z,100.00
2023-05-17T17:04:12.208Z,100.00
2023-05-17T17:06:43.513Z,100.00
2023-05-17T17:09:12.142Z,100.00
2023-05-17T17:11:39.851Z,100.00
2023-05-17T17:14:07.678Z,100.00
2023-05-17T17:16:35.483Z,100.00
2023-05-17T17:19:04.848Z,100.00
2023-05-17T17:21:38.444Z,100.00
2023-05-17T17:24:07.034Z,100.00
2023-05-17T17:26:35.635Z,100.00
2023-05-17T17:29:04.583Z,100.00
2023-05-17T17:31:32.378Z,100.00
2023-05-17T17:34:00.527Z,100.00
2023-05-17T17:36:27.972Z,100.00
2023-05-17T17:38:56.463Z,100.00
2023-05-17T17:41:24.288Z,100.00
2023-05-17T17:43:52.242Z,100.00
2023-05-17T17:46:19.745Z,100.00
2023-05-17T17:48:47.476Z,100.00
2023-05-17T17:51:15.019Z,100.00
2023-05-17T17:53:42.762Z,100.00
2023-05-17T17:56:11.629Z,100.00
2023-05-17T17:58:40.881Z,100.00
2023-05-17T18:01:08.556Z,100.00
2023-05-17T18:03:39.942Z,100.00
2023-05-17T18:06:10.479Z,100.00
2023-05-17T18:08:43.102Z,100.00
2023-05-17T18:11:13.933Z,100.00
2023-05-17T18:13:45.918Z,100.00
2023-05-17T18:16:18.224Z,100.00
2023-05-17T18:19:00.052Z,100.00
2023-05-17T18:21:29.560Z,100.00
2023-05-17T18:23:57.502Z,100.00
2023-05-17T18:26:24.786Z,100.00
2023-05-17T18:28:52.390Z,100.00
2023-05-17T18:31:21.401Z,100.00
2023-05-17T18:33:53.310Z,100.00
2023-05-17T18:36:22.302Z,100.00
2023-05-17T18:38:51.060Z,100.00
2023-05-17T18:41:37.452Z,100.00
2023-05-17T18:44:05.570Z,100.00
2023-05-17T18:46:34.417Z,100.00
2023-05-17T18:49:04.448Z,100.00
2023-05-17T18:51:32.971Z,100.00
2023-05-17T18:54:00.829Z,100.00
2023-05-17T18:56:29.428Z,100.00
2023-05-17T18:59:01.166Z,100.00
2023-05-17T19:01:29.110Z,100.00
2023-05-17T19:03:57.874Z,100.00
2023-05-17T19:06:27.920Z,100.00
2023-05-17T19:08:58.241Z,100.00
2023-05-17T19:11:31.813Z,100.00
2023-05-17T19:13:59.788Z,100.00
2023-05-17T19:16:29.361Z,100.00
2023-05-17T19:18:58.046Z,100.00
2023-05-17T19:21:29.595Z,100.00
2023-05-17T19:24:01.332Z,100.00
2023-05-17T19:26:29.732Z,100.00
2023-05-17T19:29:04.377Z,100.00
2023-05-17T19:31:32.745Z,100.00
2023-05-17T19:34:02.323Z,100.00
2023-05-17T19:36:30.882Z,100.00
2023-05-17T19:38:58.645Z,100.00
2023-05-17T19:41:26.475Z,100.00
2023-05-17T19:43:54.283Z,100.00
2023-05-17T19:46:21.902Z,100.00
2023-05-17T19:48:55.095Z,100.00
2023-05-17T19:51:25.562Z,100.00
2023-05-17T19:53:54.532Z,100.00
2023-05-17T19:56:27.485Z,100.00
2023-05-17T19:58:55.962Z,100.00
2023-05-17T20:01:24.112Z,100.00
2023-05-17T20:03:53.316Z,100.00
2023-05-17T20:06:21.484Z,100.00
2023-05-17T20:08:54.769Z,100.00
2023-05-17T20:11:25.126Z,100.00
2023-05-17T20:13:53.641Z,100.00
2023-05-17T20:16:21.185Z,100.00
2023-05-17T20:18:49.326Z,100.00
2023-05-17T20:21:20.388Z,100.00
2023-05-17T20:23:56.701Z,100.00
2023-05-17T20:26:27.185Z,100.00
2023-05-17T20:28:55.130Z,100.00
2023-05-17T20:31:22.526Z,100.00
2023-05-17T20:33:50.257Z,100.00
2023-05-17T20:36:18.664Z,100.00
2023-05-17T20:38:46.504Z,100.00
2023-05-17T20:41:17.108Z,100.00
2023-05-17T20:43:51.426Z,100.00
2023-05-17T20:46:19.004Z,100.00
2023-05-17T20:48:48.285Z,100.00
2023-05-17T20:51:17.772Z,100.00
2023-05-17T20:53:46.721Z,100.00
2023-05-17T20:56:19.486Z,100.00
2023-05-17T20:58:48.110Z,100.00
2023-05-17T21:01:15.846Z,100.00
2023-05-17T21:03:44.073Z,100.00
2023-05-17T21:06:11.584Z,100.00
2023-05-17T21:08:39.416Z,100.00
2023-05-17T21:11:06.807Z,100.00
2023-05-17T21:13:34.852Z,100.00
2023-05-17T21:16:02.363Z,100.00
2023-05-17T21:18:30.050Z,100.00
2023-05-17T21:20:57.834Z,100.00
2023-05-17T21:23:29.574Z,100.00
2023-05-17T21:25:58.171Z,100.00
2023-05-17T21:28:26.090Z,100.00
2023-05-17T21:30:53.637Z,100.00
2023-05-17T21:33:21.611Z,100.00
2023-05-17T21:35:49.165Z,100.00
2023-05-17T21:38:16.971Z,100.00
2023-05-17T21:40:44.887Z,100.00
2023-05-17T21:43:12.924Z,100.00
2023-05-17T21:45:41.984Z,100.00
2023-05-17T21:48:09.730Z,100.00
2023-05-17T21:50:39.917Z,100.00
2023-05-17T21:53:07.770Z,100.00
2023-05-17T21:55:56.373Z,100.00
2023-05-17T21:58:25.070Z,100.00
2023-05-17T22:00:56.482Z,100.00
2023-05-17T22:03:25.614Z,100.00
2023-05-17T22:05:53.283Z,100.00
2023-05-17T22:08:21.178Z,100.00
2023-05-17T22:10:50.366Z,100.00
2023-05-17T22:13:18.480Z,100.00
2023-05-17T22:15:46.160Z,100.00
2023-05-17T22:18:13.988Z,100.00
2023-05-17T22:20:41.623Z,100.00
2023-05-17T22:23:10.589Z,100.00
2023-05-17T22:25:37.985Z,100.00
2023-05-17T22:28:05.782Z,100.00
2023-05-17T22:30:36.615Z,100.00
2023-05-17T22:33:04.364Z,100.00
2023-05-17T22:35:31.799Z,100.00
2023-05-17T22:38:00.215Z,100.00
2023-05-17T22:40:28.012Z,100.00
2023-05-17T22:42:58.395Z,100.00
2023-05-17T22:45:33.442Z,100.00
2023-05-17T22:48:03.204Z,100.00
2023-05-17T22:50:34.787Z,100.00
2023-05-17T22:53:03.747Z,100.00
2023-05-17T22:55:31.470Z,100.00
2023-05-17T22:57:59.474Z,100.00
2023-05-17T23:00:27.066Z,100.00
2023-05-17T23:02:58.409Z,100.00
2023-05-17T23:05:25.832Z,100.00
2023-05-17T23:07:53.588Z,100.00
2023-05-17T23:10:21.506Z,100.00
2023-05-17T23:12:51.510Z,100.00
2023-05-17T23:15:20.981Z,100.00
2023-05-17T23:17:48.629Z,100.00
2023-05-17T23:20:16.348Z,100.00
2023-05-17T23:22:44.366Z,100.00
2023-05-17T23:25:13.342Z,100.00
2023-05-17T23:27:41.102Z,100.00
2023-05-17T23:30:10.022Z,100.00
2023-05-17T23:32:37.911Z,100.00
2023-05-17T23:35:05.722Z,100.00
2023-05-17T23:37:34.196Z,100.00
2023-05-17T23:40:02.266Z,100.00
2023-05-17T23:42:34.370Z,100.00
2023-05-17T23:45:03.187Z,100.00
2023-05-17T23:47:34.490Z,100.00
2023-05-17T23:50:03.339Z,100.00
2023-05-17T23:52:32.898Z,100.00
2023-05-17T23:55:01.732Z,100.00
2023-05-17T23:57:29.538Z,100.00
2023-05-17T23:59:58.284Z,100.00
