createdAt,value
2022-09-09T00:01:45.752Z,16.10
2022-09-09T00:04:29.590Z,16.10
2022-09-09T00:07:11.894Z,16.02
2022-09-09T00:09:50.392Z,16.00
2022-09-09T00:12:33.058Z,16.00
2022-09-09T00:15:14.849Z,15.90
2022-09-09T00:17:55.348Z,15.90
2022-09-09T00:20:31.862Z,15.80
2022-09-09T00:23:14.668Z,15.80
2022-09-09T00:25:56.565Z,15.80
2022-09-09T00:28:33.461Z,15.70
2022-09-09T00:31:15.813Z,15.70
2022-09-09T00:33:51.075Z,15.70
2022-09-09T00:36:27.662Z,15.70
2022-09-09T00:39:04.898Z,15.70
2022-09-09T00:41:53.491Z,15.66
2022-09-09T00:44:36.735Z,15.60
2022-09-09T00:47:46.395Z,15.60
2022-09-09T00:50:49.850Z,15.60
2022-09-09T00:53:43.265Z,15.60
2022-09-09T00:56:23.096Z,15.60
2022-09-09T00:59:07.850Z,15.60
2022-09-09T01:01:40.917Z,15.56
2022-09-09T01:04:18.966Z,15.50
2022-09-09T01:06:59.911Z,15.50
2022-09-09T01:09:40.886Z,15.50
2022-09-09T01:12:19.478Z,15.50
2022-09-09T01:15:05.291Z,15.50
2022-09-09T01:17:51.181Z,15.40
2022-09-09T01:20:30.007Z,15.40
2022-09-09T01:23:39.662Z,15.40
2022-09-09T01:26:37.553Z,15.40
2022-09-09T01:29:18.385Z,15.40
2022-09-09T01:32:00.949Z,15.40
2022-09-09T01:34:38.707Z,15.30
2022-09-09T01:37:13.532Z,15.30
2022-09-09T01:39:48.995Z,15.30
2022-09-09T01:42:22.988Z,15.20
2022-09-09T01:44:56.370Z,15.20
2022-09-09T01:47:29.705Z,15.10
2022-09-09T01:50:13.450Z,15.10
2022-09-09T01:52:49.888Z,15.00
2022-09-09T01:55:31.645Z,15.00
2022-09-09T01:58:20.544Z,14.90
2022-09-09T02:01:07.658Z,14.90
2022-09-09T02:03:40.646Z,14.90
2022-09-09T02:06:31.242Z,14.90
2022-09-09T02:09:15.169Z,14.90
2022-09-09T02:11:54.010Z,14.80
2022-09-09T02:14:37.530Z,14.80
2022-09-09T02:17:14.910Z,14.80
2022-09-09T02:20:08.849Z,14.70
2022-09-09T02:22:51.678Z,14.70
2022-09-09T02:25:30.728Z,14.70
2022-09-09T02:28:13.880Z,14.74
2022-09-09T02:30:49.152Z,14.80
2022-09-09T02:33:24.078Z,14.78
2022-09-09T02:36:03.083Z,14.78
2022-09-09T02:38:41.194Z,14.80
2022-09-09T02:41:16.126Z,14.80
2022-09-09T02:43:49.522Z,14.80
2022-09-09T02:46:42.683Z,14.80
2022-09-09T02:49:22.534Z,14.78
2022-09-09T02:52:03.403Z,14.72
2022-09-09T02:54:40.180Z,14.70
2022-09-09T02:57:23.309Z,14.70
2022-09-09T02:59:58.968Z,14.70
2022-09-09T03:02:31.981Z,14.64
2022-09-09T03:05:10.502Z,14.62
2022-09-09T03:07:43.334Z,14.60
2022-09-09T03:10:17.008Z,14.60
2022-09-09T03:12:49.723Z,14.60
2022-09-09T03:15:22.854Z,14.50
2022-09-09T03:17:55.693Z,14.50
2022-09-09T03:20:29.612Z,14.50
2022-09-09T03:23:03.763Z,14.40
2022-09-09T03:25:36.904Z,14.40
2022-09-09T03:28:09.584Z,14.40
2022-09-09T03:30:42.398Z,14.30
2022-09-09T03:33:16.190Z,14.30
2022-09-09T03:35:51.942Z,14.20
2022-09-09T03:38:26.295Z,14.20
2022-09-09T03:41:01.611Z,14.20
2022-09-09T03:43:35.122Z,14.10
2022-09-09T03:46:08.395Z,14.10
2022-09-09T03:48:41.169Z,14.10
2022-09-09T03:51:14.246Z,14.06
2022-09-09T03:53:47.849Z,14.00
2022-09-09T03:56:22.915Z,14.00
2022-09-09T03:58:56.290Z,14.00
2022-09-09T04:01:29.311Z,14.00
2022-09-09T04:04:05.235Z,14.00
2022-09-09T04:06:38.122Z,14.00
2022-09-09T04:09:10.824Z,14.00
2022-09-09T04:11:43.788Z,14.00
2022-09-09T04:14:17.278Z,14.00
2022-09-09T04:16:50.839Z,14.00
2022-09-09T04:19:23.770Z,14.00
2022-09-09T04:21:56.758Z,14.00
2022-09-09T04:24:30.227Z,14.00
2022-09-09T04:27:04.592Z,14.00
2022-09-09T04:29:37.674Z,14.10
2022-09-09T04:32:10.509Z,14.10
2022-09-09T04:34:46.309Z,14.10
2022-09-09T04:37:19.383Z,14.10
2022-09-09T04:39:52.807Z,14.10
2022-09-09T04:42:27.046Z,14.10
2022-09-09T04:45:00.392Z,14.10
2022-09-09T04:47:33.486Z,14.10
2022-09-09T04:50:07.578Z,14.10
2022-09-09T04:52:40.898Z,14.10
2022-09-09T04:55:15.221Z,14.10
2022-09-09T04:57:49.939Z,14.10
2022-09-09T05:00:23.236Z,14.10
2022-09-09T05:02:56.555Z,14.20
2022-09-09T05:05:31.702Z,14.20
2022-09-09T05:08:09.596Z,14.20
2022-09-09T05:10:44.080Z,14.28
2022-09-09T05:13:18.218Z,14.30
2022-09-09T05:15:58.604Z,14.38
2022-09-09T05:18:29.959Z,14.50
2022-09-09T05:21:05.682Z,14.80
2022-09-09T05:23:39.398Z,14.98
2022-09-09T05:26:17.628Z,14.94
2022-09-09T05:28:52.611Z,14.90
2022-09-09T05:31:29.658Z,14.98
2022-09-09T05:34:02.881Z,15.00
2022-09-09T05:36:36.202Z,15.00
2022-09-09T05:39:10.116Z,15.14
2022-09-09T05:41:42.965Z,15.18
2022-09-09T05:44:15.849Z,15.20
2022-09-09T05:46:50.822Z,15.30
2022-09-09T05:49:23.914Z,15.40
2022-09-09T05:51:57.162Z,15.46
2022-09-09T05:54:30.251Z,15.50
2022-09-09T05:57:02.943Z,15.60
2022-09-09T05:59:35.919Z,15.66
2022-09-09T06:02:10.289Z,15.90
2022-09-09T06:04:43.366Z,15.90
2022-09-09T06:07:17.954Z,15.90
2022-09-09T06:09:52.784Z,15.90
2022-09-09T06:12:25.876Z,16.00
2022-09-09T06:14:58.774Z,16.00
2022-09-09T06:17:32.429Z,16.02
2022-09-09T06:20:06.532Z,16.10
2022-09-09T06:22:41.366Z,16.10
2022-09-09T06:25:15.028Z,16.20
2022-09-09T06:27:52.254Z,16.24
2022-09-09T06:30:24.873Z,16.30
2022-09-09T06:32:59.312Z,16.40
2022-09-09T06:35:31.985Z,16.46
2022-09-09T06:38:04.964Z,16.60
2022-09-09T06:40:38.148Z,16.70
2022-09-09T06:43:10.931Z,16.90
2022-09-09T06:45:54.670Z,17.10
2022-09-09T06:48:29.152Z,17.20
2022-09-09T06:51:11.318Z,17.20
2022-09-09T06:53:47.899Z,17.20
2022-09-09T06:56:29.887Z,17.20
2022-09-09T06:59:06.437Z,17.20
2022-09-09T07:01:42.384Z,17.30
2022-09-09T07:04:17.630Z,17.40
2022-09-09T07:06:51.487Z,17.60
2022-09-09T07:09:28.546Z,17.80
2022-09-09T07:12:01.713Z,18.00
2022-09-09T07:14:38.738Z,18.20
2022-09-09T07:17:12.400Z,18.30
2022-09-09T07:19:46.954Z,18.40
2022-09-09T07:22:21.563Z,18.60
2022-09-09T07:24:54.320Z,18.80
2022-09-09T07:27:27.929Z,19.00
2022-09-09T07:30:00.812Z,19.20
2022-09-09T07:32:34.018Z,19.52
2022-09-09T07:35:09.623Z,19.90
2022-09-09T07:37:45.751Z,20.10
2022-09-09T07:40:23.100Z,20.30
2022-09-09T07:42:56.190Z,20.40
2022-09-09T07:45:30.338Z,20.50
2022-09-09T07:48:03.398Z,20.70
2022-09-09T07:50:36.493Z,20.96
2022-09-09T07:53:09.276Z,21.18
2022-09-09T07:55:42.041Z,21.30
2022-09-09T07:58:15.600Z,21.48
2022-09-09T08:00:48.422Z,21.50
2022-09-09T08:03:23.206Z,21.60
2022-09-09T08:06:02.732Z,21.60
2022-09-09T08:08:36.272Z,21.60
2022-09-09T08:11:13.080Z,21.50
2022-09-09T08:13:49.818Z,21.50
2022-09-09T08:16:29.448Z,21.60
2022-09-09T08:19:03.126Z,21.70
2022-09-09T08:21:39.402Z,22.08
2022-09-09T08:24:13.681Z,22.42
2022-09-09T08:26:50.353Z,22.70
2022-09-09T08:29:24.878Z,23.08
2022-09-09T08:32:01.040Z,23.46
2022-09-09T08:34:34.939Z,23.90
2022-09-09T08:37:10.538Z,24.04
2022-09-09T08:39:45.978Z,24.30
2022-09-09T08:42:48.205Z,24.40
2022-09-09T08:45:58.998Z,24.60
2022-09-09T08:48:53.674Z,25.02
2022-09-09T08:51:30.547Z,25.66
2022-09-09T08:54:06.506Z,25.94
2022-09-09T08:56:39.845Z,26.00
2022-09-09T08:59:17.323Z,26.10
2022-09-09T09:02:12.334Z,26.10
2022-09-09T09:05:06.135Z,26.10
2022-09-09T09:07:54.627Z,26.10
2022-09-09T09:10:48.004Z,26.00
2022-09-09T09:13:35.312Z,26.74
2022-09-09T09:16:22.055Z,27.52
2022-09-09T09:18:56.946Z,28.10
2022-09-09T09:21:41.918Z,28.08
2022-09-09T09:24:22.533Z,27.32
2022-09-09T09:26:57.195Z,27.86
2022-09-09T09:29:30.757Z,28.28
2022-09-09T09:32:06.486Z,28.86
2022-09-09T09:34:39.552Z,28.78
2022-09-09T09:37:25.958Z,28.72
2022-09-09T09:40:10.485Z,29.78
2022-09-09T09:42:53.634Z,30.58
2022-09-09T09:45:55.197Z,31.32
2022-09-09T09:48:35.786Z,32.08
2022-09-09T09:51:15.128Z,32.54
2022-09-09T09:53:47.564Z,33.20
2022-09-09T09:56:28.441Z,32.96
2022-09-09T09:59:09.283Z,32.46
2022-09-09T10:01:51.434Z,32.40
2022-09-09T10:04:26.566Z,31.78
2022-09-09T10:07:01.001Z,31.56
2022-09-09T10:09:34.804Z,31.28
2022-09-09T10:12:18.006Z,30.70
2022-09-09T10:15:00.824Z,30.86
2022-09-09T10:17:43.338Z,31.32
2022-09-09T10:20:36.954Z,30.44
2022-09-09T10:23:23.282Z,30.10
2022-09-09T10:26:19.180Z,29.92
2022-09-09T10:29:25.391Z,29.22
2022-09-09T10:32:10.870Z,29.66
2022-09-09T10:35:00.567Z,30.40
2022-09-09T10:37:44.696Z,31.06
2022-09-09T10:40:34.169Z,33.30
2022-09-09T10:43:20.289Z,35.38
2022-09-09T10:46:06.193Z,36.98
2022-09-09T10:48:56.480Z,38.30
2022-09-09T10:51:42.515Z,37.98
2022-09-09T10:54:31.498Z,38.76
2022-09-09T10:57:11.766Z,38.66
2022-09-09T10:59:49.907Z,38.80
2022-09-09T11:02:30.087Z,38.32
2022-09-09T11:05:07.870Z,37.22
2022-09-09T11:07:47.002Z,35.48
2022-09-09T11:10:28.948Z,35.18
2022-09-09T11:13:06.844Z,36.72
2022-09-09T11:15:45.468Z,38.14
2022-09-09T11:18:22.711Z,39.24
2022-09-09T11:21:01.784Z,40.30
2022-09-09T11:23:43.374Z,41.14
2022-09-09T11:26:24.022Z,42.02
2022-09-09T11:29:18.843Z,40.08
2022-09-09T11:32:05.692Z,38.10
2022-09-09T11:34:54.105Z,38.94
2022-09-09T11:38:00.616Z,39.86
2022-09-09T11:40:35.782Z,40.82
2022-09-09T11:43:14.612Z,41.10
2022-09-09T11:45:55.139Z,39.94
2022-09-09T11:48:35.782Z,38.68
2022-09-09T11:51:17.312Z,36.46
2022-09-09T11:53:59.777Z,37.06
2022-09-09T11:56:36.131Z,39.22
2022-09-09T11:59:23.016Z,40.50
2022-09-09T12:01:59.716Z,40.30
2022-09-09T12:04:41.019Z,40.56
2022-09-09T12:07:36.159Z,39.78
2022-09-09T12:10:27.038Z,39.80
2022-09-09T12:13:17.459Z,39.00
2022-09-09T12:15:55.545Z,37.36
2022-09-09T12:18:35.831Z,35.90
2022-09-09T12:21:19.349Z,34.80
2022-09-09T12:23:58.209Z,33.78
2022-09-09T12:26:39.181Z,33.04
2022-09-09T12:29:26.763Z,32.32
2022-09-09T12:32:09.155Z,32.70
2022-09-09T12:34:46.778Z,32.80
2022-09-09T12:37:31.561Z,33.18
2022-09-09T12:40:07.085Z,34.44
2022-09-09T12:42:44.861Z,35.12
2022-09-09T12:45:26.191Z,35.76
2022-09-09T12:48:02.696Z,36.40
2022-09-09T12:50:38.514Z,36.10
2022-09-09T12:53:25.665Z,35.36
2022-09-09T12:56:04.148Z,35.00
2022-09-09T12:58:39.771Z,35.20
2022-09-09T13:01:26.238Z,34.60
2022-09-09T13:03:59.728Z,33.66
2022-09-09T13:06:35.355Z,32.66
2022-09-09T13:09:11.445Z,32.50
2022-09-09T13:11:48.566Z,31.96
2022-09-09T13:14:29.299Z,31.12
2022-09-09T13:17:05.510Z,30.92
2022-09-09T13:19:46.665Z,31.22
2022-09-09T13:22:26.848Z,31.08
2022-09-09T13:25:19.876Z,31.54
2022-09-09T13:28:07.273Z,33.60
2022-09-09T13:30:44.170Z,35.90
2022-09-09T13:33:31.579Z,37.78
2022-09-09T13:36:07.241Z,38.68
2022-09-09T13:38:55.706Z,39.82
2022-09-09T13:41:28.217Z,40.76
2022-09-09T13:44:01.156Z,40.48
2022-09-09T13:46:38.716Z,39.70
2022-09-09T13:49:25.988Z,38.54
2022-09-09T13:52:12.852Z,37.50
2022-09-09T13:54:49.284Z,38.26
2022-09-09T13:57:38.340Z,39.00
2022-09-09T14:00:16.589Z,38.10
2022-09-09T14:02:49.297Z,37.40
2022-09-09T14:05:23.424Z,36.34
2022-09-09T14:07:56.086Z,35.70
2022-09-09T14:10:31.160Z,35.10
2022-09-09T14:13:03.757Z,34.90
2022-09-09T14:15:36.468Z,34.80
2022-09-09T14:18:11.726Z,34.84
2022-09-09T14:23:44.671Z,34.90
2022-09-09T14:26:17.708Z,35.06
2022-09-09T14:28:55.387Z,34.70
2022-09-09T14:31:31.819Z,33.86
2022-09-09T14:34:04.564Z,32.78
2022-09-09T14:36:37.333Z,32.40
2022-09-09T14:39:10.223Z,32.40
2022-09-09T14:41:42.901Z,32.30
2022-09-09T14:44:17.216Z,32.64
2022-09-09T14:46:51.445Z,32.96
2022-09-09T14:49:24.165Z,33.10
2022-09-09T14:51:56.893Z,33.40
2022-09-09T14:54:29.855Z,33.60
2022-09-09T14:57:03.487Z,33.62
2022-09-09T14:59:36.824Z,32.76
2022-09-09T15:02:11.948Z,32.00
2022-09-09T15:07:33.184Z,31.20
2022-09-09T15:10:07.729Z,30.74
2022-09-09T15:12:40.456Z,30.14
2022-09-09T15:15:15.013Z,29.76
2022-09-09T15:17:48.552Z,29.28
2022-09-09T15:20:21.795Z,28.72
2022-09-09T15:22:54.486Z,28.20
2022-09-09T15:25:27.323Z,27.76
2022-09-09T15:28:00.111Z,27.40
2022-09-09T15:30:32.827Z,27.10
2022-09-09T15:33:12.827Z,26.80
2022-09-09T15:35:46.026Z,26.54
2022-09-09T15:38:20.565Z,26.30
2022-09-09T15:41:00.200Z,26.10
2022-09-09T15:43:32.921Z,25.98
2022-09-09T15:46:25.478Z,25.76
2022-09-09T15:49:00.290Z,25.60
2022-09-09T15:51:48.208Z,25.40
2022-09-09T15:54:24.687Z,25.20
2022-09-09T15:56:59.800Z,25.00
2022-09-09T15:59:34.661Z,24.90
2022-09-09T16:02:08.802Z,24.70
2022-09-09T16:04:41.717Z,24.60
2022-09-09T16:07:14.961Z,24.50
2022-09-09T16:09:47.910Z,24.40
2022-09-09T16:12:20.887Z,24.30
2022-09-09T16:14:53.788Z,24.30
2022-09-09T16:17:26.866Z,24.14
2022-09-09T16:19:59.860Z,24.00
2022-09-09T16:22:32.636Z,23.90
2022-09-09T16:25:06.019Z,23.80
2022-09-09T16:27:40.555Z,23.78
2022-09-09T16:30:15.867Z,23.70
2022-09-09T16:32:48.785Z,23.54
2022-09-09T16:35:22.381Z,23.40
2022-09-09T16:37:55.075Z,23.30
2022-09-09T16:40:28.374Z,23.20
2022-09-09T16:43:01.229Z,23.10
2022-09-09T16:45:34.688Z,23.00
2022-09-09T16:48:07.841Z,22.90
2022-09-09T16:50:41.035Z,22.80
2022-09-09T16:53:13.800Z,22.70
2022-09-09T16:55:47.093Z,22.58
2022-09-09T16:58:19.774Z,22.42
2022-09-09T17:00:52.373Z,22.30
2022-09-09T17:03:25.336Z,22.22
2022-09-09T17:06:03.138Z,22.14
2022-09-09T17:08:36.229Z,22.02
2022-09-09T17:11:15.733Z,21.94
2022-09-09T17:13:49.874Z,21.82
2022-09-09T17:16:25.996Z,21.80
2022-09-09T17:19:02.328Z,21.70
2022-09-09T17:21:42.723Z,21.60
2022-09-09T17:24:28.033Z,21.60
2022-09-09T17:27:02.079Z,21.50
2022-09-09T17:29:37.206Z,21.50
2022-09-09T17:32:10.925Z,21.40
2022-09-09T17:34:43.773Z,21.30
2022-09-09T17:37:17.281Z,21.20
2022-09-09T17:39:51.088Z,21.10
2022-09-09T17:42:23.794Z,21.00
2022-09-09T17:44:56.639Z,20.90
2022-09-09T17:47:29.525Z,20.80
2022-09-09T17:50:02.412Z,20.70
2022-09-09T17:52:36.116Z,20.60
2022-09-09T17:55:11.303Z,20.50
2022-09-09T17:57:44.649Z,20.50
2022-09-09T18:00:19.902Z,20.40
2022-09-09T18:02:52.929Z,20.40
2022-09-09T18:05:25.781Z,20.32
2022-09-09T18:07:59.064Z,20.30
2022-09-09T18:10:31.831Z,20.30
2022-09-09T18:13:04.526Z,20.30
2022-09-09T18:15:49.294Z,20.24
2022-09-09T18:18:23.089Z,20.20
2022-09-09T18:21:06.724Z,20.20
2022-09-09T18:23:44.992Z,20.20
2022-09-09T18:26:21.152Z,20.10
2022-09-09T18:28:56.185Z,20.10
2022-09-09T18:31:30.741Z,20.02
2022-09-09T18:34:07.947Z,20.00
2022-09-09T18:36:43.596Z,20.00
2022-09-09T18:39:19.658Z,20.00
2022-09-09T18:41:55.528Z,19.90
2022-09-09T18:44:30.509Z,19.90
2022-09-09T18:47:04.329Z,19.90
2022-09-09T18:49:37.235Z,19.86
2022-09-09T18:52:12.877Z,19.80
2022-09-09T18:54:46.372Z,19.80
2022-09-09T18:57:19.517Z,19.78
2022-09-09T18:59:54.931Z,19.70
2022-09-09T19:02:27.651Z,19.70
2022-09-09T19:05:00.470Z,19.70
2022-09-09T19:07:33.151Z,19.70
2022-09-09T19:10:06.464Z,19.70
2022-09-09T19:12:41.587Z,19.64
2022-09-09T19:15:15.694Z,19.60
2022-09-09T19:17:48.395Z,19.60
2022-09-09T19:20:23.927Z,19.60
2022-09-09T19:22:57.446Z,19.60
2022-09-09T19:25:32.375Z,19.60
2022-09-09T19:28:06.400Z,19.60
2022-09-09T19:30:40.448Z,19.50
2022-09-09T19:33:13.472Z,19.50
2022-09-09T19:35:46.753Z,19.50
2022-09-09T19:38:19.446Z,19.42
2022-09-09T19:40:52.425Z,19.40
2022-09-09T19:43:25.616Z,19.40
2022-09-09T19:46:07.444Z,19.40
2022-09-09T19:48:42.082Z,19.30
2022-09-09T19:51:17.343Z,19.30
2022-09-09T19:53:53.305Z,19.30
2022-09-09T19:56:28.988Z,19.20
2022-09-09T19:59:02.428Z,19.20
2022-09-09T20:01:40.186Z,19.12
2022-09-09T20:04:13.908Z,19.10
2022-09-09T20:06:47.819Z,19.10
2022-09-09T20:09:22.396Z,19.00
2022-09-09T20:11:55.206Z,19.00
2022-09-09T20:14:29.101Z,19.00
2022-09-09T20:17:01.735Z,19.00
2022-09-09T20:19:35.093Z,18.92
2022-09-09T20:22:07.958Z,18.90
2022-09-09T20:24:40.790Z,18.90
2022-09-09T20:27:13.731Z,18.90
2022-09-09T20:29:47.433Z,18.90
2022-09-09T20:32:20.319Z,18.80
2022-09-09T20:34:53.567Z,18.80
2022-09-09T20:37:26.292Z,18.80
2022-09-09T20:40:01.352Z,18.80
2022-09-09T20:42:34.210Z,18.86
2022-09-09T20:45:09.457Z,18.90
2022-09-09T20:47:42.230Z,18.90
2022-09-09T20:50:15.850Z,18.90
2022-09-09T20:52:48.586Z,18.90
2022-09-09T20:55:21.882Z,18.90
2022-09-09T20:57:54.597Z,18.90
2022-09-09T21:00:27.369Z,18.84
2022-09-09T21:03:00.574Z,18.90
2022-09-09T21:05:34.287Z,18.90
2022-09-09T21:08:07.789Z,18.90
2022-09-09T21:10:45.989Z,18.90
2022-09-09T21:13:19.274Z,18.90
2022-09-09T21:15:52.513Z,18.90
2022-09-09T21:18:27.710Z,18.90
2022-09-09T21:21:00.724Z,18.90
2022-09-09T21:23:36.031Z,18.90
2022-09-09T21:26:09.856Z,18.84
2022-09-09T21:28:42.837Z,18.80
2022-09-09T21:31:18.815Z,18.78
2022-09-09T21:33:51.769Z,18.70
2022-09-09T21:36:24.749Z,18.60
2022-09-09T21:38:59.402Z,18.54
2022-09-09T21:41:32.246Z,18.50
2022-09-09T21:44:05.665Z,18.40
2022-09-09T21:46:38.872Z,18.30
2022-09-09T21:49:11.630Z,18.20
2022-09-09T21:51:44.926Z,18.04
2022-09-09T21:54:18.981Z,17.78
2022-09-09T21:56:53.836Z,17.46
2022-09-09T21:59:27.365Z,17.10
2022-09-09T22:02:00.271Z,16.78
2022-09-09T22:04:35.287Z,16.56
2022-09-09T22:07:08.274Z,16.40
2022-09-09T22:09:41.053Z,16.30
2022-09-09T22:12:14.356Z,16.24
2022-09-09T22:14:46.943Z,16.20
2022-09-09T22:17:19.740Z,16.20
2022-09-09T22:19:52.827Z,16.20
2022-09-09T22:22:25.682Z,16.20
2022-09-09T22:24:58.667Z,16.30
2022-09-09T22:27:31.248Z,16.30
2022-09-09T22:30:03.929Z,16.30
2022-09-09T22:32:36.604Z,16.40
2022-09-09T22:35:11.197Z,16.40
2022-09-09T22:37:43.924Z,16.40
2022-09-09T22:40:16.776Z,16.42
2022-09-09T22:42:52.767Z,16.50
2022-09-09T22:45:26.247Z,16.48
2022-09-09T22:47:59.035Z,16.50
2022-09-09T22:50:37.842Z,16.50
2022-09-09T22:53:14.903Z,16.50
2022-09-09T22:55:59.700Z,16.50
2022-09-09T22:58:35.250Z,16.50
2022-09-09T23:01:16.024Z,16.50
2022-09-09T23:03:50.801Z,16.44
2022-09-09T23:06:27.019Z,16.40
2022-09-09T23:09:02.662Z,16.40
2022-09-09T23:11:37.620Z,16.40
2022-09-09T23:14:12.935Z,16.40
2022-09-09T23:16:48.376Z,16.40
2022-09-09T23:19:22.014Z,16.40
2022-09-09T23:21:54.983Z,16.40
2022-09-09T23:24:28.152Z,16.40
2022-09-09T23:27:01.131Z,16.40
2022-09-09T23:29:34.247Z,16.40
2022-09-09T23:32:08.447Z,16.40
2022-09-09T23:34:41.133Z,16.40
2022-09-09T23:37:13.914Z,16.38
2022-09-09T23:39:46.737Z,16.36
2022-09-09T23:42:19.986Z,16.36
2022-09-09T23:44:52.871Z,16.30
2022-09-09T23:47:25.766Z,16.38
2022-09-09T23:49:58.961Z,16.40
2022-09-09T23:52:31.952Z,16.40
2022-09-09T23:55:09.022Z,16.40
2022-09-09T23:57:41.927Z,16.40
