createdAt,value
2022-12-01T00:02:12.618Z,16.60
2022-12-01T00:04:40.004Z,16.67
2022-12-01T00:07:08.408Z,17.42
2022-12-01T00:09:54.396Z,17.05
2022-12-01T00:12:21.661Z,16.85
2022-12-01T00:14:54.849Z,17.27
2022-12-01T00:17:22.149Z,16.27
2022-12-01T00:19:49.924Z,18.45
2022-12-01T00:22:18.500Z,18.33
2022-12-01T00:24:46.837Z,19.88
2022-12-01T00:27:13.921Z,19.63
2022-12-01T00:29:41.209Z,19.30
2022-12-01T00:32:08.283Z,18.17
2022-12-01T00:34:35.565Z,19.63
2022-12-01T00:37:02.551Z,19.08
2022-12-01T00:39:31.538Z,18.35
2022-12-01T00:41:58.567Z,17.63
2022-12-01T00:44:25.895Z,18.33
2022-12-01T00:46:52.913Z,17.42
2022-12-01T00:49:20.286Z,17.85
2022-12-01T00:51:47.330Z,16.92
2022-12-01T00:54:14.838Z,17.25
2022-12-01T00:56:43.288Z,16.88
2022-12-01T00:59:10.938Z,17.67
2022-12-01T01:01:38.176Z,16.95
2022-12-01T01:04:07.117Z,16.98
2022-12-01T01:06:34.291Z,16.27
2022-12-01T01:09:01.709Z,16.98
2022-12-01T01:11:28.730Z,16.77
2022-12-01T01:13:59.351Z,16.17
2022-12-01T01:16:27.013Z,16.73
2022-12-01T01:18:54.427Z,15.90
2022-12-01T01:21:22.606Z,16.70
2022-12-01T01:23:50.951Z,15.93
2022-12-01T01:26:20.220Z,14.20
2022-12-01T01:28:48.852Z,14.82
2022-12-01T01:31:20.554Z,15.27
2022-12-01T01:33:48.704Z,15.30
2022-12-01T01:36:17.085Z,15.07
2022-12-01T01:38:44.853Z,13.90
2022-12-01T01:41:12.925Z,14.48
2022-12-01T01:43:43.792Z,14.13
2022-12-01T01:46:12.985Z,14.88
2022-12-01T01:48:44.232Z,13.82
2022-12-01T01:51:14.495Z,13.60
2022-12-01T01:53:43.362Z,14.15
2022-12-01T01:56:10.577Z,14.88
2022-12-01T01:58:39.789Z,14.02
2022-12-01T02:01:07.303Z,15.05
2022-12-01T02:03:37.253Z,15.40
2022-12-01T02:06:07.864Z,15.82
2022-12-01T02:08:38.141Z,16.48
2022-12-01T02:11:20.175Z,13.48
2022-12-01T02:13:54.096Z,13.18
2022-12-01T02:16:33.842Z,12.30
2022-12-01T02:19:22.175Z,10.82
2022-12-01T02:22:03.577Z,10.43
2022-12-01T02:25:03.625Z,9.18
2022-12-01T02:27:46.858Z,8.48
2022-12-01T02:30:17.027Z,8.25
2022-12-01T02:32:53.429Z,7.57
2022-12-01T02:35:28.620Z,8.18
2022-12-01T02:38:09.778Z,7.90
2022-12-01T02:40:42.490Z,7.65
2022-12-01T02:43:17.361Z,7.53
2022-12-01T02:45:50.408Z,6.97
2022-12-01T02:48:25.938Z,7.05
2022-12-01T02:50:55.539Z,7.20
2022-12-01T02:55:52.510Z,6.20
2022-12-01T02:58:20.586Z,6.95
2022-12-01T03:01:11.336Z,7.32
2022-12-01T03:03:53.555Z,6.60
2022-12-01T03:06:29.940Z,6.75
2022-12-01T03:09:09.315Z,7.25
2022-12-01T03:11:46.320Z,7.95
2022-12-01T03:14:22.854Z,6.75
2022-12-01T03:16:51.966Z,7.20
2022-12-01T03:19:29.440Z,7.30
2022-12-01T03:22:01.636Z,7.47
2022-12-01T03:24:32.943Z,6.85
2022-12-01T03:27:03.081Z,6.90
2022-12-01T03:29:33.731Z,6.65
2022-12-01T03:32:04.393Z,6.70
2022-12-01T03:34:38.175Z,6.72
2022-12-01T03:37:09.917Z,7.00
2022-12-01T03:39:39.809Z,7.15
2022-12-01T03:42:13.558Z,6.57
2022-12-01T03:44:45.436Z,7.07
2022-12-01T03:47:16.404Z,6.70
2022-12-01T03:49:46.607Z,6.43
2022-12-01T03:52:26.449Z,6.90
2022-12-01T03:55:04.910Z,6.78
2022-12-01T03:57:37.034Z,6.28
2022-12-01T04:00:06.814Z,6.53
2022-12-01T04:02:34.043Z,10.55
2022-12-01T04:05:02.449Z,13.80
2022-12-01T04:07:29.736Z,13.15
2022-12-01T04:09:57.412Z,11.32
2022-12-01T04:12:30.379Z,7.10
2022-12-01T04:14:58.396Z,7.22
2022-12-01T04:17:26.367Z,6.90
2022-12-01T04:19:53.707Z,7.55
2022-12-01T04:22:23.070Z,6.85
2022-12-01T04:27:17.293Z,6.65
2022-12-01T04:29:44.345Z,7.82
2022-12-01T04:32:11.751Z,8.10
2022-12-01T04:34:38.714Z,8.77
2022-12-01T04:37:07.305Z,8.18
2022-12-01T04:39:36.462Z,8.18
2022-12-01T04:42:03.722Z,8.35
2022-12-01T04:44:34.828Z,8.02
2022-12-01T04:47:03.293Z,7.47
2022-12-01T04:49:30.822Z,7.95
2022-12-01T04:51:58.284Z,6.75
2022-12-01T04:54:25.356Z,7.32
2022-12-01T04:56:54.010Z,6.30
2022-12-01T04:59:21.385Z,6.82
2022-12-01T05:01:48.810Z,7.38
2022-12-01T05:04:15.937Z,6.40
2022-12-01T05:06:43.706Z,6.78
2022-12-01T05:09:17.479Z,7.07
2022-12-01T05:11:45.268Z,6.45
2022-12-01T05:14:13.893Z,6.95
2022-12-01T05:16:41.291Z,6.50
2022-12-01T05:19:27.371Z,6.15
2022-12-01T05:21:54.621Z,7.28
2022-12-01T05:24:21.589Z,6.68
2022-12-01T05:26:48.815Z,7.40
2022-12-01T05:29:17.360Z,9.43
2022-12-01T05:31:45.721Z,7.95
2022-12-01T05:34:12.768Z,7.25
2022-12-01T05:36:39.899Z,6.78
2022-12-01T05:39:06.983Z,8.55
2022-12-01T05:41:34.233Z,7.72
2022-12-01T05:44:01.105Z,7.68
2022-12-01T05:46:29.689Z,6.63
2022-12-01T05:48:56.751Z,6.85
2022-12-01T05:51:24.005Z,6.03
2022-12-01T05:53:50.958Z,6.45
2022-12-01T05:56:18.149Z,5.78
2022-12-01T05:58:45.055Z,6.20
2022-12-01T06:01:12.185Z,6.13
2022-12-01T06:03:40.477Z,6.05
2022-12-01T06:06:07.829Z,5.82
2022-12-01T06:08:34.914Z,6.22
2022-12-01T06:11:02.828Z,6.55
2022-12-01T06:13:29.792Z,6.75
2022-12-01T06:15:58.953Z,7.13
2022-12-01T06:18:28.768Z,7.07
2022-12-01T06:20:57.614Z,7.60
2022-12-01T06:23:30.042Z,6.72
2022-12-01T06:25:58.128Z,6.90
2022-12-01T06:28:25.376Z,7.22
2022-12-01T06:30:56.521Z,6.85
2022-12-01T06:33:26.388Z,6.63
2022-12-01T06:35:59.223Z,6.07
2022-12-01T06:38:26.264Z,5.97
2022-12-01T06:40:53.561Z,7.10
2022-12-01T06:43:20.484Z,6.80
2022-12-01T06:45:47.661Z,7.47
2022-12-01T06:48:14.628Z,5.57
2022-12-01T06:50:41.689Z,6.28
2022-12-01T06:53:10.770Z,6.57
2022-12-01T06:55:38.880Z,5.90
2022-12-01T06:58:06.319Z,6.32
2022-12-01T07:00:34.092Z,6.00
2022-12-01T07:03:01.018Z,6.13
2022-12-01T07:05:28.324Z,6.88
2022-12-01T07:07:59.436Z,6.78
2022-12-01T07:10:28.552Z,6.75
2022-12-01T07:12:56.165Z,6.78
2022-12-01T07:15:24.366Z,6.53
2022-12-01T07:17:51.260Z,5.93
2022-12-01T07:20:18.682Z,6.38
2022-12-01T07:22:45.532Z,6.80
2022-12-01T07:25:12.726Z,6.45
2022-12-01T07:27:40.966Z,6.35
2022-12-01T07:30:09.142Z,6.22
2022-12-01T07:32:36.002Z,8.10
2022-12-01T07:35:03.357Z,7.65
2022-12-01T07:37:30.173Z,9.05
2022-12-01T07:39:57.483Z,8.70
2022-12-01T07:42:24.365Z,9.13
2022-12-01T07:44:52.888Z,10.10
2022-12-01T07:47:19.873Z,8.43
2022-12-01T07:49:47.213Z,8.50
2022-12-01T07:52:14.244Z,7.38
2022-12-01T07:54:41.428Z,6.55
2022-12-01T07:57:08.427Z,6.78
2022-12-01T07:59:35.868Z,6.78
2022-12-01T08:02:04.266Z,6.25
2022-12-01T08:04:31.595Z,6.13
2022-12-01T08:06:58.482Z,6.47
2022-12-01T08:09:25.772Z,5.85
2022-12-01T08:11:52.679Z,5.25
2022-12-01T08:14:20.360Z,5.50
2022-12-01T08:16:48.434Z,6.55
2022-12-01T08:19:17.275Z,6.18
2022-12-01T08:21:44.258Z,6.65
2022-12-01T08:24:11.637Z,5.72
2022-12-01T08:26:38.530Z,6.38
2022-12-01T08:29:06.471Z,7.15
2022-12-01T08:31:38.190Z,7.88
2022-12-01T08:34:06.345Z,6.82
2022-12-01T08:36:35.155Z,6.75
2022-12-01T08:41:29.514Z,5.90
2022-12-01T08:43:59.619Z,6.60
2022-12-01T08:46:28.422Z,6.68
2022-12-01T08:48:57.357Z,7.50
2022-12-01T08:51:24.586Z,6.78
2022-12-01T08:53:53.203Z,6.10
2022-12-01T08:56:22.378Z,7.50
2022-12-01T08:58:51.145Z,6.82
2022-12-01T09:01:18.969Z,8.77
2022-12-01T09:03:46.267Z,7.77
2022-12-01T09:06:17.279Z,6.53
2022-12-01T09:08:44.630Z,6.78
2022-12-01T09:11:15.714Z,6.57
2022-12-01T09:13:44.023Z,6.43
2022-12-01T09:16:12.965Z,6.35
2022-12-01T09:18:40.713Z,6.50
2022-12-01T09:21:12.525Z,7.18
2022-12-01T09:23:40.264Z,6.80
2022-12-01T09:26:13.197Z,6.30
2022-12-01T09:28:42.632Z,5.63
2022-12-01T09:31:11.558Z,6.00
2022-12-01T09:33:39.470Z,6.35
2022-12-01T09:36:08.381Z,6.63
2022-12-01T09:38:36.634Z,6.72
2022-12-01T09:41:06.313Z,6.63
2022-12-01T09:43:41.657Z,6.63
2022-12-01T09:46:16.954Z,6.85
2022-12-01T09:48:46.535Z,6.63
2022-12-01T09:51:15.004Z,6.05
2022-12-01T09:53:43.067Z,6.30
2022-12-01T09:56:19.903Z,6.13
2022-12-01T09:58:50.762Z,6.47
2022-12-01T10:01:27.390Z,6.18
2022-12-01T10:03:57.764Z,6.10
2022-12-01T10:06:29.769Z,6.70
2022-12-01T10:09:03.802Z,6.68
2022-12-01T10:11:35.512Z,6.47
2022-12-01T10:14:04.442Z,6.25
2022-12-01T10:16:38.387Z,5.65
2022-12-01T10:19:13.404Z,6.60
2022-12-01T10:22:01.306Z,6.35
2022-12-01T10:24:42.966Z,6.15
2022-12-01T10:27:21.750Z,7.43
2022-12-01T10:32:20.651Z,7.32
2022-12-01T10:34:48.535Z,6.60
2022-12-01T10:37:18.901Z,6.53
2022-12-01T10:39:49.678Z,7.05
2022-12-01T10:42:22.135Z,6.97
2022-12-01T10:44:50.362Z,6.93
2022-12-01T10:47:21.917Z,10.88
2022-12-01T10:49:50.411Z,7.65
2022-12-01T10:52:36.844Z,8.43
2022-12-01T10:55:23.299Z,8.52
2022-12-01T10:57:51.884Z,7.72
2022-12-01T11:00:57.516Z,7.95
2022-12-01T11:03:21.841Z,6.78
2022-12-01T11:05:53.216Z,8.23
2022-12-01T11:08:25.491Z,7.28
2022-12-01T11:10:52.891Z,7.68
2022-12-01T11:13:23.790Z,7.93
2022-12-01T11:15:53.607Z,7.40
2022-12-01T11:18:24.613Z,7.72
2022-12-01T11:21:07.415Z,7.80
2022-12-01T11:23:36.699Z,7.57
2022-12-01T11:26:10.742Z,7.53
2022-12-01T11:28:43.112Z,8.07
2022-12-01T11:31:12.084Z,8.40
2022-12-01T11:33:46.901Z,8.23
2022-12-01T11:36:27.633Z,8.68
2022-12-01T11:39:00.368Z,8.45
2022-12-01T11:41:32.053Z,8.95
2022-12-01T11:44:06.279Z,8.18
2022-12-01T11:46:50.064Z,9.07
2022-12-01T11:49:22.094Z,8.07
2022-12-01T11:51:50.014Z,7.97
2022-12-01T11:54:19.542Z,9.10
2022-12-01T11:56:56.188Z,7.90
2022-12-01T12:02:22.373Z,8.10
2022-12-01T12:05:18.346Z,8.20
2022-12-01T12:07:54.518Z,9.05
2022-12-01T12:10:32.744Z,8.52
2022-12-01T12:13:12.209Z,8.93
2022-12-01T12:15:53.064Z,9.15
2022-12-01T12:18:36.706Z,8.60
2022-12-01T12:21:14.787Z,8.00
2022-12-01T12:24:14.733Z,8.50
2022-12-01T12:26:49.080Z,8.65
2022-12-01T12:29:34.985Z,9.18
2022-12-01T12:32:16.981Z,8.07
2022-12-01T12:34:53.954Z,8.02
2022-12-01T12:37:31.470Z,8.95
2022-12-01T12:40:19.185Z,8.60
2022-12-01T12:42:59.145Z,9.85
2022-12-01T12:45:34.199Z,9.88
2022-12-01T12:48:14.089Z,9.00
2022-12-01T12:50:48.084Z,8.75
2022-12-01T12:53:21.435Z,9.45
2022-12-01T12:55:51.380Z,9.48
2022-12-01T12:58:23.477Z,10.52
2022-12-01T13:00:56.192Z,10.07
2022-12-01T13:03:34.496Z,10.27
2022-12-01T13:06:09.336Z,10.15
2022-12-01T13:08:42.690Z,10.07
2022-12-01T13:11:14.836Z,11.32
2022-12-01T13:13:50.352Z,10.85
2022-12-01T13:16:23.051Z,11.18
2022-12-01T13:18:54.632Z,10.52
2022-12-01T13:21:24.034Z,10.38
2022-12-01T13:23:52.811Z,11.10
2022-12-01T13:26:22.384Z,11.35
2022-12-01T13:28:52.092Z,10.48
2022-12-01T13:31:20.990Z,11.70
2022-12-01T13:33:56.104Z,12.35
2022-12-01T13:36:45.738Z,11.27
2022-12-01T13:39:18.913Z,13.60
2022-12-01T13:41:55.953Z,12.75
2022-12-01T13:44:26.140Z,12.50
2022-12-01T13:46:58.572Z,12.98
2022-12-01T13:49:36.811Z,13.60
2022-12-01T13:52:26.668Z,15.10
2022-12-01T13:55:20.292Z,13.65
2022-12-01T13:57:49.878Z,12.00
2022-12-01T14:00:27.275Z,13.85
2022-12-01T14:03:33.388Z,13.18
2022-12-01T14:06:08.579Z,14.45
2022-12-01T14:08:37.911Z,16.17
2022-12-01T14:13:45.652Z,13.73
2022-12-01T14:16:12.730Z,13.43
2022-12-01T14:18:43.921Z,13.40
2022-12-01T14:21:12.514Z,13.68
2022-12-01T14:23:58.379Z,15.23
2022-12-01T14:26:29.421Z,15.30
2022-12-01T14:29:24.501Z,21.25
2022-12-01T14:32:22.572Z,19.50
2022-12-01T14:34:53.683Z,18.88
2022-12-01T14:37:25.585Z,14.80
2022-12-01T14:40:04.377Z,14.68
2022-12-01T14:42:55.939Z,14.88
2022-12-01T14:45:27.783Z,14.23
2022-12-01T14:48:02.519Z,15.35
2022-12-01T14:50:43.537Z,14.93
2022-12-01T14:53:21.733Z,16.73
2022-12-01T14:55:53.660Z,15.63
2022-12-01T14:58:25.714Z,16.55
2022-12-01T15:01:04.619Z,16.60
2022-12-01T15:03:37.035Z,17.17
2022-12-01T15:06:05.063Z,15.40
2022-12-01T15:08:41.847Z,16.45
2022-12-01T15:11:20.798Z,17.90
2022-12-01T15:13:50.822Z,16.38
2022-12-01T15:16:19.951Z,17.50
2022-12-01T15:18:46.945Z,19.23
2022-12-01T15:21:19.471Z,17.60
2022-12-01T15:23:58.144Z,17.95
2022-12-01T15:26:28.696Z,17.98
2022-12-01T15:29:15.755Z,16.58
2022-12-01T15:31:44.965Z,16.75
2022-12-01T15:34:15.774Z,18.38
2022-12-01T15:36:43.856Z,18.60
2022-12-01T15:39:15.492Z,17.23
2022-12-01T15:41:44.765Z,16.33
2022-12-01T15:44:20.638Z,16.20
2022-12-01T15:46:47.985Z,17.10
2022-12-01T15:49:19.429Z,17.50
2022-12-01T15:51:47.973Z,16.10
2022-12-01T15:54:20.713Z,16.90
2022-12-01T15:56:53.229Z,16.30
2022-12-01T15:59:28.696Z,16.50
2022-12-01T16:01:56.819Z,17.67
2022-12-01T16:04:26.836Z,16.63
2022-12-01T16:06:58.249Z,16.67
2022-12-01T16:09:31.007Z,17.27
2022-12-01T16:12:07.375Z,17.67
2022-12-01T16:14:36.625Z,17.55
2022-12-01T16:17:04.742Z,18.73
2022-12-01T16:19:33.706Z,18.73
2022-12-01T16:24:37.806Z,19.15
2022-12-01T16:27:07.305Z,16.88
2022-12-01T16:29:49.951Z,17.75
2022-12-01T16:32:21.539Z,18.67
2022-12-01T16:34:50.653Z,17.13
2022-12-01T16:37:18.014Z,17.52
2022-12-01T16:39:45.451Z,17.05
2022-12-01T16:42:14.261Z,16.80
2022-12-01T16:44:44.606Z,17.52
2022-12-01T16:47:18.073Z,16.08
2022-12-01T16:49:45.065Z,17.10
2022-12-01T16:54:59.799Z,15.57
2022-12-01T16:57:26.980Z,15.88
2022-12-01T16:59:55.362Z,17.02
2022-12-01T17:02:22.559Z,16.75
2022-12-01T17:04:49.916Z,16.98
2022-12-01T17:07:17.381Z,16.13
2022-12-01T17:09:44.388Z,16.48
2022-12-01T17:12:11.466Z,18.02
2022-12-01T17:14:38.369Z,18.52
2022-12-01T17:17:06.924Z,16.33
2022-12-01T17:19:34.103Z,16.73
2022-12-01T17:22:01.280Z,16.48
2022-12-01T17:24:28.146Z,17.05
2022-12-01T17:26:55.288Z,16.42
2022-12-01T17:29:22.253Z,17.42
2022-12-01T17:31:49.601Z,16.83
2022-12-01T17:34:18.019Z,16.15
2022-12-01T17:36:45.297Z,16.88
2022-12-01T17:39:12.227Z,16.02
2022-12-01T17:41:41.030Z,16.80
2022-12-01T17:44:08.050Z,16.83
2022-12-01T17:46:35.614Z,17.95
2022-12-01T17:49:08.494Z,18.35
2022-12-01T17:51:37.597Z,19.38
2022-12-01T17:54:04.883Z,19.27
2022-12-01T17:56:39.448Z,19.55
2022-12-01T17:59:07.048Z,18.75
2022-12-01T18:01:34.553Z,18.08
2022-12-01T18:04:01.594Z,19.75
2022-12-01T18:06:28.867Z,19.92
2022-12-01T18:08:58.963Z,22.48
2022-12-01T18:11:26.718Z,21.58
2022-12-01T18:13:54.002Z,21.83
2022-12-01T18:16:22.819Z,22.08
2022-12-01T18:18:50.381Z,22.77
2022-12-01T18:21:19.579Z,23.52
2022-12-01T18:23:49.124Z,22.70
2022-12-01T18:26:20.438Z,22.85
2022-12-01T18:28:47.470Z,27.40
2022-12-01T18:31:16.200Z,23.10
2022-12-01T18:33:44.710Z,22.63
2022-12-01T18:36:13.698Z,22.95
2022-12-01T18:38:41.460Z,23.65
2022-12-01T18:41:08.872Z,21.67
2022-12-01T18:43:37.511Z,17.25
2022-12-01T18:46:06.194Z,16.58
2022-12-01T18:48:34.166Z,14.90
2022-12-01T18:51:02.904Z,15.50
2022-12-01T18:53:29.956Z,12.57
2022-12-01T18:55:57.146Z,11.10
2022-12-01T18:58:24.080Z,10.15
2022-12-01T19:00:52.786Z,10.20
2022-12-01T19:03:19.892Z,12.32
2022-12-01T19:05:47.173Z,13.00
2022-12-01T19:08:14.533Z,13.00
2022-12-01T19:10:42.050Z,11.88
2022-12-01T19:13:08.993Z,10.93
2022-12-01T19:15:36.451Z,10.15
2022-12-01T19:18:04.928Z,8.85
2022-12-01T19:20:32.195Z,8.57
2022-12-01T19:22:59.540Z,8.25
2022-12-01T19:25:26.707Z,8.00
2022-12-01T19:27:53.647Z,7.78
2022-12-01T19:30:21.278Z,8.23
2022-12-01T19:32:48.218Z,9.02
2022-12-01T19:35:16.825Z,7.93
2022-12-01T19:37:43.757Z,8.00
2022-12-01T19:40:12.330Z,7.63
2022-12-01T19:42:39.330Z,9.32
2022-12-01T19:45:07.865Z,8.20
2022-12-01T19:47:35.456Z,7.22
2022-12-01T19:50:03.067Z,7.65
2022-12-01T19:52:31.286Z,8.25
2022-12-01T19:54:59.840Z,8.48
2022-12-01T19:57:26.858Z,8.43
2022-12-01T19:59:54.172Z,8.95
2022-12-01T20:02:27.566Z,8.48
2022-12-01T20:04:56.683Z,8.95
2022-12-01T20:07:23.677Z,11.77
2022-12-01T20:09:52.609Z,9.43
2022-12-01T20:12:19.586Z,9.30
2022-12-01T20:14:46.928Z,8.80
2022-12-01T20:17:16.069Z,8.45
2022-12-01T20:19:43.516Z,9.02
2022-12-01T20:22:10.985Z,8.93
2022-12-01T20:24:41.203Z,9.30
2022-12-01T20:27:09.795Z,8.90
2022-12-01T20:29:37.303Z,8.30
2022-12-01T20:32:04.596Z,8.50
2022-12-01T20:34:34.637Z,8.75
2022-12-01T20:37:01.991Z,9.20
2022-12-01T20:39:32.391Z,8.35
2022-12-01T20:41:59.465Z,8.32
2022-12-01T20:44:28.204Z,8.27
2022-12-01T20:46:55.151Z,7.97
2022-12-01T20:49:26.704Z,7.53
2022-12-01T20:51:53.868Z,7.38
2022-12-01T20:54:30.404Z,7.78
2022-12-01T20:57:02.519Z,7.95
2022-12-01T20:59:31.188Z,8.20
2022-12-01T21:01:58.270Z,7.60
2022-12-01T21:04:25.662Z,7.88
2022-12-01T21:06:57.023Z,7.75
2022-12-01T21:09:24.525Z,8.20
2022-12-01T21:12:10.304Z,9.63
2022-12-01T21:14:42.931Z,8.85
2022-12-01T21:17:21.921Z,9.63
2022-12-01T21:19:54.540Z,9.07
2022-12-01T21:22:21.495Z,9.38
2022-12-01T21:24:51.629Z,8.85
2022-12-01T21:27:18.910Z,9.63
2022-12-01T21:29:48.915Z,8.45
2022-12-01T21:32:17.163Z,8.70
2022-12-01T21:34:47.005Z,8.70
2022-12-01T21:37:23.173Z,8.38
2022-12-01T21:39:52.279Z,8.10
2022-12-01T21:42:21.494Z,8.82
2022-12-01T21:44:50.664Z,8.10
2022-12-01T21:47:21.672Z,8.65
2022-12-01T21:49:51.981Z,8.38
2022-12-01T21:52:21.753Z,8.18
2022-12-01T21:54:49.803Z,8.02
2022-12-01T21:57:42.761Z,8.13
2022-12-01T22:00:29.983Z,8.98
2022-12-01T22:03:21.317Z,7.78
2022-12-01T22:06:07.448Z,8.80
2022-12-01T22:08:40.078Z,8.27
2022-12-01T22:11:12.975Z,8.90
2022-12-01T22:13:43.235Z,8.48
2022-12-01T22:16:18.785Z,8.57
2022-12-01T22:18:49.899Z,7.15
2022-12-01T22:21:35.528Z,7.75
2022-12-01T22:24:21.484Z,8.52
2022-12-01T22:26:51.833Z,8.18
2022-12-01T22:29:27.989Z,7.75
2022-12-01T22:32:25.836Z,7.80
2022-12-01T22:34:55.104Z,7.85
2022-12-01T22:37:23.897Z,7.68
2022-12-01T22:39:54.473Z,7.53
2022-12-01T22:42:30.075Z,7.88
2022-12-01T22:44:57.912Z,7.78
2022-12-01T22:47:31.504Z,8.47
2022-12-01T22:49:59.142Z,8.95
2022-12-01T22:52:29.775Z,7.75
2022-12-01T22:54:56.632Z,8.35
2022-12-01T22:57:36.644Z,7.97
2022-12-01T23:00:15.355Z,7.85
2022-12-01T23:05:21.816Z,7.50
2022-12-01T23:07:50.146Z,8.15
2022-12-01T23:10:19.344Z,7.65
2022-12-01T23:12:48.402Z,8.10
2022-12-01T23:15:21.781Z,8.43
2022-12-01T23:17:51.100Z,8.60
2022-12-01T23:20:30.721Z,7.30
2022-12-01T23:23:00.581Z,9.15
2022-12-01T23:25:28.095Z,10.13
2022-12-01T23:27:59.288Z,10.52
2022-12-01T23:30:26.709Z,10.65
2022-12-01T23:33:05.915Z,12.02
2022-12-01T23:35:39.460Z,11.77
2022-12-01T23:38:14.440Z,11.18
2022-12-01T23:40:41.461Z,13.02
2022-12-01T23:43:16.944Z,12.45
2022-12-01T23:45:45.281Z,13.13
2022-12-01T23:48:19.383Z,12.25
2022-12-01T23:50:47.486Z,12.90
2022-12-01T23:53:28.847Z,11.93
2022-12-01T23:55:57.748Z,11.30
