createdAt,value
2018-12-26T00:00:41.579Z,0.70
2018-12-26T00:03:10.804Z,0.70
2018-12-26T00:05:40.009Z,0.60
2018-12-26T00:08:09.450Z,0.70
2018-12-26T00:10:38.851Z,0.70
2018-12-26T00:13:08.118Z,0.70
2018-12-26T00:15:37.389Z,0.70
2018-12-26T00:18:06.722Z,0.70
2018-12-26T00:20:36.959Z,0.60
2018-12-26T00:23:06.287Z,0.50
2018-12-26T00:25:35.873Z,0.50
2018-12-26T00:28:05.320Z,0.40
2018-12-26T00:30:34.562Z,0.30
2018-12-26T00:33:03.879Z,0.30
2018-12-26T00:35:33.136Z,0.20
2018-12-26T00:38:02.258Z,0.10
2018-12-26T00:40:31.467Z,0.10
2018-12-26T00:43:00.672Z,0.10
2018-12-26T00:45:29.899Z,0.00
2018-12-26T00:47:59.351Z,0.00
2018-12-26T00:50:28.472Z,0.00
2018-12-26T00:52:58.059Z,0.00
2018-12-26T00:55:27.295Z,0.00
2018-12-26T00:57:56.537Z,0.00
2018-12-26T01:00:26.033Z,-0.10
2018-12-26T01:02:56.742Z,-0.10
2018-12-26T01:05:25.908Z,-0.10
2018-12-26T01:07:55.162Z,-0.10
2018-12-26T01:10:24.394Z,-0.10
2018-12-26T01:12:53.938Z,-0.10
2018-12-26T01:15:26.005Z,-0.10
2018-12-26T01:17:55.481Z,-0.10
2018-12-26T01:20:24.620Z,-0.20
2018-12-26T01:22:56.296Z,-0.20
2018-12-26T01:25:25.486Z,-0.20
2018-12-26T01:27:54.667Z,-0.20
2018-12-26T01:30:23.952Z,-0.30
2018-12-26T01:32:54.027Z,-0.30
2018-12-26T01:35:23.495Z,-0.40
2018-12-26T01:37:54.133Z,-0.40
2018-12-26T01:40:23.295Z,-0.40
2018-12-26T01:42:54.655Z,-0.50
2018-12-26T01:45:23.850Z,-0.50
2018-12-26T01:47:54.149Z,-0.60
2018-12-26T01:50:24.255Z,-0.60
2018-12-26T01:52:53.924Z,-0.60
2018-12-26T01:55:23.359Z,-0.60
2018-12-26T01:57:52.589Z,-0.60
2018-12-26T02:00:21.884Z,-0.60
2018-12-26T02:02:52.195Z,-0.60
2018-12-26T02:05:21.464Z,-0.60
2018-12-26T02:07:50.604Z,-0.60
2018-12-26T02:10:21.643Z,-0.60
2018-12-26T02:12:50.778Z,-0.60
2018-12-26T02:15:20.009Z,-0.70
2018-12-26T02:17:49.186Z,-0.70
2018-12-26T02:20:18.474Z,-0.70
2018-12-26T02:22:47.738Z,-0.70
2018-12-26T02:25:16.949Z,-0.70
2018-12-26T02:27:46.191Z,-0.70
2018-12-26T02:30:18.039Z,-0.70
2018-12-26T02:32:47.205Z,-0.70
2018-12-26T02:35:16.770Z,-0.80
2018-12-26T02:37:46.265Z,-0.80
2018-12-26T02:40:17.721Z,-0.80
2018-12-26T02:42:46.973Z,-0.80
2018-12-26T02:45:17.167Z,-0.80
2018-12-26T02:47:46.347Z,-0.90
2018-12-26T02:50:17.648Z,-0.90
2018-12-26T02:52:47.428Z,-0.90
2018-12-26T02:55:16.922Z,-0.90
2018-12-26T02:57:46.346Z,-1.00
2018-12-26T03:00:15.864Z,-1.00
2018-12-26T03:02:45.101Z,-1.00
2018-12-26T03:05:14.441Z,-1.00
2018-12-26T03:07:43.563Z,-1.00
2018-12-26T03:10:13.044Z,-1.10
2018-12-26T03:12:42.764Z,-1.10
2018-12-26T03:15:12.037Z,-1.00
2018-12-26T03:17:42.025Z,-1.00
2018-12-26T03:20:11.191Z,-1.00
2018-12-26T03:22:40.385Z,-0.90
2018-12-26T03:25:09.638Z,-0.90
2018-12-26T03:27:38.770Z,-0.90
2018-12-26T03:30:08.251Z,-0.80
2018-12-26T03:32:37.901Z,-0.80
2018-12-26T03:35:07.081Z,-0.70
2018-12-26T03:37:36.228Z,-0.60
2018-12-26T03:40:06.510Z,-0.60
2018-12-26T03:42:37.043Z,-0.50
2018-12-26T03:45:06.246Z,-0.50
2018-12-26T03:47:36.393Z,-0.50
2018-12-26T03:50:06.090Z,-0.50
2018-12-26T03:52:35.439Z,-0.50
2018-12-26T03:55:05.004Z,-0.50
2018-12-26T03:57:34.256Z,-0.60
2018-12-26T04:00:03.824Z,-0.60
2018-12-26T04:02:33.051Z,-0.70
2018-12-26T04:05:02.268Z,-0.70
2018-12-26T04:07:31.398Z,-0.70
2018-12-26T04:10:00.723Z,-0.80
2018-12-26T04:12:30.595Z,-0.90
2018-12-26T04:14:59.727Z,-1.00
2018-12-26T04:17:29.194Z,-1.00
2018-12-26T04:19:58.816Z,-1.10
2018-12-26T04:22:28.055Z,-1.10
2018-12-26T04:24:57.212Z,-1.20
2018-12-26T04:27:26.390Z,-1.20
2018-12-26T04:29:55.986Z,-1.20
2018-12-26T04:32:25.179Z,-1.30
2018-12-26T04:34:54.412Z,-1.30
2018-12-26T04:37:23.631Z,-1.30
2018-12-26T04:39:52.771Z,-1.30
2018-12-26T04:42:22.225Z,-1.30
2018-12-26T04:44:51.735Z,-1.30
2018-12-26T04:47:21.275Z,-1.30
2018-12-26T04:49:50.397Z,-1.30
2018-12-26T04:52:19.858Z,-1.30
2018-12-26T04:54:49.043Z,-1.20
2018-12-26T04:57:24.748Z,-1.20
2018-12-26T04:59:49.557Z,-1.20
2018-12-26T05:02:18.856Z,-1.20
2018-12-26T05:04:48.451Z,-1.30
2018-12-26T05:07:17.630Z,-1.30
2018-12-26T05:09:47.294Z,-1.40
2018-12-26T05:12:16.401Z,-1.40
2018-12-26T05:14:45.677Z,-1.50
2018-12-26T05:17:15.417Z,-1.50
2018-12-26T05:19:45.082Z,-1.50
2018-12-26T05:22:14.595Z,-1.40
2018-12-26T05:24:43.814Z,-1.40
2018-12-26T05:27:13.340Z,-1.40
2018-12-26T05:29:42.554Z,-1.40
2018-12-26T05:32:11.683Z,-1.40
2018-12-26T05:34:41.164Z,-1.40
2018-12-26T05:37:10.302Z,-1.30
2018-12-26T05:39:39.462Z,-1.30
2018-12-26T05:42:09.362Z,-1.20
2018-12-26T05:44:38.615Z,-1.10
2018-12-26T05:47:11.224Z,-1.00
2018-12-26T05:49:40.463Z,-0.90
2018-12-26T05:52:11.426Z,-0.90
2018-12-26T05:54:40.588Z,-0.90
2018-12-26T05:57:09.787Z,-0.90
2018-12-26T05:59:39.140Z,-0.90
2018-12-26T06:02:11.979Z,-0.90
2018-12-26T06:04:45.068Z,-0.80
2018-12-26T06:07:15.395Z,-0.80
2018-12-26T06:09:44.644Z,-0.80
2018-12-26T06:12:13.790Z,-0.80
2018-12-26T06:14:42.981Z,-0.80
2018-12-26T06:17:12.499Z,-0.70
2018-12-26T06:19:41.742Z,-0.80
2018-12-26T06:22:10.927Z,-0.70
2018-12-26T06:24:40.161Z,-0.70
2018-12-26T06:27:09.364Z,-0.70
2018-12-26T06:29:38.794Z,-0.70
2018-12-26T06:32:07.992Z,-0.60
2018-12-26T06:34:37.192Z,-0.60
2018-12-26T06:37:06.713Z,-0.60
2018-12-26T06:39:35.860Z,-0.60
2018-12-26T06:42:05.356Z,-0.60
2018-12-26T06:44:35.051Z,-0.60
2018-12-26T06:47:04.599Z,-0.60
2018-12-26T06:49:33.805Z,-0.50
2018-12-26T06:52:03.053Z,-0.50
2018-12-26T06:54:32.208Z,-0.60
2018-12-26T06:57:01.720Z,-0.60
2018-12-26T06:59:31.195Z,-0.70
2018-12-26T07:02:01.185Z,-0.80
2018-12-26T07:04:30.532Z,-0.80
2018-12-26T07:07:00.095Z,-0.80
2018-12-26T07:09:29.416Z,-0.80
2018-12-26T07:12:00.543Z,-0.80
2018-12-26T07:14:36.060Z,-0.70
2018-12-26T07:17:05.302Z,-0.70
2018-12-26T07:19:34.692Z,-0.70
2018-12-26T07:22:04.012Z,-0.70
2018-12-26T07:24:33.378Z,-0.70
2018-12-26T07:27:02.889Z,-0.60
2018-12-26T07:29:32.104Z,-0.70
2018-12-26T07:32:01.330Z,-0.60
2018-12-26T07:34:30.748Z,-0.60
2018-12-26T07:37:02.628Z,-0.60
2018-12-26T07:39:31.887Z,-0.70
2018-12-26T07:42:01.659Z,-0.70
2018-12-26T07:44:30.963Z,-0.80
2018-12-26T07:47:00.256Z,-0.80
2018-12-26T07:49:29.583Z,-0.80
2018-12-26T07:51:58.912Z,-0.80
2018-12-26T07:54:28.231Z,-0.80
2018-12-26T07:56:57.470Z,-0.80
2018-12-26T07:59:27.016Z,-0.80
2018-12-26T08:01:56.130Z,-0.80
2018-12-26T08:04:28.101Z,-0.80
2018-12-26T08:06:57.295Z,-0.80
2018-12-26T08:09:26.709Z,-0.80
2018-12-26T08:11:55.964Z,-0.80
2018-12-26T08:14:27.958Z,-0.80
2018-12-26T08:16:58.003Z,-0.80
2018-12-26T08:19:27.920Z,-0.80
2018-12-26T08:21:58.247Z,-0.70
2018-12-26T08:24:28.111Z,-0.80
2018-12-26T08:26:57.519Z,-0.80
2018-12-26T08:29:26.837Z,-0.80
2018-12-26T08:31:56.491Z,-0.80
2018-12-26T08:34:26.144Z,-0.80
2018-12-26T08:36:55.350Z,-0.80
2018-12-26T08:39:24.635Z,-0.70
2018-12-26T08:41:53.949Z,-0.80
2018-12-26T08:44:23.228Z,-0.80
2018-12-26T08:46:52.819Z,-0.80
2018-12-26T08:49:22.514Z,-0.80
2018-12-26T08:51:51.785Z,-0.80
2018-12-26T08:54:21.431Z,-0.80
2018-12-26T08:56:50.744Z,-0.70
2018-12-26T08:59:20.039Z,-0.70
2018-12-26T09:01:49.570Z,-0.60
2018-12-26T09:04:22.159Z,-0.60
2018-12-26T09:06:51.708Z,-0.50
2018-12-26T09:09:21.954Z,-0.50
2018-12-26T09:11:51.163Z,-0.40
2018-12-26T09:14:21.067Z,-0.40
2018-12-26T09:16:50.364Z,-0.40
2018-12-26T09:19:20.015Z,-0.40
2018-12-26T09:21:50.474Z,-0.30
2018-12-26T09:24:19.855Z,-0.30
2018-12-26T09:26:50.871Z,-0.30
2018-12-26T09:29:20.091Z,-0.20
2018-12-26T09:31:49.590Z,-0.20
2018-12-26T09:34:18.862Z,-0.20
2018-12-26T10:50:33.153Z,0.20
2018-12-26T10:53:02.802Z,0.10
2018-12-26T11:59:07.446Z,1.20
2018-12-26T12:01:36.635Z,1.20
2018-12-26T12:04:06.100Z,1.30
2018-12-26T13:08:06.262Z,1.20
2018-12-26T13:10:35.719Z,1.20
2018-12-26T13:13:04.932Z,1.10
2018-12-26T14:18:43.419Z,0.70
2018-12-26T14:21:12.919Z,0.50
2018-12-26T14:23:42.071Z,0.50
2018-12-26T15:29:59.155Z,0.50
2018-12-26T15:32:29.581Z,0.50
2018-12-26T15:34:58.788Z,0.50
2018-12-26T16:39:16.631Z,0.50
2018-12-26T16:41:45.729Z,0.60
2018-12-26T16:44:14.945Z,0.60
2018-12-26T17:49:25.446Z,0.80
2018-12-26T17:51:54.729Z,0.70
2018-12-26T17:54:56.347Z,0.70
2018-12-26T19:00:32.941Z,0.80
2018-12-26T19:03:02.075Z,0.80
2018-12-26T20:09:33.176Z,0.70
2018-12-26T20:12:06.341Z,0.70
2018-12-26T20:14:35.560Z,0.70
2018-12-26T21:19:43.917Z,1.00
2018-12-26T21:22:13.191Z,1.00
2018-12-26T21:24:42.410Z,1.00
2018-12-26T22:30:31.866Z,0.90
2018-12-26T22:33:01.167Z,0.90
2018-12-26T23:38:30.268Z,0.80
2018-12-26T23:40:59.454Z,0.80
2018-12-26T23:43:28.597Z,0.80
