createdAt,value
2023-05-12T00:00:42.180Z,99.90
2023-05-12T00:03:09.311Z,99.90
2023-05-12T00:05:36.267Z,99.90
2023-05-12T00:08:03.263Z,99.90
2023-05-12T00:10:30.271Z,99.90
2023-05-12T00:12:57.329Z,99.90
2023-05-12T00:15:24.300Z,99.90
2023-05-12T00:17:52.334Z,99.90
2023-05-12T00:20:19.653Z,99.90
2023-05-12T00:22:46.664Z,99.90
2023-05-12T00:25:13.630Z,99.90
2023-05-12T00:27:40.446Z,99.90
2023-05-12T00:30:08.078Z,99.90
2023-05-12T00:32:35.010Z,99.90
2023-05-12T00:35:01.995Z,99.90
2023-05-12T00:37:28.954Z,99.90
2023-05-12T00:39:55.813Z,99.90
2023-05-12T00:42:22.699Z,99.90
2023-05-12T00:44:49.564Z,99.90
2023-05-12T00:47:16.653Z,99.90
2023-05-12T00:49:43.890Z,99.90
2023-05-12T00:52:10.809Z,99.90
2023-05-12T00:54:39.988Z,99.90
2023-05-12T00:57:06.939Z,99.90
2023-05-12T00:59:34.351Z,99.90
2023-05-12T01:02:01.450Z,99.90
2023-05-12T01:04:29.881Z,99.90
2023-05-12T01:07:05.560Z,99.90
2023-05-12T01:09:33.021Z,99.90
2023-05-12T01:12:00.246Z,99.90
2023-05-12T01:14:27.143Z,99.90
2023-05-12T01:17:00.031Z,99.90
2023-05-12T01:19:49.322Z,99.90
2023-05-12T01:22:17.589Z,99.90
2023-05-12T01:24:54.858Z,99.90
2023-05-12T01:27:25.321Z,99.90
2023-05-12T01:29:54.756Z,99.90
2023-05-12T01:32:22.206Z,99.90
2023-05-12T01:34:50.333Z,99.90
2023-05-12T01:37:17.522Z,99.90
2023-05-12T01:39:44.751Z,99.90
2023-05-12T01:42:17.259Z,99.90
2023-05-12T01:44:44.229Z,99.90
2023-05-12T01:47:11.485Z,99.90
2023-05-12T01:49:40.374Z,99.90
2023-05-12T01:52:11.485Z,99.90
2023-05-12T01:54:38.488Z,99.90
2023-05-12T01:57:05.882Z,99.90
2023-05-12T01:59:36.070Z,99.90
2023-05-12T02:02:05.228Z,99.90
2023-05-12T02:04:32.115Z,99.90
2023-05-12T02:07:00.343Z,99.90
2023-05-12T02:09:27.441Z,99.90
2023-05-12T02:11:58.719Z,99.90
2023-05-12T02:14:25.827Z,99.90
2023-05-12T02:16:53.101Z,99.90
2023-05-12T02:19:22.298Z,99.90
2023-05-12T02:21:49.422Z,99.90
2023-05-12T02:24:20.239Z,99.90
2023-05-12T02:26:47.210Z,99.90
2023-05-12T02:29:14.206Z,99.90
2023-05-12T02:31:41.337Z,99.90
2023-05-12T02:34:16.722Z,99.90
2023-05-12T02:36:43.906Z,99.90
2023-05-12T02:39:12.041Z,99.90
2023-05-12T02:41:38.995Z,99.90
2023-05-12T02:44:05.895Z,99.90
2023-05-12T02:46:33.019Z,99.90
2023-05-12T02:48:59.926Z,99.90
2023-05-12T02:51:26.937Z,99.90
2023-05-12T02:53:53.852Z,99.90
2023-05-12T02:56:20.889Z,99.90
2023-05-12T02:58:47.909Z,99.90
2023-05-12T03:01:14.941Z,99.90
2023-05-12T03:03:42.357Z,99.90
2023-05-12T03:06:10.001Z,99.90
2023-05-12T03:08:37.212Z,99.90
2023-05-12T03:11:04.272Z,99.90
2023-05-12T03:13:31.176Z,99.90
2023-05-12T03:16:01.545Z,99.90
2023-05-12T03:18:29.795Z,99.90
2023-05-12T03:20:56.841Z,99.90
2023-05-12T03:23:24.999Z,99.90
2023-05-12T03:25:51.891Z,99.90
2023-05-12T03:28:19.016Z,99.90
2023-05-12T03:30:45.907Z,99.90
2023-05-12T03:33:12.785Z,99.90
2023-05-12T03:35:39.774Z,99.90
2023-05-12T03:38:06.731Z,99.90
2023-05-12T03:40:33.723Z,99.90
2023-05-12T03:43:00.948Z,99.90
2023-05-12T03:45:28.135Z,99.90
2023-05-12T03:47:55.050Z,99.90
2023-05-12T03:50:22.309Z,99.90
2023-05-12T03:52:49.255Z,99.90
2023-05-12T03:55:16.270Z,99.90
2023-05-12T03:57:43.239Z,99.90
2023-05-12T04:00:11.605Z,99.90
2023-05-12T04:02:44.453Z,99.90
2023-05-12T04:05:12.893Z,99.90
2023-05-12T04:07:39.826Z,99.90
2023-05-12T04:10:07.446Z,99.90
2023-05-12T04:12:34.423Z,99.90
2023-05-12T04:15:02.108Z,99.90
2023-05-12T04:17:29.198Z,99.90
2023-05-12T04:19:56.128Z,99.90
2023-05-12T04:22:25.552Z,99.90
2023-05-12T04:24:52.983Z,99.90
2023-05-12T04:27:19.920Z,99.90
2023-05-12T04:29:46.967Z,99.90
2023-05-12T04:32:14.443Z,99.90
2023-05-12T04:34:42.106Z,99.90
2023-05-12T04:37:09.073Z,99.90
2023-05-12T04:39:36.751Z,99.90
2023-05-12T04:42:04.174Z,99.90
2023-05-12T04:44:33.510Z,99.90
2023-05-12T04:47:00.682Z,99.90
2023-05-12T04:49:27.664Z,99.90
2023-05-12T04:51:54.557Z,99.90
2023-05-12T04:54:21.922Z,99.90
2023-05-12T04:56:48.912Z,99.90
2023-05-12T04:59:16.001Z,99.90
2023-05-12T05:01:44.147Z,99.90
2023-05-12T05:04:11.241Z,99.90
2023-05-12T05:06:38.135Z,99.90
2023-05-12T05:09:05.826Z,99.90
2023-05-12T05:11:32.919Z,99.90
2023-05-12T05:13:59.765Z,99.90
2023-05-12T05:16:26.802Z,99.90
2023-05-12T05:18:53.911Z,99.90
2023-05-12T05:21:21.001Z,99.90
2023-05-12T05:23:48.272Z,99.90
2023-05-12T05:26:15.530Z,99.90
2023-05-12T05:28:43.175Z,99.90
2023-05-12T05:31:16.640Z,99.90
2023-05-12T05:33:44.386Z,99.90
2023-05-12T05:36:11.297Z,99.90
2023-05-12T05:38:38.804Z,99.90
2023-05-12T05:41:06.786Z,99.90
2023-05-12T05:43:33.997Z,99.90
2023-05-12T05:46:01.476Z,99.90
2023-05-12T05:48:28.504Z,99.90
2023-05-12T05:50:55.696Z,99.90
2023-05-12T05:53:24.096Z,99.90
2023-05-12T05:55:51.941Z,99.90
2023-05-12T05:58:18.764Z,99.90
2023-05-12T06:00:46.621Z,99.90
2023-05-12T06:03:13.828Z,99.90
2023-05-12T06:05:43.141Z,99.90
2023-05-12T06:08:13.254Z,99.90
2023-05-12T06:10:41.090Z,99.90
2023-05-12T06:13:08.347Z,99.90
2023-05-12T06:15:35.754Z,99.90
2023-05-12T06:18:02.744Z,99.90
2023-05-12T06:20:31.717Z,99.90
2023-05-12T06:22:58.547Z,99.90
2023-05-12T06:25:25.469Z,99.90
2023-05-12T06:27:55.189Z,99.90
2023-05-12T06:30:22.112Z,99.90
2023-05-12T06:32:49.139Z,99.90
2023-05-12T06:35:16.074Z,99.90
2023-05-12T06:37:44.869Z,99.90
2023-05-12T06:40:14.559Z,99.90
2023-05-12T06:42:41.461Z,99.90
2023-05-12T06:45:11.438Z,99.90
2023-05-12T06:47:38.640Z,99.90
2023-05-12T06:50:07.145Z,99.90
2023-05-12T06:52:34.233Z,99.90
2023-05-12T06:55:01.145Z,99.90
2023-05-12T06:57:28.062Z,99.90
2023-05-12T06:59:54.922Z,99.90
2023-05-12T07:02:21.959Z,99.90
2023-05-12T07:04:48.849Z,99.90
2023-05-12T07:07:15.754Z,99.90
2023-05-12T07:09:43.112Z,99.90
2023-05-12T07:12:09.958Z,99.90
2023-05-12T07:14:37.404Z,99.90
2023-05-12T07:17:04.415Z,99.90
2023-05-12T07:19:31.268Z,99.90
2023-05-12T07:21:58.789Z,99.90
2023-05-12T07:24:27.842Z,99.90
2023-05-12T07:26:54.680Z,99.90
2023-05-12T07:29:22.533Z,99.90
2023-05-12T07:31:49.418Z,99.90
2023-05-12T07:34:16.397Z,99.90
2023-05-12T07:36:43.218Z,99.90
2023-05-12T07:39:10.055Z,99.90
2023-05-12T07:41:36.926Z,99.90
2023-05-12T07:44:03.880Z,99.90
2023-05-12T07:46:30.796Z,99.90
2023-05-12T07:48:57.709Z,99.90
2023-05-12T07:51:24.764Z,99.90
2023-05-12T07:53:51.670Z,99.90
2023-05-12T07:56:18.620Z,99.90
2023-05-12T07:58:47.307Z,99.90
2023-05-12T08:01:15.157Z,99.90
2023-05-12T08:03:42.133Z,99.90
2023-05-12T08:06:09.022Z,99.90
2023-05-12T08:08:36.566Z,99.90
2023-05-12T08:11:03.448Z,99.90
2023-05-12T08:13:30.504Z,99.90
2023-05-12T08:15:57.465Z,99.90
2023-05-12T08:18:24.322Z,99.90
2023-05-12T08:20:51.346Z,99.90
2023-05-12T08:23:18.397Z,99.90
2023-05-12T08:25:45.202Z,99.90
2023-05-12T08:28:13.047Z,99.90
2023-05-12T08:30:40.321Z,99.90
2023-05-12T08:33:07.290Z,99.90
2023-05-12T08:35:35.472Z,99.90
2023-05-12T08:38:02.517Z,99.90
2023-05-12T08:40:31.618Z,99.90
2023-05-12T08:43:10.259Z,99.90
2023-05-12T08:45:38.954Z,99.90
2023-05-12T08:48:10.043Z,99.90
2023-05-12T08:50:38.905Z,99.90
2023-05-12T08:53:10.485Z,99.90
2023-05-12T08:55:39.371Z,99.90
2023-05-12T08:58:09.633Z,99.90
2023-05-12T09:00:39.264Z,99.90
2023-05-12T09:03:07.829Z,99.90
2023-05-12T09:05:36.327Z,99.90
2023-05-12T09:08:03.677Z,99.90
2023-05-12T09:10:34.986Z,99.90
2023-05-12T09:13:37.655Z,99.90
2023-05-12T09:16:08.083Z,99.90
2023-05-12T09:18:55.150Z,99.90
2023-05-12T09:21:22.921Z,99.90
2023-05-12T09:23:56.842Z,99.90
2023-05-12T09:26:25.098Z,99.90
2023-05-12T09:29:04.489Z,99.90
2023-05-12T09:31:31.431Z,99.90
2023-05-12T09:33:58.659Z,99.90
2023-05-12T09:36:26.158Z,99.90
2023-05-12T09:39:07.350Z,99.90
2023-05-12T09:41:38.429Z,99.90
2023-05-12T09:44:06.822Z,99.90
2023-05-12T09:46:34.185Z,99.90
2023-05-12T09:49:03.269Z,99.90
2023-05-12T09:51:33.309Z,99.90
2023-05-12T09:54:00.744Z,99.90
2023-05-12T09:56:29.677Z,99.90
2023-05-12T09:58:57.861Z,99.90
2023-05-12T10:01:26.809Z,99.90
2023-05-12T10:03:58.219Z,99.90
2023-05-12T10:06:30.347Z,99.90
2023-05-12T10:09:09.061Z,99.90
2023-05-12T10:11:36.433Z,99.90
2023-05-12T10:14:05.064Z,99.90
2023-05-12T10:16:33.510Z,99.90
2023-05-12T10:19:01.679Z,99.90
2023-05-12T10:21:28.688Z,99.90
2023-05-12T10:23:56.843Z,99.90
2023-05-12T10:26:24.563Z,99.90
2023-05-12T10:28:53.054Z,99.90
2023-05-12T10:31:20.578Z,99.50
2023-05-12T10:34:01.121Z,99.90
2023-05-12T10:36:28.745Z,99.90
2023-05-12T10:38:56.720Z,99.90
2023-05-12T10:41:34.399Z,99.90
2023-05-12T10:44:01.594Z,99.90
2023-05-12T10:46:28.590Z,99.90
2023-05-12T10:49:07.697Z,99.90
2023-05-12T10:51:49.789Z,99.90
2023-05-12T10:54:22.845Z,99.90
2023-05-12T10:56:50.431Z,99.90
2023-05-12T10:59:27.398Z,99.90
2023-05-12T11:01:58.955Z,99.90
2023-05-12T11:04:56.993Z,99.90
2023-05-12T11:07:30.639Z,99.90
2023-05-12T11:10:01.535Z,99.90
2023-05-12T11:12:33.376Z,99.90
2023-05-12T11:15:01.527Z,99.90
2023-05-12T11:17:28.895Z,99.90
2023-05-12T11:19:56.414Z,99.90
2023-05-12T11:22:24.249Z,99.90
2023-05-12T11:24:52.994Z,99.90
2023-05-12T11:27:21.277Z,99.90
2023-05-12T11:30:01.286Z,99.90
2023-05-12T11:32:29.642Z,99.90
2023-05-12T11:35:07.304Z,99.90
2023-05-12T11:37:37.960Z,99.90
2023-05-12T11:40:13.758Z,99.90
2023-05-12T11:42:42.804Z,99.10
2023-05-12T11:45:26.482Z,98.80
2023-05-12T11:47:54.168Z,97.80
2023-05-12T11:50:23.034Z,99.60
2023-05-12T11:52:51.386Z,99.30
2023-05-12T11:55:23.866Z,98.40
2023-05-12T11:58:02.718Z,97.60
2023-05-12T12:00:32.762Z,97.20
2023-05-12T12:03:15.448Z,98.90
2023-05-12T12:05:45.309Z,99.90
2023-05-12T12:08:14.956Z,99.90
2023-05-12T12:10:45.210Z,99.90
2023-05-12T12:13:13.511Z,99.70
2023-05-12T12:15:40.430Z,99.40
2023-05-12T12:18:07.298Z,99.90
2023-05-12T12:20:34.159Z,99.90
2023-05-12T12:23:01.083Z,99.90
2023-05-12T12:25:28.494Z,99.90
2023-05-12T12:27:55.394Z,99.90
2023-05-12T12:30:22.264Z,99.90
2023-05-12T12:32:49.798Z,99.90
2023-05-12T12:35:17.259Z,99.90
2023-05-12T12:37:51.181Z,99.90
2023-05-12T12:40:19.239Z,99.90
2023-05-12T12:42:46.123Z,99.90
2023-05-12T12:45:13.708Z,99.90
2023-05-12T12:47:40.706Z,98.90
2023-05-12T12:50:09.589Z,99.90
2023-05-12T12:52:38.288Z,99.90
2023-05-12T12:55:06.837Z,99.90
2023-05-12T12:57:33.666Z,99.10
2023-05-12T13:00:01.376Z,99.90
2023-05-12T13:02:28.452Z,99.10
2023-05-12T13:04:55.400Z,99.30
2023-05-12T13:07:22.241Z,99.40
2023-05-12T13:09:49.076Z,99.80
2023-05-12T13:12:16.125Z,99.90
2023-05-12T13:14:43.040Z,99.90
2023-05-12T13:17:10.236Z,99.90
2023-05-12T13:19:38.241Z,99.90
2023-05-12T13:22:06.050Z,99.90
2023-05-12T13:24:33.013Z,99.90
2023-05-12T13:26:59.885Z,99.90
2023-05-12T13:29:26.910Z,99.90
2023-05-12T13:31:54.402Z,99.90
2023-05-12T13:34:21.545Z,99.90
2023-05-12T13:36:48.521Z,99.90
2023-05-12T13:39:16.107Z,99.90
2023-05-12T13:41:44.350Z,99.90
2023-05-12T13:44:11.341Z,99.90
2023-05-12T13:46:38.219Z,99.90
2023-05-12T13:49:05.035Z,99.90
2023-05-12T13:51:32.475Z,99.90
2023-05-12T13:53:59.477Z,99.90
2023-05-12T13:56:26.820Z,99.90
2023-05-12T13:58:53.791Z,99.90
2023-05-12T14:01:21.096Z,99.90
2023-05-12T14:03:48.142Z,99.90
2023-05-12T14:06:15.122Z,99.90
2023-05-12T14:08:42.041Z,99.90
2023-05-12T14:11:10.005Z,99.90
2023-05-12T14:13:36.895Z,99.90
2023-05-12T14:16:04.022Z,99.90
2023-05-12T14:18:31.099Z,99.90
2023-05-12T14:20:58.570Z,99.90
2023-05-12T14:23:25.483Z,99.90
2023-05-12T14:25:52.430Z,99.90
2023-05-12T14:28:19.415Z,99.90
2023-05-12T14:30:48.625Z,99.90
2023-05-12T14:33:15.732Z,99.90
2023-05-12T14:35:44.713Z,99.90
2023-05-12T14:38:15.177Z,99.90
2023-05-12T14:40:42.928Z,99.90
2023-05-12T14:43:09.867Z,99.90
2023-05-12T14:45:36.834Z,99.90
2023-05-12T14:48:04.086Z,99.90
2023-05-12T14:50:30.948Z,99.90
2023-05-12T14:52:57.890Z,99.90
2023-05-12T14:55:25.295Z,99.90
2023-05-12T14:57:52.244Z,99.90
2023-05-12T15:00:21.256Z,99.90
2023-05-12T15:02:48.526Z,99.90
2023-05-12T15:05:15.824Z,99.90
2023-05-12T15:07:42.790Z,99.90
2023-05-12T15:10:10.707Z,99.90
2023-05-12T15:12:37.842Z,99.90
2023-05-12T15:15:06.004Z,99.90
2023-05-12T15:17:33.091Z,99.90
2023-05-12T15:19:59.956Z,99.90
2023-05-12T15:22:31.233Z,99.90
2023-05-12T15:25:01.528Z,99.90
2023-05-12T15:27:28.568Z,99.90
2023-05-12T15:29:55.551Z,99.90
2023-05-12T15:32:22.573Z,99.90
2023-05-12T15:34:49.544Z,99.90
2023-05-12T15:37:16.605Z,99.90
2023-05-12T15:39:43.990Z,99.90
2023-05-12T15:44:39.242Z,99.90
2023-05-12T15:47:06.620Z,99.90
2023-05-12T15:49:33.500Z,99.90
2023-05-12T15:52:00.813Z,99.90
2023-05-12T15:54:28.189Z,99.90
2023-05-12T15:56:55.077Z,99.90
2023-05-12T15:59:21.894Z,99.90
2023-05-12T16:01:49.022Z,99.90
2023-05-12T16:04:15.995Z,99.90
2023-05-12T16:06:43.053Z,99.90
2023-05-12T16:09:10.089Z,99.90
2023-05-12T16:11:37.196Z,99.90
2023-05-12T16:14:04.513Z,99.90
2023-05-12T16:16:31.577Z,99.90
2023-05-12T16:18:58.570Z,99.90
2023-05-12T16:21:25.461Z,99.90
2023-05-12T16:23:52.324Z,99.90
2023-05-12T16:26:19.419Z,99.90
2023-05-12T16:28:46.959Z,99.90
2023-05-12T16:31:17.873Z,99.90
2023-05-12T16:33:45.058Z,99.90
2023-05-12T16:36:11.965Z,99.90
2023-05-12T16:38:38.816Z,99.90
2023-05-12T16:41:05.699Z,99.90
2023-05-12T16:43:32.586Z,99.90
2023-05-12T16:46:03.419Z,99.90
2023-05-12T16:48:34.251Z,99.90
2023-05-12T16:51:06.296Z,99.90
2023-05-12T16:53:33.803Z,99.90
2023-05-12T16:56:00.959Z,99.90
2023-05-12T16:58:31.185Z,99.90
2023-05-12T17:00:59.277Z,99.90
2023-05-12T17:03:26.353Z,99.90
2023-05-12T17:05:53.533Z,99.90
2023-05-12T17:08:20.638Z,99.90
2023-05-12T17:10:47.550Z,99.90
2023-05-12T17:13:14.533Z,99.90
2023-05-12T17:15:41.490Z,99.90
2023-05-12T17:18:08.510Z,99.90
2023-05-12T17:20:35.448Z,99.90
2023-05-12T17:23:02.635Z,99.90
2023-05-12T17:25:31.105Z,99.90
2023-05-12T17:27:58.429Z,99.90
2023-05-12T17:30:25.342Z,99.90
2023-05-12T17:32:52.308Z,99.90
2023-05-12T17:35:19.510Z,99.90
2023-05-12T17:37:46.683Z,99.90
2023-05-12T17:40:19.923Z,99.90
2023-05-12T17:42:47.102Z,99.90
2023-05-12T17:45:14.446Z,99.90
2023-05-12T17:47:42.042Z,99.90
2023-05-12T17:50:14.878Z,99.90
2023-05-12T17:52:43.103Z,99.90
2023-05-12T17:55:11.454Z,99.90
2023-05-12T17:57:38.597Z,99.90
2023-05-12T18:00:10.006Z,99.90
2023-05-12T18:02:44.453Z,99.90
2023-05-12T18:05:11.670Z,99.90
2023-05-12T18:07:38.884Z,99.90
2023-05-12T18:10:10.332Z,99.90
2023-05-12T18:12:38.042Z,99.90
2023-05-12T18:15:06.508Z,99.90
2023-05-12T18:17:33.625Z,99.90
2023-05-12T18:20:00.660Z,99.90
2023-05-12T18:22:27.503Z,99.90
2023-05-12T18:24:54.556Z,99.90
2023-05-12T18:27:21.446Z,99.90
2023-05-12T18:29:48.311Z,99.90
2023-05-12T18:32:15.251Z,99.90
2023-05-12T18:34:44.178Z,99.90
2023-05-12T18:37:15.524Z,99.90
2023-05-12T18:39:43.219Z,99.90
2023-05-12T18:42:11.066Z,99.90
2023-05-12T18:44:40.561Z,99.90
2023-05-12T18:47:08.887Z,99.90
2023-05-12T18:49:36.670Z,99.90
2023-05-12T18:52:04.392Z,99.90
2023-05-12T18:54:31.488Z,99.90
2023-05-12T18:56:58.476Z,99.90
2023-05-12T18:59:25.344Z,99.90
2023-05-12T19:01:52.258Z,99.90
2023-05-12T19:04:19.633Z,99.90
2023-05-12T19:06:46.775Z,99.90
2023-05-12T19:09:13.775Z,99.90
2023-05-12T19:11:41.670Z,99.90
2023-05-12T19:14:09.260Z,99.90
2023-05-12T19:16:37.937Z,99.90
2023-05-12T19:19:05.014Z,99.90
2023-05-12T19:21:33.873Z,99.90
2023-05-12T19:24:01.987Z,99.90
2023-05-12T19:26:29.052Z,99.90
2023-05-12T19:28:55.898Z,99.90
2023-05-12T19:31:22.957Z,99.90
2023-05-12T19:33:49.972Z,99.90
2023-05-12T19:36:16.904Z,99.90
2023-05-12T19:38:44.622Z,99.90
2023-05-12T19:41:12.002Z,99.90
2023-05-12T19:43:39.841Z,99.90
2023-05-12T19:46:06.772Z,99.90
2023-05-12T19:48:33.671Z,99.90
2023-05-12T19:51:00.720Z,99.90
2023-05-12T19:53:27.756Z,99.90
2023-05-12T19:55:54.857Z,99.90
2023-05-12T19:58:21.752Z,99.90
2023-05-12T20:00:48.954Z,99.90
2023-05-12T20:03:16.334Z,99.90
2023-05-12T20:05:43.456Z,99.90
2023-05-12T20:08:10.486Z,99.90
2023-05-12T20:10:37.507Z,99.90
2023-05-12T20:13:04.697Z,99.90
2023-05-12T20:15:32.206Z,99.90
2023-05-12T20:17:59.094Z,99.90
2023-05-12T20:20:25.984Z,99.90
2023-05-12T20:22:52.927Z,99.90
2023-05-12T20:25:19.964Z,99.90
2023-05-12T20:27:47.120Z,99.90
2023-05-12T20:30:14.366Z,99.90
2023-05-12T20:32:41.628Z,99.90
2023-05-12T20:35:10.036Z,99.90
2023-05-12T20:37:37.309Z,99.90
2023-05-12T20:40:05.369Z,99.90
2023-05-12T20:42:32.196Z,99.90
2023-05-12T20:45:02.736Z,99.90
2023-05-12T20:47:30.802Z,99.90
2023-05-12T20:49:57.795Z,99.90
2023-05-12T20:52:28.762Z,99.90
2023-05-12T20:55:01.134Z,99.90
2023-05-12T20:57:28.419Z,99.90
2023-05-12T20:59:58.358Z,99.90
2023-05-12T21:02:27.437Z,99.90
2023-05-12T21:04:54.846Z,99.90
2023-05-12T21:07:21.923Z,99.90
2023-05-12T21:09:48.935Z,99.90
2023-05-12T21:12:16.917Z,99.90
2023-05-12T21:14:45.187Z,99.90
2023-05-12T21:17:13.463Z,99.90
2023-05-12T21:19:41.502Z,99.90
2023-05-12T21:22:11.078Z,99.90
2023-05-12T21:24:39.517Z,99.90
2023-05-12T21:27:07.619Z,99.90
2023-05-12T21:29:35.635Z,99.90
2023-05-12T21:32:02.667Z,99.90
2023-05-12T21:34:30.021Z,99.90
2023-05-12T21:36:56.976Z,99.90
2023-05-12T21:39:24.078Z,99.90
2023-05-12T21:41:50.932Z,99.90
2023-05-12T21:44:17.831Z,99.90
2023-05-12T21:46:44.731Z,99.90
2023-05-12T21:49:11.756Z,99.90
2023-05-12T21:51:39.164Z,99.90
2023-05-12T21:54:06.097Z,99.90
2023-05-12T21:56:33.484Z,99.90
2023-05-12T21:59:01.532Z,99.90
2023-05-12T22:01:29.720Z,99.90
2023-05-12T22:03:59.773Z,99.90
2023-05-12T22:06:26.942Z,99.90
2023-05-12T22:08:54.227Z,99.90
2023-05-12T22:11:21.701Z,99.90
2023-05-12T22:13:49.376Z,99.90
2023-05-12T22:16:18.597Z,99.90
2023-05-12T22:18:47.193Z,99.90
2023-05-12T22:21:14.172Z,99.90
2023-05-12T22:23:43.003Z,99.90
2023-05-12T22:26:10.263Z,99.90
2023-05-12T22:28:37.097Z,99.90
2023-05-12T22:31:04.057Z,99.90
2023-05-12T22:33:31.728Z,99.90
2023-05-12T22:36:00.116Z,99.90
2023-05-12T22:38:27.930Z,99.90
2023-05-12T22:40:54.807Z,99.90
2023-05-12T22:43:21.845Z,99.90
2023-05-12T22:45:52.426Z,99.90
2023-05-12T22:48:20.421Z,99.90
2023-05-12T22:50:47.439Z,99.90
2023-05-12T22:53:14.936Z,99.90
2023-05-12T22:55:41.943Z,99.90
2023-05-12T22:58:10.312Z,99.90
2023-05-12T23:00:37.584Z,99.90
2023-05-12T23:03:04.890Z,99.90
2023-05-12T23:05:31.772Z,99.90
2023-05-12T23:07:58.785Z,99.90
2023-05-12T23:10:25.791Z,99.90
2023-05-12T23:12:52.704Z,99.90
2023-05-12T23:15:20.678Z,99.90
2023-05-12T23:17:47.663Z,99.90
2023-05-12T23:20:14.629Z,99.90
2023-05-12T23:22:41.571Z,99.90
2023-05-12T23:25:09.553Z,99.90
2023-05-12T23:27:37.155Z,99.90
2023-05-12T23:30:05.363Z,99.90
2023-05-12T23:32:33.045Z,99.90
2023-05-12T23:35:00.071Z,99.90
2023-05-12T23:37:27.057Z,99.90
2023-05-12T23:39:54.347Z,99.90
2023-05-12T23:42:24.110Z,99.90
2023-05-12T23:44:51.487Z,99.90
2023-05-12T23:47:18.414Z,99.90
2023-05-12T23:49:45.368Z,99.90
2023-05-12T23:52:12.615Z,99.90
2023-05-12T23:54:39.556Z,99.90
2023-05-12T23:57:10.748Z,99.90
2023-05-12T23:59:39.018Z,99.90
