createdAt,value
2023-01-29T00:03:33.677Z,100589.84
2023-01-29T00:07:35.114Z,100588.47
2023-01-29T00:11:38.282Z,100589.63
2023-01-29T00:15:39.731Z,100583.25
2023-01-29T00:19:41.175Z,100579.69
2023-01-29T00:23:43.196Z,100572.06
2023-01-29T00:27:45.990Z,100567.78
2023-01-29T00:31:47.635Z,100556.06
2023-01-29T00:35:49.208Z,100558.22
2023-01-29T00:39:50.645Z,100557.66
2023-01-29T00:43:53.707Z,100556.50
2023-01-29T00:47:55.207Z,100556.50
2023-01-29T00:51:56.675Z,100556.63
2023-01-29T00:55:58.103Z,100559.56
2023-01-29T01:00:01.076Z,100555.28
2023-01-29T01:04:02.554Z,100569.59
2023-01-29T01:08:04.603Z,100575.50
2023-01-29T01:12:06.444Z,100570.59
2023-01-29T01:16:11.276Z,100566.91
2023-01-29T01:20:12.970Z,100568.63
2023-01-29T01:24:14.527Z,100563.53
2023-01-29T01:28:16.031Z,100557.50
2023-01-29T01:32:18.836Z,100555.81
2023-01-29T01:36:20.334Z,100562.97
2023-01-29T01:40:23.120Z,100555.03
2023-01-29T01:44:51.640Z,100540.94
2023-01-29T01:48:59.082Z,100545.13
2023-01-29T01:53:06.427Z,100545.69
2023-01-29T01:57:11.992Z,100531.03
2023-01-29T02:01:13.896Z,100554.06
2023-01-29T02:05:16.773Z,100540.13
2023-01-29T02:09:22.523Z,100527.22
2023-01-29T02:13:24.046Z,100518.44
2023-01-29T02:17:25.826Z,100520.41
2023-01-29T02:21:44.580Z,100517.81
2023-01-29T02:26:15.482Z,100516.38
2023-01-29T02:30:26.254Z,100521.16
2023-01-29T02:34:38.520Z,100526.91
2023-01-29T02:38:47.539Z,100522.34
2023-01-29T02:42:53.234Z,100530.66
2023-01-29T02:47:01.157Z,100520.78
2023-01-29T02:51:06.614Z,100527.97
2023-01-29T02:55:13.731Z,100534.31
2023-01-29T02:59:19.285Z,100523.28
2023-01-29T03:03:26.651Z,100539.00
2023-01-29T03:07:34.159Z,100537.81
2023-01-29T03:11:39.305Z,100525.16
2023-01-29T03:15:46.099Z,100530.50
2023-01-29T03:19:49.142Z,100521.56
2023-01-29T03:23:53.551Z,100522.44
2023-01-29T03:27:58.839Z,100523.13
2023-01-29T03:32:00.381Z,100525.88
2023-01-29T03:36:08.825Z,100526.44
2023-01-29T03:40:11.404Z,100517.00
2023-01-29T03:44:16.769Z,100513.72
2023-01-29T03:48:30.913Z,100508.28
2023-01-29T03:52:42.675Z,100512.19
2023-01-29T03:56:55.299Z,100509.91
2023-01-29T04:00:58.569Z,100524.34
2023-01-29T04:05:05.945Z,100519.00
2023-01-29T04:09:12.683Z,100503.72
2023-01-29T04:13:17.694Z,100497.88
2023-01-29T04:17:25.595Z,100495.00
2023-01-29T04:21:27.678Z,100492.09
2023-01-29T04:25:41.762Z,100494.97
2023-01-29T04:29:57.545Z,100481.84
2023-01-29T04:34:08.489Z,100469.81
2023-01-29T04:38:18.622Z,100472.38
2023-01-29T04:42:29.850Z,100472.47
2023-01-29T04:46:38.151Z,100458.66
2023-01-29T04:50:44.392Z,100449.50
2023-01-29T04:54:56.673Z,100441.97
2023-01-29T04:59:04.630Z,100440.00
2023-01-29T05:03:07.317Z,100434.81
2023-01-29T05:07:12.925Z,100425.94
2023-01-29T05:11:15.075Z,100419.41
2023-01-29T05:15:21.751Z,100426.16
2023-01-29T05:19:23.188Z,100417.44
2023-01-29T05:23:24.755Z,100413.06
2023-01-29T05:27:34.495Z,100413.06
2023-01-29T05:31:37.295Z,100410.91
2023-01-29T05:35:38.902Z,100416.00
2023-01-29T05:39:40.392Z,100408.19
2023-01-29T05:43:41.858Z,100392.66
2023-01-29T05:47:44.674Z,100406.22
2023-01-29T05:51:46.179Z,100389.91
2023-01-29T05:55:48.358Z,100397.34
2023-01-29T05:59:49.824Z,100403.59
2023-01-29T06:03:52.619Z,100412.06
2023-01-29T06:07:54.056Z,100408.69
2023-01-29T06:11:55.530Z,100401.91
2023-01-29T06:15:57.608Z,100409.28
2023-01-29T06:20:00.433Z,100420.84
2023-01-29T06:24:01.871Z,100440.75
2023-01-29T06:28:03.707Z,100438.31
2023-01-29T06:32:05.437Z,100433.41
2023-01-29T06:36:09.131Z,100452.63
2023-01-29T06:40:11.568Z,100449.09
2023-01-29T06:44:13.086Z,100439.47
2023-01-29T06:48:14.589Z,100453.91
2023-01-29T06:52:17.415Z,100471.97
2023-01-29T06:56:18.835Z,100481.69
2023-01-29T07:00:21.032Z,100490.47
2023-01-29T07:04:22.599Z,100495.56
2023-01-29T07:08:25.572Z,100499.94
2023-01-29T07:12:27.032Z,100501.69
2023-01-29T07:16:28.531Z,100505.34
2023-01-29T07:20:30.504Z,100508.34
2023-01-29T07:24:33.376Z,100499.50
2023-01-29T07:28:36.705Z,100491.19
2023-01-29T07:32:38.159Z,100488.34
2023-01-29T07:36:39.592Z,100495.56
2023-01-29T07:40:42.386Z,100493.28
2023-01-29T07:44:43.819Z,100503.81
2023-01-29T07:48:45.293Z,100493.69
2023-01-29T07:52:46.747Z,100476.44
2023-01-29T07:56:49.538Z,100465.06
2023-01-29T08:00:51.097Z,100445.47
2023-01-29T08:04:52.576Z,100457.63
2023-01-29T08:08:54.033Z,100448.59
2023-01-29T08:12:58.389Z,100444.06
2023-01-29T08:16:59.840Z,100437.44
2023-01-29T08:21:02.111Z,100422.22
2023-01-29T08:25:20.767Z,100429.13
2023-01-29T08:29:23.681Z,100433.66
2023-01-29T08:33:39.583Z,100428.00
2023-01-29T08:37:41.131Z,100430.28
2023-01-29T08:41:42.599Z,100445.47
2023-01-29T08:45:45.561Z,100447.63
2023-01-29T08:49:47.083Z,100447.50
2023-01-29T08:53:50.031Z,100440.44
2023-01-29T08:57:52.126Z,100451.16
2023-01-29T09:01:54.898Z,100445.41
2023-01-29T09:05:56.326Z,100431.69
2023-01-29T09:09:57.785Z,100429.97
2023-01-29T09:13:59.225Z,100445.50
2023-01-29T09:18:04.710Z,100446.19
2023-01-29T09:22:06.184Z,100430.78
2023-01-29T09:26:08.217Z,100418.09
2023-01-29T09:30:11.089Z,100426.81
2023-01-29T09:34:13.983Z,100438.41
2023-01-29T09:38:15.430Z,100435.03
2023-01-29T09:42:23.059Z,100415.69
2023-01-29T09:46:31.974Z,100420.34
2023-01-29T09:50:38.683Z,100409.88
2023-01-29T09:54:50.724Z,100386.53
2023-01-29T09:58:52.268Z,100378.16
2023-01-29T10:03:13.989Z,100385.50
2023-01-29T10:07:30.592Z,100382.38
2023-01-29T10:11:42.437Z,100392.13
2023-01-29T10:15:58.596Z,100387.41
2023-01-29T10:20:18.183Z,100397.03
2023-01-29T10:24:32.329Z,100388.97
2023-01-29T10:28:37.637Z,100387.13
2023-01-29T10:32:39.179Z,100395.94
2023-01-29T10:36:44.613Z,100374.59
2023-01-29T10:40:55.841Z,100381.38
2023-01-29T10:45:09.254Z,100379.19
2023-01-29T10:49:25.320Z,100367.06
2023-01-29T10:53:46.505Z,100346.16
2023-01-29T10:58:01.740Z,100335.78
2023-01-29T11:02:14.758Z,100323.84
2023-01-29T11:06:21.637Z,100333.31
2023-01-29T11:10:24.068Z,100317.97
2023-01-29T11:14:29.787Z,100303.94
2023-01-29T11:18:49.551Z,100308.03
2023-01-29T11:22:54.388Z,100297.28
2023-01-29T11:26:58.724Z,100289.06
2023-01-29T11:31:02.051Z,100273.53
2023-01-29T11:35:19.292Z,100264.59
2023-01-29T11:39:22.391Z,100266.06
2023-01-29T11:43:29.521Z,100285.44
2023-01-29T11:47:32.483Z,100280.81
2023-01-29T11:51:36.317Z,100282.38
2023-01-29T11:55:49.708Z,100270.69
2023-01-29T11:59:54.017Z,100269.63
2023-01-29T12:03:57.395Z,100251.09
2023-01-29T12:08:01.926Z,100241.78
2023-01-29T12:12:26.664Z,100244.09
2023-01-29T12:16:33.219Z,100226.31
2023-01-29T12:20:38.957Z,100208.94
2023-01-29T12:24:49.839Z,100198.84
2023-01-29T12:28:59.633Z,100196.94
2023-01-29T12:33:09.716Z,100198.59
2023-01-29T12:37:21.302Z,100191.16
2023-01-29T12:41:33.285Z,100191.84
2023-01-29T12:45:37.137Z,100198.47
2023-01-29T12:49:41.413Z,100186.84
2023-01-29T12:53:50.355Z,100186.97
2023-01-29T12:57:56.582Z,100176.06
2023-01-29T13:02:05.374Z,100197.69
2023-01-29T13:06:10.679Z,100185.69
2023-01-29T13:10:18.331Z,100181.06
2023-01-29T13:14:24.253Z,100153.03
2023-01-29T13:18:43.819Z,100154.84
2023-01-29T13:22:47.915Z,100160.19
2023-01-29T13:26:51.270Z,100150.09
2023-01-29T13:31:18.173Z,100149.16
2023-01-29T13:35:22.086Z,100150.84
2023-01-29T13:39:28.637Z,100157.91
2023-01-29T13:43:36.789Z,100148.50
2023-01-29T13:47:39.642Z,100168.38
2023-01-29T13:51:41.404Z,100169.09
2023-01-29T13:55:43.111Z,100153.13
2023-01-29T13:59:54.206Z,100153.63
2023-01-29T14:04:05.017Z,100139.31
2023-01-29T14:08:41.842Z,100137.72
2023-01-29T14:12:46.814Z,100148.19
2023-01-29T14:16:50.002Z,100147.88
2023-01-29T14:20:56.319Z,100136.41
2023-01-29T14:25:01.649Z,100131.06
2023-01-29T14:29:18.770Z,100131.63
2023-01-29T14:33:27.272Z,100122.56
2023-01-29T14:37:33.289Z,100139.13
2023-01-29T14:41:36.115Z,100136.38
2023-01-29T14:45:40.284Z,100135.34
2023-01-29T14:49:49.742Z,100140.22
2023-01-29T14:53:59.240Z,100144.72
2023-01-29T14:58:02.630Z,100130.59
2023-01-29T15:02:18.666Z,100119.03
2023-01-29T15:06:28.638Z,100139.66
2023-01-29T15:10:38.190Z,100129.22
2023-01-29T15:14:47.605Z,100119.81
2023-01-29T15:18:54.939Z,100115.41
2023-01-29T15:22:56.776Z,100113.63
2023-01-29T15:26:58.603Z,100101.19
2023-01-29T15:31:01.724Z,100103.59
2023-01-29T15:35:11.233Z,100113.09
2023-01-29T15:39:16.426Z,100109.94
2023-01-29T15:43:21.237Z,100106.91
2023-01-29T15:47:26.660Z,100097.06
2023-01-29T15:51:29.539Z,100104.06
2023-01-29T15:55:32.085Z,100097.38
2023-01-29T15:59:38.758Z,100090.56
2023-01-29T16:03:40.209Z,100092.81
2023-01-29T16:07:44.326Z,100086.41
2023-01-29T16:11:47.117Z,100083.41
2023-01-29T16:15:56.485Z,100086.41
2023-01-29T16:19:59.872Z,100072.38
2023-01-29T16:24:06.169Z,100074.78
2023-01-29T16:28:09.517Z,100064.06
2023-01-29T16:32:11.409Z,100063.00
2023-01-29T16:36:17.226Z,100064.81
2023-01-29T16:40:28.436Z,100064.22
2023-01-29T16:44:35.514Z,100065.47
2023-01-29T16:48:37.017Z,100056.16
2023-01-29T16:52:38.475Z,100051.31
2023-01-29T16:56:44.920Z,100043.13
2023-01-29T17:00:47.272Z,100040.78
2023-01-29T17:04:49.216Z,100038.03
2023-01-29T17:08:51.581Z,100032.66
2023-01-29T17:12:58.009Z,100034.28
2023-01-29T17:17:02.641Z,100032.97
2023-01-29T17:21:04.158Z,100032.78
2023-01-29T17:25:06.131Z,100029.91
2023-01-29T17:29:13.283Z,100029.69
2023-01-29T17:33:16.288Z,100025.31
2023-01-29T17:37:17.767Z,100029.19
2023-01-29T17:41:24.419Z,100024.31
2023-01-29T17:45:27.307Z,100017.56
2023-01-29T17:49:30.144Z,100018.94
2023-01-29T17:53:44.888Z,100012.56
2023-01-29T17:57:48.265Z,100018.22
2023-01-29T18:01:51.923Z,100008.09
2023-01-29T18:05:53.385Z,100012.00
2023-01-29T18:09:54.923Z,100004.06
2023-01-29T18:13:57.098Z,99997.72
2023-01-29T18:17:59.907Z,99988.69
2023-01-29T18:22:01.353Z,99988.59
2023-01-29T18:26:02.925Z,99983.53
2023-01-29T18:30:05.605Z,99972.16
2023-01-29T18:34:08.540Z,99983.88
2023-01-29T18:38:10.148Z,99973.41
2023-01-29T18:42:11.590Z,99967.19
2023-01-29T18:46:13.090Z,99970.59
2023-01-29T18:50:16.724Z,99976.03
2023-01-29T18:54:18.281Z,99955.94
2023-01-29T18:58:26.683Z,99946.19
2023-01-29T19:02:35.559Z,99936.75
2023-01-29T19:06:38.398Z,99936.72
2023-01-29T19:10:39.849Z,99931.66
2023-01-29T19:14:41.347Z,99926.47
2023-01-29T19:18:42.892Z,99918.91
2023-01-29T19:22:45.813Z,99918.22
2023-01-29T19:26:47.310Z,99907.16
2023-01-29T19:30:48.864Z,99904.44
2023-01-29T19:34:50.501Z,99897.91
2023-01-29T19:38:53.400Z,99886.31
2023-01-29T19:42:55.454Z,99878.19
2023-01-29T19:46:56.963Z,99882.50
2023-01-29T19:51:02.928Z,99883.63
2023-01-29T19:55:07.695Z,99900.00
2023-01-29T19:59:10.467Z,99904.22
2023-01-29T20:03:11.976Z,99889.59
2023-01-29T20:07:13.446Z,99887.59
2023-01-29T20:11:18.364Z,99898.84
2023-01-29T20:15:20.018Z,99892.06
2023-01-29T20:19:21.520Z,99888.59
2023-01-29T20:23:36.696Z,99895.72
2023-01-29T20:27:40.758Z,99871.50
2023-01-29T20:31:43.226Z,99876.97
2023-01-29T20:35:44.695Z,99868.28
2023-01-29T20:39:46.605Z,99865.16
2023-01-29T20:43:49.463Z,99857.28
2023-01-29T20:47:50.912Z,99852.75
2023-01-29T20:51:52.353Z,99860.72
2023-01-29T20:55:53.886Z,99853.81
2023-01-29T20:59:56.778Z,99838.94
2023-01-29T21:03:58.270Z,99831.91
2023-01-29T21:07:59.764Z,99824.88
2023-01-29T21:12:01.343Z,99802.34
2023-01-29T21:16:04.700Z,99798.34
2023-01-29T21:20:07.249Z,99790.59
2023-01-29T21:24:09.091Z,99796.50
2023-01-29T21:28:11.002Z,99790.16
2023-01-29T21:32:14.160Z,99775.41
2023-01-29T21:36:15.643Z,99775.66
2023-01-29T21:40:18.111Z,99768.00
2023-01-29T21:44:19.730Z,99746.56
2023-01-29T21:48:22.707Z,99743.94
2023-01-29T21:52:24.316Z,99730.97
2023-01-29T21:56:25.772Z,99726.13
2023-01-29T22:00:27.817Z,99716.75
2023-01-29T22:04:30.594Z,99710.03
2023-01-29T22:08:32.121Z,99712.25
2023-01-29T22:12:33.765Z,99697.84
2023-01-29T22:16:35.414Z,99684.28
2023-01-29T22:20:38.225Z,99663.56
2023-01-29T22:24:39.663Z,99680.28
2023-01-29T22:28:41.109Z,99651.47
2023-01-29T22:32:42.571Z,99648.78
2023-01-29T22:36:45.392Z,99638.63
2023-01-29T22:40:49.168Z,99630.25
2023-01-29T22:44:50.623Z,99611.81
2023-01-29T22:48:52.262Z,99601.44
2023-01-29T22:52:55.057Z,99590.38
2023-01-29T22:56:56.594Z,99594.59
2023-01-29T23:00:58.244Z,99574.16
2023-01-29T23:04:59.696Z,99578.38
2023-01-29T23:09:02.466Z,99582.25
2023-01-29T23:13:04.015Z,99575.72
2023-01-29T23:17:05.548Z,99569.69
2023-01-29T23:21:07.361Z,99563.66
2023-01-29T23:25:10.468Z,99556.94
2023-01-29T23:29:12.551Z,99552.94
2023-01-29T23:33:14.052Z,99541.53
2023-01-29T23:37:15.673Z,99522.63
2023-01-29T23:41:18.510Z,99521.94
2023-01-29T23:45:19.951Z,99499.63
2023-01-29T23:49:21.790Z,99489.59
2023-01-29T23:53:23.413Z,99500.16
2023-01-29T23:57:26.233Z,99500.31
