createdAt,value
2023-05-24T00:01:55.853Z,14.57
2023-05-24T00:04:22.269Z,10.60
2023-05-24T00:06:48.622Z,10.83
2023-05-24T00:09:14.918Z,18.63
2023-05-24T00:11:41.322Z,14.30
2023-05-24T00:14:07.716Z,15.37
2023-05-24T00:16:36.024Z,20.67
2023-05-24T00:19:02.226Z,10.93
2023-05-24T00:21:28.454Z,13.87
2023-05-24T00:23:54.712Z,15.47
2023-05-24T00:26:21.221Z,12.50
2023-05-24T00:28:47.420Z,11.43
2023-05-24T00:31:14.418Z,11.90
2023-05-24T00:33:41.520Z,10.77
2023-05-24T00:36:08.852Z,10.87
2023-05-24T00:38:35.133Z,14.10
2023-05-24T00:41:02.141Z,14.00
2023-05-24T00:43:28.322Z,10.67
2023-05-24T00:46:25.845Z,16.83
2023-05-24T00:48:52.827Z,12.33
2023-05-24T00:51:19.188Z,12.40
2023-05-24T00:53:47.422Z,19.87
2023-05-24T00:56:14.787Z,10.37
2023-05-24T00:58:41.511Z,16.43
2023-05-24T01:01:07.996Z,13.60
2023-05-24T01:03:34.642Z,14.40
2023-05-24T01:06:03.310Z,8.27
2023-05-24T01:08:42.266Z,14.13
2023-05-24T01:11:14.902Z,14.23
2023-05-24T01:13:49.825Z,12.03
2023-05-24T01:16:20.746Z,12.10
2023-05-24T01:18:51.883Z,10.93
2023-05-24T01:21:37.915Z,9.30
2023-05-24T01:24:14.266Z,10.17
2023-05-24T01:26:48.051Z,12.73
2023-05-24T01:29:15.945Z,9.83
2023-05-24T01:31:42.568Z,12.53
2023-05-24T01:34:08.888Z,7.97
2023-05-24T01:36:35.604Z,14.03
2023-05-24T01:39:02.110Z,13.13
2023-05-24T01:41:36.446Z,9.80
2023-05-24T01:44:09.384Z,11.47
2023-05-24T01:46:37.758Z,8.40
2023-05-24T01:49:13.215Z,11.63
2023-05-24T01:51:43.747Z,9.70
2023-05-24T01:54:11.370Z,7.80
2023-05-24T01:56:37.868Z,8.77
2023-05-24T01:59:04.511Z,12.30
2023-05-24T02:01:31.218Z,9.87
2023-05-24T02:03:59.060Z,9.50
2023-05-24T02:06:25.340Z,10.00
2023-05-24T02:08:52.551Z,11.87
2023-05-24T02:11:18.959Z,8.47
2023-05-24T02:13:45.234Z,13.87
2023-05-24T02:16:11.653Z,11.33
2023-05-24T02:18:37.972Z,16.73
2023-05-24T02:21:05.179Z,15.93
2023-05-24T02:23:31.476Z,13.10
2023-05-24T02:25:57.670Z,8.07
2023-05-24T02:28:23.944Z,15.67
2023-05-24T02:30:50.559Z,16.87
2023-05-24T02:33:16.886Z,17.03
2023-05-24T02:35:43.172Z,20.40
2023-05-24T02:38:10.163Z,11.60
2023-05-24T02:40:36.465Z,14.73
2023-05-24T02:43:02.863Z,17.43
2023-05-24T02:45:29.429Z,13.27
2023-05-24T02:47:55.797Z,5.73
2023-05-24T02:50:22.212Z,8.37
2023-05-24T02:52:48.569Z,7.27
2023-05-24T02:55:15.724Z,6.23
2023-05-24T02:57:41.991Z,9.90
2023-05-24T03:00:10.794Z,11.20
2023-05-24T03:02:37.929Z,7.40
2023-05-24T03:05:05.245Z,11.07
2023-05-24T03:07:31.531Z,10.87
2023-05-24T03:12:49.915Z,7.07
2023-05-24T03:15:16.244Z,10.87
2023-05-24T03:17:42.589Z,9.07
2023-05-24T03:20:10.801Z,5.60
2023-05-24T03:22:37.175Z,9.17
2023-05-24T03:25:03.869Z,8.33
2023-05-24T03:27:30.171Z,9.37
2023-05-24T03:29:57.131Z,8.33
2023-05-24T03:32:23.517Z,9.80
2023-05-24T03:34:50.179Z,8.00
2023-05-24T03:37:16.476Z,14.77
2023-05-24T03:39:42.998Z,8.90
2023-05-24T03:42:09.281Z,9.13
2023-05-24T03:44:35.542Z,9.83
2023-05-24T03:47:03.094Z,8.40
2023-05-24T03:49:29.433Z,8.67
2023-05-24T03:51:55.661Z,5.67
2023-05-24T03:54:21.923Z,10.73
2023-05-24T03:56:48.194Z,12.60
2023-05-24T03:59:14.672Z,11.97
2023-05-24T04:01:40.982Z,11.53
2023-05-24T04:04:08.030Z,10.30
2023-05-24T04:06:36.060Z,9.83
2023-05-24T04:09:04.794Z,12.60
2023-05-24T04:11:31.709Z,12.43
2023-05-24T04:13:59.745Z,11.10
2023-05-24T04:16:26.748Z,12.73
2023-05-24T04:18:53.443Z,13.47
2023-05-24T04:21:20.458Z,12.27
2023-05-24T04:23:46.767Z,10.90
2023-05-24T04:26:13.845Z,13.60
2023-05-24T04:28:40.778Z,9.47
2023-05-24T04:31:08.614Z,12.97
2023-05-24T04:33:34.949Z,9.47
2023-05-24T04:36:01.274Z,11.23
2023-05-24T04:38:28.974Z,8.00
2023-05-24T04:40:55.834Z,10.43
2023-05-24T04:43:22.084Z,7.43
2023-05-24T04:45:48.407Z,10.27
2023-05-24T04:48:14.648Z,8.87
2023-05-24T04:50:41.347Z,11.73
2023-05-24T04:53:07.902Z,10.20
2023-05-24T04:55:35.096Z,16.97
2023-05-24T04:58:01.893Z,16.00
2023-05-24T05:00:28.360Z,13.73
2023-05-24T05:02:54.746Z,15.37
2023-05-24T05:05:21.028Z,11.90
2023-05-24T05:07:50.389Z,15.83
2023-05-24T05:10:16.728Z,13.97
2023-05-24T05:12:43.756Z,17.63
2023-05-24T05:15:10.412Z,9.70
2023-05-24T05:17:36.747Z,12.33
2023-05-24T05:20:03.519Z,12.60
2023-05-24T05:22:31.292Z,16.33
2023-05-24T05:24:57.560Z,10.73
2023-05-24T05:27:23.739Z,14.83
2023-05-24T05:29:50.758Z,15.77
2023-05-24T05:32:17.159Z,22.77
2023-05-24T05:34:44.266Z,15.93
2023-05-24T05:37:11.310Z,22.67
2023-05-24T05:39:37.738Z,18.40
2023-05-24T05:42:04.557Z,22.43
2023-05-24T05:44:30.893Z,20.20
2023-05-24T05:46:57.804Z,17.57
2023-05-24T05:49:24.027Z,22.13
2023-05-24T05:51:52.197Z,20.67
2023-05-24T05:54:18.482Z,16.67
2023-05-24T05:56:47.263Z,17.50
2023-05-24T05:59:14.828Z,18.67
2023-05-24T06:01:41.162Z,19.37
2023-05-24T06:04:08.288Z,22.70
2023-05-24T06:06:34.749Z,27.67
2023-05-24T06:09:01.168Z,22.57
2023-05-24T06:11:27.504Z,27.87
2023-05-24T06:13:53.936Z,22.93
2023-05-24T06:16:20.733Z,22.30
2023-05-24T06:18:57.199Z,15.73
2023-05-24T06:21:32.106Z,27.70
2023-05-24T06:23:58.968Z,28.37
2023-05-24T06:26:26.312Z,20.90
2023-05-24T06:28:52.681Z,20.90
2023-05-24T06:31:18.933Z,23.73
2023-05-24T06:33:52.464Z,23.57
2023-05-24T06:36:22.492Z,25.97
2023-05-24T06:38:49.676Z,28.80
2023-05-24T06:41:16.014Z,21.73
2023-05-24T06:43:42.506Z,23.20
2023-05-24T06:46:08.777Z,23.80
2023-05-24T06:48:35.137Z,30.80
2023-05-24T06:51:01.420Z,31.70
2023-05-24T06:53:27.758Z,34.37
2023-05-24T06:55:57.512Z,27.67
2023-05-24T06:58:23.932Z,21.73
2023-05-24T07:00:50.292Z,29.77
2023-05-24T07:03:16.862Z,25.60
2023-05-24T07:05:43.113Z,27.07
2023-05-24T07:08:09.396Z,30.07
2023-05-24T07:10:35.665Z,26.33
2023-05-24T07:13:03.191Z,27.63
2023-05-24T07:15:29.965Z,24.40
2023-05-24T07:17:56.512Z,20.43
2023-05-24T07:20:22.827Z,25.70
2023-05-24T07:22:49.177Z,23.20
2023-05-24T07:25:15.382Z,33.57
2023-05-24T07:27:41.691Z,19.07
2023-05-24T07:30:19.676Z,26.13
2023-05-24T07:32:46.611Z,28.60
2023-05-24T07:35:13.017Z,17.63
2023-05-24T07:37:39.383Z,16.53
2023-05-24T07:40:09.546Z,20.03
2023-05-24T07:42:35.811Z,23.67
2023-05-24T07:45:02.754Z,18.53
2023-05-24T07:47:29.754Z,17.97
2023-05-24T07:49:56.505Z,17.43
2023-05-24T07:52:22.820Z,18.47
2023-05-24T07:54:49.095Z,18.33
2023-05-24T07:57:15.460Z,16.30
2023-05-24T07:59:41.698Z,15.30
2023-05-24T08:02:10.796Z,15.73
2023-05-24T08:04:37.908Z,19.80
2023-05-24T08:07:04.824Z,28.67
2023-05-24T08:09:34.876Z,20.00
2023-05-24T08:12:01.195Z,23.63
2023-05-24T08:14:27.628Z,25.30
2023-05-24T08:16:54.225Z,21.37
2023-05-24T08:19:20.694Z,28.47
2023-05-24T08:21:47.676Z,20.10
2023-05-24T08:24:13.974Z,21.63
2023-05-24T08:26:40.479Z,25.43
2023-05-24T08:29:07.264Z,20.57
2023-05-24T08:31:33.688Z,17.80
2023-05-24T08:34:01.894Z,16.13
2023-05-24T08:36:28.207Z,19.60
2023-05-24T08:38:55.400Z,22.47
2023-05-24T08:41:21.957Z,17.97
2023-05-24T08:43:48.352Z,18.47
2023-05-24T08:46:16.598Z,20.63
2023-05-24T08:48:45.518Z,19.53
2023-05-24T08:51:12.561Z,14.13
2023-05-24T08:53:38.910Z,17.20
2023-05-24T08:56:08.168Z,21.33
2023-05-24T08:58:34.706Z,16.13
2023-05-24T09:01:01.601Z,20.50
2023-05-24T09:03:28.281Z,22.80
2023-05-24T09:05:54.729Z,19.17
2023-05-24T09:08:22.018Z,23.07
2023-05-24T09:10:54.957Z,23.63
2023-05-24T09:13:23.708Z,20.47
2023-05-24T09:15:50.013Z,27.77
2023-05-24T09:18:16.374Z,17.87
2023-05-24T09:20:43.089Z,17.17
2023-05-24T09:23:10.610Z,26.70
2023-05-24T09:25:37.125Z,28.80
2023-05-24T09:28:06.415Z,19.70
2023-05-24T09:30:33.410Z,19.10
2023-05-24T09:33:00.950Z,19.00
2023-05-24T09:35:27.827Z,13.30
2023-05-24T09:37:56.623Z,18.83
2023-05-24T09:40:23.512Z,17.07
2023-05-24T09:42:50.737Z,15.57
2023-05-24T09:45:17.533Z,17.33
2023-05-24T09:47:44.781Z,18.17
2023-05-24T09:50:12.908Z,28.37
2023-05-24T09:52:40.017Z,33.73
2023-05-24T09:55:12.910Z,21.93
2023-05-24T09:57:39.287Z,27.60
2023-05-24T10:00:13.806Z,17.43
2023-05-24T10:02:51.879Z,14.03
2023-05-24T10:05:19.637Z,25.63
2023-05-24T10:07:46.301Z,17.43
2023-05-24T10:10:12.554Z,15.60
2023-05-24T10:12:43.131Z,25.93
2023-05-24T10:15:11.424Z,21.33
2023-05-24T10:17:37.836Z,18.63
2023-05-24T10:20:06.305Z,20.67
2023-05-24T10:22:37.181Z,16.27
2023-05-24T10:25:05.807Z,18.57
2023-05-24T10:27:32.693Z,16.57
2023-05-24T10:30:01.328Z,18.17
2023-05-24T10:32:30.923Z,15.17
2023-05-24T10:34:57.770Z,16.83
2023-05-24T10:37:24.730Z,15.80
2023-05-24T10:39:51.892Z,13.27
2023-05-24T10:42:18.244Z,17.93
2023-05-24T10:44:44.518Z,13.47
2023-05-24T10:47:11.570Z,14.60
2023-05-24T10:49:39.053Z,21.47
2023-05-24T10:52:09.012Z,18.97
2023-05-24T10:54:35.951Z,12.53
2023-05-24T10:57:03.967Z,13.67
2023-05-24T10:59:36.637Z,17.73
2023-05-24T11:02:05.261Z,15.50
2023-05-24T11:04:33.372Z,20.80
2023-05-24T11:07:04.476Z,12.97
2023-05-24T11:09:31.381Z,16.93
2023-05-24T11:12:06.535Z,10.70
2023-05-24T11:14:36.259Z,16.63
2023-05-24T11:17:03.396Z,20.13
2023-05-24T11:19:32.909Z,15.77
2023-05-24T11:21:59.868Z,13.43
2023-05-24T11:24:26.900Z,16.97
2023-05-24T11:26:53.643Z,14.67
2023-05-24T11:29:21.630Z,16.27
2023-05-24T11:31:49.917Z,18.87
2023-05-24T11:34:17.674Z,14.17
2023-05-24T11:36:44.751Z,14.70
2023-05-24T11:39:11.188Z,20.73
2023-05-24T11:41:38.089Z,20.00
2023-05-24T11:44:04.382Z,14.97
2023-05-24T11:46:31.171Z,19.90
2023-05-24T11:48:58.638Z,22.73
2023-05-24T11:51:28.640Z,17.37
2023-05-24T11:53:55.926Z,14.20
2023-05-24T11:56:22.520Z,12.97
2023-05-24T11:58:49.772Z,12.17
2023-05-24T12:01:24.174Z,17.00
2023-05-24T12:03:51.131Z,8.87
2023-05-24T12:06:18.334Z,11.57
2023-05-24T12:08:44.983Z,11.23
2023-05-24T12:11:11.416Z,13.87
2023-05-24T12:13:39.702Z,13.70
2023-05-24T12:16:06.514Z,11.30
2023-05-24T12:18:32.729Z,12.23
2023-05-24T12:20:59.464Z,11.50
2023-05-24T12:23:28.640Z,16.73
2023-05-24T12:25:58.419Z,12.20
2023-05-24T12:28:24.803Z,20.27
2023-05-24T12:30:51.068Z,15.83
2023-05-24T12:33:18.683Z,12.57
2023-05-24T12:35:46.495Z,14.63
2023-05-24T12:38:12.686Z,14.20
2023-05-24T12:40:43.227Z,12.03
2023-05-24T12:43:10.044Z,13.27
2023-05-24T12:45:36.935Z,15.87
2023-05-24T12:48:04.289Z,9.63
2023-05-24T12:50:30.778Z,18.33
2023-05-24T12:52:57.409Z,14.53
2023-05-24T12:55:25.516Z,12.53
2023-05-24T12:57:53.609Z,15.87
2023-05-24T13:00:21.693Z,12.20
2023-05-24T13:02:48.194Z,12.70
2023-05-24T13:05:15.368Z,12.17
2023-05-24T13:07:44.626Z,15.23
2023-05-24T13:10:11.637Z,12.47
2023-05-24T13:12:38.486Z,10.70
2023-05-24T13:15:06.913Z,15.73
2023-05-24T13:17:33.382Z,9.17
2023-05-24T13:20:04.674Z,13.33
2023-05-24T13:22:30.980Z,14.13
2023-05-24T13:24:57.271Z,12.90
2023-05-24T13:27:23.770Z,13.67
2023-05-24T13:30:00.279Z,10.13
2023-05-24T13:32:28.054Z,8.97
2023-05-24T13:34:54.345Z,12.93
2023-05-24T13:37:20.766Z,15.40
2023-05-24T13:39:47.157Z,14.53
2023-05-24T13:42:14.212Z,13.57
2023-05-24T13:44:40.555Z,17.73
2023-05-24T13:47:07.864Z,15.07
2023-05-24T13:49:34.939Z,15.17
2023-05-24T13:52:01.772Z,16.50
2023-05-24T13:54:28.118Z,16.63
2023-05-24T13:56:56.672Z,12.03
2023-05-24T13:59:23.086Z,9.90
2023-05-24T14:01:49.368Z,10.57
2023-05-24T14:04:16.281Z,15.77
2023-05-24T14:06:43.247Z,13.33
2023-05-24T14:09:09.559Z,14.70
2023-05-24T14:11:36.009Z,14.20
2023-05-24T14:16:31.594Z,15.37
2023-05-24T14:18:58.137Z,20.23
2023-05-24T14:21:26.028Z,21.63
2023-05-24T14:23:52.962Z,14.03
2023-05-24T14:26:19.680Z,14.53
2023-05-24T14:28:46.619Z,14.20
2023-05-24T14:31:13.008Z,18.03
2023-05-24T14:33:43.899Z,14.63
2023-05-24T14:36:10.750Z,15.53
2023-05-24T14:38:37.138Z,14.03
2023-05-24T14:41:04.083Z,15.83
2023-05-24T14:43:30.538Z,10.10
2023-05-24T14:45:57.040Z,14.63
2023-05-24T14:48:23.391Z,12.13
2023-05-24T14:50:49.914Z,13.40
2023-05-24T14:53:16.337Z,19.17
2023-05-24T14:55:43.773Z,16.10
2023-05-24T14:58:11.750Z,15.10
2023-05-24T15:00:38.438Z,16.50
2023-05-24T15:03:06.958Z,15.07
2023-05-24T15:05:33.258Z,17.17
2023-05-24T15:07:59.696Z,16.67
2023-05-24T15:10:25.959Z,14.67
2023-05-24T15:12:52.153Z,18.23
2023-05-24T15:15:21.099Z,15.90
2023-05-24T15:17:47.599Z,10.90
2023-05-24T15:20:13.879Z,13.07
2023-05-24T15:22:40.109Z,15.57
2023-05-24T15:25:07.925Z,11.87
2023-05-24T15:27:34.139Z,23.97
2023-05-24T15:30:00.405Z,13.03
2023-05-24T15:32:27.339Z,17.43
2023-05-24T15:34:53.603Z,12.80
2023-05-24T15:37:21.614Z,15.73
2023-05-24T15:39:48.418Z,12.50
2023-05-24T15:42:15.082Z,10.47
2023-05-24T15:44:41.324Z,15.90
2023-05-24T15:47:07.681Z,13.77
2023-05-24T15:49:34.670Z,14.77
2023-05-24T15:52:03.933Z,12.97
2023-05-24T15:54:30.966Z,14.47
2023-05-24T15:56:57.394Z,16.43
2023-05-24T15:59:23.710Z,22.13
2023-05-24T16:01:50.654Z,19.37
2023-05-24T16:04:17.115Z,14.60
2023-05-24T16:06:44.113Z,15.47
2023-05-24T16:09:10.583Z,8.13
2023-05-24T16:11:36.874Z,14.17
2023-05-24T16:14:03.243Z,13.23
2023-05-24T16:16:29.620Z,13.30
2023-05-24T16:18:55.979Z,16.33
2023-05-24T16:21:23.636Z,14.70
2023-05-24T16:23:50.842Z,18.70
2023-05-24T16:26:17.224Z,14.83
2023-05-24T16:28:44.753Z,12.80
2023-05-24T16:31:11.122Z,12.53
2023-05-24T16:33:37.330Z,17.10
2023-05-24T16:36:04.040Z,12.43
2023-05-24T16:38:30.358Z,12.30
2023-05-24T16:40:57.438Z,15.20
2023-05-24T16:43:23.969Z,14.17
2023-05-24T16:45:50.520Z,17.87
2023-05-24T16:48:20.519Z,13.73
2023-05-24T16:50:46.931Z,16.77
2023-05-24T16:53:13.216Z,19.03
2023-05-24T16:55:39.614Z,12.90
2023-05-24T16:58:06.693Z,12.00
2023-05-24T17:00:32.996Z,12.50
2023-05-24T17:02:59.744Z,13.80
2023-05-24T17:05:26.200Z,19.10
2023-05-24T17:07:52.472Z,19.77
2023-05-24T17:10:18.829Z,11.70
2023-05-24T17:12:46.793Z,13.70
2023-05-24T17:15:13.860Z,19.53
2023-05-24T17:17:40.232Z,18.67
2023-05-24T17:20:08.328Z,18.30
2023-05-24T17:22:34.636Z,17.07
2023-05-24T17:25:01.220Z,16.70
2023-05-24T17:27:27.506Z,19.67
2023-05-24T17:29:53.813Z,13.73
2023-05-24T17:32:20.780Z,16.87
2023-05-24T17:34:47.021Z,19.00
2023-05-24T17:37:13.281Z,15.10
2023-05-24T17:39:39.692Z,12.83
2023-05-24T17:42:06.616Z,15.63
2023-05-24T17:44:33.051Z,16.50
2023-05-24T17:47:00.818Z,17.00
2023-05-24T17:49:28.331Z,21.53
2023-05-24T17:51:54.636Z,14.33
2023-05-24T17:54:21.728Z,16.20
2023-05-24T17:56:48.014Z,16.57
2023-05-24T17:59:14.467Z,20.03
2023-05-24T18:01:42.244Z,13.90
2023-05-24T18:04:08.839Z,17.90
2023-05-24T18:06:36.925Z,17.80
2023-05-24T18:09:03.556Z,13.93
2023-05-24T18:11:29.927Z,15.50
2023-05-24T18:13:56.902Z,17.40
2023-05-24T18:16:23.262Z,13.27
2023-05-24T18:18:49.797Z,14.80
2023-05-24T18:21:16.064Z,16.77
2023-05-24T18:23:43.034Z,17.43
2023-05-24T18:26:10.238Z,16.83
2023-05-24T18:28:37.594Z,17.93
2023-05-24T18:31:04.039Z,18.37
2023-05-24T18:33:30.401Z,17.40
2023-05-24T18:35:56.854Z,17.80
2023-05-24T18:38:23.242Z,13.77
2023-05-24T18:40:50.159Z,20.40
2023-05-24T18:43:16.470Z,9.73
2023-05-24T18:45:43.260Z,13.23
2023-05-24T18:48:09.748Z,12.67
2023-05-24T18:50:36.081Z,11.10
2023-05-24T18:53:02.354Z,11.77
2023-05-24T18:55:28.857Z,19.77
2023-05-24T18:57:55.696Z,12.80
2023-05-24T19:00:22.213Z,14.17
2023-05-24T19:02:48.815Z,11.23
2023-05-24T19:05:15.400Z,19.20
2023-05-24T19:07:41.987Z,16.00
2023-05-24T19:10:09.309Z,14.80
2023-05-24T19:12:36.922Z,13.70
2023-05-24T19:15:05.075Z,12.50
2023-05-24T19:17:31.498Z,11.33
2023-05-24T19:19:57.812Z,12.67
2023-05-24T19:22:25.475Z,15.23
2023-05-24T19:24:51.893Z,14.83
2023-05-24T19:27:19.098Z,15.20
2023-05-24T19:29:45.671Z,15.87
2023-05-24T19:32:12.693Z,15.30
2023-05-24T19:34:41.243Z,9.83
2023-05-24T19:37:07.515Z,13.87
2023-05-24T19:39:33.978Z,14.73
2023-05-24T19:42:00.371Z,14.33
2023-05-24T19:44:26.658Z,8.83
2023-05-24T19:46:52.868Z,17.23
2023-05-24T19:49:19.979Z,15.67
2023-05-24T19:51:46.206Z,9.23
2023-05-24T19:54:13.176Z,15.83
2023-05-24T19:56:39.537Z,11.57
2023-05-24T19:59:06.768Z,9.57
2023-05-24T20:01:33.229Z,15.27
2023-05-24T20:03:59.860Z,12.93
2023-05-24T20:06:27.055Z,8.67
2023-05-24T20:08:55.427Z,12.60
2023-05-24T20:11:21.823Z,17.83
2023-05-24T20:13:48.845Z,12.57
2023-05-24T20:16:15.226Z,13.60
2023-05-24T20:18:41.884Z,9.73
2023-05-24T20:21:08.195Z,12.07
2023-05-24T20:23:35.205Z,12.17
2023-05-24T20:26:01.501Z,11.60
2023-05-24T20:28:31.364Z,12.40
2023-05-24T20:30:58.400Z,10.77
2023-05-24T20:33:24.827Z,13.10
2023-05-24T20:35:52.251Z,11.07
2023-05-24T20:38:18.735Z,13.53
2023-05-24T20:40:45.953Z,12.77
2023-05-24T20:43:12.378Z,11.70
2023-05-24T20:45:38.680Z,12.40
2023-05-24T20:48:05.656Z,21.80
2023-05-24T20:50:32.061Z,12.07
2023-05-24T20:52:58.428Z,13.53
2023-05-24T20:55:26.560Z,16.47
2023-05-24T20:57:54.072Z,10.60
2023-05-24T21:00:20.405Z,15.77
2023-05-24T21:02:46.850Z,15.80
2023-05-24T21:05:13.643Z,16.40
2023-05-24T21:07:39.975Z,11.33
2023-05-24T21:10:07.596Z,14.67
2023-05-24T21:12:34.093Z,15.73
2023-05-24T21:15:01.051Z,13.53
2023-05-24T21:17:27.507Z,14.70
2023-05-24T21:19:53.780Z,13.47
2023-05-24T21:22:20.171Z,9.93
2023-05-24T21:24:46.570Z,12.47
2023-05-24T21:27:13.286Z,15.17
2023-05-24T21:29:40.952Z,18.73
2023-05-24T21:32:08.079Z,12.90
2023-05-24T21:34:34.975Z,14.80
2023-05-24T21:37:01.254Z,16.67
2023-05-24T21:39:27.551Z,11.63
2023-05-24T21:41:53.948Z,16.23
2023-05-24T21:44:20.297Z,10.23
2023-05-24T21:46:46.679Z,11.03
2023-05-24T21:49:14.418Z,13.80
2023-05-24T21:51:40.785Z,19.77
2023-05-24T21:54:07.229Z,10.40
2023-05-24T21:56:33.476Z,12.53
2023-05-24T21:58:59.816Z,12.53
2023-05-24T22:01:27.569Z,8.77
2023-05-24T22:03:53.942Z,11.53
2023-05-24T22:06:21.737Z,13.27
2023-05-24T22:08:48.023Z,10.40
2023-05-24T22:11:14.233Z,7.80
2023-05-24T22:13:40.963Z,12.53
2023-05-24T22:16:08.260Z,13.03
2023-05-24T22:18:34.472Z,15.73
2023-05-24T22:21:01.525Z,11.50
2023-05-24T22:23:28.653Z,12.57
2023-05-24T22:25:54.938Z,10.27
2023-05-24T22:28:21.256Z,11.17
2023-05-24T22:30:47.648Z,12.47
2023-05-24T22:33:13.861Z,10.43
2023-05-24T22:35:40.101Z,12.30
2023-05-24T22:38:06.546Z,10.43
2023-05-24T22:40:35.190Z,16.20
2023-05-24T22:43:01.490Z,11.10
2023-05-24T22:45:28.476Z,15.77
2023-05-24T22:47:57.559Z,11.97
2023-05-24T22:50:24.022Z,13.43
2023-05-24T22:52:50.284Z,14.00
2023-05-24T22:55:16.638Z,13.10
2023-05-24T22:57:43.607Z,12.53
2023-05-24T23:00:11.189Z,13.27
2023-05-24T23:02:37.605Z,11.30
2023-05-24T23:05:04.958Z,11.07
2023-05-24T23:07:31.207Z,13.73
2023-05-24T23:09:59.010Z,9.90
2023-05-24T23:12:25.692Z,15.23
2023-05-24T23:14:53.347Z,22.70
2023-05-24T23:17:21.536Z,20.77
2023-05-24T23:19:49.358Z,21.23
2023-05-24T23:22:17.497Z,26.13
2023-05-24T23:24:44.556Z,21.03
2023-05-24T23:27:11.097Z,27.63
2023-05-24T23:29:38.130Z,26.40
2023-05-24T23:32:06.282Z,21.60
2023-05-24T23:34:33.198Z,21.93
2023-05-24T23:36:59.590Z,25.00
2023-05-24T23:39:25.941Z,20.33
2023-05-24T23:41:52.136Z,23.70
2023-05-24T23:44:22.639Z,21.27
2023-05-24T23:46:49.085Z,22.53
2023-05-24T23:49:15.978Z,20.13
2023-05-24T23:51:42.252Z,22.03
2023-05-24T23:54:08.640Z,22.50
2023-05-24T23:56:36.162Z,20.33
2023-05-24T23:59:02.382Z,22.37
