createdAt,value
2019-04-16T00:01:15.531Z,55.02
2019-04-16T00:03:47.169Z,54.99
2019-04-16T00:06:35.291Z,55.15
2019-04-16T00:09:15.075Z,55.27
2019-04-16T00:11:48.591Z,55.35
2019-04-16T00:14:39.661Z,55.43
2019-04-16T00:17:08.743Z,55.53
2019-04-16T00:19:37.806Z,55.67
2019-04-16T00:22:34.872Z,55.79
2019-04-16T00:25:04.222Z,55.88
2019-04-16T00:27:33.320Z,56.01
2019-04-16T00:30:05.057Z,56.21
2019-04-16T00:32:33.220Z,56.34
2019-04-16T00:35:02.291Z,56.47
2019-04-16T00:37:31.371Z,56.45
2019-04-16T00:40:00.435Z,56.59
2019-04-16T00:42:29.803Z,56.70
2019-04-16T00:44:58.868Z,56.68
2019-04-16T00:47:27.956Z,56.75
2019-04-16T00:49:58.760Z,56.79
2019-04-16T00:52:27.861Z,56.96
2019-04-16T00:54:57.027Z,57.05
2019-04-16T00:57:26.097Z,57.11
2019-04-16T00:59:56.395Z,57.22
2019-04-16T01:02:25.648Z,57.35
2019-04-16T01:04:54.747Z,57.45
2019-04-16T01:07:23.821Z,57.58
2019-04-16T01:09:52.911Z,57.65
2019-04-16T01:12:21.983Z,57.86
2019-04-16T01:14:51.083Z,57.91
2019-04-16T01:17:20.145Z,57.92
2019-04-16T01:19:49.945Z,58.04
2019-04-16T01:22:19.016Z,58.15
2019-04-16T01:24:51.529Z,58.15
2019-04-16T01:27:20.541Z,58.32
2019-04-16T01:29:49.636Z,58.41
2019-04-16T01:32:42.727Z,58.46
2019-04-16T01:35:29.456Z,58.44
2019-04-16T01:38:16.230Z,58.63
2019-04-16T01:40:50.966Z,58.82
2019-04-16T01:43:20.055Z,58.76
2019-04-16T01:45:49.110Z,58.92
2019-04-16T01:48:18.197Z,59.01
2019-04-16T01:50:47.181Z,59.10
2019-04-16T01:53:18.311Z,59.13
2019-04-16T01:55:47.099Z,59.24
2019-04-16T01:58:16.159Z,59.37
2019-04-16T02:00:45.246Z,59.48
2019-04-16T02:03:17.556Z,59.52
2019-04-16T02:05:45.123Z,59.58
2019-04-16T02:08:14.192Z,59.67
2019-04-16T02:10:43.281Z,59.69
2019-04-16T02:13:15.210Z,59.82
2019-04-16T02:15:43.144Z,59.91
2019-04-16T02:18:12.433Z,60.00
2019-04-16T02:20:41.570Z,60.05
2019-04-16T02:23:10.630Z,60.12
2019-04-16T02:25:39.732Z,60.31
2019-04-16T02:28:08.811Z,60.42
2019-04-16T02:30:39.689Z,60.56
2019-04-16T02:33:08.747Z,60.73
2019-04-16T02:35:37.827Z,60.80
2019-04-16T02:38:10.372Z,60.87
2019-04-16T02:40:37.727Z,61.02
2019-04-16T02:43:08.059Z,61.01
2019-04-16T02:45:37.363Z,61.05
2019-04-16T02:48:06.420Z,61.05
2019-04-16T02:50:44.444Z,61.03
2019-04-16T02:53:31.283Z,61.14
2019-04-16T02:56:38.002Z,61.26
2019-04-16T02:59:13.371Z,61.43
2019-04-16T03:01:59.848Z,61.47
2019-04-16T03:04:34.154Z,61.54
2019-04-16T03:07:04.490Z,61.58
2019-04-16T03:09:33.718Z,61.63
2019-04-16T03:12:03.025Z,61.77
2019-04-16T03:14:32.771Z,61.91
2019-04-16T03:17:10.219Z,62.08
2019-04-16T03:19:41.943Z,62.15
2019-04-16T03:22:11.030Z,62.16
2019-04-16T03:24:40.920Z,62.30
2019-04-16T03:27:10.149Z,62.34
2019-04-16T03:29:39.206Z,62.33
2019-04-16T03:32:12.687Z,62.39
2019-04-16T03:34:39.091Z,62.48
2019-04-16T03:37:08.189Z,62.55
2019-04-16T03:39:37.180Z,62.55
2019-04-16T03:42:06.279Z,62.49
2019-04-16T03:44:37.173Z,62.74
2019-04-16T03:47:06.148Z,62.84
2019-04-16T03:49:35.195Z,62.93
2019-04-16T03:52:04.820Z,63.04
2019-04-16T03:54:35.081Z,63.10
2019-04-16T03:57:04.167Z,63.19
2019-04-16T03:59:33.162Z,63.26
2019-04-16T04:02:02.245Z,63.31
2019-04-16T04:04:31.683Z,63.43
2019-04-16T04:07:00.786Z,63.45
2019-04-16T04:09:30.192Z,63.48
2019-04-16T04:11:59.259Z,63.55
2019-04-16T04:14:28.320Z,63.80
2019-04-16T04:16:57.504Z,63.85
2019-04-16T04:19:26.529Z,64.00
2019-04-16T04:21:55.593Z,64.10
2019-04-16T04:24:24.637Z,64.10
2019-04-16T04:26:53.721Z,64.12
2019-04-16T04:29:24.761Z,64.22
2019-04-16T04:31:53.600Z,64.22
2019-04-16T04:34:22.584Z,64.26
2019-04-16T04:36:51.720Z,64.26
2019-04-16T04:39:20.725Z,64.34
2019-04-16T04:41:52.673Z,64.46
2019-04-16T04:44:20.571Z,64.53
2019-04-16T04:46:49.617Z,64.63
2019-04-16T04:49:18.618Z,64.64
2019-04-16T04:51:47.523Z,64.83
2019-04-16T04:54:16.558Z,64.96
2019-04-16T04:56:45.522Z,65.03
2019-04-16T04:59:14.844Z,65.12
2019-04-16T05:01:43.927Z,65.19
2019-04-16T05:04:52.498Z,65.24
2019-04-16T05:07:20.863Z,65.36
2019-04-16T05:09:49.971Z,65.47
2019-04-16T05:12:21.366Z,65.62
2019-04-16T05:14:58.686Z,65.73
2019-04-16T05:17:29.172Z,65.83
2019-04-16T05:19:58.168Z,65.90
2019-04-16T05:22:27.224Z,66.04
2019-04-16T05:25:01.031Z,66.23
2019-04-16T05:27:29.312Z,66.19
2019-04-16T05:29:57.655Z,66.25
2019-04-16T05:32:32.903Z,66.40
2019-04-16T05:34:57.506Z,66.45
2019-04-16T05:37:26.402Z,66.48
2019-04-16T05:39:58.598Z,66.58
2019-04-16T05:42:26.410Z,66.58
2019-04-16T05:44:55.538Z,66.62
2019-04-16T05:47:24.581Z,66.66
2019-04-16T05:49:54.371Z,66.71
2019-04-16T05:52:24.300Z,66.81
2019-04-16T05:55:07.800Z,66.92
2019-04-16T05:57:38.857Z,66.84
2019-04-16T06:00:14.978Z,66.95
2019-04-16T06:02:44.110Z,67.01
2019-04-16T06:05:13.689Z,67.05
2019-04-16T06:07:42.747Z,67.12
2019-04-16T06:10:16.685Z,67.09
2019-04-16T06:13:00.278Z,67.10
2019-04-16T06:15:47.174Z,67.16
2019-04-16T06:18:38.284Z,67.17
2019-04-16T06:21:32.239Z,67.21
2019-04-16T06:24:11.338Z,67.09
2019-04-16T06:27:02.445Z,67.11
2019-04-16T06:29:47.051Z,67.10
2019-04-16T06:32:40.597Z,67.05
2019-04-16T06:35:27.410Z,67.15
2019-04-16T06:38:21.622Z,67.18
2019-04-16T06:41:10.960Z,67.14
2019-04-16T06:43:51.800Z,67.10
2019-04-16T06:46:42.971Z,67.07
2019-04-16T06:49:29.855Z,67.10
2019-04-16T06:52:36.202Z,67.17
2019-04-16T06:55:29.047Z,67.04
2019-04-16T06:58:12.586Z,66.98
2019-04-16T07:01:09.745Z,67.07
2019-04-16T07:03:46.695Z,66.96
2019-04-16T07:06:36.346Z,67.10
2019-04-16T07:09:41.109Z,66.89
2019-04-16T07:12:07.143Z,66.69
2019-04-16T07:14:36.314Z,66.56
2019-04-16T07:17:05.355Z,66.33
2019-04-16T07:19:34.340Z,66.24
2019-04-16T07:22:03.424Z,66.20
2019-04-16T07:24:36.301Z,65.95
2019-04-16T07:27:03.325Z,65.88
2019-04-16T07:29:36.476Z,65.82
2019-04-16T07:32:30.450Z,65.77
2019-04-16T07:35:14.754Z,65.79
2019-04-16T07:37:53.652Z,65.73
2019-04-16T07:40:40.949Z,65.54
2019-04-16T07:43:38.018Z,65.23
2019-04-16T07:46:31.945Z,64.89
2019-04-16T07:49:15.876Z,64.25
2019-04-16T07:52:13.268Z,63.96
2019-04-16T07:55:00.305Z,63.28
2019-04-16T07:57:29.231Z,62.95
2019-04-16T07:59:58.290Z,62.65
2019-04-16T08:02:27.383Z,62.18
2019-04-16T08:04:56.497Z,61.97
2019-04-16T08:07:25.539Z,61.52
2019-04-16T08:09:54.589Z,59.04
2019-04-16T08:12:30.407Z,58.19
2019-04-16T08:14:54.453Z,57.89
2019-04-16T08:17:23.607Z,57.97
2019-04-16T08:19:55.285Z,57.70
2019-04-16T08:22:23.426Z,57.20
2019-04-16T08:24:58.508Z,56.21
2019-04-16T08:27:27.256Z,54.93
2019-04-16T08:30:01.985Z,54.95
2019-04-16T08:32:27.023Z,54.02
2019-04-16T08:34:56.074Z,53.18
2019-04-16T08:37:25.158Z,50.48
2019-04-16T08:39:54.074Z,49.56
2019-04-16T08:42:25.222Z,49.17
2019-04-16T08:44:53.945Z,46.26
2019-04-16T08:47:23.026Z,45.38
2019-04-16T08:49:54.138Z,43.61
2019-04-16T08:52:22.806Z,44.02
2019-04-16T08:54:54.762Z,43.20
2019-04-16T08:57:22.613Z,43.72
2019-04-16T08:59:51.672Z,42.45
2019-04-16T09:02:23.570Z,43.11
2019-04-16T09:04:51.545Z,42.99
2019-04-16T09:07:38.782Z,42.46
2019-04-16T09:10:18.119Z,42.88
2019-04-16T09:12:45.573Z,42.02
2019-04-16T09:15:17.483Z,41.92
2019-04-16T09:17:49.428Z,41.40
2019-04-16T09:20:28.592Z,41.06
2019-04-16T09:22:58.918Z,39.73
2019-04-16T09:25:50.164Z,40.42
2019-04-16T09:28:38.253Z,40.95
2019-04-16T09:31:29.248Z,40.70
2019-04-16T09:34:17.324Z,39.03
2019-04-16T09:37:08.538Z,39.70
2019-04-16T09:40:15.588Z,38.06
2019-04-16T09:42:33.868Z,38.80
2019-04-16T09:45:04.979Z,37.37
2019-04-16T09:47:33.954Z,35.82
2019-04-16T09:50:03.046Z,35.73
2019-04-16T09:52:32.109Z,37.37
2019-04-16T09:55:01.137Z,35.64
2019-04-16T09:57:31.430Z,35.98
2019-04-16T10:00:03.191Z,36.77
2019-04-16T10:02:34.196Z,34.15
2019-04-16T10:05:04.000Z,34.87
2019-04-16T10:07:33.057Z,36.23
2019-04-16T10:10:02.142Z,35.89
2019-04-16T10:12:31.215Z,34.21
2019-04-16T10:15:00.301Z,31.83
2019-04-16T10:17:29.375Z,32.59
2019-04-16T10:19:58.503Z,31.94
2019-04-16T10:22:27.573Z,31.97
2019-04-16T10:25:09.802Z,32.79
2019-04-16T10:27:43.771Z,31.30
2019-04-16T10:30:24.507Z,32.24
2019-04-16T10:32:53.563Z,31.84
2019-04-16T10:35:22.599Z,31.83
2019-04-16T10:37:51.629Z,30.26
2019-04-16T10:40:28.208Z,31.83
2019-04-16T10:43:24.817Z,30.28
2019-04-16T10:46:02.707Z,29.94
2019-04-16T10:48:39.883Z,31.39
2019-04-16T10:51:15.542Z,30.57
2019-04-16T10:53:55.510Z,30.70
2019-04-16T10:56:42.387Z,29.04
2019-04-16T10:59:39.673Z,28.69
2019-04-16T11:02:43.300Z,29.24
2019-04-16T11:05:25.988Z,28.83
2019-04-16T11:07:55.906Z,27.23
2019-04-16T11:10:24.979Z,28.77
2019-04-16T11:12:54.056Z,27.60
2019-04-16T11:15:24.867Z,28.35
2019-04-16T11:17:53.874Z,26.89
2019-04-16T11:20:22.929Z,27.25
2019-04-16T11:22:51.999Z,27.09
2019-04-16T11:25:21.052Z,27.65
2019-04-16T11:27:50.152Z,27.11
2019-04-16T11:30:30.986Z,27.82
2019-04-16T11:33:00.388Z,26.51
2019-04-16T11:35:29.457Z,26.19
2019-04-16T11:37:58.513Z,26.14
2019-04-16T11:40:27.576Z,25.58
2019-04-16T11:42:56.644Z,26.11
2019-04-16T11:45:25.798Z,26.23
2019-04-16T11:47:54.932Z,25.03
2019-04-16T11:50:23.967Z,26.44
2019-04-16T11:52:57.203Z,25.36
2019-04-16T11:55:23.803Z,25.27
2019-04-16T11:57:52.902Z,25.66
2019-04-16T12:00:30.838Z,26.99
2019-04-16T12:03:21.735Z,25.28
2019-04-16T12:06:09.833Z,25.65
2019-04-16T12:08:56.506Z,25.52
2019-04-16T12:11:30.493Z,25.59
2019-04-16T12:14:30.625Z,25.05
2019-04-16T12:16:56.768Z,24.95
2019-04-16T12:19:44.951Z,23.92
2019-04-16T12:22:20.564Z,25.05
2019-04-16T12:24:59.949Z,24.79
2019-04-16T12:27:46.730Z,25.42
2019-04-16T12:30:31.194Z,25.63
2019-04-16T12:33:08.732Z,25.16
2019-04-16T12:35:40.934Z,22.75
2019-04-16T12:38:17.921Z,23.11
2019-04-16T12:41:09.301Z,22.34
2019-04-16T12:43:45.004Z,23.10
2019-04-16T12:46:25.274Z,23.17
2019-04-16T12:49:12.054Z,21.94
2019-04-16T12:51:53.913Z,24.01
2019-04-16T12:54:41.913Z,23.49
2019-04-16T12:57:28.630Z,23.12
2019-04-16T13:00:08.524Z,24.01
2019-04-16T13:02:59.536Z,23.48
2019-04-16T13:05:32.351Z,23.40
2019-04-16T13:08:32.667Z,22.75
2019-04-16T13:11:19.687Z,21.51
2019-04-16T13:14:16.916Z,22.75
2019-04-16T13:17:03.626Z,23.45
2019-04-16T13:19:46.982Z,23.57
2019-04-16T13:22:17.487Z,22.87
2019-04-16T13:24:55.439Z,22.88
2019-04-16T13:27:29.496Z,21.96
2019-04-16T13:30:01.292Z,21.14
2019-04-16T13:32:29.198Z,21.15
2019-04-16T13:34:58.360Z,21.40
2019-04-16T13:37:30.514Z,21.81
2019-04-16T13:40:04.518Z,21.64
2019-04-16T13:42:33.467Z,20.25
2019-04-16T13:45:25.606Z,20.93
2019-04-16T13:47:55.900Z,21.56
2019-04-16T13:50:46.483Z,21.76
2019-04-16T13:53:33.726Z,20.50
2019-04-16T13:56:24.507Z,20.42
2019-04-16T13:59:15.665Z,21.22
2019-04-16T14:01:49.798Z,21.50
2019-04-16T14:04:18.842Z,21.47
2019-04-16T14:06:47.927Z,21.68
2019-04-16T14:09:16.976Z,20.77
2019-04-16T14:11:50.975Z,20.70
2019-04-16T14:14:18.293Z,21.34
2019-04-16T14:16:47.575Z,20.09
2019-04-16T14:19:16.636Z,19.57
2019-04-16T14:21:45.717Z,20.57
2019-04-16T14:24:14.694Z,20.51
2019-04-16T14:26:43.764Z,21.13
2019-04-16T14:29:12.817Z,20.11
2019-04-16T14:31:41.899Z,21.04
2019-04-16T14:34:24.399Z,21.34
2019-04-16T14:36:56.904Z,20.37
2019-04-16T14:39:31.396Z,19.80
2019-04-16T14:42:00.490Z,20.43
2019-04-16T14:44:34.606Z,20.65
2019-04-16T14:47:04.341Z,20.15
2019-04-16T14:49:33.406Z,19.84
2019-04-16T14:52:03.588Z,21.30
2019-04-16T14:54:37.746Z,22.13
2019-04-16T14:57:10.200Z,21.60
2019-04-16T15:00:00.825Z,21.64
2019-04-16T15:02:34.657Z,21.54
2019-04-16T15:05:07.651Z,22.03
2019-04-16T15:07:52.439Z,21.98
2019-04-16T15:10:46.293Z,21.92
2019-04-16T15:13:19.706Z,20.78
2019-04-16T15:16:10.832Z,21.58
2019-04-16T15:18:50.376Z,21.40
2019-04-16T15:21:42.897Z,21.73
2019-04-16T15:24:20.903Z,21.68
2019-04-16T15:27:08.198Z,21.95
2019-04-16T15:29:52.536Z,21.34
2019-04-16T15:33:05.566Z,21.30
2019-04-16T15:35:35.406Z,21.18
2019-04-16T15:38:13.840Z,21.97
2019-04-16T15:40:46.850Z,21.98
2019-04-16T15:43:22.262Z,22.25
2019-04-16T15:46:25.069Z,22.08
2019-04-16T15:49:05.009Z,22.18
2019-04-16T15:51:50.576Z,22.68
2019-04-16T15:54:36.481Z,22.73
2019-04-16T15:57:42.315Z,22.84
2019-04-16T16:00:24.063Z,22.82
2019-04-16T16:03:08.076Z,22.87
2019-04-16T16:05:48.621Z,22.96
2019-04-16T16:08:35.742Z,23.56
2019-04-16T16:11:04.737Z,23.88
2019-04-16T16:13:33.757Z,24.02
2019-04-16T16:16:02.820Z,23.85
2019-04-16T16:18:31.895Z,24.02
2019-04-16T16:21:00.961Z,24.14
2019-04-16T16:23:32.992Z,24.25
2019-04-16T16:26:00.835Z,24.41
2019-04-16T16:28:29.797Z,24.61
2019-04-16T16:30:58.840Z,25.08
2019-04-16T16:33:27.933Z,24.90
2019-04-16T16:35:59.681Z,25.34
2019-04-16T16:38:27.812Z,25.28
2019-04-16T16:40:56.805Z,25.45
2019-04-16T16:43:25.870Z,25.88
2019-04-16T16:46:16.758Z,25.93
2019-04-16T16:48:45.930Z,26.23
2019-04-16T16:51:15.571Z,25.71
2019-04-16T16:53:58.742Z,25.65
2019-04-16T16:56:46.810Z,25.50
2019-04-16T16:59:47.175Z,25.82
2019-04-16T17:02:22.225Z,26.19
2019-04-16T17:04:52.601Z,26.21
2019-04-16T17:07:21.666Z,26.42
2019-04-16T17:09:50.749Z,27.15
2019-04-16T17:12:19.831Z,27.11
2019-04-16T17:14:48.909Z,26.92
2019-04-16T17:17:17.972Z,27.09
2019-04-16T17:19:50.486Z,27.37
2019-04-16T17:22:18.196Z,27.77
2019-04-16T17:24:47.275Z,27.88
2019-04-16T17:27:16.255Z,27.93
2019-04-16T17:29:46.637Z,27.90
2019-04-16T17:32:16.050Z,28.03
2019-04-16T17:34:45.068Z,28.16
2019-04-16T17:37:14.485Z,27.96
2019-04-16T17:39:55.147Z,28.17
2019-04-16T17:42:28.842Z,28.32
2019-04-16T17:45:15.997Z,28.45
2019-04-16T17:48:10.108Z,28.28
2019-04-16T17:50:51.367Z,28.45
2019-04-16T17:53:32.931Z,28.72
2019-04-16T17:56:39.134Z,28.86
2019-04-16T17:59:11.309Z,28.92
2019-04-16T18:02:07.005Z,29.14
2019-04-16T18:04:50.405Z,29.31
2019-04-16T18:07:38.446Z,29.32
2019-04-16T18:10:26.528Z,29.59
2019-04-16T18:13:22.599Z,29.97
2019-04-16T18:16:19.845Z,30.08
2019-04-16T18:18:56.224Z,30.17
2019-04-16T18:21:45.548Z,30.26
2019-04-16T18:24:25.870Z,30.44
2019-04-16T18:27:12.615Z,30.40
2019-04-16T18:30:07.104Z,30.32
2019-04-16T18:33:06.909Z,30.05
2019-04-16T18:35:39.591Z,29.92
2019-04-16T18:38:19.098Z,29.85
2019-04-16T18:41:04.021Z,29.71
2019-04-16T18:43:44.244Z,30.19
2019-04-16T18:46:20.705Z,30.56
2019-04-16T18:48:54.451Z,30.85
2019-04-16T18:51:24.117Z,30.82
2019-04-16T18:53:53.621Z,30.91
2019-04-16T18:56:22.797Z,31.15
2019-04-16T18:58:51.788Z,31.15
2019-04-16T19:01:25.398Z,30.87
2019-04-16T19:03:54.728Z,30.86
2019-04-16T19:06:23.827Z,30.73
2019-04-16T19:08:52.879Z,30.58
2019-04-16T19:11:21.878Z,30.58
2019-04-16T19:13:50.941Z,30.64
2019-04-16T19:16:20.012Z,30.65
2019-04-16T19:18:49.068Z,30.70
2019-04-16T19:21:18.154Z,30.82
2019-04-16T19:23:47.214Z,30.89
2019-04-16T19:26:16.298Z,31.04
2019-04-16T19:28:45.644Z,31.11
2019-04-16T19:31:14.723Z,31.25
2019-04-16T19:33:43.714Z,31.04
2019-04-16T19:36:12.793Z,31.09
2019-04-16T19:38:41.852Z,31.19
2019-04-16T19:41:10.903Z,31.11
2019-04-16T19:43:39.990Z,30.91
2019-04-16T19:46:08.981Z,30.91
2019-04-16T19:48:38.053Z,31.06
2019-04-16T19:51:08.804Z,30.98
2019-04-16T19:53:38.146Z,31.16
2019-04-16T19:56:07.199Z,31.36
2019-04-16T19:58:36.284Z,31.29
2019-04-16T20:01:05.557Z,31.39
2019-04-16T20:03:34.741Z,31.37
2019-04-16T20:06:03.805Z,31.36
2019-04-16T20:08:36.678Z,31.66
2019-04-16T20:11:03.972Z,31.92
2019-04-16T20:13:32.936Z,32.19
2019-04-16T20:16:01.835Z,31.97
2019-04-16T20:18:30.926Z,32.04
2019-04-16T20:21:01.503Z,32.25
2019-04-16T20:23:31.110Z,32.36
2019-04-16T20:26:00.976Z,32.72
2019-04-16T20:28:30.234Z,32.80
2019-04-16T20:31:03.538Z,32.66
2019-04-16T20:33:30.008Z,32.98
2019-04-16T20:35:59.007Z,32.99
2019-04-16T20:38:29.271Z,32.84
2019-04-16T20:40:58.794Z,32.91
2019-04-16T20:43:27.888Z,33.03
2019-04-16T20:45:56.965Z,33.14
2019-04-16T20:48:26.036Z,33.42
2019-04-16T20:50:58.846Z,33.42
2019-04-16T20:53:25.674Z,33.57
2019-04-16T20:55:54.679Z,33.70
2019-04-16T20:58:23.787Z,33.60
2019-04-16T21:00:54.723Z,33.42
2019-04-16T21:03:24.015Z,33.47
2019-04-16T21:05:58.873Z,33.42
2019-04-16T21:08:25.230Z,33.56
2019-04-16T21:10:54.390Z,33.75
2019-04-16T21:13:23.964Z,33.77
2019-04-16T21:15:52.935Z,33.95
2019-04-16T21:18:22.012Z,34.00
2019-04-16T21:20:51.776Z,34.00
2019-04-16T21:23:20.857Z,34.15
2019-04-16T21:25:49.910Z,34.18
2019-04-16T21:28:37.978Z,34.27
2019-04-16T21:31:12.997Z,34.30
2019-04-16T21:34:07.356Z,34.38
2019-04-16T21:36:40.719Z,34.54
2019-04-16T21:39:17.141Z,34.74
2019-04-16T21:41:42.481Z,35.02
2019-04-16T21:44:13.210Z,35.22
2019-04-16T21:46:42.400Z,35.20
2019-04-16T21:49:11.477Z,35.47
2019-04-16T21:51:59.520Z,35.54
2019-04-16T21:54:30.491Z,35.68
2019-04-16T21:56:59.313Z,35.63
2019-04-16T21:59:28.385Z,35.79
2019-04-16T22:01:57.628Z,35.97
2019-04-16T22:04:26.696Z,36.12
2019-04-16T22:06:55.744Z,36.23
2019-04-16T22:09:24.733Z,36.52
2019-04-16T22:11:53.787Z,36.48
2019-04-16T22:14:23.032Z,36.77
2019-04-16T22:16:52.032Z,36.91
2019-04-16T22:19:21.108Z,37.13
2019-04-16T22:21:50.148Z,37.47
2019-04-16T22:24:19.796Z,37.37
2019-04-16T22:26:49.921Z,37.53
2019-04-16T22:29:18.918Z,37.76
2019-04-16T22:31:47.971Z,37.98
2019-04-16T22:34:16.975Z,38.07
2019-04-16T22:36:46.028Z,38.33
2019-04-16T22:39:34.092Z,38.38
2019-04-16T22:42:09.986Z,39.00
2019-04-16T22:45:07.731Z,38.96
2019-04-16T22:47:36.965Z,39.30
2019-04-16T22:50:16.630Z,39.36
2019-04-16T22:52:36.876Z,39.37
2019-04-16T22:55:06.024Z,39.41
2019-04-16T22:57:35.005Z,39.62
2019-04-16T23:00:11.428Z,39.74
2019-04-16T23:02:36.895Z,40.01
2019-04-16T23:05:06.098Z,40.50
2019-04-16T23:07:36.615Z,40.89
2019-04-16T23:10:05.917Z,40.82
2019-04-16T23:12:34.977Z,40.65
2019-04-16T23:15:05.390Z,40.75
2019-04-16T23:17:34.365Z,41.21
2019-04-16T23:20:03.428Z,41.23
2019-04-16T23:22:32.423Z,41.19
2019-04-16T23:25:01.437Z,41.18
2019-04-16T23:27:30.410Z,41.38
2019-04-16T23:29:59.410Z,41.31
2019-04-16T23:32:28.831Z,41.55
2019-04-16T23:34:58.028Z,41.91
2019-04-16T23:37:27.073Z,41.95
2019-04-16T23:39:56.076Z,41.85
2019-04-16T23:42:25.121Z,42.10
2019-04-16T23:45:06.553Z,42.13
2019-04-16T23:48:00.496Z,41.96
2019-04-16T23:50:46.068Z,42.09
2019-04-16T23:53:33.471Z,42.19
2019-04-16T23:56:25.146Z,42.35
2019-04-16T23:59:16.286Z,42.55
