createdAt,value
2023-05-05T00:00:59.618Z,95356.00
2023-05-05T00:01:59.594Z,95356.00
2023-05-05T00:02:59.761Z,95358.00
2023-05-05T00:03:59.645Z,95358.00
2023-05-05T00:04:59.567Z,95356.00
2023-05-05T00:05:59.537Z,95356.00
2023-05-05T00:06:59.541Z,95356.00
2023-05-05T00:07:59.518Z,95352.00
2023-05-05T00:08:59.549Z,95354.00
2023-05-05T00:09:59.541Z,95354.00
2023-05-05T00:10:59.537Z,95354.00
2023-05-05T00:11:59.521Z,95350.00
2023-05-05T00:12:59.571Z,95352.00
2023-05-05T00:13:59.478Z,95352.00
2023-05-05T00:14:59.476Z,95352.00
2023-05-05T00:15:59.476Z,95352.00
2023-05-05T00:16:59.491Z,95352.00
2023-05-05T00:17:59.526Z,95352.00
2023-05-05T00:18:59.479Z,95352.00
2023-05-05T00:19:59.470Z,95354.00
2023-05-05T00:20:59.462Z,95354.00
2023-05-05T00:21:59.430Z,95354.00
2023-05-05T00:22:59.434Z,95354.00
2023-05-05T00:23:59.429Z,95356.00
2023-05-05T00:24:59.426Z,95354.00
2023-05-05T00:25:59.444Z,95354.00
2023-05-05T00:26:59.412Z,95354.00
2023-05-05T00:27:59.379Z,95352.00
2023-05-05T00:28:59.385Z,95354.00
2023-05-05T00:29:59.384Z,95352.00
2023-05-05T00:30:59.530Z,95350.00
2023-05-05T00:31:59.389Z,95350.00
2023-05-05T00:32:59.370Z,95350.00
2023-05-05T00:33:59.383Z,95352.00
2023-05-05T00:34:59.362Z,95352.00
2023-05-05T00:35:59.332Z,95350.00
2023-05-05T00:36:59.357Z,95352.00
2023-05-05T00:37:59.373Z,95350.00
2023-05-05T00:38:59.411Z,95352.00
2023-05-05T00:39:59.415Z,95354.00
2023-05-05T00:40:59.444Z,95354.00
2023-05-05T00:41:59.515Z,95352.00
2023-05-05T00:42:59.553Z,95356.00
2023-05-05T00:43:59.508Z,95356.00
2023-05-05T00:44:59.584Z,95358.00
2023-05-05T00:45:59.676Z,95356.00
2023-05-05T00:46:59.616Z,95358.00
2023-05-05T00:47:59.701Z,95360.00
2023-05-05T00:48:59.698Z,95360.00
2023-05-05T00:49:59.700Z,95356.00
2023-05-05T00:50:59.742Z,95356.00
2023-05-05T00:51:59.751Z,95356.00
2023-05-05T00:52:59.779Z,95356.00
2023-05-05T00:53:59.835Z,95356.00
2023-05-05T00:54:59.876Z,95356.00
2023-05-05T00:55:59.917Z,95354.00
2023-05-05T00:56:59.938Z,95356.00
2023-05-05T00:57:59.973Z,95358.00
2023-05-05T00:58:59.963Z,95354.00
2023-05-05T00:59:59.994Z,95354.00
2023-05-05T01:01:00.002Z,95352.00
2023-05-05T01:02:00.053Z,95352.00
2023-05-05T01:03:00.154Z,95352.00
2023-05-05T01:04:00.183Z,95358.00
2023-05-05T01:05:00.145Z,95354.00
2023-05-05T01:06:00.144Z,95354.00
2023-05-05T01:07:00.156Z,95352.00
2023-05-05T01:08:00.188Z,95350.00
2023-05-05T01:09:00.190Z,95348.00
2023-05-05T01:10:15.153Z,95348.00
2023-05-05T01:11:01.219Z,95352.00
2023-05-05T01:12:00.188Z,95350.00
2023-05-05T01:13:00.308Z,95352.00
2023-05-05T01:14:00.183Z,95352.00
2023-05-05T01:15:00.165Z,95348.00
2023-05-05T01:16:00.182Z,95350.00
2023-05-05T01:17:00.209Z,95352.00
2023-05-05T01:18:00.292Z,95352.00
2023-05-05T01:19:00.155Z,95352.00
2023-05-05T01:20:00.204Z,95352.00
2023-05-05T01:21:00.130Z,95352.00
2023-05-05T01:22:00.171Z,95350.00
2023-05-05T01:23:00.184Z,95350.00
2023-05-05T01:24:00.216Z,95352.00
2023-05-05T01:25:00.240Z,95352.00
2023-05-05T01:26:00.264Z,95354.00
2023-05-05T01:27:00.234Z,95354.00
2023-05-05T01:28:00.298Z,95356.00
2023-05-05T01:29:00.337Z,95358.00
2023-05-05T01:30:00.368Z,95356.00
2023-05-05T01:31:00.368Z,95358.00
2023-05-05T01:32:00.548Z,95360.00
2023-05-05T01:33:00.499Z,95356.00
2023-05-05T01:34:00.472Z,95356.00
2023-05-05T01:35:00.494Z,95358.00
2023-05-05T01:36:00.584Z,95358.00
2023-05-05T01:37:00.547Z,95363.00
2023-05-05T01:38:00.591Z,95363.00
2023-05-05T01:39:00.643Z,95365.00
2023-05-05T01:40:00.646Z,95362.00
2023-05-05T01:41:00.675Z,95362.00
2023-05-05T01:42:00.690Z,95363.00
2023-05-05T01:43:00.744Z,95365.00
2023-05-05T01:44:00.737Z,95363.00
2023-05-05T01:45:00.759Z,95362.00
2023-05-05T01:46:00.831Z,95362.00
2023-05-05T01:47:00.800Z,95362.00
2023-05-05T01:48:00.934Z,95365.00
2023-05-05T01:49:00.874Z,95363.00
2023-05-05T01:50:00.884Z,95367.00
2023-05-05T01:51:00.879Z,95365.00
2023-05-05T01:52:00.906Z,95365.00
2023-05-05T01:53:00.921Z,95365.00
2023-05-05T01:54:01.733Z,95362.00
2023-05-05T01:55:01.016Z,95362.00
2023-05-05T01:56:01.018Z,95362.00
2023-05-05T01:57:01.078Z,95365.00
2023-05-05T01:58:01.052Z,95369.00
2023-05-05T01:59:01.095Z,95369.00
2023-05-05T02:00:01.138Z,95373.00
2023-05-05T02:01:01.145Z,95373.00
2023-05-05T02:02:01.265Z,95371.00
2023-05-05T02:03:01.274Z,95369.00
2023-05-05T02:04:01.221Z,95371.00
2023-05-05T02:05:01.245Z,95367.00
2023-05-05T02:06:01.276Z,95365.00
2023-05-05T02:07:01.308Z,95367.00
2023-05-05T02:08:01.342Z,95369.00
2023-05-05T02:09:01.355Z,95373.00
2023-05-05T02:10:01.373Z,95373.00
2023-05-05T02:11:01.412Z,95371.00
2023-05-05T02:12:01.447Z,95375.00
2023-05-05T02:13:01.550Z,95375.00
2023-05-05T02:14:01.555Z,95375.00
2023-05-05T02:15:01.500Z,95375.00
2023-05-05T02:16:01.589Z,95373.00
2023-05-05T02:17:01.579Z,95377.00
2023-05-05T02:18:01.694Z,95377.00
2023-05-05T02:19:01.619Z,95377.00
2023-05-05T02:20:01.647Z,95379.00
2023-05-05T02:21:01.669Z,95375.00
2023-05-05T02:22:01.674Z,95375.00
2023-05-05T02:23:01.678Z,95379.00
2023-05-05T02:24:01.736Z,95379.00
2023-05-05T02:25:01.736Z,95379.00
2023-05-05T02:26:01.797Z,95381.00
2023-05-05T02:27:01.817Z,95379.00
2023-05-05T02:28:01.849Z,95377.00
2023-05-05T02:29:01.900Z,95379.00
2023-05-05T02:30:01.905Z,95379.00
2023-05-05T02:31:01.975Z,95381.00
2023-05-05T02:32:01.983Z,95383.00
2023-05-05T02:33:02.072Z,95381.00
2023-05-05T02:34:02.026Z,95379.00
2023-05-05T02:35:02.026Z,95377.00
2023-05-05T02:36:02.065Z,95379.00
2023-05-05T02:37:02.120Z,95375.00
2023-05-05T02:38:02.118Z,95377.00
2023-05-05T02:39:02.181Z,95379.00
2023-05-05T02:40:02.223Z,95381.00
2023-05-05T02:41:02.221Z,95381.00
2023-05-05T02:42:02.257Z,95383.00
2023-05-05T02:43:02.291Z,95385.00
2023-05-05T02:44:02.345Z,95383.00
2023-05-05T02:45:02.350Z,95383.00
2023-05-05T02:46:02.408Z,95381.00
2023-05-05T02:47:02.375Z,95383.00
2023-05-05T02:48:02.429Z,95383.00
2023-05-05T02:49:02.353Z,95385.00
2023-05-05T02:50:02.384Z,95385.00
2023-05-05T02:51:02.463Z,95387.00
2023-05-05T02:52:02.470Z,95385.00
2023-05-05T02:53:02.447Z,95387.00
2023-05-05T02:54:02.446Z,95387.00
2023-05-05T02:55:02.473Z,95385.00
2023-05-05T02:56:02.487Z,95383.00
2023-05-05T02:57:02.547Z,95385.00
2023-05-05T02:58:02.547Z,95385.00
2023-05-05T02:59:02.552Z,95383.00
2023-05-05T03:00:02.576Z,95381.00
2023-05-05T03:01:02.611Z,95381.00
2023-05-05T03:02:02.598Z,95383.00
2023-05-05T03:03:02.730Z,95385.00
2023-05-05T03:04:02.686Z,95387.00
2023-05-05T03:05:02.739Z,95389.00
2023-05-05T03:06:02.742Z,95391.00
2023-05-05T03:07:02.754Z,95389.00
2023-05-05T03:08:02.795Z,95391.00
2023-05-05T03:09:02.815Z,95389.00
2023-05-05T03:10:02.806Z,95389.00
2023-05-05T03:11:02.800Z,95389.00
2023-05-05T03:12:02.764Z,95387.00
2023-05-05T03:13:02.810Z,95383.00
2023-05-05T03:14:02.837Z,95383.00
2023-05-05T03:15:02.790Z,95387.00
2023-05-05T03:16:02.852Z,95387.00
2023-05-05T03:17:02.835Z,95389.00
2023-05-05T03:18:02.833Z,95389.00
2023-05-05T03:19:02.798Z,95389.00
2023-05-05T03:20:03.930Z,95389.00
2023-05-05T03:21:02.821Z,95389.00
2023-05-05T03:22:02.850Z,95389.00
2023-05-05T03:23:02.865Z,95389.00
2023-05-05T03:24:02.900Z,95389.00
2023-05-05T03:25:02.891Z,95389.00
2023-05-05T03:26:02.911Z,95385.00
2023-05-05T03:27:03.023Z,95389.00
2023-05-05T03:28:02.962Z,95387.00
2023-05-05T03:29:02.987Z,95387.00
2023-05-05T03:30:02.997Z,95385.00
2023-05-05T03:31:03.021Z,95387.00
2023-05-05T03:32:03.112Z,95387.00
2023-05-05T03:33:03.127Z,95387.00
2023-05-05T03:34:03.095Z,95389.00
2023-05-05T03:35:03.053Z,95391.00
2023-05-05T03:36:03.125Z,95387.00
2023-05-05T03:37:03.091Z,95387.00
2023-05-05T03:38:03.102Z,95389.00
2023-05-05T03:39:03.101Z,95391.00
2023-05-05T03:40:03.122Z,95389.00
2023-05-05T03:41:03.109Z,95393.00
2023-05-05T03:42:03.130Z,95391.00
2023-05-05T03:43:03.123Z,95393.00
2023-05-05T03:44:03.133Z,95391.00
2023-05-05T03:45:03.144Z,95391.00
2023-05-05T03:46:03.146Z,95391.00
2023-05-05T03:47:03.118Z,95391.00
2023-05-05T03:48:03.143Z,95391.00
2023-05-05T03:49:03.129Z,95389.00
2023-05-05T03:50:03.159Z,95389.00
2023-05-05T03:51:03.163Z,95387.00
2023-05-05T03:52:03.153Z,95387.00
2023-05-05T03:53:03.159Z,95387.00
2023-05-05T03:54:03.166Z,95387.00
2023-05-05T03:55:03.209Z,95389.00
2023-05-05T03:56:03.212Z,95387.00
2023-05-05T03:57:03.199Z,95391.00
2023-05-05T03:58:03.227Z,95389.00
2023-05-05T03:59:03.220Z,95387.00
2023-05-05T04:00:03.223Z,95387.00
2023-05-05T04:01:03.214Z,95385.00
2023-05-05T04:02:03.241Z,95385.00
2023-05-05T04:03:03.246Z,95387.00
2023-05-05T04:04:03.244Z,95387.00
2023-05-05T04:05:03.201Z,95391.00
2023-05-05T04:06:03.212Z,95391.00
2023-05-05T04:07:03.208Z,95393.00
2023-05-05T04:08:03.239Z,95391.00
2023-05-05T04:09:03.207Z,95391.00
2023-05-05T04:10:03.240Z,95391.00
2023-05-05T04:11:03.243Z,95391.00
2023-05-05T04:12:03.250Z,95391.00
2023-05-05T04:13:03.234Z,95389.00
2023-05-05T04:14:03.205Z,95387.00
2023-05-05T04:15:03.197Z,95387.00
2023-05-05T04:16:03.285Z,95387.00
2023-05-05T04:17:03.222Z,95387.00
2023-05-05T04:18:03.240Z,95391.00
2023-05-05T04:19:03.249Z,95391.00
2023-05-05T04:20:03.259Z,95393.00
2023-05-05T04:21:03.254Z,95393.00
2023-05-05T04:22:03.262Z,95395.00
2023-05-05T04:23:03.261Z,95397.00
2023-05-05T04:24:03.231Z,95397.00
2023-05-05T04:25:03.278Z,95391.00
2023-05-05T04:26:03.269Z,95393.00
2023-05-05T04:27:03.213Z,95391.00
2023-05-05T04:28:03.224Z,95391.00
2023-05-05T04:29:03.258Z,95395.00
2023-05-05T04:30:03.269Z,95395.00
2023-05-05T04:31:03.327Z,95397.00
2023-05-05T04:32:03.257Z,95395.00
2023-05-05T04:33:03.352Z,95399.00
2023-05-05T04:34:03.221Z,95399.00
2023-05-05T04:35:03.260Z,95399.00
2023-05-05T04:36:03.262Z,95397.00
2023-05-05T04:37:03.211Z,95399.00
2023-05-05T04:38:03.244Z,95410.00
2023-05-05T04:39:03.272Z,95401.00
2023-05-05T04:40:03.220Z,95408.00
2023-05-05T04:41:03.236Z,95408.00
2023-05-05T04:42:03.246Z,95408.00
2023-05-05T04:43:03.226Z,95412.00
2023-05-05T04:44:03.235Z,95408.00
2023-05-05T04:45:03.245Z,95408.00
2023-05-05T04:46:03.257Z,95410.00
2023-05-05T04:47:03.216Z,95410.00
2023-05-05T04:48:03.268Z,95412.00
2023-05-05T04:49:03.234Z,95412.00
2023-05-05T04:50:03.233Z,95412.00
2023-05-05T04:51:03.215Z,95412.00
2023-05-05T04:52:03.224Z,95410.00
2023-05-05T04:53:03.184Z,95414.00
2023-05-05T04:54:03.199Z,95414.00
2023-05-05T04:55:03.182Z,95414.00
2023-05-05T04:56:03.231Z,95416.00
2023-05-05T04:57:03.198Z,95416.00
2023-05-05T04:58:03.194Z,95416.00
2023-05-05T04:59:03.212Z,95416.00
2023-05-05T05:00:03.183Z,95420.00
2023-05-05T05:01:03.191Z,95420.00
2023-05-05T05:02:03.204Z,95422.00
2023-05-05T05:03:03.338Z,95422.00
2023-05-05T05:04:03.336Z,95424.00
2023-05-05T05:05:03.178Z,95426.00
2023-05-05T05:06:03.242Z,95426.00
2023-05-05T05:07:03.218Z,95426.00
2023-05-05T05:08:03.222Z,95426.00
2023-05-05T05:09:03.216Z,95428.00
2023-05-05T05:10:03.198Z,95426.00
2023-05-05T05:11:03.237Z,95426.00
2023-05-05T05:12:03.170Z,95428.00
2023-05-05T05:13:03.232Z,95428.00
2023-05-05T05:14:03.174Z,95430.00
2023-05-05T05:15:03.193Z,95430.00
2023-05-05T05:16:03.243Z,95430.00
2023-05-05T05:17:03.214Z,95426.00
2023-05-05T05:18:03.213Z,95428.00
2023-05-05T05:19:03.170Z,95426.00
2023-05-05T05:20:03.203Z,95426.00
2023-05-05T05:21:03.231Z,95426.00
2023-05-05T05:22:03.190Z,95424.00
2023-05-05T05:23:03.774Z,95428.00
2023-05-05T05:24:03.225Z,95426.00
2023-05-05T05:25:03.243Z,95424.00
2023-05-05T05:26:03.229Z,95426.00
2023-05-05T05:27:03.193Z,95426.00
2023-05-05T05:28:10.252Z,95426.00
2023-05-05T05:29:04.213Z,95424.00
2023-05-05T05:30:03.182Z,95426.00
2023-05-05T05:31:03.205Z,95424.00
2023-05-05T05:32:03.225Z,95428.00
2023-05-05T05:33:03.157Z,95426.00
2023-05-05T05:34:03.131Z,95426.00
2023-05-05T05:35:03.136Z,95426.00
2023-05-05T05:36:03.170Z,95428.00
2023-05-05T05:37:03.139Z,95428.00
2023-05-05T05:38:03.137Z,95428.00
2023-05-05T05:39:03.098Z,95426.00
2023-05-05T05:40:03.105Z,95426.00
2023-05-05T05:41:03.320Z,95432.00
2023-05-05T05:42:03.097Z,95430.00
2023-05-05T05:43:03.085Z,95432.00
2023-05-05T05:44:03.089Z,95430.00
2023-05-05T05:45:03.090Z,95432.00
2023-05-05T05:46:03.066Z,95430.00
2023-05-05T05:47:03.080Z,95430.00
2023-05-05T05:48:03.088Z,95428.00
2023-05-05T05:49:03.105Z,95432.00
2023-05-05T05:50:03.154Z,95432.00
2023-05-05T05:51:03.188Z,95434.00
2023-05-05T05:52:03.290Z,95434.00
2023-05-05T05:53:03.348Z,95438.00
2023-05-05T05:54:03.382Z,95434.00
2023-05-05T05:55:03.433Z,95432.00
2023-05-05T05:56:03.479Z,95434.00
2023-05-05T05:57:03.529Z,95430.00
2023-05-05T05:58:03.640Z,95430.00
2023-05-05T05:59:03.698Z,95432.00
2023-05-05T06:00:03.690Z,95432.00
2023-05-05T06:01:03.770Z,95432.00
2023-05-05T06:02:03.837Z,95434.00
2023-05-05T06:03:03.976Z,95432.00
2023-05-05T06:04:03.924Z,95434.00
2023-05-05T06:05:03.893Z,95430.00
2023-05-05T06:06:03.951Z,95430.00
2023-05-05T06:07:04.293Z,95436.00
2023-05-05T06:08:03.962Z,95434.00
2023-05-05T06:09:03.996Z,95436.00
2023-05-05T06:10:14.987Z,95434.00
2023-05-05T06:11:05.000Z,95430.00
2023-05-05T06:12:04.317Z,95434.00
2023-05-05T06:13:04.042Z,95430.00
2023-05-05T06:14:04.004Z,95432.00
2023-05-05T06:15:03.971Z,95432.00
2023-05-05T06:16:04.021Z,95432.00
2023-05-05T06:17:03.966Z,95434.00
2023-05-05T06:18:04.032Z,95434.00
2023-05-05T06:19:03.988Z,95430.00
2023-05-05T06:20:03.948Z,95430.00
2023-05-05T06:21:04.003Z,95428.00
2023-05-05T06:22:03.911Z,95432.00
2023-05-05T06:23:03.927Z,95428.00
2023-05-05T06:24:03.932Z,95430.00
2023-05-05T06:25:03.927Z,95428.00
2023-05-05T06:26:03.898Z,95426.00
2023-05-05T06:27:03.893Z,95426.00
2023-05-05T06:28:03.884Z,95426.00
2023-05-05T06:29:03.902Z,95424.00
2023-05-05T06:30:03.872Z,95424.00
2023-05-05T06:31:03.926Z,95424.00
2023-05-05T06:32:03.848Z,95426.00
2023-05-05T06:33:03.874Z,95424.00
2023-05-05T06:34:03.830Z,95422.00
2023-05-05T06:35:03.850Z,95418.00
2023-05-05T06:36:03.841Z,95418.00
2023-05-05T06:37:04.309Z,95418.00
2023-05-05T06:38:03.828Z,95416.00
2023-05-05T06:39:03.820Z,95414.00
2023-05-05T06:40:03.823Z,95412.00
2023-05-05T06:41:03.810Z,95412.00
2023-05-05T06:42:03.814Z,95412.00
2023-05-05T06:43:03.837Z,95408.00
2023-05-05T06:44:03.876Z,95401.00
2023-05-05T06:45:03.907Z,95401.00
2023-05-05T06:46:03.949Z,95401.00
2023-05-05T06:47:04.411Z,95399.00
2023-05-05T06:48:04.141Z,95397.00
2023-05-05T06:49:04.113Z,95401.00
2023-05-05T06:50:04.180Z,95401.00
2023-05-05T06:51:04.221Z,95397.00
2023-05-05T06:52:04.234Z,95395.00
2023-05-05T06:53:04.240Z,95395.00
2023-05-05T06:54:04.236Z,95395.00
2023-05-05T06:55:04.235Z,95397.00
2023-05-05T06:56:04.251Z,95395.00
2023-05-05T06:57:04.280Z,95397.00
2023-05-05T06:58:04.250Z,95397.00
2023-05-05T06:59:04.369Z,95395.00
2023-05-05T07:00:04.249Z,95397.00
2023-05-05T07:01:04.285Z,95399.00
2023-05-05T07:02:04.320Z,95395.00
2023-05-05T07:03:04.276Z,95393.00
2023-05-05T07:04:04.342Z,95393.00
2023-05-05T07:05:04.297Z,95391.00
2023-05-05T07:06:04.263Z,95395.00
2023-05-05T07:07:04.290Z,95393.00
2023-05-05T07:08:04.271Z,95389.00
2023-05-05T07:09:04.274Z,95389.00
2023-05-05T07:10:04.252Z,95391.00
2023-05-05T07:11:04.251Z,95391.00
2023-05-05T07:12:04.252Z,95385.00
2023-05-05T07:13:04.350Z,95387.00
2023-05-05T07:14:04.282Z,95385.00
2023-05-05T07:15:15.502Z,95387.00
2023-05-05T07:16:05.303Z,95383.00
2023-05-05T07:17:04.263Z,95383.00
2023-05-05T07:18:04.273Z,95381.00
2023-05-05T07:19:04.239Z,95377.00
2023-05-05T07:20:04.252Z,95375.00
2023-05-05T07:21:04.451Z,95375.00
2023-05-05T07:22:04.234Z,95371.00
2023-05-05T07:23:04.225Z,95373.00
2023-05-05T07:24:04.237Z,95369.00
2023-05-05T07:25:04.225Z,95371.00
2023-05-05T07:26:04.208Z,95367.00
2023-05-05T07:27:04.200Z,95369.00
2023-05-05T07:28:04.199Z,95367.00
2023-05-05T07:29:04.184Z,95365.00
2023-05-05T07:30:07.138Z,95367.00
2023-05-05T07:31:05.250Z,95369.00
2023-05-05T07:32:04.240Z,95369.00
2023-05-05T07:33:04.215Z,95367.00
2023-05-05T07:34:04.156Z,95365.00
2023-05-05T07:35:04.162Z,95363.00
2023-05-05T07:36:04.154Z,95362.00
2023-05-05T07:37:04.143Z,95362.00
2023-05-05T07:38:04.137Z,95356.00
2023-05-05T07:39:04.129Z,95358.00
2023-05-05T07:40:04.088Z,95356.00
2023-05-05T07:41:04.084Z,95354.00
2023-05-05T07:42:04.337Z,95356.00
2023-05-05T07:43:04.075Z,95356.00
2023-05-05T07:44:04.078Z,95356.00
2023-05-05T07:45:04.075Z,95352.00
2023-05-05T07:46:04.179Z,95352.00
2023-05-05T07:47:04.467Z,95348.00
2023-05-05T07:48:04.093Z,95346.00
2023-05-05T07:49:04.041Z,95342.00
2023-05-05T07:50:04.036Z,95338.00
2023-05-05T07:51:04.008Z,95338.00
2023-05-05T07:52:04.026Z,95340.00
2023-05-05T07:53:13.554Z,95334.00
2023-05-05T07:54:05.014Z,95332.00
2023-05-05T07:55:04.029Z,95334.00
2023-05-05T07:56:04.010Z,95330.00
2023-05-05T07:57:04.035Z,95330.00
2023-05-05T07:58:03.994Z,95332.00
2023-05-05T07:59:03.993Z,95330.00
2023-05-05T08:00:03.983Z,95332.00
2023-05-05T08:01:03.974Z,95328.00
2023-05-05T08:02:03.951Z,95330.00
2023-05-05T08:03:04.281Z,95330.00
2023-05-05T08:04:04.212Z,95326.00
2023-05-05T08:05:04.125Z,95328.00
2023-05-05T08:06:04.176Z,95330.00
2023-05-05T08:07:04.217Z,95328.00
2023-05-05T08:08:04.281Z,95328.00
2023-05-05T08:09:04.303Z,95330.00
2023-05-05T08:10:04.362Z,95328.00
2023-05-05T08:11:04.418Z,95326.00
2023-05-05T08:12:04.457Z,95322.00
2023-05-05T08:13:04.517Z,95322.00
2023-05-05T08:14:04.544Z,95324.00
2023-05-05T08:15:04.612Z,95320.00
2023-05-05T08:16:04.629Z,95320.00
2023-05-05T08:17:04.664Z,95318.00
2023-05-05T08:18:04.696Z,95320.00
2023-05-05T08:19:09.756Z,95320.00
2023-05-05T08:20:05.720Z,95316.00
2023-05-05T08:21:04.704Z,95316.00
2023-05-05T08:22:04.706Z,95316.00
2023-05-05T08:23:04.697Z,95311.00
2023-05-05T08:24:04.680Z,95315.00
2023-05-05T08:25:04.725Z,95311.00
2023-05-05T08:26:04.660Z,95311.00
2023-05-05T08:27:04.685Z,95307.00
2023-05-05T08:28:04.660Z,95309.00
2023-05-05T08:29:04.628Z,95307.00
2023-05-05T08:30:04.642Z,95305.00
2023-05-05T08:31:04.675Z,95303.00
2023-05-05T08:32:04.652Z,95299.00
2023-05-05T08:33:04.671Z,95299.00
2023-05-05T08:34:04.676Z,95297.00
2023-05-05T08:35:04.754Z,95297.00
2023-05-05T08:36:04.681Z,95295.00
2023-05-05T08:37:04.727Z,95291.00
2023-05-05T08:38:04.729Z,95289.00
2023-05-05T08:39:04.776Z,95287.00
2023-05-05T08:40:04.816Z,95285.00
2023-05-05T08:41:04.857Z,95285.00
2023-05-05T08:42:05.385Z,95283.00
2023-05-05T08:43:04.919Z,95281.00
2023-05-05T08:44:04.948Z,95281.00
2023-05-05T08:45:05.082Z,95279.00
2023-05-05T08:46:05.061Z,95277.00
2023-05-05T08:47:05.142Z,95273.00
2023-05-05T08:48:05.333Z,95271.00
2023-05-05T08:49:05.197Z,95273.00
2023-05-05T08:50:05.225Z,95268.00
2023-05-05T08:51:05.745Z,95271.00
2023-05-05T08:52:05.362Z,95268.00
2023-05-05T08:53:05.494Z,95266.00
2023-05-05T08:54:05.382Z,95266.00
2023-05-05T08:55:05.457Z,95268.00
2023-05-05T08:56:05.379Z,95266.00
2023-05-05T08:57:05.403Z,95264.00
2023-05-05T08:58:05.409Z,95268.00
2023-05-05T08:59:05.435Z,95266.00
2023-05-05T09:00:05.491Z,95262.00
2023-05-05T09:01:05.589Z,95262.00
2023-05-05T09:02:05.902Z,95260.00
2023-05-05T09:03:05.722Z,95254.00
2023-05-05T09:04:05.748Z,95258.00
2023-05-05T09:05:05.818Z,95254.00
2023-05-05T09:06:05.819Z,95254.00
2023-05-05T09:07:05.935Z,95254.00
2023-05-05T09:08:06.388Z,95250.00
2023-05-05T09:09:05.972Z,95250.00
2023-05-05T09:10:06.035Z,95250.00
2023-05-05T09:11:06.018Z,95244.00
2023-05-05T09:12:06.040Z,95242.00
2023-05-05T09:13:06.205Z,95242.00
2023-05-05T09:14:06.112Z,95242.00
2023-05-05T09:15:06.290Z,95240.00
2023-05-05T09:16:06.188Z,95236.00
2023-05-05T09:17:06.238Z,95234.00
2023-05-05T09:18:06.288Z,95238.00
2023-05-05T09:19:06.272Z,95234.00
2023-05-05T09:20:06.260Z,95232.00
2023-05-05T09:21:06.285Z,95228.00
2023-05-05T09:22:06.329Z,95228.00
2023-05-05T09:23:06.460Z,95228.00
2023-05-05T09:24:08.691Z,95226.00
2023-05-05T09:25:06.793Z,95226.00
2023-05-05T09:26:06.545Z,95222.00
2023-05-05T09:27:06.578Z,95222.00
2023-05-05T09:28:06.899Z,95222.00
2023-05-05T09:29:06.593Z,95218.00
2023-05-05T09:30:06.610Z,95218.00
2023-05-05T09:31:06.735Z,95216.00
2023-05-05T09:32:06.651Z,95216.00
2023-05-05T09:33:06.673Z,95213.00
2023-05-05T09:34:06.683Z,95213.00
2023-05-05T09:35:06.763Z,95209.00
2023-05-05T09:36:06.644Z,95209.00
2023-05-05T09:37:06.671Z,95207.00
2023-05-05T09:38:06.656Z,95205.00
2023-05-05T09:39:06.741Z,95203.00
2023-05-05T09:40:06.627Z,95203.00
2023-05-05T09:41:06.629Z,95199.00
2023-05-05T09:42:06.633Z,95203.00
2023-05-05T09:43:06.922Z,95199.00
2023-05-05T09:44:06.638Z,95201.00
2023-05-05T09:45:06.755Z,95201.00
2023-05-05T09:46:06.679Z,95199.00
2023-05-05T09:47:18.026Z,95197.00
2023-05-05T09:48:07.950Z,95199.00
2023-05-05T09:49:06.635Z,95197.00
2023-05-05T09:50:06.892Z,95197.00
2023-05-05T09:51:06.603Z,95195.00
2023-05-05T09:52:06.609Z,95191.00
2023-05-05T09:53:06.656Z,95191.00
2023-05-05T09:54:06.616Z,95191.00
2023-05-05T09:55:06.746Z,95189.00
2023-05-05T09:56:06.577Z,95191.00
2023-05-05T09:57:06.611Z,95189.00
2023-05-05T09:58:06.943Z,95187.00
2023-05-05T09:59:06.582Z,95185.00
2023-05-05T10:00:06.737Z,95185.00
2023-05-05T10:01:06.595Z,95183.00
2023-05-05T10:02:06.553Z,95181.00
2023-05-05T10:03:06.775Z,95179.00
2023-05-05T10:04:06.647Z,95179.00
2023-05-05T10:05:06.774Z,95177.00
2023-05-05T10:06:06.717Z,95175.00
2023-05-05T10:07:06.771Z,95175.00
2023-05-05T10:08:06.928Z,95175.00
2023-05-05T10:09:06.858Z,95175.00
2023-05-05T10:10:07.053Z,95173.00
2023-05-05T10:11:07.172Z,95173.00
2023-05-05T10:12:06.978Z,95169.00
2023-05-05T10:13:07.080Z,95171.00
2023-05-05T10:14:07.101Z,95171.00
2023-05-05T10:15:07.142Z,95166.00
2023-05-05T10:16:07.214Z,95166.00
2023-05-05T10:17:07.255Z,95164.00
2023-05-05T10:18:08.461Z,95160.00
2023-05-05T10:19:07.374Z,95162.00
2023-05-05T10:20:07.610Z,95154.00
2023-05-05T10:21:07.458Z,95158.00
2023-05-05T10:22:07.545Z,95156.00
2023-05-05T10:23:07.624Z,95154.00
2023-05-05T10:24:07.685Z,95152.00
2023-05-05T10:25:07.732Z,95154.00
2023-05-05T10:26:07.797Z,95152.00
2023-05-05T10:27:07.896Z,95142.00
2023-05-05T10:28:07.907Z,95144.00
2023-05-05T10:29:07.933Z,95138.00
2023-05-05T10:30:08.272Z,95138.00
2023-05-05T10:31:23.860Z,95136.00
2023-05-05T10:32:24.474Z,95134.00
2023-05-05T10:34:08.066Z,95132.00
2023-05-05T10:35:08.062Z,95130.00
2023-05-05T10:36:08.068Z,95128.00
2023-05-05T10:37:08.139Z,95124.00
2023-05-05T10:38:08.101Z,95122.00
2023-05-05T10:39:08.095Z,95120.00
2023-05-05T10:40:08.355Z,95116.00
2023-05-05T10:41:08.211Z,95116.00
2023-05-05T10:42:08.241Z,95111.00
2023-05-05T10:43:08.315Z,95113.00
2023-05-05T10:44:08.420Z,95113.00
2023-05-05T10:45:08.357Z,95107.00
2023-05-05T10:46:08.386Z,95109.00
2023-05-05T10:47:08.411Z,95109.00
2023-05-05T10:48:08.462Z,95105.00
2023-05-05T10:49:09.228Z,95101.00
2023-05-05T10:50:08.790Z,95101.00
2023-05-05T10:51:08.479Z,95099.00
2023-05-05T10:52:08.508Z,95099.00
2023-05-05T10:53:08.530Z,95095.00
2023-05-05T10:54:08.551Z,95095.00
2023-05-05T10:55:08.479Z,95093.00
2023-05-05T10:56:08.488Z,95089.00
2023-05-05T10:57:08.590Z,95089.00
2023-05-05T10:58:08.522Z,95087.00
2023-05-05T10:59:08.686Z,95085.00
2023-05-05T11:00:08.903Z,95085.00
2023-05-05T11:01:08.594Z,95085.00
2023-05-05T11:02:08.573Z,95083.00
2023-05-05T11:03:08.691Z,95081.00
2023-05-05T11:04:08.670Z,95077.00
2023-05-05T11:05:08.593Z,95079.00
2023-05-05T11:06:08.563Z,95075.00
2023-05-05T11:07:10.306Z,95073.00
2023-05-05T11:08:08.934Z,95071.00
2023-05-05T11:09:08.540Z,95069.00
2023-05-05T11:10:08.896Z,95066.00
2023-05-05T11:11:08.528Z,95064.00
2023-05-05T11:12:08.513Z,95066.00
2023-05-05T11:13:08.552Z,95062.00
2023-05-05T11:14:08.511Z,95058.00
2023-05-05T11:15:08.509Z,95058.00
2023-05-05T11:16:08.598Z,95050.00
2023-05-05T11:17:08.469Z,95050.00
2023-05-05T11:18:08.868Z,95046.00
2023-05-05T11:19:08.490Z,95042.00
2023-05-05T11:20:08.659Z,95040.00
2023-05-05T11:21:08.495Z,95040.00
2023-05-05T11:22:08.476Z,95034.00
2023-05-05T11:23:08.500Z,95032.00
2023-05-05T11:24:08.471Z,95034.00
2023-05-05T11:25:08.419Z,95034.00
2023-05-05T11:26:08.454Z,95028.00
2023-05-05T11:27:08.419Z,95032.00
2023-05-05T11:28:08.564Z,95030.00
2023-05-05T11:29:08.956Z,95030.00
2023-05-05T11:30:08.819Z,95026.00
2023-05-05T11:31:08.466Z,95022.00
2023-05-05T11:32:08.391Z,95022.00
2023-05-05T11:33:08.468Z,95022.00
2023-05-05T11:34:08.395Z,95020.00
2023-05-05T11:35:08.368Z,95020.00
2023-05-05T11:36:08.374Z,95020.00
2023-05-05T11:37:08.341Z,95015.00
2023-05-05T11:38:08.352Z,95013.00
2023-05-05T11:39:08.344Z,95011.00
2023-05-05T11:40:08.507Z,95009.00
2023-05-05T11:41:08.347Z,95003.00
2023-05-05T11:42:10.804Z,95001.00
2023-05-05T11:43:08.401Z,95001.00
2023-05-05T11:44:08.335Z,94997.00
2023-05-05T11:45:08.335Z,94995.00
2023-05-05T11:46:08.365Z,94995.00