createdAt,value
2017-11-30T00:00:27.426Z,0
2017-11-30T00:01:29.040Z,0
2017-11-30T00:02:30.654Z,0
2017-11-30T00:03:32.269Z,0
2017-11-30T00:04:33.880Z,0
2017-11-30T00:05:35.490Z,0
2017-11-30T00:06:37.101Z,0
2017-11-30T00:07:38.712Z,0
2017-11-30T00:08:40.329Z,0
2017-11-30T00:09:41.940Z,0
2017-11-30T00:10:43.550Z,0
2017-11-30T00:11:45.161Z,0
2017-11-30T00:12:46.778Z,0
2017-11-30T00:13:48.386Z,0
2017-11-30T00:14:49.999Z,0
2017-11-30T00:15:51.612Z,0
2017-11-30T00:16:53.224Z,0
2017-11-30T00:17:54.838Z,0
2017-11-30T00:18:56.450Z,0
2017-11-30T00:19:58.067Z,0
2017-11-30T00:20:59.678Z,0
2017-11-30T00:22:01.292Z,0
2017-11-30T00:23:02.907Z,0
2017-11-30T00:24:04.520Z,0
2017-11-30T00:25:06.129Z,0
2017-11-30T00:26:07.742Z,0
2017-11-30T00:27:09.352Z,0
2017-11-30T00:28:10.966Z,0
2017-11-30T00:29:12.580Z,0
2017-11-30T00:30:14.193Z,0
2017-11-30T00:31:15.806Z,0
2017-11-30T00:32:17.418Z,0
2017-11-30T00:33:19.055Z,0
2017-11-30T00:34:20.645Z,0
2017-11-30T00:35:22.252Z,0
2017-11-30T00:36:23.863Z,0
2017-11-30T00:37:25.490Z,0
2017-11-30T00:38:27.093Z,0
2017-11-30T00:39:28.701Z,0
2017-11-30T00:40:30.311Z,0
2017-11-30T00:41:31.921Z,0
2017-11-30T00:42:33.532Z,0
2017-11-30T00:43:35.146Z,0
2017-11-30T00:44:36.760Z,0
2017-11-30T00:45:38.373Z,0
2017-11-30T00:46:39.985Z,0
2017-11-30T00:47:41.598Z,0
2017-11-30T00:48:43.209Z,0
2017-11-30T00:49:44.822Z,0
2017-11-30T00:50:46.474Z,0
2017-11-30T00:51:48.048Z,0
2017-11-30T00:52:49.662Z,0
2017-11-30T00:53:51.275Z,0
2017-11-30T00:54:52.885Z,0
2017-11-30T00:55:54.502Z,0
2017-11-30T00:56:56.108Z,0
2017-11-30T00:57:57.720Z,0
2017-11-30T00:58:59.334Z,0
2017-11-30T01:00:00.981Z,0
2017-11-30T01:01:02.560Z,0
2017-11-30T01:02:04.173Z,0
2017-11-30T01:03:05.785Z,0
2017-11-30T01:04:07.397Z,0
2017-11-30T01:05:09.006Z,0
2017-11-30T01:06:10.618Z,0
2017-11-30T01:07:12.233Z,0
2017-11-30T01:08:13.843Z,0
2017-11-30T01:09:15.460Z,0
2017-11-30T01:10:17.073Z,0
2017-11-30T01:11:18.690Z,0
2017-11-30T01:12:20.302Z,0
2017-11-30T01:13:21.914Z,0
2017-11-30T01:14:23.526Z,0
2017-11-30T01:15:25.140Z,0
2017-11-30T01:16:26.751Z,0
2017-11-30T01:17:28.362Z,0
2017-11-30T01:18:29.974Z,0
2017-11-30T01:19:31.593Z,0
2017-11-30T01:20:33.211Z,0
2017-11-30T01:21:34.828Z,0
2017-11-30T01:22:36.433Z,0
2017-11-30T01:23:38.044Z,0
2017-11-30T01:24:39.654Z,0
2017-11-30T01:25:41.273Z,0
2017-11-30T01:26:42.881Z,0
2017-11-30T01:27:44.494Z,0
2017-11-30T01:28:46.106Z,0
2017-11-30T01:29:47.721Z,0
2017-11-30T01:30:49.330Z,0
2017-11-30T01:31:50.940Z,0
2017-11-30T01:32:52.551Z,0
2017-11-30T01:33:54.165Z,0
2017-11-30T01:34:55.781Z,0
2017-11-30T01:35:57.392Z,0
2017-11-30T01:36:59.003Z,0
2017-11-30T01:38:00.620Z,0
2017-11-30T01:39:02.226Z,0
2017-11-30T01:40:03.838Z,0
2017-11-30T01:41:05.450Z,0
2017-11-30T01:42:07.063Z,0
2017-11-30T01:43:08.704Z,0
2017-11-30T01:44:10.284Z,0
2017-11-30T01:45:11.898Z,0
2017-11-30T01:46:13.509Z,0
2017-11-30T01:47:15.127Z,0
2017-11-30T01:48:16.733Z,0
2017-11-30T01:49:18.345Z,0
2017-11-30T01:50:19.960Z,0
2017-11-30T01:51:21.569Z,0
2017-11-30T01:52:23.181Z,0
2017-11-30T01:53:24.792Z,0
2017-11-30T01:54:26.403Z,0
2017-11-30T01:55:28.009Z,0
2017-11-30T01:56:29.628Z,0
2017-11-30T01:57:31.240Z,0
2017-11-30T01:58:32.853Z,0
2017-11-30T01:59:34.463Z,0
2017-11-30T02:00:36.076Z,0
2017-11-30T02:01:37.690Z,0
2017-11-30T02:02:39.302Z,0
2017-11-30T02:03:40.907Z,0
2017-11-30T02:04:42.520Z,0
2017-11-30T02:05:44.129Z,0
2017-11-30T02:06:45.741Z,0
2017-11-30T02:07:47.353Z,0
2017-11-30T02:08:48.965Z,0
2017-11-30T02:09:50.575Z,0
2017-11-30T02:10:52.189Z,0
2017-11-30T02:11:53.803Z,0
2017-11-30T02:12:55.414Z,0
2017-11-30T02:13:57.026Z,0
2017-11-30T02:14:58.637Z,0
2017-11-30T02:16:00.250Z,0
2017-11-30T02:17:01.863Z,0
2017-11-30T02:18:03.478Z,0
2017-11-30T02:19:05.093Z,0
2017-11-30T02:20:06.704Z,0
2017-11-30T02:21:08.329Z,0
2017-11-30T02:22:09.946Z,0
2017-11-30T02:23:11.555Z,0
2017-11-30T02:24:13.171Z,0
2017-11-30T02:25:14.786Z,0
2017-11-30T02:26:16.395Z,0
2017-11-30T02:27:18.008Z,0
2017-11-30T02:28:19.620Z,0
2017-11-30T02:29:21.231Z,0
2017-11-30T02:30:22.845Z,0
2017-11-30T02:31:24.457Z,0
2017-11-30T02:32:26.071Z,0
2017-11-30T02:33:27.689Z,0
2017-11-30T02:34:29.298Z,0
2017-11-30T02:35:30.914Z,0
2017-11-30T02:36:32.519Z,0
2017-11-30T02:37:34.138Z,0
2017-11-30T02:38:35.749Z,0
2017-11-30T02:39:37.361Z,0
2017-11-30T02:40:38.972Z,0
2017-11-30T02:41:40.582Z,0
2017-11-30T02:42:42.192Z,0
2017-11-30T02:43:43.806Z,0
2017-11-30T02:44:45.427Z,0
2017-11-30T02:45:47.030Z,0
2017-11-30T02:46:48.645Z,0
2017-11-30T02:47:50.257Z,0
2017-11-30T02:48:51.869Z,0
2017-11-30T02:49:53.477Z,0
2017-11-30T02:50:55.094Z,0
2017-11-30T02:51:56.703Z,0
2017-11-30T02:52:58.315Z,0
2017-11-30T02:53:59.930Z,0
2017-11-30T02:55:01.542Z,0
2017-11-30T02:56:03.160Z,0
2017-11-30T02:57:04.769Z,0
2017-11-30T02:58:06.381Z,0
2017-11-30T02:59:08.001Z,0
2017-11-30T03:00:09.614Z,0
2017-11-30T03:01:11.228Z,0
2017-11-30T03:02:12.841Z,0
2017-11-30T03:03:14.466Z,0
2017-11-30T03:04:16.072Z,0
2017-11-30T03:05:17.683Z,0
2017-11-30T03:06:19.291Z,0
2017-11-30T03:07:20.904Z,0
2017-11-30T03:08:22.516Z,0
2017-11-30T03:09:24.132Z,0
2017-11-30T03:10:25.743Z,0
2017-11-30T03:11:27.351Z,0
2017-11-30T03:12:28.966Z,0
2017-11-30T03:13:30.587Z,0
2017-11-30T03:14:32.198Z,0
2017-11-30T03:15:33.811Z,0
2017-11-30T03:16:35.423Z,0
2017-11-30T03:17:37.034Z,0
2017-11-30T03:18:38.648Z,0
2017-11-30T03:19:40.257Z,0
2017-11-30T03:20:41.865Z,0
2017-11-30T03:21:43.483Z,0
2017-11-30T03:22:45.091Z,0
2017-11-30T03:23:46.702Z,0
2017-11-30T03:24:48.313Z,0
2017-11-30T03:25:49.923Z,0
2017-11-30T03:26:51.533Z,0
2017-11-30T03:27:53.139Z,0
2017-11-30T03:28:54.752Z,0
2017-11-30T03:29:56.366Z,0
2017-11-30T03:30:57.983Z,0
2017-11-30T03:31:59.590Z,0
2017-11-30T03:33:01.209Z,0
2017-11-30T03:34:02.829Z,0
2017-11-30T03:35:04.445Z,0
2017-11-30T03:36:06.053Z,0
2017-11-30T03:37:07.665Z,0
2017-11-30T03:38:09.276Z,0
2017-11-30T03:39:10.893Z,0
2017-11-30T03:40:12.498Z,0
2017-11-30T03:41:14.107Z,0
2017-11-30T03:42:15.718Z,0
2017-11-30T03:43:17.330Z,0
2017-11-30T03:44:18.943Z,0
2017-11-30T03:45:20.557Z,0
2017-11-30T03:46:22.164Z,0
2017-11-30T03:47:23.768Z,0
2017-11-30T03:48:25.392Z,0
2017-11-30T03:49:27.010Z,0
2017-11-30T03:50:28.616Z,0
2017-11-30T03:51:30.226Z,0
2017-11-30T03:52:31.837Z,0
2017-11-30T03:53:33.447Z,0
2017-11-30T03:54:35.060Z,0
2017-11-30T03:55:36.671Z,0
2017-11-30T03:56:38.279Z,0
2017-11-30T03:57:39.896Z,0
2017-11-30T03:58:41.504Z,0
2017-11-30T03:59:43.115Z,0
2017-11-30T04:00:44.725Z,0
2017-11-30T04:01:46.335Z,0
2017-11-30T04:02:47.945Z,0
2017-11-30T04:03:49.556Z,0
2017-11-30T04:04:51.259Z,0
2017-11-30T04:05:52.872Z,0
2017-11-30T04:06:54.487Z,0
2017-11-30T04:07:56.098Z,0
2017-11-30T04:08:57.707Z,0
2017-11-30T04:09:59.317Z,0
2017-11-30T04:11:00.928Z,0
2017-11-30T04:12:02.540Z,0
2017-11-30T04:13:04.149Z,0
2017-11-30T04:14:05.798Z,0
2017-11-30T04:15:07.401Z,0
2017-11-30T04:16:09.013Z,0
2017-11-30T04:17:10.622Z,0
2017-11-30T04:18:12.235Z,0
2017-11-30T04:19:13.848Z,0
2017-11-30T04:20:15.462Z,0
2017-11-30T04:21:17.077Z,0
2017-11-30T04:22:18.682Z,0
2017-11-30T04:23:20.296Z,0
2017-11-30T04:24:21.933Z,0
2017-11-30T04:25:23.545Z,0
2017-11-30T04:26:25.159Z,0
2017-11-30T04:27:26.773Z,0
2017-11-30T04:28:28.385Z,0
2017-11-30T04:29:29.996Z,0
2017-11-30T04:30:31.606Z,0
2017-11-30T04:31:33.222Z,0
2017-11-30T04:32:34.830Z,0
2017-11-30T04:33:36.444Z,0
2017-11-30T04:34:38.056Z,0
2017-11-30T04:35:39.671Z,0
2017-11-30T04:36:41.283Z,0
2017-11-30T04:37:42.893Z,0
2017-11-30T04:38:44.503Z,0
2017-11-30T04:39:46.112Z,0
2017-11-30T04:40:47.726Z,0
2017-11-30T04:41:49.338Z,0
2017-11-30T04:42:50.952Z,0
2017-11-30T04:43:52.561Z,0
2017-11-30T04:44:54.169Z,0
2017-11-30T04:45:55.781Z,0
2017-11-30T04:46:57.393Z,0
2017-11-30T04:47:59.004Z,0
2017-11-30T04:49:00.615Z,0
2017-11-30T04:50:02.225Z,0
2017-11-30T04:51:03.846Z,0
2017-11-30T04:52:05.452Z,0
2017-11-30T04:53:07.071Z,0
2017-11-30T04:54:08.681Z,0
2017-11-30T04:55:10.293Z,0
2017-11-30T04:56:11.906Z,0
2017-11-30T04:57:13.517Z,0
2017-11-30T04:58:15.128Z,0
2017-11-30T04:59:16.738Z,0
2017-11-30T05:00:18.360Z,0
2017-11-30T05:01:19.976Z,0
2017-11-30T05:02:21.570Z,0
2017-11-30T05:03:23.192Z,0
2017-11-30T05:04:24.802Z,0
2017-11-30T05:05:26.421Z,0
2017-11-30T05:06:28.025Z,0
2017-11-30T05:07:29.636Z,0
2017-11-30T05:08:31.245Z,0
2017-11-30T05:09:32.858Z,0
2017-11-30T05:10:34.469Z,0
2017-11-30T05:11:36.082Z,0
2017-11-30T05:12:37.696Z,0
2017-11-30T05:13:39.305Z,0
2017-11-30T05:14:40.914Z,0
2017-11-30T05:15:42.526Z,0
2017-11-30T05:16:44.135Z,0
2017-11-30T05:17:45.751Z,0
2017-11-30T05:18:47.363Z,0
2017-11-30T05:19:48.972Z,0
2017-11-30T05:20:50.592Z,0
2017-11-30T05:21:52.193Z,0
2017-11-30T05:22:53.805Z,0
2017-11-30T05:23:55.418Z,0
2017-11-30T05:24:57.028Z,0
2017-11-30T05:25:58.660Z,0
2017-11-30T05:27:00.250Z,0
2017-11-30T05:28:01.859Z,0
2017-11-30T05:29:03.471Z,0
2017-11-30T05:30:05.081Z,0
2017-11-30T05:31:06.693Z,0
2017-11-30T05:32:08.305Z,0
2017-11-30T05:33:09.939Z,0
2017-11-30T05:34:11.525Z,0
2017-11-30T05:35:13.138Z,0
2017-11-30T05:36:14.747Z,0
2017-11-30T05:37:17.845Z,0
2017-11-30T05:38:19.523Z,0
2017-11-30T05:39:21.271Z,0
2017-11-30T05:40:22.905Z,0
2017-11-30T05:41:24.487Z,0
2017-11-30T05:42:26.097Z,0
2017-11-30T05:43:27.709Z,0
2017-11-30T05:44:29.668Z,0
2017-11-30T05:45:31.283Z,0
2017-11-30T05:46:32.902Z,0
2017-11-30T05:47:34.512Z,0
2017-11-30T05:48:36.124Z,0
2017-11-30T05:49:37.732Z,0
2017-11-30T05:50:39.347Z,0
2017-11-30T05:51:40.958Z,0
2017-11-30T05:52:42.565Z,0
2017-11-30T05:53:44.179Z,0
2017-11-30T05:54:45.792Z,0
2017-11-30T05:55:47.404Z,0
2017-11-30T05:56:49.012Z,0
2017-11-30T05:57:50.620Z,0
2017-11-30T05:58:52.232Z,0
2017-11-30T05:59:53.845Z,0
2017-11-30T06:00:55.458Z,0
2017-11-30T06:01:57.068Z,0
2017-11-30T06:02:58.678Z,0
2017-11-30T06:04:00.291Z,0
2017-11-30T06:05:01.911Z,0
2017-11-30T06:06:03.516Z,0
2017-11-30T06:07:05.125Z,0
2017-11-30T06:08:06.909Z,0
2017-11-30T06:09:08.594Z,0
2017-11-30T06:10:10.204Z,0
2017-11-30T06:11:11.825Z,0
2017-11-30T06:12:13.434Z,0
2017-11-30T06:13:15.044Z,0
2017-11-30T06:14:16.653Z,0
2017-11-30T06:15:18.268Z,0
2017-11-30T06:16:19.904Z,0
2017-11-30T06:17:21.515Z,0
2017-11-30T06:18:23.127Z,0
2017-11-30T06:19:24.739Z,0
2017-11-30T06:20:26.348Z,0
2017-11-30T06:21:27.960Z,0
2017-11-30T06:22:29.615Z,0
2017-11-30T06:23:31.236Z,0
2017-11-30T06:24:32.862Z,0
2017-11-30T06:25:34.504Z,0
2017-11-30T06:26:36.125Z,0
2017-11-30T06:27:37.812Z,0
2017-11-30T06:28:39.547Z,0
2017-11-30T06:29:41.295Z,0
2017-11-30T06:30:42.926Z,0
2017-11-30T06:31:44.588Z,0
2017-11-30T06:32:46.209Z,0
2017-11-30T06:33:47.821Z,0
2017-11-30T06:34:49.494Z,0
2017-11-30T06:35:51.133Z,0
2017-11-30T06:36:52.750Z,0
2017-11-30T06:37:54.361Z,0
2017-11-30T06:38:56.024Z,0
2017-11-30T06:39:57.638Z,0
2017-11-30T06:40:59.269Z,0
2017-11-30T06:42:01.016Z,0
2017-11-30T06:43:02.684Z,0
2017-11-30T06:44:04.370Z,0
2017-11-30T06:45:06.008Z,0
2017-11-30T06:46:07.724Z,0
2017-11-30T06:47:09.376Z,0
2017-11-30T06:48:11.087Z,0
2017-11-30T06:49:12.736Z,0
2017-11-30T06:50:14.389Z,0
2017-11-30T06:51:16.120Z,0
2017-11-30T06:52:17.740Z,0
2017-11-30T06:53:19.405Z,0
2017-11-30T06:54:21.098Z,0
2017-11-30T06:55:22.694Z,0
2017-11-30T06:56:24.346Z,0
2017-11-30T06:57:26.214Z,0
2017-11-30T06:58:28.184Z,0
2017-11-30T06:59:30.133Z,0
2017-11-30T07:00:31.823Z,0
2017-11-30T07:01:33.891Z,0
2017-11-30T07:02:35.909Z,0
2017-11-30T07:03:37.854Z,0
2017-11-30T07:04:39.896Z,0
2017-11-30T07:05:41.817Z,0
2017-11-30T07:06:43.533Z,0
2017-11-30T07:07:45.139Z,0
2017-11-30T07:08:46.751Z,0
2017-11-30T07:09:48.438Z,0
2017-11-30T07:10:50.078Z,0
2017-11-30T07:11:52.135Z,0
2017-11-30T07:12:53.917Z,0
2017-11-30T07:13:55.568Z,0
2017-11-30T07:14:57.493Z,0
2017-11-30T07:15:59.574Z,0
2017-11-30T07:17:01.247Z,0
2017-11-30T07:18:02.875Z,0
2017-11-30T07:19:04.489Z,0
2017-11-30T07:20:06.103Z,0
2017-11-30T07:21:07.717Z,0
2017-11-30T07:22:09.725Z,0
2017-11-30T07:23:11.732Z,0
2017-11-30T07:24:13.635Z,0
2017-11-30T07:25:15.701Z,0
2017-11-30T07:26:17.487Z,0
2017-11-30T07:27:19.182Z,0
2017-11-30T07:28:20.849Z,0
2017-11-30T07:29:22.889Z,0
2017-11-30T07:30:24.504Z,0
2017-11-30T07:31:26.130Z,0
2017-11-30T07:32:27.807Z,0
2017-11-30T07:33:29.473Z,0
2017-11-30T07:34:31.300Z,0
2017-11-30T07:35:33.399Z,0
2017-11-30T07:36:35.334Z,5
2017-11-30T07:37:37.445Z,5
2017-11-30T07:38:39.144Z,5
2017-11-30T07:39:40.783Z,5
2017-11-30T07:40:42.428Z,5
2017-11-30T07:41:44.133Z,5
2017-11-30T07:42:45.781Z,5
2017-11-30T07:43:47.762Z,5
2017-11-30T07:44:49.429Z,5
2017-11-30T07:45:51.093Z,5
2017-11-30T07:46:53.104Z,5
2017-11-30T07:47:54.751Z,5
2017-11-30T07:48:56.364Z,5
2017-11-30T07:49:57.977Z,5
2017-11-30T07:50:59.960Z,5
2017-11-30T07:52:01.927Z,5
2017-11-30T07:53:03.636Z,5
2017-11-30T07:54:05.638Z,5
2017-11-30T07:55:07.666Z,5
2017-11-30T07:56:09.315Z,5
2017-11-30T07:57:10.945Z,5
2017-11-30T07:58:12.569Z,5
2017-11-30T07:59:14.180Z,5
2017-11-30T08:00:15.816Z,5
2017-11-30T08:01:17.432Z,5
2017-11-30T08:02:19.058Z,5
2017-11-30T08:03:20.689Z,5
2017-11-30T08:04:22.363Z,5
2017-11-30T08:05:24.382Z,5
2017-11-30T08:06:26.406Z,5
2017-11-30T08:07:28.066Z,5
2017-11-30T08:08:30.053Z,5
2017-11-30T08:09:32.043Z,5
2017-11-30T08:10:34.074Z,5
2017-11-30T08:11:36.115Z,5
2017-11-30T08:12:38.135Z,5
2017-11-30T08:13:39.757Z,5
2017-11-30T08:14:41.798Z,5
2017-11-30T08:15:43.421Z,5
2017-11-30T08:16:45.135Z,5
2017-11-30T08:17:46.804Z,10
2017-11-30T08:18:48.451Z,10
2017-11-30T08:19:50.117Z,10
2017-11-30T08:20:51.740Z,10
2017-11-30T08:21:53.409Z,10
2017-11-30T08:22:55.048Z,15
2017-11-30T08:23:56.688Z,15
2017-11-30T08:24:58.322Z,15
2017-11-30T08:25:59.949Z,20
2017-11-30T08:27:01.598Z,20
2017-11-30T08:28:03.219Z,25
2017-11-30T08:29:05.181Z,25
2017-11-30T08:30:07.158Z,20
2017-11-30T08:31:09.214Z,20
2017-11-30T08:32:10.867Z,15
2017-11-30T08:33:12.538Z,15
2017-11-30T08:34:14.177Z,15
2017-11-30T08:35:15.789Z,15
2017-11-30T08:36:17.713Z,15
2017-11-30T08:37:19.368Z,15
2017-11-30T08:38:21.303Z,15
2017-11-30T08:39:23.625Z,15
2017-11-30T08:40:25.619Z,15
2017-11-30T08:41:27.848Z,20
2017-11-30T08:42:29.789Z,20
2017-11-30T08:43:31.724Z,15
2017-11-30T08:44:33.999Z,15
2017-11-30T08:45:36.212Z,15
2017-11-30T08:46:38.271Z,20
2017-11-30T08:47:39.898Z,30
2017-11-30T08:48:41.588Z,35
2017-11-30T08:49:43.223Z,40
2017-11-30T08:50:44.840Z,40
2017-11-30T08:51:46.727Z,40
2017-11-30T08:52:48.955Z,35
2017-11-30T08:53:50.971Z,35
2017-11-30T08:54:52.970Z,35
2017-11-30T08:55:54.583Z,35
2017-11-30T08:56:56.278Z,30
2017-11-30T08:57:58.062Z,25
2017-11-30T08:59:00.391Z,20
2017-11-30T09:00:02.402Z,20
2017-11-30T09:01:04.462Z,15
2017-11-30T09:02:06.124Z,15
2017-11-30T09:03:07.808Z,15
2017-11-30T09:04:09.785Z,15
2017-11-30T09:05:11.928Z,15
2017-11-30T09:06:13.894Z,15
2017-11-30T09:07:15.921Z,15
2017-11-30T09:08:18.402Z,15
2017-11-30T09:09:20.388Z,15
2017-11-30T09:10:22.653Z,15
2017-11-30T09:11:24.712Z,15
2017-11-30T09:12:27.026Z,20
2017-11-30T09:13:29.326Z,20
2017-11-30T09:14:31.558Z,15
2017-11-30T09:15:33.318Z,15
2017-11-30T09:16:35.301Z,20
2017-11-30T09:17:37.309Z,20
2017-11-30T09:18:39.007Z,20
2017-11-30T09:19:41.058Z,20
2017-11-30T09:20:42.732Z,15
2017-11-30T09:21:44.751Z,15
2017-11-30T09:22:47.096Z,15
2017-11-30T09:23:48.821Z,10
2017-11-30T09:24:50.517Z,10
2017-11-30T09:25:52.581Z,10
2017-11-30T09:26:54.665Z,10
2017-11-30T09:27:56.362Z,5
2017-11-30T09:28:58.025Z,10
2017-11-30T09:29:59.717Z,10
2017-11-30T09:31:01.659Z,10
2017-11-30T09:32:03.618Z,10
2017-11-30T09:33:05.464Z,10
2017-11-30T09:34:07.482Z,15
2017-11-30T09:35:09.191Z,15
2017-11-30T09:36:10.844Z,15
2017-11-30T09:37:12.494Z,15
2017-11-30T09:38:14.129Z,15
2017-11-30T09:39:16.204Z,15
2017-11-30T09:40:17.901Z,15
2017-11-30T09:41:19.535Z,20
2017-11-30T09:42:21.234Z,25
2017-11-30T09:43:23.207Z,25
2017-11-30T09:44:24.892Z,25
2017-11-30T09:45:26.614Z,25
2017-11-30T09:46:28.830Z,30
2017-11-30T09:47:30.774Z,30
2017-11-30T09:48:32.787Z,25
2017-11-30T09:49:34.837Z,25
2017-11-30T09:50:36.839Z,25
2017-11-30T09:51:39.138Z,25
2017-11-30T09:52:41.438Z,25
2017-11-30T09:53:43.714Z,25
2017-11-30T09:54:45.331Z,20
2017-11-30T09:55:47.058Z,20
2017-11-30T09:56:49.057Z,15
2017-11-30T09:57:51.483Z,15
2017-11-30T09:58:53.643Z,15
2017-11-30T09:59:55.380Z,15
2017-11-30T10:00:57.133Z,15
2017-11-30T10:01:58.793Z,15
2017-11-30T10:03:00.752Z,15
2017-11-30T10:04:02.473Z,15
2017-11-30T10:05:04.136Z,15
2017-11-30T10:06:05.841Z,20
2017-11-30T10:07:07.469Z,20
2017-11-30T10:08:09.143Z,15
2017-11-30T10:09:10.766Z,15
2017-11-30T10:10:12.745Z,15
2017-11-30T10:11:14.644Z,20
2017-11-30T10:12:16.550Z,20
2017-11-30T10:13:18.255Z,20
2017-11-30T10:14:19.926Z,20
2017-11-30T10:15:21.549Z,15
2017-11-30T10:16:23.537Z,15
2017-11-30T10:17:25.711Z,20
2017-11-30T10:18:27.764Z,20
2017-11-30T10:19:29.777Z,20
2017-11-30T10:20:31.414Z,25
2017-11-30T10:21:33.078Z,25
2017-11-30T10:22:34.704Z,25
2017-11-30T10:23:36.376Z,25
2017-11-30T10:24:38.357Z,35
2017-11-30T10:25:40.090Z,35
2017-11-30T10:26:41.737Z,30
2017-11-30T10:27:43.367Z,20
2017-11-30T10:28:44.996Z,20
2017-11-30T10:29:46.635Z,25
2017-11-30T10:30:48.568Z,30
2017-11-30T10:31:50.236Z,25
2017-11-30T10:32:51.896Z,25
2017-11-30T10:33:53.536Z,40
2017-11-30T10:34:55.631Z,35
2017-11-30T10:35:57.290Z,35
2017-11-30T10:36:58.984Z,50
2017-11-30T10:38:01.035Z,60
2017-11-30T10:39:03.080Z,55
2017-11-30T10:40:05.107Z,50
2017-11-30T10:41:07.249Z,40
2017-11-30T10:42:08.889Z,45
2017-11-30T10:43:10.924Z,45
2017-11-30T10:44:13.120Z,50
2017-11-30T10:45:14.755Z,60
2017-11-30T10:46:16.392Z,65
2017-11-30T10:47:18.073Z,55
2017-11-30T10:48:19.697Z,50
2017-11-30T10:49:21.321Z,50
2017-11-30T10:50:23.006Z,35
2017-11-30T10:51:24.639Z,25
2017-11-30T10:52:26.291Z,30
2017-11-30T10:53:27.913Z,40
2017-11-30T10:54:29.573Z,45
2017-11-30T10:55:31.572Z,45
2017-11-30T10:56:33.557Z,55
2017-11-30T10:57:35.929Z,65
2017-11-30T10:58:37.894Z,55
2017-11-30T10:59:40.073Z,45
2017-11-30T11:00:42.054Z,40
2017-11-30T11:01:44.287Z,35
2017-11-30T11:02:46.505Z,35
2017-11-30T11:03:48.155Z,30
2017-11-30T11:04:49.783Z,25
2017-11-30T11:05:51.749Z,20
2017-11-30T11:06:53.746Z,20
2017-11-30T11:07:55.910Z,20
2017-11-30T11:08:58.001Z,20
2017-11-30T11:09:59.602Z,20
2017-11-30T11:11:01.230Z,20
2017-11-30T11:12:03.184Z,15
2017-11-30T11:13:05.205Z,15
2017-11-30T11:14:07.260Z,15
2017-11-30T11:15:09.255Z,15
2017-11-30T11:16:11.133Z,15
2017-11-30T11:17:13.125Z,15
2017-11-30T11:18:15.175Z,15
2017-11-30T11:19:16.879Z,15
2017-11-30T11:20:18.567Z,15
2017-11-30T11:21:20.623Z,20
2017-11-30T11:22:22.693Z,20
2017-11-30T11:23:24.282Z,20
2017-11-30T11:24:26.270Z,20
2017-11-30T11:25:28.052Z,20
2017-11-30T11:26:29.696Z,20
2017-11-30T11:27:31.899Z,20
2017-11-30T11:29:08.368Z,20
2017-11-30T11:30:09.981Z,20
2017-11-30T11:31:11.597Z,20
2017-11-30T11:32:13.232Z,25
2017-11-30T11:33:14.872Z,30
2017-11-30T11:34:16.727Z,30
2017-11-30T11:35:18.540Z,30
2017-11-30T11:36:20.177Z,30
2017-11-30T11:37:21.804Z,25
2017-11-30T11:38:23.667Z,25
2017-11-30T11:39:25.336Z,25
2017-11-30T11:40:27.005Z,30
2017-11-30T11:41:28.723Z,35
2017-11-30T11:42:30.671Z,30
2017-11-30T11:43:32.889Z,25
2017-11-30T11:44:34.788Z,25
2017-11-30T11:45:36.807Z,20
2017-11-30T11:46:38.433Z,20
2017-11-30T11:47:40.091Z,20
2017-11-30T11:48:42.399Z,20
2017-11-30T11:49:44.386Z,20
2017-11-30T11:50:46.377Z,20
2017-11-30T11:51:48.538Z,20
2017-11-30T11:52:50.501Z,15
2017-11-30T11:53:52.163Z,15
2017-11-30T11:54:53.801Z,15
2017-11-30T11:55:55.531Z,20
2017-11-30T11:56:57.135Z,20
2017-11-30T11:57:59.195Z,25
2017-11-30T11:59:01.279Z,25
2017-11-30T12:00:02.963Z,20
2017-11-30T12:01:04.679Z,20
2017-11-30T12:02:06.345Z,20
2017-11-30T12:03:08.028Z,20
2017-11-30T12:04:09.695Z,20
2017-11-30T12:05:11.730Z,25
2017-11-30T12:06:13.546Z,30
2017-11-30T12:07:15.449Z,35
2017-11-30T12:08:17.492Z,45
2017-11-30T12:09:19.747Z,45
2017-11-30T12:10:21.727Z,40
2017-11-30T12:11:23.730Z,35
2017-11-30T12:12:25.881Z,35
2017-11-30T12:13:27.590Z,25
2017-11-30T12:14:29.201Z,25
2017-11-30T12:15:31.050Z,25
2017-11-30T12:16:33.139Z,25
2017-11-30T12:17:35.139Z,25
2017-11-30T12:18:37.114Z,30
2017-11-30T12:19:39.226Z,25
2017-11-30T12:20:40.867Z,25
2017-11-30T12:21:42.591Z,30
2017-11-30T12:22:44.276Z,25
2017-11-30T12:23:45.975Z,40
2017-11-30T12:24:47.640Z,45
2017-11-30T12:25:49.608Z,45
2017-11-30T12:26:51.300Z,45
2017-11-30T12:27:53.164Z,45
2017-11-30T12:28:55.154Z,40
2017-11-30T12:29:56.773Z,40
2017-11-30T12:30:58.787Z,40
2017-11-30T12:32:00.952Z,45
2017-11-30T12:33:02.545Z,45
2017-11-30T12:34:04.194Z,40
2017-11-30T12:35:05.834Z,40
2017-11-30T12:36:07.481Z,50
2017-11-30T12:37:09.109Z,45
2017-11-30T12:38:10.721Z,35
2017-11-30T12:39:12.374Z,30
2017-11-30T12:40:14.350Z,30
2017-11-30T12:41:16.009Z,30
2017-11-30T12:42:18.001Z,30
2017-11-30T12:43:19.670Z,25
2017-11-30T12:44:21.594Z,25
2017-11-30T12:45:23.663Z,25
2017-11-30T12:46:25.305Z,25
2017-11-30T12:47:26.929Z,20
2017-11-30T12:48:28.560Z,20
2017-11-30T12:49:30.218Z,20
2017-11-30T12:50:32.101Z,15
2017-11-30T12:51:33.722Z,15
2017-11-30T12:52:35.400Z,15
2017-11-30T12:53:37.370Z,10
2017-11-30T12:54:39.378Z,10
2017-11-30T12:55:41.018Z,10
2017-11-30T12:56:42.629Z,10
2017-11-30T12:57:44.609Z,10
2017-11-30T12:58:46.263Z,10
2017-11-30T12:59:47.898Z,10
2017-11-30T13:00:49.955Z,15
2017-11-30T13:01:51.563Z,15
2017-11-30T13:02:53.190Z,15
2017-11-30T13:03:55.475Z,15
2017-11-30T13:04:57.342Z,15
2017-11-30T13:05:59.426Z,15
2017-11-30T13:07:01.534Z,10
2017-11-30T13:08:03.837Z,10
2017-11-30T13:09:05.473Z,10
2017-11-30T13:10:07.436Z,10
2017-11-30T13:11:09.484Z,10
2017-11-30T13:12:11.094Z,15
2017-11-30T13:13:12.737Z,20
2017-11-30T13:14:14.362Z,25
2017-11-30T13:15:16.052Z,25
2017-11-30T13:16:18.072Z,25
2017-11-30T13:17:19.772Z,20
2017-11-30T13:18:21.402Z,20
2017-11-30T13:19:23.038Z,20
2017-11-30T13:20:24.995Z,25
2017-11-30T13:21:26.707Z,25
2017-11-30T13:22:28.333Z,30
2017-11-30T13:23:29.960Z,30
2017-11-30T13:24:31.951Z,30
2017-11-30T13:25:33.566Z,30
2017-11-30T13:26:35.832Z,30
2017-11-30T13:27:37.730Z,30
2017-11-30T13:28:39.418Z,35
2017-11-30T13:29:41.093Z,35
2017-11-30T13:30:42.754Z,40
2017-11-30T13:31:44.411Z,40
2017-11-30T13:32:46.053Z,45
2017-11-30T13:33:47.723Z,45
2017-11-30T13:34:49.393Z,40
2017-11-30T13:35:51.012Z,35
2017-11-30T13:36:52.635Z,30
2017-11-30T13:37:54.289Z,25
2017-11-30T13:38:55.939Z,25
2017-11-30T13:39:57.876Z,20
2017-11-30T13:40:59.493Z,20
2017-11-30T13:42:01.428Z,20
2017-11-30T13:43:03.075Z,20
2017-11-30T13:44:05.163Z,20
2017-11-30T13:45:06.761Z,25
2017-11-30T13:46:08.385Z,25
2017-11-30T13:47:10.529Z,20
2017-11-30T13:48:12.110Z,15
2017-11-30T13:49:13.730Z,10
2017-11-30T13:50:15.373Z,10
2017-11-30T13:51:17.003Z,10
2017-11-30T13:52:18.632Z,15
2017-11-30T13:53:20.303Z,15
2017-11-30T13:54:21.964Z,15
2017-11-30T13:55:23.601Z,15
2017-11-30T13:56:25.266Z,15
2017-11-30T13:57:26.842Z,10
2017-11-30T13:58:28.488Z,10
2017-11-30T13:59:30.511Z,15
2017-11-30T14:00:32.142Z,15
2017-11-30T14:01:34.211Z,10
2017-11-30T14:02:36.090Z,10
2017-11-30T14:03:37.739Z,10
2017-11-30T14:04:39.376Z,10
2017-11-30T14:05:41.000Z,15
2017-11-30T14:06:42.614Z,15
2017-11-30T14:07:44.641Z,15
2017-11-30T14:08:46.271Z,15
2017-11-30T14:09:47.903Z,15
2017-11-30T14:10:49.545Z,15
2017-11-30T14:11:51.180Z,15
2017-11-30T14:12:53.155Z,10
2017-11-30T14:13:55.299Z,10
2017-11-30T14:14:56.926Z,10
2017-11-30T14:15:58.556Z,5
2017-11-30T14:17:00.594Z,5
2017-11-30T14:18:02.640Z,5
2017-11-30T14:19:04.266Z,5
2017-11-30T14:20:05.901Z,10
2017-11-30T14:21:07.541Z,5
2017-11-30T14:22:09.559Z,5
2017-11-30T14:23:11.192Z,5
2017-11-30T14:24:12.817Z,5
2017-11-30T14:25:14.866Z,5
2017-11-30T14:26:16.504Z,5
2017-11-30T14:27:18.127Z,10
2017-11-30T14:28:19.746Z,5
2017-11-30T14:29:21.394Z,5
2017-11-30T14:30:23.043Z,5
2017-11-30T14:31:24.664Z,5
2017-11-30T14:32:26.278Z,5
2017-11-30T14:33:27.890Z,5
2017-11-30T14:34:29.684Z,5
2017-11-30T14:35:31.752Z,5
2017-11-30T14:36:33.553Z,5
2017-11-30T14:37:35.163Z,5
2017-11-30T14:38:37.201Z,5
2017-11-30T14:39:38.856Z,5
2017-11-30T14:40:40.476Z,5
2017-11-30T14:41:42.120Z,5
2017-11-30T14:42:43.738Z,5
2017-11-30T14:43:45.361Z,5
2017-11-30T14:44:47.610Z,5
2017-11-30T14:45:49.503Z,5
2017-11-30T14:46:51.310Z,5
2017-11-30T14:47:53.191Z,5
2017-11-30T14:48:55.067Z,5
2017-11-30T14:49:57.286Z,5
2017-11-30T14:50:59.222Z,5
2017-11-30T14:52:00.901Z,0
2017-11-30T14:53:02.810Z,0
2017-11-30T14:54:04.561Z,0
2017-11-30T14:55:06.216Z,0
2017-11-30T14:56:08.148Z,0
2017-11-30T14:57:10.024Z,0
2017-11-30T14:58:11.762Z,0
2017-11-30T14:59:13.699Z,0
2017-11-30T15:00:15.658Z,0